Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.59689376e-03,7.64140625e+00,4.25871875e-01,-5.96250000e-02,1.22687500e-01,3.18750000e-03,6.04980469e+00,,8.59689376e-03,2.65684336e-01,,8.59689376e-03,2.62279907e+03
8.59789376e-03,7.64765625e+00,4.25729688e-01,-6.16093750e-02,1.22726563e-01,3.12500000e-03,6.05062500e+00,,8.59789376e-03,2.65714318e-01,,8.59789376e-03,2.62247583e+03
8.59889376e-03,7.66953125e+00,4.24998437e-01,-6.43593750e-02,1.22765625e-01,2.90625000e-03,6.05226563e+00,,8.59889376e-03,2.65744269e-01,,8.59889376e-03,2.62055444e+03
8.59989376e-03,7.68281250e+00,4.25628125e-01,-6.39062500e-02,1.22820313e-01,3.25000000e-03,6.05039063e+00,,8.59989376e-03,2.65774250e-01,,8.59989376e-03,2.61952539e+03
8.60089376e-03,7.67968750e+00,4.24612500e-01,-6.10625000e-02,1.22835938e-01,3.93750000e-03,6.04804688e+00,,8.60089376e-03,2.65804172e-01,,8.60089376e-03,2.62017871e+03
8.60189376e-03,7.67734375e+00,4.25485938e-01,-5.97031250e-02,1.22835938e-01,4.09375000e-03,6.04757813e+00,,8.60189376e-03,2.65834123e-01,,8.60189376e-03,2.62073999e+03
8.60289376e-03,7.67578125e+00,4.25262500e-01,-6.12031250e-02,1.22835938e-01,4.15625000e-03,6.04652344e+00,,8.60289376e-03,2.65864074e-01,,8.60289376e-03,2.62122168e+03
8.60389376e-03,7.67187500e+00,4.25425000e-01,-6.25625000e-02,1.22789063e-01,3.87500000e-03,6.04722656e+00,,8.60389376e-03,2.65894026e-01,,8.60389376e-03,2.62195215e+03
8.60489376e-03,7.67656250e+00,4.25587500e-01,-6.11250000e-02,1.22789063e-01,3.62500000e-03,6.04839844e+00,,8.60489376e-03,2.65924007e-01,,8.60489376e-03,2.62179663e+03
8.60589376e-03,7.68437500e+00,4.25485938e-01,-5.86093750e-02,1.22820313e-01,3.56250000e-03,6.04886719e+00,,8.60589376e-03,2.65953958e-01,,8.60589376e-03,2.62130859e+03
8.60689376e-03,7.68281250e+00,4.26014063e-01,-5.80625000e-02,1.22820313e-01,3.50000000e-03,6.04839844e+00,,8.60689376e-03,2.65983969e-01,,8.60689376e-03,2.62177881e+03
8.60789376e-03,7.68515625e+00,4.25912500e-01,-6.04531250e-02,1.22820313e-01,3.46875000e-03,6.04863281e+00,,8.60789376e-03,2.66013950e-01,,8.60789376e-03,2.62185132e+03
8.60889376e-03,7.67734375e+00,4.26542188e-01,-6.29843750e-02,1.22765625e-01,3.50000000e-03,6.04839844e+00,,8.60889376e-03,2.66043961e-01,,8.60889376e-03,2.62298364e+03
8.60989376e-03,7.66406250e+00,4.25932813e-01,-6.27343750e-02,1.22695313e-01,3.03125000e-03,6.04980469e+00,,8.60989376e-03,2.66073972e-01,,8.60989376e-03,2.62468604e+03
8.61089376e-03,7.65859375e+00,4.25871875e-01,-6.11250000e-02,1.22710938e-01,2.37500000e-03,6.05250000e+00,,8.61089376e-03,2.66103983e-01,,8.61089376e-03,2.62557812e+03
8.61189376e-03,7.65156250e+00,4.25689063e-01,-6.12500000e-02,1.22695313e-01,2.34375000e-03,6.05203125e+00,,8.61189376e-03,2.66133964e-01,,8.61189376e-03,2.62662720e+03
8.61289376e-03,7.64218750e+00,4.25526563e-01,-6.32343750e-02,1.22742188e-01,2.59375000e-03,6.04968750e+00,,8.61289376e-03,2.66163945e-01,,8.61289376e-03,2.62792334e+03
8.61389376e-03,7.64921875e+00,4.25526563e-01,-6.39218750e-02,1.22789063e-01,2.59375000e-03,6.04886719e+00,,8.61389376e-03,2.66193897e-01,,8.61389376e-03,2.62753564e+03
8.61489376e-03,7.65859375e+00,4.24795313e-01,-6.15468750e-02,1.22789063e-01,2.59375000e-03,6.04945313e+00,,8.61489376e-03,2.66223848e-01,,8.61489376e-03,2.62690137e+03
8.61589376e-03,7.66640625e+00,4.24287500e-01,-5.77500000e-02,1.22789063e-01,2.75000000e-03,6.04980469e+00,,8.61589376e-03,2.66253740e-01,,8.61589376e-03,2.62641260e+03
8.61689376e-03,7.66250000e+00,4.23820313e-01,-5.70625000e-02,1.22820313e-01,2.87500000e-03,6.05027344e+00,,8.61689376e-03,2.66283602e-01,,8.61689376e-03,2.62711914e+03
8.61789376e-03,7.65703125e+00,4.24003125e-01,-6.09843750e-02,1.22843750e-01,2.90625000e-03,6.04921875e+00,,8.61789376e-03,2.66313463e-01,,8.61789376e-03,2.62799609e+03
8.61889376e-03,7.65703125e+00,4.24307813e-01,-6.60000000e-02,1.22859375e-01,3.09375000e-03,6.04921875e+00,,8.61889376e-03,2.66343325e-01,,8.61889376e-03,2.62833252e+03
8.61989376e-03,7.65625000e+00,4.24450000e-01,-6.68125000e-02,1.22843750e-01,3.28125000e-03,6.04968750e+00,,8.61989376e-03,2.66373217e-01,,8.61989376e-03,2.62876489e+03
8.62089376e-03,7.66562500e+00,4.25100000e-01,-6.34375000e-02,1.22820313e-01,3.71875000e-03,6.04839844e+00,,8.62089376e-03,2.66403109e-01,,8.62089376e-03,2.62814355e+03
8.62189376e-03,7.65625000e+00,4.24592188e-01,-5.98906250e-02,1.22820313e-01,4.03125000e-03,6.04617188e+00,,8.62189376e-03,2.66433030e-01,,8.62189376e-03,2.62943677e+03
8.62289376e-03,7.64687500e+00,4.25526563e-01,-6.14375000e-02,1.22789063e-01,3.50000000e-03,6.04687500e+00,,8.62289376e-03,2.66462982e-01,,8.62289376e-03,2.63072485e+03
8.62389376e-03,7.65312500e+00,4.25242188e-01,-6.56875000e-02,1.22843750e-01,3.03125000e-03,6.04781250e+00,,8.62389376e-03,2.66492933e-01,,8.62389376e-03,2.63041748e+03
8.62489376e-03,7.66796875e+00,4.26603125e-01,-6.73437500e-02,1.22859375e-01,2.87500000e-03,6.04839844e+00,,8.62489376e-03,2.66522914e-01,,8.62489376e-03,2.62923975e+03
8.62589376e-03,7.68906250e+00,4.25912500e-01,-6.38906250e-02,1.22875000e-01,2.71875000e-03,6.04863281e+00,,8.62589376e-03,2.66552955e-01,,8.62589376e-03,2.62741284e+03
8.62689376e-03,7.70000000e+00,4.26664062e-01,-5.86250000e-02,1.22859375e-01,2.81250000e-03,6.04839844e+00,,8.62689376e-03,2.66582966e-01,,8.62689376e-03,2.62660986e+03
8.62789376e-03,7.71093750e+00,4.25932813e-01,-5.76093750e-02,1.22875000e-01,2.96875000e-03,6.04898438e+00,,8.62789376e-03,2.66612977e-01,,8.62789376e-03,2.62579004e+03
8.62889376e-03,7.71328125e+00,4.26054688e-01,-6.13125000e-02,1.22835938e-01,3.03125000e-03,6.04863281e+00,,8.62889376e-03,2.66642988e-01,,8.62889376e-03,2.62586377e+03
8.62989376e-03,7.70390625e+00,4.26339063e-01,-6.49843750e-02,1.22843750e-01,3.28125000e-03,6.04898438e+00,,8.62989376e-03,2.66672999e-01,,8.62989376e-03,2.62716504e+03
8.63089376e-03,7.69218750e+00,4.25729688e-01,-6.49375000e-02,1.22789063e-01,3.28125000e-03,6.04886719e+00,,8.63089376e-03,2.66703010e-01,,8.63089376e-03,2.62871729e+03
8.63189376e-03,7.68281250e+00,4.26603125e-01,-6.30312500e-02,1.22765625e-01,2.59375000e-03,6.05203125e+00,,8.63189376e-03,2.66733021e-01,,8.63189376e-03,2.63002295e+03
8.63289376e-03,7.67890625e+00,4.25973438e-01,-6.29062500e-02,1.22820313e-01,2.43750000e-03,6.05367188e+00,,8.63289376e-03,2.66763031e-01,,8.63289376e-03,2.63075928e+03
8.63389376e-03,7.68125000e+00,4.26481250e-01,-6.53750000e-02,1.22898438e-01,2.75000000e-03,6.05167969e+00,,8.63389376e-03,2.66793072e-01,,8.63389376e-03,2.63085791e+03
8.63489376e-03,7.68515625e+00,4.26318750e-01,-6.68906250e-02,1.22976563e-01,2.81250000e-03,6.05062500e+00,,8.63489376e-03,2.66823083e-01,,8.63489376e-03,2.63080542e+03
8.63589376e-03,7.68281250e+00,4.26359375e-01,-6.47500000e-02,1.22968750e-01,2.75000000e-03,6.05062500e+00,,8.63589376e-03,2.66853094e-01,,8.63589376e-03,2.63139600e+03
8.63689376e-03,7.68515625e+00,4.26318750e-01,-6.15468750e-02,1.22937500e-01,3.03125000e-03,6.04980469e+00,,8.63689376e-03,2.66883135e-01,,8.63689376e-03,2.63148926e+03
8.63789376e-03,7.68671875e+00,4.25729688e-01,-6.19375000e-02,1.22929688e-01,3.28125000e-03,6.04828125e+00,,8.63789376e-03,2.66913116e-01,,8.63789376e-03,2.63165527e+03
8.63889376e-03,7.69375000e+00,4.25932813e-01,-6.62031250e-02,1.22898438e-01,3.62500000e-03,6.04687500e+00,,8.63889376e-03,2.66943127e-01,,8.63889376e-03,2.63127002e+03
8.63989376e-03,7.70703125e+00,4.25810938e-01,-6.91718750e-02,1.22937500e-01,3.87500000e-03,6.04722656e+00,,8.63989376e-03,2.66973108e-01,,8.63989376e-03,2.63025977e+03
8.64089376e-03,7.73046875e+00,4.26115625e-01,-6.57812500e-02,1.23007813e-01,3.62500000e-03,6.04839844e+00,,8.64089376e-03,2.67003089e-01,,8.64089376e-03,2.62820117e+03
8.64189376e-03,7.74453125e+00,4.25932813e-01,-5.86718750e-02,1.23023438e-01,3.87500000e-03,6.04746094e+00,,8.64189376e-03,2.67033100e-01,,8.64189376e-03,2.62708105e+03
8.64289376e-03,7.74765625e+00,4.25567187e-01,-5.53437500e-02,1.23007813e-01,4.25000000e-03,6.04523438e+00,,8.64289376e-03,2.67063081e-01,,8.64289376e-03,2.62706079e+03
8.64389376e-03,7.74687500e+00,4.25628125e-01,-5.98437500e-02,1.22968750e-01,4.00000000e-03,6.04546875e+00,,8.64389376e-03,2.67093062e-01,,8.64389376e-03,2.62744653e+03
8.64489376e-03,7.74531250e+00,4.25323438e-01,-6.69062500e-02,1.22992188e-01,3.40625000e-03,6.04640625e+00,,8.64489376e-03,2.67123014e-01,,8.64489376e-03,2.62794360e+03
8.64589376e-03,7.73984375e+00,4.25912500e-01,-6.86406250e-02,1.23085938e-01,3.03125000e-03,6.04757813e+00,,8.64589376e-03,2.67152995e-01,,8.64589376e-03,2.62886646e+03
8.64689376e-03,7.72656250e+00,4.25810938e-01,-6.44375000e-02,1.23156250e-01,2.96875000e-03,6.04781250e+00,,8.64689376e-03,2.67182976e-01,,8.64689376e-03,2.63058838e+03
8.64789376e-03,7.71484375e+00,4.25628125e-01,-6.11875000e-02,1.23117188e-01,3.46875000e-03,6.04617188e+00,,8.64789376e-03,2.67212957e-01,,8.64789376e-03,2.63212939e+03
8.64889376e-03,7.70937500e+00,4.24978125e-01,-6.42343750e-02,1.23070313e-01,3.40625000e-03,6.04664063e+00,,8.64889376e-03,2.67242908e-01,,8.64889376e-03,2.63302539e+03
8.64989376e-03,7.69843750e+00,4.24653125e-01,-6.97812500e-02,1.23046875e-01,2.87500000e-03,6.04781250e+00,,8.64989376e-03,2.67272830e-01,,8.64989376e-03,2.63450806e+03
8.65089376e-03,7.68671875e+00,4.24023438e-01,-7.12031250e-02,1.23062500e-01,3.09375000e-03,6.04687500e+00,,8.65089376e-03,2.67302722e-01,,8.65089376e-03,2.63608960e+03
8.65189376e-03,7.66640625e+00,4.23860938e-01,-6.71875000e-02,1.23023438e-01,3.03125000e-03,6.04746094e+00,,8.65189376e-03,2.67332584e-01,,8.65189376e-03,2.63855078e+03
8.65289376e-03,7.65703125e+00,4.22926563e-01,-6.24062500e-02,1.23023438e-01,2.53125000e-03,6.04945313e+00,,8.65289376e-03,2.67362386e-01,,8.65289376e-03,2.63986035e+03
8.65389376e-03,7.65703125e+00,4.22459375e-01,-6.30156250e-02,1.23031250e-01,2.43750000e-03,6.04898438e+00,,8.65389376e-03,2.67392129e-01,,8.65389376e-03,2.64019287e+03
8.65489376e-03,7.65312500e+00,4.22642188e-01,-6.78281250e-02,1.23046875e-01,2.71875000e-03,6.04921875e+00,,8.65489376e-03,2.67421901e-01,,8.65489376e-03,2.64094238e+03
8.65589376e-03,7.64921875e+00,4.21870313e-01,-7.01093750e-02,1.23007813e-01,2.75000000e-03,6.04945313e+00,,8.65589376e-03,2.67451644e-01,,8.65589376e-03,2.64171045e+03
8.65689376e-03,7.65156250e+00,4.22682813e-01,-6.65781250e-02,1.23007813e-01,2.87500000e-03,6.04968750e+00,,8.65689376e-03,2.67481387e-01,,8.65689376e-03,2.64183105e+03
8.65789376e-03,7.66250000e+00,4.21829688e-01,-6.15625000e-02,1.22976563e-01,3.03125000e-03,6.04839844e+00,,8.65789376e-03,2.67511129e-01,,8.65789376e-03,2.64104321e+03
8.65889376e-03,7.67500000e+00,4.22560938e-01,-6.10312500e-02,1.23007813e-01,3.12500000e-03,6.04839844e+00,,8.65889376e-03,2.67540842e-01,,8.65889376e-03,2.64007935e+03
8.65989376e-03,7.68125000e+00,4.22256250e-01,-6.52031250e-02,1.22992188e-01,3.25000000e-03,6.04781250e+00,,8.65989376e-03,2.67570585e-01,,8.65989376e-03,2.63976953e+03
8.66089376e-03,7.68281250e+00,4.22642188e-01,-6.86093750e-02,1.22937500e-01,3.28125000e-03,6.04781250e+00,,8.66089376e-03,2.67600328e-01,,8.66089376e-03,2.63996289e+03
8.66189376e-03,7.68906250e+00,4.23373438e-01,-6.71406250e-02,1.23031250e-01,3.50000000e-03,6.04757813e+00,,8.66189376e-03,2.67630130e-01,,8.66189376e-03,2.63967822e+03
8.66289376e-03,7.69062500e+00,4.23576563e-01,-6.32343750e-02,1.23140625e-01,4.00000000e-03,6.04640625e+00,,8.66289376e-03,2.67659962e-01,,8.66289376e-03,2.63986279e+03
8.66389376e-03,7.67890625e+00,4.24368750e-01,-6.25937500e-02,1.23125000e-01,4.15625000e-03,6.04558594e+00,,8.66389376e-03,2.67689794e-01,,8.66389376e-03,2.64140430e+03
8.66489376e-03,7.66562500e+00,4.24267188e-01,-6.64375000e-02,1.23101563e-01,3.93750000e-03,6.04640625e+00,,8.66489376e-03,2.67719686e-01,,8.66489376e-03,2.64311523e+03
8.66589376e-03,7.65625000e+00,4.24551563e-01,-7.00781250e-02,1.23085938e-01,3.93750000e-03,6.04617188e+00,,8.66589376e-03,2.67749578e-01,,8.66589376e-03,2.64444360e+03
8.66689376e-03,7.65156250e+00,4.24551563e-01,-6.92187500e-02,1.23101563e-01,4.00000000e-03,6.04582031e+00,,8.66689376e-03,2.67779469e-01,,8.66689376e-03,2.64529614e+03
8.66789376e-03,7.64687500e+00,4.24612500e-01,-6.54843750e-02,1.23101563e-01,4.31250000e-03,6.04617188e+00,,8.66789376e-03,2.67809361e-01,,8.66789376e-03,2.64613623e+03
8.66889376e-03,7.64218750e+00,4.24754688e-01,-6.44375000e-02,1.23062500e-01,4.25000000e-03,6.04664063e+00,,8.66889376e-03,2.67839283e-01,,8.66889376e-03,2.64696387e+03
8.66989376e-03,7.63046875e+00,4.24450000e-01,-6.86562500e-02,1.23023438e-01,4.03125000e-03,6.04781250e+00,,8.66989376e-03,2.67869174e-01,,8.66989376e-03,2.64852466e+03
8.67089376e-03,7.61484375e+00,4.24490625e-01,-7.38437500e-02,1.23085938e-01,4.03125000e-03,6.04839844e+00,,8.67089376e-03,2.67899066e-01,,8.67089376e-03,2.65051318e+03
8.67189376e-03,7.59687500e+00,4.24064063e-01,-7.44375000e-02,1.23101563e-01,4.00000000e-03,6.04863281e+00,,8.67189376e-03,2.67928928e-01,,8.67189376e-03,2.65275830e+03
8.67289376e-03,7.57421875e+00,4.23637500e-01,-7.05312500e-02,1.23046875e-01,4.03125000e-03,6.04863281e+00,,8.67289376e-03,2.67958790e-01,,8.67289376e-03,2.65547852e+03
8.67389376e-03,7.56250000e+00,4.23271875e-01,-6.67812500e-02,1.23023438e-01,3.81250000e-03,6.05039063e+00,,8.67389376e-03,2.67988592e-01,,8.67389376e-03,2.65705054e+03
8.67489376e-03,7.55703125e+00,4.22804687e-01,-6.69843750e-02,1.23023438e-01,3.56250000e-03,6.05085937e+00,,8.67489376e-03,2.68018395e-01,,8.67489376e-03,2.65796875e+03
8.67589376e-03,7.54921875e+00,4.22560938e-01,-7.04687500e-02,1.23007813e-01,3.18750000e-03,6.05179688e+00,,8.67589376e-03,2.68048167e-01,,8.67589376e-03,2.65913843e+03
8.67689376e-03,7.54375000e+00,4.22053125e-01,-7.24531250e-02,1.23031250e-01,2.90625000e-03,6.05261719e+00,,8.67689376e-03,2.68077910e-01,,8.67689376e-03,2.66008105e+03
8.67789376e-03,7.54375000e+00,4.22073438e-01,-7.06250000e-02,1.23046875e-01,3.18750000e-03,6.05203125e+00,,8.67789376e-03,2.68107623e-01,,8.67789376e-03,2.66046045e+03
8.67889376e-03,7.54765625e+00,4.21423437e-01,-6.64375000e-02,1.23046875e-01,3.46875000e-03,6.05109375e+00,,8.67889376e-03,2.68137306e-01,,8.67889376e-03,2.66042065e+03
8.67989376e-03,7.55390625e+00,4.22053125e-01,-6.51250000e-02,1.23101563e-01,3.46875000e-03,6.05121094e+00,,8.67989376e-03,2.68167019e-01,,8.67989376e-03,2.66012500e+03
8.68089376e-03,7.56093750e+00,4.21626563e-01,-6.66875000e-02,1.23125000e-01,3.34375000e-03,6.05121094e+00,,8.68089376e-03,2.68196732e-01,,8.68089376e-03,2.65974927e+03
8.68189376e-03,7.56875000e+00,4.22296875e-01,-6.79375000e-02,1.23156250e-01,3.62500000e-03,6.05085937e+00,,8.68189376e-03,2.68226415e-01,,8.68189376e-03,2.65930054e+03
8.68289376e-03,7.59140625e+00,4.21342188e-01,-6.62656250e-02,1.23210938e-01,3.65625000e-03,6.05003906e+00,,8.68289376e-03,2.68256128e-01,,8.68289376e-03,2.65732056e+03
8.68389376e-03,7.60546875e+00,4.22459375e-01,-6.30625000e-02,1.23179688e-01,3.81250000e-03,6.04886719e+00,,8.68389376e-03,2.68285841e-01,,8.68389376e-03,2.65621338e+03
8.68489376e-03,7.60000000e+00,4.22073438e-01,-6.24531250e-02,1.23117188e-01,3.81250000e-03,6.04839844e+00,,8.68489376e-03,2.68315583e-01,,8.68489376e-03,2.65710986e+03
8.68589376e-03,7.59296875e+00,4.22764063e-01,-6.53593750e-02,1.23085938e-01,3.65625000e-03,6.04968750e+00,,8.68589376e-03,2.68345326e-01,,8.68589376e-03,2.65817334e+03
8.68689376e-03,7.57968750e+00,4.23089063e-01,-6.86406250e-02,1.23062500e-01,3.93750000e-03,6.04968750e+00,,8.68689376e-03,2.68375099e-01,,8.68689376e-03,2.65989771e+03
8.68789376e-03,7.57734375e+00,4.23089063e-01,-6.87343750e-02,1.23101563e-01,4.03125000e-03,6.04945313e+00,,8.68789376e-03,2.68404901e-01,,8.68789376e-03,2.66050342e+03
8.68889376e-03,7.59140625e+00,4.24104688e-01,-6.57500000e-02,1.23164063e-01,3.93750000e-03,6.04980469e+00,,8.68889376e-03,2.68434733e-01,,8.68889376e-03,2.65940991e+03
8.68989376e-03,7.60078125e+00,4.23434375e-01,-6.26093750e-02,1.23164063e-01,4.00000000e-03,6.04945313e+00,,8.68989376e-03,2.68464565e-01,,8.68989376e-03,2.65878369e+03
8.69089376e-03,7.61484375e+00,4.24287500e-01,-6.21093750e-02,1.23195313e-01,3.78125000e-03,6.04921875e+00,,8.69089376e-03,2.68494397e-01,,8.69089376e-03,2.65766431e+03
8.69189376e-03,7.62421875e+00,4.23779688e-01,-6.34218750e-02,1.23210938e-01,4.03125000e-03,6.04968750e+00,,8.69189376e-03,2.68524259e-01,,8.69189376e-03,2.65703052e+03
8.69289376e-03,7.63046875e+00,4.24104688e-01,-6.39218750e-02,1.23234375e-01,4.09375000e-03,6.05144531e+00,,8.69289376e-03,2.68554121e-01,,8.69289376e-03,2.65672363e+03
8.69389376e-03,7.62265625e+00,4.24125000e-01,-6.27031250e-02,1.23117188e-01,3.78125000e-03,6.05144531e+00,,8.69389376e-03,2.68583983e-01,,8.69389376e-03,2.65786475e+03
8.69489376e-03,7.61718750e+00,4.24003125e-01,-6.19531250e-02,1.23031250e-01,3.25000000e-03,6.05320313e+00,,8.69489376e-03,2.68613845e-01,,8.69489376e-03,2.65875879e+03
8.69589376e-03,7.61015625e+00,4.24368750e-01,-6.39687500e-02,1.22976563e-01,2.75000000e-03,6.05320313e+00,,8.69589376e-03,2.68643707e-01,,8.69589376e-03,2.65981738e+03
8.69689376e-03,7.61015625e+00,4.23962500e-01,-6.69531250e-02,1.22992188e-01,3.03125000e-03,6.05250000e+00,,8.69689376e-03,2.68673599e-01,,8.69689376e-03,2.66016455e+03
8.69789376e-03,7.61875000e+00,4.24592188e-01,-6.65781250e-02,1.22976563e-01,3.12500000e-03,6.05167969e+00,,8.69789376e-03,2.68703461e-01,,8.69789376e-03,2.65963232e+03
8.69889376e-03,7.62812500e+00,4.23535938e-01,-6.13281250e-02,1.22992188e-01,3.09375000e-03,6.05203125e+00,,8.69889376e-03,2.68733323e-01,,8.69889376e-03,2.65900488e+03
8.69989376e-03,7.63750000e+00,4.23089063e-01,-5.54531250e-02,1.22992188e-01,3.25000000e-03,6.05121094e+00,,8.69989376e-03,2.68763125e-01,,8.69989376e-03,2.65834814e+03
8.70089376e-03,7.65468750e+00,4.22682813e-01,-5.40781250e-02,1.22953125e-01,3.40625000e-03,6.05027344e+00,,8.70089376e-03,2.68792897e-01,,8.70089376e-03,2.65686646e+03
8.70189376e-03,7.66953125e+00,4.22784375e-01,-5.77031250e-02,1.23007813e-01,3.28125000e-03,6.05027344e+00,,8.70189376e-03,2.68822670e-01,,8.70189376e-03,2.65563232e+03
8.70289376e-03,7.69218750e+00,4.23718750e-01,-6.11718750e-02,1.23046875e-01,3.03125000e-03,6.05062500e+00,,8.70289376e-03,2.68852502e-01,,8.70289376e-03,2.65361157e+03
8.70389376e-03,7.71093750e+00,4.23820313e-01,-6.03906250e-02,1.23031250e-01,3.12500000e-03,6.05062500e+00,,8.70389376e-03,2.68882334e-01,,8.70389376e-03,2.65200049e+03
8.70489376e-03,7.71875000e+00,4.24450000e-01,-5.68437500e-02,1.23101563e-01,3.62500000e-03,6.04839844e+00,,8.70489376e-03,2.68912196e-01,,8.70489376e-03,2.65150586e+03
8.70589376e-03,7.72031250e+00,4.23515625e-01,-5.54687500e-02,1.23031250e-01,4.09375000e-03,6.04722656e+00,,8.70589376e-03,2.68942058e-01,,8.70589376e-03,2.65164258e+03
8.70689376e-03,7.72421875e+00,4.23759375e-01,-5.70312500e-02,1.23031250e-01,3.93750000e-03,6.04757813e+00,,8.70689376e-03,2.68971890e-01,,8.70689376e-03,2.65153784e+03
8.70789376e-03,7.73515625e+00,4.22743750e-01,-5.74062500e-02,1.23031250e-01,3.81250000e-03,6.04839844e+00,,8.70789376e-03,2.69001722e-01,,8.70789376e-03,2.65071362e+03
8.70889376e-03,7.74453125e+00,4.23129688e-01,-5.41250000e-02,1.23031250e-01,3.50000000e-03,6.04968750e+00,,8.70889376e-03,2.69031495e-01,,8.70889376e-03,2.65004248e+03
8.70989376e-03,7.75781250e+00,4.22703125e-01,-4.96718750e-02,1.23117188e-01,3.46875000e-03,6.04945313e+00,,8.70989376e-03,2.69061267e-01,,8.70989376e-03,2.64894849e+03
8.71089376e-03,7.76406250e+00,4.22682813e-01,-5.03125000e-02,1.23085938e-01,3.65625000e-03,6.04863281e+00,,8.71089376e-03,2.69091010e-01,,8.71089376e-03,2.64856934e+03
8.71189376e-03,7.75781250e+00,4.23271875e-01,-5.64843750e-02,1.23062500e-01,3.56250000e-03,6.04898438e+00,,8.71189376e-03,2.69120812e-01,,8.71189376e-03,2.64949658e+03
8.71289376e-03,7.75859375e+00,4.22743750e-01,-6.26093750e-02,1.23070313e-01,3.25000000e-03,6.04839844e+00,,8.71289376e-03,2.69150615e-01,,8.71289376e-03,2.64973145e+03
8.71389376e-03,7.75859375e+00,4.24003125e-01,-6.31875000e-02,1.23046875e-01,3.25000000e-03,6.04746094e+00,,8.71389376e-03,2.69180417e-01,,8.71389376e-03,2.65006494e+03
8.71489376e-03,7.74453125e+00,4.23068750e-01,-5.84843750e-02,1.23007813e-01,2.87500000e-03,6.04828125e+00,,8.71489376e-03,2.69210219e-01,,8.71489376e-03,2.65183716e+03
8.71589376e-03,7.74921875e+00,4.23881250e-01,-5.42343750e-02,1.23046875e-01,2.21875000e-03,6.05085937e+00,,8.71589376e-03,2.69240052e-01,,8.71589376e-03,2.65165234e+03
8.71689376e-03,7.75234375e+00,4.23678125e-01,-5.45000000e-02,1.23085938e-01,2.15625000e-03,6.05039063e+00,,8.71689376e-03,2.69269884e-01,,8.71689376e-03,2.65161841e+03
8.71789376e-03,7.75390625e+00,4.23515625e-01,-5.77031250e-02,1.23140625e-01,2.34375000e-03,6.04945313e+00,,8.71789376e-03,2.69299716e-01,,8.71789376e-03,2.65175464e+03
8.71889376e-03,7.75625000e+00,4.23678125e-01,-5.91718750e-02,1.23218750e-01,2.43750000e-03,6.04886719e+00,,8.71889376e-03,2.69329548e-01,,8.71889376e-03,2.65182275e+03
8.71989376e-03,7.75625000e+00,4.23292188e-01,-5.72812500e-02,1.23218750e-01,2.59375000e-03,6.04828125e+00,,8.71989376e-03,2.69359380e-01,,8.71989376e-03,2.65213135e+03
8.72089376e-03,7.75468750e+00,4.23921875e-01,-5.48906250e-02,1.23210938e-01,2.71875000e-03,6.04910156e+00,,8.72089376e-03,2.69389182e-01,,8.72089376e-03,2.65258984e+03
8.72189376e-03,7.74687500e+00,4.23353125e-01,-5.62968750e-02,1.23234375e-01,2.75000000e-03,6.04945313e+00,,8.72189376e-03,2.69419044e-01,,8.72189376e-03,2.65368970e+03
8.72289376e-03,7.73046875e+00,4.23881250e-01,-6.12656250e-02,1.23234375e-01,2.96875000e-03,6.04968750e+00,,8.72289376e-03,2.69448847e-01,,8.72289376e-03,2.65569287e+03
8.72389376e-03,7.72109375e+00,4.24165625e-01,-6.43593750e-02,1.23234375e-01,3.18750000e-03,6.04980469e+00,,8.72389376e-03,2.69478709e-01,,8.72389376e-03,2.65699219e+03
8.72489376e-03,7.72578125e+00,4.24592188e-01,-6.23281250e-02,1.23234375e-01,3.56250000e-03,6.04945313e+00,,8.72489376e-03,2.69508600e-01,,8.72489376e-03,2.65684473e+03
