Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36049350e-02,5.79531250e+00,2.42348438e-01,8.34375000e-03,9.66406250e-03,5.06250000e-03,6.04722656e+00,,1.36049350e-02,3.45379919e-01,,1.36049350e-02,-2.74202271e+01
1.36059350e-02,5.79687500e+00,2.42389063e-01,9.54687500e-03,9.63281250e-03,4.93750000e-03,6.04746094e+00,,1.36059350e-02,3.45396966e-01,,1.36059350e-02,-2.76287231e+01
1.36069350e-02,5.80000000e+00,2.42165625e-01,1.13750000e-02,9.64843750e-03,5.06250000e-03,6.04722656e+00,,1.36069350e-02,3.45414013e-01,,1.36069350e-02,-2.80063477e+01
1.36079350e-02,5.80937500e+00,2.42003125e-01,1.12812500e-02,9.70312500e-03,5.00000000e-03,6.04617188e+00,,1.36079350e-02,3.45431089e-01,,1.36079350e-02,-2.90328979e+01
1.36089350e-02,5.81015625e+00,2.42064063e-01,9.42187500e-03,9.72656250e-03,4.90625000e-03,6.04523438e+00,,1.36089350e-02,3.45448136e-01,,1.36089350e-02,-2.91682739e+01
1.36099350e-02,5.81328125e+00,2.41921875e-01,8.34375000e-03,9.75781250e-03,5.06250000e-03,6.04523438e+00,,1.36099350e-02,3.45465183e-01,,1.36099350e-02,-2.95375977e+01
1.36109350e-02,5.81406250e+00,2.42389063e-01,9.42187500e-03,9.77343750e-03,5.37500000e-03,6.04488281e+00,,1.36109350e-02,3.45482230e-01,,1.36109350e-02,-2.96651611e+01
1.36119350e-02,5.80078125e+00,2.41962500e-01,1.08906250e-02,9.67968750e-03,5.65625000e-03,6.04406250e+00,,1.36119350e-02,3.45499277e-01,,1.36119350e-02,-2.83497925e+01
1.36129350e-02,5.80000000e+00,2.41718750e-01,1.08593750e-02,9.66406250e-03,6.03125000e-03,6.04300781e+00,,1.36129350e-02,3.45516294e-01,,1.36129350e-02,-2.83269653e+01
1.36139350e-02,5.80000000e+00,2.41678125e-01,9.51562500e-03,9.70312500e-03,5.53125000e-03,6.04488281e+00,,1.36139350e-02,3.45533311e-01,,1.36139350e-02,-2.83809204e+01
1.36149350e-02,5.80234375e+00,2.41657813e-01,8.59375000e-03,9.67968750e-03,5.37500000e-03,6.04500000e+00,,1.36149350e-02,3.45550328e-01,,1.36149350e-02,-2.86704712e+01
1.36159350e-02,5.80468750e+00,2.42003125e-01,9.23437500e-03,9.64843750e-03,5.81250000e-03,6.04359375e+00,,1.36159350e-02,3.45567346e-01,,1.36159350e-02,-2.89593506e+01
1.36169350e-02,5.80781250e+00,2.41718750e-01,1.07031250e-02,9.62500000e-03,5.87500000e-03,6.04488281e+00,,1.36169350e-02,3.45584393e-01,,1.36169350e-02,-2.93343506e+01
1.36179350e-02,5.81015625e+00,2.41962500e-01,1.07812500e-02,9.59375000e-03,5.53125000e-03,6.04617188e+00,,1.36179350e-02,3.45601410e-01,,1.36179350e-02,-2.96328735e+01
1.36189350e-02,5.81171875e+00,2.41515625e-01,9.57812500e-03,9.59375000e-03,5.50000000e-03,6.04640625e+00,,1.36189350e-02,3.45618427e-01,,1.36189350e-02,-2.98479004e+01
1.36199350e-02,5.81015625e+00,2.42206250e-01,8.42187500e-03,9.57031250e-03,5.53125000e-03,6.04582031e+00,,1.36199350e-02,3.45635444e-01,,1.36199350e-02,-2.97345581e+01
1.36209350e-02,5.80625000e+00,2.41678125e-01,8.85937500e-03,9.59375000e-03,5.50000000e-03,6.04523438e+00,,1.36209350e-02,3.45652491e-01,,1.36209350e-02,-2.93776245e+01
1.36219350e-02,5.81171875e+00,2.42348438e-01,1.03750000e-02,9.74218750e-03,5.15625000e-03,6.04605469e+00,,1.36219350e-02,3.45669538e-01,,1.36219350e-02,-2.99923706e+01
1.36229350e-02,5.82109375e+00,2.41860938e-01,1.11875000e-02,9.86718750e-03,4.90625000e-03,6.04746094e+00,,1.36229350e-02,3.45686585e-01,,1.36229350e-02,-3.10160522e+01
1.36239350e-02,5.82343750e+00,2.41962500e-01,1.01718750e-02,9.85156250e-03,4.40625000e-03,6.04886719e+00,,1.36239350e-02,3.45703632e-01,,1.36239350e-02,-3.13142700e+01
1.36249350e-02,5.82109375e+00,2.41718750e-01,8.59375000e-03,9.75781250e-03,4.68750000e-03,6.04828125e+00,,1.36249350e-02,3.45720649e-01,,1.36249350e-02,-3.11223755e+01
1.36259350e-02,5.81171875e+00,2.41942188e-01,9.12500000e-03,9.66406250e-03,5.00000000e-03,6.04722656e+00,,1.36259350e-02,3.45737696e-01,,1.36259350e-02,-3.02028809e+01
1.36269350e-02,5.81328125e+00,2.41535938e-01,1.13125000e-02,9.68750000e-03,5.31250000e-03,6.04640625e+00,,1.36269350e-02,3.45754713e-01,,1.36269350e-02,-3.04181519e+01
1.36279350e-02,5.81953125e+00,2.41535938e-01,1.12343750e-02,9.75781250e-03,5.37500000e-03,6.04582031e+00,,1.36279350e-02,3.45771730e-01,,1.36279350e-02,-3.11221924e+01
1.36289350e-02,5.81953125e+00,2.41860938e-01,9.26562500e-03,9.79687500e-03,5.28125000e-03,6.04582031e+00,,1.36289350e-02,3.45788747e-01,,1.36289350e-02,-3.11765137e+01
1.36299350e-02,5.81406250e+00,2.41434375e-01,9.01562500e-03,9.79687500e-03,5.12500000e-03,6.04664063e+00,,1.36299350e-02,3.45805764e-01,,1.36299350e-02,-3.06611328e+01
1.36309350e-02,5.81328125e+00,2.41556250e-01,1.05156250e-02,9.79687500e-03,4.84375000e-03,6.04757813e+00,,1.36309350e-02,3.45822781e-01,,1.36309350e-02,-3.06323853e+01
1.36319350e-02,5.80781250e+00,2.41373438e-01,1.13437500e-02,9.68750000e-03,4.68750000e-03,6.04886719e+00,,1.36319350e-02,3.45839798e-01,,1.36319350e-02,-3.01264648e+01
1.36329350e-02,5.78593750e+00,2.40845313e-01,1.05781250e-02,9.46093750e-03,4.78125000e-03,6.04898438e+00,,1.36329350e-02,3.45856786e-01,,1.36329350e-02,-2.79294434e+01
1.36339350e-02,5.78515625e+00,2.41068750e-01,9.50000000e-03,9.44531250e-03,5.50000000e-03,6.04605469e+00,,1.36339350e-02,3.45873743e-01,,1.36339350e-02,-2.79020996e+01
1.36349350e-02,5.78750000e+00,2.41089063e-01,9.01562500e-03,9.51562500e-03,5.28125000e-03,6.04558594e+00,,1.36349350e-02,3.45890731e-01,,1.36349350e-02,-2.81927490e+01
1.36359350e-02,5.79453125e+00,2.41576563e-01,9.40625000e-03,9.55468750e-03,5.21875000e-03,6.04582031e+00,,1.36359350e-02,3.45907718e-01,,1.36359350e-02,-2.89664307e+01
1.36369350e-02,5.79531250e+00,2.41576563e-01,1.07187500e-02,9.58593750e-03,5.37500000e-03,6.04417969e+00,,1.36369350e-02,3.45924735e-01,,1.36369350e-02,-2.91003418e+01
1.36379350e-02,5.79453125e+00,2.41617188e-01,1.09687500e-02,9.49218750e-03,5.15625000e-03,6.04500000e+00,,1.36379350e-02,3.45941752e-01,,1.36379350e-02,-2.90772095e+01
1.36389350e-02,5.79296875e+00,2.41089063e-01,9.64062500e-03,9.43750000e-03,5.06250000e-03,6.04699219e+00,,1.36389350e-02,3.45958740e-01,,1.36389350e-02,-2.89707642e+01
1.36399350e-02,5.79296875e+00,2.41373438e-01,8.40625000e-03,9.45312500e-03,5.12500000e-03,6.04746094e+00,,1.36399350e-02,3.45975727e-01,,1.36399350e-02,-2.90185547e+01
1.36409350e-02,5.78359375e+00,2.41231250e-01,9.29687500e-03,9.40625000e-03,5.21875000e-03,6.04687500e+00,,1.36409350e-02,3.45992714e-01,,1.36409350e-02,-2.80989990e+01
1.36419350e-02,5.77968750e+00,2.41515625e-01,1.07500000e-02,9.40625000e-03,5.28125000e-03,6.04722656e+00,,1.36419350e-02,3.46009701e-01,,1.36419350e-02,-2.77494507e+01
1.36429350e-02,5.78906250e+00,2.41414063e-01,1.10781250e-02,9.55468750e-03,5.28125000e-03,6.04687500e+00,,1.36429350e-02,3.46026719e-01,,1.36429350e-02,-2.87738037e+01
1.36439350e-02,5.79531250e+00,2.41921875e-01,9.76562500e-03,9.70312500e-03,4.84375000e-03,6.04898438e+00,,1.36439350e-02,3.46043736e-01,,1.36439350e-02,-2.94733276e+01
1.36449350e-02,5.78593750e+00,2.41617188e-01,8.60937500e-03,9.64843750e-03,4.18750000e-03,6.05179688e+00,,1.36449350e-02,3.46060753e-01,,1.36449350e-02,-2.85555420e+01
1.36459350e-02,5.78359375e+00,2.41678125e-01,9.01562500e-03,9.59375000e-03,4.25000000e-03,6.05179688e+00,,1.36459350e-02,3.46077770e-01,,1.36459350e-02,-2.83606567e+01
1.36469350e-02,5.78125000e+00,2.41576563e-01,1.02187500e-02,9.58593750e-03,4.53125000e-03,6.05003906e+00,,1.36469350e-02,3.46094787e-01,,1.36469350e-02,-2.81699829e+01
1.36479350e-02,5.78125000e+00,2.41475000e-01,1.08281250e-02,9.60937500e-03,4.53125000e-03,6.04980469e+00,,1.36479350e-02,3.46111804e-01,,1.36479350e-02,-2.82257080e+01
1.36489350e-02,5.78906250e+00,2.41414063e-01,1.00625000e-02,9.67968750e-03,5.12500000e-03,6.04804688e+00,,1.36489350e-02,3.46128792e-01,,1.36489350e-02,-2.90865479e+01
1.36499350e-02,5.79531250e+00,2.40946875e-01,9.10937500e-03,9.71875000e-03,5.12500000e-03,6.04664063e+00,,1.36499350e-02,3.46145779e-01,,1.36499350e-02,-2.97816772e+01
1.36509350e-02,5.79140625e+00,2.41129688e-01,9.01562500e-03,9.70312500e-03,4.40625000e-03,6.04781250e+00,,1.36509350e-02,3.46162766e-01,,1.36509350e-02,-2.94270020e+01
1.36519350e-02,5.78906250e+00,2.41292188e-01,9.98437500e-03,9.75781250e-03,4.09375000e-03,6.04839844e+00,,1.36519350e-02,3.46179754e-01,,1.36519350e-02,-2.92357178e+01
1.36529350e-02,5.77500000e+00,2.40946875e-01,1.09062500e-02,9.74218750e-03,4.18750000e-03,6.04804688e+00,,1.36529350e-02,3.46196741e-01,,1.36529350e-02,-2.78413696e+01
1.36539350e-02,5.76093750e+00,2.40601563e-01,1.00625000e-02,9.55468750e-03,4.53125000e-03,6.04664063e+00,,1.36539350e-02,3.46213698e-01,,1.36539350e-02,-2.64472046e+01
1.36549350e-02,5.75312500e+00,2.40398438e-01,8.85937500e-03,9.53125000e-03,5.28125000e-03,6.04382813e+00,,1.36549350e-02,3.46230596e-01,,1.36549350e-02,-2.56918945e+01
1.36559350e-02,5.75546875e+00,2.40703125e-01,8.79687500e-03,9.55468750e-03,5.21875000e-03,6.04441406e+00,,1.36559350e-02,3.46247554e-01,,1.36559350e-02,-2.59803467e+01
1.36569350e-02,5.75937500e+00,2.40500000e-01,1.01562500e-02,9.54687500e-03,4.93750000e-03,6.04500000e+00,,1.36569350e-02,3.46264511e-01,,1.36569350e-02,-2.64332275e+01
1.36579350e-02,5.75781250e+00,2.40825000e-01,1.10937500e-02,9.57031250e-03,4.93750000e-03,6.04406250e+00,,1.36579350e-02,3.46281469e-01,,1.36579350e-02,-2.63284912e+01
1.36589350e-02,5.75156250e+00,2.40337500e-01,1.04218750e-02,9.54687500e-03,5.21875000e-03,6.04324219e+00,,1.36589350e-02,3.46298426e-01,,1.36589350e-02,-2.57411499e+01
1.36599350e-02,5.74453125e+00,2.40459375e-01,9.14062500e-03,9.49218750e-03,5.12500000e-03,6.04441406e+00,,1.36599350e-02,3.46315354e-01,,1.36599350e-02,-2.50681152e+01
1.36609350e-02,5.74843750e+00,2.40439063e-01,8.71875000e-03,9.55468750e-03,4.93750000e-03,6.04628906e+00,,1.36609350e-02,3.46332252e-01,,1.36609350e-02,-2.55181274e+01
1.36619350e-02,5.75156250e+00,2.40540625e-01,9.54687500e-03,9.63281250e-03,4.90625000e-03,6.04781250e+00,,1.36619350e-02,3.46349180e-01,,1.36619350e-02,-2.58886719e+01
1.36629350e-02,5.75390625e+00,2.40581250e-01,1.07500000e-02,9.63281250e-03,4.93750000e-03,6.04828125e+00,,1.36629350e-02,3.46366137e-01,,1.36629350e-02,-2.61841431e+01
1.36639350e-02,5.76484375e+00,2.40581250e-01,1.05156250e-02,9.71875000e-03,5.28125000e-03,6.04781250e+00,,1.36639350e-02,3.46383095e-01,,1.36639350e-02,-2.73680420e+01
1.36649350e-02,5.77031250e+00,2.41007813e-01,8.71875000e-03,9.83593750e-03,4.78125000e-03,6.05003906e+00,,1.36649350e-02,3.46400052e-01,,1.36649350e-02,-2.79827881e+01
1.36659350e-02,5.75937500e+00,2.40703125e-01,7.59375000e-03,9.71875000e-03,4.25000000e-03,6.05085937e+00,,1.36659350e-02,3.46417010e-01,,1.36659350e-02,-2.68984375e+01
1.36669350e-02,5.75703125e+00,2.40845313e-01,9.00000000e-03,9.63281250e-03,4.56250000e-03,6.04898438e+00,,1.36669350e-02,3.46433938e-01,,1.36669350e-02,-2.67008057e+01
1.36679350e-02,5.75781250e+00,2.40439063e-01,1.06718750e-02,9.60937500e-03,4.84375000e-03,6.04804688e+00,,1.36679350e-02,3.46450895e-01,,1.36679350e-02,-2.68334961e+01
1.36689350e-02,5.75703125e+00,2.40337500e-01,9.95312500e-03,9.59375000e-03,4.90625000e-03,6.04839844e+00,,1.36689350e-02,3.46467823e-01,,1.36689350e-02,-2.68075562e+01
1.36699350e-02,5.75312500e+00,2.40500000e-01,8.21875000e-03,9.54687500e-03,4.90625000e-03,6.04898438e+00,,1.36699350e-02,3.46484751e-01,,1.36699350e-02,-2.64530029e+01
1.36709350e-02,5.75546875e+00,2.40398438e-01,7.70312500e-03,9.53125000e-03,5.06250000e-03,6.04886719e+00,,1.36709350e-02,3.46501678e-01,,1.36709350e-02,-2.67368164e+01
1.36719350e-02,5.76328125e+00,2.40926563e-01,8.79687500e-03,9.57031250e-03,4.78125000e-03,6.04921875e+00,,1.36719350e-02,3.46518606e-01,,1.36719350e-02,-2.75859985e+01
1.36729350e-02,5.77031250e+00,2.40743750e-01,1.03125000e-02,9.62500000e-03,4.68750000e-03,6.04980469e+00,,1.36729350e-02,3.46535563e-01,,1.36729350e-02,-2.83614502e+01
1.36739350e-02,5.76484375e+00,2.40398438e-01,1.03281250e-02,9.58593750e-03,4.84375000e-03,6.04921875e+00,,1.36739350e-02,3.46552521e-01,,1.36739350e-02,-2.78523560e+01
1.36749350e-02,5.75781250e+00,2.39971875e-01,9.32812500e-03,9.47656250e-03,5.53125000e-03,6.04617188e+00,,1.36749350e-02,3.46569449e-01,,1.36749350e-02,-2.71796265e+01
1.36759350e-02,5.76250000e+00,2.40256250e-01,8.39062500e-03,9.45312500e-03,6.03125000e-03,6.04406250e+00,,1.36759350e-02,3.46586376e-01,,1.36759350e-02,-2.77097778e+01
1.36769350e-02,5.76328125e+00,2.40703125e-01,9.09375000e-03,9.55468750e-03,5.75000000e-03,6.04523438e+00,,1.36769350e-02,3.46603274e-01,,1.36769350e-02,-2.78367310e+01
1.36779350e-02,5.75703125e+00,2.40926563e-01,1.05781250e-02,9.59375000e-03,5.53125000e-03,6.04664063e+00,,1.36779350e-02,3.46620232e-01,,1.36779350e-02,-2.72445068e+01
1.36789350e-02,5.75703125e+00,2.40682813e-01,1.07187500e-02,9.59375000e-03,5.59375000e-03,6.04558594e+00,,1.36789350e-02,3.46637189e-01,,1.36789350e-02,-2.73009644e+01
1.36799350e-02,5.76093750e+00,2.40682813e-01,9.28125000e-03,9.57031250e-03,5.50000000e-03,6.04605469e+00,,1.36799350e-02,3.46654147e-01,,1.36799350e-02,-2.77566528e+01
1.36809350e-02,5.76093750e+00,2.40296875e-01,8.15625000e-03,9.51562500e-03,5.31250000e-03,6.04582031e+00,,1.36809350e-02,3.46671075e-01,,1.36809350e-02,-2.78028564e+01
1.36819350e-02,5.75937500e+00,2.40500000e-01,8.90625000e-03,9.50000000e-03,5.43750000e-03,6.04511719e+00,,1.36819350e-02,3.46688002e-01,,1.36819350e-02,-2.76870117e+01
1.36829350e-02,5.76093750e+00,2.40540625e-01,1.02812500e-02,9.54687500e-03,5.43750000e-03,6.04488281e+00,,1.36829350e-02,3.46704930e-01,,1.36829350e-02,-2.78989868e+01
1.36839350e-02,5.75937500e+00,2.40357813e-01,1.05468750e-02,9.66406250e-03,5.53125000e-03,6.04417969e+00,,1.36839350e-02,3.46721858e-01,,1.36839350e-02,-2.77930908e+01
1.36849350e-02,5.76093750e+00,2.40520313e-01,9.51562500e-03,9.72656250e-03,5.21875000e-03,6.04500000e+00,,1.36849350e-02,3.46738786e-01,,1.36849350e-02,-2.80073242e+01
1.36859350e-02,5.77265625e+00,2.40215625e-01,8.45312500e-03,9.74218750e-03,4.46875000e-03,6.04804688e+00,,1.36859350e-02,3.46755713e-01,,1.36859350e-02,-2.92630615e+01
1.36869350e-02,5.77812500e+00,2.40540625e-01,8.85937500e-03,9.63281250e-03,3.71875000e-03,6.05027344e+00,,1.36869350e-02,3.46772611e-01,,1.36869350e-02,-2.98727417e+01
1.36879350e-02,5.77578125e+00,2.40154688e-01,1.02500000e-02,9.58593750e-03,3.87500000e-03,6.05027344e+00,,1.36879350e-02,3.46789539e-01,,1.36879350e-02,-2.96817627e+01
1.36889350e-02,5.76484375e+00,2.40053125e-01,1.06406250e-02,9.62500000e-03,3.87500000e-03,6.04945313e+00,,1.36889350e-02,3.46806467e-01,,1.36889350e-02,-2.86095581e+01
1.36899350e-02,5.75703125e+00,2.39728125e-01,9.12500000e-03,9.58593750e-03,4.25000000e-03,6.04710938e+00,,1.36899350e-02,3.46823364e-01,,1.36899350e-02,-2.78565063e+01
1.36909350e-02,5.74453125e+00,2.39504688e-01,7.81250000e-03,9.50000000e-03,4.46875000e-03,6.04523438e+00,,1.36909350e-02,3.46840233e-01,,1.36909350e-02,-2.66127319e+01
1.36919350e-02,5.73281250e+00,2.39565625e-01,8.18750000e-03,9.50000000e-03,4.31250000e-03,6.04523438e+00,,1.36919350e-02,3.46857101e-01,,1.36919350e-02,-2.54470215e+01
1.36929350e-02,5.73046875e+00,2.39423438e-01,9.87500000e-03,9.57031250e-03,4.37500000e-03,6.04500000e+00,,1.36929350e-02,3.46873939e-01,,1.36929350e-02,-2.52532349e+01
1.36939350e-02,5.72890625e+00,2.39565625e-01,1.04062500e-02,9.58593750e-03,4.53125000e-03,6.04488281e+00,,1.36939350e-02,3.46890807e-01,,1.36939350e-02,-2.51459351e+01
1.36949350e-02,5.72109375e+00,2.39301563e-01,9.14062500e-03,9.49218750e-03,4.62500000e-03,6.04464844e+00,,1.36949350e-02,3.46907675e-01,,1.36949350e-02,-2.43923340e+01
1.36959350e-02,5.71640625e+00,2.39382813e-01,7.81250000e-03,9.35937500e-03,4.75000000e-03,6.04347656e+00,,1.36959350e-02,3.46924514e-01,,1.36959350e-02,-2.39540405e+01
1.36969350e-02,5.73281250e+00,2.39423438e-01,8.45312500e-03,9.38281250e-03,5.15625000e-03,6.04183594e+00,,1.36969350e-02,3.46941382e-01,,1.36969350e-02,-2.56884766e+01
1.36979350e-02,5.74609375e+00,2.39707813e-01,9.98437500e-03,9.51562500e-03,5.12500000e-03,6.04300781e+00,,1.36979350e-02,3.46958220e-01,,1.36979350e-02,-2.71065674e+01
1.36989350e-02,5.74453125e+00,2.39464063e-01,1.04531250e-02,9.55468750e-03,5.06250000e-03,6.04382813e+00,,1.36989350e-02,3.46975118e-01,,1.36989350e-02,-2.69996338e+01
1.36999350e-02,5.74375000e+00,2.39606250e-01,9.37500000e-03,9.62500000e-03,5.12500000e-03,6.04359375e+00,,1.36999350e-02,3.46991956e-01,,1.36999350e-02,-2.69716187e+01
1.37009350e-02,5.73515625e+00,2.39768750e-01,7.93750000e-03,9.57031250e-03,5.15625000e-03,6.04300781e+00,,1.37009350e-02,3.47008854e-01,,1.37009350e-02,-2.61315918e+01
1.37019350e-02,5.72734375e+00,2.39768750e-01,8.00000000e-03,9.53125000e-03,5.21875000e-03,6.04265625e+00,,1.37019350e-02,3.47025752e-01,,1.37019350e-02,-2.53684082e+01
1.37029350e-02,5.72890625e+00,2.39910938e-01,9.35937500e-03,9.57031250e-03,5.21875000e-03,6.04265625e+00,,1.37029350e-02,3.47042620e-01,,1.37029350e-02,-2.55754395e+01
1.37039350e-02,5.73281250e+00,2.39870313e-01,1.02656250e-02,9.62500000e-03,5.21875000e-03,6.04300781e+00,,1.37039350e-02,3.47059518e-01,,1.37039350e-02,-2.60302124e+01
1.37049350e-02,5.73984375e+00,2.40093750e-01,9.31250000e-03,9.64843750e-03,5.21875000e-03,6.04324219e+00,,1.37049350e-02,3.47076416e-01,,1.37049350e-02,-2.68068848e+01
1.37059350e-02,5.74765625e+00,2.40093750e-01,7.89062500e-03,9.78125000e-03,5.21875000e-03,6.04406250e+00,,1.37059350e-02,3.47093344e-01,,1.37059350e-02,-2.76578979e+01
1.37069350e-02,5.75546875e+00,2.40337500e-01,7.89062500e-03,9.81250000e-03,4.68750000e-03,6.04605469e+00,,1.37069350e-02,3.47110242e-01,,1.37069350e-02,-2.85051270e+01
1.37079350e-02,5.74843750e+00,2.40053125e-01,9.12500000e-03,9.78125000e-03,4.46875000e-03,6.04640625e+00,,1.37079350e-02,3.47127169e-01,,1.37079350e-02,-2.78253784e+01
1.37089350e-02,5.74218750e+00,2.40154688e-01,1.00000000e-02,9.75781250e-03,4.78125000e-03,6.04523438e+00,,1.37089350e-02,3.47144097e-01,,1.37089350e-02,-2.72316895e+01
1.37099350e-02,5.72500000e+00,2.39525000e-01,9.68750000e-03,9.63281250e-03,4.84375000e-03,6.04523438e+00,,1.37099350e-02,3.47160965e-01,,1.37099350e-02,-2.55119629e+01
1.37109350e-02,5.72109375e+00,2.39870313e-01,8.87500000e-03,9.56250000e-03,4.84375000e-03,6.04558594e+00,,1.37109350e-02,3.47177863e-01,,1.37109350e-02,-2.51584473e+01
1.37119350e-02,5.72500000e+00,2.39951563e-01,8.56250000e-03,9.66406250e-03,4.78125000e-03,6.04523438e+00,,1.37119350e-02,3.47194761e-01,,1.37119350e-02,-2.56073608e+01
1.37129350e-02,5.72187500e+00,2.40296875e-01,9.51562500e-03,9.66406250e-03,4.93750000e-03,6.04359375e+00,,1.37129350e-02,3.47211689e-01,,1.37129350e-02,-2.53330688e+01
1.37139350e-02,5.72734375e+00,2.40357813e-01,1.06718750e-02,9.68750000e-03,4.93750000e-03,6.04406250e+00,,1.37139350e-02,3.47228587e-01,,1.37139350e-02,-2.59503784e+01
1.37149350e-02,5.73437500e+00,2.40215625e-01,1.04375000e-02,9.71875000e-03,5.12500000e-03,6.04417969e+00,,1.37149350e-02,3.47245514e-01,,1.37149350e-02,-2.67312012e+01
1.37159350e-02,5.72890625e+00,2.40337500e-01,8.92187500e-03,9.64843750e-03,5.12500000e-03,6.04441406e+00,,1.37159350e-02,3.47262442e-01,,1.37159350e-02,-2.62186890e+01
1.37169350e-02,5.72187500e+00,2.39626563e-01,8.15625000e-03,9.50000000e-03,5.31250000e-03,6.04300781e+00,,1.37169350e-02,3.47279340e-01,,1.37169350e-02,-2.55391235e+01
1.37179350e-02,5.72187500e+00,2.40114063e-01,9.06250000e-03,9.51562500e-03,5.68750000e-03,6.04125000e+00,,1.37179350e-02,3.47296208e-01,,1.37179350e-02,-2.55847168e+01
1.37189350e-02,5.73828125e+00,2.39850000e-01,1.04062500e-02,9.64843750e-03,5.59375000e-03,6.04136719e+00,,1.37189350e-02,3.47313106e-01,,1.37189350e-02,-2.73276367e+01
1.37199350e-02,5.74843750e+00,2.40114063e-01,1.03281250e-02,9.70312500e-03,5.53125000e-03,6.04242188e+00,,1.37199350e-02,3.47329974e-01,,1.37199350e-02,-2.84296875e+01
1.37209350e-02,5.75156250e+00,2.39850000e-01,8.85937500e-03,9.74218750e-03,5.53125000e-03,6.04347656e+00,,1.37209350e-02,3.47346872e-01,,1.37209350e-02,-2.88026733e+01
1.37219350e-02,5.75312500e+00,2.39951563e-01,8.23437500e-03,9.75781250e-03,5.28125000e-03,6.04406250e+00,,1.37219350e-02,3.47363770e-01,,1.37219350e-02,-2.90090332e+01
1.37229350e-02,5.75781250e+00,2.40256250e-01,9.29687500e-03,9.77343750e-03,5.28125000e-03,6.04359375e+00,,1.37229350e-02,3.47380698e-01,,1.37229350e-02,-2.95388184e+01
1.37239350e-02,5.75000000e+00,2.39951563e-01,1.07187500e-02,9.72656250e-03,5.28125000e-03,6.04277344e+00,,1.37239350e-02,3.47397596e-01,,1.37239350e-02,-2.87864380e+01
1.37249350e-02,5.74218750e+00,2.40093750e-01,1.08593750e-02,9.64843750e-03,5.28125000e-03,6.04300781e+00,,1.37249350e-02,3.47414494e-01,,1.37249350e-02,-2.80381470e+01
1.37259350e-02,5.74218750e+00,2.39423438e-01,9.50000000e-03,9.62500000e-03,5.31250000e-03,6.04265625e+00,,1.37259350e-02,3.47431391e-01,,1.37259350e-02,-2.80921021e+01
1.37269350e-02,5.75156250e+00,2.39971875e-01,8.42187500e-03,9.70312500e-03,5.43750000e-03,6.04265625e+00,,1.37269350e-02,3.47448260e-01,,1.37269350e-02,-2.91061401e+01
1.37279350e-02,5.76250000e+00,2.39707813e-01,9.51562500e-03,9.85156250e-03,4.62500000e-03,6.04464844e+00,,1.37279350e-02,3.47465158e-01,,1.37279350e-02,-3.02812500e+01
1.37289350e-02,5.75937500e+00,2.39951563e-01,1.14687500e-02,9.82031250e-03,4.40625000e-03,6.04523438e+00,,1.37289350e-02,3.47482055e-01,,1.37289350e-02,-3.00147095e+01
1.37299350e-02,5.74843750e+00,2.39464063e-01,1.15000000e-02,9.74218750e-03,4.90625000e-03,6.04406250e+00,,1.37299350e-02,3.47498924e-01,,1.37299350e-02,-2.89479980e+01
1.37309350e-02,5.74453125e+00,2.39910938e-01,8.98437500e-03,9.75781250e-03,4.93750000e-03,6.04464844e+00,,1.37309350e-02,3.47515821e-01,,1.37309350e-02,-2.85995483e+01
1.37319350e-02,5.73671875e+00,2.39971875e-01,7.67187500e-03,9.77343750e-03,4.62500000e-03,6.04558594e+00,,1.37319350e-02,3.47532719e-01,,1.37319350e-02,-2.78383179e+01
1.37329350e-02,5.73281250e+00,2.40215625e-01,9.23437500e-03,9.71875000e-03,4.31250000e-03,6.04664063e+00,,1.37329350e-02,3.47549617e-01,,1.37329350e-02,-2.74804077e+01
