Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43825642e-02,7.89140625e+00,3.38426563e-01,-1.83750000e-02,7.93671875e-02,-1.14062500e+00,6.06222656e+00,,1.43825642e-02,5.26944220e-01,,1.43825642e-02,3.16274146e+03
1.43835642e-02,7.88046875e+00,3.38000000e-01,-3.73437500e-03,7.92734375e-02,-1.06562500e+00,6.06152344e+00,,1.43835642e-02,5.26968062e-01,,1.43835642e-02,3.16392773e+03
1.43845642e-02,7.85156250e+00,3.35907813e-01,3.13906250e-02,7.93046875e-02,-1.02968750e+00,6.05871094e+00,,1.43845642e-02,5.26991785e-01,,1.43845642e-02,3.16683447e+03
1.43855642e-02,7.80312500e+00,3.37573438e-01,4.19375000e-02,7.92578125e-02,-9.81250000e-01,6.05671875e+00,,1.43855642e-02,5.27015507e-01,,1.43855642e-02,3.17163379e+03
1.43865642e-02,7.77265625e+00,3.43667188e-01,1.18906250e-02,7.92578125e-02,-9.02343750e-01,6.05402344e+00,,1.43865642e-02,5.27039468e-01,,1.43865642e-02,3.17463232e+03
1.43875642e-02,7.75859375e+00,3.38670313e-01,-2.10937500e-02,7.93125000e-02,-8.13281250e-01,6.05179688e+00,,1.43875642e-02,5.27063489e-01,,1.43875642e-02,3.17610645e+03
1.43885642e-02,7.76171875e+00,3.33653125e-01,-1.16718750e-02,7.93437500e-02,-7.21093750e-01,6.05179688e+00,,1.43885642e-02,5.27087152e-01,,1.43885642e-02,3.17587085e+03
1.43895642e-02,7.74453125e+00,3.36720313e-01,3.11718750e-02,7.93515625e-02,-6.28906250e-01,6.05121094e+00,,1.43895642e-02,5.27110755e-01,,1.43895642e-02,3.17759082e+03
1.43905642e-02,7.70312500e+00,3.38000000e-01,5.22343750e-02,7.92734375e-02,-5.52343750e-01,6.05109375e+00,,1.43905642e-02,5.27134538e-01,,1.43905642e-02,3.18163867e+03
1.43915642e-02,7.65625000e+00,3.38528125e-01,2.41875000e-02,7.91640625e-02,-4.84375000e-01,6.04828125e+00,,1.43915642e-02,5.27158320e-01,,1.43915642e-02,3.18626880e+03
1.43925642e-02,7.63437500e+00,3.40681250e-01,-1.67812500e-02,7.91250000e-02,-4.01562500e-01,6.04441406e+00,,1.43925642e-02,5.27182221e-01,,1.43925642e-02,3.18850439e+03
1.43935642e-02,7.63046875e+00,3.41554688e-01,-1.88125000e-02,7.92031250e-02,-2.96093750e-01,6.04359375e+00,,1.43935642e-02,5.27206242e-01,,1.43935642e-02,3.18900122e+03
1.43945642e-02,7.62890625e+00,3.36517188e-01,2.10625000e-02,7.92500000e-02,-1.99218750e-01,6.04300781e+00,,1.43945642e-02,5.27230144e-01,,1.43945642e-02,3.18915649e+03
1.43955642e-02,7.62109375e+00,3.34668750e-01,5.53750000e-02,7.92109375e-02,-1.06250000e-01,6.04160156e+00,,1.43955642e-02,5.27253807e-01,,1.43955642e-02,3.18975928e+03
1.43965642e-02,7.60546875e+00,3.37979688e-01,4.42500000e-02,7.91796875e-02,-1.17187500e-02,6.03996094e+00,,1.43965642e-02,5.27277470e-01,,1.43965642e-02,3.19110596e+03
1.43975642e-02,7.58671875e+00,3.36964062e-01,4.15625000e-03,7.91250000e-02,6.64062500e-02,6.04066406e+00,,1.43975642e-02,5.27301252e-01,,1.43975642e-02,3.19291064e+03
1.43985642e-02,7.57031250e+00,3.35420313e-01,-1.37812500e-02,7.91015625e-02,1.60156250e-01,6.04136719e+00,,1.43985642e-02,5.27324915e-01,,1.43985642e-02,3.19462769e+03
1.43995642e-02,7.56093750e+00,3.35196875e-01,1.29531250e-02,7.91250000e-02,2.78125000e-01,6.04042969e+00,,1.43995642e-02,5.27348518e-01,,1.43995642e-02,3.19559644e+03
1.44005642e-02,7.53750000e+00,3.34567188e-01,4.98906250e-02,7.91250000e-02,3.83593750e-01,6.03867188e+00,,1.44005642e-02,5.27372122e-01,,1.44005642e-02,3.19784595e+03
1.44015642e-02,7.50859375e+00,3.34465625e-01,4.86875000e-02,7.92109375e-02,4.74218750e-01,6.03761719e+00,,1.44015642e-02,5.27395666e-01,,1.44015642e-02,3.20056470e+03
1.44025642e-02,7.48750000e+00,3.36598438e-01,1.01250000e-02,7.92578125e-02,5.67187500e-01,6.03960938e+00,,1.44025642e-02,5.27419269e-01,,1.44025642e-02,3.20258350e+03
1.44035642e-02,7.48203125e+00,3.38446875e-01,-1.54843750e-02,7.93125000e-02,6.75000000e-01,6.04183594e+00,,1.44035642e-02,5.27443051e-01,,1.44035642e-02,3.20316138e+03
1.44045642e-02,7.48984375e+00,3.34790625e-01,7.85937500e-03,7.93828125e-02,7.89062500e-01,6.04101562e+00,,1.44045642e-02,5.27466774e-01,,1.44045642e-02,3.20237598e+03
1.44055642e-02,7.48437500e+00,3.31845313e-01,5.40156250e-02,7.93281250e-02,8.97656250e-01,6.04019531e+00,,1.44055642e-02,5.27490258e-01,,1.44055642e-02,3.20277588e+03
1.44065642e-02,7.47265625e+00,3.32190625e-01,6.60625000e-02,7.92578125e-02,1.00468750e+00,6.03902344e+00,,1.44065642e-02,5.27513623e-01,,1.44065642e-02,3.20366577e+03
1.44075642e-02,7.47031250e+00,3.33267188e-01,3.19375000e-02,7.92734375e-02,1.09296875e+00,6.03902344e+00,,1.44075642e-02,5.27537048e-01,,1.44075642e-02,3.20364771e+03
1.44085642e-02,7.47421875e+00,3.35745313e-01,-3.17187500e-03,7.93515625e-02,1.17187500e+00,6.03843750e+00,,1.44085642e-02,5.27560592e-01,,1.44085642e-02,3.20316870e+03
1.44095642e-02,7.48203125e+00,3.36862500e-01,5.12500000e-03,7.94453125e-02,1.25703125e+00,6.03656250e+00,,1.44095642e-02,5.27584314e-01,,1.44095642e-02,3.20235815e+03
1.44105642e-02,7.49375000e+00,3.35054688e-01,4.87031250e-02,7.94375000e-02,1.35703125e+00,6.03539063e+00,,1.44105642e-02,5.27607918e-01,,1.44105642e-02,3.20100757e+03
1.44115642e-02,7.50078125e+00,3.31073438e-01,7.68750000e-02,7.94062500e-02,1.46718750e+00,6.03503906e+00,,1.44115642e-02,5.27631402e-01,,1.44115642e-02,3.19994971e+03
1.44125642e-02,7.49140625e+00,3.30464063e-01,5.96875000e-02,7.93671875e-02,1.56406250e+00,6.03421875e+00,,1.44125642e-02,5.27654648e-01,,1.44125642e-02,3.20055420e+03
1.44135642e-02,7.48359375e+00,3.33003125e-01,2.11406250e-02,7.93984375e-02,1.64609375e+00,6.03316406e+00,,1.44135642e-02,5.27678013e-01,,1.44135642e-02,3.20114551e+03
1.44145642e-02,7.46093750e+00,3.34343750e-01,1.00000000e-02,7.93828125e-02,1.71875000e+00,6.03433594e+00,,1.44145642e-02,5.27701497e-01,,1.44145642e-02,3.20339893e+03
1.44155642e-02,7.43515625e+00,3.35603125e-01,3.63281250e-02,7.93984375e-02,1.78515625e+00,6.03597656e+00,,1.44155642e-02,5.27725101e-01,,1.44155642e-02,3.20593408e+03
1.44165642e-02,7.42734375e+00,3.35217188e-01,6.08750000e-02,7.94375000e-02,1.85390625e+00,6.03656250e+00,,1.44165642e-02,5.27748704e-01,,1.44165642e-02,3.20648193e+03
1.44175642e-02,7.46640625e+00,3.33023438e-01,5.32031250e-02,7.94218750e-02,1.92812500e+00,6.03703125e+00,,1.44175642e-02,5.27772248e-01,,1.44175642e-02,3.20215234e+03
1.44185642e-02,7.52734375e+00,3.31703125e-01,3.87968750e-02,7.94609375e-02,2.00156250e+00,6.03761719e+00,,1.44185642e-02,5.27795672e-01,,1.44185642e-02,3.19562646e+03
1.44195642e-02,7.55390625e+00,3.32129688e-01,5.34218750e-02,7.95156250e-02,2.07578125e+00,6.03820313e+00,,1.44195642e-02,5.27819037e-01,,1.44195642e-02,3.19264380e+03
1.44205642e-02,7.55156250e+00,3.32982813e-01,8.11093750e-02,7.96250000e-02,2.13828125e+00,6.03738281e+00,,1.44205642e-02,5.27842462e-01,,1.44205642e-02,3.19252881e+03
1.44215642e-02,7.56328125e+00,3.32434375e-01,7.90468750e-02,7.96250000e-02,2.19218750e+00,6.03785156e+00,,1.44215642e-02,5.27865887e-01,,1.44215642e-02,3.19089624e+03
1.44225642e-02,7.61015625e+00,3.32921875e-01,4.59843750e-02,7.97578125e-02,2.24921875e+00,6.03820313e+00,,1.44225642e-02,5.27889311e-01,,1.44225642e-02,3.18573242e+03
1.44235642e-02,7.64375000e+00,3.33937500e-01,2.45312500e-02,7.99140625e-02,2.29375000e+00,6.04066406e+00,,1.44235642e-02,5.27912796e-01,,1.44235642e-02,3.18208228e+03
1.44245642e-02,7.62890625e+00,3.33551563e-01,4.28906250e-02,7.98593750e-02,2.33359375e+00,6.04207031e+00,,1.44245642e-02,5.27936280e-01,,1.44245642e-02,3.18343384e+03
1.44255642e-02,7.60781250e+00,3.33490625e-01,7.98593750e-02,7.98750000e-02,2.37421875e+00,6.04183594e+00,,1.44255642e-02,5.27959764e-01,,1.44255642e-02,3.18528320e+03
1.44265642e-02,7.59453125e+00,3.33064063e-01,9.30000000e-02,7.99453125e-02,2.41015625e+00,6.04207031e+00,,1.44265642e-02,5.27983248e-01,,1.44265642e-02,3.18619434e+03
1.44275642e-02,7.60390625e+00,3.32617188e-01,6.76562500e-02,7.99843750e-02,2.43281250e+00,6.04359375e+00,,1.44275642e-02,5.28006673e-01,,1.44275642e-02,3.18480225e+03
1.44285642e-02,7.62500000e+00,3.32292188e-01,3.52656250e-02,7.99453125e-02,2.44375000e+00,6.04500000e+00,,1.44285642e-02,5.28030097e-01,,1.44285642e-02,3.18235474e+03
1.44295642e-02,7.64687500e+00,3.32779688e-01,3.63593750e-02,7.99843750e-02,2.45781250e+00,6.04605469e+00,,1.44295642e-02,5.28053522e-01,,1.44295642e-02,3.17990991e+03
1.44305642e-02,7.64765625e+00,3.32901563e-01,6.99687500e-02,8.00078125e-02,2.47187500e+00,6.04722656e+00,,1.44305642e-02,5.28076947e-01,,1.44305642e-02,3.17954761e+03
1.44315642e-02,7.63281250e+00,3.31439062e-01,9.39218750e-02,8.00078125e-02,2.48203125e+00,6.04781250e+00,,1.44315642e-02,5.28100312e-01,,1.44315642e-02,3.18064355e+03
1.44325642e-02,7.62656250e+00,3.31215625e-01,7.74843750e-02,8.00234375e-02,2.48359375e+00,6.04746094e+00,,1.44325642e-02,5.28123677e-01,,1.44325642e-02,3.18083398e+03
1.44335642e-02,7.62500000e+00,3.31581250e-01,4.04375000e-02,7.99687500e-02,2.48046875e+00,6.04617188e+00,,1.44335642e-02,5.28147042e-01,,1.44335642e-02,3.18068237e+03
1.44345642e-02,7.63203125e+00,3.32048438e-01,2.90781250e-02,7.98906250e-02,2.46640625e+00,6.04500000e+00,,1.44345642e-02,5.28170407e-01,,1.44345642e-02,3.17977344e+03
1.44355642e-02,7.63125000e+00,3.32414063e-01,5.67812500e-02,7.99843750e-02,2.45390625e+00,6.04804688e+00,,1.44355642e-02,5.28193772e-01,,1.44355642e-02,3.17962622e+03
1.44365642e-02,7.62890625e+00,3.32718750e-01,8.79062500e-02,8.00625000e-02,2.43125000e+00,6.04968750e+00,,1.44365642e-02,5.28217196e-01,,1.44365642e-02,3.17948462e+03
1.44375642e-02,7.64375000e+00,3.32332813e-01,8.57812500e-02,8.01718750e-02,2.40468750e+00,6.04898438e+00,,1.44375642e-02,5.28240621e-01,,1.44375642e-02,3.17749390e+03
1.44385642e-02,7.67890625e+00,3.31256250e-01,5.81250000e-02,8.02109375e-02,2.36953125e+00,6.04898438e+00,,1.44385642e-02,5.28263986e-01,,1.44385642e-02,3.17348804e+03
1.44395642e-02,7.71328125e+00,3.30870312e-01,4.36718750e-02,8.02734375e-02,2.33671875e+00,6.05062500e+00,,1.44395642e-02,5.28287292e-01,,1.44395642e-02,3.16967480e+03
1.44405642e-02,7.73203125e+00,3.30484375e-01,6.10625000e-02,8.03281250e-02,2.30312500e+00,6.05203125e+00,,1.44405642e-02,5.28310597e-01,,1.44405642e-02,3.16746411e+03
1.44415642e-02,7.74296875e+00,3.30139063e-01,8.64062500e-02,8.03203125e-02,2.26250000e+00,6.05203125e+00,,1.44415642e-02,5.28333843e-01,,1.44415642e-02,3.16594580e+03
1.44425642e-02,7.75781250e+00,3.30565625e-01,8.74218750e-02,8.02656250e-02,2.21015625e+00,6.05343750e+00,,1.44425642e-02,5.28357089e-01,,1.44425642e-02,3.16395483e+03
1.44435642e-02,7.78203125e+00,3.31093750e-01,6.45781250e-02,8.02500000e-02,2.15078125e+00,6.05601563e+00,,1.44435642e-02,5.28380394e-01,,1.44435642e-02,3.16105518e+03
1.44445642e-02,7.82421875e+00,3.30910938e-01,4.88750000e-02,8.03593750e-02,2.08906250e+00,6.05882813e+00,,1.44445642e-02,5.28403699e-01,,1.44445642e-02,3.15640527e+03
1.44455642e-02,7.85234375e+00,3.30423438e-01,6.15468750e-02,8.04140625e-02,2.02500000e+00,6.06011719e+00,,1.44455642e-02,5.28427005e-01,,1.44455642e-02,3.15321289e+03
1.44465642e-02,7.87500000e+00,3.30667188e-01,8.55625000e-02,8.04218750e-02,1.96171875e+00,6.06070313e+00,,1.44465642e-02,5.28450251e-01,,1.44465642e-02,3.15048706e+03
1.44475642e-02,7.89765625e+00,3.30768750e-01,9.04062500e-02,8.03984375e-02,1.89140625e+00,6.06046875e+00,,1.44475642e-02,5.28473556e-01,,1.44475642e-02,3.14768506e+03
1.44485642e-02,7.92890625e+00,3.30464063e-01,7.32500000e-02,8.04140625e-02,1.80703125e+00,6.05929688e+00,,1.44485642e-02,5.28496802e-01,,1.44485642e-02,3.14402954e+03
1.44495642e-02,7.95390625e+00,3.30809375e-01,5.84531250e-02,8.04375000e-02,1.72109375e+00,6.05964844e+00,,1.44495642e-02,5.28520107e-01,,1.44495642e-02,3.14110352e+03
1.44505642e-02,7.98125000e+00,3.30667188e-01,6.32968750e-02,8.04140625e-02,1.64218750e+00,6.06082031e+00,,1.44505642e-02,5.28543413e-01,,1.44505642e-02,3.13796167e+03
1.44515642e-02,8.00625000e+00,3.30626562e-01,7.89375000e-02,8.04140625e-02,1.55625000e+00,6.06210938e+00,,1.44515642e-02,5.28566658e-01,,1.44515642e-02,3.13500732e+03
1.44525642e-02,8.03437500e+00,3.30728125e-01,8.47031250e-02,8.04375000e-02,1.46328125e+00,6.06492188e+00,,1.44525642e-02,5.28589964e-01,,1.44525642e-02,3.13167407e+03
1.44535642e-02,8.06015625e+00,3.30667188e-01,7.47656250e-02,8.04218750e-02,1.37343750e+00,6.06632813e+00,,1.44535642e-02,5.28613210e-01,,1.44535642e-02,3.12859375e+03
1.44545642e-02,8.08281250e+00,3.30768750e-01,6.35000000e-02,8.03593750e-02,1.27734375e+00,6.06632813e+00,,1.44545642e-02,5.28636515e-01,,1.44545642e-02,3.12589160e+03
1.44555642e-02,8.11328125e+00,3.31154687e-01,6.59218750e-02,8.03984375e-02,1.17578125e+00,6.06492188e+00,,1.44555642e-02,5.28659821e-01,,1.44555642e-02,3.12240723e+03
1.44565642e-02,8.13984375e+00,3.31296875e-01,7.78125000e-02,8.04375000e-02,1.07265625e+00,6.06585938e+00,,1.44565642e-02,5.28683126e-01,,1.44565642e-02,3.11928784e+03
1.44575642e-02,8.16640625e+00,3.31093750e-01,8.31406250e-02,8.04609375e-02,9.74218750e-01,6.06667969e+00,,1.44575642e-02,5.28706491e-01,,1.44575642e-02,3.11612305e+03
1.44585642e-02,8.19062500e+00,3.31256250e-01,7.56562500e-02,8.04140625e-02,8.70312500e-01,6.06609375e+00,,1.44585642e-02,5.28729796e-01,,1.44585642e-02,3.11320532e+03
1.44595642e-02,8.21328125e+00,3.31540625e-01,6.51562500e-02,8.03671875e-02,7.58593750e-01,6.06667969e+00,,1.44595642e-02,5.28753102e-01,,1.44595642e-02,3.11049634e+03
1.44605642e-02,8.22968750e+00,3.31540625e-01,6.36093750e-02,8.03828125e-02,6.43750000e-01,6.06855469e+00,,1.44605642e-02,5.28776467e-01,,1.44605642e-02,3.10846387e+03
1.44615642e-02,8.24687500e+00,3.31154687e-01,7.02968750e-02,8.03984375e-02,5.22656250e-01,6.06984375e+00,,1.44615642e-02,5.28799832e-01,,1.44615642e-02,3.10633716e+03
1.44625642e-02,8.27890625e+00,3.30484375e-01,7.46562500e-02,8.04140625e-02,4.05468750e-01,6.07054688e+00,,1.44625642e-02,5.28823078e-01,,1.44625642e-02,3.10265088e+03
1.44635642e-02,8.31406250e+00,3.30037500e-01,7.35937500e-02,8.04375000e-02,2.87500000e-01,6.07148438e+00,,1.44635642e-02,5.28846383e-01,,1.44635642e-02,3.09863379e+03
1.44645642e-02,8.35156250e+00,3.29834375e-01,7.07812500e-02,8.05078125e-02,1.71875000e-01,6.07125000e+00,,1.44645642e-02,5.28869629e-01,,1.44645642e-02,3.09438525e+03
1.44655642e-02,8.38515625e+00,3.29996875e-01,6.95468750e-02,8.05312500e-02,5.62500000e-02,6.07394531e+00,,1.44655642e-02,5.28892815e-01,,1.44655642e-02,3.09055029e+03
1.44665642e-02,8.40390625e+00,3.29935938e-01,6.92812500e-02,8.04531250e-02,-5.62500000e-02,6.07652344e+00,,1.44665642e-02,5.28916061e-01,,1.44665642e-02,3.08824927e+03
1.44675642e-02,8.42656250e+00,3.29346875e-01,6.80000000e-02,8.04140625e-02,-1.60937500e-01,6.07652344e+00,,1.44675642e-02,5.28939307e-01,,1.44675642e-02,3.08554980e+03
1.44685642e-02,8.45000000e+00,3.28757813e-01,6.57656250e-02,8.04218750e-02,-2.72656250e-01,6.07898438e+00,,1.44685642e-02,5.28962493e-01,,1.44685642e-02,3.08277905e+03
1.44695642e-02,8.46796875e+00,3.28615625e-01,6.46250000e-02,8.04140625e-02,-3.81250000e-01,6.08074219e+00,,1.44695642e-02,5.28985620e-01,,1.44695642e-02,3.08058105e+03
1.44705642e-02,8.48125000e+00,3.28717188e-01,6.51093750e-02,8.04375000e-02,-4.99218750e-01,6.08109375e+00,,1.44705642e-02,5.29008746e-01,,1.44705642e-02,3.07886816e+03
1.44715642e-02,8.49843750e+00,3.28920313e-01,6.49687500e-02,8.04531250e-02,-6.16406250e-01,6.08109375e+00,,1.44715642e-02,5.29031932e-01,,1.44715642e-02,3.07675195e+03
1.44725642e-02,8.52109375e+00,3.28717188e-01,6.41718750e-02,8.04531250e-02,-7.31250000e-01,6.08015625e+00,,1.44725642e-02,5.29055059e-01,,1.44725642e-02,3.07407373e+03
1.44735642e-02,8.54765625e+00,3.28818750e-01,6.44843750e-02,8.04609375e-02,-8.45312500e-01,6.07968750e+00,,1.44735642e-02,5.29078245e-01,,1.44735642e-02,3.07099463e+03
1.44745642e-02,8.56484375e+00,3.28900000e-01,6.49375000e-02,8.04140625e-02,-9.60937500e-01,6.08097656e+00,,1.44745642e-02,5.29101372e-01,,1.44745642e-02,3.06887964e+03
1.44755642e-02,8.57343750e+00,3.28960937e-01,6.38437500e-02,8.03046875e-02,-1.07265625e+00,6.08074219e+00,,1.44755642e-02,5.29124558e-01,,1.44755642e-02,3.06765234e+03
1.44765642e-02,8.59375000e+00,3.29164063e-01,6.06875000e-02,8.02656250e-02,-1.18359375e+00,6.07957031e+00,,1.44765642e-02,5.29147685e-01,,1.44765642e-02,3.06522827e+03
1.44775642e-02,8.62578125e+00,3.29306250e-01,5.83906250e-02,8.02343750e-02,-1.28984375e+00,6.07957031e+00,,1.44775642e-02,5.29170871e-01,,1.44775642e-02,3.06161060e+03
1.44785642e-02,8.65234375e+00,3.29550000e-01,6.01093750e-02,8.02343750e-02,-1.38984375e+00,6.07957031e+00,,1.44785642e-02,5.29194057e-01,,1.44785642e-02,3.05855811e+03
1.44795642e-02,8.67265625e+00,3.29793750e-01,6.39062500e-02,8.02656250e-02,-1.48046875e+00,6.08109375e+00,,1.44795642e-02,5.29217303e-01,,1.44795642e-02,3.05613525e+03
1.44805642e-02,8.69140625e+00,3.30078125e-01,6.51562500e-02,8.02734375e-02,-1.57656250e+00,6.08273438e+00,,1.44805642e-02,5.29240549e-01,,1.44805642e-02,3.05386035e+03
1.44815642e-02,8.71875000e+00,3.30321875e-01,6.27812500e-02,8.02656250e-02,-1.66796875e+00,6.08238281e+00,,1.44815642e-02,5.29263794e-01,,1.44815642e-02,3.05070215e+03
1.44825642e-02,8.75546875e+00,3.30484375e-01,6.07187500e-02,8.02500000e-02,-1.75546875e+00,6.08156250e+00,,1.44825642e-02,5.29287100e-01,,1.44825642e-02,3.04658960e+03
1.44835642e-02,8.78906250e+00,3.30728125e-01,6.21406250e-02,8.02500000e-02,-1.83515625e+00,6.08238281e+00,,1.44835642e-02,5.29310346e-01,,1.44835642e-02,3.04280103e+03
1.44845642e-02,8.82734375e+00,3.30707813e-01,6.59218750e-02,8.02656250e-02,-1.91640625e+00,6.08308594e+00,,1.44845642e-02,5.29333651e-01,,1.44845642e-02,3.03851514e+03
1.44855642e-02,8.86875000e+00,3.31093750e-01,6.85000000e-02,8.03046875e-02,-1.99375000e+00,6.08414063e+00,,1.44855642e-02,5.29356956e-01,,1.44855642e-02,3.03388989e+03
1.44865642e-02,8.90390625e+00,3.31439062e-01,6.59843750e-02,8.03046875e-02,-2.06328125e+00,6.08578125e+00,,1.44865642e-02,5.29380262e-01,,1.44865642e-02,3.02990942e+03
1.44875642e-02,8.94140625e+00,3.31154687e-01,6.07031250e-02,8.02656250e-02,-2.12890625e+00,6.08753906e+00,,1.44875642e-02,5.29403567e-01,,1.44875642e-02,3.02570776e+03
1.44885642e-02,8.97187500e+00,3.31296875e-01,6.06562500e-02,8.02656250e-02,-2.18828125e+00,6.08812500e+00,,1.44885642e-02,5.29426932e-01,,1.44885642e-02,3.02224512e+03
1.44895642e-02,8.99843750e+00,3.30971875e-01,6.61250000e-02,8.03046875e-02,-2.24921875e+00,6.08941406e+00,,1.44895642e-02,5.29450238e-01,,1.44895642e-02,3.01917090e+03
1.44905642e-02,9.02265625e+00,3.30606250e-01,6.93281250e-02,8.03203125e-02,-2.30703125e+00,6.08871094e+00,,1.44905642e-02,5.29473484e-01,,1.44905642e-02,3.01631494e+03
1.44915642e-02,9.04843750e+00,3.30220313e-01,6.66093750e-02,8.02656250e-02,-2.36015625e+00,6.08671875e+00,,1.44915642e-02,5.29496789e-01,,1.44915642e-02,3.01329663e+03
1.44925642e-02,9.07187500e+00,3.30179688e-01,6.20468750e-02,8.02500000e-02,-2.41093750e+00,6.08578125e+00,,1.44925642e-02,5.29520035e-01,,1.44925642e-02,3.01053955e+03
1.44935642e-02,9.08671875e+00,3.30525000e-01,6.15781250e-02,8.02265625e-02,-2.46484375e+00,6.08519531e+00,,1.44935642e-02,5.29543281e-01,,1.44935642e-02,3.00868164e+03
1.44945642e-02,9.10468750e+00,3.30626562e-01,6.55781250e-02,8.02890625e-02,-2.50625000e+00,6.08554688e+00,,1.44945642e-02,5.29566586e-01,,1.44945642e-02,3.00649219e+03
1.44955642e-02,9.11796875e+00,3.31012500e-01,6.83281250e-02,8.02343750e-02,-2.53984375e+00,6.08472656e+00,,1.44955642e-02,5.29589832e-01,,1.44955642e-02,3.00476831e+03
1.44965642e-02,9.11875000e+00,3.30971875e-01,6.53750000e-02,8.00937500e-02,-2.56640625e+00,6.08308594e+00,,1.44965642e-02,5.29613137e-01,,1.44965642e-02,3.00433325e+03
1.44975642e-02,9.13125000e+00,3.30728125e-01,5.98906250e-02,8.00625000e-02,-2.59218750e+00,6.08074219e+00,,1.44975642e-02,5.29636443e-01,,1.44975642e-02,3.00271265e+03
1.44985642e-02,9.15625000e+00,3.31012500e-01,5.99531250e-02,8.01328125e-02,-2.61328125e+00,6.08097656e+00,,1.44985642e-02,5.29659748e-01,,1.44985642e-02,2.99981787e+03
1.44995642e-02,9.17421875e+00,3.30789063e-01,6.63750000e-02,8.01328125e-02,-2.62500000e+00,6.08039063e+00,,1.44995642e-02,5.29683053e-01,,1.44995642e-02,2.99763086e+03
1.45005642e-02,9.18828125e+00,3.30768750e-01,7.12187500e-02,8.01171875e-02,-2.63359375e+00,6.07898438e+00,,1.45005642e-02,5.29706359e-01,,1.45005642e-02,2.99581641e+03
1.45015642e-02,9.19921875e+00,3.30606250e-01,6.82656250e-02,8.01328125e-02,-2.63828125e+00,6.07816406e+00,,1.45015642e-02,5.29729664e-01,,1.45015642e-02,2.99431934e+03
1.45025642e-02,9.21015625e+00,3.30626562e-01,6.12187500e-02,8.01406250e-02,-2.63828125e+00,6.07757813e+00,,1.45025642e-02,5.29752910e-01,,1.45025642e-02,2.99284863e+03
1.45035642e-02,9.22734375e+00,3.30464063e-01,5.83906250e-02,8.01718750e-02,-2.63593750e+00,6.07628906e+00,,1.45035642e-02,5.29776216e-01,,1.45035642e-02,2.99076001e+03
1.45045642e-02,9.25312500e+00,3.29935938e-01,6.33281250e-02,8.01953125e-02,-2.62968750e+00,6.07546875e+00,,1.45045642e-02,5.29799461e-01,,1.45045642e-02,2.98777930e+03
1.45055642e-02,9.27656250e+00,3.30118750e-01,7.16406250e-02,8.02109375e-02,-2.61562500e+00,6.07429688e+00,,1.45055642e-02,5.29822707e-01,,1.45055642e-02,2.98500562e+03
1.45065642e-02,9.29687500e+00,3.29956250e-01,7.52187500e-02,8.02343750e-02,-2.60390625e+00,6.07335938e+00,,1.45065642e-02,5.29845953e-01,,1.45065642e-02,2.98252222e+03
1.45075642e-02,9.31562500e+00,3.30240625e-01,7.11093750e-02,8.02734375e-02,-2.58125000e+00,6.07406250e+00,,1.45075642e-02,5.29869199e-01,,1.45075642e-02,2.98020117e+03
1.45085642e-02,9.33281250e+00,3.30423438e-01,6.45625000e-02,8.02890625e-02,-2.55937500e+00,6.07289063e+00,,1.45085642e-02,5.29892445e-01,,1.45085642e-02,2.97806982e+03
1.45095642e-02,9.35703125e+00,3.30321875e-01,6.39531250e-02,8.03046875e-02,-2.53593750e+00,6.06949219e+00,,1.45095642e-02,5.29915690e-01,,1.45095642e-02,2.97523267e+03
1.45105642e-02,9.37343750e+00,3.30078125e-01,7.08750000e-02,8.02500000e-02,-2.50390625e+00,6.06691406e+00,,1.45105642e-02,5.29938936e-01,,1.45105642e-02,2.97318408e+03
