Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12964003e-02,9.47109375e+00,3.64670313e-01,-7.47656250e-02,8.37500000e-03,3.67187500e-02,6.18527344e+00,,1.12964003e-02,3.86126846e-01,,1.12964003e-02,-5.49523315e+01
1.12974003e-02,9.48281250e+00,3.64995313e-01,-7.44687500e-02,8.59375000e-03,3.90625000e-02,6.18644531e+00,,1.12974003e-02,3.86152506e-01,,1.12974003e-02,-5.57649536e+01
1.12984003e-02,9.48046875e+00,3.64995313e-01,-7.46562500e-02,8.50000000e-03,3.82812500e-02,6.18703125e+00,,1.12984003e-02,3.86178225e-01,,1.12984003e-02,-5.51281128e+01
1.12994003e-02,9.47890625e+00,3.64771875e-01,-7.50468750e-02,8.43750000e-03,3.68750000e-02,6.18761719e+00,,1.12994003e-02,3.86203915e-01,,1.12994003e-02,-5.45703125e+01
1.13004003e-02,9.48046875e+00,3.64670313e-01,-7.50000000e-02,8.31250000e-03,3.57812500e-02,6.18867188e+00,,1.13004003e-02,3.86229604e-01,,1.13004003e-02,-5.43337402e+01
1.13014003e-02,9.48046875e+00,3.64710938e-01,-7.42187500e-02,8.28125000e-03,3.48437500e-02,6.18890625e+00,,1.13014003e-02,3.86255294e-01,,1.13014003e-02,-5.39382935e+01
1.13024003e-02,9.48046875e+00,3.64710938e-01,-7.35625000e-02,8.53125000e-03,3.57812500e-02,6.18890625e+00,,1.13024003e-02,3.86280954e-01,,1.13024003e-02,-5.35466919e+01
1.13034003e-02,9.48515625e+00,3.64629688e-01,-7.38125000e-02,8.81250000e-03,3.75000000e-02,6.18726563e+00,,1.13034003e-02,3.86306643e-01,,1.13034003e-02,-5.36393433e+01
1.13044003e-02,9.48828125e+00,3.64365625e-01,-7.46562500e-02,8.87500000e-03,3.75000000e-02,6.18621094e+00,,1.13044003e-02,3.86332303e-01,,1.13044003e-02,-5.35681152e+01
1.13054003e-02,9.49375000e+00,3.64568750e-01,-7.49687500e-02,8.65625000e-03,3.85937500e-02,6.18621094e+00,,1.13054003e-02,3.86357993e-01,,1.13054003e-02,-5.37354126e+01
1.13064003e-02,9.50312500e+00,3.64528125e-01,-7.42187500e-02,8.87500000e-03,3.90625000e-02,6.18621094e+00,,1.13064003e-02,3.86383653e-01,,1.13064003e-02,-5.43065186e+01
1.13074003e-02,9.50859375e+00,3.64426563e-01,-7.33437500e-02,9.03125000e-03,3.93750000e-02,6.18726563e+00,,1.13074003e-02,3.86409342e-01,,1.13074003e-02,-5.44793091e+01
1.13084003e-02,9.50859375e+00,3.64609375e-01,-7.32343750e-02,9.18750000e-03,3.93750000e-02,6.18843750e+00,,1.13084003e-02,3.86435002e-01,,1.13084003e-02,-5.40908813e+01
1.13094003e-02,9.50390625e+00,3.64365625e-01,-7.39062500e-02,8.90625000e-03,3.98437500e-02,6.18808594e+00,,1.13094003e-02,3.86460692e-01,,1.13094003e-02,-5.32177124e+01
1.13104003e-02,9.50937500e+00,3.64325000e-01,-7.45937500e-02,9.03125000e-03,4.14062500e-02,6.18960938e+00,,1.13104003e-02,3.86486322e-01,,1.13104003e-02,-5.33880005e+01
1.13114003e-02,9.51328125e+00,3.64467188e-01,-7.41406250e-02,9.28125000e-03,4.21875000e-02,6.19042969e+00,,1.13114003e-02,3.86512011e-01,,1.13114003e-02,-5.33966064e+01
1.13124003e-02,9.51484375e+00,3.64507813e-01,-7.33437500e-02,9.34375000e-03,4.09375000e-02,6.18703125e+00,,1.13124003e-02,3.86537671e-01,,1.13124003e-02,-5.31668091e+01
1.13134003e-02,9.51328125e+00,3.64609375e-01,-7.31250000e-02,9.25000000e-03,3.93750000e-02,6.18410156e+00,,1.13134003e-02,3.86563361e-01,,1.13134003e-02,-5.26175537e+01
1.13144003e-02,9.51093750e+00,3.64629688e-01,-7.35781250e-02,9.25000000e-03,4.06250000e-02,6.18386719e+00,,1.13144003e-02,3.86589050e-01,,1.13144003e-02,-5.19871826e+01
1.13154003e-02,9.50859375e+00,3.64568750e-01,-7.40625000e-02,9.18750000e-03,4.25000000e-02,6.18445313e+00,,1.13154003e-02,3.86614710e-01,,1.13154003e-02,-5.13542480e+01
1.13164003e-02,9.50937500e+00,3.64365625e-01,-7.39843750e-02,9.12500000e-03,4.31250000e-02,6.18421875e+00,,1.13164003e-02,3.86640400e-01,,1.13164003e-02,-5.10424805e+01
1.13174003e-02,9.51328125e+00,3.64426563e-01,-7.33125000e-02,9.18750000e-03,4.25000000e-02,6.18468750e+00,,1.13174003e-02,3.86666059e-01,,1.13174003e-02,-5.10548706e+01
1.13184003e-02,9.51250000e+00,3.64426563e-01,-7.28906250e-02,9.25000000e-03,4.14062500e-02,6.18644531e+00,,1.13184003e-02,3.86691749e-01,,1.13184003e-02,-5.05868530e+01
1.13194003e-02,9.51328125e+00,3.64325000e-01,-7.29218750e-02,9.40625000e-03,3.85937500e-02,6.18644531e+00,,1.13194003e-02,3.86717379e-01,,1.13194003e-02,-5.02810059e+01
1.13204003e-02,9.52421875e+00,3.64264062e-01,-7.33437500e-02,9.34375000e-03,3.53125000e-02,6.18621094e+00,,1.13204003e-02,3.86743039e-01,,1.13204003e-02,-5.10209351e+01
1.13214003e-02,9.52578125e+00,3.64223438e-01,-7.38750000e-02,9.12500000e-03,3.42187500e-02,6.18890625e+00,,1.13214003e-02,3.86768669e-01,,1.13214003e-02,-5.07919312e+01
1.13224003e-02,9.52421875e+00,3.63979688e-01,-7.36093750e-02,8.96875000e-03,3.42187500e-02,6.19148438e+00,,1.13224003e-02,3.86794299e-01,,1.13224003e-02,-5.02399902e+01
1.13234003e-02,9.52656250e+00,3.63796875e-01,-7.30468750e-02,9.03125000e-03,3.45312500e-02,6.19183594e+00,,1.13234003e-02,3.86819929e-01,,1.13234003e-02,-5.00929565e+01
1.13244003e-02,9.53359375e+00,3.63776563e-01,-7.28906250e-02,9.06250000e-03,3.53125000e-02,6.18960938e+00,,1.13244003e-02,3.86845529e-01,,1.13244003e-02,-5.04310913e+01
1.13254003e-02,9.54687500e+00,3.63715625e-01,-7.35156250e-02,9.06250000e-03,3.64062500e-02,6.18761719e+00,,1.13254003e-02,3.86871159e-01,,1.13254003e-02,-5.14123535e+01
1.13264003e-02,9.55000000e+00,3.63451562e-01,-7.42812500e-02,8.90625000e-03,3.68750000e-02,6.18750000e+00,,1.13264003e-02,3.86896759e-01,,1.13264003e-02,-5.13428955e+01
1.13274003e-02,9.54687500e+00,3.63451562e-01,-7.42187500e-02,8.87500000e-03,3.82812500e-02,6.18761719e+00,,1.13274003e-02,3.86922359e-01,,1.13274003e-02,-5.06272583e+01
1.13284003e-02,9.53906250e+00,3.63431250e-01,-7.36093750e-02,8.90625000e-03,3.68750000e-02,6.18644531e+00,,1.13284003e-02,3.86947930e-01,,1.13284003e-02,-4.94301147e+01
1.13294003e-02,9.53750000e+00,3.63248438e-01,-7.32031250e-02,9.12500000e-03,3.25000000e-02,6.18562500e+00,,1.13294003e-02,3.86973530e-01,,1.13294003e-02,-4.88800049e+01
1.13304003e-02,9.54296875e+00,3.63248438e-01,-7.36093750e-02,9.25000000e-03,3.07812500e-02,6.18527344e+00,,1.13304003e-02,3.86999100e-01,,1.13304003e-02,-4.90547485e+01
1.13314003e-02,9.53593750e+00,3.63106250e-01,-7.45781250e-02,9.03125000e-03,3.18750000e-02,6.18562500e+00,,1.13314003e-02,3.87024671e-01,,1.13314003e-02,-4.79371948e+01
1.13324003e-02,9.54140625e+00,3.63289063e-01,-7.49531250e-02,8.96875000e-03,3.31250000e-02,6.18703125e+00,,1.13324003e-02,3.87050241e-01,,1.13324003e-02,-4.81047363e+01
1.13334003e-02,9.55234375e+00,3.63390625e-01,-7.43281250e-02,9.12500000e-03,3.45312500e-02,6.18667969e+00,,1.13334003e-02,3.87075841e-01,,1.13334003e-02,-4.88367310e+01
1.13344003e-02,9.55390625e+00,3.63248438e-01,-7.40156250e-02,9.28125000e-03,3.56250000e-02,6.18527344e+00,,1.13344003e-02,3.87101412e-01,,1.13344003e-02,-4.86046753e+01
1.13354003e-02,9.55937500e+00,3.63431250e-01,-7.39843750e-02,9.28125000e-03,3.60937500e-02,6.18503906e+00,,1.13354003e-02,3.87126982e-01,,1.13354003e-02,-4.87762451e+01
1.13364003e-02,9.56562500e+00,3.63248438e-01,-7.45000000e-02,9.15625000e-03,3.56250000e-02,6.18562500e+00,,1.13364003e-02,3.87152553e-01,,1.13364003e-02,-4.90270996e+01
1.13374003e-02,9.56718750e+00,3.63187500e-01,-7.50000000e-02,8.90625000e-03,3.57812500e-02,6.18609375e+00,,1.13374003e-02,3.87178153e-01,,1.13374003e-02,-4.87919922e+01
1.13384003e-02,9.57656250e+00,3.63350000e-01,-7.47812500e-02,8.81250000e-03,3.82812500e-02,6.18445313e+00,,1.13384003e-02,3.87203723e-01,,1.13384003e-02,-4.93616333e+01
1.13394003e-02,9.59218750e+00,3.63451562e-01,-7.40312500e-02,8.75000000e-03,4.06250000e-02,6.18199219e+00,,1.13394003e-02,3.87229294e-01,,1.13394003e-02,-5.05781250e+01
1.13404003e-02,9.60468750e+00,3.63634375e-01,-7.35000000e-02,8.81250000e-03,4.06250000e-02,6.18164062e+00,,1.13404003e-02,3.87254894e-01,,1.13404003e-02,-5.14757690e+01
1.13414003e-02,9.60703125e+00,3.63675000e-01,-7.38437500e-02,8.90625000e-03,4.03125000e-02,6.18281250e+00,,1.13414003e-02,3.87280524e-01,,1.13414003e-02,-5.13269653e+01
1.13424003e-02,9.60546875e+00,3.63532813e-01,-7.47031250e-02,8.87500000e-03,4.09375000e-02,6.18304688e+00,,1.13424003e-02,3.87306124e-01,,1.13424003e-02,-5.07722168e+01
1.13434003e-02,9.60859375e+00,3.63431250e-01,-7.46718750e-02,8.75000000e-03,3.98437500e-02,6.18527344e+00,,1.13434003e-02,3.87331724e-01,,1.13434003e-02,-5.06985474e+01
1.13444003e-02,9.62031250e+00,3.63735937e-01,-7.40000000e-02,8.87500000e-03,3.90625000e-02,6.18867188e+00,,1.13444003e-02,3.87357354e-01,,1.13444003e-02,-5.15127563e+01
1.13454003e-02,9.62968750e+00,3.63878125e-01,-7.34531250e-02,8.75000000e-03,4.06250000e-02,6.18808594e+00,,1.13454003e-02,3.87382954e-01,,1.13454003e-02,-5.20885010e+01
1.13464003e-02,9.63828125e+00,3.63898438e-01,-7.37187500e-02,8.75000000e-03,4.12500000e-02,6.18621094e+00,,1.13464003e-02,3.87408584e-01,,1.13464003e-02,-5.25844727e+01
1.13474003e-02,9.63671875e+00,3.63878125e-01,-7.44375000e-02,8.81250000e-03,4.03125000e-02,6.18562500e+00,,1.13474003e-02,3.87434185e-01,,1.13474003e-02,-5.20307007e+01
1.13484003e-02,9.63125000e+00,3.63675000e-01,-7.47656250e-02,8.90625000e-03,3.85937500e-02,6.18468750e+00,,1.13484003e-02,3.87459785e-01,,1.13484003e-02,-5.10715332e+01
1.13494003e-02,9.63281250e+00,3.63390625e-01,-7.42968750e-02,9.03125000e-03,3.60937500e-02,6.18386719e+00,,1.13494003e-02,3.87485415e-01,,1.13494003e-02,-5.08375244e+01
1.13504003e-02,9.63359375e+00,3.63309375e-01,-7.34843750e-02,9.12500000e-03,3.56250000e-02,6.18445313e+00,,1.13504003e-02,3.87510985e-01,,1.13504003e-02,-5.05264893e+01
1.13514003e-02,9.64062500e+00,3.63146875e-01,-7.35625000e-02,9.28125000e-03,3.57812500e-02,6.18503906e+00,,1.13514003e-02,3.87536556e-01,,1.13514003e-02,-5.08616943e+01
1.13524003e-02,9.65390625e+00,3.63004688e-01,-7.45468750e-02,9.18750000e-03,3.79687500e-02,6.18503906e+00,,1.13524003e-02,3.87562126e-01,,1.13524003e-02,-5.18383789e+01
1.13534003e-02,9.67421875e+00,3.63004688e-01,-7.52968750e-02,9.28125000e-03,4.01562500e-02,6.18562500e+00,,1.13534003e-02,3.87587726e-01,,1.13534003e-02,-5.35354004e+01
1.13544003e-02,9.68203125e+00,3.62943750e-01,-7.48437500e-02,9.28125000e-03,4.25000000e-02,6.18621094e+00,,1.13544003e-02,3.87613267e-01,,1.13544003e-02,-5.39428711e+01
1.13554003e-02,9.67656250e+00,3.63146875e-01,-7.39375000e-02,9.34375000e-03,4.43750000e-02,6.18550781e+00,,1.13554003e-02,3.87638837e-01,,1.13554003e-02,-5.29848022e+01
1.13564003e-02,9.67968750e+00,3.63207813e-01,-7.36406250e-02,9.40625000e-03,4.50000000e-02,6.18421875e+00,,1.13564003e-02,3.87664407e-01,,1.13564003e-02,-5.29158936e+01
1.13574003e-02,9.67968750e+00,3.63390625e-01,-7.43281250e-02,9.40625000e-03,4.50000000e-02,6.18328125e+00,,1.13574003e-02,3.87689978e-01,,1.13574003e-02,-5.25238037e+01
1.13584003e-02,9.68046875e+00,3.63207813e-01,-7.50312500e-02,9.28125000e-03,4.31250000e-02,6.18363281e+00,,1.13584003e-02,3.87715578e-01,,1.13584003e-02,-5.22084961e+01
1.13594003e-02,9.68437500e+00,3.63045313e-01,-7.49218750e-02,9.21875000e-03,4.06250000e-02,6.18339844e+00,,1.13594003e-02,3.87741148e-01,,1.13594003e-02,-5.22138672e+01
1.13604003e-02,9.69140625e+00,3.63289063e-01,-7.43281250e-02,9.28125000e-03,4.03125000e-02,6.18386719e+00,,1.13604003e-02,3.87766719e-01,,1.13604003e-02,-5.25432739e+01
1.13614003e-02,9.68984375e+00,3.63289063e-01,-7.39062500e-02,9.18750000e-03,4.25000000e-02,6.18363281e+00,,1.13614003e-02,3.87792289e-01,,1.13614003e-02,-5.19893799e+01
1.13624003e-02,9.68593750e+00,3.63431250e-01,-7.41406250e-02,9.12500000e-03,4.21875000e-02,6.18339844e+00,,1.13624003e-02,3.87817889e-01,,1.13624003e-02,-5.11943359e+01
1.13634003e-02,9.68203125e+00,3.63248438e-01,-7.48437500e-02,9.18750000e-03,4.06250000e-02,6.18421875e+00,,1.13634003e-02,3.87843460e-01,,1.13634003e-02,-5.03967896e+01
1.13644003e-02,9.68046875e+00,3.63004688e-01,-7.51562500e-02,9.28125000e-03,3.98437500e-02,6.18667969e+00,,1.13644003e-02,3.87869030e-01,,1.13644003e-02,-4.98382568e+01
1.13654003e-02,9.68750000e+00,3.63045313e-01,-7.47812500e-02,9.28125000e-03,4.12500000e-02,6.18984375e+00,,1.13654003e-02,3.87894601e-01,,1.13654003e-02,-5.01657715e+01
1.13664003e-02,9.68750000e+00,3.63146875e-01,-7.40156250e-02,9.06250000e-03,4.06250000e-02,6.19042969e+00,,1.13664003e-02,3.87920201e-01,,1.13664003e-02,-4.97714844e+01
1.13674003e-02,9.68593750e+00,3.63146875e-01,-7.39375000e-02,9.12500000e-03,3.79687500e-02,6.18902344e+00,,1.13674003e-02,3.87945771e-01,,1.13674003e-02,-4.92182007e+01
1.13684003e-02,9.69296875e+00,3.63187500e-01,-7.46250000e-02,9.06250000e-03,3.75000000e-02,6.18785156e+00,,1.13684003e-02,3.87971342e-01,,1.13684003e-02,-4.95493774e+01
1.13694003e-02,9.69375000e+00,3.62801563e-01,-7.53437500e-02,9.12500000e-03,3.82812500e-02,6.18761719e+00,,1.13694003e-02,3.87996912e-01,,1.13694003e-02,-4.92324829e+01
1.13704003e-02,9.70781250e+00,3.62720313e-01,-7.51562500e-02,9.28125000e-03,3.93750000e-02,6.18808594e+00,,1.13704003e-02,3.88022453e-01,,1.13704003e-02,-5.02834473e+01
1.13714003e-02,9.72500000e+00,3.62720313e-01,-7.44062500e-02,9.43750000e-03,4.01562500e-02,6.18843750e+00,,1.13714003e-02,3.88048023e-01,,1.13714003e-02,-5.16589966e+01
1.13724003e-02,9.73828125e+00,3.62760938e-01,-7.39375000e-02,9.65625000e-03,4.09375000e-02,6.18761719e+00,,1.13724003e-02,3.88073564e-01,,1.13724003e-02,-5.26351318e+01
1.13734003e-02,9.74375000e+00,3.62801563e-01,-7.42500000e-02,9.78125000e-03,4.17187500e-02,6.18726563e+00,,1.13734003e-02,3.88099104e-01,,1.13734003e-02,-5.28061523e+01
1.13744003e-02,9.75000000e+00,3.62862500e-01,-7.49218750e-02,9.78125000e-03,4.20312500e-02,6.18667969e+00,,1.13744003e-02,3.88124645e-01,,1.13744003e-02,-5.30551758e+01
1.13754003e-02,9.75390625e+00,3.62862500e-01,-7.50468750e-02,9.65625000e-03,4.20312500e-02,6.18562500e+00,,1.13754003e-02,3.88150185e-01,,1.13754003e-02,-5.30604248e+01
1.13764003e-02,9.76093750e+00,3.62943750e-01,-7.42500000e-02,9.40625000e-03,4.09375000e-02,6.18621094e+00,,1.13764003e-02,3.88175726e-01,,1.13764003e-02,-5.33896484e+01
1.13774003e-02,9.76796875e+00,3.63146875e-01,-7.32656250e-02,9.34375000e-03,3.90625000e-02,6.18644531e+00,,1.13774003e-02,3.88201326e-01,,1.13774003e-02,-5.37235718e+01
1.13784003e-02,9.76875000e+00,3.63248438e-01,-7.32812500e-02,9.40625000e-03,3.57812500e-02,6.18445313e+00,,1.13784003e-02,3.88226897e-01,,1.13784003e-02,-5.34157715e+01
1.13794003e-02,9.77187500e+00,3.63187500e-01,-7.39375000e-02,9.40625000e-03,3.75000000e-02,6.18386719e+00,,1.13794003e-02,3.88252467e-01,,1.13794003e-02,-5.33478394e+01
1.13804003e-02,9.77187500e+00,3.63248438e-01,-7.42500000e-02,9.43750000e-03,3.98437500e-02,6.18421875e+00,,1.13804003e-02,3.88278037e-01,,1.13804003e-02,-5.29551392e+01
1.13814003e-02,9.77187500e+00,3.63248438e-01,-7.38750000e-02,9.18750000e-03,4.12500000e-02,6.18527344e+00,,1.13814003e-02,3.88303638e-01,,1.13814003e-02,-5.25625610e+01
1.13824003e-02,9.76875000e+00,3.63248438e-01,-7.31250000e-02,9.03125000e-03,4.14062500e-02,6.18585938e+00,,1.13824003e-02,3.88329208e-01,,1.13824003e-02,-5.18508301e+01
1.13834003e-02,9.77265625e+00,3.63431250e-01,-7.30000000e-02,9.06250000e-03,4.20312500e-02,6.18609375e+00,,1.13834003e-02,3.88354778e-01,,1.13834003e-02,-5.18663330e+01
1.13844003e-02,9.77031250e+00,3.63390625e-01,-7.36562500e-02,9.03125000e-03,4.14062500e-02,6.18585938e+00,,1.13844003e-02,3.88380349e-01,,1.13844003e-02,-5.12360229e+01
1.13854003e-02,9.76484375e+00,3.63065625e-01,-7.41406250e-02,8.90625000e-03,4.01562500e-02,6.18796875e+00,,1.13854003e-02,3.88405949e-01,,1.13854003e-02,-5.02806396e+01
1.13864003e-02,9.77421875e+00,3.62964063e-01,-7.39062500e-02,8.75000000e-03,4.01562500e-02,6.19007813e+00,,1.13864003e-02,3.88431519e-01,,1.13864003e-02,-5.08547974e+01
1.13874003e-02,9.77734375e+00,3.62903125e-01,-7.31875000e-02,8.65625000e-03,4.09375000e-02,6.18960938e+00,,1.13874003e-02,3.88457060e-01,,1.13874003e-02,-5.07871094e+01
1.13884003e-02,9.78359375e+00,3.62821875e-01,-7.25625000e-02,8.65625000e-03,4.28125000e-02,6.18890625e+00,,1.13884003e-02,3.88482600e-01,,1.13884003e-02,-5.10452271e+01
1.13894003e-02,9.78750000e+00,3.62700000e-01,-7.25468750e-02,8.59375000e-03,4.31250000e-02,6.18667969e+00,,1.13894003e-02,3.88508141e-01,,1.13894003e-02,-5.10634155e+01
1.13904003e-02,9.79140625e+00,3.62557813e-01,-7.28906250e-02,8.68750000e-03,4.40625000e-02,6.18621094e+00,,1.13904003e-02,3.88533682e-01,,1.13904003e-02,-5.10806885e+01
1.13914003e-02,9.79843750e+00,3.62456250e-01,-7.29375000e-02,8.81250000e-03,4.43750000e-02,6.18679688e+00,,1.13914003e-02,3.88559192e-01,,1.13914003e-02,-5.14190674e+01
1.13924003e-02,9.79140625e+00,3.62314063e-01,-7.23750000e-02,8.65625000e-03,4.50000000e-02,6.18785156e+00,,1.13924003e-02,3.88584703e-01,,1.13924003e-02,-5.03091431e+01
1.13934003e-02,9.79296875e+00,3.62273438e-01,-7.17031250e-02,8.65625000e-03,4.50000000e-02,6.18785156e+00,,1.13934003e-02,3.88610214e-01,,1.13934003e-02,-5.00884399e+01
1.13944003e-02,9.80234375e+00,3.62334375e-01,-7.14687500e-02,8.87500000e-03,4.57812500e-02,6.18785156e+00,,1.13944003e-02,3.88635755e-01,,1.13944003e-02,-5.06755981e+01
1.13954003e-02,9.80625000e+00,3.62456250e-01,-7.17343750e-02,9.12500000e-03,4.50000000e-02,6.18785156e+00,,1.13954003e-02,3.88661265e-01,,1.13954003e-02,-5.06988525e+01
1.13964003e-02,9.80625000e+00,3.62334375e-01,-7.19531250e-02,9.06250000e-03,4.35937500e-02,6.18562500e+00,,1.13964003e-02,3.88686776e-01,,1.13964003e-02,-5.03180542e+01
1.13974003e-02,9.80937500e+00,3.62273438e-01,-7.17656250e-02,8.96875000e-03,4.25000000e-02,6.18480469e+00,,1.13974003e-02,3.88712287e-01,,1.13974003e-02,-5.02593384e+01
1.13984003e-02,9.81484375e+00,3.62415625e-01,-7.11718750e-02,8.96875000e-03,4.21875000e-02,6.18878906e+00,,1.13984003e-02,3.88737798e-01,,1.13984003e-02,-5.04443970e+01
1.13994003e-02,9.81171875e+00,3.62476563e-01,-7.06718750e-02,9.03125000e-03,4.20312500e-02,6.18960938e+00,,1.13994003e-02,3.88763309e-01,,1.13994003e-02,-4.97463379e+01
1.14004003e-02,9.81484375e+00,3.62659375e-01,-7.06718750e-02,9.06250000e-03,4.21875000e-02,6.18808594e+00,,1.14004003e-02,3.88788849e-01,,1.14004003e-02,-4.96938477e+01
1.14014003e-02,9.82421875e+00,3.62476563e-01,-7.12812500e-02,9.06250000e-03,4.32812500e-02,6.18644531e+00,,1.14014003e-02,3.88814390e-01,,1.14014003e-02,-5.02842407e+01
1.14024003e-02,9.82890625e+00,3.62334375e-01,-7.14687500e-02,8.87500000e-03,4.28125000e-02,6.18609375e+00,,1.14024003e-02,3.88839900e-01,,1.14024003e-02,-5.03892212e+01
1.14034003e-02,9.82421875e+00,3.62334375e-01,-7.09687500e-02,8.90625000e-03,4.25000000e-02,6.18621094e+00,,1.14034003e-02,3.88865411e-01,,1.14034003e-02,-4.95285034e+01
1.14044003e-02,9.81953125e+00,3.62232813e-01,-7.02968750e-02,8.90625000e-03,4.35937500e-02,6.18527344e+00,,1.14044003e-02,3.88890922e-01,,1.14044003e-02,-4.86708984e+01
1.14054003e-02,9.81562500e+00,3.62171875e-01,-7.01562500e-02,8.90625000e-03,4.39062500e-02,6.18503906e+00,,1.14054003e-02,3.88916433e-01,,1.14054003e-02,-4.78959961e+01
1.14064003e-02,9.81328125e+00,3.62131250e-01,-7.04531250e-02,8.87500000e-03,4.32812500e-02,6.18679688e+00,,1.14064003e-02,3.88941944e-01,,1.14064003e-02,-4.72817383e+01
1.14074003e-02,9.81875000e+00,3.62375000e-01,-7.05312500e-02,8.75000000e-03,4.31250000e-02,6.18808594e+00,,1.14074003e-02,3.88967454e-01,,1.14074003e-02,-4.74719238e+01
1.14084003e-02,9.82812500e+00,3.62578125e-01,-7.01875000e-02,8.59375000e-03,4.09375000e-02,6.18703125e+00,,1.14084003e-02,3.88992965e-01,,1.14084003e-02,-4.80655518e+01
1.14094003e-02,9.82265625e+00,3.62415625e-01,-6.94375000e-02,8.43750000e-03,3.85937500e-02,6.18843750e+00,,1.14094003e-02,3.89018476e-01,,1.14094003e-02,-4.71317749e+01
1.14104003e-02,9.81875000e+00,3.62314063e-01,-6.87187500e-02,8.59375000e-03,3.82812500e-02,6.18902344e+00,,1.14104003e-02,3.89043987e-01,,1.14104003e-02,-4.63629761e+01
1.14114003e-02,9.82812500e+00,3.62273438e-01,-6.89218750e-02,8.81250000e-03,3.85937500e-02,6.18808594e+00,,1.14114003e-02,3.89069498e-01,,1.14114003e-02,-4.69647217e+01
1.14124003e-02,9.83203125e+00,3.62070312e-01,-6.95937500e-02,8.90625000e-03,3.87500000e-02,6.18585938e+00,,1.14124003e-02,3.89095008e-01,,1.14124003e-02,-4.70003662e+01
1.14134003e-02,9.83593750e+00,3.62090625e-01,-6.96718750e-02,8.96875000e-03,4.01562500e-02,6.18644531e+00,,1.14134003e-02,3.89120549e-01,,1.14134003e-02,-4.70340576e+01
1.14144003e-02,9.84687500e+00,3.62090625e-01,-6.90156250e-02,8.81250000e-03,3.95312500e-02,6.18679688e+00,,1.14144003e-02,3.89146060e-01,,1.14144003e-02,-4.77941284e+01
1.14154003e-02,9.85156250e+00,3.62070312e-01,-6.82656250e-02,8.87500000e-03,3.87500000e-02,6.18703125e+00,,1.14154003e-02,3.89171571e-01,,1.14154003e-02,-4.79135742e+01
1.14164003e-02,9.86015625e+00,3.62212500e-01,-6.82812500e-02,9.03125000e-03,3.76562500e-02,6.18703125e+00,,1.14164003e-02,3.89197081e-01,,1.14164003e-02,-4.84376831e+01
1.14174003e-02,9.86093750e+00,3.62070312e-01,-6.87968750e-02,8.90625000e-03,3.68750000e-02,6.18562500e+00,,1.14174003e-02,3.89222592e-01,,1.14174003e-02,-4.81549683e+01
1.14184003e-02,9.85468750e+00,3.61826563e-01,-6.89531250e-02,8.90625000e-03,3.76562500e-02,6.18421875e+00,,1.14184003e-02,3.89248073e-01,,1.14184003e-02,-4.71455688e+01
1.14194003e-02,9.85859375e+00,3.61826563e-01,-6.82656250e-02,8.96875000e-03,3.87500000e-02,6.18550781e+00,,1.14194003e-02,3.89273554e-01,,1.14194003e-02,-4.71846313e+01
1.14204003e-02,9.86093750e+00,3.61887500e-01,-6.73281250e-02,8.87500000e-03,3.90625000e-02,6.18726563e+00,,1.14204003e-02,3.89299035e-01,,1.14204003e-02,-4.70669556e+01
1.14214003e-02,9.86562500e+00,3.61785937e-01,-6.70781250e-02,8.96875000e-03,4.03125000e-02,6.18750000e+00,,1.14214003e-02,3.89324486e-01,,1.14214003e-02,-4.71940918e+01
1.14224003e-02,9.86640625e+00,3.61623438e-01,-6.74531250e-02,8.96875000e-03,4.06250000e-02,6.18621094e+00,,1.14224003e-02,3.89349967e-01,,1.14224003e-02,-4.69180908e+01
