Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36917858e-02,5.73515625e+00,3.42692188e-01,4.61093750e-02,8.74218750e-03,7.09375000e-03,5.79984375e+00,,1.36917858e-02,4.92740333e-01,,1.36917858e-02,-1.97135010e+01
1.36927858e-02,5.73437500e+00,3.42915625e-01,4.60312500e-02,8.74218750e-03,7.09375000e-03,5.80265625e+00,,1.36927858e-02,4.92764473e-01,,1.36927858e-02,-1.98770752e+01
1.36937858e-02,5.72734375e+00,3.43037500e-01,4.51406250e-02,8.63281250e-03,7.56250000e-03,5.80406250e+00,,1.36937858e-02,4.92788643e-01,,1.36937858e-02,-1.93938599e+01
1.36947858e-02,5.72890625e+00,3.43159375e-01,4.47500000e-02,8.59375000e-03,7.68750000e-03,5.80792969e+00,,1.36947858e-02,4.92812812e-01,,1.36947858e-02,-1.97930908e+01
1.36957858e-02,5.72578125e+00,3.42915625e-01,4.53281250e-02,8.52343750e-03,7.84375000e-03,5.81050781e+00,,1.36957858e-02,4.92836982e-01,,1.36957858e-02,-1.97096558e+01
1.36967858e-02,5.73046875e+00,3.42935938e-01,4.60312500e-02,8.48437500e-03,8.00000000e-03,5.81214844e+00,,1.36967858e-02,4.92861122e-01,,1.36967858e-02,-2.04349976e+01
1.36977858e-02,5.73515625e+00,3.42671875e-01,4.53906250e-02,8.61718750e-03,8.06250000e-03,5.81214844e+00,,1.36977858e-02,4.92885262e-01,,1.36977858e-02,-2.11605225e+01
1.36987858e-02,5.73671875e+00,3.42448438e-01,4.44062500e-02,8.67187500e-03,7.93750000e-03,5.81109375e+00,,1.36987858e-02,4.92909402e-01,,1.36987858e-02,-2.15595703e+01
1.36997858e-02,5.72890625e+00,3.42428125e-01,4.43437500e-02,8.59375000e-03,7.90625000e-03,5.80957031e+00,,1.36997858e-02,4.92933482e-01,,1.36997858e-02,-2.09893188e+01
1.37007858e-02,5.72109375e+00,3.42204687e-01,4.50468750e-02,8.53906250e-03,7.90625000e-03,5.80851563e+00,,1.37007858e-02,4.92957592e-01,,1.37007858e-02,-2.04207764e+01
1.37017858e-02,5.71015625e+00,3.42285938e-01,4.56093750e-02,8.50000000e-03,8.21875000e-03,5.80675781e+00,,1.37017858e-02,4.92981702e-01,,1.37017858e-02,-1.95334473e+01
1.37027858e-02,5.69375000e+00,3.42285938e-01,4.51718750e-02,8.42968750e-03,8.81250000e-03,5.80628906e+00,,1.37027858e-02,4.93005782e-01,,1.37027858e-02,-1.80827026e+01
1.37037858e-02,5.69296875e+00,3.42204687e-01,4.45156250e-02,8.48437500e-03,8.96875000e-03,5.81050781e+00,,1.37037858e-02,4.93029892e-01,,1.37037858e-02,-1.82398071e+01
1.37047858e-02,5.69140625e+00,3.42204687e-01,4.42656250e-02,8.52343750e-03,8.65625000e-03,5.81589844e+00,,1.37047858e-02,4.93054003e-01,,1.37047858e-02,-1.83139648e+01
1.37057858e-02,5.68750000e+00,3.42204687e-01,4.47031250e-02,8.48437500e-03,8.15625000e-03,5.82035156e+00,,1.37057858e-02,4.93078113e-01,,1.37057858e-02,-1.81470337e+01
1.37067858e-02,5.68203125e+00,3.42143750e-01,4.50937500e-02,8.42187500e-03,8.15625000e-03,5.82269531e+00,,1.37067858e-02,4.93102193e-01,,1.37067858e-02,-1.78212280e+01
1.37077858e-02,5.68203125e+00,3.42285938e-01,4.49062500e-02,8.46093750e-03,8.15625000e-03,5.82398438e+00,,1.37077858e-02,4.93126303e-01,,1.37077858e-02,-1.80597534e+01
1.37087858e-02,5.68359375e+00,3.42387500e-01,4.46406250e-02,8.60937500e-03,8.15625000e-03,5.82375000e+00,,1.37087858e-02,4.93150413e-01,,1.37087858e-02,-1.84581299e+01
1.37097858e-02,5.68046875e+00,3.42346875e-01,4.44062500e-02,8.67187500e-03,7.93750000e-03,5.82457031e+00,,1.37097858e-02,4.93174523e-01,,1.37097858e-02,-1.83719482e+01
1.37107858e-02,5.67812500e+00,3.42285938e-01,4.46406250e-02,8.68750000e-03,8.00000000e-03,5.82410156e+00,,1.37107858e-02,4.93198603e-01,,1.37107858e-02,-1.83662720e+01
1.37117858e-02,5.68046875e+00,3.42387500e-01,4.47968750e-02,8.70312500e-03,8.21875000e-03,5.82292969e+00,,1.37117858e-02,4.93222713e-01,,1.37117858e-02,-1.88449097e+01
1.37127858e-02,5.69375000e+00,3.42550000e-01,4.48593750e-02,8.78125000e-03,7.62500000e-03,5.82492188e+00,,1.37127858e-02,4.93246824e-01,,1.37127858e-02,-2.04517212e+01
1.37137858e-02,5.69296875e+00,3.42671875e-01,4.50468750e-02,8.82031250e-03,7.25000000e-03,5.82621094e+00,,1.37137858e-02,4.93270963e-01,,1.37137858e-02,-2.06093750e+01
1.37147858e-02,5.68203125e+00,3.42631250e-01,4.56093750e-02,8.74218750e-03,7.31250000e-03,5.84367188e+00,,1.37147858e-02,4.93295074e-01,,1.37147858e-02,-1.97220459e+01
1.37157858e-02,5.67890625e+00,3.43078125e-01,4.82812500e-02,8.70312500e-03,7.09375000e-03,5.91878906e+00,,1.37157858e-02,4.93319213e-01,,1.37157858e-02,-1.96486816e+01
1.37167858e-02,5.68203125e+00,3.41757813e-01,4.85781250e-02,8.68750000e-03,6.93750000e-03,6.02320313e+00,,1.37167858e-02,4.93343323e-01,,1.37167858e-02,-2.02275391e+01
1.37177858e-02,5.67812500e+00,3.42793750e-01,4.24531250e-02,8.67187500e-03,7.09375000e-03,6.07488281e+00,,1.37177858e-02,4.93367434e-01,,1.37177858e-02,-2.00660400e+01
1.37187858e-02,5.67421875e+00,3.42732813e-01,3.73125000e-02,8.68750000e-03,7.40625000e-03,6.06832031e+00,,1.37187858e-02,4.93391573e-01,,1.37187858e-02,-1.98746948e+01
1.37197858e-02,5.67109375e+00,3.42935938e-01,4.16250000e-02,8.67187500e-03,7.53125000e-03,6.04347656e+00,,1.37197858e-02,4.93415684e-01,,1.37197858e-02,-1.97617798e+01
1.37207858e-02,5.67109375e+00,3.42692188e-01,5.03437500e-02,8.55468750e-03,7.53125000e-03,6.02414063e+00,,1.37207858e-02,4.93439823e-01,,1.37207858e-02,-2.00054932e+01
1.37217858e-02,5.67109375e+00,3.42245313e-01,5.25468750e-02,8.47656250e-03,7.62500000e-03,6.01699219e+00,,1.37217858e-02,4.93463933e-01,,1.37217858e-02,-2.02781982e+01
1.37227858e-02,5.66328125e+00,3.41798438e-01,4.56250000e-02,8.44531250e-03,7.84375000e-03,6.01757812e+00,,1.37227858e-02,4.93488014e-01,,1.37227858e-02,-1.97329102e+01
1.37237858e-02,5.64687500e+00,3.41717188e-01,3.85625000e-02,8.38281250e-03,8.31250000e-03,6.02050781e+00,,1.37237858e-02,4.93512064e-01,,1.37237858e-02,-1.82645874e+01
1.37247858e-02,5.64609375e+00,3.42245313e-01,4.02656250e-02,8.38281250e-03,8.53125000e-03,6.02613281e+00,,1.37247858e-02,4.93536144e-01,,1.37247858e-02,-1.83929443e+01
1.37257858e-02,5.65000000e+00,3.42306250e-01,4.77812500e-02,8.51562500e-03,8.65625000e-03,6.03175781e+00,,1.37257858e-02,4.93560255e-01,,1.37257858e-02,-1.90289917e+01
1.37267858e-02,5.65000000e+00,3.42285938e-01,5.13750000e-02,8.53906250e-03,8.84375000e-03,6.03761719e+00,,1.37267858e-02,4.93584335e-01,,1.37267858e-02,-1.92917480e+01
1.37277858e-02,5.64218750e+00,3.42306250e-01,4.67343750e-02,8.57031250e-03,9.06250000e-03,6.04359375e+00,,1.37277858e-02,4.93608445e-01,,1.37277858e-02,-1.87463379e+01
1.37287858e-02,5.63515625e+00,3.41717188e-01,4.03437500e-02,8.52343750e-03,8.87500000e-03,6.05062500e+00,,1.37287858e-02,4.93632525e-01,,1.37287858e-02,-1.82522583e+01
1.37297858e-02,5.63125000e+00,3.41757813e-01,4.01875000e-02,8.52343750e-03,8.46875000e-03,6.05917969e+00,,1.37297858e-02,4.93656576e-01,,1.37297858e-02,-1.80629272e+01
1.37307858e-02,5.63125000e+00,3.41940625e-01,4.60937500e-02,8.57031250e-03,8.53125000e-03,6.06667969e+00,,1.37307858e-02,4.93680656e-01,,1.37307858e-02,-1.82915649e+01
1.37317858e-02,5.63281250e+00,3.42001563e-01,5.03437500e-02,8.61718750e-03,8.65625000e-03,6.07406250e+00,,1.37317858e-02,4.93704736e-01,,1.37317858e-02,-1.87081909e+01
1.37327858e-02,5.63281250e+00,3.41717188e-01,4.75468750e-02,8.68750000e-03,8.37500000e-03,6.08238281e+00,,1.37327858e-02,4.93728787e-01,,1.37327858e-02,-1.89675903e+01
1.37337858e-02,5.64218750e+00,3.41514063e-01,4.18125000e-02,8.74218750e-03,7.75000000e-03,6.09316406e+00,,1.37337858e-02,4.93752867e-01,,1.37337858e-02,-2.01708984e+01
1.37347858e-02,5.65156250e+00,3.41514063e-01,3.99687500e-02,8.74218750e-03,7.53125000e-03,6.10183594e+00,,1.37347858e-02,4.93776888e-01,,1.37347858e-02,-2.13541260e+01
1.37357858e-02,5.64687500e+00,3.41310938e-01,4.41875000e-02,8.68750000e-03,7.84375000e-03,6.10863281e+00,,1.37357858e-02,4.93800938e-01,,1.37357858e-02,-2.10938721e+01
1.37367858e-02,5.63750000e+00,3.41371875e-01,4.86875000e-02,8.64843750e-03,8.21875000e-03,6.11625000e+00,,1.37367858e-02,4.93824959e-01,,1.37367858e-02,-2.03734741e+01
1.37377858e-02,5.63750000e+00,3.41270313e-01,4.76718750e-02,8.70312500e-03,8.15625000e-03,6.12445313e+00,,1.37377858e-02,4.93849009e-01,,1.37377858e-02,-2.06288452e+01
1.37387858e-02,5.63515625e+00,3.41331250e-01,4.30000000e-02,8.67187500e-03,8.21875000e-03,6.13265625e+00,,1.37387858e-02,4.93873030e-01,,1.37387858e-02,-2.06275635e+01
1.37397858e-02,5.62968750e+00,3.41128125e-01,4.05156250e-02,8.64843750e-03,8.31250000e-03,6.14167969e+00,,1.37397858e-02,4.93897080e-01,,1.37397858e-02,-2.02850342e+01
1.37407858e-02,5.62812500e+00,3.41310938e-01,4.33906250e-02,8.61718750e-03,8.46875000e-03,6.15199219e+00,,1.37407858e-02,4.93921101e-01,,1.37407858e-02,-2.03463135e+01
1.37417858e-02,5.63359375e+00,3.41615625e-01,4.76406250e-02,8.63281250e-03,8.46875000e-03,6.16218750e+00,,1.37417858e-02,4.93945152e-01,,1.37417858e-02,-2.11513062e+01
1.37427858e-02,5.63359375e+00,3.41656250e-01,4.78281250e-02,8.74218750e-03,8.21875000e-03,6.17203125e+00,,1.37427858e-02,4.93969232e-01,,1.37427858e-02,-2.14043579e+01
1.37437858e-02,5.62734375e+00,3.41757813e-01,4.40312500e-02,8.66406250e-03,7.93750000e-03,6.18046875e+00,,1.37437858e-02,4.93993282e-01,,1.37437858e-02,-2.10034790e+01
1.37447858e-02,5.61484375e+00,3.41371875e-01,4.11406250e-02,8.42968750e-03,8.28125000e-03,6.18562500e+00,,1.37447858e-02,4.94017363e-01,,1.37447858e-02,-1.99404907e+01
1.37457858e-02,5.61093750e+00,3.41209375e-01,4.30781250e-02,8.42968750e-03,8.31250000e-03,6.19289063e+00,,1.37457858e-02,4.94041383e-01,,1.37457858e-02,-1.97609863e+01
1.37467858e-02,5.61093750e+00,3.41128125e-01,4.70000000e-02,8.46093750e-03,8.28125000e-03,6.19992188e+00,,1.37467858e-02,4.94065434e-01,,1.37467858e-02,-1.99996338e+01
1.37477858e-02,5.61093750e+00,3.41128125e-01,4.79843750e-02,8.42968750e-03,8.46875000e-03,6.20671875e+00,,1.37477858e-02,4.94089454e-01,,1.37477858e-02,-2.02513428e+01
1.37487858e-02,5.61406250e+00,3.41331250e-01,4.46718750e-02,8.48437500e-03,8.65625000e-03,6.21398438e+00,,1.37487858e-02,4.94113505e-01,,1.37487858e-02,-2.08190918e+01
1.37497858e-02,5.61875000e+00,3.41615625e-01,4.15156250e-02,8.66406250e-03,8.43750000e-03,6.22171875e+00,,1.37497858e-02,4.94137555e-01,,1.37497858e-02,-2.15307007e+01
1.37507858e-02,5.61406250e+00,3.41575000e-01,4.27031250e-02,8.68750000e-03,8.37500000e-03,6.23003906e+00,,1.37507858e-02,4.94161606e-01,,1.37507858e-02,-2.12706299e+01
1.37517858e-02,5.60703125e+00,3.41514063e-01,4.64375000e-02,8.61718750e-03,8.09375000e-03,6.23917969e+00,,1.37517858e-02,4.94185656e-01,,1.37517858e-02,-2.07819824e+01
1.37527858e-02,5.59921875e+00,3.41229688e-01,4.78125000e-02,8.57031250e-03,8.09375000e-03,6.24679688e+00,,1.37527858e-02,4.94209677e-01,,1.37527858e-02,-2.02263794e+01
1.37537858e-02,5.59375000e+00,3.41331250e-01,4.49531250e-02,8.51562500e-03,8.06250000e-03,6.25371094e+00,,1.37537858e-02,4.94233727e-01,,1.37537858e-02,-1.99083862e+01
1.37547858e-02,5.59375000e+00,3.41412500e-01,4.20000000e-02,8.60937500e-03,7.34375000e-03,6.26273438e+00,,1.37547858e-02,4.94257748e-01,,1.37547858e-02,-2.01387939e+01
1.37557858e-02,5.60312500e+00,3.41696875e-01,4.23437500e-02,8.70312500e-03,6.96875000e-03,6.27187500e+00,,1.37557858e-02,4.94281799e-01,,1.37557858e-02,-2.13287964e+01
1.37567858e-02,5.60468750e+00,3.41615625e-01,4.52500000e-02,8.70312500e-03,7.31250000e-03,6.27937500e+00,,1.37567858e-02,4.94305849e-01,,1.37567858e-02,-2.17220459e+01
1.37577858e-02,5.60000000e+00,3.41412500e-01,4.66250000e-02,8.61718750e-03,7.71875000e-03,6.28675781e+00,,1.37577858e-02,4.94329900e-01,,1.37577858e-02,-2.14822388e+01
1.37587858e-02,5.59531250e+00,3.41128125e-01,4.47500000e-02,8.55468750e-03,8.06250000e-03,6.29414063e+00,,1.37587858e-02,4.94353920e-01,,1.37587858e-02,-2.12411499e+01
1.37597858e-02,5.59218750e+00,3.40884375e-01,4.24218750e-02,8.52343750e-03,7.93750000e-03,6.30246094e+00,,1.37597858e-02,4.94377941e-01,,1.37597858e-02,-2.11499634e+01
1.37607858e-02,5.60000000e+00,3.40985938e-01,4.26406250e-02,8.63281250e-03,7.68750000e-03,6.31125000e+00,,1.37607858e-02,4.94401932e-01,,1.37607858e-02,-2.21807861e+01
1.37617858e-02,5.59765625e+00,3.40742188e-01,4.50312500e-02,8.68750000e-03,7.31250000e-03,6.32144531e+00,,1.37617858e-02,4.94425952e-01,,1.37617858e-02,-2.21714478e+01
1.37627858e-02,5.58828125e+00,3.40721875e-01,4.62812500e-02,8.66406250e-03,7.09375000e-03,6.32964844e+00,,1.37627858e-02,4.94449943e-01,,1.37627858e-02,-2.14469604e+01
1.37637858e-02,5.58203125e+00,3.40782813e-01,4.46718750e-02,8.67187500e-03,7.18750000e-03,6.33691406e+00,,1.37637858e-02,4.94473964e-01,,1.37637858e-02,-2.10437012e+01
1.37647858e-02,5.57265625e+00,3.40620313e-01,4.24375000e-02,8.59375000e-03,7.56250000e-03,6.34277344e+00,,1.37647858e-02,4.94497955e-01,,1.37647858e-02,-2.03080444e+01
1.37657858e-02,5.55859375e+00,3.40539062e-01,4.23125000e-02,8.47656250e-03,8.09375000e-03,6.34769531e+00,,1.37657858e-02,4.94521916e-01,,1.37657858e-02,-1.90828247e+01
1.37667858e-02,5.55390625e+00,3.40721875e-01,4.40312500e-02,8.46093750e-03,7.90625000e-03,6.35636719e+00,,1.37667858e-02,4.94545907e-01,,1.37667858e-02,-1.88283691e+01
1.37677858e-02,5.55390625e+00,3.40721875e-01,4.53125000e-02,8.46093750e-03,8.00000000e-03,6.36539063e+00,,1.37677858e-02,4.94569898e-01,,1.37677858e-02,-1.90651245e+01
1.37687858e-02,5.54765625e+00,3.40782813e-01,4.49062500e-02,8.42968750e-03,8.15625000e-03,6.37347656e+00,,1.37687858e-02,4.94593918e-01,,1.37687858e-02,-1.86599121e+01
1.37697858e-02,5.54453125e+00,3.40620313e-01,4.36718750e-02,8.46093750e-03,8.37500000e-03,6.38250000e+00,,1.37697858e-02,4.94617909e-01,,1.37697858e-02,-1.85724487e+01
1.37707858e-02,5.53984375e+00,3.40782813e-01,4.30312500e-02,8.59375000e-03,8.28125000e-03,6.39128906e+00,,1.37707858e-02,4.94641900e-01,,1.37707858e-02,-1.83190308e+01
1.37717858e-02,5.53750000e+00,3.40681250e-01,4.35781250e-02,8.64843750e-03,8.21875000e-03,6.39832031e+00,,1.37717858e-02,4.94665921e-01,,1.37717858e-02,-1.83068848e+01
1.37727858e-02,5.54140625e+00,3.40579688e-01,4.47031250e-02,8.67187500e-03,8.46875000e-03,6.40535156e+00,,1.37727858e-02,4.94689882e-01,,1.37727858e-02,-1.89435425e+01
1.37737858e-02,5.54531250e+00,3.40681250e-01,4.50468750e-02,8.61718750e-03,8.53125000e-03,6.41273438e+00,,1.37737858e-02,4.94713873e-01,,1.37737858e-02,-1.95841064e+01
1.37747858e-02,5.54531250e+00,3.40721875e-01,4.41562500e-02,8.59375000e-03,8.00000000e-03,6.42175781e+00,,1.37747858e-02,4.94737864e-01,,1.37747858e-02,-1.98204956e+01
1.37757858e-02,5.55234375e+00,3.40640625e-01,4.30937500e-02,8.64843750e-03,7.40625000e-03,6.43324219e+00,,1.37757858e-02,4.94761854e-01,,1.37757858e-02,-2.07766113e+01
1.37767858e-02,5.55546875e+00,3.40864063e-01,4.30937500e-02,8.70312500e-03,7.40625000e-03,6.44097656e+00,,1.37767858e-02,4.94785875e-01,,1.37767858e-02,-2.13272095e+01
1.37777858e-02,5.54687500e+00,3.40864063e-01,4.45156250e-02,8.66406250e-03,7.78125000e-03,6.44847656e+00,,1.37777858e-02,4.94809866e-01,,1.37777858e-02,-2.06733398e+01
1.37787858e-02,5.53750000e+00,3.40742188e-01,4.56250000e-02,8.57031250e-03,7.84375000e-03,6.45750000e+00,,1.37787858e-02,4.94833887e-01,,1.37787858e-02,-1.99457397e+01
1.37797858e-02,5.52812500e+00,3.40721875e-01,4.50937500e-02,8.52343750e-03,8.21875000e-03,6.46464844e+00,,1.37797858e-02,4.94857877e-01,,1.37797858e-02,-1.92196045e+01
1.37807858e-02,5.53203125e+00,3.40864063e-01,4.34687500e-02,8.60937500e-03,8.15625000e-03,6.47238281e+00,,1.37807858e-02,4.94881898e-01,,1.37807858e-02,-1.98570557e+01
1.37817858e-02,5.53359375e+00,3.40884375e-01,4.26406250e-02,8.66406250e-03,8.21875000e-03,6.47976563e+00,,1.37817858e-02,4.94905889e-01,,1.37817858e-02,-2.02462769e+01
1.37827858e-02,5.53046875e+00,3.40884375e-01,4.36718750e-02,8.61718750e-03,8.28125000e-03,6.48597656e+00,,1.37827858e-02,4.94929880e-01,,1.37827858e-02,-2.01528320e+01
1.37837858e-02,5.53203125e+00,3.40721875e-01,4.49375000e-02,8.63281250e-03,8.15625000e-03,6.49195313e+00,,1.37837858e-02,4.94953901e-01,,1.37837858e-02,-2.05487061e+01
1.37847858e-02,5.52812500e+00,3.40681250e-01,4.47187500e-02,8.63281250e-03,8.06250000e-03,6.49804688e+00,,1.37847858e-02,4.94977891e-01,,1.37847858e-02,-2.03836060e+01
1.37857858e-02,5.51640625e+00,3.40335938e-01,4.29375000e-02,8.48437500e-03,8.28125000e-03,6.50378906e+00,,1.37857858e-02,4.95001882e-01,,1.37857858e-02,-1.94077759e+01
1.37867858e-02,5.50312500e+00,3.40234375e-01,4.20000000e-02,8.31250000e-03,8.65625000e-03,6.51058594e+00,,1.37867858e-02,4.95025843e-01,,1.37867858e-02,-1.82636719e+01
1.37877858e-02,5.50937500e+00,3.40010937e-01,4.31406250e-02,8.42968750e-03,8.68750000e-03,6.51960938e+00,,1.37877858e-02,4.95049775e-01,,1.37877858e-02,-1.91336670e+01
1.37887858e-02,5.50781250e+00,3.40051563e-01,4.44843750e-02,8.51562500e-03,8.81250000e-03,6.52664063e+00,,1.37887858e-02,4.95073706e-01,,1.37887858e-02,-1.92047729e+01
1.37897858e-02,5.50546875e+00,3.39950000e-01,4.42187500e-02,8.50000000e-03,8.68750000e-03,6.53390625e+00,,1.37897858e-02,4.95097667e-01,,1.37897858e-02,-1.91982422e+01
1.37907858e-02,5.50703125e+00,3.40010937e-01,4.27500000e-02,8.47656250e-03,8.90625000e-03,6.54117188e+00,,1.37907858e-02,4.95121598e-01,,1.37907858e-02,-1.95897827e+01
1.37917858e-02,5.50156250e+00,3.40234375e-01,4.21250000e-02,8.42968750e-03,9.28125000e-03,6.54890625e+00,,1.37917858e-02,4.95145530e-01,,1.37917858e-02,-1.92509155e+01
1.37927858e-02,5.50156250e+00,3.40010937e-01,4.30468750e-02,8.44531250e-03,9.28125000e-03,6.55675781e+00,,1.37927858e-02,4.95169461e-01,,1.37927858e-02,-1.94766235e+01
1.37937858e-02,5.49765625e+00,3.40092188e-01,4.44062500e-02,8.40625000e-03,8.96875000e-03,6.56695313e+00,,1.37937858e-02,4.95193392e-01,,1.37937858e-02,-1.93056641e+01
1.37947858e-02,5.49453125e+00,3.39990625e-01,4.42343750e-02,8.42187500e-03,8.81250000e-03,6.57738281e+00,,1.37947858e-02,4.95217353e-01,,1.37947858e-02,-1.92183838e+01
1.37957858e-02,5.50156250e+00,3.40010937e-01,4.30625000e-02,8.50000000e-03,8.81250000e-03,6.58582031e+00,,1.37957858e-02,4.95241284e-01,,1.37957858e-02,-2.01746216e+01
1.37967858e-02,5.51484375e+00,3.40153125e-01,4.26093750e-02,8.63281250e-03,8.65625000e-03,6.59226563e+00,,1.37967858e-02,4.95265216e-01,,1.37967858e-02,-2.17708130e+01
1.37977858e-02,5.51328125e+00,3.40010937e-01,4.32031250e-02,8.64843750e-03,8.65625000e-03,6.59343750e+00,,1.37977858e-02,4.95289147e-01,,1.37977858e-02,-2.18371582e+01
1.37987858e-02,5.50312500e+00,3.39950000e-01,4.38906250e-02,8.55468750e-03,8.37500000e-03,6.58804688e+00,,1.37987858e-02,4.95313108e-01,,1.37987858e-02,-2.10208740e+01
1.37997858e-02,5.49765625e+00,3.39807813e-01,4.36562500e-02,8.46093750e-03,8.15625000e-03,6.57539063e+00,,1.37997858e-02,4.95337039e-01,,1.37997858e-02,-2.06890869e+01
1.38007858e-02,5.49218750e+00,3.39645313e-01,4.28281250e-02,8.35156250e-03,8.06250000e-03,6.55582031e+00,,1.38007858e-02,4.95360970e-01,,1.38007858e-02,-2.03544922e+01
1.38017858e-02,5.48828125e+00,3.39665625e-01,4.25781250e-02,8.36718750e-03,7.93750000e-03,6.53132813e+00,,1.38017858e-02,4.95384872e-01,,1.38017858e-02,-2.01781006e+01
1.38027858e-02,5.48906250e+00,3.39746875e-01,4.31718750e-02,8.42968750e-03,8.06250000e-03,6.50261719e+00,,1.38027858e-02,4.95408803e-01,,1.38027858e-02,-2.04859009e+01
1.38037858e-02,5.48281250e+00,3.39706250e-01,4.36718750e-02,8.42968750e-03,8.00000000e-03,6.47085938e+00,,1.38037858e-02,4.95432764e-01,,1.38037858e-02,-2.00717163e+01
1.38047858e-02,5.48281250e+00,3.39706250e-01,4.36562500e-02,8.50000000e-03,7.84375000e-03,6.43535156e+00,,1.38047858e-02,4.95456696e-01,,1.38047858e-02,-2.03031616e+01
1.38057858e-02,5.48515625e+00,3.39604688e-01,4.32812500e-02,8.51562500e-03,7.56250000e-03,6.39714844e+00,,1.38057858e-02,4.95480597e-01,,1.38057858e-02,-2.07751465e+01
1.38067858e-02,5.47187500e+00,3.39320313e-01,4.28437500e-02,8.40625000e-03,7.84375000e-03,6.35636719e+00,,1.38067858e-02,4.95504498e-01,,1.38067858e-02,-1.96341553e+01
1.38077858e-02,5.45859375e+00,3.39178125e-01,4.27968750e-02,8.39062500e-03,8.31250000e-03,6.31289063e+00,,1.38077858e-02,4.95528400e-01,,1.38077858e-02,-1.84918823e+01
1.38087858e-02,5.46250000e+00,3.39157812e-01,4.28281250e-02,8.50000000e-03,8.46875000e-03,6.27117188e+00,,1.38087858e-02,4.95552272e-01,,1.38087858e-02,-1.91215210e+01
1.38097858e-02,5.46015625e+00,3.39259375e-01,4.28750000e-02,8.48437500e-03,8.37500000e-03,6.22910156e+00,,1.38097858e-02,4.95576143e-01,,1.38097858e-02,-1.91069336e+01
1.38107858e-02,5.46562500e+00,3.39421875e-01,4.28281250e-02,8.52343750e-03,8.28125000e-03,6.18714844e+00,,1.38107858e-02,4.95600045e-01,,1.38107858e-02,-1.98978271e+01
1.38117858e-02,5.47187500e+00,3.39218750e-01,4.27656250e-02,8.57812500e-03,7.78125000e-03,6.14449219e+00,,1.38117858e-02,4.95623976e-01,,1.38117858e-02,-2.07689819e+01
1.38127858e-02,5.46953125e+00,3.39279688e-01,4.24687500e-02,8.61718750e-03,7.84375000e-03,6.09714844e+00,,1.38127858e-02,4.95647877e-01,,1.38127858e-02,-2.07532349e+01
1.38137858e-02,5.45625000e+00,3.39157812e-01,4.23125000e-02,8.59375000e-03,8.06250000e-03,6.05027344e+00,,1.38137858e-02,4.95671749e-01,,1.38137858e-02,-1.96087036e+01
1.38147858e-02,5.44765625e+00,3.39178125e-01,4.27500000e-02,8.53906250e-03,7.84375000e-03,6.00539063e+00,,1.38147858e-02,4.95695621e-01,,1.38147858e-02,-1.89481812e+01
1.38157858e-02,5.44765625e+00,3.39218750e-01,4.29843750e-02,8.57812500e-03,7.84375000e-03,5.95945313e+00,,1.38157858e-02,4.95719492e-01,,1.38157858e-02,-1.91753540e+01
1.38167858e-02,5.45156250e+00,3.39218750e-01,4.28437500e-02,8.64843750e-03,7.78125000e-03,5.91246094e+00,,1.38167858e-02,4.95743364e-01,,1.38167858e-02,-1.98054810e+01
1.38177858e-02,5.46015625e+00,3.39279688e-01,4.24218750e-02,8.75781250e-03,7.34375000e-03,5.86792969e+00,,1.38177858e-02,4.95767266e-01,,1.38177858e-02,-2.09174194e+01
1.38187858e-02,5.45625000e+00,3.39178125e-01,4.22031250e-02,8.71093750e-03,7.34375000e-03,5.82140625e+00,,1.38187858e-02,4.95791137e-01,,1.38187858e-02,-2.07389526e+01
1.38197858e-02,5.45156250e+00,3.39218750e-01,4.24531250e-02,8.70312500e-03,7.56250000e-03,5.77535156e+00,,1.38197858e-02,4.95815009e-01,,1.38197858e-02,-2.04799805e+01
