Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32188669e-02,3.46382812e+01,3.48806250e-01,5.11953125e-01,1.70781250e-01,2.15625000e-03,6.05320313e+00,,1.32188669e-02,4.79759544e-01,,1.32188669e-02,1.70768774e+03
1.32198669e-02,3.45976562e+01,3.40701563e-01,5.11953125e-01,1.70750000e-01,2.06250000e-03,6.05402344e+00,,1.32198669e-02,4.79783833e-01,,1.32198669e-02,1.70916235e+03
1.32208669e-02,3.45484375e+01,3.41879688e-01,5.11953125e-01,1.70734375e-01,1.96875000e-03,6.05460938e+00,,1.32208669e-02,4.79807854e-01,,1.32208669e-02,1.71152271e+03
1.32218669e-02,3.44789063e+01,3.46165625e-01,5.11953125e-01,1.70710938e-01,2.00000000e-03,6.05449219e+00,,1.32218669e-02,4.79832083e-01,,1.32218669e-02,1.71597754e+03
1.32228669e-02,3.44156250e+01,3.46043750e-01,5.11921875e-01,1.70726563e-01,2.59375000e-03,6.05343750e+00,,1.32228669e-02,4.79856461e-01,,1.32228669e-02,1.71978784e+03
1.32238669e-02,3.43968750e+01,3.55001563e-01,5.11953125e-01,1.70695313e-01,2.87500000e-03,6.05226563e+00,,1.32238669e-02,4.79881138e-01,,1.32238669e-02,1.71900708e+03
1.32248669e-02,3.44007813e+01,3.55590625e-01,5.11953125e-01,1.70695313e-01,2.59375000e-03,6.05402344e+00,,1.32248669e-02,4.79906172e-01,,1.32248669e-02,1.71589087e+03
1.32258669e-02,3.44265625e+01,3.46206250e-01,5.11953125e-01,1.70632813e-01,2.59375000e-03,6.05425781e+00,,1.32258669e-02,4.79930878e-01,,1.32258669e-02,1.71051929e+03
1.32268669e-02,3.44359375e+01,3.43809375e-01,5.11953125e-01,1.70523438e-01,2.43750000e-03,6.05425781e+00,,1.32268669e-02,4.79955196e-01,,1.32268669e-02,1.70683936e+03
1.32278669e-02,3.44265625e+01,3.48765625e-01,5.11953125e-01,1.70445313e-01,2.28125000e-03,6.05449219e+00,,1.32278669e-02,4.79979575e-01,,1.32278669e-02,1.70509253e+03
1.32288669e-02,3.44062500e+01,3.49334375e-01,5.11953125e-01,1.70390625e-01,2.43750000e-03,6.05390625e+00,,1.32288669e-02,4.80004191e-01,,1.32288669e-02,1.70447266e+03
1.32298669e-02,3.43765625e+01,3.51325000e-01,5.11953125e-01,1.70367188e-01,2.43750000e-03,6.05449219e+00,,1.32298669e-02,4.80028838e-01,,1.32298669e-02,1.70481982e+03
1.32308669e-02,3.43593750e+01,3.52300000e-01,5.11953125e-01,1.70312500e-01,2.37500000e-03,6.05449219e+00,,1.32308669e-02,4.80053633e-01,,1.32308669e-02,1.70387793e+03
1.32318669e-02,3.43437500e+01,3.47323438e-01,5.11953125e-01,1.70281250e-01,2.37500000e-03,6.05402344e+00,,1.32318669e-02,4.80078250e-01,,1.32318669e-02,1.70277539e+03
1.32328669e-02,3.43226563e+01,3.42346875e-01,5.11953125e-01,1.70281250e-01,2.28125000e-03,6.05460938e+00,,1.32328669e-02,4.80102569e-01,,1.32328669e-02,1.70223657e+03
1.32338669e-02,3.43023437e+01,3.47668750e-01,5.11953125e-01,1.70218750e-01,1.90625000e-03,6.05648438e+00,,1.32338669e-02,4.80126858e-01,,1.32338669e-02,1.70161670e+03
1.32348669e-02,3.42875000e+01,3.50735938e-01,5.11921875e-01,1.70132813e-01,1.75000000e-03,6.05625000e+00,,1.32348669e-02,4.80151445e-01,,1.32348669e-02,1.70043384e+03
1.32358669e-02,3.43125000e+01,3.49131250e-01,5.11953125e-01,1.70093750e-01,1.37500000e-03,6.05648438e+00,,1.32358669e-02,4.80176061e-01,,1.32358669e-02,1.69514258e+03
1.32368669e-02,3.43601563e+01,3.49781250e-01,5.11953125e-01,1.70031250e-01,1.21875000e-03,6.05730469e+00,,1.32368669e-02,4.80200678e-01,,1.32368669e-02,1.68751611e+03
1.32378669e-02,3.44000000e+01,3.48054688e-01,5.11921875e-01,1.69945313e-01,1.03125000e-03,6.05648438e+00,,1.32378669e-02,4.80225235e-01,,1.32378669e-02,1.68069507e+03
1.32388669e-02,3.44453125e+01,3.42489062e-01,5.11953125e-01,1.69882813e-01,1.15625000e-03,6.05648438e+00,,1.32388669e-02,4.80249524e-01,,1.32388669e-02,1.67330981e+03
1.32398669e-02,3.44890625e+01,3.45556250e-01,5.11953125e-01,1.69765625e-01,1.25000000e-03,6.05625000e+00,,1.32398669e-02,4.80273753e-01,,1.32398669e-02,1.66608618e+03
1.32408669e-02,3.45078125e+01,3.48115625e-01,5.11953125e-01,1.69695313e-01,1.46875000e-03,6.05648438e+00,,1.32408669e-02,4.80298191e-01,,1.32408669e-02,1.66143945e+03
1.32418669e-02,3.45093750e+01,3.49293750e-01,5.11953125e-01,1.69625000e-01,1.90625000e-03,6.05671875e+00,,1.32418669e-02,4.80322748e-01,,1.32418669e-02,1.65856494e+03
1.32428669e-02,3.45000000e+01,3.46937500e-01,5.11953125e-01,1.69585938e-01,1.90625000e-03,6.05789063e+00,,1.32428669e-02,4.80347276e-01,,1.32428669e-02,1.65681812e+03
1.32438669e-02,3.44906250e+01,3.49171875e-01,5.11953125e-01,1.69523438e-01,2.34375000e-03,6.05730469e+00,,1.32438669e-02,4.80371773e-01,,1.32438669e-02,1.65507056e+03
1.32448669e-02,3.44812500e+01,3.46328125e-01,5.11953125e-01,1.69429688e-01,2.71875000e-03,6.05542969e+00,,1.32448669e-02,4.80396271e-01,,1.32448669e-02,1.65332373e+03
1.32458669e-02,3.44492188e+01,3.48339063e-01,5.11953125e-01,1.69375000e-01,2.50000000e-03,6.05542969e+00,,1.32458669e-02,4.80420738e-01,,1.32458669e-02,1.65391260e+03
1.32468669e-02,3.44093750e+01,3.51589062e-01,5.11953125e-01,1.69359375e-01,2.21875000e-03,6.05789063e+00,,1.32468669e-02,4.80445385e-01,,1.32468669e-02,1.65530640e+03
1.32478669e-02,3.43820312e+01,3.50735938e-01,5.11953125e-01,1.69265625e-01,1.96875000e-03,6.06011719e+00,,1.32478669e-02,4.80470121e-01,,1.32478669e-02,1.65541187e+03
1.32488669e-02,3.43914063e+01,3.50410938e-01,5.11921875e-01,1.69148437e-01,2.15625000e-03,6.06023438e+00,,1.32488669e-02,4.80494827e-01,,1.32488669e-02,1.65173145e+03
1.32498669e-02,3.44398438e+01,3.46409375e-01,5.11953125e-01,1.69039063e-01,2.43750000e-03,6.06070313e+00,,1.32498669e-02,4.80519354e-01,,1.32498669e-02,1.64402466e+03
1.32508669e-02,3.45039062e+01,3.47851563e-01,5.11953125e-01,1.68929688e-01,2.43750000e-03,6.06152344e+00,,1.32508669e-02,4.80543762e-01,,1.32508669e-02,1.63470679e+03
1.32518669e-02,3.45578125e+01,3.47181250e-01,5.11953125e-01,1.68796875e-01,2.37500000e-03,6.06187500e+00,,1.32518669e-02,4.80568230e-01,,1.32518669e-02,1.62643555e+03
1.32528669e-02,3.46054688e+01,3.47485938e-01,5.11953125e-01,1.68695313e-01,2.34375000e-03,6.06269531e+00,,1.32528669e-02,4.80592698e-01,,1.32528669e-02,1.61880908e+03
1.32538669e-02,3.46695312e+01,3.49578125e-01,5.11953125e-01,1.68585938e-01,2.06250000e-03,6.06386719e+00,,1.32538669e-02,4.80617225e-01,,1.32538669e-02,1.60949097e+03
1.32548669e-02,3.47312500e+01,3.45962500e-01,5.11953125e-01,1.68507813e-01,1.78125000e-03,6.06574219e+00,,1.32548669e-02,4.80641723e-01,,1.32548669e-02,1.60041479e+03
1.32558669e-02,3.47648437e+01,3.48196875e-01,5.11953125e-01,1.68398437e-01,2.03125000e-03,6.06609375e+00,,1.32558669e-02,4.80666161e-01,,1.32558669e-02,1.59423828e+03
1.32568669e-02,3.47609375e+01,3.44032813e-01,5.11953125e-01,1.68359375e-01,2.21875000e-03,6.06574219e+00,,1.32568669e-02,4.80690509e-01,,1.32568669e-02,1.59192749e+03
1.32578669e-02,3.47445313e+01,3.45434375e-01,5.11953125e-01,1.68320313e-01,2.12500000e-03,6.06503906e+00,,1.32578669e-02,4.80714768e-01,,1.32578669e-02,1.59090552e+03
1.32588669e-02,3.47515625e+01,3.45962500e-01,5.11953125e-01,1.68171875e-01,2.06250000e-03,6.06445312e+00,,1.32588669e-02,4.80739117e-01,,1.32588669e-02,1.58746729e+03
1.32598669e-02,3.47765625e+01,3.46835938e-01,5.11953125e-01,1.68093750e-01,2.21875000e-03,6.06445312e+00,,1.32598669e-02,4.80763495e-01,,1.32598669e-02,1.58217700e+03
1.32608669e-02,3.48078125e+01,3.50085938e-01,5.11953125e-01,1.68023438e-01,2.34375000e-03,6.06527344e+00,,1.32608669e-02,4.80788052e-01,,1.32608669e-02,1.57624194e+03
1.32618669e-02,3.48101562e+01,3.46246875e-01,5.11921875e-01,1.67984375e-01,2.15625000e-03,6.06667969e+00,,1.32618669e-02,4.80812579e-01,,1.32618669e-02,1.57328711e+03
1.32628669e-02,3.47703125e+01,3.50248438e-01,5.11953125e-01,1.67906250e-01,1.96875000e-03,6.06855469e+00,,1.32628669e-02,4.80837107e-01,,1.32628669e-02,1.57468115e+03
1.32638669e-02,3.47125000e+01,3.48867188e-01,5.11953125e-01,1.67796875e-01,2.00000000e-03,6.06949219e+00,,1.32638669e-02,4.80861723e-01,,1.32638669e-02,1.57792798e+03
1.32648669e-02,3.46656250e+01,3.50187500e-01,5.11921875e-01,1.67656250e-01,2.65625000e-03,6.06855469e+00,,1.32648669e-02,4.80886340e-01,,1.32648669e-02,1.58004736e+03
1.32658669e-02,3.46226562e+01,3.51101563e-01,5.11953125e-01,1.67531250e-01,2.71875000e-03,6.06785156e+00,,1.32658669e-02,4.80911046e-01,,1.32658669e-02,1.58176392e+03
1.32668669e-02,3.45726563e+01,3.47709375e-01,5.11921875e-01,1.67421875e-01,2.37500000e-03,6.06925781e+00,,1.32668669e-02,4.80935633e-01,,1.32668669e-02,1.58420508e+03
1.32678669e-02,3.45242188e+01,3.48582813e-01,5.11953125e-01,1.67312500e-01,2.53125000e-03,6.07113281e+00,,1.32678669e-02,4.80960160e-01,,1.32678669e-02,1.58648535e+03
1.32688669e-02,3.44820312e+01,3.45414063e-01,5.11921875e-01,1.67234375e-01,2.59375000e-03,6.07195313e+00,,1.32688669e-02,4.80984598e-01,,1.32688669e-02,1.58812158e+03
1.32698669e-02,3.44460938e+01,3.49781250e-01,5.11953125e-01,1.67117188e-01,2.43750000e-03,6.07312500e+00,,1.32698669e-02,4.81009066e-01,,1.32698669e-02,1.58911304e+03
1.32708669e-02,3.44046875e+01,3.50004688e-01,5.11953125e-01,1.67023438e-01,2.21875000e-03,6.07535156e+00,,1.32708669e-02,4.81033683e-01,,1.32708669e-02,1.59066846e+03
1.32718669e-02,3.43578125e+01,3.51243750e-01,5.11953125e-01,1.66914063e-01,2.34375000e-03,6.07511719e+00,,1.32718669e-02,4.81058359e-01,,1.32718669e-02,1.59278760e+03
1.32728669e-02,3.42953125e+01,3.51771875e-01,5.11953125e-01,1.66820313e-01,2.65625000e-03,6.07453125e+00,,1.32728669e-02,4.81083125e-01,,1.32728669e-02,1.59651807e+03
1.32738669e-02,3.41992188e+01,3.49375000e-01,5.11953125e-01,1.66710938e-01,2.59375000e-03,6.07476563e+00,,1.32738669e-02,4.81107831e-01,,1.32738669e-02,1.60371118e+03
1.32748669e-02,3.41148437e+01,3.51934375e-01,5.11953125e-01,1.66648438e-01,2.34375000e-03,6.07617188e+00,,1.32748669e-02,4.81132507e-01,,1.32748669e-02,1.60969629e+03
1.32758669e-02,3.40562500e+01,3.50796875e-01,5.11953125e-01,1.66562500e-01,2.00000000e-03,6.07816406e+00,,1.32758669e-02,4.81157273e-01,,1.32758669e-02,1.61302344e+03
1.32768669e-02,3.40359375e+01,3.55590625e-01,5.11953125e-01,1.66500000e-01,1.84375000e-03,6.07769531e+00,,1.32768669e-02,4.81182128e-01,,1.32768669e-02,1.61240454e+03
1.32778669e-02,3.40585938e+01,3.52950000e-01,5.11953125e-01,1.66421875e-01,1.96875000e-03,6.07769531e+00,,1.32778669e-02,4.81207073e-01,,1.32778669e-02,1.60735547e+03
1.32788669e-02,3.40906250e+01,3.55184375e-01,5.11953125e-01,1.66328125e-01,2.28125000e-03,6.07769531e+00,,1.32788669e-02,4.81232017e-01,,1.32788669e-02,1.60134009e+03
1.32798669e-02,3.41132812e+01,3.52828125e-01,5.11953125e-01,1.66234375e-01,2.34375000e-03,6.07675781e+00,,1.32798669e-02,4.81256932e-01,,1.32798669e-02,1.59629102e+03
1.32808669e-02,3.41242187e+01,3.52726563e-01,5.11953125e-01,1.66109375e-01,2.34375000e-03,6.07546875e+00,,1.32808669e-02,4.81281787e-01,,1.32808669e-02,1.59245044e+03
1.32818669e-02,3.41203125e+01,3.53031250e-01,5.11953125e-01,1.66000000e-01,2.37500000e-03,6.07476563e+00,,1.32818669e-02,4.81306642e-01,,1.32818669e-02,1.59013965e+03
1.32828669e-02,3.41148437e+01,3.52076563e-01,5.11953125e-01,1.65867188e-01,2.21875000e-03,6.07371094e+00,,1.32828669e-02,4.81331468e-01,,1.32828669e-02,1.58799023e+03
1.32838669e-02,3.40882813e+01,3.52076563e-01,5.11953125e-01,1.65789063e-01,2.28125000e-03,6.07406250e+00,,1.32838669e-02,4.81356263e-01,,1.32838669e-02,1.58801514e+03
1.32848669e-02,3.40382812e+01,3.49375000e-01,5.09781250e-01,1.65726563e-01,2.50000000e-03,6.07394531e+00,,1.32848669e-02,4.81380939e-01,,1.32848669e-02,1.59046240e+03
1.32858669e-02,3.39742187e+01,3.07429687e-01,4.59140625e-01,1.65960938e-01,2.96875000e-03,6.08191406e+00,,1.32858669e-02,4.81404066e-01,,1.32858669e-02,1.59449878e+03
1.32868669e-02,3.39289062e+01,3.09765625e-01,3.70046875e-01,1.66218750e-01,3.18750000e-03,6.13089844e+00,,1.32868669e-02,4.81425792e-01,,1.32868669e-02,1.59697290e+03
1.32878669e-02,3.39585937e+01,4.54004688e-01,4.00218750e-01,1.65640625e-01,3.25000000e-03,6.17261719e+00,,1.32878669e-02,4.81452703e-01,,1.32878669e-02,1.59187085e+03
1.32888669e-02,3.40265625e+01,4.33976563e-01,4.23953125e-01,1.65265625e-01,3.03125000e-03,6.17742188e+00,,1.32888669e-02,4.81483936e-01,,1.32888669e-02,1.58267969e+03
1.32898669e-02,3.39945313e+01,3.53051563e-01,4.52109375e-01,1.65257813e-01,2.81250000e-03,6.17226563e+00,,1.32898669e-02,4.81511652e-01,,1.32898669e-02,1.58366064e+03
1.32908669e-02,3.39117187e+01,4.25993750e-01,4.96484375e-01,1.65070313e-01,2.59375000e-03,6.17003906e+00,,1.32908669e-02,4.81539071e-01,,1.32908669e-02,1.58968433e+03
1.32918669e-02,3.39039062e+01,4.32839063e-01,4.78703125e-01,1.64945312e-01,2.37500000e-03,6.16359375e+00,,1.32918669e-02,4.81569290e-01,,1.32918669e-02,1.58790527e+03
1.32928669e-02,3.40093750e+01,3.72937500e-01,4.23656250e-01,1.64718750e-01,2.34375000e-03,6.15679688e+00,,1.32928669e-02,4.81597662e-01,,1.32928669e-02,1.57464111e+03
1.32938669e-02,3.39867188e+01,4.07712500e-01,4.53078125e-01,1.64757813e-01,2.37500000e-03,6.15093750e+00,,1.32938669e-02,4.81625140e-01,,1.32938669e-02,1.57465356e+03
1.32948669e-02,3.38781250e+01,5.10270312e-01,4.99968750e-01,1.64750000e-01,2.53125000e-03,6.14507813e+00,,1.32948669e-02,4.81657475e-01,,1.32948669e-02,1.58332300e+03
1.32958669e-02,3.37750000e+01,3.68875000e-01,5.03828125e-01,1.64695313e-01,2.15625000e-03,6.14156250e+00,,1.32958669e-02,4.81688440e-01,,1.32958669e-02,1.59129419e+03
1.32968669e-02,3.37296875e+01,3.60750000e-01,4.54984375e-01,1.64546875e-01,1.68750000e-03,6.13816406e+00,,1.32968669e-02,4.81714100e-01,,1.32968669e-02,1.59342456e+03
1.32978669e-02,3.37601563e+01,4.11226563e-01,4.06515625e-01,1.64421875e-01,2.15625000e-03,6.13042969e+00,,1.32978669e-02,4.81741309e-01,,1.32978669e-02,1.58800073e+03
1.32988669e-02,3.38148438e+01,3.59571875e-01,4.55500000e-01,1.64265625e-01,2.59375000e-03,6.12257813e+00,,1.32988669e-02,4.81768459e-01,,1.32988669e-02,1.58007812e+03
1.32998669e-02,3.37648437e+01,3.46064062e-01,5.04562500e-01,1.64187500e-01,2.37500000e-03,6.11847656e+00,,1.32998669e-02,4.81793314e-01,,1.32998669e-02,1.58268896e+03
1.33008669e-02,3.36640625e+01,4.00400000e-01,5.03390625e-01,1.64226563e-01,2.21875000e-03,6.11542969e+00,,1.33008669e-02,4.81819600e-01,,1.33008669e-02,1.59040771e+03
1.33018669e-02,3.36734375e+01,4.12567188e-01,4.42796875e-01,1.64148438e-01,2.21875000e-03,6.11062500e+00,,1.33018669e-02,4.81848240e-01,,1.33018669e-02,1.58693359e+03
1.33028669e-02,3.37820313e+01,3.18906250e-01,3.88140625e-01,1.63945312e-01,2.43750000e-03,6.10476563e+00,,1.33028669e-02,4.81873959e-01,,1.33028669e-02,1.57353662e+03
1.33038669e-02,3.38710938e+01,3.59714063e-01,4.55578125e-01,1.63867188e-01,2.50000000e-03,6.10042969e+00,,1.33038669e-02,4.81897891e-01,,1.33038669e-02,1.56211914e+03
1.33048669e-02,3.38945312e+01,3.67737500e-01,5.07781250e-01,1.63812500e-01,2.50000000e-03,6.09738281e+00,,1.33048669e-02,4.81923491e-01,,1.33048669e-02,1.55715015e+03
1.33058669e-02,3.38515625e+01,3.16123438e-01,5.06359375e-01,1.63773438e-01,2.81250000e-03,6.09339844e+00,,1.33058669e-02,4.81947571e-01,,1.33058669e-02,1.55889233e+03
1.33068669e-02,3.38046875e+01,3.74115625e-01,4.60640625e-01,1.63703125e-01,3.18750000e-03,6.08812500e+00,,1.33068669e-02,4.81971860e-01,,1.33068669e-02,1.56116235e+03
1.33078669e-02,3.38343750e+01,3.86729688e-01,4.12562500e-01,1.63585938e-01,3.40625000e-03,6.08238281e+00,,1.33078669e-02,4.81998652e-01,,1.33078669e-02,1.55578784e+03
1.33088669e-02,3.39039062e+01,3.39523438e-01,4.61937500e-01,1.63421875e-01,3.18750000e-03,6.07769531e+00,,1.33088669e-02,4.82024223e-01,,1.33088669e-02,1.54630225e+03
1.33098669e-02,3.39046875e+01,3.10476562e-01,5.07390625e-01,1.63343750e-01,2.87500000e-03,6.07593750e+00,,1.33098669e-02,4.82047111e-01,,1.33098669e-02,1.54365283e+03
1.33108669e-02,3.38539063e+01,3.66376563e-01,5.09437500e-01,1.63312500e-01,2.75000000e-03,6.07394531e+00,,1.33108669e-02,4.82070953e-01,,1.33108669e-02,1.54619360e+03
1.33118669e-02,3.38070313e+01,3.49781250e-01,4.77546875e-01,1.63234375e-01,2.53125000e-03,6.07148438e+00,,1.33118669e-02,4.82096165e-01,,1.33118669e-02,1.54841089e+03
1.33128669e-02,3.37953125e+01,3.34425000e-01,4.30359375e-01,1.63171875e-01,2.59375000e-03,6.06867188e+00,,1.33128669e-02,4.82120275e-01,,1.33128669e-02,1.54721289e+03
1.33138669e-02,3.38257812e+01,3.81346875e-01,4.66234375e-01,1.63117188e-01,2.59375000e-03,6.06691406e+00,,1.33138669e-02,4.82145488e-01,,1.33138669e-02,1.54169580e+03
1.33148669e-02,3.38570312e+01,3.47750000e-01,5.07343750e-01,1.63007813e-01,2.43750000e-03,6.06550781e+00,,1.33148669e-02,4.82171178e-01,,1.33148669e-02,1.53589404e+03
1.33158669e-02,3.38382813e+01,3.20206250e-01,5.11609375e-01,1.62914063e-01,2.37500000e-03,6.06421875e+00,,1.33158669e-02,4.82194692e-01,,1.33158669e-02,1.53512671e+03
1.33168669e-02,3.37601563e+01,3.43971875e-01,5.01125000e-01,1.62835938e-01,2.00000000e-03,6.06363281e+00,,1.33168669e-02,4.82218057e-01,,1.33168669e-02,1.54049731e+03
1.33178669e-02,3.36906250e+01,3.66539063e-01,4.66046875e-01,1.62796875e-01,1.37500000e-03,6.06433594e+00,,1.33178669e-02,4.82243091e-01,,1.33178669e-02,1.54510254e+03
1.33188669e-02,3.36828125e+01,3.47465625e-01,4.69984375e-01,1.62742188e-01,1.40625000e-03,6.06222656e+00,,1.33188669e-02,4.82268244e-01,,1.33188669e-02,1.54342749e+03
1.33198669e-02,3.36937500e+01,3.48034375e-01,5.04140625e-01,1.62703125e-01,1.68750000e-03,6.06082031e+00,,1.33198669e-02,4.82292712e-01,,1.33198669e-02,1.53971826e+03
1.33208669e-02,3.37000000e+01,3.67534375e-01,5.11812500e-01,1.62617188e-01,1.96875000e-03,6.05929688e+00,,1.33208669e-02,4.82317895e-01,,1.33208669e-02,1.53638159e+03
1.33218669e-02,3.37015625e+01,3.28575000e-01,5.11156250e-01,1.62476563e-01,2.12500000e-03,6.05765625e+00,,1.33218669e-02,4.82342392e-01,,1.33218669e-02,1.53350952e+03
1.33228669e-02,3.37125000e+01,3.37025000e-01,5.05562500e-01,1.62335938e-01,2.12500000e-03,6.05824219e+00,,1.33228669e-02,4.82365847e-01,,1.33228669e-02,1.52968774e+03
1.33238669e-02,3.37187500e+01,3.64040625e-01,5.04718750e-01,1.62257813e-01,2.15625000e-03,6.05800781e+00,,1.33238669e-02,4.82390553e-01,,1.33238669e-02,1.52636597e+03
1.33248669e-02,3.37390625e+01,3.57093750e-01,5.10703125e-01,1.62195313e-01,2.46875000e-03,6.05648438e+00,,1.33248669e-02,4.82415915e-01,,1.33248669e-02,1.52158154e+03
1.33258669e-02,3.37359375e+01,3.46389063e-01,5.11921875e-01,1.62140625e-01,2.71875000e-03,6.05402344e+00,,1.33258669e-02,4.82440680e-01,,1.33258669e-02,1.51919385e+03
1.33268669e-02,3.37039063e+01,3.50451563e-01,5.11687500e-01,1.62046875e-01,2.81250000e-03,6.05179688e+00,,1.33268669e-02,4.82465208e-01,,1.33268669e-02,1.51978320e+03
1.33278669e-02,3.36617187e+01,3.50289063e-01,5.08812500e-01,1.61898438e-01,3.09375000e-03,6.04968750e+00,,1.33278669e-02,4.82489884e-01,,1.33278669e-02,1.52142822e+03
1.33288669e-02,3.36109375e+01,3.32414063e-01,5.06625000e-01,1.61765625e-01,2.87500000e-03,6.04980469e+00,,1.33288669e-02,4.82513905e-01,,1.33288669e-02,1.52397241e+03
1.33298669e-02,3.35757812e+01,3.55814063e-01,5.10265625e-01,1.61695313e-01,2.37500000e-03,6.05167969e+00,,1.33298669e-02,4.82538134e-01,,1.33298669e-02,1.52490210e+03
1.33308669e-02,3.35835937e+01,3.65645312e-01,5.11890625e-01,1.61632813e-01,2.43750000e-03,6.05167969e+00,,1.33308669e-02,4.82563555e-01,,1.33308669e-02,1.52138818e+03
1.33318669e-02,3.36054688e+01,3.44662500e-01,5.11921875e-01,1.61523438e-01,2.50000000e-03,6.05121094e+00,,1.33318669e-02,4.82588559e-01,,1.33318669e-02,1.51641968e+03
1.33328669e-02,3.36210938e+01,3.46896875e-01,5.11953125e-01,1.61429688e-01,2.53125000e-03,6.05109375e+00,,1.33328669e-02,4.82612938e-01,,1.33328669e-02,1.51209595e+03
1.33338669e-02,3.36335938e+01,3.47607813e-01,5.11921875e-01,1.61359375e-01,2.34375000e-03,6.05085937e+00,,1.33338669e-02,4.82637405e-01,,1.33338669e-02,1.50809375e+03
1.33348669e-02,3.36343750e+01,3.44825000e-01,5.11953125e-01,1.61226563e-01,2.06250000e-03,6.05109375e+00,,1.33348669e-02,4.82661754e-01,,1.33348669e-02,1.50529980e+03
1.33358669e-02,3.35945313e+01,3.44357813e-01,5.11953125e-01,1.61125000e-01,2.21875000e-03,6.05003906e+00,,1.33358669e-02,4.82686043e-01,,1.33358669e-02,1.50669409e+03
1.33368669e-02,3.35382812e+01,3.58982813e-01,5.11921875e-01,1.61054688e-01,2.65625000e-03,6.04933594e+00,,1.33368669e-02,4.82710779e-01,,1.33368669e-02,1.50978027e+03
1.33378669e-02,3.34898437e+01,3.51873437e-01,5.11921875e-01,1.60992187e-01,2.43750000e-03,6.04886719e+00,,1.33378669e-02,4.82735813e-01,,1.33378669e-02,1.51206030e+03
1.33388669e-02,3.34554688e+01,3.37207813e-01,5.11953125e-01,1.60921875e-01,1.68750000e-03,6.05121094e+00,,1.33388669e-02,4.82760072e-01,,1.33388669e-02,1.51289087e+03
1.33398669e-02,3.34343750e+01,3.48664063e-01,5.11953125e-01,1.60867188e-01,1.84375000e-03,6.05121094e+00,,1.33398669e-02,4.82784212e-01,,1.33398669e-02,1.51235205e+03
1.33408669e-02,3.34421875e+01,3.44642188e-01,5.11953125e-01,1.60750000e-01,2.00000000e-03,6.05085937e+00,,1.33408669e-02,4.82808620e-01,,1.33408669e-02,1.50883374e+03
1.33418669e-02,3.34710938e+01,3.46673438e-01,5.11921875e-01,1.60640625e-01,2.00000000e-03,6.05121094e+00,,1.33418669e-02,4.82832938e-01,,1.33418669e-02,1.50314038e+03
1.33428669e-02,3.35132812e+01,3.50593750e-01,5.11921875e-01,1.60546875e-01,1.90625000e-03,6.05109375e+00,,1.33428669e-02,4.82857496e-01,,1.33428669e-02,1.49607764e+03
1.33438669e-02,3.35460937e+01,3.51771875e-01,5.11953125e-01,1.60492187e-01,2.06250000e-03,6.05109375e+00,,1.33438669e-02,4.82882231e-01,,1.33438669e-02,1.48998169e+03
1.33448669e-02,3.35515625e+01,3.43768750e-01,5.11921875e-01,1.60359375e-01,2.28125000e-03,6.04898438e+00,,1.33448669e-02,4.82906729e-01,,1.33448669e-02,1.48670483e+03
1.33458669e-02,3.35320313e+01,3.39360938e-01,5.11953125e-01,1.60242188e-01,2.15625000e-03,6.04921875e+00,,1.33458669e-02,4.82930779e-01,,1.33458669e-02,1.48600513e+03
1.33468669e-02,3.34968750e+01,3.52279688e-01,5.11906250e-01,1.60140625e-01,1.84375000e-03,6.04968750e+00,,1.33468669e-02,4.82955158e-01,,1.33468669e-02,1.48691602e+03
1.33478669e-02,3.34437500e+01,3.44337500e-01,5.11953125e-01,1.60062500e-01,2.06250000e-03,6.04757813e+00,,1.33478669e-02,4.82979685e-01,,1.33478669e-02,1.48967944e+03
