Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12422422e-02,1.06554687e+01,3.00828125e-01,3.15312500e-02,1.34062500e-02,4.03125000e-02,6.16664063e+00,,1.12422422e-02,3.09453040e-01,,1.12422422e-02,2.56882324e+01
1.12432422e-02,1.06570312e+01,3.01173438e-01,3.03593750e-02,1.34062500e-02,4.01562500e-02,6.16875000e+00,,1.12432422e-02,3.09474230e-01,,1.12432422e-02,2.53631592e+01
1.12442422e-02,1.06500000e+01,3.01010938e-01,2.87500000e-02,1.33125000e-02,4.12500000e-02,6.16816406e+00,,1.12442422e-02,3.09495449e-01,,1.12442422e-02,2.59313965e+01
1.12452422e-02,1.06437500e+01,3.01071875e-01,2.88125000e-02,1.34062500e-02,4.12500000e-02,6.16605469e+00,,1.12452422e-02,3.09516639e-01,,1.12452422e-02,2.64230957e+01
1.12462422e-02,1.06367188e+01,3.00665625e-01,3.02031250e-02,1.32500000e-02,4.01562500e-02,6.16535156e+00,,1.12462422e-02,3.09537828e-01,,1.12462422e-02,2.69915771e+01
1.12472422e-02,1.06250000e+01,3.00523437e-01,3.10781250e-02,1.29375000e-02,3.98437500e-02,6.16664063e+00,,1.12472422e-02,3.09559017e-01,,1.12472422e-02,2.80372314e+01
1.12482422e-02,1.06234375e+01,3.00787500e-01,3.05000000e-02,1.26562500e-02,3.93750000e-02,6.16839844e+00,,1.12482422e-02,3.09580177e-01,,1.12482422e-02,2.80351562e+01
1.12492422e-02,1.06234375e+01,3.00868750e-01,2.92187500e-02,1.28750000e-02,3.87500000e-02,6.16945313e+00,,1.12492422e-02,3.09601367e-01,,1.12492422e-02,2.78769531e+01
1.12502422e-02,1.06234375e+01,3.00868750e-01,2.87500000e-02,1.30937500e-02,3.76562500e-02,6.16816406e+00,,1.12502422e-02,3.09622556e-01,,1.12502422e-02,2.77232666e+01
1.12512422e-02,1.06265625e+01,3.00665625e-01,3.01718750e-02,1.31250000e-02,3.64062500e-02,6.16664063e+00,,1.12512422e-02,3.09643745e-01,,1.12512422e-02,2.72449951e+01
1.12522422e-02,1.06289062e+01,3.00543750e-01,3.16718750e-02,1.31250000e-02,3.53125000e-02,6.16558594e+00,,1.12522422e-02,3.09664935e-01,,1.12522422e-02,2.68393555e+01
1.12532422e-02,1.06304688e+01,3.00340625e-01,3.08750000e-02,1.30312500e-02,3.42187500e-02,6.16382813e+00,,1.12532422e-02,3.09686065e-01,,1.12532422e-02,2.65125732e+01
1.12542422e-02,1.06265625e+01,3.00421875e-01,2.92968750e-02,1.29375000e-02,3.64062500e-02,6.16476563e+00,,1.12542422e-02,3.09707224e-01,,1.12542422e-02,2.67558594e+01
1.12552422e-02,1.06218750e+01,3.00482813e-01,2.93750000e-02,1.28125000e-02,4.12500000e-02,6.16617188e+00,,1.12552422e-02,3.09728384e-01,,1.12552422e-02,2.70836182e+01
1.12562422e-02,1.06328125e+01,3.00198438e-01,3.06250000e-02,1.28750000e-02,4.62500000e-02,6.16640625e+00,,1.12562422e-02,3.09749514e-01,,1.12562422e-02,2.57969971e+01
1.12572422e-02,1.06312500e+01,3.00137500e-01,3.10781250e-02,1.28750000e-02,4.95312500e-02,6.16640625e+00,,1.12572422e-02,3.09770674e-01,,1.12572422e-02,2.57945557e+01
1.12582422e-02,1.06265625e+01,2.99995312e-01,3.01406250e-02,1.28125000e-02,5.10937500e-02,6.16781250e+00,,1.12582422e-02,3.09791803e-01,,1.12582422e-02,2.61157227e+01
1.12592422e-02,1.06250000e+01,3.00137500e-01,2.88437500e-02,1.25937500e-02,5.14062500e-02,6.17003906e+00,,1.12592422e-02,3.09812903e-01,,1.12592422e-02,2.61203613e+01
1.12602422e-02,1.06250000e+01,3.00198438e-01,2.89062500e-02,1.25625000e-02,5.14062500e-02,6.17062500e+00,,1.12602422e-02,3.09834063e-01,,1.12602422e-02,2.59674072e+01
1.12612422e-02,1.06265625e+01,3.00381250e-01,3.00625000e-02,1.25625000e-02,4.96875000e-02,6.16722656e+00,,1.12612422e-02,3.09855223e-01,,1.12612422e-02,2.56501465e+01
1.12622422e-02,1.06179687e+01,3.00035938e-01,3.08906250e-02,1.25000000e-02,5.00000000e-02,6.16394531e+00,,1.12622422e-02,3.09876353e-01,,1.12622422e-02,2.63745117e+01
1.12632422e-02,1.06171875e+01,3.00137500e-01,3.02812500e-02,1.25937500e-02,5.00000000e-02,6.16640625e+00,,1.12632422e-02,3.09897482e-01,,1.12632422e-02,2.62928467e+01
1.12642422e-02,1.06101562e+01,3.00015625e-01,2.91250000e-02,1.25937500e-02,4.76562500e-02,6.16921875e+00,,1.12642422e-02,3.09918612e-01,,1.12642422e-02,2.68603516e+01
1.12652422e-02,1.06046875e+01,3.00381250e-01,2.89218750e-02,1.24375000e-02,4.57812500e-02,6.16875000e+00,,1.12652422e-02,3.09939742e-01,,1.12652422e-02,2.72703857e+01
1.12662422e-02,1.06023437e+01,3.00320313e-01,2.97187500e-02,1.24062500e-02,4.46875000e-02,6.16875000e+00,,1.12662422e-02,3.09960902e-01,,1.12662422e-02,2.73565674e+01
1.12672422e-02,1.06039062e+01,3.00137500e-01,3.02031250e-02,1.25000000e-02,4.50000000e-02,6.16898438e+00,,1.12672422e-02,3.09982061e-01,,1.12672422e-02,2.70367432e+01
1.12682422e-02,1.05953125e+01,2.99995312e-01,3.01718750e-02,1.25625000e-02,4.54687500e-02,6.16839844e+00,,1.12682422e-02,3.10003161e-01,,1.12682422e-02,2.77626953e+01
1.12692422e-02,1.05914063e+01,2.99650000e-01,2.96406250e-02,1.25937500e-02,4.43750000e-02,6.16722656e+00,,1.12692422e-02,3.10024291e-01,,1.12692422e-02,2.80068359e+01
1.12702422e-02,1.06039062e+01,2.99893750e-01,2.96406250e-02,1.26562500e-02,4.39062500e-02,6.16898438e+00,,1.12702422e-02,3.10045391e-01,,1.12702422e-02,2.65611572e+01
1.12712422e-02,1.06117187e+01,2.99853125e-01,2.99843750e-02,1.25625000e-02,4.31250000e-02,6.16875000e+00,,1.12712422e-02,3.10066521e-01,,1.12712422e-02,2.55977783e+01
1.12722422e-02,1.06140625e+01,2.99751563e-01,2.98437500e-02,1.26562500e-02,4.21875000e-02,6.16699219e+00,,1.12722422e-02,3.10087651e-01,,1.12722422e-02,2.51975098e+01
1.12732422e-02,1.06156250e+01,2.99832813e-01,2.92031250e-02,1.26562500e-02,4.21875000e-02,6.16453125e+00,,1.12732422e-02,3.10108751e-01,,1.12732422e-02,2.48800049e+01
1.12742422e-02,1.06195312e+01,2.99893750e-01,2.87500000e-02,1.25625000e-02,4.09375000e-02,6.16183594e+00,,1.12742422e-02,3.10129881e-01,,1.12742422e-02,2.43237305e+01
1.12752422e-02,1.06171875e+01,3.00178125e-01,2.89531250e-02,1.27187500e-02,4.01562500e-02,6.16253906e+00,,1.12752422e-02,3.10150981e-01,,1.12752422e-02,2.44123535e+01
1.12762422e-02,1.06078125e+01,2.99832813e-01,2.96406250e-02,1.28750000e-02,3.87500000e-02,6.16394531e+00,,1.12762422e-02,3.10172111e-01,,1.12762422e-02,2.52236328e+01
1.12772422e-02,1.05992188e+01,2.99853125e-01,3.02500000e-02,1.28750000e-02,3.75000000e-02,6.16453125e+00,,1.12772422e-02,3.10193241e-01,,1.12772422e-02,2.59508057e+01
1.12782422e-02,1.06023437e+01,2.99893750e-01,2.97968750e-02,1.28750000e-02,3.64062500e-02,6.16453125e+00,,1.12782422e-02,3.10214341e-01,,1.12782422e-02,2.54696045e+01
1.12792422e-02,1.06039062e+01,3.00178125e-01,2.83281250e-02,1.29687500e-02,3.53125000e-02,6.16382813e+00,,1.12792422e-02,3.10235471e-01,,1.12792422e-02,2.51545410e+01
1.12802422e-02,1.05914063e+01,2.99995312e-01,2.84218750e-02,1.30312500e-02,3.75000000e-02,6.16253906e+00,,1.12802422e-02,3.10256571e-01,,1.12802422e-02,2.62927246e+01
1.12812422e-02,1.05875000e+01,2.99751563e-01,2.96875000e-02,1.31250000e-02,3.98437500e-02,6.16335938e+00,,1.12812422e-02,3.10277700e-01,,1.12812422e-02,2.65413818e+01
1.12822422e-02,1.05875000e+01,2.99507813e-01,2.98750000e-02,1.32500000e-02,3.90625000e-02,6.16441406e+00,,1.12822422e-02,3.10298800e-01,,1.12822422e-02,2.63835449e+01
1.12832422e-02,1.05796875e+01,2.99345313e-01,2.91250000e-02,1.34687500e-02,3.85937500e-02,6.16500000e+00,,1.12832422e-02,3.10319871e-01,,1.12832422e-02,2.70325928e+01
1.12842422e-02,1.05781250e+01,2.99406250e-01,2.88125000e-02,1.35000000e-02,3.75000000e-02,6.16699219e+00,,1.12842422e-02,3.10340971e-01,,1.12842422e-02,2.70401611e+01
1.12852422e-02,1.05765625e+01,2.99365625e-01,2.90156250e-02,1.35000000e-02,3.57812500e-02,6.17039063e+00,,1.12852422e-02,3.10362041e-01,,1.12852422e-02,2.70479736e+01
1.12862422e-02,1.05726562e+01,2.99446875e-01,2.97500000e-02,1.33437500e-02,3.71875000e-02,6.16980469e+00,,1.12862422e-02,3.10383141e-01,,1.12862422e-02,2.72949219e+01
1.12872422e-02,1.05726562e+01,2.99507813e-01,3.00312500e-02,1.32500000e-02,3.82812500e-02,6.16863281e+00,,1.12872422e-02,3.10404211e-01,,1.12872422e-02,2.71364746e+01
1.12882422e-02,1.05765625e+01,2.99304688e-01,2.92343750e-02,1.32500000e-02,3.87500000e-02,6.16863281e+00,,1.12882422e-02,3.10425311e-01,,1.12882422e-02,2.65767822e+01
1.12892422e-02,1.05757813e+01,2.99162500e-01,2.84531250e-02,1.32500000e-02,3.98437500e-02,6.16839844e+00,,1.12892422e-02,3.10446382e-01,,1.12892422e-02,2.65045166e+01
1.12902422e-02,1.05765625e+01,2.99101563e-01,2.89687500e-02,1.31875000e-02,4.17187500e-02,6.16839844e+00,,1.12902422e-02,3.10467422e-01,,1.12902422e-02,2.62717285e+01
1.12912422e-02,1.05765625e+01,2.99304688e-01,2.99843750e-02,1.31250000e-02,4.28125000e-02,6.16898438e+00,,1.12912422e-02,3.10488522e-01,,1.12912422e-02,2.61154785e+01
1.12922422e-02,1.05859375e+01,2.99264063e-01,2.99062500e-02,1.30312500e-02,4.31250000e-02,6.17144531e+00,,1.12922422e-02,3.10509592e-01,,1.12922422e-02,2.49903564e+01
1.12932422e-02,1.05890625e+01,2.99345313e-01,2.87812500e-02,1.28125000e-02,4.32812500e-02,6.17179688e+00,,1.12932422e-02,3.10530692e-01,,1.12932422e-02,2.45126953e+01
1.12942422e-02,1.05835938e+01,2.99406250e-01,2.83281250e-02,1.29375000e-02,4.43750000e-02,6.16804688e+00,,1.12942422e-02,3.10551763e-01,,1.12942422e-02,2.49251709e+01
1.12952422e-02,1.05851562e+01,2.99345313e-01,2.88906250e-02,1.28750000e-02,4.46875000e-02,6.16300781e+00,,1.12952422e-02,3.10572863e-01,,1.12952422e-02,2.46124268e+01
1.12962422e-02,1.05851562e+01,2.99365625e-01,2.99843750e-02,1.27812500e-02,4.51562500e-02,6.16277344e+00,,1.12962422e-02,3.10593933e-01,,1.12962422e-02,2.44564209e+01
1.12972422e-02,1.05789062e+01,2.99467188e-01,2.98437500e-02,1.27187500e-02,4.43750000e-02,6.16476563e+00,,1.12972422e-02,3.10615033e-01,,1.12972422e-02,2.49421387e+01
1.12982422e-02,1.05796875e+01,2.99446875e-01,2.87343750e-02,1.28125000e-02,4.25000000e-02,6.16535156e+00,,1.12982422e-02,3.10636133e-01,,1.12982422e-02,2.47062988e+01
1.12992422e-02,1.05781250e+01,2.99507813e-01,2.82500000e-02,1.28750000e-02,4.01562500e-02,6.16535156e+00,,1.12992422e-02,3.10657203e-01,,1.12992422e-02,2.47164307e+01
1.13002422e-02,1.05835938e+01,2.99507813e-01,2.93437500e-02,1.31875000e-02,3.95312500e-02,6.16640625e+00,,1.13002422e-02,3.10678303e-01,,1.13002422e-02,2.40000000e+01
1.13012422e-02,1.05875000e+01,2.99589063e-01,3.03125000e-02,1.31875000e-02,4.06250000e-02,6.16558594e+00,,1.13012422e-02,3.10699373e-01,,1.13012422e-02,2.34392090e+01
1.13022422e-02,1.05851562e+01,2.99609375e-01,3.00937500e-02,1.30937500e-02,4.21875000e-02,6.16500000e+00,,1.13022422e-02,3.10720474e-01,,1.13022422e-02,2.35207520e+01
1.13032422e-02,1.05765625e+01,2.99304688e-01,2.90468750e-02,1.30312500e-02,4.21875000e-02,6.16640625e+00,,1.13032422e-02,3.10741544e-01,,1.13032422e-02,2.42498779e+01
1.13042422e-02,1.05703125e+01,2.99304688e-01,2.82968750e-02,1.28750000e-02,4.20312500e-02,6.16675781e+00,,1.13042422e-02,3.10762644e-01,,1.13042422e-02,2.47424316e+01
1.13052422e-02,1.05664062e+01,2.99304688e-01,2.88593750e-02,1.28750000e-02,4.01562500e-02,6.16734375e+00,,1.13052422e-02,3.10783714e-01,,1.13052422e-02,2.49936523e+01
1.13062422e-02,1.05687500e+01,2.99650000e-01,3.02031250e-02,1.28125000e-02,3.79687500e-02,6.16640625e+00,,1.13062422e-02,3.10804814e-01,,1.13062422e-02,2.45954590e+01
1.13072422e-02,1.05664062e+01,2.99589063e-01,3.02812500e-02,1.27187500e-02,3.85937500e-02,6.16640625e+00,,1.13072422e-02,3.10825884e-01,,1.13072422e-02,2.46768799e+01
1.13082422e-02,1.05578125e+01,2.99345313e-01,2.87187500e-02,1.27187500e-02,3.98437500e-02,6.16816406e+00,,1.13082422e-02,3.10846984e-01,,1.13082422e-02,2.54063721e+01
1.13092422e-02,1.05523438e+01,2.99406250e-01,2.79843750e-02,1.27812500e-02,4.06250000e-02,6.16898438e+00,,1.13092422e-02,3.10868055e-01,,1.13092422e-02,2.58200684e+01
1.13102422e-02,1.05484375e+01,2.99264063e-01,2.88281250e-02,1.25937500e-02,4.14062500e-02,6.16839844e+00,,1.13102422e-02,3.10889155e-01,,1.13102422e-02,2.60721436e+01
1.13112422e-02,1.05476562e+01,2.99446875e-01,2.98281250e-02,1.27187500e-02,4.20312500e-02,6.16757813e+00,,1.13112422e-02,3.10910225e-01,,1.13112422e-02,2.59973145e+01
1.13122422e-02,1.05460937e+01,2.99426562e-01,3.02031250e-02,1.25625000e-02,4.20312500e-02,6.16816406e+00,,1.13122422e-02,3.10931325e-01,,1.13122422e-02,2.59992676e+01
1.13132422e-02,1.05390625e+01,2.99304688e-01,2.91875000e-02,1.25625000e-02,4.28125000e-02,6.16839844e+00,,1.13132422e-02,3.10952395e-01,,1.13132422e-02,2.65666504e+01
1.13142422e-02,1.05351562e+01,2.98918750e-01,2.81093750e-02,1.27187500e-02,4.46875000e-02,6.17015625e+00,,1.13142422e-02,3.10973436e-01,,1.13142422e-02,2.68175049e+01
1.13152422e-02,1.05351562e+01,2.98959375e-01,2.85156250e-02,1.28750000e-02,4.50000000e-02,6.16945313e+00,,1.13152422e-02,3.10994506e-01,,1.13152422e-02,2.66674805e+01
1.13162422e-02,1.05273438e+01,2.99060938e-01,3.01718750e-02,1.28125000e-02,4.39062500e-02,6.16441406e+00,,1.13162422e-02,3.11015546e-01,,1.13162422e-02,2.73173828e+01
1.13172422e-02,1.05218750e+01,2.99020313e-01,3.06718750e-02,1.28750000e-02,4.25000000e-02,6.16183594e+00,,1.13172422e-02,3.11036617e-01,,1.13172422e-02,2.77199707e+01
1.13182422e-02,1.05234375e+01,2.98979688e-01,2.96093750e-02,1.29375000e-02,4.21875000e-02,6.16277344e+00,,1.13182422e-02,3.11057657e-01,,1.13182422e-02,2.73990479e+01
1.13192422e-02,1.05367188e+01,2.99223438e-01,2.86718750e-02,1.29375000e-02,4.17187500e-02,6.16453125e+00,,1.13192422e-02,3.11078697e-01,,1.13192422e-02,2.58754883e+01
1.13202422e-02,1.05515625e+01,2.99365625e-01,2.87343750e-02,1.32500000e-02,4.12500000e-02,6.16500000e+00,,1.13202422e-02,3.11099797e-01,,1.13202422e-02,2.41931152e+01
1.13212422e-02,1.05570312e+01,2.99345313e-01,2.95000000e-02,1.31875000e-02,3.95312500e-02,6.16558594e+00,,1.13212422e-02,3.11120868e-01,,1.13212422e-02,2.34749756e+01
1.13222422e-02,1.05515625e+01,2.99203125e-01,3.00625000e-02,1.29687500e-02,3.90625000e-02,6.16558594e+00,,1.13222422e-02,3.11141968e-01,,1.13222422e-02,2.38808594e+01
1.13232422e-02,1.05500000e+01,2.99060938e-01,2.94843750e-02,1.28125000e-02,3.93750000e-02,6.16500000e+00,,1.13232422e-02,3.11163008e-01,,1.13232422e-02,2.38841553e+01
1.13242422e-02,1.05445313e+01,2.99060938e-01,2.84531250e-02,1.28750000e-02,4.01562500e-02,6.16476563e+00,,1.13242422e-02,3.11184078e-01,,1.13242422e-02,2.42944336e+01
1.13252422e-02,1.05421875e+01,2.98918750e-01,2.83750000e-02,1.26562500e-02,3.98437500e-02,6.16781250e+00,,1.13252422e-02,3.11205119e-01,,1.13252422e-02,2.43853760e+01
1.13262422e-02,1.05421875e+01,2.98817188e-01,2.92031250e-02,1.24375000e-02,3.95312500e-02,6.17062500e+00,,1.13262422e-02,3.11226189e-01,,1.13262422e-02,2.42327881e+01
1.13272422e-02,1.05445313e+01,2.98715625e-01,2.98437500e-02,1.25000000e-02,4.03125000e-02,6.16898438e+00,,1.13272422e-02,3.11247230e-01,,1.13272422e-02,2.38347168e+01
1.13282422e-02,1.05476562e+01,2.98614062e-01,2.95781250e-02,1.25625000e-02,3.87500000e-02,6.16582031e+00,,1.13282422e-02,3.11268240e-01,,1.13282422e-02,2.33551025e+01
1.13292422e-02,1.05429688e+01,2.98675000e-01,2.86406250e-02,1.25937500e-02,3.67187500e-02,6.16582031e+00,,1.13292422e-02,3.11289281e-01,,1.13292422e-02,2.36839600e+01
1.13302422e-02,1.05328125e+01,2.98532813e-01,2.84062500e-02,1.25000000e-02,3.67187500e-02,6.16699219e+00,,1.13302422e-02,3.11310291e-01,,1.13302422e-02,2.45799561e+01
1.13312422e-02,1.05179687e+01,2.98532813e-01,2.92031250e-02,1.24375000e-02,3.82812500e-02,6.16804688e+00,,1.13312422e-02,3.11331302e-01,,1.13312422e-02,2.59576416e+01
1.13322422e-02,1.05195312e+01,2.98370313e-01,3.01406250e-02,1.24062500e-02,3.82812500e-02,6.16875000e+00,,1.13322422e-02,3.11352313e-01,,1.13322422e-02,2.56391602e+01
1.13332422e-02,1.05250000e+01,2.98634375e-01,2.97656250e-02,1.22812500e-02,3.90625000e-02,6.16816406e+00,,1.13332422e-02,3.11373353e-01,,1.13332422e-02,2.49167480e+01
1.13342422e-02,1.05257812e+01,2.98573438e-01,2.87031250e-02,1.22187500e-02,3.82812500e-02,6.16699219e+00,,1.13342422e-02,3.11394364e-01,,1.13342422e-02,2.46812744e+01
1.13352422e-02,1.05273438e+01,2.98634375e-01,2.81093750e-02,1.22187500e-02,4.12500000e-02,6.16675781e+00,,1.13352422e-02,3.11415374e-01,,1.13352422e-02,2.43696289e+01
1.13362422e-02,1.05296875e+01,2.98634375e-01,2.85468750e-02,1.24062500e-02,4.43750000e-02,6.16664063e+00,,1.13362422e-02,3.11436415e-01,,1.13362422e-02,2.39777832e+01
1.13372422e-02,1.05218750e+01,2.98715625e-01,2.95000000e-02,1.21875000e-02,4.51562500e-02,6.16394531e+00,,1.13372422e-02,3.11457425e-01,,1.13372422e-02,2.46295166e+01
1.13382422e-02,1.05125000e+01,2.98675000e-01,3.00625000e-02,1.22187500e-02,4.25000000e-02,6.16300781e+00,,1.13382422e-02,3.11478436e-01,,1.13382422e-02,2.54379883e+01
1.13392422e-02,1.05156250e+01,2.98532813e-01,2.89062500e-02,1.22187500e-02,4.03125000e-02,6.16253906e+00,,1.13392422e-02,3.11499476e-01,,1.13392422e-02,2.49595947e+01
1.13402422e-02,1.05148437e+01,2.98573438e-01,2.79218750e-02,1.21875000e-02,3.98437500e-02,6.16453125e+00,,1.13402422e-02,3.11520487e-01,,1.13402422e-02,2.48895264e+01
1.13412422e-02,1.05179687e+01,2.98532813e-01,2.84687500e-02,1.21250000e-02,4.03125000e-02,6.16523438e+00,,1.13412422e-02,3.11541498e-01,,1.13412422e-02,2.44179688e+01
1.13422422e-02,1.05234375e+01,2.98817188e-01,2.95000000e-02,1.20625000e-02,4.20312500e-02,6.16476563e+00,,1.13422422e-02,3.11562508e-01,,1.13422422e-02,2.37004395e+01
1.13432422e-02,1.05195312e+01,2.98959375e-01,2.96406250e-02,1.24062500e-02,4.17187500e-02,6.16382813e+00,,1.13432422e-02,3.11583579e-01,,1.13432422e-02,2.39464111e+01
1.13442422e-02,1.05085937e+01,2.98918750e-01,2.90781250e-02,1.22812500e-02,4.28125000e-02,6.16382813e+00,,1.13442422e-02,3.11604619e-01,,1.13442422e-02,2.49183350e+01
1.13452422e-02,1.04968750e+01,2.98715625e-01,2.85937500e-02,1.23437500e-02,4.40625000e-02,6.16312500e+00,,1.13452422e-02,3.11625689e-01,,1.13452422e-02,2.59736328e+01
1.13462422e-02,1.04937500e+01,2.98471875e-01,2.86250000e-02,1.25625000e-02,4.57812500e-02,6.16312500e+00,,1.13462422e-02,3.11646700e-01,,1.13462422e-02,2.61441650e+01
1.13472422e-02,1.04914062e+01,2.98675000e-01,2.93750000e-02,1.27812500e-02,4.62500000e-02,6.16699219e+00,,1.13472422e-02,3.11667711e-01,,1.13472422e-02,2.62321777e+01
1.13482422e-02,1.04804688e+01,2.98492188e-01,3.03125000e-02,1.26562500e-02,4.46875000e-02,6.16898438e+00,,1.13482422e-02,3.11688751e-01,,1.13482422e-02,2.72015381e+01
1.13492422e-02,1.04726562e+01,2.98390625e-01,2.94687500e-02,1.25625000e-02,4.40625000e-02,6.16582031e+00,,1.13492422e-02,3.11709762e-01,,1.13492422e-02,2.78485107e+01
1.13502422e-02,1.04710937e+01,2.98431250e-01,2.85468750e-02,1.23437500e-02,4.21875000e-02,6.16312500e+00,,1.13502422e-02,3.11730772e-01,,1.13502422e-02,2.78559570e+01
1.13512422e-02,1.04710937e+01,2.98289063e-01,2.83750000e-02,1.21875000e-02,4.21875000e-02,6.16382813e+00,,1.13512422e-02,3.11751783e-01,,1.13512422e-02,2.77050781e+01
1.13522422e-02,1.04640625e+01,2.98045312e-01,2.89687500e-02,1.19687500e-02,4.31250000e-02,6.16558594e+00,,1.13522422e-02,3.11772794e-01,,1.13522422e-02,2.82780762e+01
1.13532422e-02,1.04640625e+01,2.98228125e-01,2.96875000e-02,1.19062500e-02,4.17187500e-02,6.16699219e+00,,1.13532422e-02,3.11793774e-01,,1.13532422e-02,2.81226807e+01
1.13542422e-02,1.04687500e+01,2.98268750e-01,2.98281250e-02,1.18437500e-02,4.01562500e-02,6.16734375e+00,,1.13542422e-02,3.11814755e-01,,1.13542422e-02,2.74815674e+01
1.13552422e-02,1.04710937e+01,2.98329687e-01,2.92031250e-02,1.20625000e-02,4.01562500e-02,6.16582031e+00,,1.13552422e-02,3.11835766e-01,,1.13552422e-02,2.70836182e+01
1.13562422e-02,1.04765625e+01,2.98471875e-01,2.83750000e-02,1.21875000e-02,4.03125000e-02,6.16453125e+00,,1.13562422e-02,3.11856806e-01,,1.13562422e-02,2.63671875e+01
1.13572422e-02,1.04781250e+01,2.98532813e-01,2.84531250e-02,1.20312500e-02,3.93750000e-02,6.16441406e+00,,1.13572422e-02,3.11877817e-01,,1.13572422e-02,2.60555420e+01
1.13582422e-02,1.04828125e+01,2.98329687e-01,2.93437500e-02,1.19687500e-02,3.79687500e-02,6.16394531e+00,,1.13582422e-02,3.11898828e-01,,1.13582422e-02,2.54191895e+01
1.13592422e-02,1.04882812e+01,2.97943750e-01,2.96406250e-02,1.20625000e-02,3.79687500e-02,6.16300781e+00,,1.13592422e-02,3.11919808e-01,,1.13592422e-02,2.46989746e+01
1.13602422e-02,1.04859375e+01,2.98085938e-01,2.90156250e-02,1.20625000e-02,3.87500000e-02,6.16136719e+00,,1.13602422e-02,3.11940819e-01,,1.13602422e-02,2.47851562e+01
1.13612422e-02,1.04789062e+01,2.97842188e-01,2.81875000e-02,1.22187500e-02,3.71875000e-02,6.16101563e+00,,1.13612422e-02,3.11961800e-01,,1.13612422e-02,2.53585205e+01
1.13622422e-02,1.04828125e+01,2.98085938e-01,2.83593750e-02,1.24375000e-02,3.53125000e-02,6.16382813e+00,,1.13622422e-02,3.11982781e-01,,1.13622422e-02,2.48060303e+01
1.13632422e-02,1.04859375e+01,2.98431250e-01,2.97656250e-02,1.27187500e-02,3.57812500e-02,6.16582031e+00,,1.13632422e-02,3.12003791e-01,,1.13632422e-02,2.43297119e+01
1.13642422e-02,1.04828125e+01,2.98187500e-01,3.04687500e-02,1.30312500e-02,3.75000000e-02,6.16640625e+00,,1.13642422e-02,3.12024832e-01,,1.13642422e-02,2.44923096e+01
1.13652422e-02,1.04804688e+01,2.98268750e-01,2.93125000e-02,1.31875000e-02,3.93750000e-02,6.16664063e+00,,1.13652422e-02,3.12045813e-01,,1.13652422e-02,2.45755615e+01
1.13662422e-02,1.04882812e+01,2.97842188e-01,2.82812500e-02,1.31250000e-02,3.98437500e-02,6.16781250e+00,,1.13662422e-02,3.12066793e-01,,1.13662422e-02,2.36174316e+01
1.13672422e-02,1.04976563e+01,2.98187500e-01,2.82500000e-02,1.31875000e-02,4.09375000e-02,6.16757813e+00,,1.13672422e-02,3.12087774e-01,,1.13672422e-02,2.25012207e+01
1.13682422e-02,1.04992187e+01,2.98025000e-01,2.90781250e-02,1.31250000e-02,4.25000000e-02,6.16863281e+00,,1.13682422e-02,3.12108755e-01,,1.13682422e-02,2.21882324e+01
1.13692422e-02,1.04976563e+01,2.98187500e-01,2.97187500e-02,1.31875000e-02,4.40625000e-02,6.17039063e+00,,1.13692422e-02,3.12129766e-01,,1.13692422e-02,2.21934814e+01
1.13702422e-02,1.04953125e+01,2.98146875e-01,2.96093750e-02,1.29375000e-02,4.39062500e-02,6.16875000e+00,,1.13702422e-02,3.12150747e-01,,1.13702422e-02,2.22779541e+01
1.13712422e-02,1.04953125e+01,2.98045312e-01,2.84843750e-02,1.27812500e-02,4.12500000e-02,6.16593750e+00,,1.13712422e-02,3.12171727e-01,,1.13712422e-02,2.21240234e+01
