Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24608995e-02,8.53203125e+00,1.93070313e-01,1.58906250e-02,8.87500000e-03,4.46875000e-02,6.16734375e+00,,1.24608995e-02,2.37260178e-01,,1.24608995e-02,3.79835815e+01
1.24618995e-02,8.52656250e+00,1.92928125e-01,1.50000000e-02,8.75000000e-03,4.32812500e-02,6.16875000e+00,,1.24618995e-02,2.37273768e-01,,1.24618995e-02,3.84655762e+01
1.24628995e-02,8.51875000e+00,1.92867188e-01,1.41562500e-02,8.81250000e-03,4.21875000e-02,6.17003906e+00,,1.24628995e-02,2.37287357e-01,,1.24628995e-02,3.91936035e+01
1.24638995e-02,8.51875000e+00,1.92867188e-01,1.45937500e-02,9.06250000e-03,4.12500000e-02,6.16980469e+00,,1.24638995e-02,2.37300932e-01,,1.24638995e-02,3.91174316e+01
1.24648995e-02,8.51875000e+00,1.92907813e-01,1.55468750e-02,9.50000000e-03,4.01562500e-02,6.16921875e+00,,1.24648995e-02,2.37314507e-01,,1.24648995e-02,3.90375366e+01
1.24658995e-02,8.51718750e+00,1.92826563e-01,1.56718750e-02,9.56250000e-03,3.93750000e-02,6.17085938e+00,,1.24658995e-02,2.37328082e-01,,1.24658995e-02,3.91159058e+01
1.24668995e-02,8.51484375e+00,1.92664063e-01,1.50156250e-02,9.43750000e-03,3.79687500e-02,6.17203125e+00,,1.24668995e-02,2.37341657e-01,,1.24668995e-02,3.92761841e+01
1.24678995e-02,8.51718750e+00,1.92907813e-01,1.45312500e-02,9.56250000e-03,3.75000000e-02,6.17261719e+00,,1.24678995e-02,2.37355232e-01,,1.24678995e-02,3.89563599e+01
1.24688995e-02,8.51484375e+00,1.92725000e-01,1.49531250e-02,9.56250000e-03,3.71875000e-02,6.17378906e+00,,1.24688995e-02,2.37368807e-01,,1.24688995e-02,3.91198120e+01
1.24698995e-02,8.50937500e+00,1.92928125e-01,1.55468750e-02,9.43750000e-03,3.76562500e-02,6.17144531e+00,,1.24698995e-02,2.37382382e-01,,1.24698995e-02,3.96027832e+01
1.24708995e-02,8.50546875e+00,1.92867188e-01,1.57500000e-02,9.28125000e-03,3.87500000e-02,6.16839844e+00,,1.24708995e-02,2.37395957e-01,,1.24708995e-02,3.99225464e+01
1.24718995e-02,8.50546875e+00,1.92684375e-01,1.53593750e-02,9.34375000e-03,3.98437500e-02,6.16722656e+00,,1.24718995e-02,2.37409532e-01,,1.24718995e-02,3.98400879e+01
1.24728995e-02,8.51953125e+00,1.93009375e-01,1.48750000e-02,9.56250000e-03,3.93750000e-02,6.16816406e+00,,1.24728995e-02,2.37423107e-01,,1.24728995e-02,3.83102417e+01
1.24738995e-02,8.52109375e+00,1.93070313e-01,1.51875000e-02,9.71875000e-03,3.93750000e-02,6.17062500e+00,,1.24738995e-02,2.37436697e-01,,1.24738995e-02,3.80695190e+01
1.24748995e-02,8.50546875e+00,1.92968750e-01,1.56718750e-02,9.65625000e-03,3.75000000e-02,6.17179688e+00,,1.24748995e-02,2.37450287e-01,,1.24748995e-02,3.95985107e+01
1.24758995e-02,8.50078125e+00,1.92725000e-01,1.56718750e-02,9.62500000e-03,3.68750000e-02,6.16980469e+00,,1.24758995e-02,2.37463862e-01,,1.24758995e-02,3.99987793e+01
1.24768995e-02,8.50625000e+00,1.92826563e-01,1.50312500e-02,9.62500000e-03,3.76562500e-02,6.16722656e+00,,1.24768995e-02,2.37477452e-01,,1.24768995e-02,3.93535767e+01
1.24778995e-02,8.51171875e+00,1.93070313e-01,1.45781250e-02,9.71875000e-03,3.82812500e-02,6.16664063e+00,,1.24778995e-02,2.37491041e-01,,1.24778995e-02,3.87113647e+01
1.24788995e-02,8.51328125e+00,1.92907813e-01,1.50625000e-02,9.71875000e-03,3.98437500e-02,6.16699219e+00,,1.24788995e-02,2.37504631e-01,,1.24788995e-02,3.84718018e+01
1.24798995e-02,8.51015625e+00,1.93070313e-01,1.56562500e-02,9.56250000e-03,4.09375000e-02,6.16816406e+00,,1.24798995e-02,2.37518221e-01,,1.24798995e-02,3.87125854e+01
1.24808995e-02,8.51015625e+00,1.92582813e-01,1.56718750e-02,9.62500000e-03,4.14062500e-02,6.16839844e+00,,1.24808995e-02,2.37531796e-01,,1.24808995e-02,3.86295776e+01
1.24818995e-02,8.51328125e+00,1.92928125e-01,1.46875000e-02,9.34375000e-03,4.25000000e-02,6.16699219e+00,,1.24818995e-02,2.37545371e-01,,1.24818995e-02,3.82269897e+01
1.24828995e-02,8.50390625e+00,1.92379688e-01,1.46093750e-02,9.12500000e-03,4.28125000e-02,6.16781250e+00,,1.24828995e-02,2.37558931e-01,,1.24828995e-02,3.91158447e+01
1.24838995e-02,8.48906250e+00,1.92095313e-01,1.57500000e-02,9.06250000e-03,4.14062500e-02,6.16945313e+00,,1.24838995e-02,2.37572476e-01,,1.24838995e-02,4.05656738e+01
1.24848995e-02,8.48359375e+00,1.91932813e-01,1.60468750e-02,9.18750000e-03,3.95312500e-02,6.17003906e+00,,1.24848995e-02,2.37586007e-01,,1.24848995e-02,4.10451660e+01
1.24858995e-02,8.47578125e+00,1.91851563e-01,1.49843750e-02,9.18750000e-03,3.93750000e-02,6.16980469e+00,,1.24858995e-02,2.37599507e-01,,1.24858995e-02,4.17683716e+01
1.24868995e-02,8.47421875e+00,1.92298438e-01,1.40937500e-02,9.34375000e-03,4.03125000e-02,6.17039063e+00,,1.24868995e-02,2.37613037e-01,,1.24868995e-02,4.18523560e+01
1.24878995e-02,8.47968750e+00,1.92135938e-01,1.47656250e-02,9.34375000e-03,4.17187500e-02,6.17062500e+00,,1.24878995e-02,2.37626582e-01,,1.24878995e-02,4.12120972e+01
1.24888995e-02,8.48515625e+00,1.92542188e-01,1.61875000e-02,9.40625000e-03,4.12500000e-02,6.16898438e+00,,1.24888995e-02,2.37640128e-01,,1.24888995e-02,4.05662231e+01
1.24898995e-02,8.48359375e+00,1.92339063e-01,1.65000000e-02,9.40625000e-03,3.93750000e-02,6.17015625e+00,,1.24898995e-02,2.37653688e-01,,1.24898995e-02,4.06406860e+01
1.24908995e-02,8.48515625e+00,1.92440625e-01,1.55156250e-02,9.34375000e-03,3.79687500e-02,6.17367188e+00,,1.24908995e-02,2.37667233e-01,,1.24908995e-02,4.03947754e+01
1.24918995e-02,8.48750000e+00,1.92379688e-01,1.44375000e-02,9.34375000e-03,3.85937500e-02,6.17367188e+00,,1.24918995e-02,2.37680778e-01,,1.24918995e-02,4.00737915e+01
1.24928995e-02,8.48750000e+00,1.92379688e-01,1.51250000e-02,9.34375000e-03,4.06250000e-02,6.17039063e+00,,1.24928995e-02,2.37694308e-01,,1.24928995e-02,3.99954224e+01
1.24938995e-02,8.49609375e+00,1.92765625e-01,1.67656250e-02,9.40625000e-03,4.12500000e-02,6.16839844e+00,,1.24938995e-02,2.37707868e-01,,1.24938995e-02,3.90249634e+01
1.24948995e-02,8.50234375e+00,1.92785938e-01,1.69843750e-02,9.62500000e-03,4.01562500e-02,6.16804688e+00,,1.24948995e-02,2.37721443e-01,,1.24948995e-02,3.82911377e+01
1.24958995e-02,8.49296875e+00,1.92968750e-01,1.55468750e-02,9.71875000e-03,3.98437500e-02,6.16816406e+00,,1.24958995e-02,2.37735018e-01,,1.24958995e-02,3.91714478e+01
1.24968995e-02,8.48906250e+00,1.92521875e-01,1.44218750e-02,9.81250000e-03,3.78125000e-02,6.16675781e+00,,1.24968995e-02,2.37748593e-01,,1.24968995e-02,3.94946899e+01
1.24978995e-02,8.48359375e+00,1.92684375e-01,1.49062500e-02,9.81250000e-03,3.68750000e-02,6.16582031e+00,,1.24978995e-02,2.37762153e-01,,1.24978995e-02,3.99807739e+01
1.24988995e-02,8.48281250e+00,1.92542188e-01,1.61875000e-02,9.65625000e-03,3.79687500e-02,6.16804688e+00,,1.24988995e-02,2.37775713e-01,,1.24988995e-02,3.99789429e+01
1.24998995e-02,8.47812500e+00,1.92278125e-01,1.65000000e-02,9.50000000e-03,4.01562500e-02,6.16839844e+00,,1.24998995e-02,2.37789258e-01,,1.24998995e-02,4.03755493e+01
1.25008995e-02,8.48125000e+00,1.92521875e-01,1.53750000e-02,9.50000000e-03,4.14062500e-02,6.16875000e+00,,1.25008995e-02,2.37802804e-01,,1.25008995e-02,3.99689331e+01
1.25018995e-02,8.47734375e+00,1.92237500e-01,1.41250000e-02,9.62500000e-03,4.06250000e-02,6.16957031e+00,,1.25018995e-02,2.37816349e-01,,1.25018995e-02,4.02934570e+01
1.25028995e-02,8.46875000e+00,1.92440625e-01,1.45000000e-02,9.50000000e-03,3.85937500e-02,6.16816406e+00,,1.25028995e-02,2.37829894e-01,,1.25028995e-02,4.11035156e+01
1.25038995e-02,8.46093750e+00,1.91932813e-01,1.58125000e-02,9.43750000e-03,3.53125000e-02,6.16640625e+00,,1.25038995e-02,2.37843424e-01,,1.25038995e-02,4.18285522e+01
1.25048995e-02,8.45312500e+00,1.91709375e-01,1.60156250e-02,9.50000000e-03,3.34375000e-02,6.16558594e+00,,1.25048995e-02,2.37856925e-01,,1.25048995e-02,4.25495605e+01
1.25058995e-02,8.45937500e+00,1.91831250e-01,1.47656250e-02,9.56250000e-03,3.23437500e-02,6.16675781e+00,,1.25058995e-02,2.37870440e-01,,1.25058995e-02,4.18236694e+01
1.25068995e-02,8.47031250e+00,1.91993750e-01,1.34218750e-02,9.71875000e-03,3.31250000e-02,6.16839844e+00,,1.25068995e-02,2.37883955e-01,,1.25068995e-02,4.06213379e+01
1.25078995e-02,8.47421875e+00,1.91993750e-01,1.36875000e-02,9.71875000e-03,3.56250000e-02,6.17015625e+00,,1.25078995e-02,2.37897471e-01,,1.25078995e-02,4.01468506e+01
1.25088995e-02,8.46875000e+00,1.91932813e-01,1.50625000e-02,9.62500000e-03,3.64062500e-02,6.17097656e+00,,1.25088995e-02,2.37910986e-01,,1.25088995e-02,4.06343994e+01
1.25098995e-02,8.46796875e+00,1.92339063e-01,1.59375000e-02,9.40625000e-03,3.67187500e-02,6.17144531e+00,,1.25098995e-02,2.37924516e-01,,1.25098995e-02,4.06328125e+01
1.25108995e-02,8.46796875e+00,1.92298438e-01,1.49531250e-02,9.12500000e-03,3.50000000e-02,6.17156250e+00,,1.25108995e-02,2.37938061e-01,,1.25108995e-02,4.05510254e+01
1.25118995e-02,8.46250000e+00,1.91993750e-01,1.37187500e-02,9.12500000e-03,3.42187500e-02,6.17121094e+00,,1.25118995e-02,2.37951577e-01,,1.25118995e-02,4.10388184e+01
1.25128995e-02,8.46406250e+00,1.92298438e-01,1.40625000e-02,9.25000000e-03,3.39062500e-02,6.17121094e+00,,1.25128995e-02,2.37965107e-01,,1.25128995e-02,4.08040771e+01
1.25138995e-02,8.47812500e+00,1.92379688e-01,1.55937500e-02,9.28125000e-03,3.26562500e-02,6.17062500e+00,,1.25138995e-02,2.37978652e-01,,1.25138995e-02,3.92757568e+01
1.25148995e-02,8.49218750e+00,1.92725000e-01,1.65625000e-02,9.50000000e-03,3.26562500e-02,6.16898438e+00,,1.25148995e-02,2.37992212e-01,,1.25148995e-02,3.77407227e+01
1.25158995e-02,8.48515625e+00,1.92481250e-01,1.57812500e-02,9.56250000e-03,3.48437500e-02,6.16781250e+00,,1.25158995e-02,2.38005772e-01,,1.25158995e-02,3.83800049e+01
1.25168995e-02,8.47343750e+00,1.92339063e-01,1.43437500e-02,9.43750000e-03,3.34375000e-02,6.16875000e+00,,1.25168995e-02,2.38019317e-01,,1.25168995e-02,3.95083008e+01
1.25178995e-02,8.46796875e+00,1.92298438e-01,1.42812500e-02,9.43750000e-03,3.18750000e-02,6.16875000e+00,,1.25178995e-02,2.38032863e-01,,1.25178995e-02,3.99961548e+01
1.25188995e-02,8.46093750e+00,1.91932813e-01,1.55937500e-02,9.40625000e-03,3.18750000e-02,6.16699219e+00,,1.25188995e-02,2.38046378e-01,,1.25188995e-02,4.06419067e+01
1.25198995e-02,8.46875000e+00,1.92196875e-01,1.65000000e-02,9.40625000e-03,3.20312500e-02,6.16804688e+00,,1.25198995e-02,2.38059908e-01,,1.25198995e-02,3.97514038e+01
1.25208995e-02,8.47421875e+00,1.92196875e-01,1.58281250e-02,9.56250000e-03,3.34375000e-02,6.17003906e+00,,1.25208995e-02,2.38073438e-01,,1.25208995e-02,3.91019287e+01
1.25218995e-02,8.47187500e+00,1.92542188e-01,1.46562500e-02,9.65625000e-03,3.56250000e-02,6.16957031e+00,,1.25218995e-02,2.38086984e-01,,1.25218995e-02,3.92628174e+01
1.25228995e-02,8.47421875e+00,1.92684375e-01,1.47812500e-02,9.78125000e-03,3.68750000e-02,6.16863281e+00,,1.25228995e-02,2.38100544e-01,,1.25228995e-02,3.89432373e+01
1.25238995e-02,8.48359375e+00,1.92542188e-01,1.60781250e-02,9.71875000e-03,3.93750000e-02,6.16875000e+00,,1.25238995e-02,2.38114104e-01,,1.25238995e-02,3.78949585e+01
1.25248995e-02,8.47578125e+00,1.92521875e-01,1.67187500e-02,9.34375000e-03,4.25000000e-02,6.16839844e+00,,1.25248995e-02,2.38127664e-01,,1.25248995e-02,3.86134644e+01
1.25258995e-02,8.45937500e+00,1.91932813e-01,1.60312500e-02,9.18750000e-03,4.21875000e-02,6.16664063e+00,,1.25258995e-02,2.38141194e-01,,1.25258995e-02,4.02180786e+01
1.25268995e-02,8.45937500e+00,1.92196875e-01,1.49531250e-02,9.18750000e-03,4.25000000e-02,6.16617188e+00,,1.25268995e-02,2.38154724e-01,,1.25268995e-02,4.01359253e+01
1.25278995e-02,8.46093750e+00,1.92034375e-01,1.49843750e-02,9.12500000e-03,4.21875000e-02,6.16816406e+00,,1.25278995e-02,2.38168254e-01,,1.25278995e-02,3.98955078e+01
1.25288995e-02,8.45859375e+00,1.91953125e-01,1.58593750e-02,9.25000000e-03,4.01562500e-02,6.17039063e+00,,1.25288995e-02,2.38181785e-01,,1.25288995e-02,4.00553589e+01
1.25298995e-02,8.45859375e+00,1.92034375e-01,1.62343750e-02,9.40625000e-03,3.90625000e-02,6.17085938e+00,,1.25298995e-02,2.38195315e-01,,1.25298995e-02,3.99702759e+01
1.25308995e-02,8.46250000e+00,1.91831250e-01,1.58281250e-02,9.62500000e-03,3.95312500e-02,6.17039063e+00,,1.25308995e-02,2.38208815e-01,,1.25308995e-02,3.94826050e+01
1.25318995e-02,8.45546875e+00,1.91892188e-01,1.53593750e-02,9.40625000e-03,4.14062500e-02,6.17144531e+00,,1.25318995e-02,2.38222331e-01,,1.25318995e-02,4.01247559e+01
1.25328995e-02,8.44921875e+00,1.91303125e-01,1.56406250e-02,9.43750000e-03,4.20312500e-02,6.17179688e+00,,1.25328995e-02,2.38235816e-01,,1.25328995e-02,4.06869507e+01
1.25338995e-02,8.44765625e+00,1.91567188e-01,1.59218750e-02,9.43750000e-03,4.39062500e-02,6.17085938e+00,,1.25338995e-02,2.38249302e-01,,1.25338995e-02,4.07644653e+01
1.25348995e-02,8.44375000e+00,1.91445313e-01,1.60156250e-02,9.50000000e-03,4.46875000e-02,6.17144531e+00,,1.25348995e-02,2.38262787e-01,,1.25348995e-02,4.10825195e+01
1.25358995e-02,8.45156250e+00,1.91506250e-01,1.56406250e-02,9.43750000e-03,4.39062500e-02,6.17156250e+00,,1.25358995e-02,2.38276273e-01,,1.25358995e-02,4.01932373e+01
1.25368995e-02,8.45156250e+00,1.92075000e-01,1.55468750e-02,9.43750000e-03,4.12500000e-02,6.17015625e+00,,1.25368995e-02,2.38289788e-01,,1.25368995e-02,4.01105347e+01
1.25378995e-02,8.44218750e+00,1.92075000e-01,1.59687500e-02,9.40625000e-03,3.95312500e-02,6.16875000e+00,,1.25378995e-02,2.38303304e-01,,1.25378995e-02,4.09935303e+01
1.25388995e-02,8.44375000e+00,1.92176563e-01,1.61875000e-02,9.12500000e-03,3.87500000e-02,6.16898438e+00,,1.25388995e-02,2.38316834e-01,,1.25388995e-02,4.07471924e+01
1.25398995e-02,8.44765625e+00,1.92034375e-01,1.56406250e-02,9.06250000e-03,4.12500000e-02,6.16921875e+00,,1.25398995e-02,2.38330364e-01,,1.25398995e-02,4.02601318e+01
1.25408995e-02,8.45546875e+00,1.92237500e-01,1.50000000e-02,9.06250000e-03,4.14062500e-02,6.17015625e+00,,1.25408995e-02,2.38343894e-01,,1.25408995e-02,3.93734741e+01
1.25418995e-02,8.45859375e+00,1.92095313e-01,1.52968750e-02,9.18750000e-03,4.14062500e-02,6.16992188e+00,,1.25418995e-02,2.38357410e-01,,1.25418995e-02,3.89710693e+01
1.25428995e-02,8.45937500e+00,1.91953125e-01,1.60156250e-02,9.06250000e-03,4.03125000e-02,6.16863281e+00,,1.25428995e-02,2.38370940e-01,,1.25428995e-02,3.88074951e+01
1.25438995e-02,8.46484375e+00,1.92095313e-01,1.60468750e-02,8.96875000e-03,3.90625000e-02,6.16781250e+00,,1.25438995e-02,2.38384470e-01,,1.25438995e-02,3.81587524e+01
1.25448995e-02,8.45312500e+00,1.91750000e-01,1.52500000e-02,8.87500000e-03,3.93750000e-02,6.16757813e+00,,1.25448995e-02,2.38397971e-01,,1.25448995e-02,3.92839355e+01
1.25458995e-02,8.44609375e+00,1.91506250e-01,1.47343750e-02,9.03125000e-03,4.06250000e-02,6.16992188e+00,,1.25458995e-02,2.38411471e-01,,1.25458995e-02,3.99293823e+01
1.25468995e-02,8.43437500e+00,1.91120313e-01,1.50312500e-02,9.06250000e-03,4.21875000e-02,6.17179688e+00,,1.25468995e-02,2.38424942e-01,,1.25468995e-02,4.10585938e+01
1.25478995e-02,8.42734375e+00,1.90876563e-01,1.61250000e-02,8.90625000e-03,4.50000000e-02,6.17085938e+00,,1.25478995e-02,2.38438398e-01,,1.25478995e-02,4.17008667e+01
1.25488995e-02,8.43125000e+00,1.91018750e-01,1.63750000e-02,9.12500000e-03,4.57812500e-02,6.17003906e+00,,1.25488995e-02,2.38451838e-01,,1.25488995e-02,4.12119751e+01
1.25498995e-02,8.44062500e+00,1.91262500e-01,1.52968750e-02,9.03125000e-03,4.57812500e-02,6.17343750e+00,,1.25498995e-02,2.38465294e-01,,1.25498995e-02,4.01615601e+01
1.25508995e-02,8.44218750e+00,1.91892188e-01,1.43125000e-02,9.06250000e-03,4.59375000e-02,6.17519531e+00,,1.25508995e-02,2.38478795e-01,,1.25508995e-02,3.99220581e+01
1.25518995e-02,8.44531250e+00,1.92034375e-01,1.48125000e-02,9.12500000e-03,4.54687500e-02,6.17460938e+00,,1.25518995e-02,2.38492310e-01,,1.25518995e-02,3.95227661e+01
1.25528995e-02,8.44765625e+00,1.92237500e-01,1.62343750e-02,9.25000000e-03,4.57812500e-02,6.17320313e+00,,1.25528995e-02,2.38505825e-01,,1.25528995e-02,3.91987915e+01
1.25538995e-02,8.45156250e+00,1.92298438e-01,1.64218750e-02,9.18750000e-03,4.59375000e-02,6.17097656e+00,,1.25538995e-02,2.38519371e-01,,1.25538995e-02,3.87095337e+01
1.25548995e-02,8.44609375e+00,1.91932813e-01,1.50625000e-02,9.25000000e-03,4.40625000e-02,6.17097656e+00,,1.25548995e-02,2.38532901e-01,,1.25548995e-02,3.91898804e+01
1.25558995e-02,8.43828125e+00,1.91892188e-01,1.39843750e-02,9.28125000e-03,4.12500000e-02,6.17203125e+00,,1.25558995e-02,2.38546416e-01,,1.25558995e-02,3.99183350e+01
1.25568995e-02,8.44609375e+00,1.92095313e-01,1.47343750e-02,9.43750000e-03,3.95312500e-02,6.17378906e+00,,1.25568995e-02,2.38559932e-01,,1.25568995e-02,3.90368042e+01
1.25578995e-02,8.44921875e+00,1.92339063e-01,1.63906250e-02,9.40625000e-03,4.10937500e-02,6.17367188e+00,,1.25578995e-02,2.38573477e-01,,1.25578995e-02,3.86322021e+01
1.25588995e-02,8.44921875e+00,1.92075000e-01,1.67968750e-02,9.28125000e-03,4.35937500e-02,6.17062500e+00,,1.25588995e-02,2.38587022e-01,,1.25588995e-02,3.85443115e+01
1.25598995e-02,8.45156250e+00,1.91709375e-01,1.55468750e-02,9.25000000e-03,4.46875000e-02,6.16734375e+00,,1.25598995e-02,2.38600537e-01,,1.25598995e-02,3.82169800e+01
1.25608995e-02,8.44765625e+00,1.91607813e-01,1.40781250e-02,9.18750000e-03,4.25000000e-02,6.16593750e+00,,1.25608995e-02,2.38614023e-01,,1.25608995e-02,3.85411377e+01
1.25618995e-02,8.45312500e+00,1.91404688e-01,1.44218750e-02,9.28125000e-03,4.03125000e-02,6.16734375e+00,,1.25618995e-02,2.38627523e-01,,1.25618995e-02,3.79018555e+01
1.25628995e-02,8.45000000e+00,1.91465625e-01,1.61875000e-02,9.25000000e-03,4.25000000e-02,6.16921875e+00,,1.25628995e-02,2.38640994e-01,,1.25628995e-02,3.81428833e+01
1.25638995e-02,8.44218750e+00,1.91343750e-01,1.68750000e-02,9.12500000e-03,4.51562500e-02,6.16957031e+00,,1.25638995e-02,2.38654479e-01,,1.25638995e-02,3.88606567e+01
1.25648995e-02,8.43671875e+00,1.91364063e-01,1.54375000e-02,9.12500000e-03,4.65625000e-02,6.16898438e+00,,1.25648995e-02,2.38667950e-01,,1.25648995e-02,3.93388672e+01
1.25658995e-02,8.43437500e+00,1.91506250e-01,1.40625000e-02,9.25000000e-03,4.68750000e-02,6.17003906e+00,,1.25658995e-02,2.38681436e-01,,1.25658995e-02,3.95023193e+01
1.25668995e-02,8.42656250e+00,1.91160938e-01,1.47968750e-02,9.40625000e-03,4.62500000e-02,6.17156250e+00,,1.25668995e-02,2.38694906e-01,,1.25668995e-02,4.02312012e+01
1.25678995e-02,8.42187500e+00,1.91059375e-01,1.64687500e-02,9.56250000e-03,4.62500000e-02,6.17226563e+00,,1.25678995e-02,2.38708362e-01,,1.25678995e-02,4.06315918e+01
1.25688995e-02,8.42343750e+00,1.90714063e-01,1.69843750e-02,9.62500000e-03,4.59375000e-02,6.17156250e+00,,1.25688995e-02,2.38721818e-01,,1.25688995e-02,4.03818970e+01
1.25698995e-02,8.41953125e+00,1.90490625e-01,1.57500000e-02,9.71875000e-03,4.59375000e-02,6.17085938e+00,,1.25698995e-02,2.38735244e-01,,1.25698995e-02,4.06978149e+01
1.25708995e-02,8.41718750e+00,1.90490625e-01,1.44687500e-02,9.78125000e-03,4.50000000e-02,6.17238281e+00,,1.25708995e-02,2.38748655e-01,,1.25708995e-02,4.08594360e+01
1.25718995e-02,8.41796875e+00,1.90978125e-01,1.43437500e-02,9.93750000e-03,4.32812500e-02,6.17437500e+00,,1.25718995e-02,2.38762081e-01,,1.25718995e-02,4.07025146e+01
1.25728995e-02,8.41562500e+00,1.91059375e-01,1.58593750e-02,9.87500000e-03,4.40625000e-02,6.17437500e+00,,1.25728995e-02,2.38775522e-01,,1.25728995e-02,4.08640747e+01
1.25738995e-02,8.41171875e+00,1.90815625e-01,1.68750000e-02,9.78125000e-03,4.32812500e-02,6.17296875e+00,,1.25738995e-02,2.38788977e-01,,1.25738995e-02,4.11800537e+01
1.25748995e-02,8.40859375e+00,1.90917188e-01,1.60000000e-02,9.71875000e-03,4.20312500e-02,6.17203125e+00,,1.25748995e-02,2.38802418e-01,,1.25748995e-02,4.14150391e+01
1.25758995e-02,8.41015625e+00,1.90957813e-01,1.41406250e-02,9.87500000e-03,4.09375000e-02,6.17203125e+00,,1.25758995e-02,2.38815859e-01,,1.25758995e-02,4.11740723e+01
1.25768995e-02,8.41015625e+00,1.91140625e-01,1.38281250e-02,9.65625000e-03,4.09375000e-02,6.17062500e+00,,1.25768995e-02,2.38829315e-01,,1.25768995e-02,4.10999146e+01
1.25778995e-02,8.42187500e+00,1.91160938e-01,1.55468750e-02,9.62500000e-03,3.95312500e-02,6.17121094e+00,,1.25778995e-02,2.38842785e-01,,1.25778995e-02,3.98139648e+01
1.25788995e-02,8.41953125e+00,1.91120313e-01,1.67187500e-02,9.62500000e-03,3.71875000e-02,6.17238281e+00,,1.25788995e-02,2.38856241e-01,,1.25788995e-02,3.99700928e+01
1.25798995e-02,8.41171875e+00,1.90856250e-01,1.58125000e-02,9.56250000e-03,3.39062500e-02,6.17226563e+00,,1.25798995e-02,2.38869682e-01,,1.25798995e-02,4.06892700e+01
1.25808995e-02,8.41406250e+00,1.90632813e-01,1.40468750e-02,9.43750000e-03,3.34375000e-02,6.17062500e+00,,1.25808995e-02,2.38883123e-01,,1.25808995e-02,4.03685303e+01
1.25818995e-02,8.40859375e+00,1.90775000e-01,1.35937500e-02,9.65625000e-03,3.26562500e-02,6.16722656e+00,,1.25818995e-02,2.38896549e-01,,1.25818995e-02,4.08590088e+01
1.25828995e-02,8.40703125e+00,1.90714063e-01,1.53281250e-02,9.87500000e-03,3.18750000e-02,6.16699219e+00,,1.25828995e-02,2.38909975e-01,,1.25828995e-02,4.09434814e+01
1.25838995e-02,8.40234375e+00,1.90775000e-01,1.67968750e-02,9.78125000e-03,3.34375000e-02,6.16921875e+00,,1.25838995e-02,2.38923401e-01,,1.25838995e-02,4.13415527e+01
1.25848995e-02,8.39531250e+00,1.90287500e-01,1.63125000e-02,9.71875000e-03,3.56250000e-02,6.17015625e+00,,1.25848995e-02,2.38936812e-01,,1.25848995e-02,4.19786377e+01
1.25858995e-02,8.39921875e+00,1.90612500e-01,1.42656250e-02,9.65625000e-03,3.53125000e-02,6.17039063e+00,,1.25858995e-02,2.38950223e-01,,1.25858995e-02,4.14948730e+01
1.25868995e-02,8.40390625e+00,1.90470313e-01,1.36875000e-02,9.65625000e-03,3.50000000e-02,6.17039063e+00,,1.25868995e-02,2.38963634e-01,,1.25868995e-02,4.09376221e+01
1.25878995e-02,8.39843750e+00,1.90531250e-01,1.51093750e-02,9.50000000e-03,3.50000000e-02,6.17062500e+00,,1.25878995e-02,2.38977045e-01,,1.25878995e-02,4.14251099e+01
1.25888995e-02,8.38984375e+00,1.90389063e-01,1.64531250e-02,9.40625000e-03,3.42187500e-02,6.17085938e+00,,1.25888995e-02,2.38990456e-01,,1.25888995e-02,4.22274780e+01
1.25898995e-02,8.39843750e+00,1.90734375e-01,1.56406250e-02,9.34375000e-03,3.39062500e-02,6.17144531e+00,,1.25898995e-02,2.39003867e-01,,1.25898995e-02,4.12564697e+01
