Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22692853e-02,6.79453125e+00,2.93596875e-01,6.63593750e-02,1.53593750e-02,4.09375000e-03,6.05402344e+00,,1.22692853e-02,3.52226049e-01,,1.22692853e-02,3.27398682e+00
1.22702853e-02,6.79765625e+00,2.93556250e-01,6.62500000e-02,1.54375000e-02,4.15625000e-03,6.05343750e+00,,1.22702853e-02,3.52246702e-01,,1.22702853e-02,2.60046387e+00
1.22712853e-02,6.79765625e+00,2.93637500e-01,6.52656250e-02,1.53984375e-02,4.37500000e-03,6.05144531e+00,,1.22712853e-02,3.52267355e-01,,1.22712853e-02,2.25195312e+00
1.22722853e-02,6.79296875e+00,2.93637500e-01,6.49375000e-02,1.54375000e-02,4.40625000e-03,6.05027344e+00,,1.22722853e-02,3.52288067e-01,,1.22722853e-02,2.39013672e+00
1.22732853e-02,6.78515625e+00,2.93353125e-01,6.57500000e-02,1.54375000e-02,4.46875000e-03,6.05062500e+00,,1.22732853e-02,3.52308720e-01,,1.22732853e-02,2.84924316e+00
1.22742853e-02,6.77734375e+00,2.93109375e-01,6.60937500e-02,1.53984375e-02,4.62500000e-03,6.05109375e+00,,1.22742853e-02,3.52329373e-01,,1.22742853e-02,3.30529785e+00
1.22752853e-02,6.77421875e+00,2.93150000e-01,6.53437500e-02,1.53750000e-02,4.93750000e-03,6.04980469e+00,,1.22752853e-02,3.52349997e-01,,1.22752853e-02,3.27917480e+00
1.22762853e-02,6.76796875e+00,2.93190625e-01,6.46718750e-02,1.53593750e-02,5.59375000e-03,6.04664063e+00,,1.22762853e-02,3.52370650e-01,,1.22762853e-02,3.57897949e+00
1.22772853e-02,6.76640625e+00,2.93393750e-01,6.51250000e-02,1.53906250e-02,5.31250000e-03,6.04687500e+00,,1.22772853e-02,3.52391303e-01,,1.22772853e-02,3.39611816e+00
1.22782853e-02,6.77343750e+00,2.92825000e-01,6.56875000e-02,1.54921875e-02,4.90625000e-03,6.04804688e+00,,1.22782853e-02,3.52411956e-01,,1.22782853e-02,2.32452393e+00
1.22792853e-02,6.78281250e+00,2.93048438e-01,6.52968750e-02,1.56015625e-02,4.93750000e-03,6.04804688e+00,,1.22792853e-02,3.52432579e-01,,1.22792853e-02,1.01086426e+00
1.22802853e-02,6.78515625e+00,2.92642188e-01,6.47343750e-02,1.56718750e-02,5.28125000e-03,6.04863281e+00,,1.22802853e-02,3.52453202e-01,,1.22802853e-02,4.24621582e-01
1.22812853e-02,6.78359375e+00,2.92723438e-01,6.45625000e-02,1.56718750e-02,5.06250000e-03,6.04886719e+00,,1.22812853e-02,3.52473825e-01,,1.22812853e-02,2.43103027e-01
1.22822853e-02,6.78671875e+00,2.92459375e-01,6.49687500e-02,1.56562500e-02,4.93750000e-03,6.04968750e+00,,1.22822853e-02,3.52494419e-01,,1.22822853e-02,-4.22363281e-01
1.22832853e-02,6.79062500e+00,2.92296875e-01,6.50156250e-02,1.56250000e-02,4.75000000e-03,6.05027344e+00,,1.22832853e-02,3.52515012e-01,,1.22832853e-02,-1.16955566e+00
1.22842853e-02,6.78515625e+00,2.92520312e-01,6.46250000e-02,1.55781250e-02,4.68750000e-03,6.05027344e+00,,1.22842853e-02,3.52535605e-01,,1.22842853e-02,-9.49279785e-01
1.22852853e-02,6.77890625e+00,2.92479688e-01,6.44062500e-02,1.55468750e-02,4.78125000e-03,6.05039063e+00,,1.22852853e-02,3.52556199e-01,,1.22852853e-02,-6.46789551e-01
1.22862853e-02,6.78125000e+00,2.92703125e-01,6.48593750e-02,1.55625000e-02,4.18750000e-03,6.05285156e+00,,1.22862853e-02,3.52576792e-01,,1.22862853e-02,-1.23101807e+00
1.22872853e-02,6.77421875e+00,2.92581250e-01,6.54062500e-02,1.55859375e-02,3.87500000e-03,6.05343750e+00,,1.22872853e-02,3.52597386e-01,,1.22872853e-02,-8.51318359e-01
1.22882853e-02,6.76250000e+00,2.92662500e-01,6.53437500e-02,1.55625000e-02,4.31250000e-03,6.05167969e+00,,1.22882853e-02,3.52617979e-01,,1.22882853e-02,1.01928711e-02
1.22892853e-02,6.75078125e+00,2.92621875e-01,6.47343750e-02,1.54921875e-02,4.84375000e-03,6.05085937e+00,,1.22892853e-02,3.52638572e-01,,1.22892853e-02,8.73657227e-01
1.22902853e-02,6.74531250e+00,2.92418750e-01,6.42500000e-02,1.53906250e-02,5.06250000e-03,6.05085937e+00,,1.22902853e-02,3.52659166e-01,,1.22902853e-02,1.09564209e+00
1.22912853e-02,6.74765625e+00,2.92946875e-01,6.47500000e-02,1.54843750e-02,4.84375000e-03,6.05167969e+00,,1.22912853e-02,3.52679789e-01,,1.22912853e-02,5.12207031e-01
1.22922853e-02,6.74375000e+00,2.92662500e-01,6.55000000e-02,1.55078125e-02,4.56250000e-03,6.05144531e+00,,1.22922853e-02,3.52700412e-01,,1.22922853e-02,5.69824219e-01
1.22932853e-02,6.72656250e+00,2.92967188e-01,6.51250000e-02,1.53984375e-02,4.75000000e-03,6.05039063e+00,,1.22932853e-02,3.52721035e-01,,1.22932853e-02,1.99560547e+00
1.22942853e-02,6.71171875e+00,2.92398438e-01,6.42812500e-02,1.53593750e-02,4.84375000e-03,6.05039063e+00,,1.22942853e-02,3.52741659e-01,,1.22942853e-02,3.18298340e+00
1.22952853e-02,6.70781250e+00,2.92825000e-01,6.40312500e-02,1.54375000e-02,4.68750000e-03,6.05121094e+00,,1.22952853e-02,3.52762252e-01,,1.22952853e-02,3.24560547e+00
1.22962853e-02,6.70468750e+00,2.92723438e-01,6.45937500e-02,1.54531250e-02,5.06250000e-03,6.04980469e+00,,1.22962853e-02,3.52782875e-01,,1.22962853e-02,3.22686768e+00
1.22972853e-02,6.69531250e+00,2.92865625e-01,6.51250000e-02,1.53984375e-02,5.68750000e-03,6.04746094e+00,,1.22972853e-02,3.52803499e-01,,1.22972853e-02,3.84960938e+00
1.22982853e-02,6.69843750e+00,2.92967188e-01,6.48593750e-02,1.53437500e-02,5.15625000e-03,6.04886719e+00,,1.22982853e-02,3.52824122e-01,,1.22982853e-02,3.18304443e+00
1.22992853e-02,6.70000000e+00,2.92662500e-01,6.38437500e-02,1.53750000e-02,4.68750000e-03,6.04968750e+00,,1.22992853e-02,3.52844775e-01,,1.22992853e-02,2.68084717e+00
1.23002853e-02,6.71171875e+00,2.93109375e-01,6.33125000e-02,1.55312500e-02,4.93750000e-03,6.04804688e+00,,1.23002853e-02,3.52865398e-01,,1.23002853e-02,1.13580322e+00
1.23012853e-02,6.71718750e+00,2.92764063e-01,6.42187500e-02,1.56015625e-02,5.12500000e-03,6.04898438e+00,,1.23012853e-02,3.52886021e-01,,1.23012853e-02,2.34069824e-01
1.23022853e-02,6.70625000e+00,2.92825000e-01,6.54843750e-02,1.54921875e-02,4.84375000e-03,6.04980469e+00,,1.23022853e-02,3.52906644e-01,,1.23022853e-02,1.01788330e+00
1.23032853e-02,6.70625000e+00,2.92418750e-01,6.53906250e-02,1.54921875e-02,5.00000000e-03,6.04980469e+00,,1.23032853e-02,3.52927238e-01,,1.23032853e-02,6.71081543e-01
1.23042853e-02,6.70781250e+00,2.92520312e-01,6.41093750e-02,1.55781250e-02,5.21875000e-03,6.04921875e+00,,1.23042853e-02,3.52947831e-01,,1.23042853e-02,1.66809082e-01
1.23052853e-02,6.70468750e+00,2.92520312e-01,6.35468750e-02,1.55468750e-02,5.15625000e-03,6.04980469e+00,,1.23052853e-02,3.52968425e-01,,1.23052853e-02,1.50634766e-01
1.23062853e-02,6.70078125e+00,2.92418750e-01,6.46562500e-02,1.54687500e-02,5.28125000e-03,6.04980469e+00,,1.23062853e-02,3.52989018e-01,,1.23062853e-02,2.13623047e-01
1.23072853e-02,6.69843750e+00,2.92581250e-01,6.56093750e-02,1.54843750e-02,5.21875000e-03,6.05027344e+00,,1.23072853e-02,3.53009611e-01,,1.23072853e-02,1.10046387e-01
1.23082853e-02,6.69531250e+00,2.92459375e-01,6.48437500e-02,1.54921875e-02,4.84375000e-03,6.05144531e+00,,1.23082853e-02,3.53030205e-01,,1.23082853e-02,8.65478516e-02
1.23092853e-02,6.68671875e+00,2.92703125e-01,6.35000000e-02,1.54531250e-02,4.68750000e-03,6.05121094e+00,,1.23092853e-02,3.53050798e-01,,1.23092853e-02,6.32324219e-01
1.23102853e-02,6.67265625e+00,2.92418750e-01,6.32656250e-02,1.53906250e-02,4.37500000e-03,6.05226563e+00,,1.23102853e-02,3.53071392e-01,,1.23102853e-02,1.74615479e+00
1.23112853e-02,6.66875000e+00,2.92662500e-01,6.44687500e-02,1.53359375e-02,4.18750000e-03,6.05320313e+00,,1.23112853e-02,3.53091985e-01,,1.23112853e-02,1.81036377e+00
1.23122853e-02,6.67265625e+00,2.92337500e-01,6.55468750e-02,1.53437500e-02,3.78125000e-03,6.05449219e+00,,1.23122853e-02,3.53112578e-01,,1.23122853e-02,1.06311035e+00
1.23132853e-02,6.67187500e+00,2.92560938e-01,6.49062500e-02,1.53984375e-02,3.78125000e-03,6.05402344e+00,,1.23132853e-02,3.53133172e-01,,1.23132853e-02,7.98034668e-01
1.23142853e-02,6.66328125e+00,2.91931250e-01,6.35937500e-02,1.54843750e-02,3.87500000e-03,6.05390625e+00,,1.23142853e-02,3.53153765e-01,,1.23142853e-02,1.34344482e+00
1.23152853e-02,6.65546875e+00,2.92215625e-01,6.28281250e-02,1.54296875e-02,3.93750000e-03,6.05343750e+00,,1.23152853e-02,3.53174329e-01,,1.23152853e-02,1.81384277e+00
1.23162853e-02,6.65000000e+00,2.91687500e-01,6.40000000e-02,1.54296875e-02,3.87500000e-03,6.05390625e+00,,1.23162853e-02,3.53194892e-01,,1.23162853e-02,2.04150391e+00
1.23172853e-02,6.64375000e+00,2.91890625e-01,6.51093750e-02,1.54140625e-02,4.00000000e-03,6.05343750e+00,,1.23172853e-02,3.53215426e-01,,1.23172853e-02,2.34368896e+00
1.23182853e-02,6.64218750e+00,2.91728125e-01,6.46406250e-02,1.53437500e-02,4.53125000e-03,6.05039063e+00,,1.23182853e-02,3.53235990e-01,,1.23182853e-02,2.16094971e+00
1.23192853e-02,6.64218750e+00,2.91890625e-01,6.29375000e-02,1.52968750e-02,4.75000000e-03,6.04968750e+00,,1.23192853e-02,3.53256553e-01,,1.23192853e-02,1.82287598e+00
1.23202853e-02,6.64375000e+00,2.92073438e-01,6.24375000e-02,1.52421875e-02,4.68750000e-03,6.05109375e+00,,1.23202853e-02,3.53277117e-01,,1.23202853e-02,1.32952881e+00
1.23212853e-02,6.64453125e+00,2.91992188e-01,6.39062500e-02,1.53593750e-02,4.56250000e-03,6.05226563e+00,,1.23212853e-02,3.53297681e-01,,1.23212853e-02,9.14123535e-01
1.23222853e-02,6.65000000e+00,2.92459375e-01,6.50781250e-02,1.54296875e-02,4.37500000e-03,6.05285156e+00,,1.23222853e-02,3.53318274e-01,,1.23222853e-02,8.54492188e-03
1.23232853e-02,6.65000000e+00,2.92073438e-01,6.42968750e-02,1.54687500e-02,4.25000000e-03,6.05343750e+00,,1.23232853e-02,3.53338867e-01,,1.23232853e-02,-3.34289551e-01
1.23242853e-02,6.64609375e+00,2.92479688e-01,6.27031250e-02,1.54375000e-02,4.18750000e-03,6.05261719e+00,,1.23242853e-02,3.53359461e-01,,1.23242853e-02,-2.68127441e-01
1.23252853e-02,6.64765625e+00,2.92459375e-01,6.25156250e-02,1.54531250e-02,4.15625000e-03,6.05285156e+00,,1.23252853e-02,3.53380054e-01,,1.23252853e-02,-7.60986328e-01
1.23262853e-02,6.65390625e+00,2.92459375e-01,6.38906250e-02,1.54921875e-02,4.31250000e-03,6.05250000e+00,,1.23262853e-02,3.53400648e-01,,1.23262853e-02,-1.74029541e+00
1.23272853e-02,6.65703125e+00,2.92520312e-01,6.51875000e-02,1.55312500e-02,4.53125000e-03,6.05167969e+00,,1.23272853e-02,3.53421241e-01,,1.23272853e-02,-2.40447998e+00
1.23282853e-02,6.64609375e+00,2.92134375e-01,6.44375000e-02,1.54296875e-02,4.03125000e-03,6.05261719e+00,,1.23282853e-02,3.53441834e-01,,1.23282853e-02,-1.62042236e+00
1.23292853e-02,6.63125000e+00,2.93068750e-01,6.23437500e-02,1.53437500e-02,3.78125000e-03,6.05308594e+00,,1.23292853e-02,3.53462428e-01,,1.23292853e-02,-4.26147461e-01
1.23302853e-02,6.62578125e+00,2.92723438e-01,6.23281250e-02,1.53984375e-02,3.93750000e-03,6.05226563e+00,,1.23302853e-02,3.53483051e-01,,1.23302853e-02,-1.92749023e-01
1.23312853e-02,6.61171875e+00,2.92946875e-01,6.39375000e-02,1.52265625e-02,4.37500000e-03,6.05203125e+00,,1.23312853e-02,3.53503674e-01,,1.23312853e-02,9.22424316e-01
1.23322853e-02,6.59921875e+00,2.91931250e-01,6.51093750e-02,1.49296875e-02,4.25000000e-03,6.05167969e+00,,1.23322853e-02,3.53524268e-01,,1.23322853e-02,1.86907959e+00
1.23332853e-02,6.60078125e+00,2.92276563e-01,6.36250000e-02,1.49609375e-02,4.37500000e-03,6.05285156e+00,,1.23332853e-02,3.53544831e-01,,1.23332853e-02,1.36688232e+00
1.23342853e-02,6.59921875e+00,2.92134375e-01,6.18906250e-02,1.49609375e-02,4.18750000e-03,6.05285156e+00,,1.23342853e-02,3.53565425e-01,,1.23342853e-02,1.19537354e+00
1.23352853e-02,6.60312500e+00,2.92378125e-01,6.21093750e-02,1.50625000e-02,4.37500000e-03,6.05167969e+00,,1.23352853e-02,3.53586018e-01,,1.23352853e-02,4.63989258e-01
1.23362853e-02,6.60625000e+00,2.92114063e-01,6.39062500e-02,1.50937500e-02,4.53125000e-03,6.05121094e+00,,1.23362853e-02,3.53606611e-01,,1.23362853e-02,-1.92077637e-01
1.23372853e-02,6.59921875e+00,2.91789063e-01,6.43750000e-02,1.50937500e-02,4.62500000e-03,6.05121094e+00,,1.23372853e-02,3.53627175e-01,,1.23372853e-02,1.92810059e-01
1.23382853e-02,6.59296875e+00,2.91382813e-01,6.29843750e-02,1.50234375e-02,4.62500000e-03,6.05097656e+00,,1.23382853e-02,3.53647709e-01,,1.23382853e-02,4.99633789e-01
1.23392853e-02,6.58750000e+00,2.91504688e-01,6.20000000e-02,1.50546875e-02,4.93750000e-03,6.04945313e+00,,1.23392853e-02,3.53668243e-01,,1.23392853e-02,7.32238770e-01
1.23402853e-02,6.58593750e+00,2.91585938e-01,6.28750000e-02,1.50625000e-02,5.06250000e-03,6.04968750e+00,,1.23402853e-02,3.53688747e-01,,1.23402853e-02,5.62377930e-01
1.23412853e-02,6.58437500e+00,2.91301563e-01,6.43593750e-02,1.50625000e-02,5.12500000e-03,6.05027344e+00,,1.23412853e-02,3.53709280e-01,,1.23412853e-02,3.86230469e-01
1.23422853e-02,6.59453125e+00,2.91789063e-01,6.42187500e-02,1.52500000e-02,5.21875000e-03,6.05003906e+00,,1.23422853e-02,3.53729814e-01,,1.23422853e-02,-1.00146484e+00
1.23432853e-02,6.59843750e+00,2.91545313e-01,6.29375000e-02,1.53437500e-02,5.37500000e-03,6.04898438e+00,,1.23432853e-02,3.53750348e-01,,1.23432853e-02,-1.74114990e+00
1.23442853e-02,6.59375000e+00,2.91890625e-01,6.21406250e-02,1.52265625e-02,5.59375000e-03,6.04839844e+00,,1.23442853e-02,3.53770882e-01,,1.23442853e-02,-1.58941650e+00
1.23452853e-02,6.59140625e+00,2.91626563e-01,6.28906250e-02,1.52109375e-02,5.53125000e-03,6.04828125e+00,,1.23452853e-02,3.53791416e-01,,1.23452853e-02,-1.67913818e+00
1.23462853e-02,6.58359375e+00,2.91687500e-01,6.40625000e-02,1.52109375e-02,5.28125000e-03,6.04886719e+00,,1.23462853e-02,3.53811949e-01,,1.23462853e-02,-1.21008301e+00
1.23472853e-02,6.57968750e+00,2.91931250e-01,6.36093750e-02,1.51875000e-02,4.90625000e-03,6.05039063e+00,,1.23472853e-02,3.53832513e-01,,1.23472853e-02,-1.14575195e+00
1.23482853e-02,6.57421875e+00,2.91687500e-01,6.25312500e-02,1.51718750e-02,4.68750000e-03,6.05109375e+00,,1.23482853e-02,3.53853077e-01,,1.23482853e-02,-9.16198730e-01
1.23492853e-02,6.56718750e+00,2.91971875e-01,6.22187500e-02,1.52265625e-02,4.31250000e-03,6.05167969e+00,,1.23492853e-02,3.53873640e-01,,1.23492853e-02,-5.21911621e-01
1.23502853e-02,6.55625000e+00,2.91626563e-01,6.32656250e-02,1.52500000e-02,4.09375000e-03,6.05261719e+00,,1.23502853e-02,3.53894204e-01,,1.23502853e-02,2.73132324e-01
1.23512853e-02,6.55234375e+00,2.92134375e-01,6.36250000e-02,1.53046875e-02,4.25000000e-03,6.05167969e+00,,1.23512853e-02,3.53914768e-01,,1.23512853e-02,3.39599609e-01
1.23522853e-02,6.54453125e+00,2.91403125e-01,6.27812500e-02,1.52656250e-02,4.18750000e-03,6.05121094e+00,,1.23522853e-02,3.53935331e-01,,1.23522853e-02,8.09997559e-01
1.23532853e-02,6.53281250e+00,2.91931250e-01,6.17656250e-02,1.51093750e-02,4.15625000e-03,6.05003906e+00,,1.23532853e-02,3.53955835e-01,,1.23532853e-02,1.68811035e+00
1.23542853e-02,6.52968750e+00,2.91342188e-01,6.24531250e-02,1.50625000e-02,4.00000000e-03,6.04980469e+00,,1.23542853e-02,3.53976369e-01,,1.23542853e-02,1.68115234e+00
1.23552853e-02,6.53125000e+00,2.91728125e-01,6.35468750e-02,1.50937500e-02,3.87500000e-03,6.05121094e+00,,1.23552853e-02,3.53996903e-01,,1.23552853e-02,1.18609619e+00
1.23562853e-02,6.53359375e+00,2.91342188e-01,6.37968750e-02,1.51875000e-02,3.81250000e-03,6.05144531e+00,,1.23562853e-02,3.54017437e-01,,1.23562853e-02,6.07116699e-01
1.23572853e-02,6.53359375e+00,2.91484375e-01,6.27031250e-02,1.52109375e-02,3.93750000e-03,6.05144531e+00,,1.23572853e-02,3.54037970e-01,,1.23572853e-02,2.71850586e-01
1.23582853e-02,6.52968750e+00,2.91504688e-01,6.18750000e-02,1.52109375e-02,4.09375000e-03,6.05179688e+00,,1.23582853e-02,3.54058474e-01,,1.23582853e-02,3.44482422e-01
1.23592853e-02,6.52343750e+00,2.91443750e-01,6.23437500e-02,1.51484375e-02,4.37500000e-03,6.05109375e+00,,1.23592853e-02,3.54079008e-01,,1.23592853e-02,6.59606934e-01
1.23602853e-02,6.52421875e+00,2.91687500e-01,6.36250000e-02,1.51562500e-02,4.84375000e-03,6.04898438e+00,,1.23602853e-02,3.54099542e-01,,1.23602853e-02,2.45300293e-01
1.23612853e-02,6.52734375e+00,2.91646875e-01,6.38750000e-02,1.52421875e-02,4.93750000e-03,6.04839844e+00,,1.23612853e-02,3.54120076e-01,,1.23612853e-02,-4.14794922e-01
1.23622853e-02,6.52343750e+00,2.91626563e-01,6.29375000e-02,1.52968750e-02,4.78125000e-03,6.04921875e+00,,1.23622853e-02,3.54140610e-01,,1.23622853e-02,-3.48144531e-01
1.23632853e-02,6.52968750e+00,2.91646875e-01,6.13906250e-02,1.53593750e-02,4.56250000e-03,6.04886719e+00,,1.23632853e-02,3.54161114e-01,,1.23632853e-02,-1.32189941e+00
1.23642853e-02,6.53359375e+00,2.92114063e-01,6.17343750e-02,1.53359375e-02,4.56250000e-03,6.04804688e+00,,1.23642853e-02,3.54181677e-01,,1.23642853e-02,-2.05090332e+00
1.23652853e-02,6.52968750e+00,2.91382813e-01,6.38125000e-02,1.52500000e-02,4.31250000e-03,6.04898438e+00,,1.23652853e-02,3.54202241e-01,,1.23652853e-02,-1.98095703e+00
1.23662853e-02,6.52187500e+00,2.91301563e-01,6.43593750e-02,1.51875000e-02,4.25000000e-03,6.04921875e+00,,1.23662853e-02,3.54222775e-01,,1.23662853e-02,-1.51525879e+00
1.23672853e-02,6.52343750e+00,2.91098438e-01,6.23281250e-02,1.51093750e-02,4.25000000e-03,6.04804688e+00,,1.23672853e-02,3.54243279e-01,,1.23672853e-02,-2.01202393e+00
1.23682853e-02,6.52890625e+00,2.91200000e-01,6.06562500e-02,1.51328125e-02,4.37500000e-03,6.04757813e+00,,1.23682853e-02,3.54263753e-01,,1.23682853e-02,-2.90173340e+00
1.23692853e-02,6.52578125e+00,2.91342188e-01,6.16250000e-02,1.51328125e-02,4.25000000e-03,6.04722656e+00,,1.23692853e-02,3.54284257e-01,,1.23692853e-02,-2.90362549e+00
1.23702853e-02,6.52031250e+00,2.91484375e-01,6.32343750e-02,1.51093750e-02,3.71875000e-03,6.04898438e+00,,1.23702853e-02,3.54304790e-01,,1.23702853e-02,-2.67071533e+00
1.23712853e-02,6.50468750e+00,2.91403125e-01,6.33125000e-02,1.50234375e-02,3.78125000e-03,6.04945313e+00,,1.23712853e-02,3.54325324e-01,,1.23712853e-02,-1.39526367e+00
1.23722853e-02,6.49375000e+00,2.91159375e-01,6.18750000e-02,1.50937500e-02,4.15625000e-03,6.04828125e+00,,1.23722853e-02,3.54345828e-01,,1.23722853e-02,-5.99365234e-01
1.23732853e-02,6.48046875e+00,2.91545313e-01,6.09531250e-02,1.50937500e-02,4.37500000e-03,6.04828125e+00,,1.23732853e-02,3.54366362e-01,,1.23732853e-02,4.44396973e-01
1.23742853e-02,6.46718750e+00,2.90753125e-01,6.19531250e-02,1.49218750e-02,4.56250000e-03,6.04828125e+00,,1.23742853e-02,3.54386866e-01,,1.23742853e-02,1.48785400e+00
1.23752853e-02,6.47265625e+00,2.91200000e-01,6.33593750e-02,1.49843750e-02,4.84375000e-03,6.04746094e+00,,1.23752853e-02,3.54407370e-01,,1.23752853e-02,5.91918945e-01
1.23762853e-02,6.47890625e+00,2.90814063e-01,6.32031250e-02,1.50546875e-02,4.62500000e-03,6.04910156e+00,,1.23762853e-02,3.54427844e-01,,1.23762853e-02,-3.87756348e-01
1.23772853e-02,6.47890625e+00,2.91098438e-01,6.16562500e-02,1.49453125e-02,4.37500000e-03,6.05062500e+00,,1.23772853e-02,3.54448348e-01,,1.23772853e-02,-7.18627930e-01
1.23782853e-02,6.47656250e+00,2.91240625e-01,6.07656250e-02,1.48906250e-02,4.37500000e-03,6.05109375e+00,,1.23782853e-02,3.54468852e-01,,1.23782853e-02,-8.01391602e-01
1.23792853e-02,6.48046875e+00,2.91098438e-01,6.16406250e-02,1.49218750e-02,4.56250000e-03,6.05003906e+00,,1.23792853e-02,3.54489326e-01,,1.23792853e-02,-1.52850342e+00
1.23802853e-02,6.48203125e+00,2.91139062e-01,6.28593750e-02,1.50156250e-02,4.84375000e-03,6.04898438e+00,,1.23802853e-02,3.54509830e-01,,1.23802853e-02,-2.01953125e+00
1.23812853e-02,6.48281250e+00,2.90854688e-01,6.26718750e-02,1.50625000e-02,5.50000000e-03,6.04523438e+00,,1.23812853e-02,3.54530334e-01,,1.23812853e-02,-2.43267822e+00
1.23822853e-02,6.48046875e+00,2.90956250e-01,6.11406250e-02,1.50156250e-02,5.75000000e-03,6.04488281e+00,,1.23822853e-02,3.54550809e-01,,1.23822853e-02,-2.51916504e+00
1.23832853e-02,6.48203125e+00,2.91017188e-01,6.04531250e-02,1.50546875e-02,5.50000000e-03,6.04617188e+00,,1.23832853e-02,3.54571313e-01,,1.23832853e-02,-3.00250244e+00
1.23842853e-02,6.48671875e+00,2.91301563e-01,6.18437500e-02,1.52109375e-02,5.21875000e-03,6.04699219e+00,,1.23842853e-02,3.54591817e-01,,1.23842853e-02,-3.80981445e+00
1.23852853e-02,6.48281250e+00,2.91240625e-01,6.30156250e-02,1.51562500e-02,5.00000000e-03,6.04722656e+00,,1.23852853e-02,3.54612321e-01,,1.23852853e-02,-3.73797607e+00
1.23862853e-02,6.47656250e+00,2.90915625e-01,6.27500000e-02,1.50234375e-02,5.00000000e-03,6.04757813e+00,,1.23862853e-02,3.54632795e-01,,1.23862853e-02,-3.42687988e+00
1.23872853e-02,6.46562500e+00,2.91139062e-01,6.11406250e-02,1.50156250e-02,4.93750000e-03,6.04722656e+00,,1.23872853e-02,3.54653299e-01,,1.23872853e-02,-2.62762451e+00
1.23882853e-02,6.45234375e+00,2.90895313e-01,6.04687500e-02,1.49843750e-02,4.93750000e-03,6.04746094e+00,,1.23882853e-02,3.54673803e-01,,1.23882853e-02,-1.58068848e+00
1.23892853e-02,6.45000000e+00,2.91342188e-01,6.14062500e-02,1.50781250e-02,4.75000000e-03,6.04757813e+00,,1.23892853e-02,3.54694277e-01,,1.23892853e-02,-1.66204834e+00
1.23902853e-02,6.45078125e+00,2.91098438e-01,6.25937500e-02,1.51484375e-02,4.68750000e-03,6.04828125e+00,,1.23902853e-02,3.54714781e-01,,1.23902853e-02,-2.07122803e+00
1.23912853e-02,6.45000000e+00,2.91484375e-01,6.21406250e-02,1.51718750e-02,4.00000000e-03,6.05062500e+00,,1.23912853e-02,3.54735315e-01,,1.23912853e-02,-2.32122803e+00
1.23922853e-02,6.44453125e+00,2.90895313e-01,6.07812500e-02,1.51093750e-02,3.65625000e-03,6.05250000e+00,,1.23922853e-02,3.54755819e-01,,1.23922853e-02,-2.08319092e+00
1.23932853e-02,6.44140625e+00,2.90814063e-01,6.08281250e-02,1.50781250e-02,3.87500000e-03,6.05121094e+00,,1.23932853e-02,3.54776293e-01,,1.23932853e-02,-2.08331299e+00
1.23942853e-02,6.43125000e+00,2.90529688e-01,6.20000000e-02,1.49609375e-02,3.87500000e-03,6.05027344e+00,,1.23942853e-02,3.54796767e-01,,1.23942853e-02,-1.36169434e+00
1.23952853e-02,6.41640625e+00,2.90367188e-01,6.26093750e-02,1.48671875e-02,3.93750000e-03,6.05062500e+00,,1.23952853e-02,3.54817212e-01,,1.23952853e-02,-1.61682129e-01
1.23962853e-02,6.41250000e+00,2.90590625e-01,6.16406250e-02,1.49296875e-02,3.93750000e-03,6.05121094e+00,,1.23962853e-02,3.54837686e-01,,1.23962853e-02,-8.81958008e-02
1.23972853e-02,6.41093750e+00,2.90428125e-01,6.05000000e-02,1.50000000e-02,4.00000000e-03,6.05085937e+00,,1.23972853e-02,3.54858160e-01,,1.23972853e-02,-2.50854492e-01
