Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36098170e-02,8.75937500e+00,2.60731250e-01,2.93906250e-02,2.88593750e-01,3.42187500e-02,6.16242188e+00,,1.36098170e-02,3.66997927e-01,,1.36098170e-02,2.48318066e+03
1.36108170e-02,8.75937500e+00,2.60528125e-01,3.25781250e-02,2.88437500e-01,3.23437500e-02,6.16183594e+00,,1.36108170e-02,3.67016286e-01,,1.36108170e-02,2.48301660e+03
1.36118170e-02,8.75390625e+00,2.60142188e-01,3.11718750e-02,2.88437500e-01,3.07812500e-02,6.16136719e+00,,1.36118170e-02,3.67034614e-01,,1.36118170e-02,2.48341138e+03
1.36128170e-02,8.74843750e+00,2.59939063e-01,2.53125000e-02,2.88437500e-01,3.01562500e-02,6.15996094e+00,,1.36128170e-02,3.67052913e-01,,1.36128170e-02,2.48382568e+03
1.36138170e-02,8.73750000e+00,2.59451563e-01,2.20937500e-02,2.88375000e-01,3.00000000e-02,6.15996094e+00,,1.36138170e-02,3.67071211e-01,,1.36138170e-02,2.48482739e+03
1.36148170e-02,8.73281250e+00,2.59410938e-01,2.71562500e-02,2.88312500e-01,2.78125000e-02,6.15996094e+00,,1.36148170e-02,3.67089480e-01,,1.36148170e-02,2.48518018e+03
1.36158170e-02,8.73515625e+00,2.59207813e-01,3.61093750e-02,2.88218750e-01,2.67187500e-02,6.15960938e+00,,1.36158170e-02,3.67107749e-01,,1.36158170e-02,2.48477124e+03
1.36168170e-02,8.72421875e+00,2.59248438e-01,3.72187500e-02,2.88156250e-01,2.82812500e-02,6.15902344e+00,,1.36168170e-02,3.67126018e-01,,1.36168170e-02,2.48570435e+03
1.36178170e-02,8.71015625e+00,2.60142188e-01,2.71718750e-02,2.88000000e-01,2.92187500e-02,6.15820312e+00,,1.36178170e-02,3.67144316e-01,,1.36178170e-02,2.48698340e+03
1.36188170e-02,8.68984375e+00,2.60426563e-01,1.78750000e-02,2.87781250e-01,2.82812500e-02,6.16019531e+00,,1.36188170e-02,3.67162645e-01,,1.36188170e-02,2.48895825e+03
1.36198170e-02,8.66796875e+00,2.60142188e-01,1.85937500e-02,2.88093750e-01,2.73437500e-02,6.16183594e+00,,1.36198170e-02,3.67180973e-01,,1.36198170e-02,2.49111670e+03
1.36208170e-02,8.66406250e+00,2.60345313e-01,2.65625000e-02,2.88093750e-01,2.67187500e-02,6.15996094e+00,,1.36208170e-02,3.67199302e-01,,1.36208170e-02,2.49139966e+03
1.36218170e-02,8.67656250e+00,2.60426563e-01,3.50625000e-02,2.88156250e-01,2.56250000e-02,6.16054688e+00,,1.36218170e-02,3.67217630e-01,,1.36218170e-02,2.48994800e+03
1.36228170e-02,8.69140625e+00,2.60121875e-01,3.77343750e-02,2.88156250e-01,2.67187500e-02,6.16335938e+00,,1.36228170e-02,3.67235959e-01,,1.36228170e-02,2.48822485e+03
1.36238170e-02,8.69609375e+00,2.59979688e-01,3.38593750e-02,2.88312500e-01,2.78125000e-02,6.16382813e+00,,1.36238170e-02,3.67254257e-01,,1.36238170e-02,2.48755176e+03
1.36248170e-02,8.71250000e+00,2.59939063e-01,3.04062500e-02,2.88375000e-01,2.89062500e-02,6.16218750e+00,,1.36248170e-02,3.67272556e-01,,1.36248170e-02,2.48569019e+03
1.36258170e-02,8.72187500e+00,2.59837500e-01,3.33281250e-02,2.88218750e-01,2.82812500e-02,6.16101563e+00,,1.36258170e-02,3.67290854e-01,,1.36258170e-02,2.48455493e+03
1.36268170e-02,8.73359375e+00,2.59837500e-01,3.83593750e-02,2.88281250e-01,2.81250000e-02,6.15960938e+00,,1.36268170e-02,3.67309153e-01,,1.36268170e-02,2.48315674e+03
1.36278170e-02,8.73515625e+00,2.59979688e-01,3.81875000e-02,2.88312500e-01,2.93750000e-02,6.15855469e+00,,1.36278170e-02,3.67327452e-01,,1.36278170e-02,2.48279272e+03
1.36288170e-02,8.73125000e+00,2.59796875e-01,3.36562500e-02,2.88531250e-01,2.89062500e-02,6.15914063e+00,,1.36288170e-02,3.67345750e-01,,1.36288170e-02,2.48300513e+03
1.36298170e-02,8.74843750e+00,2.59695313e-01,3.20781250e-02,2.88312500e-01,2.71875000e-02,6.16054688e+00,,1.36298170e-02,3.67364049e-01,,1.36298170e-02,2.48105908e+03
1.36308170e-02,8.75937500e+00,2.59350000e-01,3.50937500e-02,2.88218750e-01,2.64062500e-02,6.15820312e+00,,1.36308170e-02,3.67382318e-01,,1.36308170e-02,2.47975317e+03
1.36318170e-02,8.75781250e+00,2.58821875e-01,4.03750000e-02,2.88281250e-01,2.78125000e-02,6.15714844e+00,,1.36318170e-02,3.67400557e-01,,1.36318170e-02,2.47971460e+03
1.36328170e-02,8.76328125e+00,2.58192188e-01,4.43750000e-02,2.88437500e-01,2.96875000e-02,6.15960938e+00,,1.36328170e-02,3.67418736e-01,,1.36328170e-02,2.47892627e+03
1.36338170e-02,8.77656250e+00,2.57785938e-01,4.20000000e-02,2.88593750e-01,3.10937500e-02,6.15738281e+00,,1.36338170e-02,3.67436916e-01,,1.36338170e-02,2.47732788e+03
1.36348170e-02,8.79921875e+00,2.58557813e-01,3.66718750e-02,2.88656250e-01,3.18750000e-02,6.15550781e+00,,1.36348170e-02,3.67455065e-01,,1.36348170e-02,2.47478369e+03
1.36358170e-02,8.81171875e+00,2.58821875e-01,3.65156250e-02,2.88750000e-01,3.12500000e-02,6.15597656e+00,,1.36358170e-02,3.67473304e-01,,1.36358170e-02,2.47330103e+03
1.36368170e-02,8.81953125e+00,2.59614063e-01,4.16875000e-02,2.88968750e-01,3.01562500e-02,6.15679688e+00,,1.36368170e-02,3.67491573e-01,,1.36368170e-02,2.47228833e+03
1.36378170e-02,8.82890625e+00,2.59898438e-01,4.39687500e-02,2.89062500e-01,2.89062500e-02,6.15621094e+00,,1.36378170e-02,3.67509872e-01,,1.36378170e-02,2.47109473e+03
1.36388170e-02,8.84062500e+00,2.60853125e-01,4.03125000e-02,2.89031250e-01,2.78125000e-02,6.15621094e+00,,1.36388170e-02,3.67528200e-01,,1.36388170e-02,2.46966309e+03
1.36398170e-02,8.85156250e+00,2.60670313e-01,3.63437500e-02,2.88750000e-01,2.67187500e-02,6.15878906e+00,,1.36398170e-02,3.67546558e-01,,1.36398170e-02,2.46833276e+03
1.36408170e-02,8.85703125e+00,2.61056250e-01,3.75781250e-02,2.88687500e-01,2.56250000e-02,6.16054688e+00,,1.36408170e-02,3.67564946e-01,,1.36408170e-02,2.46757300e+03
1.36418170e-02,8.86875000e+00,2.60325000e-01,4.38593750e-02,2.88750000e-01,2.73437500e-02,6.16019531e+00,,1.36418170e-02,3.67583305e-01,,1.36418170e-02,2.46614893e+03
1.36428170e-02,8.88515625e+00,2.59898438e-01,4.88906250e-02,2.88906250e-01,3.00000000e-02,6.15937500e+00,,1.36428170e-02,3.67601633e-01,,1.36428170e-02,2.46421191e+03
1.36438170e-02,8.90000000e+00,2.59207813e-01,4.79687500e-02,2.88812500e-01,3.23437500e-02,6.16253906e+00,,1.36438170e-02,3.67619902e-01,,1.36438170e-02,2.46242480e+03
1.36448170e-02,8.91015625e+00,2.59004688e-01,4.11250000e-02,2.88687500e-01,3.39062500e-02,6.16335938e+00,,1.36448170e-02,3.67638111e-01,,1.36448170e-02,2.46114185e+03
1.36458170e-02,8.91406250e+00,2.59370313e-01,3.64843750e-02,2.88843750e-01,3.37500000e-02,6.16101563e+00,,1.36458170e-02,3.67656380e-01,,1.36458170e-02,2.46053320e+03
1.36468170e-02,8.91328125e+00,2.59634375e-01,3.89687500e-02,2.88968750e-01,3.31250000e-02,6.16054688e+00,,1.36468170e-02,3.67674649e-01,,1.36468170e-02,2.46041382e+03
1.36478170e-02,8.91562500e+00,2.59167188e-01,4.30781250e-02,2.89031250e-01,3.29687500e-02,6.15960938e+00,,1.36478170e-02,3.67692918e-01,,1.36478170e-02,2.45995459e+03
1.36488170e-02,8.91328125e+00,2.59045313e-01,4.25312500e-02,2.89218750e-01,3.26562500e-02,6.15832031e+00,,1.36488170e-02,3.67711157e-01,,1.36488170e-02,2.45996948e+03
1.36498170e-02,8.89531250e+00,2.58375000e-01,3.96093750e-02,2.89218750e-01,3.31250000e-02,6.15972656e+00,,1.36498170e-02,3.67729396e-01,,1.36498170e-02,2.46160425e+03
1.36508170e-02,8.89062500e+00,2.58821875e-01,3.74687500e-02,2.89062500e-01,3.53125000e-02,6.16183594e+00,,1.36508170e-02,3.67747575e-01,,1.36508170e-02,2.46188330e+03
1.36518170e-02,8.89062500e+00,2.58679688e-01,3.80937500e-02,2.89062500e-01,3.48437500e-02,6.16253906e+00,,1.36518170e-02,3.67765814e-01,,1.36518170e-02,2.46168311e+03
1.36528170e-02,8.88203125e+00,2.59004688e-01,3.95312500e-02,2.89125000e-01,3.34375000e-02,6.16253906e+00,,1.36528170e-02,3.67784053e-01,,1.36528170e-02,2.46236328e+03
1.36538170e-02,8.87812500e+00,2.58679688e-01,3.88750000e-02,2.89187500e-01,3.34375000e-02,6.16066406e+00,,1.36538170e-02,3.67802292e-01,,1.36538170e-02,2.46255811e+03
1.36548170e-02,8.87421875e+00,2.59045313e-01,3.57656250e-02,2.89218750e-01,3.42187500e-02,6.15761719e+00,,1.36548170e-02,3.67820501e-01,,1.36548170e-02,2.46276294e+03
1.36558170e-02,8.87031250e+00,2.58679688e-01,3.38906250e-02,2.89343750e-01,3.50000000e-02,6.15796875e+00,,1.36558170e-02,3.67838740e-01,,1.36558170e-02,2.46298096e+03
1.36568170e-02,8.86093750e+00,2.59532813e-01,3.49843750e-02,2.89281250e-01,3.45312500e-02,6.15832031e+00,,1.36568170e-02,3.67856979e-01,,1.36568170e-02,2.46376489e+03
1.36578170e-02,8.85937500e+00,2.58435938e-01,3.84843750e-02,2.89218750e-01,3.31250000e-02,6.15960938e+00,,1.36578170e-02,3.67875218e-01,,1.36578170e-02,2.46373145e+03
1.36588170e-02,8.84921875e+00,2.59289063e-01,3.67812500e-02,2.89125000e-01,3.12500000e-02,6.15714844e+00,,1.36588170e-02,3.67893428e-01,,1.36588170e-02,2.46457886e+03
1.36598170e-02,8.82734375e+00,2.59410938e-01,3.06562500e-02,2.88968750e-01,3.18750000e-02,6.15761719e+00,,1.36598170e-02,3.67911696e-01,,1.36598170e-02,2.46665552e+03
1.36608170e-02,8.82109375e+00,2.59837500e-01,2.59218750e-02,2.89031250e-01,3.04687500e-02,6.15972656e+00,,1.36608170e-02,3.67929995e-01,,1.36608170e-02,2.46714990e+03
1.36618170e-02,8.81953125e+00,2.59146875e-01,2.60312500e-02,2.89218750e-01,3.01562500e-02,6.16101563e+00,,1.36618170e-02,3.67948264e-01,,1.36618170e-02,2.46717334e+03
1.36628170e-02,8.81406250e+00,2.59796875e-01,3.15156250e-02,2.89343750e-01,3.07812500e-02,6.16101563e+00,,1.36628170e-02,3.67966533e-01,,1.36628170e-02,2.46758472e+03
1.36638170e-02,8.81406250e+00,2.58903125e-01,3.87968750e-02,2.89281250e-01,3.18750000e-02,6.16054688e+00,,1.36638170e-02,3.67984802e-01,,1.36638170e-02,2.46739844e+03
1.36648170e-02,8.82109375e+00,2.59553125e-01,3.94062500e-02,2.89281250e-01,3.31250000e-02,6.16183594e+00,,1.36648170e-02,3.68003070e-01,,1.36648170e-02,2.46646631e+03
1.36658170e-02,8.81562500e+00,2.59309375e-01,3.17812500e-02,2.89343750e-01,3.34375000e-02,6.16195313e+00,,1.36658170e-02,3.68021339e-01,,1.36658170e-02,2.46684131e+03
1.36668170e-02,8.81171875e+00,2.60243750e-01,2.48750000e-02,2.89281250e-01,3.34375000e-02,6.16195313e+00,,1.36668170e-02,3.68039638e-01,,1.36668170e-02,2.46709399e+03
1.36678170e-02,8.81406250e+00,2.59695313e-01,2.73125000e-02,2.89187500e-01,3.15625000e-02,6.16441406e+00,,1.36678170e-02,3.68057936e-01,,1.36678170e-02,2.46671411e+03
1.36688170e-02,8.82187500e+00,2.60000000e-01,3.47187500e-02,2.89031250e-01,3.01562500e-02,6.16476563e+00,,1.36688170e-02,3.68076235e-01,,1.36688170e-02,2.46574414e+03
1.36698170e-02,8.83125000e+00,2.59593750e-01,3.92968750e-02,2.88843750e-01,2.96875000e-02,6.16441406e+00,,1.36698170e-02,3.68094534e-01,,1.36698170e-02,2.46458154e+03
1.36708170e-02,8.84375000e+00,2.59532813e-01,3.80156250e-02,2.88906250e-01,3.04687500e-02,6.16394531e+00,,1.36708170e-02,3.68112773e-01,,1.36708170e-02,2.46308813e+03
1.36718170e-02,8.88750000e+00,2.59410938e-01,3.74531250e-02,2.88906250e-01,3.01562500e-02,6.16253906e+00,,1.36718170e-02,3.68131042e-01,,1.36718170e-02,2.45837793e+03
1.36728170e-02,8.93281250e+00,2.59207813e-01,4.11406250e-02,2.88812500e-01,3.04687500e-02,6.16218750e+00,,1.36728170e-02,3.68149310e-01,,1.36728170e-02,2.45349829e+03
1.36738170e-02,8.97343750e+00,2.58273438e-01,4.90625000e-02,2.88687500e-01,3.04687500e-02,6.16394531e+00,,1.36738170e-02,3.68167549e-01,,1.36738170e-02,2.44907104e+03
1.36748170e-02,9.01484375e+00,2.56912500e-01,5.37343750e-02,2.88656250e-01,2.82812500e-02,6.16476563e+00,,1.36748170e-02,3.68185669e-01,,1.36748170e-02,2.44452979e+03
1.36758170e-02,9.05078125e+00,2.56323438e-01,4.93281250e-02,2.88750000e-01,2.59375000e-02,6.16113281e+00,,1.36758170e-02,3.68203759e-01,,1.36758170e-02,2.44055200e+03
1.36768170e-02,9.06796875e+00,2.56282813e-01,4.22656250e-02,2.88968750e-01,2.51562500e-02,6.16054688e+00,,1.36768170e-02,3.68221790e-01,,1.36768170e-02,2.43853711e+03
1.36778170e-02,9.07656250e+00,2.55490625e-01,4.25625000e-02,2.88968750e-01,2.62500000e-02,6.16218750e+00,,1.36778170e-02,3.68239820e-01,,1.36778170e-02,2.43742651e+03
1.36788170e-02,9.07890625e+00,2.56039063e-01,4.68281250e-02,2.88968750e-01,2.73437500e-02,6.16136719e+00,,1.36788170e-02,3.68257821e-01,,1.36788170e-02,2.43694800e+03
1.36798170e-02,9.07343750e+00,2.55835938e-01,4.69218750e-02,2.89062500e-01,2.68750000e-02,6.16042969e+00,,1.36798170e-02,3.68275851e-01,,1.36798170e-02,2.43726318e+03
1.36808170e-02,9.07109375e+00,2.56871875e-01,4.14218750e-02,2.89062500e-01,2.62500000e-02,6.16042969e+00,,1.36808170e-02,3.68293941e-01,,1.36808170e-02,2.43727075e+03
1.36818170e-02,9.07500000e+00,2.56810938e-01,3.76562500e-02,2.89062500e-01,2.54687500e-02,6.16078125e+00,,1.36818170e-02,3.68312031e-01,,1.36818170e-02,2.43665869e+03
1.36828170e-02,9.07343750e+00,2.57582813e-01,4.05000000e-02,2.88843750e-01,2.48437500e-02,6.16195313e+00,,1.36828170e-02,3.68330121e-01,,1.36828170e-02,2.43661255e+03
1.36838170e-02,9.06953125e+00,2.56953125e-01,4.49375000e-02,2.88687500e-01,2.56250000e-02,6.16335938e+00,,1.36838170e-02,3.68348241e-01,,1.36838170e-02,2.43678906e+03
1.36848170e-02,9.07109375e+00,2.57867188e-01,4.52031250e-02,2.88687500e-01,2.64062500e-02,6.16394531e+00,,1.36848170e-02,3.68366361e-01,,1.36848170e-02,2.43638916e+03
1.36858170e-02,9.06796875e+00,2.57440625e-01,3.96406250e-02,2.88750000e-01,2.62500000e-02,6.16335938e+00,,1.36858170e-02,3.68384510e-01,,1.36858170e-02,2.43648633e+03
1.36868170e-02,9.07109375e+00,2.58903125e-01,3.31562500e-02,2.88843750e-01,2.70312500e-02,6.16054688e+00,,1.36868170e-02,3.68402660e-01,,1.36868170e-02,2.43597144e+03
1.36878170e-02,9.07343750e+00,2.58232813e-01,3.70625000e-02,2.88843750e-01,2.70312500e-02,6.16148438e+00,,1.36878170e-02,3.68420869e-01,,1.36878170e-02,2.43554370e+03
1.36888170e-02,9.07500000e+00,2.58557813e-01,4.47656250e-02,2.88656250e-01,2.73437500e-02,6.16335938e+00,,1.36888170e-02,3.68439078e-01,,1.36888170e-02,2.43516602e+03
1.36898170e-02,9.06406250e+00,2.58192188e-01,4.25312500e-02,2.88468750e-01,2.62500000e-02,6.16054688e+00,,1.36898170e-02,3.68457258e-01,,1.36898170e-02,2.43606201e+03
1.36908170e-02,9.04687500e+00,2.58821875e-01,3.29843750e-02,2.88468750e-01,2.82812500e-02,6.15937500e+00,,1.36908170e-02,3.68475467e-01,,1.36908170e-02,2.43763379e+03
1.36918170e-02,9.03593750e+00,2.58192188e-01,2.94218750e-02,2.88531250e-01,3.07812500e-02,6.16019531e+00,,1.36918170e-02,3.68493676e-01,,1.36918170e-02,2.43859570e+03
1.36928170e-02,9.03593750e+00,2.58801563e-01,3.64375000e-02,2.88531250e-01,3.12500000e-02,6.16101563e+00,,1.36928170e-02,3.68511856e-01,,1.36928170e-02,2.43842114e+03
1.36938170e-02,9.04921875e+00,2.58171875e-01,4.60000000e-02,2.88437500e-01,3.18750000e-02,6.16054688e+00,,1.36938170e-02,3.68530065e-01,,1.36938170e-02,2.43683374e+03
1.36948170e-02,9.05625000e+00,2.57928125e-01,4.78437500e-02,2.88656250e-01,3.29687500e-02,6.16160156e+00,,1.36948170e-02,3.68548214e-01,,1.36948170e-02,2.43586011e+03
1.36958170e-02,9.06171875e+00,2.57989063e-01,3.99687500e-02,2.88593750e-01,3.42187500e-02,6.16113281e+00,,1.36958170e-02,3.68566394e-01,,1.36958170e-02,2.43506372e+03
1.36968170e-02,9.06171875e+00,2.57684375e-01,3.25312500e-02,2.88687500e-01,3.68750000e-02,6.15960938e+00,,1.36968170e-02,3.68584573e-01,,1.36968170e-02,2.43487158e+03
1.36978170e-02,9.06171875e+00,2.58090625e-01,3.45000000e-02,2.88750000e-01,3.75000000e-02,6.15960938e+00,,1.36978170e-02,3.68602723e-01,,1.36978170e-02,2.43469385e+03
1.36988170e-02,9.05312500e+00,2.57684375e-01,4.12812500e-02,2.88843750e-01,3.64062500e-02,6.16054688e+00,,1.36988170e-02,3.68620902e-01,,1.36988170e-02,2.43537915e+03
1.36998170e-02,9.04453125e+00,2.57887500e-01,4.22187500e-02,2.88750000e-01,3.53125000e-02,6.16019531e+00,,1.36998170e-02,3.68639052e-01,,1.36998170e-02,2.43604395e+03
1.37008170e-02,9.04921875e+00,2.58232813e-01,3.45937500e-02,2.88656250e-01,3.45312500e-02,6.15855469e+00,,1.37008170e-02,3.68657231e-01,,1.37008170e-02,2.43535693e+03
1.37018170e-02,9.05859375e+00,2.58720313e-01,3.18281250e-02,2.88531250e-01,3.23437500e-02,6.15960938e+00,,1.37018170e-02,3.68675441e-01,,1.37018170e-02,2.43421411e+03
1.37028170e-02,9.06171875e+00,2.58517188e-01,3.76406250e-02,2.88468750e-01,3.20312500e-02,6.16136719e+00,,1.37028170e-02,3.68693620e-01,,1.37028170e-02,2.43370801e+03
1.37038170e-02,9.05468750e+00,2.58720313e-01,4.15468750e-02,2.88531250e-01,3.26562500e-02,6.16019531e+00,,1.37038170e-02,3.68711829e-01,,1.37038170e-02,2.43422314e+03
1.37048170e-02,9.04843750e+00,2.58801563e-01,3.89531250e-02,2.88375000e-01,3.39062500e-02,6.15996094e+00,,1.37048170e-02,3.68730068e-01,,1.37048170e-02,2.43465405e+03
1.37058170e-02,9.04687500e+00,2.59004688e-01,3.37500000e-02,2.88531250e-01,3.39062500e-02,6.16113281e+00,,1.37058170e-02,3.68748277e-01,,1.37058170e-02,2.43462256e+03
1.37068170e-02,9.05312500e+00,2.59065625e-01,3.09218750e-02,2.88812500e-01,3.31250000e-02,6.16300781e+00,,1.37068170e-02,3.68766516e-01,,1.37068170e-02,2.43380664e+03
1.37078170e-02,9.04843750e+00,2.59390625e-01,3.32187500e-02,2.88968750e-01,3.20312500e-02,6.16335938e+00,,1.37078170e-02,3.68784785e-01,,1.37078170e-02,2.43411987e+03
1.37088170e-02,9.04296875e+00,2.58923438e-01,3.77187500e-02,2.89031250e-01,3.07812500e-02,6.16277344e+00,,1.37088170e-02,3.68803054e-01,,1.37088170e-02,2.43449561e+03
1.37098170e-02,9.04296875e+00,2.58903125e-01,3.80000000e-02,2.88687500e-01,2.92187500e-02,6.16312500e+00,,1.37098170e-02,3.68821293e-01,,1.37098170e-02,2.43429517e+03
1.37108170e-02,9.03750000e+00,2.58679688e-01,3.33437500e-02,2.88437500e-01,2.75000000e-02,6.16417969e+00,,1.37108170e-02,3.68839532e-01,,1.37108170e-02,2.43466992e+03
1.37118170e-02,9.01640625e+00,2.58557813e-01,2.94531250e-02,2.88281250e-01,2.70312500e-02,6.16441406e+00,,1.37118170e-02,3.68857712e-01,,1.37118170e-02,2.43667822e+03
1.37128170e-02,8.99609375e+00,2.58435938e-01,3.07343750e-02,2.88281250e-01,2.75000000e-02,6.16417969e+00,,1.37128170e-02,3.68875921e-01,,1.37128170e-02,2.43861279e+03
1.37138170e-02,8.98515625e+00,2.58375000e-01,3.29218750e-02,2.88437500e-01,2.70312500e-02,6.16253906e+00,,1.37138170e-02,3.68894130e-01,,1.37138170e-02,2.43957178e+03
1.37148170e-02,8.97421875e+00,2.58659375e-01,3.29843750e-02,2.88437500e-01,2.70312500e-02,6.16242188e+00,,1.37148170e-02,3.68912309e-01,,1.37148170e-02,2.44052441e+03
1.37158170e-02,8.95859375e+00,2.58192188e-01,3.26093750e-02,2.88437500e-01,2.78125000e-02,6.16558594e+00,,1.37158170e-02,3.68930519e-01,,1.37158170e-02,2.44196167e+03
1.37168170e-02,8.94375000e+00,2.57928125e-01,3.11875000e-02,2.88218750e-01,2.92187500e-02,6.16617188e+00,,1.37168170e-02,3.68948698e-01,,1.37168170e-02,2.44332300e+03
1.37178170e-02,8.93828125e+00,2.58415625e-01,2.90000000e-02,2.88281250e-01,3.01562500e-02,6.16183594e+00,,1.37178170e-02,3.68966848e-01,,1.37178170e-02,2.44372705e+03
1.37188170e-02,8.95156250e+00,2.58476563e-01,3.20468750e-02,2.88531250e-01,2.85937500e-02,6.16078125e+00,,1.37188170e-02,3.68985057e-01,,1.37188170e-02,2.44219629e+03
1.37198170e-02,8.96406250e+00,2.58679688e-01,3.79375000e-02,2.88437500e-01,2.56250000e-02,6.16054688e+00,,1.37198170e-02,3.69003236e-01,,1.37198170e-02,2.44072241e+03
1.37208170e-02,8.97031250e+00,2.58740625e-01,4.02500000e-02,2.88312500e-01,2.51562500e-02,6.16054688e+00,,1.37208170e-02,3.69021475e-01,,1.37208170e-02,2.43987085e+03
1.37218170e-02,8.98281250e+00,2.58375000e-01,3.74687500e-02,2.88156250e-01,2.73437500e-02,6.16113281e+00,,1.37218170e-02,3.69039685e-01,,1.37218170e-02,2.43837598e+03
1.37228170e-02,9.00000000e+00,2.58232813e-01,3.45625000e-02,2.88093750e-01,2.82812500e-02,6.16101563e+00,,1.37228170e-02,3.69057894e-01,,1.37228170e-02,2.43641309e+03
1.37238170e-02,9.02265625e+00,2.58029688e-01,3.68125000e-02,2.88000000e-01,3.00000000e-02,6.16054688e+00,,1.37238170e-02,3.69076043e-01,,1.37238170e-02,2.43388818e+03
1.37248170e-02,9.03984375e+00,2.57156250e-01,4.33281250e-02,2.88062500e-01,3.18750000e-02,6.16042969e+00,,1.37248170e-02,3.69094193e-01,,1.37248170e-02,2.43190405e+03
1.37258170e-02,9.04531250e+00,2.57156250e-01,4.74687500e-02,2.88093750e-01,3.29687500e-02,6.16019531e+00,,1.37258170e-02,3.69112283e-01,,1.37258170e-02,2.43109961e+03
1.37268170e-02,9.05234375e+00,2.57095313e-01,4.47031250e-02,2.88093750e-01,3.34375000e-02,6.16195313e+00,,1.37268170e-02,3.69130373e-01,,1.37268170e-02,2.43013037e+03
1.37278170e-02,9.05781250e+00,2.57115625e-01,3.71875000e-02,2.88218750e-01,3.34375000e-02,6.16359375e+00,,1.37278170e-02,3.69148493e-01,,1.37278170e-02,2.42934985e+03
1.37288170e-02,9.05781250e+00,2.57156250e-01,3.55468750e-02,2.88312500e-01,3.12500000e-02,6.16523438e+00,,1.37288170e-02,3.69166583e-01,,1.37288170e-02,2.42915698e+03
1.37298170e-02,9.06171875e+00,2.56993750e-01,4.45312500e-02,2.88281250e-01,2.92187500e-02,6.16558594e+00,,1.37298170e-02,3.69184673e-01,,1.37298170e-02,2.42854199e+03
1.37308170e-02,9.07187500e+00,2.56526563e-01,5.14375000e-02,2.88281250e-01,2.85937500e-02,6.16453125e+00,,1.37308170e-02,3.69202763e-01,,1.37308170e-02,2.42724072e+03
1.37318170e-02,9.08593750e+00,2.56750000e-01,4.75468750e-02,2.88093750e-01,3.01562500e-02,6.16300781e+00,,1.37318170e-02,3.69220823e-01,,1.37318170e-02,2.42552881e+03
1.37328170e-02,9.08593750e+00,2.56120313e-01,4.09531250e-02,2.87906250e-01,3.18750000e-02,6.16277344e+00,,1.37328170e-02,3.69238883e-01,,1.37328170e-02,2.42529443e+03
1.37338170e-02,9.07734375e+00,2.56181250e-01,3.99687500e-02,2.88062500e-01,3.26562500e-02,6.16300781e+00,,1.37338170e-02,3.69256914e-01,,1.37338170e-02,2.42596606e+03
1.37348170e-02,9.06562500e+00,2.55835938e-01,4.37031250e-02,2.88000000e-01,3.18750000e-02,6.16359375e+00,,1.37348170e-02,3.69274974e-01,,1.37348170e-02,2.42695215e+03
1.37358170e-02,9.05781250e+00,2.56303125e-01,4.50625000e-02,2.87843750e-01,2.96875000e-02,6.16394531e+00,,1.37358170e-02,3.69293004e-01,,1.37358170e-02,2.42752246e+03
1.37368170e-02,9.05312500e+00,2.56323438e-01,4.12968750e-02,2.87718750e-01,2.70312500e-02,6.16335938e+00,,1.37368170e-02,3.69311035e-01,,1.37368170e-02,2.42777710e+03
1.37378170e-02,9.03984375e+00,2.56770313e-01,3.67812500e-02,2.87562500e-01,2.45312500e-02,6.16335938e+00,,1.37378170e-02,3.69329095e-01,,1.37378170e-02,2.42893921e+03
1.37388170e-02,9.01640625e+00,2.56181250e-01,3.61562500e-02,2.87406250e-01,2.32812500e-02,6.16183594e+00,,1.37388170e-02,3.69347185e-01,,1.37388170e-02,2.43116187e+03
