Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19658718e-02,8.13437500e+00,1.12957813e-01,-1.54687500e-02,1.21187500e-01,3.82812500e-01,6.06691406e+00,,1.19658718e-02,1.01326719e-01,,1.19658718e-02,4.19361621e+03
1.19668718e-02,8.16640625e+00,1.13242188e-01,-3.17343750e-02,1.21242188e-01,3.73437500e-01,6.06632813e+00,,1.19668718e-02,1.01334684e-01,,1.19668718e-02,4.19043896e+03
1.19678718e-02,8.17109375e+00,1.13384375e-01,2.09375000e-03,1.21242188e-01,3.62500000e-01,6.06691406e+00,,1.19678718e-02,1.01342663e-01,,1.19678718e-02,4.19003418e+03
1.19688718e-02,8.16406250e+00,1.13343750e-01,3.91875000e-02,1.21265625e-01,3.47656250e-01,6.06832031e+00,,1.19688718e-02,1.01350643e-01,,1.19688718e-02,4.19064990e+03
1.19698718e-02,8.15859375e+00,1.13404688e-01,3.07500000e-02,1.21265625e-01,3.28906250e-01,6.07007813e+00,,1.19698718e-02,1.01358630e-01,,1.19698718e-02,4.19102783e+03
1.19708718e-02,8.15859375e+00,1.13120313e-01,-1.03125000e-02,1.21242188e-01,2.94531250e-01,6.07253906e+00,,1.19708718e-02,1.01366609e-01,,1.19708718e-02,4.19097363e+03
1.19718718e-02,8.16796875e+00,1.12957813e-01,-2.83593750e-02,1.21265625e-01,2.55468750e-01,6.07113281e+00,,1.19718718e-02,1.01374567e-01,,1.19718718e-02,4.19010986e+03
1.19728718e-02,8.16953125e+00,1.12998438e-01,-6.87500000e-04,1.21320313e-01,2.27343750e-01,6.07054688e+00,,1.19728718e-02,1.01382516e-01,,1.19728718e-02,4.19002588e+03
1.19738718e-02,8.14843750e+00,1.13140625e-01,3.17031250e-02,1.21351563e-01,2.00781250e-01,6.07113281e+00,,1.19738718e-02,1.01390481e-01,,1.19738718e-02,4.19211865e+03
1.19748718e-02,8.13359375e+00,1.13303125e-01,2.12656250e-02,1.21429688e-01,1.65625000e-01,6.07089844e+00,,1.19748718e-02,1.01398453e-01,,1.19748718e-02,4.19350830e+03
1.19758718e-02,8.13203125e+00,1.13445313e-01,-2.12500000e-02,1.21453125e-01,1.27343750e-01,6.07089844e+00,,1.19758718e-02,1.01406440e-01,,1.19758718e-02,4.19366895e+03
1.19768718e-02,8.13203125e+00,1.13343750e-01,-4.11875000e-02,1.21484375e-01,9.76562500e-02,6.07171875e+00,,1.19768718e-02,1.01414427e-01,,1.19768718e-02,4.19383496e+03
1.19778718e-02,8.12421875e+00,1.13343750e-01,-1.26875000e-02,1.21484375e-01,6.25000000e-02,6.06984375e+00,,1.19778718e-02,1.01422414e-01,,1.19778718e-02,4.19478271e+03
1.19788718e-02,8.11875000e+00,1.13485938e-01,2.75625000e-02,1.21484375e-01,2.26562500e-02,6.06914063e+00,,1.19788718e-02,1.01430394e-01,,1.19788718e-02,4.19530762e+03
1.19798718e-02,8.11875000e+00,1.13506250e-01,2.78750000e-02,1.21453125e-01,-2.10937500e-02,6.06972656e+00,,1.19798718e-02,1.01438388e-01,,1.19798718e-02,4.19516064e+03
1.19808718e-02,8.12421875e+00,1.13506250e-01,-1.18750000e-02,1.21453125e-01,-6.40625000e-02,6.06703125e+00,,1.19808718e-02,1.01446383e-01,,1.19808718e-02,4.19455420e+03
1.19818718e-02,8.13906250e+00,1.13831250e-01,-4.08125000e-02,1.21546875e-01,-1.10937500e-01,6.06632813e+00,,1.19818718e-02,1.01454385e-01,,1.19818718e-02,4.19316357e+03
1.19828718e-02,8.13984375e+00,1.13689063e-01,-2.42968750e-02,1.21562500e-01,-1.60156250e-01,6.06667969e+00,,1.19828718e-02,1.01462394e-01,,1.19828718e-02,4.19325586e+03
1.19838718e-02,8.11484375e+00,1.13303125e-01,1.30312500e-02,1.21523438e-01,-2.03125000e-01,6.06714844e+00,,1.19838718e-02,1.01470388e-01,,1.19838718e-02,4.19586279e+03
1.19848718e-02,8.09609375e+00,1.13404688e-01,2.02812500e-02,1.21523438e-01,-2.43750000e-01,6.06785156e+00,,1.19848718e-02,1.01478368e-01,,1.19848718e-02,4.19770752e+03
1.19858718e-02,8.07734375e+00,1.13262500e-01,-1.35468750e-02,1.21546875e-01,-2.93750000e-01,6.06855469e+00,,1.19858718e-02,1.01486355e-01,,1.19858718e-02,4.19962305e+03
1.19868718e-02,8.05468750e+00,1.13140625e-01,-4.67656250e-02,1.21546875e-01,-3.41406250e-01,6.06890625e+00,,1.19868718e-02,1.01494320e-01,,1.19868718e-02,4.20211816e+03
1.19878718e-02,8.03437500e+00,1.13018750e-01,-3.93750000e-02,1.21539063e-01,-3.82812500e-01,6.06984375e+00,,1.19878718e-02,1.01502284e-01,,1.19878718e-02,4.20444043e+03
1.19888718e-02,8.02109375e+00,1.12754688e-01,-3.26562500e-03,1.21523438e-01,-4.20312500e-01,6.06984375e+00,,1.19888718e-02,1.01510234e-01,,1.19888718e-02,4.20592285e+03
1.19898718e-02,8.01875000e+00,1.12510938e-01,1.55000000e-02,1.21562500e-01,-4.64062500e-01,6.06949219e+00,,1.19898718e-02,1.01518169e-01,,1.19898718e-02,4.20613184e+03
1.19908718e-02,8.01953125e+00,1.12409375e-01,-5.78125000e-03,1.21617188e-01,-5.08593750e-01,6.07054688e+00,,1.19908718e-02,1.01526089e-01,,1.19908718e-02,4.20602588e+03
1.19918718e-02,8.01875000e+00,1.11982813e-01,-3.87343750e-02,1.21578125e-01,-5.52343750e-01,6.07312500e+00,,1.19918718e-02,1.01533994e-01,,1.19918718e-02,4.20622412e+03
1.19928718e-02,8.01718750e+00,1.11779688e-01,-4.17812500e-02,1.21507813e-01,-6.02343750e-01,6.07265625e+00,,1.19928718e-02,1.01541869e-01,,1.19928718e-02,4.20659863e+03
1.19938718e-02,8.02500000e+00,1.11942188e-01,-1.40000000e-02,1.21562500e-01,-6.51562500e-01,6.07125000e+00,,1.19938718e-02,1.01549752e-01,,1.19938718e-02,4.20594141e+03
1.19948718e-02,8.03828125e+00,1.12226563e-01,6.57812500e-03,1.21562500e-01,-7.00781250e-01,6.07089844e+00,,1.19948718e-02,1.01557642e-01,,1.19948718e-02,4.20459131e+03
1.19958718e-02,8.05546875e+00,1.12551563e-01,-5.29687500e-03,1.21546875e-01,-7.50000000e-01,6.07089844e+00,,1.19958718e-02,1.01565555e-01,,1.19958718e-02,4.20281641e+03
1.19968718e-02,8.07421875e+00,1.12551563e-01,-3.11562500e-02,1.21562500e-01,-7.91406250e-01,6.07031250e+00,,1.19968718e-02,1.01573482e-01,,1.19968718e-02,4.20097998e+03
1.19978718e-02,8.08515625e+00,1.12368750e-01,-3.56250000e-02,1.21523438e-01,-8.28125000e-01,6.06949219e+00,,1.19978718e-02,1.01581402e-01,,1.19978718e-02,4.20002930e+03
1.19988718e-02,8.08515625e+00,1.12328125e-01,-1.45156250e-02,1.21523438e-01,-8.71875000e-01,6.07089844e+00,,1.19988718e-02,1.01589315e-01,,1.19988718e-02,4.20016211e+03
1.19998718e-02,8.10468750e+00,1.12328125e-01,2.10937500e-03,1.21507813e-01,-9.16406250e-01,6.07195313e+00,,1.19998718e-02,1.01597227e-01,,1.19998718e-02,4.19818213e+03
1.20008718e-02,8.14921875e+00,1.12551563e-01,-6.81250000e-03,1.21578125e-01,-9.52343750e-01,6.07171875e+00,,1.20008718e-02,1.01605147e-01,,1.20008718e-02,4.19360352e+03
1.20018718e-02,8.19921875e+00,1.12653125e-01,-2.45312500e-02,1.21617188e-01,-9.82812500e-01,6.06925781e+00,,1.20018718e-02,1.01613075e-01,,1.20018718e-02,4.18853174e+03
1.20028718e-02,8.23203125e+00,1.12551563e-01,-2.34843750e-02,1.21640625e-01,-1.01875000e+00,6.06808594e+00,,1.20028718e-02,1.01621002e-01,,1.20028718e-02,4.18527588e+03
1.20038718e-02,8.23750000e+00,1.12328125e-01,-5.48437500e-03,1.21617188e-01,-1.05781250e+00,6.06914063e+00,,1.20038718e-02,1.01628914e-01,,1.20038718e-02,4.18478906e+03
1.20048718e-02,8.20703125e+00,1.12328125e-01,7.81250000e-04,1.21640625e-01,-1.09375000e+00,6.06914063e+00,,1.20048718e-02,1.01636827e-01,,1.20048718e-02,4.18794238e+03
1.20058718e-02,8.17187500e+00,1.12815625e-01,-1.94843750e-02,1.21679688e-01,-1.12968750e+00,6.06808594e+00,,1.20058718e-02,1.01644754e-01,,1.20058718e-02,4.19161670e+03
1.20068718e-02,8.13593750e+00,1.13303125e-01,-4.41562500e-02,1.21695313e-01,-1.17031250e+00,6.06808594e+00,,1.20068718e-02,1.01652719e-01,,1.20068718e-02,4.19549023e+03
1.20078718e-02,8.10937500e+00,1.13628125e-01,-4.32187500e-02,1.21773438e-01,-1.20625000e+00,6.06750000e+00,,1.20078718e-02,1.01660706e-01,,1.20078718e-02,4.19846045e+03
1.20088718e-02,8.08828125e+00,1.13648438e-01,-1.86718750e-02,1.21859375e-01,-1.22656250e+00,6.06726563e+00,,1.20088718e-02,1.01668708e-01,,1.20088718e-02,4.20079932e+03
1.20098718e-02,8.07890625e+00,1.13628125e-01,-1.51562500e-03,1.21843750e-01,-1.23828125e+00,6.06644531e+00,,1.20098718e-02,1.01676710e-01,,1.20098718e-02,4.20181885e+03
1.20108718e-02,8.07187500e+00,1.13384375e-01,-1.17968750e-02,1.21882813e-01,-1.25468750e+00,6.06750000e+00,,1.20108718e-02,1.01684704e-01,,1.20108718e-02,4.20257910e+03
1.20118718e-02,8.05156250e+00,1.13262500e-01,-3.55937500e-02,1.21921875e-01,-1.27187500e+00,6.07089844e+00,,1.20118718e-02,1.01692684e-01,,1.20118718e-02,4.20479834e+03
1.20128718e-02,8.03671875e+00,1.12957813e-01,-4.54375000e-02,1.21882813e-01,-1.29218750e+00,6.07406250e+00,,1.20128718e-02,1.01700649e-01,,1.20128718e-02,4.20654346e+03
1.20138718e-02,8.03046875e+00,1.12571875e-01,-3.31718750e-02,1.21828125e-01,-1.31093750e+00,6.07429688e+00,,1.20138718e-02,1.01708591e-01,,1.20138718e-02,4.20739648e+03
1.20148718e-02,8.04140625e+00,1.12551563e-01,-1.65156250e-02,1.21859375e-01,-1.31718750e+00,6.07429688e+00,,1.20148718e-02,1.01716518e-01,,1.20148718e-02,4.20640039e+03
1.20158718e-02,8.05859375e+00,1.12510938e-01,-1.47968750e-02,1.21898438e-01,-1.32500000e+00,6.07347656e+00,,1.20158718e-02,1.01724446e-01,,1.20158718e-02,4.20471143e+03
1.20168718e-02,8.06953125e+00,1.12429688e-01,-2.64687500e-02,1.21898438e-01,-1.33671875e+00,6.07312500e+00,,1.20168718e-02,1.01732366e-01,,1.20168718e-02,4.20369287e+03
1.20178718e-02,8.07734375e+00,1.12571875e-01,-3.32500000e-02,1.21898438e-01,-1.34140625e+00,6.07265625e+00,,1.20178718e-02,1.01740286e-01,,1.20178718e-02,4.20304590e+03
1.20188718e-02,8.08906250e+00,1.12856250e-01,-2.55937500e-02,1.21976563e-01,-1.34921875e+00,6.07253906e+00,,1.20188718e-02,1.01748221e-01,,1.20188718e-02,4.20199365e+03
1.20198718e-02,8.10390625e+00,1.13018750e-01,-1.37187500e-02,1.21992188e-01,-1.35781250e+00,6.07230469e+00,,1.20198718e-02,1.01756178e-01,,1.20198718e-02,4.20056787e+03
1.20208718e-02,8.11328125e+00,1.13059375e-01,-1.43593750e-02,1.22015625e-01,-1.36015625e+00,6.07207031e+00,,1.20208718e-02,1.01764135e-01,,1.20208718e-02,4.19967529e+03
1.20218718e-02,8.09921875e+00,1.12775000e-01,-2.79843750e-02,1.22031250e-01,-1.35625000e+00,6.07207031e+00,,1.20218718e-02,1.01772085e-01,,1.20218718e-02,4.20123730e+03
1.20228718e-02,8.07968750e+00,1.12714063e-01,-3.89375000e-02,1.22015625e-01,-1.34921875e+00,6.06949219e+00,,1.20228718e-02,1.01780020e-01,,1.20228718e-02,4.20342822e+03
1.20238718e-02,8.06406250e+00,1.12937500e-01,-3.64375000e-02,1.22085938e-01,-1.34375000e+00,6.06832031e+00,,1.20238718e-02,1.01787969e-01,,1.20238718e-02,4.20523877e+03
1.20248718e-02,8.03828125e+00,1.12917188e-01,-2.60468750e-02,1.22125000e-01,-1.33750000e+00,6.06890625e+00,,1.20248718e-02,1.01795919e-01,,1.20248718e-02,4.20806201e+03
1.20258718e-02,8.00546875e+00,1.12551563e-01,-2.12656250e-02,1.22093750e-01,-1.32421875e+00,6.06855469e+00,,1.20258718e-02,1.01803854e-01,,1.20258718e-02,4.21157031e+03
1.20268718e-02,7.97656250e+00,1.12510938e-01,-2.76093750e-02,1.22070313e-01,-1.30937500e+00,6.06890625e+00,,1.20268718e-02,1.01811782e-01,,1.20268718e-02,4.21467969e+03
1.20278718e-02,7.94843750e+00,1.12510938e-01,-3.77968750e-02,1.22093750e-01,-1.29609375e+00,6.06949219e+00,,1.20278718e-02,1.01819701e-01,,1.20278718e-02,4.21775244e+03
1.20288718e-02,7.91640625e+00,1.12267188e-01,-4.15781250e-02,1.22046875e-01,-1.27578125e+00,6.06890625e+00,,1.20288718e-02,1.01827614e-01,,1.20288718e-02,4.22126514e+03
1.20298718e-02,7.88593750e+00,1.12165625e-01,-3.78437500e-02,1.22070313e-01,-1.25078125e+00,6.06890625e+00,,1.20298718e-02,1.01835512e-01,,1.20298718e-02,4.22461670e+03
1.20308718e-02,7.85234375e+00,1.12368750e-01,-3.44218750e-02,1.22140625e-01,-1.23203125e+00,6.06972656e+00,,1.20308718e-02,1.01843417e-01,,1.20308718e-02,4.22827148e+03
1.20318718e-02,7.82343750e+00,1.12429688e-01,-3.57812500e-02,1.22203125e-01,-1.20390625e+00,6.06984375e+00,,1.20318718e-02,1.01851337e-01,,1.20318718e-02,4.23143750e+03
1.20328718e-02,7.79921875e+00,1.12185938e-01,-3.87812500e-02,1.22187500e-01,-1.16875000e+00,6.07207031e+00,,1.20328718e-02,1.01859249e-01,,1.20328718e-02,4.23413232e+03
1.20338718e-02,7.77656250e+00,1.11820313e-01,-3.79218750e-02,1.22148438e-01,-1.12578125e+00,6.07371094e+00,,1.20338718e-02,1.01867132e-01,,1.20338718e-02,4.23667090e+03
1.20348718e-02,7.76406250e+00,1.11495313e-01,-3.31093750e-02,1.22140625e-01,-1.08750000e+00,6.07171875e+00,,1.20348718e-02,1.01874992e-01,,1.20348718e-02,4.23814795e+03
1.20358718e-02,7.76562500e+00,1.11596875e-01,-2.92343750e-02,1.22164063e-01,-1.05546875e+00,6.07054688e+00,,1.20358718e-02,1.01882853e-01,,1.20358718e-02,4.23815186e+03
1.20368718e-02,7.75625000e+00,1.11739063e-01,-3.10312500e-02,1.22140625e-01,-1.01406250e+00,6.07007813e+00,,1.20368718e-02,1.01890713e-01,,1.20368718e-02,4.23927832e+03
1.20378718e-02,7.73515625e+00,1.11840625e-01,-3.74843750e-02,1.22140625e-01,-9.75000000e-01,6.07042969e+00,,1.20378718e-02,1.01898581e-01,,1.20378718e-02,4.24163477e+03
1.20388718e-02,7.70312500e+00,1.11942188e-01,-4.26875000e-02,1.22140625e-01,-9.39062500e-01,6.07054688e+00,,1.20388718e-02,1.01906456e-01,,1.20388718e-02,4.24514941e+03
1.20398718e-02,7.66796875e+00,1.12023438e-01,-4.25781250e-02,1.22109375e-01,-8.90625000e-01,6.07066406e+00,,1.20398718e-02,1.01914346e-01,,1.20398718e-02,4.24899951e+03
1.20408718e-02,7.63203125e+00,1.12185938e-01,-3.99062500e-02,1.22109375e-01,-8.32031250e-01,6.07007813e+00,,1.20408718e-02,1.01922244e-01,,1.20408718e-02,4.25292285e+03
1.20418718e-02,7.59453125e+00,1.12328125e-01,-3.84843750e-02,1.22085938e-01,-7.75781250e-01,6.06984375e+00,,1.20418718e-02,1.01930141e-01,,1.20418718e-02,4.25699707e+03
1.20428718e-02,7.55781250e+00,1.12307813e-01,-3.94531250e-02,1.22085938e-01,-7.27343750e-01,6.06984375e+00,,1.20428718e-02,1.01938054e-01,,1.20428718e-02,4.26098877e+03
1.20438718e-02,7.52734375e+00,1.12368750e-01,-4.09843750e-02,1.22164063e-01,-6.76562500e-01,6.06726563e+00,,1.20438718e-02,1.01945966e-01,,1.20438718e-02,4.26434326e+03
1.20448718e-02,7.51250000e+00,1.12653125e-01,-4.16718750e-02,1.22234375e-01,-6.21875000e-01,6.06644531e+00,,1.20448718e-02,1.01953886e-01,,1.20448718e-02,4.26609229e+03
1.20458718e-02,7.49921875e+00,1.12754688e-01,-4.14843750e-02,1.22257813e-01,-5.64843750e-01,6.06644531e+00,,1.20458718e-02,1.01961821e-01,,1.20458718e-02,4.26768213e+03
1.20468718e-02,7.48750000e+00,1.12612500e-01,-4.00156250e-02,1.22234375e-01,-5.03906250e-01,6.06714844e+00,,1.20468718e-02,1.01969756e-01,,1.20468718e-02,4.26910596e+03
1.20478718e-02,7.48359375e+00,1.12653125e-01,-3.75468750e-02,1.22140625e-01,-4.47656250e-01,6.06726563e+00,,1.20478718e-02,1.01977691e-01,,1.20478718e-02,4.26971436e+03
1.20488718e-02,7.47656250e+00,1.12470313e-01,-3.51406250e-02,1.22109375e-01,-3.90625000e-01,6.06632813e+00,,1.20488718e-02,1.01985618e-01,,1.20488718e-02,4.27063135e+03
1.20498718e-02,7.47109375e+00,1.12429688e-01,-3.39375000e-02,1.22140625e-01,-3.32031250e-01,6.06492188e+00,,1.20498718e-02,1.01993538e-01,,1.20498718e-02,4.27137793e+03
1.20508718e-02,7.46640625e+00,1.12653125e-01,-3.51250000e-02,1.22179688e-01,-2.74218750e-01,6.06503906e+00,,1.20508718e-02,1.02001466e-01,,1.20508718e-02,4.27204443e+03
1.20518718e-02,7.45781250e+00,1.12754688e-01,-3.71562500e-02,1.22140625e-01,-2.10937500e-01,6.06574219e+00,,1.20518718e-02,1.02009401e-01,,1.20518718e-02,4.27312158e+03
1.20528718e-02,7.45703125e+00,1.12551563e-01,-3.58906250e-02,1.22179688e-01,-1.46875000e-01,6.06585938e+00,,1.20528718e-02,1.02017336e-01,,1.20528718e-02,4.27339600e+03
1.20538718e-02,7.46328125e+00,1.12409375e-01,-2.99531250e-02,1.22148438e-01,-8.28125000e-02,6.06750000e+00,,1.20538718e-02,1.02025256e-01,,1.20538718e-02,4.27292578e+03
1.20548718e-02,7.46875000e+00,1.12125000e-01,-2.39062500e-02,1.22093750e-01,-2.57812500e-02,6.06949219e+00,,1.20548718e-02,1.02033161e-01,,1.20548718e-02,4.27250537e+03
1.20558718e-02,7.47421875e+00,1.11982813e-01,-2.28125000e-02,1.22070313e-01,3.51562500e-02,6.06750000e+00,,1.20558718e-02,1.02041051e-01,,1.20558718e-02,4.27206494e+03
1.20568718e-02,7.48984375e+00,1.12023438e-01,-2.64375000e-02,1.22093750e-01,9.29687500e-02,6.06644531e+00,,1.20568718e-02,1.02048941e-01,,1.20568718e-02,4.27058447e+03
1.20578718e-02,7.51250000e+00,1.12064063e-01,-2.79843750e-02,1.22109375e-01,1.52343750e-01,6.06808594e+00,,1.20578718e-02,1.02056824e-01,,1.20578718e-02,4.26839307e+03
1.20588718e-02,7.54062500e+00,1.12064063e-01,-2.18750000e-02,1.22140625e-01,2.15625000e-01,6.06890625e+00,,1.20588718e-02,1.02064721e-01,,1.20588718e-02,4.26562598e+03
1.20598718e-02,7.55859375e+00,1.12023438e-01,-1.15781250e-02,1.22140625e-01,2.82031250e-01,6.07007813e+00,,1.20598718e-02,1.02072611e-01,,1.20598718e-02,4.26386182e+03
1.20608718e-02,7.54531250e+00,1.11881250e-01,-9.76562500e-03,1.22125000e-01,3.52343750e-01,6.07089844e+00,,1.20608718e-02,1.02080494e-01,,1.20608718e-02,4.26528760e+03
1.20618718e-02,7.52500000e+00,1.11881250e-01,-2.24375000e-02,1.22125000e-01,4.18750000e-01,6.06984375e+00,,1.20618718e-02,1.02088369e-01,,1.20618718e-02,4.26746680e+03
1.20628718e-02,7.51015625e+00,1.12165625e-01,-3.70156250e-02,1.22125000e-01,4.69531250e-01,6.06972656e+00,,1.20628718e-02,1.02096260e-01,,1.20628718e-02,4.26915527e+03
1.20638718e-02,7.50234375e+00,1.12328125e-01,-3.49218750e-02,1.22140625e-01,5.21875000e-01,6.06925781e+00,,1.20638718e-02,1.02104165e-01,,1.20638718e-02,4.27015088e+03
1.20648718e-02,7.48593750e+00,1.12510938e-01,-1.62343750e-02,1.22179688e-01,5.80468750e-01,6.06691406e+00,,1.20648718e-02,1.02112085e-01,,1.20648718e-02,4.27197754e+03
1.20658718e-02,7.46171875e+00,1.12673438e-01,-3.85937500e-03,1.22203125e-01,6.37500000e-01,6.06691406e+00,,1.20658718e-02,1.02120012e-01,,1.20658718e-02,4.27452783e+03
1.20668718e-02,7.43671875e+00,1.12429688e-01,-1.42812500e-02,1.22187500e-01,6.87500000e-01,6.06714844e+00,,1.20668718e-02,1.02127939e-01,,1.20668718e-02,4.27715332e+03
1.20678718e-02,7.42890625e+00,1.12023438e-01,-3.45312500e-02,1.22148438e-01,7.31250000e-01,6.06644531e+00,,1.20678718e-02,1.02135837e-01,,1.20678718e-02,4.27808789e+03
1.20688718e-02,7.42734375e+00,1.11942188e-01,-3.80156250e-02,1.22218750e-01,7.85156250e-01,6.06691406e+00,,1.20688718e-02,1.02143727e-01,,1.20688718e-02,4.27844141e+03
1.20698718e-02,7.42421875e+00,1.11779688e-01,-1.84531250e-02,1.22257813e-01,8.41406250e-01,6.06832031e+00,,1.20698718e-02,1.02151603e-01,,1.20698718e-02,4.27891309e+03
1.20708718e-02,7.42187500e+00,1.11495313e-01,9.68750000e-04,1.22257813e-01,8.89062500e-01,6.06867188e+00,,1.20708718e-02,1.02159463e-01,,1.20708718e-02,4.27920117e+03
1.20718718e-02,7.41796875e+00,1.11292188e-01,-2.92187500e-03,1.22242188e-01,9.32031250e-01,6.06972656e+00,,1.20718718e-02,1.02167308e-01,,1.20718718e-02,4.27960889e+03
1.20728718e-02,7.42421875e+00,1.11393750e-01,-2.47031250e-02,1.22234375e-01,9.75000000e-01,6.07054688e+00,,1.20728718e-02,1.02175146e-01,,1.20728718e-02,4.27903760e+03
1.20738718e-02,7.42578125e+00,1.11596875e-01,-3.62812500e-02,1.22234375e-01,1.01250000e+00,6.07089844e+00,,1.20738718e-02,1.02182999e-01,,1.20738718e-02,4.27903809e+03
1.20748718e-02,7.40703125e+00,1.11596875e-01,-2.29375000e-02,1.22171875e-01,1.04062500e+00,6.07253906e+00,,1.20748718e-02,1.02190867e-01,,1.20748718e-02,4.28112842e+03
1.20758718e-02,7.38437500e+00,1.11332813e-01,-1.04687500e-03,1.22125000e-01,1.07109375e+00,6.07289063e+00,,1.20758718e-02,1.02198713e-01,,1.20758718e-02,4.28352734e+03
1.20768718e-02,7.38281250e+00,1.11251563e-01,2.92187500e-03,1.22109375e-01,1.10312500e+00,6.07113281e+00,,1.20768718e-02,1.02206543e-01,,1.20768718e-02,4.28368359e+03
1.20778718e-02,7.40078125e+00,1.11292188e-01,-1.36562500e-02,1.22148438e-01,1.13828125e+00,6.07125000e+00,,1.20778718e-02,1.02214381e-01,,1.20778718e-02,4.28185938e+03
1.20788718e-02,7.40156250e+00,1.11332813e-01,-2.85156250e-02,1.22179688e-01,1.16328125e+00,6.07054688e+00,,1.20788718e-02,1.02222219e-01,,1.20788718e-02,4.28189062e+03
1.20798718e-02,7.39218750e+00,1.11596875e-01,-2.32968750e-02,1.22179688e-01,1.17656250e+00,6.07031250e+00,,1.20798718e-02,1.02230065e-01,,1.20798718e-02,4.28299463e+03
1.20808718e-02,7.38828125e+00,1.11779688e-01,-5.71875000e-03,1.22164063e-01,1.19296875e+00,6.07195313e+00,,1.20808718e-02,1.02237925e-01,,1.20808718e-02,4.28347363e+03
1.20818718e-02,7.40156250e+00,1.11739063e-01,2.93750000e-03,1.22140625e-01,1.21406250e+00,6.07195313e+00,,1.20818718e-02,1.02245800e-01,,1.20818718e-02,4.28211230e+03
1.20828718e-02,7.43281250e+00,1.11739063e-01,-4.25000000e-03,1.22140625e-01,1.23437500e+00,6.07089844e+00,,1.20828718e-02,1.02253668e-01,,1.20828718e-02,4.27889355e+03
1.20838718e-02,7.45703125e+00,1.11495313e-01,-1.38593750e-02,1.22109375e-01,1.24531250e+00,6.07031250e+00,,1.20838718e-02,1.02261528e-01,,1.20838718e-02,4.27644531e+03
1.20848718e-02,7.47031250e+00,1.11434375e-01,-1.21562500e-02,1.22148438e-01,1.25468750e+00,6.06890625e+00,,1.20848718e-02,1.02269374e-01,,1.20848718e-02,4.27514502e+03
1.20858718e-02,7.47968750e+00,1.11779688e-01,-2.93750000e-03,1.22218750e-01,1.25703125e+00,6.06503906e+00,,1.20858718e-02,1.02277234e-01,,1.20858718e-02,4.27421875e+03
1.20868718e-02,7.48750000e+00,1.12084375e-01,9.37500000e-05,1.22187500e-01,1.25468750e+00,6.06363281e+00,,1.20868718e-02,1.02285117e-01,,1.20868718e-02,4.27342041e+03
1.20878718e-02,7.48046875e+00,1.11921875e-01,-8.31250000e-03,1.22125000e-01,1.25156250e+00,6.06468750e+00,,1.20878718e-02,1.02293000e-01,,1.20878718e-02,4.27416699e+03
1.20888718e-02,7.46328125e+00,1.11535938e-01,-1.85468750e-02,1.22054688e-01,1.25156250e+00,6.06632813e+00,,1.20888718e-02,1.02300875e-01,,1.20888718e-02,4.27601025e+03
1.20898718e-02,7.43515625e+00,1.11190625e-01,-1.90937500e-02,1.22015625e-01,1.24921875e+00,6.06609375e+00,,1.20898718e-02,1.02308720e-01,,1.20898718e-02,4.27900977e+03
1.20908718e-02,7.40468750e+00,1.11190625e-01,-1.18437500e-02,1.21953125e-01,1.23437500e+00,6.06503906e+00,,1.20908718e-02,1.02316543e-01,,1.20908718e-02,4.28223242e+03
1.20918718e-02,7.38203125e+00,1.11393750e-01,-8.64062500e-03,1.21906250e-01,1.20937500e+00,6.06632813e+00,,1.20918718e-02,1.02324381e-01,,1.20918718e-02,4.28462256e+03
1.20928718e-02,7.36015625e+00,1.11576563e-01,-1.54843750e-02,1.21898438e-01,1.19062500e+00,6.06726563e+00,,1.20928718e-02,1.02332234e-01,,1.20928718e-02,4.28694189e+03
