Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37479338e-02,1.00335937e+01,2.75762500e-01,8.17343750e-02,3.58750000e-02,4.57812500e-02,6.18246094e+00,,1.37479338e-02,4.00988728e-01,,1.37479338e-02,1.02876343e+02
1.37489338e-02,1.00312500e+01,2.75579688e-01,8.08906250e-02,3.57187500e-02,4.76562500e-02,6.18222656e+00,,1.37489338e-02,4.01008159e-01,,1.37489338e-02,1.02686890e+02
1.37499338e-02,1.00242187e+01,2.75376563e-01,8.00625000e-02,3.54375000e-02,4.65625000e-02,6.18164062e+00,,1.37499338e-02,4.01027560e-01,,1.37499338e-02,1.02985352e+02
1.37509338e-02,1.00187500e+01,2.75376563e-01,8.02031250e-02,3.52812500e-02,4.31250000e-02,6.18140625e+00,,1.37509338e-02,4.01046932e-01,,1.37509338e-02,1.03124390e+02
1.37519338e-02,1.00164062e+01,2.75417187e-01,8.09687500e-02,3.51875000e-02,3.85937500e-02,6.18128906e+00,,1.37519338e-02,4.01066303e-01,,1.37519338e-02,1.02938965e+02
1.37529338e-02,1.00054687e+01,2.75275000e-01,8.13593750e-02,3.51250000e-02,3.56250000e-02,6.17906250e+00,,1.37529338e-02,4.01085705e-01,,1.37529338e-02,1.03636353e+02
1.37539338e-02,9.99921875e+00,2.75234375e-01,8.07187500e-02,3.51250000e-02,3.45312500e-02,6.17824219e+00,,1.37539338e-02,4.01105076e-01,,1.37539338e-02,1.03851074e+02
1.37549338e-02,9.99921875e+00,2.75214063e-01,7.97343750e-02,3.53437500e-02,3.43750000e-02,6.17882813e+00,,1.37549338e-02,4.01124448e-01,,1.37549338e-02,1.03425903e+02
1.37559338e-02,9.99609375e+00,2.75214063e-01,7.92500000e-02,3.55625000e-02,3.53125000e-02,6.18046875e+00,,1.37559338e-02,4.01143849e-01,,1.37559338e-02,1.03326660e+02
1.37569338e-02,9.99531250e+00,2.75092188e-01,7.99218750e-02,3.55937500e-02,3.67187500e-02,6.18082031e+00,,1.37569338e-02,4.01163220e-01,,1.37569338e-02,1.02985474e+02
1.37579338e-02,9.99609375e+00,2.74929688e-01,8.07500000e-02,3.57187500e-02,3.71875000e-02,6.17941406e+00,,1.37579338e-02,4.01182592e-01,,1.37579338e-02,1.02479126e+02
1.37589338e-02,9.99218750e+00,2.74990625e-01,8.05156250e-02,3.56562500e-02,3.75000000e-02,6.17707031e+00,,1.37589338e-02,4.01201934e-01,,1.37589338e-02,1.02454468e+02
1.37599338e-02,9.98281250e+00,2.74848438e-01,7.96093750e-02,3.55937500e-02,3.68750000e-02,6.17566406e+00,,1.37599338e-02,4.01221305e-01,,1.37599338e-02,1.02996704e+02
1.37609338e-02,9.97500000e+00,2.74828125e-01,7.91406250e-02,3.54062500e-02,3.60937500e-02,6.17601563e+00,,1.37609338e-02,4.01240647e-01,,1.37609338e-02,1.03381348e+02
1.37619338e-02,9.97343750e+00,2.74746875e-01,7.97031250e-02,3.50312500e-02,3.53125000e-02,6.17707031e+00,,1.37619338e-02,4.01259989e-01,,1.37619338e-02,1.03121460e+02
1.37629338e-02,9.96562500e+00,2.74462500e-01,8.07500000e-02,3.49062500e-02,3.37500000e-02,6.17988281e+00,,1.37629338e-02,4.01279330e-01,,1.37629338e-02,1.03501709e+02
1.37639338e-02,9.95859375e+00,2.74543750e-01,8.10468750e-02,3.49062500e-02,3.26562500e-02,6.18269531e+00,,1.37639338e-02,4.01298642e-01,,1.37639338e-02,1.03797729e+02
1.37649338e-02,9.95390625e+00,2.74584375e-01,8.03593750e-02,3.48750000e-02,3.23437500e-02,6.18222656e+00,,1.37649338e-02,4.01317984e-01,,1.37649338e-02,1.03853271e+02
1.37659338e-02,9.95234375e+00,2.74685938e-01,7.95781250e-02,3.46875000e-02,3.20312500e-02,6.18164062e+00,,1.37659338e-02,4.01337355e-01,,1.37659338e-02,1.03590698e+02
1.37669338e-02,9.94296875e+00,2.74645313e-01,7.96562500e-02,3.45312500e-02,3.29687500e-02,6.18304688e+00,,1.37669338e-02,4.01356697e-01,,1.37669338e-02,1.04135132e+02
1.37679338e-02,9.93359375e+00,2.74442188e-01,8.06250000e-02,3.44375000e-02,3.34375000e-02,6.18445313e+00,,1.37679338e-02,4.01376039e-01,,1.37679338e-02,1.04677002e+02
1.37689338e-02,9.93203125e+00,2.74543750e-01,8.12656250e-02,3.46562500e-02,3.04687500e-02,6.18269531e+00,,1.37689338e-02,4.01395351e-01,,1.37689338e-02,1.04408936e+02
1.37699338e-02,9.93593750e+00,2.74828125e-01,8.07968750e-02,3.48750000e-02,3.07812500e-02,6.18058594e+00,,1.37699338e-02,4.01414692e-01,,1.37699338e-02,1.03576782e+02
1.37709338e-02,9.93750000e+00,2.74889063e-01,8.00156250e-02,3.51250000e-02,3.34375000e-02,6.18023438e+00,,1.37709338e-02,4.01434034e-01,,1.37709338e-02,1.02989624e+02
1.37719338e-02,9.93750000e+00,2.75173438e-01,7.97031250e-02,3.52187500e-02,3.42187500e-02,6.18000000e+00,,1.37719338e-02,4.01453435e-01,,1.37719338e-02,1.02566406e+02
1.37729338e-02,9.93593750e+00,2.75457813e-01,8.02656250e-02,3.52812500e-02,3.26562500e-02,6.17964844e+00,,1.37729338e-02,4.01472807e-01,,1.37729338e-02,1.02303467e+02
1.37739338e-02,9.92421875e+00,2.75518750e-01,8.09062500e-02,3.50625000e-02,3.12500000e-02,6.17777344e+00,,1.37739338e-02,4.01492208e-01,,1.37739338e-02,1.03084473e+02
1.37749338e-02,9.91328125e+00,2.75457813e-01,8.10468750e-02,3.48125000e-02,3.29687500e-02,6.17941406e+00,,1.37749338e-02,4.01511639e-01,,1.37749338e-02,1.03782898e+02
1.37759338e-02,9.90703125e+00,2.75315625e-01,8.05937500e-02,3.47500000e-02,3.42187500e-02,6.18105469e+00,,1.37759338e-02,4.01531011e-01,,1.37759338e-02,1.03998840e+02
1.37769338e-02,9.90312500e+00,2.75071875e-01,7.99531250e-02,3.46562500e-02,3.37500000e-02,6.18222656e+00,,1.37769338e-02,4.01550382e-01,,1.37769338e-02,1.03976135e+02
1.37779338e-02,9.89609375e+00,2.74929688e-01,8.00625000e-02,3.46562500e-02,3.26562500e-02,6.18281250e+00,,1.37779338e-02,4.01569784e-01,,1.37779338e-02,1.04277100e+02
1.37789338e-02,9.88906250e+00,2.74970313e-01,8.07812500e-02,3.43125000e-02,3.15625000e-02,6.18304688e+00,,1.37789338e-02,4.01589125e-01,,1.37789338e-02,1.04575684e+02
1.37799338e-02,9.88281250e+00,2.74889063e-01,8.12343750e-02,3.40000000e-02,3.15625000e-02,6.18199219e+00,,1.37799338e-02,4.01608467e-01,,1.37799338e-02,1.04790527e+02
1.37809338e-02,9.88515625e+00,2.75092188e-01,8.08281250e-02,3.40625000e-02,3.20312500e-02,6.18128906e+00,,1.37809338e-02,4.01627839e-01,,1.37809338e-02,1.04119507e+02
1.37819338e-02,9.88125000e+00,2.74990625e-01,7.99218750e-02,3.41562500e-02,3.15625000e-02,6.18105469e+00,,1.37819338e-02,4.01647240e-01,,1.37819338e-02,1.04096313e+02
1.37829338e-02,9.86796875e+00,2.74746875e-01,7.97031250e-02,3.40625000e-02,3.10937500e-02,6.18105469e+00,,1.37829338e-02,4.01666582e-01,,1.37829338e-02,1.05042419e+02
1.37839338e-02,9.86015625e+00,2.74604687e-01,8.06250000e-02,3.39062500e-02,3.31250000e-02,6.18269531e+00,,1.37839338e-02,4.01685923e-01,,1.37839338e-02,1.05423035e+02
1.37849338e-02,9.86562500e+00,2.74645313e-01,8.11718750e-02,3.39062500e-02,3.45312500e-02,6.18480469e+00,,1.37849338e-02,4.01705265e-01,,1.37849338e-02,1.04430481e+02
1.37859338e-02,9.86640625e+00,2.74685938e-01,8.08906250e-02,3.39375000e-02,3.45312500e-02,6.18445313e+00,,1.37859338e-02,4.01724607e-01,,1.37859338e-02,1.03920532e+02
1.37869338e-02,9.86250000e+00,2.74401563e-01,8.00000000e-02,3.39062500e-02,3.29687500e-02,6.18468750e+00,,1.37869338e-02,4.01743948e-01,,1.37869338e-02,1.03896851e+02
1.37879338e-02,9.86250000e+00,2.74340625e-01,7.93281250e-02,3.39062500e-02,3.15625000e-02,6.18562500e+00,,1.37879338e-02,4.01763290e-01,,1.37879338e-02,1.03474731e+02
1.37889338e-02,9.86093750e+00,2.74340625e-01,7.96875000e-02,3.39375000e-02,3.12500000e-02,6.18820313e+00,,1.37889338e-02,4.01782602e-01,,1.37889338e-02,1.03214294e+02
1.37899338e-02,9.85859375e+00,2.74442188e-01,8.04375000e-02,3.40000000e-02,3.31250000e-02,6.18726563e+00,,1.37899338e-02,4.01801914e-01,,1.37899338e-02,1.03031616e+02
1.37909338e-02,9.85859375e+00,2.74543750e-01,8.05312500e-02,3.40625000e-02,3.34375000e-02,6.18562500e+00,,1.37909338e-02,4.01821226e-01,,1.37909338e-02,1.02605103e+02
1.37919338e-02,9.85703125e+00,2.74685938e-01,8.01093750e-02,3.39375000e-02,3.34375000e-02,6.18527344e+00,,1.37919338e-02,4.01840568e-01,,1.37919338e-02,1.02340393e+02
1.37929338e-02,9.86406250e+00,2.74543750e-01,7.95468750e-02,3.40000000e-02,3.29687500e-02,6.18445313e+00,,1.37929338e-02,4.01859909e-01,,1.37929338e-02,1.01192444e+02
1.37939338e-02,9.87578125e+00,2.74685938e-01,7.94375000e-02,3.39062500e-02,3.34375000e-02,6.18281250e+00,,1.37939338e-02,4.01879251e-01,,1.37939338e-02,9.95629272e+01
1.37949338e-02,9.86640625e+00,2.74685938e-01,8.01406250e-02,3.37500000e-02,3.53125000e-02,6.18082031e+00,,1.37949338e-02,4.01898623e-01,,1.37949338e-02,1.00106567e+02
1.37959338e-02,9.85859375e+00,2.74584375e-01,8.04375000e-02,3.36875000e-02,3.68750000e-02,6.18058594e+00,,1.37959338e-02,4.01917964e-01,,1.37959338e-02,1.00486450e+02
1.37969338e-02,9.84765625e+00,2.74543750e-01,8.04062500e-02,3.37500000e-02,3.90625000e-02,6.18246094e+00,,1.37969338e-02,4.01937306e-01,,1.37969338e-02,1.01187744e+02
1.37979338e-02,9.84140625e+00,2.74482813e-01,7.98750000e-02,3.39375000e-02,3.79687500e-02,6.18199219e+00,,1.37979338e-02,4.01956648e-01,,1.37979338e-02,1.01407410e+02
1.37989338e-02,9.83593750e+00,2.74340625e-01,7.95937500e-02,3.38437500e-02,3.68750000e-02,6.18304688e+00,,1.37989338e-02,4.01975960e-01,,1.37989338e-02,1.01548584e+02
1.37999338e-02,9.83593750e+00,2.74198438e-01,7.99218750e-02,3.37500000e-02,3.57812500e-02,6.18386719e+00,,1.37999338e-02,4.01995271e-01,,1.37999338e-02,1.01125854e+02
1.38009338e-02,9.83281250e+00,2.74401563e-01,8.04531250e-02,3.37812500e-02,3.67187500e-02,6.18304688e+00,,1.38009338e-02,4.02014583e-01,,1.38009338e-02,1.01023071e+02
1.38019338e-02,9.83281250e+00,2.74604687e-01,8.06718750e-02,3.36250000e-02,3.76562500e-02,6.18128906e+00,,1.38019338e-02,4.02033895e-01,,1.38019338e-02,1.00596069e+02
1.38029338e-02,9.83046875e+00,2.74645313e-01,8.02187500e-02,3.35625000e-02,3.87500000e-02,6.17988281e+00,,1.38029338e-02,4.02053267e-01,,1.38029338e-02,1.00411438e+02
1.38039338e-02,9.81718750e+00,2.74360938e-01,7.98125000e-02,3.31875000e-02,3.90625000e-02,6.17917969e+00,,1.38039338e-02,4.02072579e-01,,1.38039338e-02,1.01356445e+02
1.38049338e-02,9.80781250e+00,2.74198438e-01,7.99687500e-02,3.29375000e-02,4.06250000e-02,6.18058594e+00,,1.38049338e-02,4.02091891e-01,,1.38049338e-02,1.01899597e+02
1.38059338e-02,9.80781250e+00,2.74340625e-01,8.05937500e-02,3.30937500e-02,4.14062500e-02,6.18222656e+00,,1.38059338e-02,4.02111202e-01,,1.38059338e-02,1.01474060e+02
1.38069338e-02,9.80234375e+00,2.74157813e-01,8.10781250e-02,3.34687500e-02,4.03125000e-02,6.18199219e+00,,1.38069338e-02,4.02130514e-01,,1.38069338e-02,1.01609375e+02
1.38079338e-02,9.79609375e+00,2.74056250e-01,8.07187500e-02,3.34687500e-02,3.85937500e-02,6.18082031e+00,,1.38079338e-02,4.02149826e-01,,1.38079338e-02,1.01825012e+02
1.38089338e-02,9.79609375e+00,2.74015625e-01,7.97812500e-02,3.31562500e-02,3.87500000e-02,6.18164062e+00,,1.38089338e-02,4.02169108e-01,,1.38089338e-02,1.01399719e+02
1.38099338e-02,9.79296875e+00,2.73914063e-01,7.93593750e-02,3.28750000e-02,3.75000000e-02,6.18269531e+00,,1.38099338e-02,4.02188390e-01,,1.38099338e-02,1.01300110e+02
1.38109338e-02,9.79609375e+00,2.74015625e-01,7.97343750e-02,3.28125000e-02,3.64062500e-02,6.18609375e+00,,1.38109338e-02,4.02207673e-01,,1.38109338e-02,1.00556458e+02
1.38119338e-02,9.79687500e+00,2.74198438e-01,8.04375000e-02,3.26250000e-02,3.68750000e-02,6.18703125e+00,,1.38119338e-02,4.02226985e-01,,1.38119338e-02,1.00051453e+02
1.38129338e-02,9.79453125e+00,2.74503125e-01,8.04375000e-02,3.27187500e-02,3.71875000e-02,6.18433594e+00,,1.38129338e-02,4.02246296e-01,,1.38129338e-02,9.98666992e+01
1.38139338e-02,9.79609375e+00,2.74543750e-01,7.95156250e-02,3.29375000e-02,3.71875000e-02,6.18140625e+00,,1.38139338e-02,4.02265638e-01,,1.38139338e-02,9.92817993e+01
1.38149338e-02,9.79843750e+00,2.74604687e-01,7.85000000e-02,3.30000000e-02,3.60937500e-02,6.17953125e+00,,1.38149338e-02,4.02284980e-01,,1.38149338e-02,9.86214600e+01
1.38159338e-02,9.79062500e+00,2.74503125e-01,7.83906250e-02,3.30937500e-02,3.67187500e-02,6.17718750e+00,,1.38159338e-02,4.02304351e-01,,1.38159338e-02,9.90109863e+01
1.38169338e-02,9.78125000e+00,2.74442188e-01,7.93906250e-02,3.31875000e-02,3.64062500e-02,6.17707031e+00,,1.38169338e-02,4.02323663e-01,,1.38169338e-02,9.95593872e+01
1.38179338e-02,9.77421875e+00,2.74543750e-01,8.01406250e-02,3.31562500e-02,3.56250000e-02,6.17847656e+00,,1.38179338e-02,4.02342975e-01,,1.38179338e-02,9.98615112e+01
1.38189338e-02,9.77031250e+00,2.74360938e-01,7.96875000e-02,3.30000000e-02,3.45312500e-02,6.17824219e+00,,1.38189338e-02,4.02362287e-01,,1.38189338e-02,9.98407593e+01
1.38199338e-02,9.76640625e+00,2.74056250e-01,7.85781250e-02,3.25625000e-02,3.29687500e-02,6.17777344e+00,,1.38199338e-02,4.02381599e-01,,1.38199338e-02,9.98240356e+01
1.38209338e-02,9.75546875e+00,2.73995313e-01,7.80000000e-02,3.22500000e-02,3.31250000e-02,6.17917969e+00,,1.38209338e-02,4.02400881e-01,,1.38209338e-02,1.00536682e+02
1.38219338e-02,9.74375000e+00,2.73954688e-01,7.84531250e-02,3.22500000e-02,3.26562500e-02,6.18058594e+00,,1.38219338e-02,4.02420163e-01,,1.38219338e-02,1.01330139e+02
1.38229338e-02,9.73984375e+00,2.74056250e-01,7.88281250e-02,3.23437500e-02,3.26562500e-02,6.17906250e+00,,1.38229338e-02,4.02439445e-01,,1.38229338e-02,1.01316101e+02
1.38239338e-02,9.73125000e+00,2.73893750e-01,7.83281250e-02,3.21875000e-02,3.23437500e-02,6.17765625e+00,,1.38239338e-02,4.02458727e-01,,1.38239338e-02,1.01785522e+02
1.38249338e-02,9.71953125e+00,2.73609375e-01,7.76562500e-02,3.18750000e-02,3.12500000e-02,6.17941406e+00,,1.38249338e-02,4.02478009e-01,,1.38249338e-02,1.02580322e+02
1.38259338e-02,9.71171875e+00,2.73426563e-01,7.73281250e-02,3.18750000e-02,3.01562500e-02,6.18164062e+00,,1.38259338e-02,4.02497262e-01,,1.38259338e-02,1.02974976e+02
1.38269338e-02,9.71406250e+00,2.73650000e-01,7.77343750e-02,3.21250000e-02,2.96875000e-02,6.18199219e+00,,1.38269338e-02,4.02516514e-01,,1.38269338e-02,1.02322449e+02
1.38279338e-02,9.71953125e+00,2.73650000e-01,7.83906250e-02,3.20625000e-02,3.01562500e-02,6.18058594e+00,,1.38279338e-02,4.02535796e-01,,1.38279338e-02,1.01344971e+02
1.38289338e-02,9.72109375e+00,2.73751562e-01,7.84843750e-02,3.20625000e-02,3.18750000e-02,6.18023438e+00,,1.38289338e-02,4.02555078e-01,,1.38289338e-02,1.00768127e+02
1.38299338e-02,9.71796875e+00,2.73751562e-01,7.74687500e-02,3.20625000e-02,3.18750000e-02,6.17988281e+00,,1.38299338e-02,4.02574360e-01,,1.38299338e-02,1.00677063e+02
1.38309338e-02,9.71796875e+00,2.73853125e-01,7.66875000e-02,3.23437500e-02,3.23437500e-02,6.18023438e+00,,1.38309338e-02,4.02593642e-01,,1.38309338e-02,1.00268494e+02
1.38319338e-02,9.71250000e+00,2.73914063e-01,7.68125000e-02,3.26250000e-02,3.20312500e-02,6.18058594e+00,,1.38319338e-02,4.02612925e-01,,1.38319338e-02,1.00425598e+02
1.38329338e-02,9.69921875e+00,2.73914063e-01,7.77812500e-02,3.24375000e-02,3.23437500e-02,6.18199219e+00,,1.38329338e-02,4.02632207e-01,,1.38329338e-02,1.01385010e+02
1.38339338e-02,9.69375000e+00,2.73954688e-01,7.82031250e-02,3.22812500e-02,3.45312500e-02,6.18128906e+00,,1.38339338e-02,4.02651489e-01,,1.38339338e-02,1.01535461e+02
1.38349338e-02,9.69921875e+00,2.74056250e-01,7.78125000e-02,3.22812500e-02,3.64062500e-02,6.17941406e+00,,1.38349338e-02,4.02670771e-01,,1.38349338e-02,1.00558228e+02
1.38359338e-02,9.70468750e+00,2.74096875e-01,7.71093750e-02,3.24062500e-02,3.78125000e-02,6.17707031e+00,,1.38359338e-02,4.02690083e-01,,1.38359338e-02,9.95838623e+01
1.38369338e-02,9.70234375e+00,2.73995313e-01,7.69062500e-02,3.23437500e-02,3.87500000e-02,6.17601563e+00,,1.38369338e-02,4.02709395e-01,,1.38369338e-02,9.94172974e+01
1.38379338e-02,9.70312500e+00,2.73995313e-01,7.70312500e-02,3.22812500e-02,3.93750000e-02,6.17625000e+00,,1.38379338e-02,4.02728677e-01,,1.38379338e-02,9.89289551e+01
1.38389338e-02,9.69531250e+00,2.73995313e-01,7.72812500e-02,3.21250000e-02,4.09375000e-02,6.17683594e+00,,1.38389338e-02,4.02747959e-01,,1.38389338e-02,9.93254395e+01
1.38399338e-02,9.69296875e+00,2.74015625e-01,7.70625000e-02,3.20625000e-02,4.20312500e-02,6.17765625e+00,,1.38399338e-02,4.02767241e-01,,1.38399338e-02,9.91579590e+01
1.38409338e-02,9.69375000e+00,2.73954688e-01,7.65468750e-02,3.21250000e-02,4.17187500e-02,6.17917969e+00,,1.38409338e-02,4.02786523e-01,,1.38409338e-02,9.86704712e+01
1.38419338e-02,9.68906250e+00,2.73771875e-01,7.59218750e-02,3.20312500e-02,4.06250000e-02,6.17906250e+00,,1.38419338e-02,4.02805805e-01,,1.38419338e-02,9.87495117e+01
1.38429338e-02,9.68046875e+00,2.73670313e-01,7.60156250e-02,3.18125000e-02,3.87500000e-02,6.17941406e+00,,1.38429338e-02,4.02825087e-01,,1.38429338e-02,9.92329102e+01
1.38439338e-02,9.67265625e+00,2.73670313e-01,7.63906250e-02,3.19062500e-02,3.75000000e-02,6.18000000e+00,,1.38439338e-02,4.02844369e-01,,1.38439338e-02,9.96343994e+01
1.38449338e-02,9.66171875e+00,2.73771875e-01,7.66250000e-02,3.18750000e-02,3.68750000e-02,6.17894531e+00,,1.38449338e-02,4.02863652e-01,,1.38449338e-02,1.00356445e+02
1.38459338e-02,9.65390625e+00,2.73710938e-01,7.63437500e-02,3.18125000e-02,3.57812500e-02,6.17800781e+00,,1.38459338e-02,4.02882934e-01,,1.38459338e-02,1.00756470e+02
1.38469338e-02,9.65000000e+00,2.73751562e-01,7.53437500e-02,3.18125000e-02,3.53125000e-02,6.17906250e+00,,1.38469338e-02,4.02902216e-01,,1.38469338e-02,1.00757202e+02
1.38479338e-02,9.65000000e+00,2.73467188e-01,7.48437500e-02,3.16562500e-02,3.50000000e-02,6.18105469e+00,,1.38479338e-02,4.02921498e-01,,1.38479338e-02,1.00359253e+02
1.38489338e-02,9.64843750e+00,2.73406250e-01,7.54218750e-02,3.16562500e-02,3.50000000e-02,6.18164062e+00,,1.38489338e-02,4.02940720e-01,,1.38489338e-02,1.00122131e+02
1.38499338e-02,9.64843750e+00,2.73568750e-01,7.60781250e-02,3.19062500e-02,3.56250000e-02,6.18222656e+00,,1.38499338e-02,4.02959973e-01,,1.38499338e-02,9.97206421e+01
1.38509338e-02,9.64218750e+00,2.73528125e-01,7.60468750e-02,3.19687500e-02,3.53125000e-02,6.18246094e+00,,1.38509338e-02,4.02979225e-01,,1.38509338e-02,9.99617310e+01
1.38519338e-02,9.63515625e+00,2.73223437e-01,7.54843750e-02,3.19687500e-02,3.64062500e-02,6.18199219e+00,,1.38519338e-02,4.02998477e-01,,1.38519338e-02,1.00285156e+02
1.38529338e-02,9.63281250e+00,2.73365625e-01,7.49531250e-02,3.18750000e-02,3.81250000e-02,6.18328125e+00,,1.38529338e-02,4.03017730e-01,,1.38529338e-02,1.00128113e+02
1.38539338e-02,9.64296875e+00,2.73609375e-01,7.50781250e-02,3.17500000e-02,4.06250000e-02,6.18503906e+00,,1.38539338e-02,4.03036982e-01,,1.38539338e-02,9.86834717e+01
1.38549338e-02,9.65234375e+00,2.73609375e-01,7.58125000e-02,3.18750000e-02,4.03125000e-02,6.18621094e+00,,1.38549338e-02,4.03056264e-01,,1.38549338e-02,9.73170776e+01
1.38559338e-02,9.65234375e+00,2.73589063e-01,7.61250000e-02,3.18750000e-02,4.17187500e-02,6.18585938e+00,,1.38559338e-02,4.03075546e-01,,1.38559338e-02,9.69143677e+01
1.38569338e-02,9.65234375e+00,2.73812500e-01,7.52656250e-02,3.19062500e-02,4.21875000e-02,6.18328125e+00,,1.38569338e-02,4.03094828e-01,,1.38569338e-02,9.65131226e+01
1.38579338e-02,9.64765625e+00,2.73710938e-01,7.44062500e-02,3.17187500e-02,4.21875000e-02,6.17917969e+00,,1.38579338e-02,4.03114110e-01,,1.38579338e-02,9.65997314e+01
1.38589338e-02,9.63359375e+00,2.73609375e-01,7.45156250e-02,3.14375000e-02,4.28125000e-02,6.17718750e+00,,1.38589338e-02,4.03133392e-01,,1.38589338e-02,9.76548462e+01
1.38599338e-02,9.61953125e+00,2.73406250e-01,7.50312500e-02,3.12812500e-02,4.28125000e-02,6.17718750e+00,,1.38599338e-02,4.03152645e-01,,1.38599338e-02,9.87083740e+01
1.38609338e-02,9.62031250e+00,2.73325000e-01,7.52656250e-02,3.15000000e-02,4.09375000e-02,6.17777344e+00,,1.38609338e-02,4.03171897e-01,,1.38609338e-02,9.82294922e+01
1.38619338e-02,9.62734375e+00,2.73426563e-01,7.46562500e-02,3.15312500e-02,4.01562500e-02,6.17777344e+00,,1.38619338e-02,4.03191119e-01,,1.38619338e-02,9.71074219e+01
1.38629338e-02,9.62578125e+00,2.73426563e-01,7.40937500e-02,3.16562500e-02,3.85937500e-02,6.17777344e+00,,1.38629338e-02,4.03210372e-01,,1.38629338e-02,9.68743286e+01
1.38639338e-02,9.62187500e+00,2.73264063e-01,7.42187500e-02,3.15000000e-02,3.59375000e-02,6.17800781e+00,,1.38639338e-02,4.03229624e-01,,1.38639338e-02,9.68839722e+01
1.38649338e-02,9.61953125e+00,2.73264063e-01,7.46718750e-02,3.13750000e-02,3.45312500e-02,6.17964844e+00,,1.38649338e-02,4.03248876e-01,,1.38649338e-02,9.67310791e+01
1.38659338e-02,9.61250000e+00,2.73467188e-01,7.48437500e-02,3.13750000e-02,3.50000000e-02,6.18164062e+00,,1.38659338e-02,4.03268129e-01,,1.38659338e-02,9.70596924e+01
1.38669338e-02,9.59531250e+00,2.73406250e-01,7.46718750e-02,3.10000000e-02,3.53125000e-02,6.18105469e+00,,1.38669338e-02,4.03287381e-01,,1.38669338e-02,9.84353638e+01
1.38679338e-02,9.58437500e+00,2.73040625e-01,7.42031250e-02,3.08437500e-02,3.45312500e-02,6.18128906e+00,,1.38679338e-02,4.03306633e-01,,1.38679338e-02,9.91685181e+01
1.38689338e-02,9.58593750e+00,2.73081250e-01,7.39531250e-02,3.07812500e-02,3.37500000e-02,6.18199219e+00,,1.38689338e-02,4.03325856e-01,,1.38689338e-02,9.86147461e+01
1.38699338e-02,9.58281250e+00,2.73040625e-01,7.42187500e-02,3.07500000e-02,3.39062500e-02,6.18187500e+00,,1.38699338e-02,4.03345048e-01,,1.38699338e-02,9.85443115e+01
1.38709338e-02,9.58281250e+00,2.72939062e-01,7.46718750e-02,3.05937500e-02,3.48437500e-02,6.18164062e+00,,1.38709338e-02,4.03364271e-01,,1.38709338e-02,9.81496582e+01
1.38719338e-02,9.58437500e+00,2.72837500e-01,7.46250000e-02,3.05937500e-02,3.60937500e-02,6.18222656e+00,,1.38719338e-02,4.03383493e-01,,1.38719338e-02,9.75929565e+01
1.38729338e-02,9.57656250e+00,2.72593750e-01,7.41406250e-02,3.03750000e-02,3.53125000e-02,6.18246094e+00,,1.38729338e-02,4.03402716e-01,,1.38729338e-02,9.80040894e+01
1.38739338e-02,9.57109375e+00,2.72553125e-01,7.35625000e-02,3.02500000e-02,3.56250000e-02,6.18199219e+00,,1.38739338e-02,4.03421879e-01,,1.38739338e-02,9.81765137e+01
1.38749338e-02,9.56875000e+00,2.72492188e-01,7.35000000e-02,3.03125000e-02,3.67187500e-02,6.18246094e+00,,1.38749338e-02,4.03441072e-01,,1.38749338e-02,9.80283813e+01
1.38759338e-02,9.56015625e+00,2.72553125e-01,7.39375000e-02,3.03125000e-02,3.75000000e-02,6.18304688e+00,,1.38759338e-02,4.03460264e-01,,1.38759338e-02,9.85235596e+01
1.38769338e-02,9.56328125e+00,2.72675000e-01,7.41406250e-02,3.03125000e-02,3.90625000e-02,6.18386719e+00,,1.38769338e-02,4.03479427e-01,,1.38769338e-02,9.78090820e+01
