Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12738394e-02,9.24218750e+00,3.48603125e-01,6.02031250e-02,7.12500000e-03,5.53125000e-03,5.82492188e+00,,1.12738394e-02,3.67127985e-01,,1.12738394e-02,-3.62474365e+01
1.12748394e-02,9.23437500e+00,3.48826562e-01,5.99218750e-02,7.13281250e-03,5.75000000e-03,5.82480469e+00,,1.12748394e-02,3.67152542e-01,,1.12748394e-02,-3.57603149e+01
1.12758394e-02,9.22578125e+00,3.48684375e-01,5.98593750e-02,7.14843750e-03,5.21875000e-03,5.82679688e+00,,1.12758394e-02,3.67177099e-01,,1.12758394e-02,-3.51917725e+01
1.12768394e-02,9.22187500e+00,3.48684375e-01,6.01875000e-02,7.20312500e-03,5.21875000e-03,5.82691406e+00,,1.12768394e-02,3.67201656e-01,,1.12768394e-02,-3.51071777e+01
1.12778394e-02,9.21093750e+00,3.48298438e-01,6.01875000e-02,7.14843750e-03,5.31250000e-03,5.82656250e+00,,1.12778394e-02,3.67226183e-01,,1.12778394e-02,-3.42985840e+01
1.12788394e-02,9.20312500e+00,3.48217188e-01,6.00156250e-02,7.13281250e-03,5.28125000e-03,5.82691406e+00,,1.12788394e-02,3.67250711e-01,,1.12788394e-02,-3.38117065e+01
1.12798394e-02,9.20468750e+00,3.47953125e-01,5.98125000e-02,7.13281250e-03,5.37500000e-03,5.82597656e+00,,1.12798394e-02,3.67275238e-01,,1.12798394e-02,-3.42902832e+01
1.12808394e-02,9.19531250e+00,3.47973438e-01,5.99375000e-02,7.03125000e-03,5.28125000e-03,5.82515625e+00,,1.12808394e-02,3.67299736e-01,,1.12808394e-02,-3.36411743e+01
1.12818394e-02,9.19140625e+00,3.48054688e-01,6.02031250e-02,7.00000000e-03,5.21875000e-03,5.82492188e+00,,1.12818394e-02,3.67324233e-01,,1.12818394e-02,-3.35568237e+01
1.12828394e-02,9.18828125e+00,3.48217188e-01,6.03906250e-02,7.08593750e-03,5.59375000e-03,5.82457031e+00,,1.12828394e-02,3.67348760e-01,,1.12828394e-02,-3.35543213e+01
1.12838394e-02,9.18984375e+00,3.48440625e-01,6.02343750e-02,7.18750000e-03,5.65625000e-03,5.82457031e+00,,1.12838394e-02,3.67373288e-01,,1.12838394e-02,-3.40350952e+01
1.12848394e-02,9.18593750e+00,3.48257812e-01,6.00156250e-02,7.20312500e-03,5.06250000e-03,5.82597656e+00,,1.12848394e-02,3.67397815e-01,,1.12848394e-02,-3.39510498e+01
1.12858394e-02,9.18359375e+00,3.48440625e-01,5.97812500e-02,7.14843750e-03,5.12500000e-03,5.82515625e+00,,1.12858394e-02,3.67422342e-01,,1.12858394e-02,-3.40269165e+01
1.12868394e-02,9.18593750e+00,3.48501563e-01,5.96250000e-02,7.17968750e-03,5.09375000e-03,5.82410156e+00,,1.12868394e-02,3.67446870e-01,,1.12868394e-02,-3.45848999e+01
1.12878394e-02,9.18437500e+00,3.48460938e-01,5.97500000e-02,7.17968750e-03,5.06250000e-03,5.82492188e+00,,1.12878394e-02,3.67471397e-01,,1.12878394e-02,-3.47402344e+01
1.12888394e-02,9.18046875e+00,3.48826562e-01,5.96406250e-02,7.14843750e-03,5.12500000e-03,5.82492188e+00,,1.12888394e-02,3.67495984e-01,,1.12888394e-02,-3.46538696e+01
1.12898394e-02,9.17500000e+00,3.48664063e-01,5.96250000e-02,7.26562500e-03,5.12500000e-03,5.82515625e+00,,1.12898394e-02,3.67520541e-01,,1.12898394e-02,-3.44061890e+01
1.12908394e-02,9.17656250e+00,3.48928125e-01,5.97031250e-02,7.37500000e-03,5.15625000e-03,5.82515625e+00,,1.12908394e-02,3.67545098e-01,,1.12908394e-02,-3.48834229e+01
1.12918394e-02,9.18203125e+00,3.48846875e-01,5.97812500e-02,7.40625000e-03,5.21875000e-03,5.82597656e+00,,1.12918394e-02,3.67569655e-01,,1.12918394e-02,-3.57638550e+01
1.12928394e-02,9.18359375e+00,3.48745313e-01,5.96406250e-02,7.33593750e-03,5.06250000e-03,5.82691406e+00,,1.12928394e-02,3.67594212e-01,,1.12928394e-02,-3.62413940e+01
1.12938394e-02,9.17421875e+00,3.48846875e-01,5.95156250e-02,7.25781250e-03,4.93750000e-03,5.82855469e+00,,1.12938394e-02,3.67618769e-01,,1.12938394e-02,-3.55906372e+01
1.12948394e-02,9.16562500e+00,3.48501563e-01,5.95625000e-02,7.24218750e-03,5.28125000e-03,5.82738281e+00,,1.12948394e-02,3.67643327e-01,,1.12948394e-02,-3.50202026e+01
1.12958394e-02,9.16484375e+00,3.48359375e-01,5.99375000e-02,7.22656250e-03,5.65625000e-03,5.82550781e+00,,1.12958394e-02,3.67667854e-01,,1.12958394e-02,-3.52562866e+01
1.12968394e-02,9.16953125e+00,3.48257812e-01,6.02968750e-02,7.21875000e-03,5.50000000e-03,5.82679688e+00,,1.12968394e-02,3.67692381e-01,,1.12968394e-02,-3.60581665e+01
1.12978394e-02,9.16484375e+00,3.48339063e-01,6.02968750e-02,7.14843750e-03,5.31250000e-03,5.82714844e+00,,1.12978394e-02,3.67716908e-01,,1.12978394e-02,-3.58945312e+01
1.12988394e-02,9.15781250e+00,3.48542187e-01,6.00468750e-02,7.14843750e-03,5.43750000e-03,5.82714844e+00,,1.12988394e-02,3.67741466e-01,,1.12988394e-02,-3.54885864e+01
1.12998394e-02,9.15234375e+00,3.48542187e-01,5.99218750e-02,7.18750000e-03,5.50000000e-03,5.82761719e+00,,1.12998394e-02,3.67765993e-01,,1.12998394e-02,-3.52426758e+01
1.13008394e-02,9.13906250e+00,3.48156250e-01,6.00781250e-02,7.08593750e-03,5.59375000e-03,5.82738281e+00,,1.13008394e-02,3.67790520e-01,,1.13008394e-02,-3.41914673e+01
1.13018394e-02,9.12578125e+00,3.48257812e-01,6.01875000e-02,7.00000000e-03,5.68750000e-03,5.82714844e+00,,1.13018394e-02,3.67815048e-01,,1.13018394e-02,-3.31409912e+01
1.13028394e-02,9.12421875e+00,3.48014062e-01,6.03437500e-02,7.03125000e-03,5.90625000e-03,5.82714844e+00,,1.13028394e-02,3.67839575e-01,,1.13028394e-02,-3.32992554e+01
1.13038394e-02,9.11796875e+00,3.48054688e-01,6.00781250e-02,6.97656250e-03,6.06250000e-03,5.82679688e+00,,1.13038394e-02,3.67864072e-01,,1.13038394e-02,-3.29740601e+01
1.13048394e-02,9.11875000e+00,3.47973438e-01,6.00156250e-02,7.03125000e-03,5.75000000e-03,5.82820312e+00,,1.13048394e-02,3.67888570e-01,,1.13048394e-02,-3.33728638e+01
1.13058394e-02,9.12421875e+00,3.47770313e-01,6.02968750e-02,7.07031250e-03,4.90625000e-03,5.83101563e+00,,1.13058394e-02,3.67913038e-01,,1.13058394e-02,-3.42554932e+01
1.13068394e-02,9.12421875e+00,3.47810938e-01,6.04531250e-02,7.03906250e-03,4.90625000e-03,5.83019531e+00,,1.13068394e-02,3.67937535e-01,,1.13068394e-02,-3.45754395e+01
1.13078394e-02,9.12031250e+00,3.47770313e-01,6.05781250e-02,7.07031250e-03,5.28125000e-03,5.82914063e+00,,1.13078394e-02,3.67962033e-01,,1.13078394e-02,-3.44935303e+01
1.13088394e-02,9.11406250e+00,3.47810938e-01,6.05625000e-02,7.03906250e-03,5.31250000e-03,5.82855469e+00,,1.13088394e-02,3.67986530e-01,,1.13088394e-02,-3.41701660e+01
1.13098394e-02,9.10546875e+00,3.47871875e-01,6.02968750e-02,6.99218750e-03,5.28125000e-03,5.82832031e+00,,1.13098394e-02,3.68011028e-01,,1.13098394e-02,-3.36045532e+01
1.13108394e-02,9.10468750e+00,3.47871875e-01,6.01875000e-02,7.10937500e-03,5.15625000e-03,5.82855469e+00,,1.13108394e-02,3.68035525e-01,,1.13108394e-02,-3.38432617e+01
1.13118394e-02,9.11250000e+00,3.48054688e-01,6.04218750e-02,7.26562500e-03,5.12500000e-03,5.82832031e+00,,1.13118394e-02,3.68060023e-01,,1.13118394e-02,-3.49683228e+01
1.13128394e-02,9.11093750e+00,3.48054688e-01,6.05312500e-02,7.20312500e-03,5.43750000e-03,5.82714844e+00,,1.13128394e-02,3.68084520e-01,,1.13128394e-02,-3.51277466e+01
1.13138394e-02,9.11250000e+00,3.48156250e-01,6.02968750e-02,7.08593750e-03,5.31250000e-03,5.82679688e+00,,1.13138394e-02,3.68109047e-01,,1.13138394e-02,-3.56090698e+01
1.13148394e-02,9.11796875e+00,3.47871875e-01,6.01562500e-02,7.08593750e-03,5.00000000e-03,5.82832031e+00,,1.13148394e-02,3.68133545e-01,,1.13148394e-02,-3.64920654e+01
1.13158394e-02,9.11796875e+00,3.47810938e-01,6.01875000e-02,7.16406250e-03,5.43750000e-03,5.82761719e+00,,1.13158394e-02,3.68158042e-01,,1.13158394e-02,-3.68109741e+01
1.13168394e-02,9.11093750e+00,3.47871875e-01,6.05625000e-02,7.17968750e-03,5.87500000e-03,5.82632813e+00,,1.13168394e-02,3.68182540e-01,,1.13168394e-02,-3.64061279e+01
1.13178394e-02,9.10859375e+00,3.47770313e-01,6.06093750e-02,7.29687500e-03,5.96875000e-03,5.82632813e+00,,1.13178394e-02,3.68207037e-01,,1.13178394e-02,-3.64855347e+01
1.13188394e-02,9.09921875e+00,3.48156250e-01,6.00000000e-02,7.29687500e-03,5.87500000e-03,5.82738281e+00,,1.13188394e-02,3.68231535e-01,,1.13188394e-02,-3.58386230e+01
1.13198394e-02,9.09218750e+00,3.47912500e-01,5.97031250e-02,7.22656250e-03,5.90625000e-03,5.82738281e+00,,1.13198394e-02,3.68256032e-01,,1.13198394e-02,-3.54310303e+01
1.13208394e-02,9.08984375e+00,3.47912500e-01,6.00468750e-02,7.18750000e-03,6.06250000e-03,5.82632813e+00,,1.13208394e-02,3.68280530e-01,,1.13208394e-02,-3.55067749e+01
1.13218394e-02,9.08125000e+00,3.47973438e-01,6.02968750e-02,7.03906250e-03,6.06250000e-03,5.82597656e+00,,1.13218394e-02,3.68304998e-01,,1.13218394e-02,-3.49397583e+01
1.13228394e-02,9.07890625e+00,3.47526563e-01,6.04218750e-02,6.92187500e-03,5.90625000e-03,5.82632813e+00,,1.13228394e-02,3.68329495e-01,,1.13228394e-02,-3.50180054e+01
1.13238394e-02,9.08437500e+00,3.47668750e-01,6.01250000e-02,7.03125000e-03,5.50000000e-03,5.82574219e+00,,1.13238394e-02,3.68353963e-01,,1.13238394e-02,-3.59012451e+01
1.13248394e-02,9.08593750e+00,3.47526563e-01,5.98125000e-02,7.03125000e-03,5.43750000e-03,5.82515625e+00,,1.13248394e-02,3.68378431e-01,,1.13248394e-02,-3.63801270e+01
1.13258394e-02,9.08437500e+00,3.47465625e-01,5.96718750e-02,7.03125000e-03,5.37500000e-03,5.82550781e+00,,1.13258394e-02,3.68402898e-01,,1.13258394e-02,-3.65357056e+01
1.13268394e-02,9.07500000e+00,3.47465625e-01,5.97812500e-02,7.00000000e-03,4.75000000e-03,5.82820312e+00,,1.13268394e-02,3.68427366e-01,,1.13268394e-02,-3.58856812e+01
1.13278394e-02,9.06562500e+00,3.47282813e-01,6.01093750e-02,7.01562500e-03,4.53125000e-03,5.82914063e+00,,1.13278394e-02,3.68451834e-01,,1.13278394e-02,-3.52368774e+01
1.13288394e-02,9.06562500e+00,3.47465625e-01,6.01250000e-02,7.08593750e-03,5.00000000e-03,5.82773438e+00,,1.13288394e-02,3.68476272e-01,,1.13288394e-02,-3.55554810e+01
1.13298394e-02,9.05859375e+00,3.47323438e-01,6.00000000e-02,7.17968750e-03,5.28125000e-03,5.82656250e+00,,1.13298394e-02,3.68500739e-01,,1.13298394e-02,-3.51489258e+01
1.13308394e-02,9.05234375e+00,3.47465625e-01,6.00000000e-02,7.29687500e-03,4.84375000e-03,5.82820312e+00,,1.13308394e-02,3.68525207e-01,,1.13308394e-02,-3.48225708e+01
1.13318394e-02,9.04531250e+00,3.47425000e-01,6.03437500e-02,7.32031250e-03,4.84375000e-03,5.82855469e+00,,1.13318394e-02,3.68549675e-01,,1.13318394e-02,-3.44166260e+01
1.13328394e-02,9.04843750e+00,3.47485938e-01,6.05625000e-02,7.41406250e-03,5.28125000e-03,5.82632813e+00,,1.13328394e-02,3.68574142e-01,,1.13328394e-02,-3.50591431e+01
1.13338394e-02,9.04531250e+00,3.47628125e-01,6.01875000e-02,7.39062500e-03,5.21875000e-03,5.82679688e+00,,1.13338394e-02,3.68598610e-01,,1.13338394e-02,-3.50570068e+01
1.13348394e-02,9.04687500e+00,3.47364063e-01,6.00625000e-02,7.29687500e-03,4.90625000e-03,5.82773438e+00,,1.13348394e-02,3.68623048e-01,,1.13348394e-02,-3.55367432e+01
1.13358394e-02,9.04921875e+00,3.47485938e-01,6.04218750e-02,7.31250000e-03,4.93750000e-03,5.82796875e+00,,1.13358394e-02,3.68647516e-01,,1.13358394e-02,-3.60977173e+01
1.13368394e-02,9.04453125e+00,3.47364063e-01,6.04531250e-02,7.31250000e-03,5.81250000e-03,5.82480469e+00,,1.13368394e-02,3.68671983e-01,,1.13368394e-02,-3.59346924e+01
1.13378394e-02,9.04453125e+00,3.47607813e-01,6.02343750e-02,7.35937500e-03,6.28125000e-03,5.82234375e+00,,1.13378394e-02,3.68696451e-01,,1.13378394e-02,-3.62545776e+01
1.13388394e-02,9.04531250e+00,3.47607813e-01,6.02968750e-02,7.33593750e-03,5.87500000e-03,5.82328125e+00,,1.13388394e-02,3.68720919e-01,,1.13388394e-02,-3.66544800e+01
1.13398394e-02,9.03906250e+00,3.47567188e-01,6.03437500e-02,7.25781250e-03,5.43750000e-03,5.82527344e+00,,1.13398394e-02,3.68745387e-01,,1.13398394e-02,-3.63298340e+01
1.13408394e-02,9.02968750e+00,3.47526563e-01,6.03125000e-02,7.35156250e-03,5.21875000e-03,5.82761719e+00,,1.13408394e-02,3.68769825e-01,,1.13408394e-02,-3.56831055e+01
1.13418394e-02,9.02968750e+00,3.47384375e-01,6.04218750e-02,7.32031250e-03,5.21875000e-03,5.82656250e+00,,1.13418394e-02,3.68794292e-01,,1.13418394e-02,-3.60029907e+01
1.13428394e-02,9.01484375e+00,3.47018750e-01,6.04218750e-02,7.06250000e-03,5.12500000e-03,5.82574219e+00,,1.13428394e-02,3.68818760e-01,,1.13428394e-02,-3.47929688e+01
1.13438394e-02,9.00703125e+00,3.46835938e-01,6.05625000e-02,6.93750000e-03,5.31250000e-03,5.82492188e+00,,1.13438394e-02,3.68843198e-01,,1.13438394e-02,-3.43081665e+01
1.13448394e-02,9.00546875e+00,3.46775000e-01,6.04062500e-02,6.99218750e-03,5.81250000e-03,5.82398438e+00,,1.13448394e-02,3.68867636e-01,,1.13448394e-02,-3.44675903e+01
1.13458394e-02,9.00390625e+00,3.47079688e-01,6.03125000e-02,7.09375000e-03,6.03125000e-03,5.82457031e+00,,1.13458394e-02,3.68892044e-01,,1.13458394e-02,-3.46264038e+01
1.13468394e-02,9.00703125e+00,3.47039063e-01,6.07187500e-02,7.18750000e-03,5.65625000e-03,5.82574219e+00,,1.13468394e-02,3.68916482e-01,,1.13468394e-02,-3.52693481e+01
1.13478394e-02,9.00703125e+00,3.46978125e-01,6.04687500e-02,7.18750000e-03,4.78125000e-03,5.82855469e+00,,1.13478394e-02,3.68940920e-01,,1.13478394e-02,-3.55905151e+01
1.13488394e-02,9.00000000e+00,3.46876562e-01,5.99375000e-02,7.16406250e-03,4.25000000e-03,5.82878906e+00,,1.13488394e-02,3.68965328e-01,,1.13488394e-02,-3.51846924e+01
1.13498394e-02,8.99765625e+00,3.46896875e-01,5.99375000e-02,7.09375000e-03,4.40625000e-03,5.82679688e+00,,1.13498394e-02,3.68989766e-01,,1.13498394e-02,-3.52608032e+01
1.13508394e-02,8.99062500e+00,3.46592188e-01,6.01875000e-02,7.01562500e-03,4.62500000e-03,5.82515625e+00,,1.13508394e-02,3.69014204e-01,,1.13508394e-02,-3.48541260e+01
1.13518394e-02,8.97968750e+00,3.46632812e-01,6.01875000e-02,6.92187500e-03,4.53125000e-03,5.82539063e+00,,1.13518394e-02,3.69038612e-01,,1.13518394e-02,-3.40455933e+01
1.13528394e-02,8.97734375e+00,3.46734375e-01,5.97031250e-02,6.92187500e-03,4.53125000e-03,5.82632813e+00,,1.13528394e-02,3.69062990e-01,,1.13528394e-02,-3.41216431e+01
1.13538394e-02,8.97734375e+00,3.46978125e-01,5.91562500e-02,7.13281250e-03,4.31250000e-03,5.82714844e+00,,1.13538394e-02,3.69087428e-01,,1.13538394e-02,-3.44365845e+01
1.13548394e-02,8.97578125e+00,3.47282813e-01,5.93281250e-02,7.21875000e-03,4.09375000e-03,5.82714844e+00,,1.13548394e-02,3.69111866e-01,,1.13548394e-02,-3.45894775e+01
1.13558394e-02,8.97187500e+00,3.46835938e-01,5.97812500e-02,7.20312500e-03,4.00000000e-03,5.82761719e+00,,1.13558394e-02,3.69136274e-01,,1.13558394e-02,-3.45024414e+01
1.13568394e-02,8.97187500e+00,3.46693750e-01,6.01562500e-02,7.18750000e-03,4.00000000e-03,5.82832031e+00,,1.13568394e-02,3.69160712e-01,,1.13568394e-02,-3.48203125e+01
1.13578394e-02,8.96953125e+00,3.46632812e-01,6.03125000e-02,7.13281250e-03,4.53125000e-03,5.82632813e+00,,1.13578394e-02,3.69185120e-01,,1.13578394e-02,-3.48979492e+01
1.13588394e-02,8.96953125e+00,3.46592188e-01,6.01875000e-02,7.13281250e-03,5.31250000e-03,5.82410156e+00,,1.13588394e-02,3.69209498e-01,,1.13588394e-02,-3.52172241e+01
1.13598394e-02,8.96562500e+00,3.46795313e-01,6.00156250e-02,7.10937500e-03,5.28125000e-03,5.82351563e+00,,1.13598394e-02,3.69233936e-01,,1.13598394e-02,-3.51330566e+01
1.13608394e-02,8.97187500e+00,3.47181250e-01,6.01093750e-02,7.10937500e-03,5.21875000e-03,5.82375000e+00,,1.13608394e-02,3.69258374e-01,,1.13608394e-02,-3.60956421e+01
1.13618394e-02,8.97343750e+00,3.46937500e-01,6.06875000e-02,7.12500000e-03,5.06250000e-03,5.82492188e+00,,1.13618394e-02,3.69282812e-01,,1.13618394e-02,-3.65769043e+01
1.13628394e-02,8.96562500e+00,3.47120313e-01,6.07187500e-02,7.05468750e-03,5.12500000e-03,5.82550781e+00,,1.13628394e-02,3.69307220e-01,,1.13628394e-02,-3.60932007e+01
1.13638394e-02,8.96015625e+00,3.46896875e-01,6.02968750e-02,6.94531250e-03,5.31250000e-03,5.82492188e+00,,1.13638394e-02,3.69331658e-01,,1.13638394e-02,-3.58500977e+01
1.13648394e-02,8.95625000e+00,3.46795313e-01,6.02031250e-02,6.86718750e-03,5.53125000e-03,5.82492188e+00,,1.13648394e-02,3.69356096e-01,,1.13648394e-02,-3.57666626e+01
1.13658394e-02,8.95859375e+00,3.46876562e-01,6.04218750e-02,6.92187500e-03,5.06250000e-03,5.82632813e+00,,1.13658394e-02,3.69380534e-01,,1.13658394e-02,-3.63279419e+01
1.13668394e-02,8.95468750e+00,3.46896875e-01,6.06562500e-02,7.03125000e-03,4.62500000e-03,5.82761719e+00,,1.13668394e-02,3.69404942e-01,,1.13668394e-02,-3.62460938e+01
1.13678394e-02,8.94531250e+00,3.46835938e-01,6.07968750e-02,7.05468750e-03,4.25000000e-03,5.82832031e+00,,1.13678394e-02,3.69429380e-01,,1.13678394e-02,-3.56014404e+01
1.13688394e-02,8.93828125e+00,3.46795313e-01,6.06093750e-02,7.05468750e-03,3.50000000e-03,5.83054688e+00,,1.13688394e-02,3.69453818e-01,,1.13688394e-02,-3.51982422e+01
1.13698394e-02,8.93593750e+00,3.46632812e-01,6.02031250e-02,7.03125000e-03,3.81250000e-03,5.82914063e+00,,1.13698394e-02,3.69478226e-01,,1.13698394e-02,-3.52767944e+01
1.13708394e-02,8.93437500e+00,3.46409375e-01,5.99375000e-02,7.03906250e-03,4.31250000e-03,5.82855469e+00,,1.13708394e-02,3.69502634e-01,,1.13708394e-02,-3.54340820e+01
1.13718394e-02,8.92500000e+00,3.46450000e-01,6.01562500e-02,7.07031250e-03,4.53125000e-03,5.82796875e+00,,1.13718394e-02,3.69527042e-01,,1.13718394e-02,-3.47858276e+01
1.13728394e-02,8.92343750e+00,3.46348437e-01,6.05000000e-02,7.07031250e-03,4.84375000e-03,5.82714844e+00,,1.13728394e-02,3.69551420e-01,,1.13728394e-02,-3.49444580e+01
1.13738394e-02,8.93593750e+00,3.46531250e-01,6.06093750e-02,7.13281250e-03,4.62500000e-03,5.82820312e+00,,1.13738394e-02,3.69575828e-01,,1.13738394e-02,-3.65540161e+01
1.13748394e-02,8.93828125e+00,3.46653125e-01,6.01250000e-02,7.22656250e-03,4.62500000e-03,5.82773438e+00,,1.13748394e-02,3.69600236e-01,,1.13748394e-02,-3.71156006e+01
1.13758394e-02,8.93984375e+00,3.46775000e-01,5.97812500e-02,7.22656250e-03,4.62500000e-03,5.82761719e+00,,1.13758394e-02,3.69624645e-01,,1.13758394e-02,-3.75944214e+01
1.13768394e-02,8.93828125e+00,3.46307813e-01,6.02968750e-02,7.20312500e-03,4.37500000e-03,5.82773438e+00,,1.13768394e-02,3.69649053e-01,,1.13768394e-02,-3.77515869e+01
1.13778394e-02,8.94140625e+00,3.46348437e-01,6.10312500e-02,7.18750000e-03,4.18750000e-03,5.82832031e+00,,1.13778394e-02,3.69673461e-01,,1.13778394e-02,-3.83952637e+01
1.13788394e-02,8.93437500e+00,3.46145313e-01,6.10312500e-02,7.21875000e-03,5.00000000e-03,5.82597656e+00,,1.13788394e-02,3.69697839e-01,,1.13788394e-02,-3.79938354e+01
1.13798394e-02,8.92500000e+00,3.46145313e-01,6.05156250e-02,7.14843750e-03,5.59375000e-03,5.82457031e+00,,1.13798394e-02,3.69722217e-01,,1.13798394e-02,-3.73494263e+01
1.13808394e-02,8.92109375e+00,3.46246875e-01,6.02031250e-02,7.17968750e-03,5.31250000e-03,5.82515625e+00,,1.13808394e-02,3.69746566e-01,,1.13808394e-02,-3.72666626e+01
1.13818394e-02,8.92343750e+00,3.46307813e-01,6.06562500e-02,7.18750000e-03,5.21875000e-03,5.82539063e+00,,1.13818394e-02,3.69770974e-01,,1.13818394e-02,-3.78285522e+01
1.13828394e-02,8.91953125e+00,3.46246875e-01,6.10937500e-02,7.25781250e-03,5.06250000e-03,5.82574219e+00,,1.13828394e-02,3.69795382e-01,,1.13828394e-02,-3.77484741e+01
1.13838394e-02,8.91171875e+00,3.46206250e-01,6.09843750e-02,7.26562500e-03,4.90625000e-03,5.82597656e+00,,1.13838394e-02,3.69819760e-01,,1.13838394e-02,-3.72666016e+01
1.13848394e-02,8.89765625e+00,3.46165625e-01,6.05781250e-02,7.07031250e-03,4.93750000e-03,5.82574219e+00,,1.13848394e-02,3.69844139e-01,,1.13848394e-02,-3.61390381e+01
1.13858394e-02,8.88515625e+00,3.46003125e-01,6.03750000e-02,6.90625000e-03,4.78125000e-03,5.82597656e+00,,1.13858394e-02,3.69868487e-01,,1.13858394e-02,-3.51708984e+01
1.13868394e-02,8.88203125e+00,3.45901563e-01,6.05625000e-02,6.96093750e-03,4.62500000e-03,5.82621094e+00,,1.13868394e-02,3.69892865e-01,,1.13868394e-02,-3.51691895e+01
1.13878394e-02,8.88125000e+00,3.45860938e-01,6.09531250e-02,7.01562500e-03,4.68750000e-03,5.82550781e+00,,1.13878394e-02,3.69917214e-01,,1.13878394e-02,-3.54106445e+01
1.13888394e-02,8.87187500e+00,3.45475000e-01,6.09531250e-02,7.01562500e-03,4.40625000e-03,5.82656250e+00,,1.13888394e-02,3.69941562e-01,,1.13888394e-02,-3.47672119e+01
1.13898394e-02,8.87578125e+00,3.45576563e-01,6.02968750e-02,7.02343750e-03,4.03125000e-03,5.82878906e+00,,1.13898394e-02,3.69965881e-01,,1.13898394e-02,-3.54912109e+01
1.13908394e-02,8.88671875e+00,3.46003125e-01,6.01875000e-02,7.14843750e-03,4.15625000e-03,5.82832031e+00,,1.13908394e-02,3.69990259e-01,,1.13908394e-02,-3.69381104e+01
1.13918394e-02,8.88125000e+00,3.46003125e-01,6.07187500e-02,7.18750000e-03,4.15625000e-03,5.82878906e+00,,1.13918394e-02,3.70014608e-01,,1.13918394e-02,-3.66947021e+01
1.13928394e-02,8.87187500e+00,3.46064062e-01,6.11718750e-02,7.17968750e-03,4.09375000e-03,5.82914063e+00,,1.13928394e-02,3.70038986e-01,,1.13928394e-02,-3.60512085e+01
1.13938394e-02,8.87265625e+00,3.46165625e-01,6.11406250e-02,7.21875000e-03,4.25000000e-03,5.82796875e+00,,1.13938394e-02,3.70063335e-01,,1.13938394e-02,-3.64559326e+01
1.13948394e-02,8.88359375e+00,3.46307813e-01,6.07968750e-02,7.35937500e-03,4.53125000e-03,5.82691406e+00,,1.13948394e-02,3.70087743e-01,,1.13948394e-02,-3.79066162e+01
1.13958394e-02,8.89296875e+00,3.46490625e-01,6.03750000e-02,7.44531250e-03,4.62500000e-03,5.82714844e+00,,1.13958394e-02,3.70112151e-01,,1.13958394e-02,-3.91942139e+01
1.13968394e-02,8.89296875e+00,3.46551563e-01,6.05000000e-02,7.33593750e-03,4.37500000e-03,5.82796875e+00,,1.13968394e-02,3.70136529e-01,,1.13968394e-02,-3.95145264e+01
1.13978394e-02,8.88750000e+00,3.46592188e-01,6.07656250e-02,7.31250000e-03,4.15625000e-03,5.82914063e+00,,1.13978394e-02,3.70160937e-01,,1.13978394e-02,-3.92720947e+01
1.13988394e-02,8.88203125e+00,3.46653125e-01,6.08750000e-02,7.29687500e-03,4.18750000e-03,5.82878906e+00,,1.13988394e-02,3.70185316e-01,,1.13988394e-02,-3.90307007e+01
1.13998394e-02,8.87734375e+00,3.46409375e-01,6.07968750e-02,7.21875000e-03,4.68750000e-03,5.82632813e+00,,1.13998394e-02,3.70209724e-01,,1.13998394e-02,-3.88698730e+01
1.14008394e-02,8.86640625e+00,3.46307813e-01,6.05625000e-02,7.13281250e-03,4.93750000e-03,5.82457031e+00,,1.14008394e-02,3.70234132e-01,,1.14008394e-02,-3.80639038e+01
1.14018394e-02,8.86093750e+00,3.46307813e-01,6.04687500e-02,7.14843750e-03,4.68750000e-03,5.82550781e+00,,1.14018394e-02,3.70258510e-01,,1.14018394e-02,-3.78209229e+01
