Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000,,Zero Index,719.25600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20047440e-02,3.12820313e+01,2.55348438e-01,4.02343750e-01,7.73203125e-02,-6.50000000e-01,6.08718750e+00,,1.20047440e-02,2.99997449e-01,,1.20047440e-02,5.44971924e+02
1.20057440e-02,3.12687500e+01,2.55592188e-01,3.98718750e-01,7.71640625e-02,-7.70312500e-01,6.08800781e+00,,1.20057440e-02,3.00015450e-01,,1.20057440e-02,5.44218262e+02
1.20067440e-02,3.12500000e+01,2.55795313e-01,3.95640625e-01,7.70312500e-02,-8.95312500e-01,6.08718750e+00,,1.20067440e-02,3.00033450e-01,,1.20067440e-02,5.44046631e+02
1.20077440e-02,3.12390625e+01,2.55653125e-01,3.94125000e-01,7.68437500e-02,-1.01015625e+00,6.08519531e+00,,1.20077440e-02,3.00051451e-01,,1.20077440e-02,5.43081055e+02
1.20087440e-02,3.12343750e+01,2.55307813e-01,3.94000000e-01,7.65781250e-02,-1.11406250e+00,6.08332031e+00,,1.20087440e-02,3.00069451e-01,,1.20087440e-02,5.41476074e+02
1.20097440e-02,3.12312500e+01,2.55348438e-01,3.92781250e-01,7.63203125e-02,-1.22187500e+00,6.08308594e+00,,1.20097440e-02,3.00087422e-01,,1.20097440e-02,5.39713135e+02
1.20107440e-02,3.12109375e+01,2.55531250e-01,3.89906250e-01,7.62500000e-02,-1.33046875e+00,6.08332031e+00,,1.20107440e-02,3.00105423e-01,,1.20107440e-02,5.39733398e+02
1.20117440e-02,3.11953125e+01,2.55775000e-01,3.86953125e-01,7.61328125e-02,-1.44921875e+00,6.08355469e+00,,1.20117440e-02,3.00123453e-01,,1.20117440e-02,5.39285400e+02
1.20127440e-02,3.11875000e+01,2.55653125e-01,3.85812500e-01,7.59062500e-02,-1.56171875e+00,6.08214844e+00,,1.20127440e-02,3.00141454e-01,,1.20127440e-02,5.38042969e+02
1.20137440e-02,3.11765625e+01,2.55876563e-01,3.85140625e-01,7.57187500e-02,-1.66796875e+00,6.08097656e+00,,1.20137440e-02,3.00159454e-01,,1.20137440e-02,5.37127686e+02
1.20147440e-02,3.11656250e+01,2.55734375e-01,3.83140625e-01,7.55703125e-02,-1.76015625e+00,6.07992188e+00,,1.20147440e-02,3.00177455e-01,,1.20147440e-02,5.36219482e+02
1.20157440e-02,3.11593750e+01,2.55693750e-01,3.80140625e-01,7.54375000e-02,-1.85234375e+00,6.07968750e+00,,1.20157440e-02,3.00195456e-01,,1.20157440e-02,5.34841064e+02
1.20167440e-02,3.11539062e+01,2.55835938e-01,3.77968750e-01,7.52656250e-02,-1.94453125e+00,6.07992188e+00,,1.20167440e-02,3.00213456e-01,,1.20167440e-02,5.33395752e+02
1.20177440e-02,3.11429688e+01,2.55876563e-01,3.77250000e-01,7.50859375e-02,-2.02812500e+00,6.08132813e+00,,1.20177440e-02,3.00231457e-01,,1.20177440e-02,5.32522217e+02
1.20187440e-02,3.11335938e+01,2.55876563e-01,3.76656250e-01,7.48750000e-02,-2.10781250e+00,6.08449219e+00,,1.20187440e-02,3.00249457e-01,,1.20187440e-02,5.31490723e+02
1.20197440e-02,3.11187500e+01,2.56018750e-01,3.74609375e-01,7.47109375e-02,-2.17968750e+00,6.08472656e+00,,1.20197440e-02,3.00267488e-01,,1.20197440e-02,5.31030273e+02
1.20207440e-02,3.11031250e+01,2.56262500e-01,3.72171875e-01,7.45546875e-02,-2.24296875e+00,6.08250000e+00,,1.20207440e-02,3.00285518e-01,,1.20207440e-02,5.30662109e+02
1.20217440e-02,3.10867188e+01,2.56607813e-01,3.70531250e-01,7.44062500e-02,-2.30859375e+00,6.08214844e+00,,1.20217440e-02,3.00303608e-01,,1.20217440e-02,5.30385254e+02
1.20227440e-02,3.10695313e+01,2.56567188e-01,3.70156250e-01,7.42343750e-02,-2.37265625e+00,6.08214844e+00,,1.20227440e-02,3.00321668e-01,,1.20227440e-02,5.30194580e+02
1.20237440e-02,3.10523437e+01,2.56567188e-01,3.69468750e-01,7.41093750e-02,-2.43515625e+00,6.08238281e+00,,1.20237440e-02,3.00339729e-01,,1.20237440e-02,5.30006592e+02
1.20247440e-02,3.10414063e+01,2.56628125e-01,3.67734375e-01,7.39921875e-02,-2.48906250e+00,6.08214844e+00,,1.20247440e-02,3.00357789e-01,,1.20247440e-02,5.29180176e+02
1.20257440e-02,3.10398438e+01,2.56770313e-01,3.65796875e-01,7.38281250e-02,-2.53281250e+00,6.08214844e+00,,1.20257440e-02,3.00375879e-01,,1.20257440e-02,5.27397461e+02
1.20267440e-02,3.10265625e+01,2.56364063e-01,3.65046875e-01,7.37265625e-02,-2.56796875e+00,6.08250000e+00,,1.20267440e-02,3.00393939e-01,,1.20267440e-02,5.26829834e+02
1.20277440e-02,3.10023438e+01,2.56465625e-01,3.64578125e-01,7.36406250e-02,-2.60546875e+00,6.08214844e+00,,1.20277440e-02,3.00411999e-01,,1.20277440e-02,5.27393311e+02
1.20287440e-02,3.09867188e+01,2.56567188e-01,3.63531250e-01,7.35000000e-02,-2.63593750e+00,6.07933594e+00,,1.20287440e-02,3.00430089e-01,,1.20287440e-02,5.27074707e+02
1.20297440e-02,3.09812500e+01,2.56750000e-01,3.62250000e-01,7.33359375e-02,-2.66406250e+00,6.07734375e+00,,1.20297440e-02,3.00448149e-01,,1.20297440e-02,5.25715332e+02
1.20307440e-02,3.09812500e+01,2.56506250e-01,3.61609375e-01,7.30703125e-02,-2.68437500e+00,6.07875000e+00,,1.20307440e-02,3.00466210e-01,,1.20307440e-02,5.23797119e+02
1.20317440e-02,3.09757813e+01,2.56384375e-01,3.61578125e-01,7.28515625e-02,-2.69609375e+00,6.07968750e+00,,1.20317440e-02,3.00484270e-01,,1.20317440e-02,5.22444580e+02
1.20327440e-02,3.09625000e+01,2.56181250e-01,3.61546875e-01,7.27187500e-02,-2.70625000e+00,6.08039063e+00,,1.20327440e-02,3.00502330e-01,,1.20327440e-02,5.21897461e+02
1.20337440e-02,3.09398438e+01,2.56039063e-01,3.60750000e-01,7.25703125e-02,-2.70703125e+00,6.08015625e+00,,1.20337440e-02,3.00520360e-01,,1.20337440e-02,5.22319092e+02
1.20347440e-02,3.09234375e+01,2.55896875e-01,3.59843750e-01,7.23828125e-02,-2.70000000e+00,6.08039063e+00,,1.20347440e-02,3.00538391e-01,,1.20347440e-02,5.22100830e+02
1.20357440e-02,3.09093750e+01,2.56120313e-01,3.59250000e-01,7.22734375e-02,-2.69062500e+00,6.08074219e+00,,1.20357440e-02,3.00556421e-01,,1.20357440e-02,5.21645020e+02
1.20367440e-02,3.08953125e+01,2.56120313e-01,3.59484375e-01,7.21093750e-02,-2.67578125e+00,6.08109375e+00,,1.20367440e-02,3.00574452e-01,,1.20367440e-02,5.21189941e+02
1.20377440e-02,3.08835938e+01,2.55896875e-01,3.59937500e-01,7.19296875e-02,-2.65703125e+00,6.08156250e+00,,1.20377440e-02,3.00592482e-01,,1.20377440e-02,5.20491455e+02
1.20387440e-02,3.08632812e+01,2.55653125e-01,3.59671875e-01,7.18281250e-02,-2.63046875e+00,6.08097656e+00,,1.20387440e-02,3.00610483e-01,,1.20387440e-02,5.20678955e+02
1.20397440e-02,3.08367188e+01,2.55795313e-01,3.58734375e-01,7.16484375e-02,-2.59453125e+00,6.08167969e+00,,1.20397440e-02,3.00628513e-01,,1.20397440e-02,5.21513428e+02
1.20407440e-02,3.08101562e+01,2.55876563e-01,3.58265625e-01,7.16796875e-02,-2.55546875e+00,6.08191406e+00,,1.20407440e-02,3.00646514e-01,,1.20407440e-02,5.22351807e+02
1.20417440e-02,3.07937500e+01,2.56039063e-01,3.59000000e-01,7.16093750e-02,-2.50781250e+00,6.08156250e+00,,1.20417440e-02,3.00664544e-01,,1.20417440e-02,5.22142578e+02
1.20427440e-02,3.07812500e+01,2.55714063e-01,3.59921875e-01,7.13437500e-02,-2.44453125e+00,6.08097656e+00,,1.20427440e-02,3.00682545e-01,,1.20427440e-02,5.21526123e+02
1.20437440e-02,3.07687500e+01,2.55795313e-01,3.59640625e-01,7.10859375e-02,-2.38593750e+00,6.08074219e+00,,1.20437440e-02,3.00700545e-01,,1.20437440e-02,5.20907959e+02
1.20447440e-02,3.07468750e+01,2.55795313e-01,3.58984375e-01,7.09140625e-02,-2.32265625e+00,6.08109375e+00,,1.20447440e-02,3.00718546e-01,,1.20447440e-02,5.21258789e+02
1.20457440e-02,3.07242187e+01,2.55937500e-01,3.59218750e-01,7.07578125e-02,-2.25078125e+00,6.08097656e+00,,1.20457440e-02,3.00736547e-01,,1.20457440e-02,5.21691162e+02
1.20467440e-02,3.07023438e+01,2.56140625e-01,3.60265625e-01,7.05703125e-02,-2.17500000e+00,6.08132813e+00,,1.20467440e-02,3.00754577e-01,,1.20467440e-02,5.22039795e+02
1.20477440e-02,3.06750000e+01,2.56120313e-01,3.61203125e-01,7.03671875e-02,-2.09140625e+00,6.08132813e+00,,1.20477440e-02,3.00772607e-01,,1.20477440e-02,5.22947266e+02
1.20487440e-02,3.06507813e+01,2.55937500e-01,3.61500000e-01,7.02578125e-02,-2.00468750e+00,6.08039063e+00,,1.20487440e-02,3.00790668e-01,,1.20487440e-02,5.23528809e+02
1.20497440e-02,3.06296875e+01,2.55775000e-01,3.61515625e-01,7.01406250e-02,-1.91796875e+00,6.07933594e+00,,1.20497440e-02,3.00808668e-01,,1.20497440e-02,5.23787354e+02
1.20507440e-02,3.06078125e+01,2.55592188e-01,3.61921875e-01,6.99375000e-02,-1.83125000e+00,6.07769531e+00,,1.20507440e-02,3.00826669e-01,,1.20507440e-02,5.24125488e+02
1.20517440e-02,3.05945313e+01,2.55206250e-01,3.63265625e-01,6.97656250e-02,-1.73828125e+00,6.07816406e+00,,1.20517440e-02,3.00844640e-01,,1.20517440e-02,5.23572998e+02
1.20527440e-02,3.05750000e+01,2.55246875e-01,3.64593750e-01,6.97265625e-02,-1.63281250e+00,6.07875000e+00,,1.20527440e-02,3.00862610e-01,,1.20527440e-02,5.23657715e+02
1.20537440e-02,3.05546875e+01,2.55206250e-01,3.65265625e-01,6.96875000e-02,-1.52578125e+00,6.07851563e+00,,1.20537440e-02,3.00880581e-01,,1.20537440e-02,5.23817871e+02
1.20547440e-02,3.05375000e+01,2.55185938e-01,3.65453125e-01,6.95000000e-02,-1.42031250e+00,6.07875000e+00,,1.20547440e-02,3.00898552e-01,,1.20547440e-02,5.23653320e+02
1.20557440e-02,3.05226563e+01,2.55043750e-01,3.66015625e-01,6.93125000e-02,-1.31328125e+00,6.07910156e+00,,1.20557440e-02,3.00916523e-01,,1.20557440e-02,5.23245361e+02
1.20567440e-02,3.05000000e+01,2.55104688e-01,3.67406250e-01,6.91875000e-02,-1.20078125e+00,6.08015625e+00,,1.20567440e-02,3.00934494e-01,,1.20567440e-02,5.23637451e+02
1.20577440e-02,3.04773438e+01,2.55145313e-01,3.69218750e-01,6.90703125e-02,-1.08437500e+00,6.08132813e+00,,1.20577440e-02,3.00952464e-01,,1.20577440e-02,5.24020996e+02
1.20587440e-02,3.04554688e+01,2.55064063e-01,3.70343750e-01,6.89531250e-02,-9.73437500e-01,6.08132813e+00,,1.20587440e-02,3.00970405e-01,,1.20587440e-02,5.24316162e+02
1.20597440e-02,3.04304688e+01,2.55104688e-01,3.70421875e-01,6.88593750e-02,-8.54687500e-01,6.08167969e+00,,1.20597440e-02,3.00988376e-01,,1.20597440e-02,5.24930664e+02
1.20607440e-02,3.04117187e+01,2.55043750e-01,3.70593750e-01,6.87187500e-02,-7.31250000e-01,6.08332031e+00,,1.20607440e-02,3.01006347e-01,,1.20607440e-02,5.24899902e+02
1.20617440e-02,3.03890625e+01,2.55348438e-01,3.71812500e-01,6.86562500e-02,-5.96093750e-01,6.08214844e+00,,1.20617440e-02,3.01024318e-01,,1.20617440e-02,5.25268311e+02
1.20627440e-02,3.03742188e+01,2.55246875e-01,3.74203125e-01,6.85781250e-02,-4.65625000e-01,6.08062500e+00,,1.20627440e-02,3.01042289e-01,,1.20627440e-02,5.24821533e+02
1.20637440e-02,3.03570312e+01,2.55348438e-01,3.75593750e-01,6.85234375e-02,-3.46093750e-01,6.08015625e+00,,1.20637440e-02,3.01060259e-01,,1.20637440e-02,5.24606445e+02
1.20647440e-02,3.03445313e+01,2.54901563e-01,3.75968750e-01,6.83203125e-02,-2.34375000e-01,6.07968750e+00,,1.20647440e-02,3.01078230e-01,,1.20647440e-02,5.23903320e+02
1.20657440e-02,3.03164062e+01,2.54820313e-01,3.75937500e-01,6.81875000e-02,-1.12500000e-01,6.07910156e+00,,1.20657440e-02,3.01096171e-01,,1.20657440e-02,5.24810547e+02
1.20667440e-02,3.02820313e+01,2.54860938e-01,3.76828125e-01,6.81328125e-02,7.03125000e-03,6.07910156e+00,,1.20667440e-02,3.01114112e-01,,1.20667440e-02,5.26359375e+02
1.20677440e-02,3.02507813e+01,2.55003125e-01,3.78640625e-01,6.80937500e-02,1.27343750e-01,6.07910156e+00,,1.20677440e-02,3.01132053e-01,,1.20677440e-02,5.27579346e+02
1.20687440e-02,3.02281250e+01,2.54942188e-01,3.80437500e-01,6.79843750e-02,2.47656250e-01,6.07828125e+00,,1.20687440e-02,3.01150024e-01,,1.20687440e-02,5.27903564e+02
1.20697440e-02,3.02085937e+01,2.54718750e-01,3.81203125e-01,6.78359375e-02,3.73437500e-01,6.07828125e+00,,1.20697440e-02,3.01167965e-01,,1.20697440e-02,5.27898682e+02
1.20707440e-02,3.01921875e+01,2.54332813e-01,3.81500000e-01,6.77031250e-02,5.00000000e-01,6.07582031e+00,,1.20707440e-02,3.01185906e-01,,1.20707440e-02,5.27568848e+02
1.20717440e-02,3.01757812e+01,2.53926563e-01,3.82421875e-01,6.75468750e-02,6.28906250e-01,6.07371094e+00,,1.20717440e-02,3.01203787e-01,,1.20717440e-02,5.27235840e+02
1.20727440e-02,3.01601562e+01,2.54089063e-01,3.83843750e-01,6.74062500e-02,7.45312500e-01,6.07476563e+00,,1.20727440e-02,3.01221669e-01,,1.20727440e-02,5.26816162e+02
1.20737440e-02,3.01390625e+01,2.54170313e-01,3.85218750e-01,6.72890625e-02,8.59375000e-01,6.07546875e+00,,1.20737440e-02,3.01239580e-01,,1.20737440e-02,5.26952637e+02
1.20747440e-02,3.01093750e+01,2.54129688e-01,3.86156250e-01,6.71953125e-02,9.72656250e-01,6.07617188e+00,,1.20747440e-02,3.01257491e-01,,1.20747440e-02,5.27969238e+02
1.20757440e-02,3.00812500e+01,2.53885938e-01,3.86390625e-01,6.70937500e-02,1.08750000e+00,6.07710938e+00,,1.20757440e-02,3.01275343e-01,,1.20757440e-02,5.28821289e+02
1.20767440e-02,3.00585938e+01,2.53743750e-01,3.86500000e-01,6.69687500e-02,1.19531250e+00,6.07628906e+00,,1.20767440e-02,3.01293224e-01,,1.20767440e-02,5.29108887e+02
1.20777440e-02,3.00367187e+01,2.53825000e-01,3.87484375e-01,6.68203125e-02,1.29531250e+00,6.07488281e+00,,1.20777440e-02,3.01311105e-01,,1.20777440e-02,5.29313477e+02
1.20787440e-02,3.00179688e+01,2.53845313e-01,3.89390625e-01,6.67031250e-02,1.39921875e+00,6.07488281e+00,,1.20787440e-02,3.01328957e-01,,1.20787440e-02,5.29187744e+02
1.20797440e-02,3.00007813e+01,2.53743750e-01,3.90843750e-01,6.65546875e-02,1.50156250e+00,6.07476563e+00,,1.20797440e-02,3.01346838e-01,,1.20797440e-02,5.28892090e+02
1.20807440e-02,2.99773438e+01,2.53601563e-01,3.91031250e-01,6.64375000e-02,1.59843750e+00,6.07617188e+00,,1.20807440e-02,3.01364720e-01,,1.20807440e-02,5.29236328e+02
1.20817440e-02,2.99460938e+01,2.53723438e-01,3.90703125e-01,6.63671875e-02,1.68750000e+00,6.07910156e+00,,1.20817440e-02,3.01382571e-01,,1.20817440e-02,5.30386475e+02
1.20827440e-02,2.99117187e+01,2.53845313e-01,3.91406250e-01,6.63437500e-02,1.76562500e+00,6.07875000e+00,,1.20827440e-02,3.01400453e-01,,1.20827440e-02,5.31857666e+02
1.20837440e-02,2.98820313e+01,2.54089063e-01,3.92843750e-01,6.62578125e-02,1.84296875e+00,6.07792969e+00,,1.20837440e-02,3.01418334e-01,,1.20837440e-02,5.32839844e+02
1.20847440e-02,2.98593750e+01,2.53845313e-01,3.93828125e-01,6.61562500e-02,1.91250000e+00,6.07816406e+00,,1.20847440e-02,3.01436186e-01,,1.20847440e-02,5.33091064e+02
1.20857440e-02,2.98312500e+01,2.53825000e-01,3.93968750e-01,6.60156250e-02,1.98359375e+00,6.07816406e+00,,1.20857440e-02,3.01454067e-01,,1.20857440e-02,5.33902832e+02
1.20867440e-02,2.98000000e+01,2.53500000e-01,3.94000000e-01,6.58906250e-02,2.06250000e+00,6.07828125e+00,,1.20867440e-02,3.01471949e-01,,1.20867440e-02,5.35036377e+02
1.20877440e-02,2.97804688e+01,2.53337500e-01,3.94000000e-01,6.57968750e-02,2.13828125e+00,6.07828125e+00,,1.20877440e-02,3.01489770e-01,,1.20877440e-02,5.34961670e+02
1.20887440e-02,2.97640625e+01,2.53296875e-01,3.94593750e-01,6.57031250e-02,2.20156250e+00,6.07792969e+00,,1.20887440e-02,3.01507622e-01,,1.20887440e-02,5.34563232e+02
1.20897440e-02,2.97453125e+01,2.53378125e-01,3.95578125e-01,6.55546875e-02,2.25234375e+00,6.07828125e+00,,1.20897440e-02,3.01525444e-01,,1.20897440e-02,5.34402100e+02
1.20907440e-02,2.97250000e+01,2.53479688e-01,3.95953125e-01,6.54609375e-02,2.30312500e+00,6.07769531e+00,,1.20907440e-02,3.01543295e-01,,1.20907440e-02,5.34398682e+02
1.20917440e-02,2.97054688e+01,2.53743750e-01,3.95140625e-01,6.53750000e-02,2.34687500e+00,6.07406250e+00,,1.20917440e-02,3.01561177e-01,,1.20917440e-02,5.34315918e+02
1.20927440e-02,2.96890625e+01,2.53235938e-01,3.94421875e-01,6.52187500e-02,2.38359375e+00,6.07312500e+00,,1.20927440e-02,3.01578999e-01,,1.20927440e-02,5.33915039e+02
1.20937440e-02,2.96640625e+01,2.53378125e-01,3.94562500e-01,6.50312500e-02,2.41562500e+00,6.07593750e+00,,1.20937440e-02,3.01596850e-01,,1.20937440e-02,5.34401611e+02
1.20947440e-02,2.96414063e+01,2.53296875e-01,3.95781250e-01,6.49140625e-02,2.43906250e+00,6.07675781e+00,,1.20947440e-02,3.01614672e-01,,1.20947440e-02,5.34642822e+02
1.20957440e-02,2.96289062e+01,2.53601563e-01,3.96484375e-01,6.48203125e-02,2.45703125e+00,6.07875000e+00,,1.20957440e-02,3.01632524e-01,,1.20957440e-02,5.33832031e+02
1.20967440e-02,2.96078125e+01,2.53723438e-01,3.95437500e-01,6.47500000e-02,2.47656250e+00,6.07898438e+00,,1.20967440e-02,3.01650405e-01,,1.20967440e-02,5.33907959e+02
1.20977440e-02,2.95875000e+01,2.53581250e-01,3.93781250e-01,6.46718750e-02,2.49453125e+00,6.07816406e+00,,1.20977440e-02,3.01668257e-01,,1.20977440e-02,5.33910400e+02
1.20987440e-02,2.95726563e+01,2.53723438e-01,3.93218750e-01,6.45390625e-02,2.50234375e+00,6.07851563e+00,,1.20987440e-02,3.01686138e-01,,1.20987440e-02,5.33355225e+02
1.20997440e-02,2.95554688e+01,2.53398438e-01,3.94265625e-01,6.44453125e-02,2.50234375e+00,6.07968750e+00,,1.20997440e-02,3.01704019e-01,,1.20997440e-02,5.33040527e+02
1.21007440e-02,2.95406250e+01,2.53337500e-01,3.94953125e-01,6.42968750e-02,2.49843750e+00,6.07992188e+00,,1.21007440e-02,3.01721841e-01,,1.21007440e-02,5.32479492e+02
1.21017440e-02,2.95234375e+01,2.53134375e-01,3.93593750e-01,6.41484375e-02,2.49296875e+00,6.07992188e+00,,1.21017440e-02,3.01739693e-01,,1.21017440e-02,5.32161621e+02
1.21027440e-02,2.95078125e+01,2.53256250e-01,3.91375000e-01,6.40546875e-02,2.48515625e+00,6.08285156e+00,,1.21027440e-02,3.01757514e-01,,1.21027440e-02,5.31692383e+02
1.21037440e-02,2.94835938e+01,2.53682813e-01,3.90031250e-01,6.40390625e-02,2.46718750e+00,6.08437500e+00,,1.21037440e-02,3.01775366e-01,,1.21037440e-02,5.32118652e+02
1.21047440e-02,2.94656250e+01,2.53439063e-01,3.90625000e-01,6.39453125e-02,2.44375000e+00,6.08496094e+00,,1.21047440e-02,3.01793247e-01,,1.21047440e-02,5.31902100e+02
1.21057440e-02,2.94523438e+01,2.53642188e-01,3.91156250e-01,6.37578125e-02,2.41640625e+00,6.08578125e+00,,1.21057440e-02,3.01811069e-01,,1.21057440e-02,5.31199463e+02
1.21067440e-02,2.94335938e+01,2.53581250e-01,3.89906250e-01,6.35859375e-02,2.38359375e+00,6.08390625e+00,,1.21067440e-02,3.01828951e-01,,1.21067440e-02,5.31062988e+02
1.21077440e-02,2.94085938e+01,2.53642188e-01,3.87687500e-01,6.34375000e-02,2.34453125e+00,6.08273438e+00,,1.21077440e-02,3.01846802e-01,,1.21077440e-02,5.31579834e+02
1.21087440e-02,2.93921875e+01,2.53378125e-01,3.86390625e-01,6.33046875e-02,2.30859375e+00,6.08355469e+00,,1.21087440e-02,3.01864654e-01,,1.21087440e-02,5.31219971e+02
1.21097440e-02,2.93726562e+01,2.53195313e-01,3.86203125e-01,6.32421875e-02,2.27187500e+00,6.08414063e+00,,1.21097440e-02,3.01882505e-01,,1.21097440e-02,5.31186035e+02
1.21107440e-02,2.93539063e+01,2.53439063e-01,3.86046875e-01,6.31328125e-02,2.21640625e+00,6.08390625e+00,,1.21107440e-02,3.01900327e-01,,1.21107440e-02,5.31072510e+02
1.21117440e-02,2.93375000e+01,2.53154688e-01,3.84593750e-01,6.30078125e-02,2.16250000e+00,6.08273438e+00,,1.21117440e-02,3.01918179e-01,,1.21117440e-02,5.30721436e+02
1.21127440e-02,2.93187500e+01,2.53500000e-01,3.82468750e-01,6.28671875e-02,2.10468750e+00,6.08039063e+00,,1.21127440e-02,3.01936001e-01,,1.21127440e-02,5.30621826e+02
1.21137440e-02,2.93093750e+01,2.53439063e-01,3.81265625e-01,6.26484375e-02,2.04218750e+00,6.07898438e+00,,1.21137440e-02,3.01953852e-01,,1.21137440e-02,5.29564453e+02
1.21147440e-02,2.93078125e+01,2.53235938e-01,3.80890625e-01,6.24218750e-02,1.97968750e+00,6.07992188e+00,,1.21147440e-02,3.01971674e-01,,1.21147440e-02,5.27705566e+02
1.21157440e-02,2.92960938e+01,2.53256250e-01,3.80250000e-01,6.24062500e-02,1.91250000e+00,6.08074219e+00,,1.21157440e-02,3.01989526e-01,,1.21157440e-02,5.26896973e+02
1.21167440e-02,2.92843750e+01,2.53296875e-01,3.79046875e-01,6.23046875e-02,1.84140625e+00,6.08109375e+00,,1.21167440e-02,3.02007377e-01,,1.21167440e-02,5.26093018e+02
1.21177440e-02,2.92695312e+01,2.53479688e-01,3.77140625e-01,6.21796875e-02,1.76953125e+00,6.08191406e+00,,1.21177440e-02,3.02025199e-01,,1.21177440e-02,5.25619141e+02
1.21187440e-02,2.92617188e+01,2.53479688e-01,3.75218750e-01,6.21328125e-02,1.69453125e+00,6.08109375e+00,,1.21187440e-02,3.02043051e-01,,1.21187440e-02,5.24430664e+02
1.21197440e-02,2.92562500e+01,2.53601563e-01,3.74250000e-01,6.20078125e-02,1.61718750e+00,6.07957031e+00,,1.21197440e-02,3.02060872e-01,,1.21197440e-02,5.23008545e+02
1.21207440e-02,2.92398437e+01,2.53825000e-01,3.73703125e-01,6.18515625e-02,1.53671875e+00,6.07828125e+00,,1.21207440e-02,3.02078754e-01,,1.21207440e-02,5.22717529e+02
1.21217440e-02,2.92281250e+01,2.53987500e-01,3.72218750e-01,6.17812500e-02,1.45234375e+00,6.07875000e+00,,1.21217440e-02,3.02096635e-01,,1.21217440e-02,5.21949219e+02
1.21227440e-02,2.92242187e+01,2.54129688e-01,3.69859375e-01,6.17031250e-02,1.36718750e+00,6.08191406e+00,,1.21227440e-02,3.02114516e-01,,1.21227440e-02,5.20385498e+02
1.21237440e-02,2.92132813e+01,2.53987500e-01,3.67796875e-01,6.15781250e-02,1.28281250e+00,6.08613281e+00,,1.21237440e-02,3.02132428e-01,,1.21237440e-02,5.19558594e+02
1.21247440e-02,2.91945313e+01,2.53926563e-01,3.66312500e-01,6.15156250e-02,1.20000000e+00,6.08437500e+00,,1.21247440e-02,3.02150309e-01,,1.21247440e-02,5.19546143e+02
1.21257440e-02,2.91773437e+01,2.53845313e-01,3.65296875e-01,6.13125000e-02,1.11015625e+00,6.08250000e+00,,1.21257440e-02,3.02168190e-01,,1.21257440e-02,5.19379395e+02
1.21267440e-02,2.91679688e+01,2.53967188e-01,3.63906250e-01,6.11406250e-02,1.01953125e+00,6.08214844e+00,,1.21267440e-02,3.02186042e-01,,1.21267440e-02,5.18413574e+02
1.21277440e-02,2.91546875e+01,2.53885938e-01,3.62062500e-01,6.10625000e-02,9.36718750e-01,6.08214844e+00,,1.21277440e-02,3.02203923e-01,,1.21277440e-02,5.17858887e+02
1.21287440e-02,2.91382812e+01,2.53723438e-01,3.60281250e-01,6.09062500e-02,8.58593750e-01,6.08296875e+00,,1.21287440e-02,3.02221805e-01,,1.21287440e-02,5.17635986e+02
1.21297440e-02,2.91265625e+01,2.53378125e-01,3.58843750e-01,6.07343750e-02,7.78906250e-01,6.08332031e+00,,1.21297440e-02,3.02239627e-01,,1.21297440e-02,5.16938721e+02
1.21307440e-02,2.91117188e+01,2.53398438e-01,3.57562500e-01,6.06015625e-02,6.96875000e-01,6.08355469e+00,,1.21307440e-02,3.02257478e-01,,1.21307440e-02,5.16570312e+02
1.21317440e-02,2.90906250e+01,2.53500000e-01,3.56515625e-01,6.04609375e-02,6.10937500e-01,6.08332031e+00,,1.21317440e-02,3.02275300e-01,,1.21317440e-02,5.16852539e+02
1.21327440e-02,2.90859375e+01,2.53540625e-01,3.55156250e-01,6.02968750e-02,5.24218750e-01,6.08332031e+00,,1.21327440e-02,3.02293152e-01,,1.21327440e-02,5.15449951e+02
