Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000,,Zero Index,719.66928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30733307e-02,3.10492188e+01,2.59065625e-01,5.09921875e-01,7.69609375e-02,-3.75000000e-02,6.07628906e+00,,1.30733307e-02,3.48479718e-01,,1.30733307e-02,6.96319580e+02
1.30743307e-02,3.10281250e+01,2.58821875e-01,5.10453125e-01,7.68671875e-02,-3.90625000e-03,6.07675781e+00,,1.30743307e-02,3.48497927e-01,,1.30743307e-02,6.95790039e+02
1.30753307e-02,3.10023438e+01,2.58923438e-01,5.10906250e-01,7.67734375e-02,1.87500000e-02,6.07582031e+00,,1.30753307e-02,3.48516166e-01,,1.30753307e-02,6.95741455e+02
1.30763307e-02,3.09789063e+01,2.58862500e-01,5.10796875e-01,7.66093750e-02,4.14062500e-02,6.07347656e+00,,1.30763307e-02,3.48534405e-01,,1.30763307e-02,6.95450439e+02
1.30773307e-02,3.09585937e+01,2.58679688e-01,5.09781250e-01,7.63984375e-02,6.56250000e-02,6.07148438e+00,,1.30773307e-02,3.48552644e-01,,1.30773307e-02,6.94839844e+02
1.30783307e-02,3.09414062e+01,2.58578125e-01,5.09031250e-01,7.62265625e-02,9.21875000e-02,6.07289063e+00,,1.30783307e-02,3.48570824e-01,,1.30783307e-02,6.93911621e+02
1.30793307e-02,3.09140625e+01,2.58171875e-01,5.09625000e-01,7.60546875e-02,1.16406250e-01,6.07371094e+00,,1.30793307e-02,3.48589033e-01,,1.30793307e-02,6.94031250e+02
1.30803307e-02,3.08851563e+01,2.58375000e-01,5.10421875e-01,7.58906250e-02,1.40625000e-01,6.07406250e+00,,1.30803307e-02,3.48607242e-01,,1.30803307e-02,6.94308350e+02
1.30813307e-02,3.08625000e+01,2.58192188e-01,5.09687500e-01,7.58125000e-02,1.68750000e-01,6.07488281e+00,,1.30813307e-02,3.48625422e-01,,1.30813307e-02,6.93940674e+02
1.30823307e-02,3.08367188e+01,2.58415625e-01,5.07296875e-01,7.56875000e-02,1.95312500e-01,6.07406250e+00,,1.30823307e-02,3.48643631e-01,,1.30823307e-02,6.93903320e+02
1.30833307e-02,3.08234375e+01,2.58476563e-01,5.06093750e-01,7.54609375e-02,2.19531250e-01,6.07312500e+00,,1.30833307e-02,3.48661840e-01,,1.30833307e-02,6.92586914e+02
1.30843307e-02,3.08085938e+01,2.58192188e-01,5.06984375e-01,7.52343750e-02,2.50000000e-01,6.07347656e+00,,1.30843307e-02,3.48680019e-01,,1.30843307e-02,6.91432617e+02
1.30853307e-02,3.07898438e+01,2.58192188e-01,5.08453125e-01,7.50781250e-02,2.82812500e-01,6.07476563e+00,,1.30853307e-02,3.48698199e-01,,1.30853307e-02,6.90674561e+02
1.30863307e-02,3.07687500e+01,2.58029688e-01,5.08687500e-01,7.49843750e-02,3.17187500e-01,6.07617188e+00,,1.30863307e-02,3.48716348e-01,,1.30863307e-02,6.90153809e+02
1.30873307e-02,3.07429688e+01,2.58192188e-01,5.06578125e-01,7.49375000e-02,3.41406250e-01,6.07710938e+00,,1.30873307e-02,3.48734528e-01,,1.30873307e-02,6.90121338e+02
1.30883307e-02,3.07148438e+01,2.58375000e-01,5.04281250e-01,7.49531250e-02,3.57031250e-01,6.07546875e+00,,1.30883307e-02,3.48752737e-01,,1.30883307e-02,6.90342041e+02
1.30893307e-02,3.06882813e+01,2.58273438e-01,5.04296875e-01,7.48203125e-02,3.79687500e-01,6.07710938e+00,,1.30893307e-02,3.48770916e-01,,1.30893307e-02,6.90407715e+02
1.30903307e-02,3.06734375e+01,2.58232813e-01,5.05640625e-01,7.45937500e-02,4.05468750e-01,6.07652344e+00,,1.30903307e-02,3.48789126e-01,,1.30903307e-02,6.89261719e+02
1.30913307e-02,3.06585938e+01,2.58131250e-01,5.05531250e-01,7.44296875e-02,4.33593750e-01,6.07570313e+00,,1.30913307e-02,3.48807305e-01,,1.30913307e-02,6.88112549e+02
1.30923307e-02,3.06351563e+01,2.58557813e-01,5.03531250e-01,7.42734375e-02,4.58593750e-01,6.07617188e+00,,1.30923307e-02,3.48825485e-01,,1.30923307e-02,6.87854736e+02
1.30933307e-02,3.06187500e+01,2.58415625e-01,5.02156250e-01,7.40546875e-02,4.84375000e-01,6.07652344e+00,,1.30933307e-02,3.48843694e-01,,1.30933307e-02,6.86880615e+02
1.30943307e-02,3.05921875e+01,2.58659375e-01,5.02078125e-01,7.39218750e-02,5.03906250e-01,6.07546875e+00,,1.30943307e-02,3.48861903e-01,,1.30943307e-02,6.86958008e+02
1.30953307e-02,3.05679687e+01,2.58801563e-01,5.03078125e-01,7.38203125e-02,5.26562500e-01,6.07593750e+00,,1.30953307e-02,3.48880112e-01,,1.30953307e-02,6.86791260e+02
1.30963307e-02,3.05453125e+01,2.58801563e-01,5.03343750e-01,7.36718750e-02,5.45312500e-01,6.07570313e+00,,1.30963307e-02,3.48898351e-01,,1.30963307e-02,6.86459961e+02
1.30973307e-02,3.05210937e+01,2.58760938e-01,5.01828125e-01,7.34843750e-02,5.61718750e-01,6.07289063e+00,,1.30973307e-02,3.48916590e-01,,1.30973307e-02,6.86293213e+02
1.30983307e-02,3.05078125e+01,2.58557813e-01,5.00203125e-01,7.32421875e-02,5.80468750e-01,6.07148438e+00,,1.30983307e-02,3.48934799e-01,,1.30983307e-02,6.85007080e+02
1.30993307e-02,3.04960938e+01,2.58232813e-01,5.00046875e-01,7.30156250e-02,6.01562500e-01,6.07113281e+00,,1.30993307e-02,3.48952979e-01,,1.30993307e-02,6.83564453e+02
1.31003307e-02,3.04703125e+01,2.58171875e-01,5.01093750e-01,7.29375000e-02,6.23437500e-01,6.07207031e+00,,1.31003307e-02,3.48971158e-01,,1.31003307e-02,6.83569336e+02
1.31013307e-02,3.04476563e+01,2.58171875e-01,5.02031250e-01,7.28046875e-02,6.36718750e-01,6.07347656e+00,,1.31013307e-02,3.48989308e-01,,1.31013307e-02,6.83246582e+02
1.31023307e-02,3.04218750e+01,2.58375000e-01,5.01328125e-01,7.26250000e-02,6.42968750e-01,6.07312500e+00,,1.31023307e-02,3.49007517e-01,,1.31023307e-02,6.83245361e+02
1.31033307e-02,3.03984375e+01,2.58273438e-01,4.99281250e-01,7.24687500e-02,6.52343750e-01,6.07265625e+00,,1.31033307e-02,3.49025726e-01,,1.31033307e-02,6.83010010e+02
1.31043307e-02,3.03695313e+01,2.58171875e-01,4.97968750e-01,7.23359375e-02,6.52343750e-01,6.07253906e+00,,1.31043307e-02,3.49043936e-01,,1.31043307e-02,6.83347656e+02
1.31053307e-02,3.03476562e+01,2.58232813e-01,4.98234375e-01,7.21875000e-02,6.61718750e-01,6.07371094e+00,,1.31053307e-02,3.49062085e-01,,1.31053307e-02,6.82962891e+02
1.31063307e-02,3.03273438e+01,2.58192188e-01,4.98921875e-01,7.20390625e-02,6.74218750e-01,6.07371094e+00,,1.31063307e-02,3.49080294e-01,,1.31063307e-02,6.82414307e+02
1.31073307e-02,3.03046875e+01,2.58070313e-01,4.98625000e-01,7.18359375e-02,6.89843750e-01,6.07453125e+00,,1.31073307e-02,3.49098444e-01,,1.31073307e-02,6.82106445e+02
1.31083307e-02,3.02765625e+01,2.57785938e-01,4.96734375e-01,7.17343750e-02,6.96875000e-01,6.07792969e+00,,1.31083307e-02,3.49116623e-01,,1.31083307e-02,6.82368164e+02
1.31093307e-02,3.02546875e+01,2.58131250e-01,4.94906250e-01,7.16796875e-02,7.03125000e-01,6.07816406e+00,,1.31093307e-02,3.49134773e-01,,1.31093307e-02,6.81995605e+02
1.31103307e-02,3.02296875e+01,2.58171875e-01,4.94828125e-01,7.15078125e-02,7.12500000e-01,6.07875000e+00,,1.31103307e-02,3.49152952e-01,,1.31103307e-02,6.81950195e+02
1.31113307e-02,3.02054688e+01,2.57826563e-01,4.95562500e-01,7.13671875e-02,7.17187500e-01,6.07957031e+00,,1.31113307e-02,3.49171132e-01,,1.31113307e-02,6.81822510e+02
1.31123307e-02,3.01828125e+01,2.57745313e-01,4.95562500e-01,7.12343750e-02,7.17187500e-01,6.07957031e+00,,1.31123307e-02,3.49189281e-01,,1.31123307e-02,6.81531738e+02
1.31133307e-02,3.01625000e+01,2.57826563e-01,4.94312500e-01,7.10859375e-02,7.17968750e-01,6.07933594e+00,,1.31133307e-02,3.49207461e-01,,1.31133307e-02,6.81002441e+02
1.31143307e-02,3.01468750e+01,2.57989063e-01,4.92765625e-01,7.09453125e-02,7.19531250e-01,6.07957031e+00,,1.31143307e-02,3.49225610e-01,,1.31143307e-02,6.79997559e+02
1.31153307e-02,3.01304687e+01,2.57826563e-01,4.92187500e-01,7.07656250e-02,7.27343750e-01,6.07957031e+00,,1.31153307e-02,3.49243790e-01,,1.31153307e-02,6.79078613e+02
1.31163307e-02,3.01039063e+01,2.57928125e-01,4.92531250e-01,7.06484375e-02,7.30468750e-01,6.07910156e+00,,1.31163307e-02,3.49261940e-01,,1.31163307e-02,6.79207275e+02
1.31173307e-02,3.00757812e+01,2.57826563e-01,4.92640625e-01,7.05312500e-02,7.38281250e-01,6.07851563e+00,,1.31173307e-02,3.49280119e-01,,1.31173307e-02,6.79496094e+02
1.31183307e-02,3.00531250e+01,2.57745313e-01,4.91968750e-01,7.02890625e-02,7.45312500e-01,6.07710938e+00,,1.31183307e-02,3.49298298e-01,,1.31183307e-02,6.79222656e+02
1.31193307e-02,3.00367187e+01,2.57582813e-01,4.91093750e-01,6.99531250e-02,7.50000000e-01,6.07734375e+00,,1.31193307e-02,3.49316418e-01,,1.31193307e-02,6.78309082e+02
1.31203307e-02,3.00132812e+01,2.57359375e-01,4.90125000e-01,6.98046875e-02,7.55468750e-01,6.07957031e+00,,1.31203307e-02,3.49334568e-01,,1.31203307e-02,6.78125000e+02
1.31213307e-02,2.99898437e+01,2.57481250e-01,4.89859375e-01,6.96875000e-02,7.60937500e-01,6.07968750e+00,,1.31213307e-02,3.49352688e-01,,1.31213307e-02,6.77944092e+02
1.31223307e-02,2.99703125e+01,2.57582813e-01,4.89859375e-01,6.95546875e-02,7.60937500e-01,6.07898438e+00,,1.31223307e-02,3.49370837e-01,,1.31223307e-02,6.77361328e+02
1.31233307e-02,2.99531250e+01,2.57603125e-01,4.89109375e-01,6.94609375e-02,7.53906250e-01,6.07675781e+00,,1.31233307e-02,3.49388957e-01,,1.31233307e-02,6.76539062e+02
1.31243307e-02,2.99367188e+01,2.57704688e-01,4.87859375e-01,6.93203125e-02,7.53125000e-01,6.07570313e+00,,1.31243307e-02,3.49407077e-01,,1.31243307e-02,6.75641357e+02
1.31253307e-02,2.99140625e+01,2.57684375e-01,4.87078125e-01,6.91875000e-02,7.59375000e-01,6.07593750e+00,,1.31253307e-02,3.49425226e-01,,1.31253307e-02,6.75393311e+02
1.31263307e-02,2.98914063e+01,2.57745313e-01,4.86812500e-01,6.90859375e-02,7.63281250e-01,6.07652344e+00,,1.31263307e-02,3.49443346e-01,,1.31263307e-02,6.75148193e+02
1.31273307e-02,2.98687500e+01,2.57603125e-01,4.86406250e-01,6.89531250e-02,7.68750000e-01,6.07652344e+00,,1.31273307e-02,3.49461496e-01,,1.31273307e-02,6.74904785e+02
1.31283307e-02,2.98500000e+01,2.57684375e-01,4.85390625e-01,6.88046875e-02,7.75781250e-01,6.07851563e+00,,1.31283307e-02,3.49479616e-01,,1.31283307e-02,6.74262451e+02
1.31293307e-02,2.98179687e+01,2.58131250e-01,4.84406250e-01,6.87109375e-02,7.75781250e-01,6.08050781e+00,,1.31293307e-02,3.49497795e-01,,1.31293307e-02,6.74994873e+02
1.31303307e-02,2.97812500e+01,2.58517188e-01,4.83765625e-01,6.86796875e-02,7.72656250e-01,6.07933594e+00,,1.31303307e-02,3.49516004e-01,,1.31303307e-02,6.76214600e+02
1.31313307e-02,2.97562500e+01,2.58618750e-01,4.83484375e-01,6.85859375e-02,7.70312500e-01,6.07816406e+00,,1.31313307e-02,3.49534184e-01,,1.31313307e-02,6.76228516e+02
1.31323307e-02,2.97335938e+01,2.58578125e-01,4.83093750e-01,6.84453125e-02,7.67968750e-01,6.07769531e+00,,1.31323307e-02,3.49552393e-01,,1.31323307e-02,6.76002686e+02
1.31333307e-02,2.97054688e+01,2.58578125e-01,4.82093750e-01,6.82968750e-02,7.59375000e-01,6.07734375e+00,,1.31333307e-02,3.49570602e-01,,1.31333307e-02,6.76344482e+02
1.31343307e-02,2.96843750e+01,2.58659375e-01,4.81140625e-01,6.82421875e-02,7.58593750e-01,6.07757813e+00,,1.31343307e-02,3.49588782e-01,,1.31343307e-02,6.75966553e+02
1.31353307e-02,2.96679688e+01,2.58578125e-01,4.80843750e-01,6.81171875e-02,7.47656250e-01,6.07734375e+00,,1.31353307e-02,3.49606991e-01,,1.31353307e-02,6.75108643e+02
1.31363307e-02,2.96507813e+01,2.58375000e-01,4.80796875e-01,6.79062500e-02,7.38281250e-01,6.07769531e+00,,1.31363307e-02,3.49625200e-01,,1.31363307e-02,6.74332520e+02
1.31373307e-02,2.96343750e+01,2.58375000e-01,4.79984375e-01,6.77421875e-02,7.36718750e-01,6.07910156e+00,,1.31373307e-02,3.49643379e-01,,1.31373307e-02,6.73477783e+02
1.31383307e-02,2.96171875e+01,2.58273438e-01,4.78812500e-01,6.75468750e-02,7.38281250e-01,6.07828125e+00,,1.31383307e-02,3.49661589e-01,,1.31383307e-02,6.72708740e+02
1.31393307e-02,2.96007813e+01,2.57826563e-01,4.78140625e-01,6.73828125e-02,7.46093750e-01,6.07593750e+00,,1.31393307e-02,3.49679768e-01,,1.31393307e-02,6.71864258e+02
1.31403307e-02,2.95851563e+01,2.57196875e-01,4.78546875e-01,6.71718750e-02,7.45312500e-01,6.07488281e+00,,1.31403307e-02,3.49697888e-01,,1.31403307e-02,6.70939941e+02
1.31413307e-02,2.95585938e+01,2.57014063e-01,4.78593750e-01,6.71171875e-02,7.46093750e-01,6.07406250e+00,,1.31413307e-02,3.49715978e-01,,1.31413307e-02,6.71141846e+02
1.31423307e-02,2.95328125e+01,2.57196875e-01,4.77718750e-01,6.70625000e-02,7.39843750e-01,6.07394531e+00,,1.31423307e-02,3.49734098e-01,,1.31423307e-02,6.71265381e+02
1.31433307e-02,2.95140625e+01,2.57196875e-01,4.76453125e-01,6.69296875e-02,7.32812500e-01,6.07476563e+00,,1.31433307e-02,3.49752188e-01,,1.31433307e-02,6.70669922e+02
1.31443307e-02,2.94945313e+01,2.57237500e-01,4.75171875e-01,6.67812500e-02,7.34375000e-01,6.07429688e+00,,1.31443307e-02,3.49770308e-01,,1.31443307e-02,6.70161621e+02
1.31453307e-02,2.94750000e+01,2.57339063e-01,4.74968750e-01,6.65859375e-02,7.38281250e-01,6.07371094e+00,,1.31453307e-02,3.49788427e-01,,1.31453307e-02,6.69656982e+02
1.31463307e-02,2.94523438e+01,2.57359375e-01,4.75218750e-01,6.64453125e-02,7.39843750e-01,6.07394531e+00,,1.31463307e-02,3.49806547e-01,,1.31463307e-02,6.69474854e+02
1.31473307e-02,2.94351562e+01,2.57603125e-01,4.74765625e-01,6.64062500e-02,7.45312500e-01,6.07371094e+00,,1.31473307e-02,3.49824697e-01,,1.31473307e-02,6.68729492e+02
1.31483307e-02,2.94234375e+01,2.57846875e-01,4.73687500e-01,6.62812500e-02,7.49218750e-01,6.07335938e+00,,1.31483307e-02,3.49842817e-01,,1.31483307e-02,6.67424316e+02
1.31493307e-02,2.94101562e+01,2.57887500e-01,4.72687500e-01,6.61406250e-02,7.51562500e-01,6.07546875e+00,,1.31493307e-02,3.49860996e-01,,1.31493307e-02,6.66285645e+02
1.31503307e-02,2.93859375e+01,2.58090625e-01,4.72203125e-01,6.60078125e-02,7.57031250e-01,6.07675781e+00,,1.31503307e-02,3.49879175e-01,,1.31503307e-02,6.66278320e+02
1.31513307e-02,2.93507813e+01,2.58029688e-01,4.72093750e-01,6.60078125e-02,7.60937500e-01,6.07617188e+00,,1.31513307e-02,3.49897325e-01,,1.31513307e-02,6.67400391e+02
1.31523307e-02,2.93265625e+01,2.58192188e-01,4.71937500e-01,6.58046875e-02,7.62500000e-01,6.07757813e+00,,1.31523307e-02,3.49915504e-01,,1.31523307e-02,6.67395508e+02
1.31533307e-02,2.93054688e+01,2.58070313e-01,4.71031250e-01,6.56484375e-02,7.68750000e-01,6.07875000e+00,,1.31533307e-02,3.49933654e-01,,1.31533307e-02,6.67071289e+02
1.31543307e-02,2.92851562e+01,2.58171875e-01,4.70015625e-01,6.55546875e-02,7.67968750e-01,6.07816406e+00,,1.31543307e-02,3.49951833e-01,,1.31543307e-02,6.66671387e+02
1.31553307e-02,2.92625000e+01,2.58192188e-01,4.69718750e-01,6.54218750e-02,7.63281250e-01,6.07687500e+00,,1.31553307e-02,3.49969983e-01,,1.31553307e-02,6.66516846e+02
1.31563307e-02,2.92437500e+01,2.57989063e-01,4.69937500e-01,6.52890625e-02,7.71875000e-01,6.07710938e+00,,1.31563307e-02,3.49988163e-01,,1.31563307e-02,6.65959717e+02
1.31573307e-02,2.92242187e+01,2.58192188e-01,4.69609375e-01,6.51796875e-02,7.85156250e-01,6.07687500e+00,,1.31573307e-02,3.50006342e-01,,1.31573307e-02,6.65483154e+02
1.31583307e-02,2.92015625e+01,2.58131250e-01,4.68562500e-01,6.50468750e-02,7.94531250e-01,6.07710938e+00,,1.31583307e-02,3.50024492e-01,,1.31583307e-02,6.65332764e+02
1.31593307e-02,2.91750000e+01,2.58232813e-01,4.67500000e-01,6.49765625e-02,8.05468750e-01,6.07687500e+00,,1.31593307e-02,3.50042671e-01,,1.31593307e-02,6.65590576e+02
1.31603307e-02,2.91492188e+01,2.58171875e-01,4.66984375e-01,6.48671875e-02,8.11718750e-01,6.07570313e+00,,1.31603307e-02,3.50060821e-01,,1.31603307e-02,6.65771973e+02
1.31613307e-02,2.91367188e+01,2.57684375e-01,4.67359375e-01,6.46171875e-02,8.15625000e-01,6.07535156e+00,,1.31613307e-02,3.50079000e-01,,1.31613307e-02,6.64584717e+02
1.31623307e-02,2.91140625e+01,2.57704688e-01,4.67203125e-01,6.44296875e-02,8.26562500e-01,6.07476563e+00,,1.31623307e-02,3.50097120e-01,,1.31623307e-02,6.64443848e+02
1.31633307e-02,2.90851563e+01,2.57481250e-01,4.66343750e-01,6.43359375e-02,8.38281250e-01,6.07429688e+00,,1.31633307e-02,3.50115269e-01,,1.31633307e-02,6.64949951e+02
1.31643307e-02,2.90664062e+01,2.57745313e-01,4.65578125e-01,6.42265625e-02,8.42187500e-01,6.07371094e+00,,1.31643307e-02,3.50133389e-01,,1.31643307e-02,6.64413574e+02
1.31653307e-02,2.90437500e+01,2.57684375e-01,4.65218750e-01,6.40781250e-02,8.49218750e-01,6.07335938e+00,,1.31653307e-02,3.50151539e-01,,1.31653307e-02,6.64282715e+02
1.31663307e-02,2.90234375e+01,2.57582813e-01,4.65203125e-01,6.39218750e-02,8.57031250e-01,6.07289063e+00,,1.31663307e-02,3.50169659e-01,,1.31663307e-02,6.63911133e+02
1.31673307e-02,2.90062500e+01,2.57339063e-01,4.65218750e-01,6.37187500e-02,8.67968750e-01,6.07476563e+00,,1.31673307e-02,3.50187808e-01,,1.31673307e-02,6.63217529e+02
1.31683307e-02,2.89882812e+01,2.57339063e-01,4.64421875e-01,6.36640625e-02,8.79687500e-01,6.07488281e+00,,1.31683307e-02,3.50205928e-01,,1.31683307e-02,6.62606201e+02
1.31693307e-02,2.89671875e+01,2.57501563e-01,4.63687500e-01,6.36406250e-02,8.92187500e-01,6.07476563e+00,,1.31693307e-02,3.50224078e-01,,1.31693307e-02,6.62321533e+02
1.31703307e-02,2.89484375e+01,2.57400000e-01,4.63437500e-01,6.34921875e-02,9.03125000e-01,6.07570313e+00,,1.31703307e-02,3.50242198e-01,,1.31703307e-02,6.61797607e+02
1.31713307e-02,2.89187500e+01,2.57481250e-01,4.63109375e-01,6.34687500e-02,9.07812500e-01,6.07675781e+00,,1.31713307e-02,3.50260347e-01,,1.31713307e-02,6.62402832e+02
1.31723307e-02,2.88882812e+01,2.57684375e-01,4.62421875e-01,6.34687500e-02,9.13281250e-01,6.07535156e+00,,1.31723307e-02,3.50278467e-01,,1.31723307e-02,6.63091309e+02
1.31733307e-02,2.88718750e+01,2.57339063e-01,4.61796875e-01,6.32890625e-02,9.29687500e-01,6.07488281e+00,,1.31733307e-02,3.50296617e-01,,1.31733307e-02,6.62333496e+02
1.31743307e-02,2.88484375e+01,2.57298438e-01,4.61156250e-01,6.31484375e-02,9.50781250e-01,6.07511719e+00,,1.31743307e-02,3.50314736e-01,,1.31743307e-02,6.62303955e+02
1.31753307e-02,2.88281250e+01,2.57298438e-01,4.60859375e-01,6.30078125e-02,9.67968750e-01,6.07593750e+00,,1.31753307e-02,3.50332886e-01,,1.31753307e-02,6.61954834e+02
1.31763307e-02,2.88117188e+01,2.57481250e-01,4.60781250e-01,6.28515625e-02,9.85937500e-01,6.07570313e+00,,1.31763307e-02,3.50351006e-01,,1.31763307e-02,6.61203613e+02
1.31773307e-02,2.87890625e+01,2.57704688e-01,4.60437500e-01,6.27578125e-02,1.00703125e+00,6.07488281e+00,,1.31773307e-02,3.50369126e-01,,1.31773307e-02,6.61098145e+02
1.31783307e-02,2.87648438e+01,2.57501563e-01,4.60296875e-01,6.26250000e-02,1.02187500e+00,6.07476563e+00,,1.31783307e-02,3.50387275e-01,,1.31783307e-02,6.61155029e+02
1.31793307e-02,2.87437500e+01,2.57400000e-01,4.59953125e-01,6.24765625e-02,1.03906250e+00,6.07675781e+00,,1.31793307e-02,3.50405395e-01,,1.31793307e-02,6.60891113e+02
1.31803307e-02,2.87250000e+01,2.57501563e-01,4.59359375e-01,6.23828125e-02,1.05781250e+00,6.07757813e+00,,1.31803307e-02,3.50423545e-01,,1.31803307e-02,6.60387939e+02
1.31813307e-02,2.87101563e+01,2.57501563e-01,4.59265625e-01,6.22187500e-02,1.07500000e+00,6.07535156e+00,,1.31813307e-02,3.50441664e-01,,1.31813307e-02,6.59483887e+02
1.31823307e-02,2.86984375e+01,2.57115625e-01,4.59765625e-01,6.19921875e-02,1.09296875e+00,6.07347656e+00,,1.31823307e-02,3.50459814e-01,,1.31823307e-02,6.58256592e+02
1.31833307e-02,2.86804688e+01,2.56851563e-01,4.59734375e-01,6.18203125e-02,1.11562500e+00,6.07265625e+00,,1.31833307e-02,3.50477904e-01,,1.31833307e-02,6.57672607e+02
1.31843307e-02,2.86531250e+01,2.56810938e-01,4.59265625e-01,6.17265625e-02,1.13437500e+00,6.07253906e+00,,1.31843307e-02,3.50496024e-01,,1.31843307e-02,6.58055908e+02
1.31853307e-02,2.86250000e+01,2.56953125e-01,4.58750000e-01,6.16640625e-02,1.15156250e+00,6.07335938e+00,,1.31853307e-02,3.50514114e-01,,1.31853307e-02,6.58522705e+02
1.31863307e-02,2.85992187e+01,2.56810938e-01,4.58640625e-01,6.15156250e-02,1.16718750e+00,6.07312500e+00,,1.31863307e-02,3.50532204e-01,,1.31863307e-02,6.58749512e+02
1.31873307e-02,2.85781250e+01,2.56770313e-01,4.58484375e-01,6.13828125e-02,1.18593750e+00,6.07335938e+00,,1.31873307e-02,3.50550294e-01,,1.31873307e-02,6.58493896e+02
1.31883307e-02,2.85609375e+01,2.56750000e-01,4.57937500e-01,6.12734375e-02,1.20625000e+00,6.07265625e+00,,1.31883307e-02,3.50568354e-01,,1.31883307e-02,6.57837158e+02
1.31893307e-02,2.85445312e+01,2.56709375e-01,4.57359375e-01,6.11796875e-02,1.22734375e+00,6.07253906e+00,,1.31893307e-02,3.50586414e-01,,1.31893307e-02,6.57103271e+02
1.31903307e-02,2.85195312e+01,2.56709375e-01,4.57093750e-01,6.11093750e-02,1.24765625e+00,6.07253906e+00,,1.31903307e-02,3.50604475e-01,,1.31903307e-02,6.57257080e+02
1.31913307e-02,2.84937500e+01,2.56851563e-01,4.57093750e-01,6.10078125e-02,1.26796875e+00,6.07394531e+00,,1.31913307e-02,3.50622565e-01,,1.31913307e-02,6.57492432e+02
1.31923307e-02,2.84710938e+01,2.56993750e-01,4.56843750e-01,6.09531250e-02,1.29062500e+00,6.07570313e+00,,1.31923307e-02,3.50640655e-01,,1.31923307e-02,6.57406006e+02
1.31933307e-02,2.84492188e+01,2.56810938e-01,4.56296875e-01,6.08828125e-02,1.31484375e+00,6.07429688e+00,,1.31933307e-02,3.50658745e-01,,1.31933307e-02,6.57241211e+02
1.31943307e-02,2.84312500e+01,2.56750000e-01,4.56187500e-01,6.06953125e-02,1.33984375e+00,6.07429688e+00,,1.31943307e-02,3.50676835e-01,,1.31943307e-02,6.56675781e+02
1.31953307e-02,2.84070313e+01,2.56851563e-01,4.56125000e-01,6.05781250e-02,1.35625000e+00,6.07406250e+00,,1.31953307e-02,3.50694895e-01,,1.31953307e-02,6.56754883e+02
1.31963307e-02,2.83812500e+01,2.56953125e-01,4.55890625e-01,6.04687500e-02,1.38046875e+00,6.07429688e+00,,1.31963307e-02,3.50712985e-01,,1.31963307e-02,6.56995850e+02
1.31973307e-02,2.83585938e+01,2.57014063e-01,4.55328125e-01,6.03125000e-02,1.40234375e+00,6.07511719e+00,,1.31973307e-02,3.50731105e-01,,1.31973307e-02,6.56916992e+02
1.31983307e-02,2.83429688e+01,2.56993750e-01,4.54718750e-01,6.01875000e-02,1.42031250e+00,6.07488281e+00,,1.31983307e-02,3.50749195e-01,,1.31983307e-02,6.56116211e+02
1.31993307e-02,2.83320312e+01,2.56750000e-01,4.54234375e-01,6.00546875e-02,1.43750000e+00,6.07488281e+00,,1.31993307e-02,3.50767285e-01,,1.31993307e-02,6.54835205e+02
1.32003307e-02,2.83062500e+01,2.56668750e-01,4.53906250e-01,5.99375000e-02,1.45859375e+00,6.07488281e+00,,1.32003307e-02,3.50785375e-01,,1.32003307e-02,6.55086182e+02
1.32013307e-02,2.82843750e+01,2.56668750e-01,4.53718750e-01,5.98828125e-02,1.47812500e+00,6.07253906e+00,,1.32013307e-02,3.50803435e-01,,1.32013307e-02,6.54936279e+02
1.32023307e-02,2.82585938e+01,2.56851563e-01,4.53500000e-01,5.98125000e-02,1.49375000e+00,6.06914063e+00,,1.32023307e-02,3.50821495e-01,,1.32023307e-02,6.55189941e+02
