Time,r,z,a
13.340000000000002,25.007780876440595,12.727146880843863,56.93989714753987
13.341000000000001,25.129043837305616,12.683974351203059,56.851251368503
13.341999999999999,25.27499221602282,12.664569778872492,56.72958155237272
13.343,25.422016800829855,12.679547195604325,56.59137709590215
13.344,25.552029044911286,12.705450941557835,56.46345024463674
13.344999999999999,25.648873657640074,12.741663084439216,56.36060932800867
13.346,25.69341209648953,12.807216595866967,56.291530481520184
13.347,25.69527788188559,12.883347390549856,56.25581892951364
13.347999999999999,25.677769593159415,12.941923081944104,56.24515302877896
13.349000000000002,25.65947070978412,12.969625648095901,56.249006511808744
13.350000000000001,25.649750384069186,12.978352282601,56.25374245686316
13.350999999999999,25.650729754266706,12.983988118189416,56.25032375174101
13.352,25.68427623961185,12.974254232834015,56.22477943002172
13.353,25.773989347931554,12.95003017899836,56.15555844630967
13.354,25.912930042718042,12.940506967090839,56.035596606107596
13.355,26.067641285681567,12.964725026944366,55.886325940835846
13.356,26.20581662662272,12.999921617717545,55.74691833096937
13.357,26.323759880581445,13.017784592730067,55.63330032241911
13.358000000000002,26.44707424763818,13.043565910244048,55.51131830829043
13.359000000000002,26.554653267447794,13.066092870789268,55.40485862405003
13.36,26.605359621708217,13.077457974915045,55.35434150358452
13.361,26.625796414063558,13.092408576502601,55.32940517924794
13.362,26.662890210729568,13.088320410338419,55.297915131205016
13.363,26.73033253693751,13.0823470469344,55.239985184955074
13.363999999999999,26.82740971373393,13.084206193527315,55.15194539566633
13.365,26.933244712160246,13.107832944741263,55.04645337806636
13.366,27.014192191689443,13.15538965092294,54.95285609850505
13.366999999999999,27.05579619677624,13.192142033502718,54.89935682956923
13.368000000000002,27.069807083185076,13.224730870214119,54.872471689326204
13.369,27.09054008194129,13.253123297331701,54.84137537841714
13.369999999999997,27.120079138542735,13.289140130979366,54.79900766693871
13.371,27.140148675880145,13.311815080163907,54.77100579117199
13.372,27.16680859356508,13.294072132931595,54.75487075519449
13.373,27.231566574588793,13.265355459387136,54.709277434003766
13.374,27.34476998057843,13.238725632384313,54.61907997343904
13.375,27.481703548497187,13.233999072891988,54.49782366143706
13.376,27.60993317276027,13.25701583148826,54.37228577643087
13.377000000000002,27.709441253102874,13.288928895650375,54.26876563245773
13.378,27.78583469749397,13.322735504726769,54.18526503171953
13.378999999999998,27.85336999228354,13.363617633152511,54.106691725032974
13.38,27.914693315904838,13.396565377921327,54.037150214394956
13.381,27.975250431533887,13.407187826496056,53.97795425633601
13.382,28.04259344672116,13.414767014887863,53.913941689532074
13.383000000000001,28.119406519586448,13.424804691533321,53.84030802431488
13.384,28.195195900571257,13.436386887142849,53.766915546930456
13.385,28.26993923553354,13.457196481501047,53.69048704431059
13.386000000000003,28.34067141765121,13.475291702530706,53.61884095716723
13.387,28.39596761442516,13.489426369157872,53.56283090785027
13.387999999999998,28.435546351169503,13.503268623930552,53.521141065477984
13.388999999999998,28.46042759580099,13.52755539087753,53.48824514900685
13.39,28.490710810992393,13.564809038364135,53.44489507602796
13.391,28.557225462786658,13.59320553857573,53.37263269024125
13.392,28.648441041907358,13.607706789384622,53.28402834221366
13.393,28.7181733325353,13.6293514360564,53.21175216962919
13.394,28.75205895800795,13.661333417336373,53.16742352456533
13.395,28.7690980699215,13.67910748781278,53.14440417415024
13.396,28.800852683721757,13.671725526454004,53.11888969655955
13.396999999999998,28.88058981282587,13.65266349764588,53.05498961470424
13.397999999999998,28.98165856476636,13.653523306008136,52.96322063889064
13.399000000000001,29.0930602169926,13.680771916830414,52.85082158079474
13.4,29.229936618275513,13.709329890977022,52.71478789340173
13.401,29.363077158324085,13.729476835361254,52.58566930540729
13.402000000000001,29.452121461334407,13.744200349988999,52.49876153384563
13.403,29.48686558476809,13.736478272261424,52.47053524359045
13.404,29.50924702814605,13.722296765967302,52.45622811195016
13.405000000000001,29.57248319659294,13.716842443390114,52.401172888743986
13.405999999999999,29.712493736021447,13.712205514832167,52.27605060366174
13.406999999999998,29.87000737561502,13.709283180759632,52.13418514703226
13.408000000000001,29.928432392783066,13.722922920442779,52.07539401952089
13.409,29.899810523882195,13.727284392953242,52.09958957445859
13.41,29.899823057125566,13.687006791144963,52.11636313075657
13.411000000000001,30.004644683210326,13.632966107708484,52.04341541573778
13.412,30.181202013237357,13.620985281299998,51.88752206497929
13.413,30.28755991349125,13.657288386396175,51.77564430146893
13.414,30.266319924257175,13.666119589659685,51.79137241022497
13.415,30.212612173007976,13.615478733719131,51.861152774048584
13.415999999999999,30.220565400456827,13.567781184201456,51.87346593158802
13.416999999999998,30.29199699010176,13.588339293383251,51.799878819491674
13.418000000000001,30.37150458771337,13.678927914127383,51.69022125859453
13.419,30.389619263079755,13.763882613464874,51.638743675452076
13.42,30.306283624818033,13.764726807866495,51.71428938353408
13.421000000000001,30.148282903915863,13.691928020996219,51.888252009495375
13.422,30.004733385358488,13.61786122433205,52.04958012632294
13.423,29.953478278918823,13.57885699153271,52.11236982994733
13.424,29.99450567089364,13.563909854355686,52.08116009063566
13.424999999999999,30.08183371485553,13.539397803158597,52.011638226180516
13.425999999999998,30.169162343474888,13.477040160485245,51.957467288443596
13.427000000000001,30.24498790522606,13.408756339524897,51.91595490330694
13.428,30.314382404245528,13.400907435224212,51.85567770132751
13.429,30.356688744402,13.450089818297245,51.79708645849334
13.430000000000001,30.35459070774445,13.496419137590232,51.78020911305735
13.431000000000001,30.347816728140028,13.51351900031523,51.779446483590064
13.431999999999999,30.360633192158335,13.49988903713097,51.77327804547016
13.433,30.3793381782707,13.47021779562565,51.768223706648996
13.434,30.39474944457444,13.433225153621176,51.76910576246347
13.434999999999999,30.399825286003743,13.393522864754361,51.780490188019776
13.436000000000002,30.382269100988168,13.371462251452527,51.80544806045907
13.437000000000001,30.349145842692153,13.37475383349881,51.83443512485142
13.438,30.376942705018003,13.380552996034066,51.806659604920405
13.438999999999998,30.508295698622568,13.367821342599745,51.691521291385016
13.440000000000001,30.678407910486584,13.360340720712337,51.538628000398276
13.440999999999999,30.803466261075947,13.384167756497094,51.414445363649264
13.441999999999998,30.85271606311527,13.40985509920432,51.359038327466514
13.443,30.860353805963843,13.433961643080544,51.34241894525059
13.443999999999999,30.854528897432843,13.465794274409994,51.3350394486604
13.444999999999999,30.84035503839828,13.485185319265515,51.340265568644305
13.446000000000002,30.815276401344374,13.485654431886234,51.363054015747736
13.447000000000001,30.80044778505217,13.47504524622593,51.380891919214136
13.447999999999999,30.84477672876095,13.457678346281337,51.347223622424806
13.449000000000002,30.954585648980203,13.444320988268943,51.25187205879917
13.45,31.07694788384853,13.445570101171665,51.13910743762121
13.450999999999999,31.17163859048723,13.450233572154406,51.0503337930774
13.452,31.221546804200557,13.43272082595382,51.01142877914843
13.453,31.211462632561542,13.402086776758956,51.03279037607648
13.453999999999999,31.169486641409883,13.415709757372582,51.065973333789415
13.455000000000002,31.150504285098997,13.476747207572052,51.05921874038884
13.456000000000001,31.182026936504407,13.542491875708917,51.00414892854529
13.456999999999999,31.242920413447266,13.587017117139888,50.93055459649435
13.458000000000002,31.29417757525119,13.594684429133421,50.8804895281442
13.459,31.31287761334093,13.583660497388324,50.867725875113806
13.459999999999999,31.319455725415253,13.585513155702436,50.86095381180063
13.461,31.33691253363734,13.620778197679273,50.83089574116389
13.462,31.35315702641899,13.66786974781948,50.79720597719179
13.463,31.332980260136914,13.687498904924437,50.80784770953374
13.463999999999999,31.275661686532164,13.679746223801112,50.86347307241088
13.465000000000002,31.2553752265406,13.66175248354133,50.88926911552033
13.466,31.325882878913546,13.664728341111305,50.823462159256394
13.466999999999999,31.431881799117868,13.687720645529428,50.71710499529292
13.468,31.498779117762574,13.70786957670318,50.64772534108549
13.469,31.53259571393679,13.710603934210098,50.61562487554322
13.469999999999999,31.55694131759631,13.68991775125737,50.60153501450379
13.471,31.56923231749363,13.670831542923795,50.5978479715166
13.472,31.575112943558423,13.675977701065577,50.59040651971439
13.472999999999999,31.604429619920914,13.697453670560236,50.55496830226922
13.474000000000002,31.65650790128715,13.713292626024396,50.5008857048296
13.475000000000001,31.694718624483638,13.712036915626742,50.4663186865243
13.475999999999999,31.684203328971225,13.710885967160666,50.47642639302712
13.477,31.647154764717232,13.728252874606348,50.50351711128942
13.478,31.633655801480437,13.751252108508263,50.50673813745227
13.479,31.667077865451827,13.74809652123474,50.47734108597984
13.48,31.737324827075984,13.722983093875639,50.4228680747791
13.481,31.807466113002395,13.71171838024126,50.3629371702963
13.482,31.857090264969724,13.715503161357756,50.31586490743003
13.483000000000002,31.89143411786653,13.726172907959407,50.28010091037965
13.484000000000002,31.930481458716667,13.750647986987273,50.234557873550834
13.485,31.99238897942397,13.779450172282157,50.16630654580001
13.486,32.076051775542695,13.788997854409846,50.08568260245927
13.487,32.14238928188363,13.78006403293109,50.028249207398424
13.488,32.154133174415456,13.77283834287481,50.02030079864884
13.488999999999999,32.12624517357969,13.773184055357618,50.045798135621666
13.49,32.11771020317679,13.761187954017766,50.0583686328035
13.491,32.16778608807142,13.741326488548252,50.020141288552935
13.491999999999999,32.254883708794814,13.734485104337669,49.94270968615586
13.493000000000002,32.33109321753481,13.736807396559804,49.871671458905055
13.494,32.36912781935368,13.75765760744241,49.828511850800595
13.494999999999997,32.381809306384206,13.781628338786765,49.80746025613551
13.496,32.43100005518281,13.787937390842824,49.75972500003626
13.497,32.52325221628333,13.810012403521533,49.66618648787826
13.498,32.58296768297813,13.857630951552471,49.59260361704885
13.499,32.58162440788403,13.899597248598559,49.57739347916824
13.5,32.55912922444839,13.925914336406557,49.58774243345586
13.501,32.55153883669071,13.944745469320626,49.58731008747399
13.502000000000002,32.57417752499533,13.944484428823888,49.56660209046242
13.503,32.63638551530995,13.914732118217326,49.52108472027813
13.503999999999998,32.725905655157234,13.898767071671415,49.44496340793853
13.505,32.81568004676689,13.92295869508481,49.352873387090334
13.506,32.87228906295811,13.965799558148374,49.28402394533991
13.507,32.922440749433875,14.003377301833776,49.223168380116476
13.508000000000001,33.01047797011251,14.0157595386179,49.13730111578826
13.509,33.10707946030004,13.996880038420471,49.05571865789282
13.51,33.172247913320774,13.961774633223204,49.009318115215855
13.511000000000003,33.207151379656544,13.935598070559639,48.987282852642025
13.512,33.23300412941091,13.941206100601502,48.96127373220731
13.512999999999998,33.24546332514328,13.974453192567657,48.936913973777685
13.513999999999998,33.231372805923904,14.001853113659529,48.93927303585248
13.515,33.238670269532065,14.00877290165343,48.92986111065312
13.516,33.29279889612348,14.003271236575465,48.88210881484327
13.517,33.35383669536685,14.018745338170246,48.81984462225638
13.518,33.39871728232078,14.073466760204054,48.757251997744966
13.519,33.43159909966029,14.136295895659584,48.70252515656153
13.52,33.4898791859587,14.166841467158713,48.63695000353082
13.521,33.5713792925613,14.173994154392275,48.55909416749139
13.521999999999998,33.62870816638314,14.196810221805755,48.497405113968505
13.522999999999998,33.658040081147085,14.226850788090916,48.45869535100441
13.524000000000001,33.65898969799055,14.253072133133234,48.44760400846843
13.525,33.64085620823092,14.27390461313874,48.45616933971136
13.526,33.62241721836057,14.273847277584569,48.47316526566643
13.527000000000001,33.59725195274503,14.24574440042177,48.507307960382285
13.528,33.558740987236256,14.207927846622603,48.557520524211796
13.529,33.518643667138036,14.171921527865656,48.60847855507337
13.530000000000001,33.50410603492911,14.132245614906987,48.63730637975466
13.530999999999999,33.50552204266049,14.104026018443061,48.64695944930979
13.531999999999998,33.50953912016821,14.095191508407375,48.64668329155147
13.533000000000001,33.523688320756904,14.093555473556219,48.63427459112827
13.534,33.55157779728128,14.083586420859254,48.612422735762834
13.535,33.578959637896524,14.061935269596876,48.59554211515001
13.536000000000001,33.57964953731715,14.03896150846695,48.60377350211618
13.537,33.561137243615384,14.023199873159687,48.626932109493794
13.538,33.56214883999202,14.012884159143963,48.62997446776583
13.539,33.60575578663963,13.99506035771591,48.59658619844323
13.54,33.6635207351831,13.970008450465079,48.55286342668099
13.540999999999999,33.665535998792116,13.964269351957547,48.5532013392124
13.541999999999998,33.570251440092804,13.980523273728071,48.63495067020663
13.543000000000001,33.44031089839562,14.00078532420491,48.74705001415983
13.544,33.37286128442929,14.015247300258315,48.8036600303683
13.544999999999998,33.39448601824924,14.01694387132082,48.78306457035877
13.546000000000001,33.48685636763879,13.983523645045373,48.71076629469267
13.547,33.632959669585155,13.893855428160661,48.610232278914296
13.548,33.784554239066246,13.782735465497097,48.51219515996775
13.549,33.87100811596988,13.741510665847414,48.44764978593448
13.549999999999999,33.86334479729855,13.840695266161903,48.4173406336898
13.550999999999998,33.738004230813274,14.007104864811925,48.46984921777338
13.552000000000001,33.494907150702915,14.12451078252183,48.64878805486969
13.553,33.19736678679497,14.193235722765108,48.89580215738101
13.553999999999998,32.92336395560904,14.286370361678454,49.11061058941597
13.555000000000001,32.747913173507214,14.365338515099815,49.239843849991686
13.556000000000001,32.675729622656824,14.354125289327278,49.310446637781
13.557,32.64942285311682,14.26224731250241,49.37140879792454
13.558,32.655622487373066,14.103228382710135,49.42907464160222
13.559,32.733045622568575,13.919496880371392,49.430284382190735
13.559999999999999,32.89751911311581,13.772925040442363,49.335728971876286
13.561000000000002,33.113932920202586,13.663943245749836,49.17771784954581
13.562000000000001,33.35948937481577,13.584067506101329,48.98080482077973
13.563,33.61852221051051,13.528819676095562,48.761429423238845
13.563999999999998,33.82680543735459,13.505774901534194,48.57667338383886
13.565000000000001,33.973625132051005,13.539327999750636,48.42787116808813
13.566,34.047523107715406,13.611320739228207,48.33255010180612
13.566999999999998,33.96184270699816,13.72494295062075,48.36967350605951
13.568,33.73472357495629,13.917938742741365,48.50697883806531
13.568999999999999,33.43955800348714,14.180075303867815,48.67812539127499
13.569999999999999,33.11495223262871,14.333170744667779,48.91621077318678
13.571000000000002,32.84857276077699,14.265820992625352,49.18739913084097
13.572000000000001,32.66824295917967,14.033380695322611,49.4451146566348
13.572999999999999,32.53275454190879,13.775915385440957,49.67074919007034
13.574000000000002,32.57797413702985,13.647582423267938,49.678888680098446
13.575000000000001,32.904265833833826,13.55985949880247,49.41123070839809
13.575999999999999,33.193600481536144,13.481484391879025,49.17311715574024
13.577,33.167590833560986,13.451688336853254,49.20842276715997
13.578,32.96927496769847,13.460045144484537,49.38896368838348
13.578999999999999,32.79604182221599,13.563604895171283,49.50983605339566
13.580000000000002,32.705887016096185,13.69031514080138,49.5443971400273
13.581000000000001,32.644646683991354,13.64563455888688,49.61813600674329
13.581999999999999,32.63880888932174,13.434924844614866,49.70426298695383
13.583000000000002,32.70476237149155,13.202364631612223,49.7309779885836
13.584000000000001,32.84438201445475,13.120962737138473,49.631750212078416
13.584999999999999,32.90010273224033,13.27906138439509,49.52112979472852
13.586,32.674797867181496,13.559375475968306,49.62346711505692
13.587,32.35637247841327,13.800010130083209,49.82365681950128
13.588,32.0424573571441,13.901008692818094,50.07211549260101
13.588999999999999,31.65782470258369,13.877297834960402,50.43416050347229
13.590000000000002,31.18606134843802,13.770922414576347,50.90881746584872
13.591,30.768656624370458,13.624553545199985,51.34975943957551
13.591999999999999,30.602991993650452,13.460642140746748,51.56750075443535
13.593000000000002,30.642101389867136,13.28000372194824,51.60393920771708
13.594,30.677378226594303,13.13648292924718,51.6283246059188
13.594999999999999,30.626162230114954,13.003971372525731,51.72741241798606
13.596,30.594078291543077,12.890915248251456,51.80100419520691
13.597,30.628495524169775,12.924569910676887,51.75621493496774
13.597999999999999,30.76558298228893,13.039976515466401,51.58500211336201
13.599000000000002,30.89631080956007,13.126275808607488,51.43094969701149
13.6,30.804076287296567,13.145982270618855,51.5080910401779
13.600999999999999,30.59808853774418,13.059945083258665,51.73131821455254
13.602000000000002,30.46900951870114,12.918446467439825,51.905486856839715
13.603,30.476260386995023,12.871485779677641,51.917110262971796
13.604,30.53443861573474,12.919045527341703,51.84500521918906
13.605,30.477868273959377,13.026871251010776,51.854867188149164
13.606,30.322340886159278,13.175744391461771,51.938775021400325
13.607,30.129600513709125,13.239895257338688,52.089702925360875
13.608000000000002,29.973210184102232,13.214769526567542,52.24296316238803
13.609,29.86320420141832,13.1668231077938,52.362962819404984
13.61,29.758925002493985,13.122055997053396,52.47643975678759
13.611000000000002,29.731964452042124,13.076341637432574,52.519537860486814
13.612,29.777358899628183,12.987669273498012,52.51353118304438
13.613,29.757999662336097,12.896258920159385,52.56773153109105
13.613999999999999,29.561359928288415,12.962861198647124,52.7213728410701
13.615,29.224514387984552,13.1769332860122,52.942180173356576
13.616,28.90469714828801,13.35149130807404,53.160655826731826
13.616999999999999,28.65306332920194,13.360500883884272,53.385113917403885
13.618,28.347370341501858,13.170583759642131,53.74239801507467
13.619,28.016859649056897,12.876511654302869,54.16578236798686
13.62,27.87671426290866,12.623262093769142,54.39839964995549
13.621,28.04008049632376,12.509268508306059,54.296125442328716
13.622,28.40842241046752,12.526577534978367,53.9523976998001
13.623,28.731606331774348,12.621662880748515,53.618292330095855
13.624,28.84193887334426,12.679126788023543,53.494164126617704
13.625,28.7361905612407,12.632583080631935,53.60970208390804
13.626,28.50505187407777,12.562886707072586,53.84933219401861
13.627,28.21975564720622,12.535208901572737,54.12143023075558
13.628,28.03323402160258,12.55833061018144,54.28235234552365
13.629,28.04967335207292,12.608780502692813,54.246699023957184
13.63,28.127791899066974,12.597746525929823,54.179943305555156
13.631,28.12361800466424,12.505785718790074,54.22123189410323
13.632,27.996600970637797,12.436805419145017,54.36531712351518
13.633000000000001,27.823694367236232,12.470366923521913,54.509542157444685
13.634,27.67017585661048,12.561496169243307,54.612011946401196
13.635,27.585718447501648,12.60644741417267,54.67023938981494
13.636000000000001,27.48136875684799,12.602663668405665,54.76669451930846
13.637,27.328533155247307,12.51078284299807,54.94391223458871
13.638,27.193062072157463,12.374882752972104,55.12358207532209
13.638999999999998,27.116137265264005,12.287036813145429,55.22994501455817
13.64,27.111826004234796,12.280476121405108,55.23657944636902
13.641,27.0847714951514,12.400200909084985,55.2115822922694
13.642,26.9830772065369,12.562434487676029,55.235907274182146
13.643,26.832680704178003,12.675537720501016,55.32404996843049
13.644,26.701064196987033,12.72954384047846,55.41980196756137
13.645,26.58438196824479,12.743260529250929,55.51915785548344
13.646,26.443618300008477,12.745885244546578,55.64488904017405
13.647,26.29879893699213,12.738051612040472,55.77869297243285
13.647999999999998,26.15181448169411,12.740053352766747,55.91002990520119
13.649000000000001,26.066529288165256,12.732800436043291,55.9898611503688
13.65,26.174381506433477,12.68776292259783,55.912587340494255
13.651,26.368175536275245,12.668799925475307,55.74629642825464
13.652000000000001,26.429276780719178,12.698272997820192,55.6784582895266
13.653,26.330695485143757,12.739232254385605,55.74946901058806
13.654,26.19113216290104,12.784137822347738,55.85536783839378
13.655000000000001,26.089841632507696,12.801836541170221,55.93856756393152
13.656,26.004326316306006,12.72879191495409,56.047502166840154
13.656999999999998,25.936245006997698,12.600416661274373,56.16496393099648
13.658000000000001,25.916435848684007,12.477623021779769,56.23626026795886
13.659,25.9365991010568,12.405277618279394,56.249381124651876
13.66,25.9471064454683,12.432049597878393,56.22834398063659
13.661000000000001,25.891668957635783,12.541334875909719,56.23085677533115
13.662,25.80392212305795,12.670876651751533,56.25293907098081
13.663,25.700408495338603,12.74276717984003,56.31395614193409
13.664,25.584670124787024,12.743934689941966,56.41708173094154
13.665000000000001,25.523397040373716,12.713025005580066,56.48570882394125
13.665999999999999,25.49432022082231,12.646288960658929,56.54145140738352
13.666999999999998,25.47839241761575,12.529524134682392,56.60744014310072
13.668000000000001,25.507103952781794,12.39834122152136,56.639266280589766
13.669,25.55530738883134,12.32231222361583,56.629009282826765
13.669999999999998,25.574528882041143,12.358998275929775,56.59575091781528
13.671000000000001,25.558362849847136,12.477065721937358,56.55870817642085
13.672,25.46535962675923,12.628642966398587,56.57523678035387
13.673,25.282453925340302,12.748427005156016,56.68525353119428
13.674000000000001,25.130540868863513,12.741612416585857,56.8238971584764
13.674999999999999,25.05033175621439,12.638441845330119,56.94203618624127
13.675999999999998,24.98639546787795,12.516861439351173,57.053769864808096
13.677000000000001,24.907039711262552,12.409786368907206,57.1726137608951
13.678,24.799268410366253,12.339381560914099,57.30046839754837
13.678999999999998,24.683239996490514,12.295174377089083,57.4240385537081
13.680000000000001,24.59965621706189,12.269720232094386,57.51019969931578
13.681000000000001,24.574677307885132,12.306320899913102,57.51618114456576
13.682,24.564029437494657,12.388669479440017,57.48871733857338
13.683,24.565600849947558,12.41718300381853,57.47446315020788
13.684,24.63675602651314,12.346421507822205,57.442716542468375
13.684999999999999,24.702241944046598,12.19400145778521,57.451961437977424
13.686000000000002,24.71086449687579,12.04305653874412,57.510692351782595
13.687000000000001,24.751913129028125,11.958839547142125,57.510528436122215
13.687999999999999,24.860140912241988,11.909058298114893,57.434581887364246
13.688999999999998,24.937374777968692,11.905012743509186,57.36665077772901
13.690000000000001,24.90608511234587,11.962596668831146,57.370001905817176
13.691,24.735399717924423,12.020487101052266,57.49850714321022
13.692,24.472555510829366,12.020541643664673,57.734648459304594
13.693,24.224546603700368,11.964756501005512,57.98178288111511
13.693999999999999,24.050292234606275,11.904223341983464,58.16481619318051
13.694999999999999,23.948583908172804,11.877998870155588,58.26759404082358
13.696000000000002,23.901000851827355,11.87871302434083,58.30989575079002
13.697,23.938866887377046,11.864750142854918,58.282184898387875
13.697999999999999,24.050025760116696,11.829955273717527,58.19791834874698
13.699000000000002,24.187974019297595,11.806197912605638,58.08449524326491
13.700000000000001,24.37041304083432,11.825733433030361,57.91190292748567
13.701,24.596882528879558,11.942848024151754,57.657025599480114
13.702,24.76360944760982,12.078101863240908,57.44792389868644
13.703,24.783159342113212,12.065492869357664,57.435872856970526
13.703999999999999,24.61453509268273,11.965690330359749,57.631165846697556
13.705000000000002,24.32535161087048,11.914522037050771,57.91349844731056
13.706,24.06461192914809,11.937525905024522,58.137199102967166
13.706999999999999,23.918834386845717,12.031259863569225,58.225724055913574
13.708000000000002,23.88043262983014,12.133687211333914,58.2137828738296
13.709000000000001,23.854113412961603,12.169293193048285,58.22108248011496
13.71,23.81273902625412,12.18699288055275,58.249872235760634
13.711,23.788402118431208,12.169649945998353,58.27943759655646
13.712,23.76970851664948,12.085978956769688,58.33410548453402
13.713,23.740036602093504,12.009714264769759,58.39506484521803
13.713999999999999,23.709936634761597,11.999055245529005,58.42673482596338
13.715,23.690959376832367,12.052398174966505,58.41952111111131
13.716,23.693629064459635,12.11638337327012,58.38807026365313
13.716999999999999,23.717304987928767,12.151245375881462,58.351110340666885
13.718000000000002,23.757974595759364,12.141994241588687,58.31911955996354
13.719,23.796527719593723,12.13009691745047,58.29018939160868
13.719999999999999,23.814563645155427,12.149171247351129,58.26545673465466
13.721,23.833347666873482,12.173841111519902,58.23751004822989
13.722,23.837033451010225,12.190262058120123,58.226754907366505
13.722999999999999,23.76119101620365,12.21179427247291,58.284421813074694
13.724,23.608872583384866,12.228354868546358,58.41219212778904
13.725,23.453599478702106,12.232267783801795,58.54816256586301
13.725999999999999,23.34343720125305,12.236093447394923,58.64401314269895
13.727000000000002,23.28299626414682,12.2614675516388,58.68571677669775
13.728,23.24325459933459,12.302462292299877,58.70172129543553
13.729,23.208781057651127,12.337373135286416,58.71581665599494
13.73,23.17385328907887,12.35924307972899,58.73636800121544
13.731,23.14992560901256,12.352874666230129,58.760476981804615
13.732,23.16862939539987,12.33693604614663,58.7514690112361
13.733,23.228924305143398,12.347741435145974,58.69316357059819
13.734,23.329437573771017,12.370877446324576,58.593537414101434
13.735,23.459102175331463,12.389017630603771,58.470446051166775
13.736000000000002,23.55665891543208,12.40933248324275,58.37467912047501
13.737,23.578404780313843,12.426758463336643,58.347317247780936
13.738,23.551295329123942,12.441171624489975,58.364567526138615
13.738999999999999,23.515662325422667,12.472092857630988,58.381595185799114
13.74,23.491387059026273,12.517326997254823,58.38179680907835
13.741,23.47852763736908,12.557794377606866,58.3740829331841
13.741999999999999,23.453226145332206,12.567311547456738,58.39189717106961
13.743,23.42266619619089,12.585558764392806,58.41019779783671
13.744,23.430773314202334,12.629787216628937,58.38209881980062
13.745,23.496836578372257,12.631187778632624,58.323264182254036
13.746,23.60557425501957,12.585330832265912,58.24904323081461
13.747,23.74757788063757,12.53969395896475,58.14499339450009
13.748,23.96760396145527,12.520406981286046,57.959167345841536
13.749,24.27015335885411,12.529210083348636,57.68660677661996
13.75,24.54238576405735,12.5672526689039,57.4271050008187
13.751,24.679493679159,12.624959445882308,57.278762486681416
13.752,24.66364687925909,12.686841314133963,57.26461790573631
13.753,24.533356608479952,12.744647099163464,57.353813713984664
13.754,24.377323436183644,12.788701306488164,57.47174580510271
13.755,24.259501432737,12.810782137507822,57.565723105216385
13.756,24.20024312375116,12.829948424802417,57.60913758510412
13.757,24.222129979266967,12.851460776742636,57.579722378709256
13.758000000000001,24.287921130365547,12.8569015947558,57.51904238473318
13.759,24.335649744895917,12.859751530600429,57.475518934318984
13.76,24.365683782267517,12.872494188703255,57.44301081729621
13.761000000000001,24.40561663998665,12.853462889816512,57.416569614388365
13.762,24.467563609978573,12.820065086904558,57.37726049355682
13.763,24.531699621249484,12.830232635617309,57.31572367224905
13.764,24.600694330946855,12.863681060696253,57.239084092991526
13.765,24.704986445023987,12.874668077965982,57.14154646491275
13.766,24.835584997388917,12.854405261501064,57.03498584321052
13.766999999999998,24.967061404426968,12.838550094344654,56.92541142425372
13.768,25.06990366636326,12.845876131259729,56.83057325005703
13.769,25.134339220008275,12.860923275127586,56.76636127745549
13.77,25.172994579508128,12.875035414294619,56.725520464219215
13.771,25.185019634077403,12.895271975914575,56.70559678484679
13.772,25.161277326363454,12.931716754215062,56.71008704669775
13.772999999999998,25.121755707171495,12.963509961886102,56.7306667863792
13.774000000000001,25.086517816794448,12.965452134485426,56.76108491418309
13.775,25.053372284333697,12.958367015111206,56.79378191753205
13.775999999999998,25.030548721680752,12.978820139333422,56.80464326316121
13.777000000000001,25.036303220135853,13.013457642799256,56.78357643585008
13.778,25.091884412861617,13.02351275907489,56.72961712367174
13.779,25.19368576268197,13.025268411461676,56.63841648462862
13.780000000000001,25.350478072315116,13.017201491024357,56.50273218091151
13.781,25.54928513161959,12.99129721153375,56.33748486306196
13.781999999999998,25.69187257110939,12.987757963978593,56.21190917860282
13.783000000000001,25.729768490039422,13.00686850821372,56.169467314303965
13.784,25.702195739655306,13.006173083089173,56.19438589255857
13.784999999999998,25.66191797285858,12.983465563331816,56.240576986317244
13.786000000000001,25.64046321353756,12.983887108114008,56.25952891407272
13.787,25.64517692429578,13.02479766128988,56.236821218857344
13.788,25.700991620948596,13.066052469806698,56.16837331256157
13.789,25.823007256209998,13.084971469812782,56.05100723479159
13.790000000000001,25.95301950024218,13.090868564441216,55.932319305602896
13.790999999999999,26.038244943381233,13.093095280260043,55.85520039956552
13.791999999999998,26.10908616661847,13.114301319280452,55.782380665961355
13.793000000000001,26.201701164428332,13.14645446976622,55.685184478908255
13.793999999999999,26.29996060204503,13.170892418595624,55.58639201370664
13.794999999999998,26.374835594406917,13.18318815180444,55.51392866999961
13.796000000000001,26.41748185935281,13.178939524535064,55.47767294435299
13.797,26.45488994233814,13.178432450138843,55.44442043024539
13.798,26.527535546045804,13.198869751414799,55.37028004078445
13.799000000000001,26.626267731754858,13.229352572519396,55.26830138032616
13.799999999999999,26.722593896561346,13.253935493372632,55.17109069001985
13.800999999999998,26.807964620659114,13.26131787541934,55.0913136548021
13.802000000000001,26.88132965287637,13.25052319934882,55.03031116339224
13.802999999999999,26.954681277627202,13.251947164812046,54.96387264580474
13.803999999999998,27.039784073880895,13.27408969353288,54.87772618220765
13.805000000000001,27.12561818352488,13.302540626844895,54.78813562576393
13.806000000000001,27.19920968315336,13.342357189549322,54.70452999602644
13.807,27.26243782899094,13.374060881821842,54.63380134343001
13.808000000000002,27.323931578018534,13.379358359123195,54.57625159547105
