Time,r,z,a
7.334999999999999,29.189492379657523,9.35570232112156,54.34782827753433
7.335999999999999,29.092058309812145,9.389486398280486,54.43023860863477
7.337000000000001,29.077100084507098,9.432199415929594,54.43132101077468
7.338,29.14560683479313,9.483074230470894,54.350447072934955
7.339,29.25600740399054,9.56443892107705,54.22025891763605
7.34,29.357882119544552,9.674378865152354,54.08917909579915
7.340999999999999,29.432532596026817,9.794436541539412,53.980571214440076
7.3420000000000005,29.479500710247653,9.910382035299982,53.89925026287809
7.343000000000001,29.48883490743103,9.999187752190736,53.86199846006035
7.343999999999999,29.47252700207772,10.011648108562136,53.87343665391445
7.345,29.47201327140741,9.943884376161526,53.89565299260433
7.345999999999999,29.536999697132742,9.89921363481449,53.848294080482255
7.347,29.650245863197675,9.970795762586134,53.718154659814644
7.348000000000001,29.73689319286562,10.110127011686465,53.59144248845023
7.348999999999999,29.788447089202876,10.244985260423965,53.49902695197268
7.35,29.808100698087667,10.393647567427648,53.43180751162289
7.351000000000001,29.80593176892928,10.587033557339849,53.369653050301395
7.352,29.83642390648466,10.758527548317234,53.28315736812142
7.353,29.856612682770344,10.846515764761097,53.2342287182544
7.354,29.725491788373997,10.919666101966033,53.332288212769214
7.3549999999999995,29.416403973411064,10.978617395942953,53.60167420620304
7.356000000000001,29.043107055411614,10.971129574715262,53.9537803979729
7.356999999999999,28.731334840861987,10.918024536575533,54.26414371586509
7.358,28.55318799947655,10.831957154260136,54.461240353852304
7.359,28.50211495194134,10.717171529690484,54.549575990957266
7.359999999999999,28.52049227948471,10.589183584336395,54.577158435692986
7.361000000000001,28.553709316696185,10.441999384855285,54.59688063872885
7.362,28.56219150818986,10.280297059106513,54.6440567372057
7.3629999999999995,28.536263744275878,10.138550727842532,54.71619972090837
7.364,28.49629630043243,10.05078607875847,54.78316357321627
7.365000000000001,28.435681078646688,10.010516886837738,54.85371653506574
7.366,28.329439879134537,10.008327418633668,54.954637935546984
7.367,28.194782641666635,10.044252826460916,55.06953419920274
7.368,28.058961976133816,10.112610463218305,55.17433592425953
7.369,27.93323950078433,10.210130530526069,55.25924287348154
7.370000000000001,27.829944220963757,10.292041868304674,55.327926915011645
7.370999999999999,27.75797923205494,10.328440773322438,55.382739832063756
7.372,27.725084063248968,10.320149074520002,55.416461279378055
7.373,27.768567939426863,10.27327502799113,55.39200200609113
7.374,27.947855812136545,10.201496915271143,55.248475941420054
7.375,28.234047163599325,10.10204664927627,55.013123441403486
7.376,28.510583489542622,9.97966001823521,54.79326258938674
7.377,28.655887459741237,9.850097733727234,54.69844374509234
7.378,28.622106785136168,9.742482204244784,54.76523596388151
7.379000000000001,28.45838281851753,9.67595747307756,54.94166162832517
7.379999999999999,28.22439779814487,9.63879668483654,55.175127282760435
7.381,27.959302228759213,9.599547934700972,55.438641748564365
7.382,27.72495539709589,9.55033488370491,55.67625453387873
7.383,27.58564637727762,9.509215520717552,55.821359423858254
7.384,27.56842159402395,9.479057158691365,55.84746333844028
7.384999999999999,27.658827470392243,9.460205498794128,55.76806155732503
7.386,27.806323559017777,9.469869618440288,55.625350036825196
7.3870000000000005,27.943942869895633,9.513786915677079,55.48091999074329
7.388,28.027623420656564,9.570656256945306,55.38336386760403
7.388999999999999,28.071168941073733,9.625553900505222,55.324390257151684
7.390000000000001,28.090337637651864,9.669242657322041,55.292066343088464
7.391,28.058917611627482,9.697710130043943,55.31248681175104
7.392,27.98516026398317,9.720348132034104,55.37476813915609
7.393000000000001,27.922708651246552,9.742844533252237,55.426351628155146
7.393999999999999,27.90172711779526,9.764588833576266,55.43898561881352
7.3950000000000005,27.926840785814857,9.791623505160242,55.40634650566005
7.396,27.98616147037967,9.824034272012469,55.339641215524054
7.397,28.062329620502513,9.858513542459104,55.2563513839243
7.398,28.145024607022027,9.893182599079651,55.16683938854939
7.398999999999999,28.20631859157906,9.931185481181183,55.096407347088174
7.4,28.23175530004627,9.969904589595572,55.05954234071681
7.401000000000001,28.237161742575474,9.999774225813296,55.044486520114404
7.402,28.230527730418576,10.016521261664803,55.04514406438724
7.403,28.212972187593767,10.026566458064078,55.05832612234388
7.404000000000001,28.19933871251508,10.046240266121345,55.064575377860606
7.405,28.202275752408106,10.082045606748487,55.04977460466411
7.406000000000001,28.229297284611285,10.131103807767962,55.00779285303043
7.406999999999999,28.274765730921295,10.17790898790378,54.94917291480094
7.4079999999999995,28.303017786665208,10.203318318640687,54.91398131118383
7.409000000000001,28.310473443736274,10.207551655007656,54.90553178077163
7.409999999999999,28.300284485743372,10.204980723028132,54.91598873934224
7.4110000000000005,28.269958816954517,10.203722754562078,54.94494169753996
7.412,28.19693740327999,10.201226652242799,55.01446508506278
7.412999999999999,28.058859564188616,10.184638106166545,55.14993377902758
7.414000000000001,27.90147053590667,10.149722027827906,55.30978418218818
7.415000000000001,27.73484391336785,10.10773932109323,55.48071882511276
7.4159999999999995,27.55145712065998,10.061094645209357,55.66898544319638
7.417,27.38331247441185,9.980549768751981,55.854551371478
7.418000000000001,27.27174759183013,9.844760548516703,56.00573286026834
7.419,27.17958677329259,9.666951880270064,56.152471582085255
7.420000000000001,27.051700543635558,9.486336565839336,56.33320590399211
7.420999999999999,26.930688012746074,9.335882665841709,56.49700608725061
7.422,26.864560563009245,9.22798537087773,56.594713022947204
7.423000000000001,26.833809516452074,9.163946656500793,56.644555170330584
7.4239999999999995,26.81469535888107,9.132538002000171,56.67278450769339
7.425,26.81795407165957,9.116435422047612,56.67488648930058
7.426,26.85836399868848,9.09688877927873,56.642900321989686
7.427,26.931803560728717,9.068668153446604,56.58235081659609
7.428,27.015973036009747,9.043318419989284,56.51062641742148
7.429,27.09923868828154,9.037397899219563,56.43352842451009
7.43,27.173622248129973,9.04356075281904,56.36101019285084
7.431,27.217270345421696,9.050416605850275,56.31742958179616
7.4319999999999995,27.22508752848723,9.043786418134935,56.31210248710037
7.433,27.21788034113129,9.017181068207067,56.32732023892826
7.434,27.20411445314115,8.98046242289882,56.35191893845766
7.435,27.18695310308054,8.940127650049275,56.38084030883722
7.436,27.186490292965598,8.897747983915261,56.39449050209417
7.437,27.222544020547573,8.853814062179294,56.3738419203992
7.438,27.286978191003225,8.816363967432293,56.32409631062128
7.439,27.394270559720177,8.801853667848649,56.22642379735581
7.44,27.558976647809008,8.82274315459278,56.06320697370913
7.441,27.735527822495495,8.885616037390871,55.87589184273003
7.442,27.88579434344139,8.99736800603646,55.69863216160795
7.4430000000000005,28.002187333249122,9.120608634977478,55.54990666706125
7.444,28.05685409707406,9.21243662878272,55.469404840676866
7.445,28.0210822343285,9.283481046273918,55.481123498352325
7.446,27.91982950504929,9.365049308534592,55.55138325587592
7.447,27.81648481832906,9.469217672153235,55.6159412100549
7.448,27.75127826213151,9.552698184998205,55.65059646609627
7.449,27.721213493894087,9.600858565564105,55.66329666151936
7.45,27.69587202447631,9.652214635557971,55.67038059287081
7.4510000000000005,27.648352482204714,9.705949422376886,55.697494148623164
7.451999999999999,27.603668627231393,9.753751487502432,55.72376066223747
7.453,27.57970894010934,9.799233424654872,55.73115443116998
7.454000000000001,27.560390722001358,9.818302199568034,55.74296332792022
7.455,27.56065427764701,9.771405078812156,55.75841964896188
7.4559999999999995,27.60326865740255,9.633085824557051,55.76411822646658
7.456999999999999,27.68083621286864,9.413610201463474,55.76227179706403
7.458,27.764276374974536,9.179313300336478,55.7576533894473
7.4590000000000005,27.84104172418826,9.04013130732515,55.72804109148703
7.46,27.89200638550515,9.036257991296072,55.68075753546279
7.460999999999999,27.85570727413493,9.134499017624583,55.68482474817389
7.462000000000001,27.68275554926948,9.303766905759668,55.7956333155927
7.462999999999999,27.38982487460132,9.467195174541468,56.02017441159815
7.464,27.031098961585972,9.5300771784344,56.338131915418174
7.465,26.63256993030891,9.481000414169857,56.73017244576325
7.465999999999999,26.250903329735447,9.366592068317676,57.12809707606266
7.4670000000000005,25.9805961278139,9.216671593133725,57.43301956303054
7.468000000000001,25.89210596123828,9.070906933219334,57.564940246117246
7.469,25.977691178502486,8.972548874886414,57.51642177084885
7.47,26.13759410569843,8.924848021938516,57.38068179970872
7.470999999999999,26.30679600263899,8.898383954845425,57.22899438384859
7.4719999999999995,26.466121886789082,8.868499866427097,57.0875315027998
7.473000000000001,26.573591082396153,8.817212475223416,57.001804007264326
7.473999999999999,26.592473785544406,8.7298455914532,57.01125465324533
7.475,26.533252407858324,8.60822383665985,57.105287222106796
7.476000000000001,26.45918430626749,8.485141141694962,57.213563482383776
7.476999999999999,26.43203881042907,8.388731104268977,57.26872730623857
7.478000000000001,26.45447194078498,8.316515537846128,57.26908735080982
7.479,26.488701734006053,8.26851364442859,57.25077230910314
7.4799999999999995,26.498186333958547,8.242671971517467,57.24940504747282
7.481,26.493121299465408,8.233510490219011,57.25696175288773
7.481999999999999,26.49924158275553,8.232740691035977,57.251345550692385
7.483,26.51783882992076,8.242561403013566,57.2306716917369
7.484,26.583509315247376,8.283254218702725,57.15587552165627
7.484999999999999,26.71964266417245,8.347523182040115,57.00677854594506
7.486,26.873070005788442,8.41277098281626,56.840869914975684
7.487000000000001,26.96961779034404,8.491072476334718,56.72530114120381
7.4879999999999995,26.986637602431717,8.582264400670947,56.68156304934884
7.489,26.934040008399617,8.659851804879082,56.708030389233436
7.490000000000001,26.84327940647275,8.707837710894404,56.77965119114863
7.491,26.753990704171326,8.739738984616007,56.85467967639909
7.492,26.690044995166478,8.78176432062912,56.90235087365696
7.493,26.66021413493296,8.83551017433734,56.9138244368996
7.494,26.664234994386316,8.886799176997108,56.89383292855228
7.495,26.687676887537304,8.924736459767129,56.8595838955802
7.4959999999999996,26.703119706882656,8.96037608687155,56.83362036579276
7.497,26.711657026107595,9.01159416589819,56.80919563951299
7.498,26.730154542627393,9.070265519843682,56.772869815136914
7.499,26.767251500245983,9.127007863887197,56.71947621728198
7.5,26.81039349134164,9.168492202027853,56.66524310287417
7.501,26.848152110761955,9.208950517535133,56.61641246429511
7.502,26.887292999093184,9.259389412574285,56.56300267059164
7.503,26.92121543053078,9.28595906149242,56.52227403831616
7.5040000000000004,26.938224250849427,9.26325893392388,56.51358408177728
7.505,26.934871869802613,9.180187040801664,56.543662274516294
7.506,26.913332326032286,9.056703916487326,56.60367378123763
7.506999999999999,26.901695397721017,8.939031307617658,56.65202836197389
7.508,26.931416050513494,8.855497455136778,56.65002635514823
7.509,27.0069261325841,8.815820496881125,56.59062214401584
7.509999999999999,27.09220607361751,8.817027283511992,56.50916638542227
7.511,27.14477153584525,8.842925654466006,56.45116542021991
7.5120000000000005,27.148981421182366,8.88517367315569,56.43404992985803
7.513,27.12478449912256,8.931970007356055,56.44244369109732
7.514,27.093646227240633,8.964684786819747,56.461758301992255
7.515000000000001,27.06572122622858,8.972956797860268,56.48566642559944
7.515999999999999,27.047825952535035,8.971360862520147,56.50315448186964
7.517,27.03524912319259,8.97521668867642,56.51387689133915
7.518000000000001,27.053476667233113,9.005606978162163,56.48699319907405
7.518999999999999,27.10055763695698,9.07085136014798,56.42167659515475
7.5200000000000005,27.146700800907276,9.146968158501155,56.35370196924891
7.520999999999999,27.188454868218844,9.238375456412548,56.28485313993991
7.522,27.245683225917634,9.345556984132418,56.1960646822224
7.523000000000001,27.33680536500447,9.430579048385281,56.08224163680766
7.523999999999999,27.39979000365686,9.490990066102759,56.00297627894622
7.5249999999999995,27.413416111677368,9.65732709541175,55.93525590101048
7.526000000000001,27.401046389883547,9.887381227550785,55.86964382642269
7.527,27.369571118993417,10.071619689653197,55.83613629145397
7.528,27.33612560892547,10.226178470008886,55.81372772333842
7.529000000000001,27.287240722631456,10.32292092865344,55.82541855049044
7.529999999999999,27.189578562422497,10.34745184944103,55.90802615533546
7.531000000000001,27.0345135035612,10.273326157512464,56.079312755177085
7.532,26.862032060055718,10.113714630075364,56.297108333583154
7.5329999999999995,26.7012901586785,9.928485782654713,56.51256898078877
7.534000000000001,26.58351585235635,9.759729808362891,56.6815318033491
7.534999999999999,26.51481232859103,9.57527827455659,56.80919960597787
7.5360000000000005,26.46721513320283,9.401053213356684,56.912755948160296
7.537,26.406376070921677,9.309343545884472,57.00070403645395
7.537999999999999,26.32867393953922,9.29100427266241,57.0800818086943
7.539,26.24966941555206,9.305032949954068,57.1498872062338
7.540000000000001,26.152391814304615,9.304882684308367,57.24160596544446
7.541,26.043471922319533,9.260381327491205,57.359140894335546
7.542,25.947102335210417,9.168452108338263,57.480686170313504
7.543000000000001,25.900460777535923,9.065714813847611,57.55877091720029
7.544,25.937953507435626,8.991507301906703,57.54777539589672
7.545000000000001,26.045735906971252,8.959077041730799,57.456481336340495
7.545999999999999,26.182329680362685,8.97436373274467,57.32232683373106
7.547,26.318857237154432,9.036587344382394,57.17299590142036
7.548,26.44858010274518,9.12883034833818,57.02031213576412
7.5489999999999995,26.550860060989308,9.224610139929744,56.89232129449442
7.550000000000001,26.57494670967357,9.304112413284678,56.843396859332834
7.551,26.50962458508674,9.360439275825499,56.886337501516245
7.552,26.409555723292105,9.40252304568695,56.96659005532247
7.553,26.334667007883855,9.442756808638363,57.02357523622412
7.554000000000001,26.30869778071197,9.492992225808752,57.03100859315616
7.555,26.314149331691855,9.555264482602382,57.00468727834851
7.556,26.329521855494836,9.620682504976559,56.9678532216931
7.5569999999999995,26.33314363524641,9.698613546188646,56.937613101647386
7.558,26.324073947515593,9.80082550648423,56.91062389794282
7.559000000000001,26.317644278778634,9.92524825006087,56.87298534842942
7.559999999999999,26.320385827111128,10.045648621333921,56.82771279588218
7.561,26.3228539604166,10.125389096925112,56.796877034882286
7.562,26.292031926060403,10.155384190621847,56.814848397425436
7.563,26.203120419131995,10.119140195761126,56.910846968963256
7.564,26.068769383225717,10.012732032801683,57.07446437547706
7.565,25.961445900200243,9.859301953358601,57.229466907592055
7.566,25.92523625084767,9.66977167439976,57.330118198711254
7.567,25.962415211233676,9.46671861235643,57.365496840253606
7.5680000000000005,26.05648434146126,9.286056327437073,57.33827159497892
7.568999999999999,26.178819479260948,9.14830759140872,57.26875190124399
7.57,26.317811116864398,9.071977329816269,57.162472188506904
7.571,26.44300921255702,9.071666823674686,57.04417994092938
7.572,26.528551053796985,9.115305131626814,56.94910324683763
7.573,26.571989985325168,9.167061731520942,56.89118158709376
7.573999999999999,26.59129435279398,9.217628037222504,56.85641099664929
7.575,26.597646099547735,9.257993779283598,56.83716585898996
7.5760000000000005,26.57400473740623,9.277901018117113,56.8529366525446
7.577,26.519361666911184,9.269682217953308,56.90723310810631
7.578,26.462829594654877,9.240025501330994,56.97038313816992
7.579000000000001,26.41437358647628,9.208105536978787,57.02664947586587
7.58,26.362284647473565,9.20517619217965,57.07679601901867
7.581,26.314037084910765,9.264269028300584,57.10277382364353
7.581999999999999,26.280418034359034,9.400956215863655,57.088741521865245
7.582999999999999,26.27763060126764,9.594020079518971,57.02574234581209
7.5840000000000005,26.326763192903087,9.804628162982464,56.90677673121958
7.585,26.41401339461837,9.997897418155995,56.75715920104621
7.586,26.51825832677831,10.128302751019746,56.61337390068941
7.587000000000001,26.602900210409313,10.174854469374147,56.51769034860517
7.587999999999999,26.635698247928538,10.172259219615118,56.48798009986406
7.589,26.61201377010357,10.176860284242474,56.50846156935056
7.590000000000001,26.544869127471625,10.21761947660634,56.556550406757594
7.590999999999999,26.476146489870708,10.266928436320887,56.60288478613316
7.592,26.439952002807853,10.294154945755237,56.62676105979439
7.593000000000001,26.453248608930235,10.276047942738348,56.62093159937545
7.594,26.50883450725877,10.205437503930783,56.594555775699085
7.595,26.580720251657905,10.113802817010855,56.560174112377666
7.595999999999999,26.632863517080796,10.01963661753104,56.5447274294056
7.5969999999999995,26.65460422263943,9.926149811859935,56.55713839373691
7.598000000000001,26.650519890808592,9.839322882450244,56.59115480637249
7.599,26.60697967400814,9.77606491908252,56.65387482079432
7.6,26.51698744592126,9.737394431179819,56.75168193475021
7.601,26.395293618670014,9.714043046125333,56.873959441155286
7.601999999999999,26.28228598239837,9.71201617382565,56.98068854127166
7.603000000000001,26.221644064952038,9.73055785177769,57.03111776320286
7.604,26.20877199964079,9.760909081553018,57.032606917563825
7.6049999999999995,26.230643118248576,9.7932509518293,57.00081425108175
7.606,26.27682006870968,9.822623742018116,56.947278026890125
7.606999999999999,26.321644283026828,9.842179398427263,56.89844393858189
7.6080000000000005,26.363681839552687,9.868299168372719,56.84991920768849
7.609,26.381988446535832,9.892549022417226,56.824268588835565
7.609999999999999,26.35962753126025,9.881595703217668,56.84905157497134
7.611,26.31501990850765,9.844388845251475,56.90387456388932
7.612000000000001,26.26688642084377,9.813964999456527,56.95961428125382
7.6129999999999995,26.226776437401114,9.803266560735729,57.00093148766807
7.614,26.188339930100568,9.78745903268976,57.04246966180524
7.615,26.14149079914996,9.74829428303827,57.10005765900655
7.616,26.106644096708774,9.696170972139207,57.150895929793826
7.617000000000001,26.100132418307318,9.645483971647838,57.17461099462414
7.618,26.129974827672225,9.61495378716652,57.15717469752518
7.619,26.203069728919218,9.620032850234487,57.086815028410086
7.62,26.285069110322837,9.638523866687535,57.003464491777684
7.6209999999999996,26.342373066688058,9.644999160009014,56.9474309985494
7.622,26.34674027685584,9.63089561360329,56.94817521913733
7.623,26.279064102514006,9.599155669866555,57.022634154045676
7.624,26.189397796180213,9.552059835609164,57.12301300302296
7.625,26.141388786440114,9.485429037063332,57.190908470412396
7.626000000000001,26.14291481859646,9.402461799254972,57.21766238958933
7.626999999999999,26.188189218607057,9.315020257175487,57.20448135146321
7.628,26.26141889043935,9.229051256284306,57.16409675921675
7.6290000000000004,26.330061574772518,9.13761512310058,57.1294393190731
7.63,26.3979918568758,9.036046253394632,57.098313564066274
7.631,26.462412470345406,8.931705078811023,57.07089995424932
7.631999999999999,26.521540111609472,8.845734443009047,57.04219057708657
7.633,26.597369162221856,8.803130700264738,56.98366268625655
7.634,26.691815593603447,8.805276607852544,56.89331190225843
7.635,26.781961750085586,8.819477541214459,56.80325090931521
7.635999999999999,26.817559551764973,8.837100933974723,56.76392638432678
7.6370000000000005,26.776377173246075,8.877497840612177,56.79035018944745
7.638,26.675931796146024,8.958588487053522,56.859963666103724
7.639,26.543241417127756,9.05300449904779,56.95538277337867
7.640000000000001,26.398236412452725,9.107103018547726,57.07498950621171
7.640999999999999,26.225600038666382,9.117572338400253,57.23469390166822
7.642,26.037616018950153,9.10776861309965,57.41542284065147
7.643000000000001,25.891718417901995,9.11171801932651,57.55178534229148
7.644,25.823842284837582,9.151356577022488,57.60258848810753
7.645,25.849572464390285,9.232757342478742,57.55106186504003
7.645999999999999,25.967849127656233,9.355806474414356,57.39818297460455
7.647,26.11155827411757,9.505883553689166,57.21195765011619
7.648000000000001,26.19177757545742,9.651642917970156,57.08650105095677
7.648999999999999,26.16277639687259,9.76870575244516,57.07297937712279
7.6499999999999995,26.01930542813862,9.87264142594557,57.17063953864444
7.651000000000001,25.810317530274073,9.963953410326273,57.33318127111963
7.652,25.611575184731954,10.021446222694133,57.497597053393164
7.6530000000000005,25.492303988641762,10.04992261937655,57.598202480406925
7.654,25.470713623406667,10.061893994483508,57.61389105327635
7.654999999999999,25.52387896796387,10.071147154465345,57.561042246867984
7.656000000000001,25.6384434323125,10.069543776415705,57.455027800031445
7.657,25.763494701267195,10.063310023019392,57.340862850739086
7.6579999999999995,25.840844846324163,10.038709288175198,57.27771750839601
7.659,25.892791689266133,9.962006700158634,57.25692448632029
7.659999999999999,25.965166253271178,9.856178982632883,57.22709733035262
7.6610000000000005,26.08949935506561,9.762347203359939,57.143844495032724
7.662000000000001,26.254530874829555,9.6968738495983,57.011971239252986
7.662999999999999,26.41015550096369,9.653305314109518,56.88092076414134
7.664,26.543361377122768,9.637300725599959,56.76123943101996
7.665000000000001,26.628469084122514,9.654653121209233,56.67531654801869
7.666,26.639854985876912,9.693473803257302,56.65136144286667
7.667,26.601339146560996,9.737290478272927,56.67252093375369
7.668,26.550194256328595,9.765615256150054,56.710778441605456
7.669,26.503347316185817,9.766358768750935,56.754483850311175
7.670000000000001,26.459703424486843,9.746280049314601,56.80237811248139
7.670999999999999,26.402310865371792,9.727709984132723,56.86265185616945
7.672,26.32452673068351,9.733438443903644,56.93364057210604
7.673,26.23587087920728,9.769161945305157,57.0043316582005
7.6739999999999995,26.13579543749391,9.820423428879662,57.0801053104956
7.675000000000001,26.051176652437682,9.876345972231766,57.13952594194182
7.676,26.01688274209661,9.938693478072988,57.14940187954494
7.677,26.039255759935006,9.985487746238329,57.111780156102036
7.678,26.08457786459968,9.984437865963612,57.069833479306794
7.679000000000001,26.10522069729018,9.935691204048677,57.067930485614966
7.68,26.09376518551053,9.85894742075952,57.105853198173236
7.681,26.091918639887396,9.763153195580374,57.14129617819819
7.6819999999999995,26.13194609221268,9.658125008220127,57.140387920132184
7.683,26.204800450224827,9.574380034858379,57.10089034237834
7.684000000000001,26.29246936590654,9.538737075859208,57.03070522234239
7.684999999999999,26.383821779956804,9.534457830424026,56.94626695363597
7.686,26.474523060157033,9.533752336358244,56.86118686096013
7.687,26.55590275148122,9.5209848125432,56.78891844067643
7.688,26.62560987839236,9.48250170039689,56.73622566085034
7.689,26.686830647183733,9.42538476052848,56.69761833563353
7.69,26.728854907851957,9.360784937741169,56.679407150703156
7.691,26.739314332032965,9.293760301059699,56.6916105812991
7.692,26.714682914143445,9.232645554157452,56.73489736208391
7.693000000000001,26.650482266143246,9.19712538306735,56.80717608450907
7.693999999999999,26.560730253251915,9.183167144583601,56.89656692872966
7.695,26.513322144152674,9.158998518333144,56.94926908299099
7.696,26.558931696832083,9.137368158392979,56.91319972408736
7.697,26.662635513615353,9.135770764231236,56.815634830841326
7.698,26.745452373613055,9.097331488721938,56.74967853483972
7.698999999999999,26.731296929167087,8.985120008147334,56.7990316287524
7.7,26.625837762874106,8.879288831173335,56.932634489102966
7.7010000000000005,26.506042227800766,8.929038402123867,57.03040934570976
7.702,26.42392920013731,9.202656189812163,57.01941896025464
7.702999999999999,26.3516677002924,9.543340101218277,56.97348164908537
7.704000000000001,26.278926198625033,9.77320082065008,56.96257115152075
7.705,26.238610799649745,9.92478712659628,56.94708399820533
7.706,26.238957071078207,10.077711496427069,56.8922939893149
7.707,26.322069605374153,10.21367124429829,56.76579328904799
7.707999999999999,26.47651652491746,10.299944311338532,56.590586417335146
7.7090000000000005,26.61675390668202,10.335970863010882,56.446823605597174
7.71,26.696569833206983,10.360018362227992,56.363714952441924
7.711,26.725271932661972,10.405016020118897,56.32066042856529
7.712,26.71424156799573,10.433145793917793,56.32071769185331
7.712999999999999,26.66982726038536,10.411700182297789,56.36989020655258
7.714,26.57221501326124,10.310046917595928,56.497725035464
7.715000000000001,26.394473216196292,10.094579867144512,56.74104108331903
7.716,26.17006548896211,9.817958282112576,57.048888527898065
7.717,25.96518046629077,9.568387737462091,57.32790863448405
7.718000000000001,25.831666698197125,9.394439625108282,57.51308492615894
7.719,25.762569516025028,9.322831111701342,57.60246054833886
7.720000000000001,25.69949872488536,9.344784247393143,57.65426491496871
7.720999999999999,25.630874527124558,9.402470322750949,57.69893450439315
7.7219999999999995,25.59752296232833,9.437125585410701,57.71827496066754
7.723000000000001,25.603979996298698,9.408123813928889,57.722232764592334
7.723999999999999,25.64244015785674,9.323282044126406,57.71523638871699
7.7250000000000005,25.718133786116997,9.251947639463866,57.66831617766674
7.726,25.817360656952598,9.255651380036763,57.573676991620985
7.726999999999999,25.935544996495263,9.359585051662252,57.42729018386967
7.728000000000001,26.02888916678351,9.560266901797862,57.27092186007058
7.729000000000001,26.056542502187764,9.812810624462527,57.1569638954391
7.7299999999999995,26.044734847291593,10.051313456118006,57.08303176455466
7.731,26.015851621166988,10.243303933917158,57.040210818799444
7.731999999999999,25.961322737428702,10.386189794743851,57.03818287862225
7.733,25.85358791622148,10.469342615435142,57.10707718898646
7.734,25.69554782226494,10.493471689395678,57.24438568537073
7.734999999999999,25.509188130989543,10.499533042157243,57.414516984370756
7.736,25.330743219286855,10.510824533714635,57.57512106827116
7.737000000000001,25.184540057802483,10.513944923998118,57.708900795535484
7.7379999999999995,25.113505059947617,10.452876152202894,57.79796411572644
7.739,25.1362508525743,10.298016287165805,57.836048770948764
7.74,25.189580678444248,10.097333651121765,57.8619985699402
7.741,25.261590184964078,9.899784223175432,57.86784810711641
7.742,25.35976058317556,9.722929163461691,57.84023548788247
7.743,25.471677191207565,9.571839496925314,57.78922179929462
7.744,25.589307966978783,9.47827425479249,57.71171743993503
7.745,25.673316538523974,9.46054195484402,57.639060027721776
7.7459999999999996,25.722722775205707,9.502793805605002,57.57808254184381
7.747,25.771286410283743,9.591896097110586,57.50156960881874
7.748,25.835910117620013,9.709408295071274,57.39987570596576
7.749,25.909685776879822,9.816201005671232,57.29314851448491
7.75,25.96071612387295,9.874530346315325,57.22473886307063
7.751000000000001,25.987159191735742,9.874210057663449,57.20013548379278
7.752,26.020883890636615,9.833815238756118,57.18291315396265
7.753,26.071355219861204,9.776216482496569,57.15597062720947
7.7540000000000004,26.124703334022126,9.719764472600476,57.12574762090482
7.755,26.159108006866315,9.67186287766231,57.110147665518205
7.756,26.16655442650314,9.626427670821808,57.11888308806989
7.756999999999999,26.146142146858733,9.58058808305406,57.153843762901495
7.758,26.10192862280271,9.528157634130864,57.21337613651609
7.759,26.055181879704936,9.463016327277128,57.279589094048085
7.76,26.012185801252514,9.392998283640992,57.343857338461575
7.760999999999999,25.981248226426548,9.334521883769556,57.392780686897034
7.7620000000000005,25.977857975746268,9.295998932936069,57.40897426391703
7.763,25.99962465876129,9.276281438149109,57.39511130766476
7.764,26.03827227468168,9.272113271602855,57.36010659260983
7.765000000000001,26.085326816046702,9.269747635707343,57.31656639197971
7.765999999999999,26.129257778943238,9.256295357320804,57.279662415107126
7.767,26.16546292636579,9.227249696071233,57.25520612610954
7.768000000000001,26.215317937198268,9.187460124628172,57.22136939858226
7.769,26.299084501556138,9.148874550117892,57.15500491733236
7.77,26.41484319636479,9.130414007519285,57.05168339528758
7.770999999999999,26.539847275620197,9.1468560893778,56.92815521322062
7.772,26.65249716546225,9.185311571393347,56.809122861845076
7.773000000000001,26.73087735482286,9.231104166386642,56.7200939130049
7.774,26.7568928546233,9.278500108516699,56.68000918966364
7.7749999999999995,26.752605160961572,9.326740120438625,56.668216360904715
7.776000000000001,26.758959013039775,9.381261136975692,56.64422549141581
7.776999999999999,26.80499798388612,9.44117628062125,56.58092671324583
7.7780000000000005,26.85893961901569,9.507778127789352,56.5078873653567
7.779,26.845656290737466,9.59063248644579,56.492641420670324
7.779999999999999,26.725761653509814,9.682927043842065,56.57421219919167
7.781000000000001,26.544365264280252,9.772452572124854,56.71388756725383
7.781999999999999,26.37172404471746,9.862792362598638,56.844316696651404
7.783,26.268739507809652,9.96356846299661,56.905171795400136
7.784,26.267626923807295,10.073025971228818,56.86720638782248
7.784999999999999,26.34030251051813,10.169560056658089,56.76471200622201
7.786,26.441778573606655,10.239541637087376,56.644826449600245
7.787000000000001,26.52268907420159,10.281635400761477,56.55417320166341
7.787999999999999,26.5552564046123,10.300787151882204,56.51688467419541
7.789,26.545573202995406,10.302297163780969,56.5253659632571
7.790000000000001,26.524159212814375,10.274439433973452,56.5554024878341
7.7909999999999995,26.521344723165214,10.241971102163962,56.56973974824491
7.792000000000001,26.54630857365446,10.255446140572186,56.54159747227794
7.793,26.595458652242357,10.316685967346093,56.47365375180395
7.794,26.654552942297077,10.408842253299483,56.38515787903434
7.795000000000001,26.70296344858246,10.514202094003931,56.30162543610027
7.795999999999999,26.727402124263328,10.585455277205078,56.25272382054632
7.797,26.741629352528342,10.602963248680084,56.233047257645346
7.798,26.755361810307434,10.599655523751208,56.22149964256916
7.7989999999999995,26.74564959449935,10.582293913744925,56.23692094527037
7.8,26.702060590639174,10.556519539795502,56.286934253196684
