Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125,,Zero Index,719.99392125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.11400061e-02,5.90937500e+00,3.92742188e-01,-5.77656250e-02,6.88593750e-02,,1.11400061e-02,4.00552273e-01,,1.11400061e-02,4.42588379e+03
1.11410061e-02,5.91875000e+00,3.91685938e-01,-6.42500000e-02,6.88828125e-02,,1.11410061e-02,4.00579870e-01,,1.11410061e-02,4.42524121e+03
1.11420061e-02,5.91718750e+00,3.94550000e-01,-6.72343750e-02,6.88593750e-02,,1.11420061e-02,4.00607556e-01,,1.11420061e-02,4.42575000e+03
1.11430061e-02,5.92109375e+00,3.94428125e-01,-6.28750000e-02,6.88437500e-02,,1.11430061e-02,4.00635332e-01,,1.11430061e-02,4.42569238e+03
1.11440061e-02,5.93906250e+00,3.92356250e-01,-5.81718750e-02,6.87734375e-02,,1.11440061e-02,4.00663048e-01,,1.11440061e-02,4.42416064e+03
1.11450061e-02,5.96250000e+00,3.93778125e-01,-5.77812500e-02,6.87734375e-02,,1.11450061e-02,4.00690734e-01,,1.11450061e-02,4.42205176e+03
1.11460061e-02,5.97343750e+00,3.95646875e-01,-6.20625000e-02,6.88281250e-02,,1.11460061e-02,4.00718540e-01,,1.11460061e-02,4.42124170e+03
1.11470061e-02,5.97500000e+00,3.97576563e-01,-6.58593750e-02,6.88046875e-02,,1.11470061e-02,4.00746465e-01,,1.11470061e-02,4.42141943e+03
1.11480061e-02,5.97890625e+00,3.94306250e-01,-6.24218750e-02,6.87500000e-02,,1.11480061e-02,4.00774330e-01,,1.11480061e-02,4.42135645e+03
1.11490061e-02,6.00390625e+00,3.93920313e-01,-5.59375000e-02,6.86562500e-02,,1.11490061e-02,4.00802076e-01,,1.11490061e-02,4.41909326e+03
1.11500061e-02,6.04453125e+00,3.91970313e-01,-4.93437500e-02,6.86406250e-02,,1.11500061e-02,4.00829762e-01,,1.11500061e-02,4.41518408e+03
1.11510061e-02,6.08828125e+00,3.90589063e-01,-4.67500000e-02,6.86953125e-02,,1.11510061e-02,4.00857300e-01,,1.11510061e-02,4.41092822e+03
1.11520061e-02,6.13125000e+00,3.89675000e-01,-4.89843750e-02,6.87187500e-02,,1.11520061e-02,4.00884777e-01,,1.11520061e-02,4.40675195e+03
1.11530061e-02,6.17421875e+00,3.89634375e-01,-5.02343750e-02,6.87109375e-02,,1.11530061e-02,4.00912225e-01,,1.11530061e-02,4.40258496e+03
1.11540061e-02,6.21484375e+00,3.89715625e-01,-4.68437500e-02,6.87890625e-02,,1.11540061e-02,4.00939673e-01,,1.11540061e-02,4.39865430e+03
1.11550061e-02,6.25000000e+00,3.89878125e-01,-4.43437500e-02,6.88046875e-02,,1.11550061e-02,4.00967121e-01,,1.11550061e-02,4.39527148e+03
1.11560061e-02,6.27421875e+00,3.92214063e-01,-4.89218750e-02,6.87500000e-02,,1.11560061e-02,4.00994658e-01,,1.11560061e-02,4.39302197e+03
1.11570061e-02,6.29687500e+00,3.91482813e-01,-5.71875000e-02,6.87656250e-02,,1.11570061e-02,4.01022255e-01,,1.11570061e-02,4.39096680e+03
1.11580061e-02,6.31875000e+00,3.89390625e-01,-5.86875000e-02,6.87656250e-02,,1.11580061e-02,4.01049733e-01,,1.11580061e-02,4.38901904e+03
1.11590061e-02,6.33203125e+00,3.90325000e-01,-5.01875000e-02,6.88281250e-02,,1.11590061e-02,4.01077181e-01,,1.11590061e-02,4.38793848e+03
1.11600061e-02,6.33359375e+00,3.90650000e-01,-4.14218750e-02,6.89765625e-02,,1.11600061e-02,4.01104689e-01,,1.11600061e-02,4.38802002e+03
1.11610061e-02,6.31484375e+00,3.92173437e-01,-4.58125000e-02,6.89765625e-02,,1.11610061e-02,4.01132256e-01,,1.11610061e-02,4.39018408e+03
1.11620061e-02,6.30546875e+00,3.91848438e-01,-5.91093750e-02,6.89609375e-02,,1.11620061e-02,4.01159883e-01,,1.11620061e-02,4.39142822e+03
1.11630061e-02,6.30078125e+00,3.91198438e-01,-6.62031250e-02,6.89609375e-02,,1.11630061e-02,4.01187450e-01,,1.11630061e-02,4.39224365e+03
1.11640061e-02,6.30390625e+00,3.88314063e-01,-5.78750000e-02,6.89609375e-02,,1.11640061e-02,4.01214898e-01,,1.11640061e-02,4.39225049e+03
1.11650061e-02,6.31015625e+00,3.86993750e-01,-4.53906250e-02,6.89218750e-02,,1.11650061e-02,4.01242167e-01,,1.11650061e-02,4.39187939e+03
1.11660061e-02,6.30937500e+00,3.86404688e-01,-4.44843750e-02,6.89062500e-02,,1.11660061e-02,4.01269406e-01,,1.11660061e-02,4.39219824e+03
1.11670061e-02,6.29843750e+00,3.89492188e-01,-5.55781250e-02,6.89531250e-02,,1.11670061e-02,4.01296705e-01,,1.11670061e-02,4.39359131e+03
1.11680061e-02,6.29453125e+00,3.88456250e-01,-6.22031250e-02,6.90000000e-02,,1.11680061e-02,4.01324093e-01,,1.11680061e-02,4.39430615e+03
1.11690061e-02,6.29296875e+00,3.88070313e-01,-5.93281250e-02,6.90000000e-02,,1.11690061e-02,4.01351452e-01,,1.11690061e-02,4.39478906e+03
1.11700061e-02,6.29687500e+00,3.88456250e-01,-5.33281250e-02,6.89062500e-02,,1.11700061e-02,4.01378781e-01,,1.11700061e-02,4.39468555e+03
1.11710061e-02,6.30546875e+00,3.88253125e-01,-4.64687500e-02,6.89218750e-02,,1.11710061e-02,4.01406139e-01,,1.11710061e-02,4.39406348e+03
1.11720061e-02,6.29609375e+00,3.89410937e-01,-4.73593750e-02,6.90156250e-02,,1.11720061e-02,4.01433527e-01,,1.11720061e-02,4.39527881e+03
1.11730061e-02,6.27812500e+00,3.89675000e-01,-5.71718750e-02,6.90546875e-02,,1.11730061e-02,4.01460975e-01,,1.11730061e-02,4.39740820e+03
1.11740061e-02,6.27031250e+00,3.89614063e-01,-6.74531250e-02,6.90937500e-02,,1.11740061e-02,4.01488423e-01,,1.11740061e-02,4.39854443e+03
1.11750061e-02,6.26093750e+00,3.90365625e-01,-6.42968750e-02,6.90859375e-02,,1.11750061e-02,4.01515871e-01,,1.11750061e-02,4.39985986e+03
1.11760061e-02,6.24062500e+00,3.90304688e-01,-4.76250000e-02,6.91250000e-02,,1.11760061e-02,4.01543349e-01,,1.11760061e-02,4.40225049e+03
1.11770061e-02,6.22734375e+00,3.90710938e-01,-4.08125000e-02,6.91093750e-02,,1.11770061e-02,4.01570857e-01,,1.11770061e-02,4.40385400e+03
1.11780061e-02,6.21718750e+00,3.90507812e-01,-5.43750000e-02,6.90546875e-02,,1.11780061e-02,4.01598364e-01,,1.11780061e-02,4.40515332e+03
1.11790061e-02,6.21875000e+00,3.91543750e-01,-7.18125000e-02,6.90468750e-02,,1.11790061e-02,4.01625901e-01,,1.11790061e-02,4.40532666e+03
1.11800061e-02,6.23671875e+00,3.92295313e-01,-6.84687500e-02,6.91093750e-02,,1.11800061e-02,4.01653528e-01,,1.11800061e-02,4.40384570e+03
1.11810061e-02,6.24062500e+00,3.92660938e-01,-4.46718750e-02,6.92734375e-02,,1.11810061e-02,4.01681155e-01,,1.11810061e-02,4.40374316e+03
1.11820061e-02,6.23046875e+00,3.91828125e-01,-3.28281250e-02,6.92578125e-02,,1.11820061e-02,4.01708782e-01,,1.11820061e-02,4.40499561e+03
1.11830061e-02,6.23125000e+00,3.91239063e-01,-5.22031250e-02,6.92734375e-02,,1.11830061e-02,4.01736349e-01,,1.11830061e-02,4.40514014e+03
1.11840061e-02,6.24062500e+00,3.89776563e-01,-7.60781250e-02,6.92421875e-02,,1.11840061e-02,4.01763856e-01,,1.11840061e-02,4.40451416e+03
1.11850061e-02,6.25156250e+00,3.87562500e-01,-7.20312500e-02,6.92343750e-02,,1.11850061e-02,4.01791245e-01,,1.11850061e-02,4.40377832e+03
1.11860061e-02,6.25312500e+00,3.89004688e-01,-4.65468750e-02,6.92187500e-02,,1.11860061e-02,4.01818603e-01,,1.11860061e-02,4.40393213e+03
1.11870061e-02,6.25859375e+00,3.88659375e-01,-3.44218750e-02,6.92343750e-02,,1.11870061e-02,4.01845992e-01,,1.11870061e-02,4.40358301e+03
1.11880061e-02,6.26796875e+00,3.89735938e-01,-5.00156250e-02,6.92812500e-02,,1.11880061e-02,4.01873380e-01,,1.11880061e-02,4.40283984e+03
1.11890061e-02,6.28359375e+00,3.86953125e-01,-6.87187500e-02,6.93125000e-02,,1.11890061e-02,4.01900738e-01,,1.11890061e-02,4.40154395e+03
1.11900061e-02,6.28906250e+00,3.86851563e-01,-6.79375000e-02,6.93359375e-02,,1.11900061e-02,4.01927978e-01,,1.11900061e-02,4.40134229e+03
1.11910061e-02,6.28750000e+00,3.86465625e-01,-4.85312500e-02,6.92421875e-02,,1.11910061e-02,4.01955217e-01,,1.11910061e-02,4.40181201e+03
1.11920061e-02,6.29218750e+00,3.86851563e-01,-3.60000000e-02,6.91796875e-02,,1.11920061e-02,4.01982427e-01,,1.11920061e-02,4.40155225e+03
1.11930061e-02,6.28359375e+00,3.88395313e-01,-4.87812500e-02,6.91875000e-02,,1.11930061e-02,4.02009696e-01,,1.11930061e-02,4.40266309e+03
1.11940061e-02,6.26406250e+00,3.88598438e-01,-7.06875000e-02,6.92578125e-02,,1.11940061e-02,4.02037054e-01,,1.11940061e-02,4.40499316e+03
1.11950061e-02,6.24765625e+00,3.88050000e-01,-7.71875000e-02,6.93359375e-02,,1.11950061e-02,4.02064413e-01,,1.11950061e-02,4.40707617e+03
1.11960061e-02,6.23046875e+00,3.88050000e-01,-6.27343750e-02,6.93750000e-02,,1.11960061e-02,4.02091712e-01,,1.11960061e-02,4.40921924e+03
1.11970061e-02,6.22109375e+00,3.87582813e-01,-4.34531250e-02,6.93906250e-02,,1.11970061e-02,4.02119040e-01,,1.11970061e-02,4.41046680e+03
1.11980061e-02,6.21406250e+00,3.87968750e-01,-4.08125000e-02,6.94062500e-02,,1.11980061e-02,4.02146339e-01,,1.11980061e-02,4.41141504e+03
1.11990061e-02,6.20781250e+00,3.88659375e-01,-5.79531250e-02,6.94140625e-02,,1.11990061e-02,4.02173698e-01,,1.11990061e-02,4.41232129e+03
1.12000061e-02,6.20625000e+00,3.88354688e-01,-7.16718750e-02,6.94296875e-02,,1.12000061e-02,4.02201056e-01,,1.12000061e-02,4.41282520e+03
1.12010061e-02,6.20468750e+00,3.87095313e-01,-6.55000000e-02,6.94687500e-02,,1.12010061e-02,4.02228355e-01,,1.12010061e-02,4.41334961e+03
1.12020061e-02,6.20390625e+00,3.87237500e-01,-4.78906250e-02,6.95781250e-02,,1.12020061e-02,4.02255625e-01,,1.12020061e-02,4.41373096e+03
1.12030061e-02,6.18515625e+00,3.87521875e-01,-4.26562500e-02,6.95937500e-02,,1.12030061e-02,4.02282894e-01,,1.12030061e-02,4.41590381e+03
1.12040061e-02,6.16406250e+00,3.87420313e-01,-5.78750000e-02,6.95234375e-02,,1.12040061e-02,4.02310193e-01,,1.12040061e-02,4.41834521e+03
1.12050061e-02,6.14062500e+00,3.86587500e-01,-7.57031250e-02,6.95000000e-02,,1.12050061e-02,4.02337432e-01,,1.12050061e-02,4.42111523e+03
1.12060061e-02,6.11953125e+00,3.87075000e-01,-7.70000000e-02,6.95234375e-02,,1.12060061e-02,4.02364671e-01,,1.12060061e-02,4.42369482e+03
1.12070061e-02,6.10312500e+00,3.87278125e-01,-5.97343750e-02,6.95234375e-02,,1.12070061e-02,4.02391940e-01,,1.12070061e-02,4.42574854e+03
1.12080061e-02,6.09375000e+00,3.86506250e-01,-4.40625000e-02,6.95546875e-02,,1.12080061e-02,4.02419180e-01,,1.12080061e-02,4.42699023e+03
1.12090061e-02,6.09218750e+00,3.87420313e-01,-4.96718750e-02,6.95390625e-02,,1.12090061e-02,4.02446419e-01,,1.12090061e-02,4.42739941e+03
1.12100061e-02,6.09218750e+00,3.86871875e-01,-6.99843750e-02,6.95546875e-02,,1.12100061e-02,4.02473688e-01,,1.12100061e-02,4.42771680e+03
1.12110061e-02,6.09140625e+00,3.84820313e-01,-7.93593750e-02,6.95625000e-02,,1.12110061e-02,4.02500868e-01,,1.12110061e-02,4.42819336e+03
1.12120061e-02,6.08750000e+00,3.84637500e-01,-6.74218750e-02,6.95078125e-02,,1.12120061e-02,4.02527958e-01,,1.12120061e-02,4.42898486e+03
1.12130061e-02,6.08437500e+00,3.87237500e-01,-5.01562500e-02,6.94687500e-02,,1.12130061e-02,4.02555138e-01,,1.12130061e-02,4.42961816e+03
1.12140061e-02,6.08281250e+00,3.87237500e-01,-4.89062500e-02,6.95078125e-02,,1.12140061e-02,4.02582407e-01,,1.12140061e-02,4.43004199e+03
1.12150061e-02,6.06953125e+00,3.87521875e-01,-6.50156250e-02,6.95781250e-02,,1.12150061e-02,4.02609706e-01,,1.12150061e-02,4.43171387e+03
1.12160061e-02,6.05625000e+00,3.86262500e-01,-7.75781250e-02,6.95937500e-02,,1.12160061e-02,4.02636945e-01,,1.12160061e-02,4.43346094e+03
1.12170061e-02,6.04140625e+00,3.86120313e-01,-7.16250000e-02,6.95390625e-02,,1.12170061e-02,4.02664125e-01,,1.12170061e-02,4.43538672e+03
1.12180061e-02,6.03359375e+00,3.85510937e-01,-5.52812500e-02,6.95390625e-02,,1.12180061e-02,4.02691305e-01,,1.12180061e-02,4.43652783e+03
1.12190061e-02,6.03359375e+00,3.86343750e-01,-5.01718750e-02,6.95078125e-02,,1.12190061e-02,4.02718514e-01,,1.12190061e-02,4.43680762e+03
1.12200061e-02,6.01484375e+00,3.86750000e-01,-6.24218750e-02,6.94609375e-02,,1.12200061e-02,4.02745724e-01,,1.12200061e-02,4.43903906e+03
1.12210061e-02,5.99921875e+00,3.86160938e-01,-7.56562500e-02,6.94609375e-02,,1.12210061e-02,4.02772933e-01,,1.12210061e-02,4.44101562e+03
1.12220061e-02,5.98828125e+00,3.86750000e-01,-7.28593750e-02,6.94687500e-02,,1.12220061e-02,4.02800143e-01,,1.12220061e-02,4.44253662e+03
1.12230061e-02,5.98125000e+00,3.85368750e-01,-5.86406250e-02,6.95234375e-02,,1.12230061e-02,4.02827352e-01,,1.12230061e-02,4.44361035e+03
1.12240061e-02,5.96562500e+00,3.84982812e-01,-5.31875000e-02,6.95078125e-02,,1.12240061e-02,4.02854472e-01,,1.12240061e-02,4.44551758e+03
1.12250061e-02,5.95234375e+00,3.85714063e-01,-6.12187500e-02,6.95000000e-02,,1.12250061e-02,4.02881622e-01,,1.12250061e-02,4.44718994e+03
1.12260061e-02,5.94375000e+00,3.87237500e-01,-7.34218750e-02,6.94687500e-02,,1.12260061e-02,4.02908832e-01,,1.12260061e-02,4.44843262e+03
1.12270061e-02,5.93593750e+00,3.88212500e-01,-7.56093750e-02,6.94843750e-02,,1.12270061e-02,4.02936131e-01,,1.12270061e-02,4.44963330e+03
1.12280061e-02,5.93203125e+00,3.86364062e-01,-6.49375000e-02,6.95390625e-02,,1.12280061e-02,4.02963430e-01,,1.12280061e-02,4.45040820e+03
1.12290061e-02,5.92265625e+00,3.86465625e-01,-5.46875000e-02,6.95390625e-02,,1.12290061e-02,4.02990639e-01,,1.12290061e-02,4.45169189e+03
1.12300061e-02,5.91484375e+00,3.85084375e-01,-5.53437500e-02,6.95781250e-02,,1.12300061e-02,4.03017789e-01,,1.12300061e-02,4.45278857e+03
1.12310061e-02,5.89765625e+00,3.85389063e-01,-6.60000000e-02,6.95937500e-02,,1.12310061e-02,4.03044909e-01,,1.12310061e-02,4.45488184e+03
1.12320061e-02,5.87343750e+00,3.84657813e-01,-7.49687500e-02,6.95781250e-02,,1.12320061e-02,4.03072029e-01,,1.12320061e-02,4.45775293e+03
1.12330061e-02,5.84921875e+00,3.85389063e-01,-7.37187500e-02,6.94843750e-02,,1.12330061e-02,4.03099149e-01,,1.12330061e-02,4.46064307e+03
1.12340061e-02,5.83671875e+00,3.85673438e-01,-6.56875000e-02,6.93906250e-02,,1.12340061e-02,4.03126299e-01,,1.12340061e-02,4.46230127e+03
1.12350061e-02,5.83437500e+00,3.85754688e-01,-5.94843750e-02,6.94296875e-02,,1.12350061e-02,4.03153449e-01,,1.12350061e-02,4.46287451e+03
1.12360061e-02,5.82109375e+00,3.86262500e-01,-6.15156250e-02,6.93750000e-02,,1.12360061e-02,4.03180629e-01,,1.12360061e-02,4.46456396e+03
1.12370061e-02,5.81328125e+00,3.86201563e-01,-7.20156250e-02,6.93515625e-02,,1.12370061e-02,4.03207809e-01,,1.12370061e-02,4.46572363e+03
1.12380061e-02,5.80937500e+00,3.84515625e-01,-7.58593750e-02,6.93359375e-02,,1.12380061e-02,4.03234988e-01,,1.12380061e-02,4.46651758e+03
1.12390061e-02,5.81015625e+00,3.83418750e-01,-6.76562500e-02,6.93671875e-02,,1.12390061e-02,4.03262019e-01,,1.12390061e-02,4.46681738e+03
1.12400061e-02,5.80937500e+00,3.85775000e-01,-5.93750000e-02,6.93125000e-02,,1.12400061e-02,4.03289109e-01,,1.12400061e-02,4.46723486e+03
1.12410061e-02,5.80781250e+00,3.86648437e-01,-6.06093750e-02,6.92968750e-02,,1.12410061e-02,4.03316289e-01,,1.12410061e-02,4.46771387e+03
1.12420061e-02,5.80625000e+00,3.86607813e-01,-7.04218750e-02,6.93125000e-02,,1.12420061e-02,4.03343529e-01,,1.12420061e-02,4.46822266e+03
1.12430061e-02,5.80781250e+00,3.85815625e-01,-7.54531250e-02,6.93671875e-02,,1.12430061e-02,4.03370708e-01,,1.12430061e-02,4.46844775e+03
1.12440061e-02,5.80468750e+00,3.84454688e-01,-6.87031250e-02,6.94843750e-02,,1.12440061e-02,4.03397828e-01,,1.12440061e-02,4.46915186e+03
1.12450061e-02,5.79687500e+00,3.83175000e-01,-5.99062500e-02,6.95000000e-02,,1.12450061e-02,4.03424829e-01,,1.12450061e-02,4.47029883e+03
1.12460061e-02,5.80234375e+00,3.83764063e-01,-5.95312500e-02,6.94453125e-02,,1.12460061e-02,4.03451830e-01,,1.12460061e-02,4.47005127e+03
1.12470061e-02,5.81875000e+00,3.84312500e-01,-6.56093750e-02,6.94296875e-02,,1.12470061e-02,4.03478891e-01,,1.12470061e-02,4.46869141e+03
1.12480061e-02,5.83437500e+00,3.84190625e-01,-6.67031250e-02,6.93750000e-02,,1.12480061e-02,4.03505921e-01,,1.12480061e-02,4.46743115e+03
1.12490061e-02,5.85156250e+00,3.83134375e-01,-6.01093750e-02,6.93906250e-02,,1.12490061e-02,4.03532952e-01,,1.12490061e-02,4.46599512e+03
1.12500061e-02,5.86796875e+00,3.82504687e-01,-5.55781250e-02,6.93515625e-02,,1.12500061e-02,4.03559923e-01,,1.12500061e-02,4.46461035e+03
1.12510061e-02,5.88281250e+00,3.82504687e-01,-5.68281250e-02,6.93359375e-02,,1.12510061e-02,4.03586835e-01,,1.12510061e-02,4.46337842e+03
1.12520061e-02,5.88281250e+00,3.84048438e-01,-6.32031250e-02,6.93750000e-02,,1.12520061e-02,4.03613806e-01,,1.12520061e-02,4.46369629e+03
1.12530061e-02,5.87734375e+00,3.85754688e-01,-6.72187500e-02,6.93359375e-02,,1.12530061e-02,4.03640926e-01,,1.12530061e-02,4.46460596e+03
1.12540061e-02,5.87578125e+00,3.83621875e-01,-6.48750000e-02,6.91796875e-02,,1.12540061e-02,4.03668016e-01,,1.12540061e-02,4.46511719e+03
1.12550061e-02,5.88828125e+00,3.84251563e-01,-6.02031250e-02,6.91093750e-02,,1.12550061e-02,4.03695047e-01,,1.12550061e-02,4.46415918e+03
1.12560061e-02,5.90390625e+00,3.83520313e-01,-5.64062500e-02,6.91406250e-02,,1.12560061e-02,4.03722078e-01,,1.12560061e-02,4.46285742e+03
1.12570061e-02,5.90546875e+00,3.84800000e-01,-5.88125000e-02,6.91406250e-02,,1.12570061e-02,4.03749108e-01,,1.12570061e-02,4.46300244e+03
1.12580061e-02,5.90781250e+00,3.85551563e-01,-6.37656250e-02,6.91640625e-02,,1.12580061e-02,4.03776228e-01,,1.12580061e-02,4.46308545e+03
1.12590061e-02,5.92109375e+00,3.86404688e-01,-6.27343750e-02,6.91640625e-02,,1.12590061e-02,4.03803408e-01,,1.12590061e-02,4.46205176e+03
1.12600061e-02,5.94687500e+00,3.86100000e-01,-5.66093750e-02,6.92187500e-02,,1.12600061e-02,4.03830618e-01,,1.12600061e-02,4.45970996e+03
1.12610061e-02,5.96250000e+00,3.87156250e-01,-5.35156250e-02,6.92578125e-02,,1.12610061e-02,4.03857827e-01,,1.12610061e-02,4.45839062e+03
1.12620061e-02,5.96718750e+00,3.87826563e-01,-5.59218750e-02,6.92343750e-02,,1.12620061e-02,4.03885096e-01,,1.12620061e-02,4.45819775e+03
1.12630061e-02,5.96406250e+00,3.85693750e-01,-6.25468750e-02,6.92031250e-02,,1.12630061e-02,4.03912365e-01,,1.12630061e-02,4.45883398e+03
1.12640061e-02,5.96796875e+00,3.84251563e-01,-6.82031250e-02,6.92734375e-02,,1.12640061e-02,4.03939486e-01,,1.12640061e-02,4.45877783e+03
1.12650061e-02,5.97187500e+00,3.86100000e-01,-6.81250000e-02,6.93515625e-02,,1.12650061e-02,4.03966606e-01,,1.12650061e-02,4.45873633e+03
1.12660061e-02,5.97656250e+00,3.87196875e-01,-5.89062500e-02,6.93515625e-02,,1.12660061e-02,4.03993815e-01,,1.12660061e-02,4.45858936e+03
1.12670061e-02,5.97500000e+00,3.87420313e-01,-5.06250000e-02,6.93359375e-02,,1.12670061e-02,4.04021084e-01,,1.12670061e-02,4.45904102e+03
1.12680061e-02,5.97734375e+00,3.87135938e-01,-5.42343750e-02,6.92968750e-02,,1.12680061e-02,4.04048383e-01,,1.12680061e-02,4.45907715e+03
1.12690061e-02,5.98437500e+00,3.86709375e-01,-6.33281250e-02,6.92578125e-02,,1.12690061e-02,4.04075623e-01,,1.12690061e-02,4.45866406e+03
1.12700061e-02,6.00000000e+00,3.84393750e-01,-6.46718750e-02,6.92187500e-02,,1.12700061e-02,4.04102772e-01,,1.12700061e-02,4.45739258e+03
1.12710061e-02,6.02421875e+00,3.83520313e-01,-5.58437500e-02,6.91796875e-02,,1.12710061e-02,4.04129833e-01,,1.12710061e-02,4.45521484e+03
1.12720061e-02,6.04609375e+00,3.83175000e-01,-4.61093750e-02,6.91875000e-02,,1.12720061e-02,4.04156834e-01,,1.12720061e-02,4.45322998e+03
1.12730061e-02,6.06328125e+00,3.83662500e-01,-4.59062500e-02,6.92031250e-02,,1.12730061e-02,4.04183805e-01,,1.12730061e-02,4.45170215e+03
1.12740061e-02,6.07500000e+00,3.83662500e-01,-5.38437500e-02,6.92187500e-02,,1.12740061e-02,4.04210836e-01,,1.12740061e-02,4.45075830e+03
1.12750061e-02,6.08593750e+00,3.83032812e-01,-6.15937500e-02,6.90937500e-02,,1.12750061e-02,4.04237807e-01,,1.12750061e-02,4.44993652e+03
1.12760061e-02,6.10546875e+00,3.82585938e-01,-6.32187500e-02,6.90703125e-02,,1.12760061e-02,4.04264778e-01,,1.12760061e-02,4.44825391e+03
1.12770061e-02,6.11562500e+00,3.81570313e-01,-5.54531250e-02,6.90859375e-02,,1.12770061e-02,4.04291689e-01,,1.12770061e-02,4.44752148e+03
1.12780061e-02,6.09765625e+00,3.82098438e-01,-4.89687500e-02,6.90937500e-02,,1.12780061e-02,4.04318571e-01,,1.12780061e-02,4.44965039e+03
1.12790061e-02,6.08203125e+00,3.85165625e-01,-5.63593750e-02,6.90937500e-02,,1.12790061e-02,4.04345602e-01,,1.12790061e-02,4.45154004e+03
1.12800061e-02,6.07812500e+00,3.85368750e-01,-6.75000000e-02,6.90859375e-02,,1.12800061e-02,4.04372722e-01,,1.12800061e-02,4.45227148e+03
1.12810061e-02,6.06875000e+00,3.83235938e-01,-6.68906250e-02,6.90937500e-02,,1.12810061e-02,4.04399782e-01,,1.12810061e-02,4.45359375e+03
1.12820061e-02,6.06328125e+00,3.82504687e-01,-5.35468750e-02,6.90859375e-02,,1.12820061e-02,4.04426724e-01,,1.12820061e-02,4.45447705e+03
1.12830061e-02,6.07109375e+00,3.82139063e-01,-4.17343750e-02,6.90937500e-02,,1.12830061e-02,4.04453665e-01,,1.12830061e-02,4.45392383e+03
1.12840061e-02,6.08281250e+00,3.81712500e-01,-4.53593750e-02,6.91250000e-02,,1.12840061e-02,4.04480547e-01,,1.12840061e-02,4.45294629e+03
1.12850061e-02,6.09140625e+00,3.81285938e-01,-5.90156250e-02,6.91796875e-02,,1.12850061e-02,4.04507399e-01,,1.12850061e-02,4.45233740e+03
1.12860061e-02,6.09375000e+00,3.82098438e-01,-6.74843750e-02,6.92187500e-02,,1.12860061e-02,4.04534280e-01,,1.12860061e-02,4.45243115e+03
1.12870061e-02,6.08984375e+00,3.81265625e-01,-5.90781250e-02,6.92031250e-02,,1.12870061e-02,4.04561162e-01,,1.12870061e-02,4.45316895e+03
1.12880061e-02,6.08750000e+00,3.80514063e-01,-4.74218750e-02,6.92031250e-02,,1.12880061e-02,4.04588014e-01,,1.12880061e-02,4.45369287e+03
1.12890061e-02,6.09921875e+00,3.82850000e-01,-4.93281250e-02,6.91484375e-02,,1.12890061e-02,4.04614896e-01,,1.12890061e-02,4.45274072e+03
1.12900061e-02,6.10156250e+00,3.82220312e-01,-5.94531250e-02,6.91406250e-02,,1.12900061e-02,4.04641807e-01,,1.12900061e-02,4.45278809e+03
1.12910061e-02,6.09921875e+00,3.78889062e-01,-6.54531250e-02,6.91875000e-02,,1.12910061e-02,4.04668599e-01,,1.12910061e-02,4.45336035e+03
1.12920061e-02,6.08984375e+00,3.80940625e-01,-6.19062500e-02,6.91796875e-02,,1.12920061e-02,4.04695362e-01,,1.12920061e-02,4.45466455e+03
1.12930061e-02,6.08593750e+00,3.82728125e-01,-5.33281250e-02,6.91640625e-02,,1.12930061e-02,4.04722244e-01,,1.12930061e-02,4.45537207e+03
1.12940061e-02,6.08750000e+00,3.84393750e-01,-5.22500000e-02,6.91406250e-02,,1.12940061e-02,4.04749274e-01,,1.12940061e-02,4.45549121e+03
1.12950061e-02,6.08437500e+00,3.85856250e-01,-5.87187500e-02,6.91875000e-02,,1.12950061e-02,4.04776394e-01,,1.12950061e-02,4.45610742e+03
1.12960061e-02,6.08281250e+00,3.83581250e-01,-6.28593750e-02,6.91250000e-02,,1.12960061e-02,4.04803485e-01,,1.12960061e-02,4.45659033e+03
1.12970061e-02,6.08281250e+00,3.83276563e-01,-6.13125000e-02,6.90703125e-02,,1.12970061e-02,4.04830456e-01,,1.12970061e-02,4.45691943e+03
1.12980061e-02,6.07656250e+00,3.82260938e-01,-5.54375000e-02,6.90859375e-02,,1.12980061e-02,4.04857427e-01,,1.12980061e-02,4.45787354e+03
