Time,r,z,a
5.776,-11.854716125670217,29.794050766577108,52.93413410647391
5.777,-11.764417078005291,29.856688880569113,52.90913868254138
5.7780000000000005,-11.599284019968003,29.992482842202435,52.842692637353906
5.779,-11.332602610564493,30.307957139713437,52.64261833967897
5.779999999999999,-11.059187141440816,30.719474027516657,52.35047159978141
5.781000000000001,-10.88771037191555,31.098837479688584,52.05034249448409
5.782,-10.85724354848082,31.380238274394216,51.794592433930525
5.783,-10.974020129163948,31.485846299019553,51.65652035313683
5.784,-11.167568778550981,31.410272618704866,51.66353620425485
5.785,-11.37764498290057,31.241645756699146,51.75107167224784
5.7860000000000005,-11.601457487806071,31.052188021785465,51.8513620674742
5.787,-11.821395019448007,30.876081333634364,51.938273204095424
5.788,-12.027010694452633,30.70605206428228,52.02257409046467
5.789,-12.20891841278012,30.545956002483972,52.104512210401744
5.79,-12.331877368388177,30.412067765280497,52.182793153758844
5.7909999999999995,-12.3773190088949,30.31953124557502,52.25138169633181
5.792000000000001,-12.35382784840628,30.288407240622963,52.28907406260288
5.792999999999999,-12.31825532744183,30.360240588690687,52.235940072768294
5.794,-12.304653313470496,30.543968168345522,52.07070476561022
5.795000000000001,-12.302626715412899,30.77082237768979,51.860927383251564
5.796,-12.306023304284492,30.977582568201957,51.66760087639411
5.797,-12.313281068666104,31.132780140860344,51.520649797597336
5.797999999999999,-12.334118153634185,31.254743394111294,51.399561680544224
5.799,-12.372851771968833,31.360608670316942,51.286868476157984
5.8,-12.412975881877106,31.455370901267234,51.183993009517636
5.801,-12.451581509024823,31.537925004233582,51.093030279180795
5.8020000000000005,-12.479276045982786,31.589265961555828,51.03510555556297
5.803,-12.463296140192751,31.615684068232515,51.01639763385237
5.804,-12.404825389372983,31.630462733137968,51.02403988621863
5.805,-12.294785752190506,31.633345738944097,51.061374227411044
5.806,-12.169304799536533,31.64437850030511,51.096332499645484
5.8069999999999995,-12.108779848271295,31.680893449806852,51.08390412809995
5.808,-12.136711682152944,31.723210220488745,51.03440215233906
5.809,-12.212934598289214,31.752828468446957,50.97944904548568
5.8100000000000005,-12.287995138103694,31.753530191908066,50.95177678405998
5.811,-12.338126089922614,31.728988809951616,50.95652652397432
5.811999999999999,-12.361134084552537,31.677184894585437,50.99644608718027
5.813000000000001,-12.360674738776494,31.597659615953525,51.07068563611272
5.814,-12.326695012913902,31.50399885518905,51.1702888896587
5.8149999999999995,-12.280646512479668,31.409625532272077,51.27495211505198
5.816,-12.258712072926029,31.31135635382373,51.37445824372431
5.817,-12.249907734269183,31.206887350703546,51.47493389092858
5.8180000000000005,-12.222725947046506,31.11807361400192,51.56753770624954
5.819,-12.171648775784133,31.04739907690511,51.651986215643134
5.82,-12.111655596084683,31.00820455209438,51.71034769147181
5.821,-12.056585151087207,31.018588759258304,51.72066565988133
5.822,-11.99889646340397,31.05793674242129,51.70482090398475
5.823,-11.949289835326503,31.098401859564166,51.68489643138444
5.824,-11.923898288447734,31.126675229824503,51.66759442740118
5.825,-11.939863739093369,31.14402185598275,51.64568328575673
5.826,-12.001304045746796,31.163783729088873,51.60519928024899
5.827000000000001,-12.069237517115956,31.16432011013029,51.58022528245843
5.827999999999999,-12.123290683156545,31.13967462542498,51.583634058060014
5.829,-12.137452438695068,31.112691395592204,51.60363316797856
5.83,-12.10442554718713,31.101322842407516,51.62621687049764
5.831,-12.033145798054576,31.109061630182403,51.6447858152923
5.832000000000001,-11.93314342379027,31.147698391875355,51.644655194647086
5.832999999999999,-11.837388305672244,31.23488392841424,51.59727951317773
5.8340000000000005,-11.762104172715171,31.373796163229375,51.493848620564165
5.835,-11.714753015237747,31.555677319128055,51.3399909495414
5.836,-11.690399439090838,31.73759217598343,51.177815029561735
5.837,-11.698243163266268,31.88896819013048,51.033028022238135
5.838,-11.735302682097931,32.00835739907421,50.90817880447975
5.839,-11.795138862727635,32.11131474981667,50.79091004202507
5.84,-11.859492773643066,32.18373663427171,50.700721981472334
5.841,-11.881224827709403,32.18786470723884,50.68932909693998
5.842,-11.875830468874035,32.11249862264242,50.76189378609488
5.843,-11.875004019425099,31.986639147138227,50.88019923284138
5.843999999999999,-11.883438620894474,31.856351568459345,50.999363995509604
5.845000000000001,-11.900609188788208,31.73005462892012,51.11164114598458
5.846,-11.922405227773794,31.588369940287123,51.23657508634998
5.8469999999999995,-11.936511990903853,31.41786806769724,51.391031666708045
5.848,-11.948052613928738,31.24030164203086,51.55284155641491
5.849,-11.991369262602007,31.08833725110513,51.67917093122491
5.8500000000000005,-12.075672370680822,30.952355749936093,51.77545802159756
5.850999999999999,-12.18753561450318,30.809492232112312,51.86752596084361
5.852,-12.30865587932688,30.666111661241484,51.95588684840492
5.853,-12.411992998522352,30.54574400292082,52.02879973541544
5.854,-12.510563667377472,30.459780994104158,52.07109990472967
5.8549999999999995,-12.611619577878477,30.404749432846405,52.083412442185
5.856,-12.689247802338008,30.38661663866355,52.07032522884193
5.857,-12.720967133971207,30.412520823256845,52.03419305327705
5.858,-12.693158604780288,30.484699072459605,51.97829270154968
5.859000000000001,-12.627334198530184,30.611257963474078,51.88657850557081
5.859999999999999,-12.528235513784542,30.7868732662565,51.76164488724824
5.861,-12.407594877949608,30.967751866536172,51.639093742485414
5.862,-12.295446998629904,31.09852944867931,51.55905876374752
5.863,-12.207986174930756,31.185451457447673,51.51019096721921
5.864,-12.173091191138838,31.250432880376287,51.46235392340892
5.864999999999999,-12.174768776202502,31.293810631542534,51.42132256033838
5.866,-12.155174921304237,31.308676572325595,51.414564077892436
5.867,-12.08417896290876,31.256864661954307,51.48852480562316
5.868,-11.972897597198227,31.111865050343066,51.663857094982426
5.869,-11.812658652893777,30.868108173651773,51.948842581990355
5.87,-11.613986499165055,30.55596617606689,52.311290154615584
5.871,-11.441753300673467,30.260237025450447,52.64886920940916
5.872,-11.340521439489269,30.038987249085054,52.891618205362484
5.872999999999999,-11.326564250745205,29.886000037819098,53.039648687994955
5.874,-11.369429098259486,29.764270232268252,53.13817801066864
5.875,-11.441818341660232,29.665949586143473,53.20402900034097
5.876,-11.518227589360082,29.596102597043963,53.24155457622259
5.877000000000001,-11.564019330741624,29.506291059975485,53.308553911224635
5.878,-11.566402089935805,29.384152343022546,53.421366935473145
5.879,-11.527175928251516,29.25905223494826,53.5521396185958
5.88,-11.472671919611429,29.156877303064658,53.66717862941469
5.881,-11.391732491303692,29.122000060846272,53.72920761001802
5.882,-11.300755419783433,29.147125965419725,53.73880960197118
5.883,-11.277519990632856,29.188642468883927,53.70847868326856
5.884,-11.360805515829433,29.254503010790682,53.616981528589996
5.885000000000001,-11.537651682910235,29.34295434916493,53.470230316519306
5.886,-11.730938701157175,29.463099402145467,53.287397628213924
5.887,-11.881276929446628,29.60684400080669,53.098119911793546
5.888,-11.982438459074842,29.7415578724958,52.935391845392324
5.889,-12.013243452187707,29.853647702024777,52.81990833825764
5.890000000000001,-11.972886732315123,29.931413271493234,52.762761949357866
5.890999999999999,-11.899888250242874,29.972828682584606,52.751313211173475
5.892,-11.843119968611663,29.959009118180443,52.7850699529838
5.893,-11.825453748686492,29.87024615126369,52.87410761551663
5.894,-11.84772045613652,29.712991340718318,53.012028285301405
5.8950000000000005,-11.908281218797214,29.525742943792174,53.163281293939036
5.896,-11.970106182493456,29.343540227396176,53.308884603141756
5.896999999999999,-11.998186287254981,29.186752369374048,53.443336867551494
5.898,-11.996717695940298,29.046970361875644,53.57313692587552
5.899000000000001,-11.96852470553116,28.94086535983853,53.68196571616904
5.8999999999999995,-11.920584865969124,28.90258557215684,53.73564655549997
5.901,-11.841335488604052,28.970180198543364,53.70321794673217
5.902,-11.709741573067287,29.231509065507733,53.51033233019311
5.9030000000000005,-11.57838709789154,29.660723013811385,53.15949847300358
5.904,-11.383984482236412,30.173222743943473,52.75068258943413
5.904999999999999,-11.06771938581846,30.675394058148736,52.389047652269824
5.906000000000001,-10.773008417116808,31.123401592951165,52.06485407545027
5.907,-10.60035140188253,31.554204987503944,51.71283577357765
5.908,-10.5994109809576,31.845207767826132,51.4371519247955
5.909,-10.853850338145243,31.872221961094926,51.330360858777276
5.91,-11.385920229531992,31.656279593023644,51.35837077154332
5.911,-12.081941416991487,31.223890504188418,51.52008592273329
5.912,-12.775375275183583,30.62964763385458,51.81287105524394
5.913,-13.365434287800648,30.015532279058963,52.143234917345445
5.914,-13.832487968111595,29.491303720301936,52.42585813085713
5.915,-14.154708626076502,29.12141086905612,52.620803788643784
5.9159999999999995,-14.328217331159815,28.937592450680878,52.70941207208126
5.917000000000001,-14.381495315678787,28.934380332628166,52.68861233639028
5.917999999999999,-14.331414573219941,29.09859169955485,52.56363949875228
5.919,-14.201030588604265,29.39115690534004,52.35785892419445
5.92,-14.015985715278529,29.74808523114127,52.11540739966303
5.921,-13.790724135651374,30.135689176714774,51.85872913810937
5.922000000000001,-13.559236319524587,30.514045204077668,51.60898557567904
5.922999999999999,-13.381438525796977,30.847946142735765,51.37473155133465
5.924,-13.291243767956546,31.120729881777955,51.15983171918569
5.925,-13.266033373926476,31.329111670345213,50.97793540169715
5.926,-13.26908545231627,31.484585627656422,50.833528703038404
5.927,-13.28444986464331,31.619470603969308,50.70324316379899
5.928,-13.287514803602322,31.76338468764031,50.569335520920106
5.929,-13.246279384379335,31.90185910298483,50.45738093664974
5.93,-13.14346180320571,32.021198640150686,50.38630689272935
5.931000000000001,-13.022123832676975,32.108976272872084,50.35087206861569
5.9319999999999995,-12.956815859975675,32.1724842145701,50.31646186205797
5.933,-12.956646135524583,32.21047604924389,50.28128103745592
5.934,-12.970419125210736,32.224206165075216,50.263402077162134
5.9350000000000005,-12.984076998830263,32.1998388810165,50.280900364857175
5.936,-12.996522843824994,32.084765026872965,50.38292685885019
5.936999999999999,-12.960719428329513,31.88109080063155,50.58511661013521
5.938000000000001,-12.86175876867473,31.654303102848303,50.83247530840765
5.939,-12.755550424682589,31.480047061843262,51.03387820706511
5.94,-12.693733280493015,31.389070818984266,51.141402399456865
5.940999999999999,-12.675182197710702,31.327487591301473,51.20544833071002
5.942,-12.68483158211605,31.24838438847315,51.27513559469185
5.9430000000000005,-12.713015653618157,31.141106030876603,51.36386984453414
5.944,-12.737114602481848,31.049568936885592,51.43946038033407
5.945,-12.73306171716259,31.024792578891354,51.463920693433714
5.946,-12.69999519887969,31.03276666501798,51.4690816568198
5.947,-12.640122123428519,31.027380036264436,51.49670166670201
5.9479999999999995,-12.56998875164971,30.98937700168176,51.55831786274855
5.949000000000001,-12.505194461486386,30.929756335039034,51.63790001417062
5.95,-12.4364694783778,30.885945794451587,51.70424320270788
5.951,-12.376945652179794,30.879593090975575,51.73232720581076
5.952000000000001,-12.346406663471974,30.908132160780266,51.71717573329925
5.953,-12.343284771778169,30.944991933194526,51.68409982151638
5.954,-12.353507271884105,30.96376074552381,51.66287922716578
5.954999999999999,-12.366284837873913,30.96570608344118,51.65633562522714
5.956,-12.377322189375592,30.954477785312957,51.66266658022806
5.957,-12.392750256587423,30.93730256257632,51.67287968079842
5.958,-12.411980995658585,30.939268882287738,51.663898980128344
5.9590000000000005,-12.412969894590049,30.96868198982304,51.63623094147202
5.96,-12.37981120960086,31.007595216624967,51.61241717788749
5.961,-12.321805991474639,31.045195001204625,51.598936610425696
5.962,-12.257190220328866,31.093293902381312,51.57797675488229
5.963,-12.199879286974545,31.170720772981955,51.52686318666923
5.9639999999999995,-12.15763077340639,31.2772118671256,51.44300418387336
5.965,-12.118373963997465,31.40066528345302,51.34206233628176
5.966,-12.084502514952923,31.54218842052741,51.22212482422915
5.9670000000000005,-12.053594119470706,31.69603147876298,51.0894184258118
5.968,-12.0184340910022,31.857634620768934,50.950746827130274
5.968999999999999,-11.979237013088602,32.00932253784054,50.82253887797898
5.970000000000001,-11.930243563275567,32.13260279175364,50.72413569796245
5.971,-11.884625072304633,32.22615752444198,50.65222653650749
5.9719999999999995,-11.860119333053419,32.29664893467943,50.59453585541684
5.973,-11.844098295663063,32.34425104523085,50.55535977667577
5.974,-11.829521617027533,32.34029036129098,50.56408905894412
5.9750000000000005,-11.836971977153002,32.2643898744407,50.632795290308856
5.976,-11.860167971480108,32.125524304348424,50.75510408628749
5.977,-11.884999866158832,31.961262731510804,50.90050532322719
5.978,-11.912244329320773,31.803990821251013,51.03832458314735
5.979,-11.932818631535826,31.658869874157485,51.166936257531084
5.98,-11.92669438860127,31.543877626245596,51.276680846354246
5.981,-11.89332540586345,31.473408226076934,51.35439680173583
5.982,-11.86291522435142,31.41815289808855,51.41683324717845
5.983,-11.854700896254649,31.359124676583885,51.47495512573931
5.984000000000001,-11.870550481080423,31.289107345732045,51.53482097438262
5.984999999999999,-11.91182171577031,31.217596013327295,51.58698161734553
5.986,-11.962452425104514,31.167253747379974,51.615902375884716
5.987,-11.982724747976322,31.129810550844883,51.64357936892422
5.988,-11.950376957156735,31.095802998851156,51.686932390404166
5.989000000000001,-11.892174356587606,31.052225918283373,51.748465518000685
5.989999999999999,-11.82542460164546,31.00392630618632,51.81741249678329
5.991,-11.755620796582264,30.97834468294856,51.86614330313169
5.992,-11.685321498688266,30.970692420315117,51.89817939264563
5.993,-11.613128475405157,30.985747506097976,51.90949831903537
5.994,-11.546712217789798,31.019925626671203,51.90071981259005
5.995,-11.500259375405617,31.05052164593362,51.88820662986981
5.996,-11.48798940732071,31.07752196405299,51.86714210864223
5.997,-11.497351796562016,31.105693480981905,51.83747197111312
5.998,-11.513420318730585,31.119501200833835,51.81894814168097
5.999,-11.535608275906473,31.13091011133344,51.800544844002566
6.0,-11.562818125436639,31.161371753866185,51.762523372184596
6.0009999999999994,-11.590820262660646,31.194061402819457,51.722130759855204
6.002000000000001,-11.61933937916951,31.23126706882744,51.67731868032309
6.003,-11.633970996725283,31.293072046506882,51.614289894319825
6.004,-11.637956476769112,31.397138598397785,51.51534167529595
6.005,-11.636362509349508,31.52913912076539,51.39209101795274
6.006,-11.599460742498582,31.68064272145612,51.26262291224588
6.007000000000001,-11.534656992092113,31.85955159226458,51.11668051112188
6.007999999999999,-11.472028534106084,32.02142304243892,50.98560639449554
6.009,-11.42470776954422,32.11583085106358,50.91260439878677
6.01,-11.414002545965058,32.15727510322998,50.877136752843974
6.011,-11.425916583319749,32.1690321889022,50.86207092192605
6.012,-11.437241948807818,32.11257142997804,50.91147191149182
6.013,-11.460497035044218,31.99084718345891,51.01827997576229
6.014,-11.496232300724818,31.83801270553207,51.150001327180966
6.015,-11.535213131234432,31.683264770232622,51.28219448891036
6.016,-11.567343662317137,31.571596609496954,51.37606281419518
6.0169999999999995,-11.5894019369029,31.51746870832108,51.41927530509374
6.018,-11.595773270941814,31.52240803317443,51.41244030952787
6.019,-11.584042627220542,31.555698464912595,51.385239117349805
6.0200000000000005,-11.57576831029837,31.605346094821982,51.341474872668776
6.021,-11.615191488727225,31.66761881928575,51.269438857270956
6.021999999999999,-11.71239491310725,31.713001880825125,51.19327459078891
6.023,-11.83766041809638,31.752353047512567,51.112802886221964
6.024,-11.97667414608283,31.797406140651884,51.02183405663256
6.025,-12.099833048681468,31.849428821453373,50.92960117552498
6.026,-12.170764924416716,31.90637781117042,50.85114256853445
6.027,-12.178375728604433,31.958663693914634,50.79957572649428
6.0280000000000005,-12.14382049241236,32.01038206853968,50.76351454477518
6.029,-12.089194073476754,32.06353073527098,50.73312654241925
6.029999999999999,-12.034114111515885,32.11976865009161,50.69986238242777
6.031,-11.985288402085365,32.187159335793176,50.653815871498914
6.032,-11.935862127911784,32.269751890240855,50.59358066008289
6.033,-11.878619042114723,32.36463559154903,50.52433862387187
6.034000000000001,-11.813333279843054,32.44619357724061,50.47015318840211
6.035,-11.784941644550367,32.509088047791714,50.42073373733139
6.036,-11.813048684467086,32.590579027618105,50.33454225634673
6.037,-11.880947732025342,32.707655430219134,50.20132699723938
6.038,-11.947859672716449,32.85882144990123,50.03639752778022
6.039,-11.950863720157912,33.02557897939743,49.87861035519517
6.04,-11.884692195374502,33.1706293504166,49.76455534434801
6.0409999999999995,-11.781730369667816,33.25472127982327,49.71989713872303
6.042000000000001,-11.70181889074765,33.248672312188205,49.7522089220455
6.043,-11.66818112500948,33.129500402367306,49.875788298148485
6.044,-11.648287821174105,32.9209148369006,50.079100199688796
6.045,-11.623606391335823,32.672982334315925,50.32101500679088
6.046,-11.585570568618653,32.44740295463039,50.546271552985736
6.047000000000001,-11.548624789805373,32.284867414458,50.71176005530702
6.047999999999999,-11.51333053950129,32.17249949330287,50.82944975920952
6.049,-11.463934303262539,32.0921740028144,50.92171627067413
6.05,-11.42496981743565,32.01799176286639,51.00468073607345
6.051,-11.400360451269696,31.917923809410848,51.10719724303949
6.0520000000000005,-11.391204815661425,31.800019878936876,51.22129648057628
6.053,-11.416518027509552,31.681008426425407,51.32473936570515
6.053999999999999,-11.470205687494323,31.56045503826679,51.41982816101313
6.055,-11.555592118249777,31.478461721313717,51.46754912709825
6.056000000000001,-11.64085457380858,31.46616774884399,51.44960196947062
6.0569999999999995,-11.693121847421851,31.47852576595521,51.41984688932225
6.058,-11.743711618132991,31.48485587485919,51.39626639745924
6.059,-11.795322088328867,31.518702482050127,51.346497517800444
6.0600000000000005,-11.850066146465783,31.611033260893205,51.24083100109082
6.061,-11.903765309666555,31.7198152551852,51.12011941622727
6.061999999999999,-11.938044412137453,31.756859680207338,51.07338742027809
6.063000000000001,-11.964961934475031,31.696761693723595,51.12013848962573
6.064,-11.95706322590942,31.55859347185077,51.25216773020914
6.065,-11.887893611109796,31.383314178953313,51.44058368558897
6.065999999999999,-11.774831505291905,31.207609609735442,51.6449171110059
6.067,-11.637319158867689,31.05656689310322,51.83469366354135
6.068,-11.49931267164956,30.967408006919193,51.96646324434268
6.069,-11.395516282062395,30.918761640837108,52.04810153059995
6.07,-11.342101622612052,30.85066096414988,52.13046165303534
6.071,-11.342634427527528,30.754571774815542,52.220447824767135
6.072,-11.391949504270395,30.64000616386583,52.31075878473802
6.0729999999999995,-11.454715838397748,30.514074579823536,52.406760480101504
6.074000000000001,-11.482820303691673,30.399845069135335,52.50375802720712
6.074999999999999,-11.461059790088715,30.314695014985396,52.59110268207866
6.076,-11.378049793539246,30.268966367776518,52.66317359297848
6.077,-11.257550537391177,30.287500628311893,52.68800318129643
6.078,-11.143850839651625,30.401127810885107,52.62077851908455
6.079000000000001,-11.055381387505504,30.544255463618548,52.51657346507307
6.079999999999999,-11.041596738365163,30.629680296101466,52.44091258075462
6.081,-11.121749651825668,30.66032918250413,52.38483326890082
6.082,-11.24028787331873,30.654559421280197,52.349638826073075
6.083,-11.319723334700285,30.639087443126815,52.336720683285186
6.084,-11.335087811463998,30.684694750817883,52.28861501488404
6.085,-11.334474021431504,30.807184429119374,52.17389889444254
6.086,-11.387208898283014,30.911142492117634,52.05812305497551
6.087,-11.515195770176145,30.94942204704003,51.97778840429839
6.088000000000001,-11.670393784873285,30.95136522238945,51.92153116869301
6.0889999999999995,-11.83503088006203,30.947283393366643,51.8669001546585
6.09,-11.990612257971357,30.926374883749993,51.83050428825823
6.091,-12.102083198749117,30.88395040721872,51.829549136241894
6.0920000000000005,-12.162734153759365,30.858482052642024,51.831068502463715
6.093,-12.157583582739473,30.865393376190422,51.826526458052726
6.093999999999999,-12.100844525535098,30.893829370872528,51.820802730811
6.095000000000001,-12.028425963233326,30.925786465162815,51.81736448619801
6.096,-11.97308083253069,30.95049832157289,51.8143402811395
6.097,-11.956383228003745,30.959644621664552,51.811828989914915
6.097999999999999,-11.97826296271684,30.936628249557177,51.825405035550276
6.099,-12.026060581784288,30.879202076185834,51.8616347117323
6.1000000000000005,-12.070018866207208,30.78973661493856,51.92896681009367
6.101,-12.079880335185761,30.675191714856545,52.031971614068105
6.102,-12.037788018687971,30.54746757499858,52.16623512862929
6.103,-11.940959282587203,30.430647605912824,52.31038662963948
6.104,-11.828658964163088,30.363033048566663,52.41425236704201
6.1049999999999995,-11.741803713953738,30.35388148216149,52.45421570325699
6.106,-11.68891284578434,30.3954632754006,52.43445269548554
6.107,-11.670437313395956,30.455596124461543,52.384935346036464
6.108,-11.680645189132987,30.5023895320007,52.33758675179801
6.109000000000001,-11.689318238174799,30.53116828678989,52.307609481262915
6.11,-11.678931686746425,30.526617678380294,52.31557202235765
6.111,-11.652312464861097,30.4945199673079,52.35505959853353
6.111999999999999,-11.599462540989297,30.463243463722435,52.40311773236831
6.113,-11.510814261782473,30.43411818980871,52.46180098775441
6.114,-11.382267233572296,30.413176887663912,52.526667313366374
6.115,-11.221550280227815,30.412467563223984,52.5833164253986
6.116,-11.01676188281173,30.459031356221143,52.60985283235292
6.117,-10.795870304491386,30.525612554815655,52.62155288655557
6.118,-10.640074958569247,30.628768614986566,52.57573960759693
6.119,-10.58706482581959,30.772631853649838,52.45709274163768
6.12,-10.605600208221931,30.874038070178504,52.355169129930104
6.1209999999999996,-10.653163031935632,30.88050883288806,52.33356909053152
6.122,-10.735300042221345,30.734983986383533,52.44411101444518
6.123,-10.881414605477344,30.469459938607756,52.645816765575454
6.124,-11.121364527592235,30.184897110572106,52.831494244658934
6.125,-11.425565982888905,29.971884569186933,52.92419256420793
6.1259999999999994,-11.744076071630738,29.86377957040721,52.90999138351439
6.127000000000001,-12.036658858593315,29.831070238340462,52.83209817157863
6.128,-12.265180447203164,29.830706017518622,52.74623009776878
6.129,-12.449672830221223,29.845463028617633,52.66200351023381
6.13,-12.619876299628002,29.90686383025809,52.539535092985616
6.131,-12.770128468430586,30.053370463407507,52.3460376476141
6.132000000000001,-12.885050377573906,30.293505159390833,52.080082350123405
6.132999999999999,-12.965898180525166,30.572775244013993,51.791430296552356
6.134,-13.004211715229474,30.843835838509467,51.52685058786024
6.135,-12.988400224775145,31.07952107486872,51.315653922895464
6.136,-12.922113125609215,31.270901671058308,51.164363476475884
6.1370000000000005,-12.81569257699596,31.48073965410173,51.01060539819218
6.138,-12.691815757823255,31.744824505525163,50.81204788061851
6.139,-12.559094179583784,32.02897238518379,50.59671645522013
6.14,-12.421052031117203,32.30352486985268,50.39074903184249
6.141,-12.32501892505794,32.5462199746551,50.19823961145536
6.1419999999999995,-12.326745487581963,32.78609581780033,49.97319978517012
6.143,-12.424530916991513,33.03041369013275,49.71009780335759
6.144,-12.540215462968522,33.19325605142224,49.51691598588204
6.1450000000000005,-12.57990216028473,33.224894437126096,49.47328401441376
6.146000000000001,-12.515693464449765,33.12287932508732,49.591417457339986
6.146999999999999,-12.403626703280635,32.93758098727889,49.80434406509956
6.148,-12.266076991718304,32.7388631157412,50.03873853994967
6.149,-12.093930570249219,32.58784289822333,50.24038749644505
6.15,-11.929574528664816,32.524659316155784,50.35655600164777
6.151,-11.825860454393188,32.538101469514864,50.379499964223136
6.152,-11.82849682083667,32.616935363102485,50.30449871350251
6.1530000000000005,-11.944309906544953,32.74996011048062,50.13990208875397
6.154,-12.119192212380806,32.89384260022382,49.9446195158442
6.155,-12.294332081266562,32.9912209052912,49.792454528238075
6.156,-12.443808416375413,33.002876718371546,49.72907373499406
6.157,-12.534194425749124,32.95429510183414,49.74249589716751
6.1579999999999995,-12.539454640647868,32.90972211175171,49.78228099155788
6.159000000000001,-12.487742865850853,32.8894477882936,49.81961487273768
6.16,-12.435372423636908,32.8699701578024,49.85638855368775
6.161,-12.411891468349378,32.84401005122364,49.888975434103834
6.162,-12.39937461551624,32.84009429607524,49.897061601184696
6.163,-12.367325108935784,32.88040147325295,49.87064573049473
6.164000000000001,-12.332787292499253,32.97254998271216,49.7964959874094
6.164999999999999,-12.311244736133844,33.10210221979426,49.68263998650676
6.1659999999999995,-12.309610182428695,33.23879054110888,49.555061017416584
6.167,-12.334471419272582,33.34754359168244,49.44443997358483
6.168,-12.39410324110985,33.364714106443394,49.40761398057174
6.169,-12.495606383342274,33.256427875399886,49.4735285467428
6.17,-12.629408641075639,33.04546061041573,49.62339149130016
6.171,-12.769396314442458,32.760364664717954,49.838956568375316
6.172,-12.891554646720135,32.45344377170713,50.07983113081027
6.173,-12.987031360619179,32.188796982423135,50.29003551230052
6.1739999999999995,-13.030969631779145,31.976261292342365,50.47048428111823
6.175,-13.023354749129531,31.816818159052673,50.62097024801458
6.176,-12.967799466019333,31.74952546696068,50.704283206673225
6.1770000000000005,-12.867269198829973,31.78067336725345,50.713299716782146
6.178,-12.752705262332341,31.870599248518943,50.67265539008857
6.178999999999999,-12.652188640171847,31.977390846689744,50.61059170691577
6.18,-12.580904952777988,32.08376080492112,50.53774707280114
6.181,-12.54642217149163,32.188501102585846,50.4527524607753
6.182,-12.55294679077446,32.27679459113578,50.368108018614016
6.183,-12.582839789368306,32.327572796194524,50.30994638144578
6.184,-12.613250117421076,32.33730179730709,50.289840593066366
6.1850000000000005,-12.619585209883706,32.33576721765519,50.2889675690293
6.186,-12.576956230903466,32.33485720961947,50.30529119879313
6.186999999999999,-12.495404031263908,32.33710350586875,50.33267554232379
6.188,-12.40059967129037,32.3570839092541,50.34807723490488
6.189,-12.303064922643113,32.394408238107964,50.34797132074417
6.19,-12.198826252145528,32.462224320464536,50.32137012853313
6.191,-12.102945770206228,32.595249479153665,50.23030651666857
6.192,-12.018022546320655,32.80174304086412,50.06595911660449
6.193,-11.936189558228934,33.073273163930736,49.83874264270467
6.194,-11.863633475263777,33.409987766224006,49.54618381930322
6.195,-11.826556880204029,33.794436060054,49.19593100976121
6.196,-11.848746904344896,34.16063752312707,48.84281593943328
6.197,-11.933085897031459,34.46417039405596,48.52840036444172
6.1979999999999995,-12.066557921370267,34.71189811794641,48.250609651036726
6.199000000000001,-12.191501651215317,34.89831898217066,48.0334559325203
6.2,-12.287538244771701,35.007281812358585,47.89887635115859
6.201,-12.363544424489936,35.01178947306148,47.86938415751343
6.202,-12.435465625042466,34.900910155770184,47.949840283572925
6.203,-12.541908539720678,34.67331120747515,48.1280868422977
6.204000000000001,-12.671277904797117,34.37111769304031,48.36756880564124
6.204999999999999,-12.782776272961973,34.07663902963001,48.604716008797205
6.206,-12.851673928239238,33.788350860350455,48.85005979783743
6.207,-12.888981309880391,33.48116523517942,49.123625256837435
6.208,-12.908575306916909,33.19152008048868,49.38668336551862
6.2090000000000005,-12.926622432206358,32.95513259684438,49.60030604679731
6.21,-12.951137746060231,32.740352473504004,49.79115666474251
6.211,-12.968055974207747,32.47520774713597,50.03130551522083
6.212,-12.979301041692255,32.145322886871945,50.33324302689785
6.213000000000001,-12.997833605975842,31.790552919011777,50.654943101734084
6.2139999999999995,-13.026918993988673,31.440993726602663,50.9671231749032
6.215,-13.052797812959053,31.137015095912446,51.23775422414753
6.215999999999999,-13.064865930805711,30.909105294037307,51.44313018370437
6.2170000000000005,-13.056131909031985,30.766749641473563,51.57762031322191
6.218,-13.030179916536666,30.724153080760072,51.62696940361433
6.218999999999999,-13.025476830646829,30.761204043330338,51.59469022952908
6.220000000000001,-13.081264683485193,30.855818409905687,51.48580874518271
6.221,-13.187478153418096,30.99542395221543,51.315791741166755
6.222,-13.283491252157722,31.164091684428044,51.12299082915394
6.222999999999999,-13.308370848068886,31.353290207094723,50.93914943164173
6.224,-13.247276513965376,31.55924255392756,50.77316658504484
6.225,-13.121253683142932,31.796726387420975,50.60233863801341
6.226,-12.978880633043099,32.090984836198274,50.383780532185654
6.227,-12.861379554953668,32.467753802215846,50.077655848756635
6.228,-12.79741879788779,32.899978827553085,49.698689333935874
6.229,-12.788840717332715,33.278728483041895,49.348517333197336
6.2299999999999995,-12.808165211676512,33.50379941232321,49.13143895901608
6.231000000000001,-12.847754913324577,33.53796278702974,49.08538244367556
6.231999999999999,-12.899948973655265,33.40151738506658,49.19399425867478
6.233,-12.948095200433311,33.15672694218638,49.40475156937106
6.234,-12.979703679181632,32.88113978909613,49.64972331891245
6.235,-12.990492115437863,32.62740033397466,49.88162677522344
6.236000000000001,-12.994803607660241,32.45026083395712,50.044537637251736
