Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000,,Zero Index,719.93296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05550670e-02,6.11953125e+00,2.92764063e-01,6.00468750e-02,7.60156250e-03,3.40625000e-03,6.05261719e+00,,1.05550670e-02,2.80826896e-01,,1.05550670e-02,-1.62158417e+02
1.05560670e-02,6.11250000e+00,2.93454688e-01,6.01562500e-02,7.63281250e-03,3.03125000e-03,6.05425781e+00,,1.05560670e-02,2.80847520e-01,,1.05560670e-02,-1.61752106e+02
1.05570670e-02,6.10625000e+00,2.93190625e-01,6.00468750e-02,7.65625000e-03,3.03125000e-03,6.05460938e+00,,1.05570670e-02,2.80868173e-01,,1.05570670e-02,-1.61426270e+02
1.05580670e-02,6.10312500e+00,2.93495313e-01,5.96406250e-02,7.64062500e-03,3.12500000e-03,6.05507813e+00,,1.05580670e-02,2.80888855e-01,,1.05580670e-02,-1.61421326e+02
1.05590670e-02,6.10312500e+00,2.93393750e-01,5.95468750e-02,7.61718750e-03,3.03125000e-03,6.05566406e+00,,1.05590670e-02,2.80909508e-01,,1.05590670e-02,-1.61737183e+02
1.05600670e-02,6.10625000e+00,2.93312500e-01,5.95156250e-02,7.71875000e-03,3.28125000e-03,6.05542969e+00,,1.05600670e-02,2.80930161e-01,,1.05600670e-02,-1.62374847e+02
1.05610670e-02,6.10625000e+00,2.93434375e-01,5.94531250e-02,7.80468750e-03,3.28125000e-03,6.05507813e+00,,1.05610670e-02,2.80950814e-01,,1.05610670e-02,-1.62690094e+02
1.05620670e-02,6.09765625e+00,2.92967188e-01,5.96250000e-02,7.71093750e-03,3.34375000e-03,6.05531250e+00,,1.05620670e-02,2.80971467e-01,,1.05620670e-02,-1.62119659e+02
1.05630670e-02,6.09140625e+00,2.93190625e-01,5.97812500e-02,7.61718750e-03,3.62500000e-03,6.05425781e+00,,1.05630670e-02,2.80992091e-01,,1.05630670e-02,-1.61791809e+02
1.05640670e-02,6.09218750e+00,2.92825000e-01,5.99375000e-02,7.60156250e-03,3.18750000e-03,6.05531250e+00,,1.05640670e-02,2.81012744e-01,,1.05640670e-02,-1.62189575e+02
1.05650670e-02,6.09765625e+00,2.93048438e-01,5.98281250e-02,7.64062500e-03,2.87500000e-03,6.05742188e+00,,1.05650670e-02,2.81033367e-01,,1.05650670e-02,-1.63070740e+02
1.05660670e-02,6.10078125e+00,2.92723438e-01,5.94531250e-02,7.69531250e-03,3.18750000e-03,6.05765625e+00,,1.05660670e-02,2.81053990e-01,,1.05660670e-02,-1.63709045e+02
1.05670670e-02,6.09765625e+00,2.93109375e-01,5.90781250e-02,7.78906250e-03,3.34375000e-03,6.05730469e+00,,1.05670670e-02,2.81074613e-01,,1.05670670e-02,-1.63700928e+02
1.05680670e-02,6.08437500e+00,2.92276563e-01,5.97500000e-02,7.76562500e-03,3.40625000e-03,6.05730469e+00,,1.05680670e-02,2.81095237e-01,,1.05680670e-02,-1.62646637e+02
1.05690670e-02,6.07265625e+00,2.93393750e-01,5.94531250e-02,7.71093750e-03,3.09375000e-03,6.05707031e+00,,1.05690670e-02,2.81115860e-01,,1.05690670e-02,-1.61754456e+02
1.05700670e-02,6.06328125e+00,2.92032813e-01,5.92187500e-02,7.69531250e-03,3.09375000e-03,6.05648438e+00,,1.05700670e-02,2.81136483e-01,,1.05700670e-02,-1.61102448e+02
1.05710670e-02,6.04453125e+00,2.93068750e-01,5.88750000e-02,7.61718750e-03,3.28125000e-03,6.05542969e+00,,1.05710670e-02,2.81157076e-01,,1.05710670e-02,-1.59482330e+02
1.05720670e-02,6.04296875e+00,2.91971875e-01,5.88593750e-02,7.63281250e-03,3.18750000e-03,6.05566406e+00,,1.05720670e-02,2.81177670e-01,,1.05720670e-02,-1.59633270e+02
1.05730670e-02,6.04609375e+00,2.92723438e-01,5.92187500e-02,7.68750000e-03,2.90625000e-03,6.05742188e+00,,1.05730670e-02,2.81198263e-01,,1.05730670e-02,-1.60268372e+02
1.05740670e-02,6.04218750e+00,2.92946875e-01,5.93281250e-02,7.71093750e-03,2.90625000e-03,6.05648438e+00,,1.05740670e-02,2.81218886e-01,,1.05740670e-02,-1.60179810e+02
1.05750670e-02,6.03906250e+00,2.92195313e-01,5.90625000e-02,7.68750000e-03,3.34375000e-03,6.05449219e+00,,1.05750670e-02,2.81239480e-01,,1.05750670e-02,-1.60171326e+02
1.05760670e-02,6.04062500e+00,2.93292188e-01,5.85781250e-02,7.75000000e-03,3.46875000e-03,6.05460938e+00,,1.05760670e-02,2.81260103e-01,,1.05760670e-02,-1.60644226e+02
1.05770670e-02,6.03906250e+00,2.92032813e-01,5.84375000e-02,7.75000000e-03,3.34375000e-03,6.05484375e+00,,1.05770670e-02,2.81280696e-01,,1.05770670e-02,-1.60793152e+02
1.05780670e-02,6.03515625e+00,2.92946875e-01,5.86250000e-02,7.69531250e-03,3.25000000e-03,6.05460938e+00,,1.05780670e-02,2.81301290e-01,,1.05780670e-02,-1.60700653e+02
1.05790670e-02,6.03203125e+00,2.92560938e-01,5.88125000e-02,7.63281250e-03,2.90625000e-03,6.05484375e+00,,1.05790670e-02,2.81321913e-01,,1.05790670e-02,-1.60689697e+02
1.05800670e-02,6.03203125e+00,2.92175000e-01,5.87187500e-02,7.60156250e-03,2.87500000e-03,6.05484375e+00,,1.05800670e-02,2.81342506e-01,,1.05800670e-02,-1.61001160e+02
1.05810670e-02,6.03906250e+00,2.92764063e-01,5.85312500e-02,7.72656250e-03,3.18750000e-03,6.05484375e+00,,1.05810670e-02,2.81363100e-01,,1.05810670e-02,-1.62036713e+02
1.05820670e-02,6.03750000e+00,2.92114063e-01,5.83593750e-02,7.87500000e-03,3.25000000e-03,6.05566406e+00,,1.05820670e-02,2.81383693e-01,,1.05820670e-02,-1.62185425e+02
1.05830670e-02,6.02812500e+00,2.92581250e-01,5.85000000e-02,7.78125000e-03,3.18750000e-03,6.05625000e+00,,1.05830670e-02,2.81404287e-01,,1.05830670e-02,-1.61528625e+02
1.05840670e-02,6.02265625e+00,2.91992188e-01,5.87343750e-02,7.72656250e-03,3.09375000e-03,6.05671875e+00,,1.05840670e-02,2.81424880e-01,,1.05840670e-02,-1.61275513e+02
1.05850670e-02,6.01796875e+00,2.92418750e-01,5.87187500e-02,7.69531250e-03,2.65625000e-03,6.05906250e+00,,1.05850670e-02,2.81445473e-01,,1.05850670e-02,-1.61103546e+02
1.05860670e-02,6.01484375e+00,2.92479688e-01,5.85312500e-02,7.61718750e-03,2.28125000e-03,6.05988281e+00,,1.05860670e-02,2.81466067e-01,,1.05860670e-02,-1.61092041e+02
1.05870670e-02,6.01640625e+00,2.92276563e-01,5.82343750e-02,7.56250000e-03,2.50000000e-03,6.05824219e+00,,1.05870670e-02,2.81486660e-01,,1.05870670e-02,-1.61562531e+02
1.05880670e-02,6.01328125e+00,2.92479688e-01,5.84218750e-02,7.54687500e-03,2.50000000e-03,6.05765625e+00,,1.05880670e-02,2.81507254e-01,,1.05880670e-02,-1.61549530e+02
1.05890670e-02,6.01250000e+00,2.92317188e-01,5.86562500e-02,7.60156250e-03,2.43750000e-03,6.05789063e+00,,1.05890670e-02,2.81527847e-01,,1.05890670e-02,-1.61779236e+02
1.05900670e-02,6.00703125e+00,2.92621875e-01,5.87031250e-02,7.67187500e-03,2.50000000e-03,6.05847656e+00,,1.05900670e-02,2.81548440e-01,,1.05900670e-02,-1.61526459e+02
1.05910670e-02,6.00000000e+00,2.92378125e-01,5.83593750e-02,7.56250000e-03,2.50000000e-03,6.05871094e+00,,1.05910670e-02,2.81569034e-01,,1.05910670e-02,-1.61111816e+02
1.05920670e-02,5.98281250e+00,2.92378125e-01,5.80156250e-02,7.33593750e-03,2.28125000e-03,6.05824219e+00,,1.05920670e-02,2.81589627e-01,,1.05920670e-02,-1.59648285e+02
1.05930670e-02,5.97500000e+00,2.92235937e-01,5.78750000e-02,7.40625000e-03,2.00000000e-03,6.05800781e+00,,1.05930670e-02,2.81610221e-01,,1.05930670e-02,-1.59149994e+02
1.05940670e-02,5.98281250e+00,2.92175000e-01,5.81562500e-02,7.56250000e-03,1.75000000e-03,6.05765625e+00,,1.05940670e-02,2.81630814e-01,,1.05940670e-02,-1.60262909e+02
1.05950670e-02,5.98281250e+00,2.92073438e-01,5.80625000e-02,7.59375000e-03,2.18750000e-03,6.05730469e+00,,1.05950670e-02,2.81651378e-01,,1.05950670e-02,-1.60570862e+02
1.05960670e-02,5.97500000e+00,2.91931250e-01,5.79062500e-02,7.52343750e-03,3.12500000e-03,6.05507813e+00,,1.05960670e-02,2.81671941e-01,,1.05960670e-02,-1.60072754e+02
1.05970670e-02,5.97343750e+00,2.91382813e-01,5.80468750e-02,7.53906250e-03,3.18750000e-03,6.05484375e+00,,1.05970670e-02,2.81692475e-01,,1.05970670e-02,-1.60218933e+02
1.05980670e-02,5.97500000e+00,2.92235937e-01,5.79375000e-02,7.54687500e-03,3.12500000e-03,6.05531250e+00,,1.05980670e-02,2.81713039e-01,,1.05980670e-02,-1.60687347e+02
1.05990670e-02,5.97656250e+00,2.91403125e-01,5.81718750e-02,7.52343750e-03,2.71875000e-03,6.05707031e+00,,1.05990670e-02,2.81733602e-01,,1.05990670e-02,-1.61156128e+02
1.06000670e-02,5.98046875e+00,2.91748438e-01,5.82812500e-02,7.52343750e-03,2.37500000e-03,6.05742188e+00,,1.06000670e-02,2.81754136e-01,,1.06000670e-02,-1.61867432e+02
1.06010670e-02,5.97343750e+00,2.92073438e-01,5.80468750e-02,7.53906250e-03,2.53125000e-03,6.05589844e+00,,1.06010670e-02,2.81774670e-01,,1.06010670e-02,-1.61450867e+02
1.06020670e-02,5.97500000e+00,2.91585938e-01,5.78750000e-02,7.65625000e-03,2.81250000e-03,6.05507813e+00,,1.06020670e-02,2.81795233e-01,,1.06020670e-02,-1.61919128e+02
1.06030670e-02,5.97734375e+00,2.92703125e-01,5.79375000e-02,7.69531250e-03,2.81250000e-03,6.05542969e+00,,1.06030670e-02,2.81815797e-01,,1.06030670e-02,-1.62467682e+02
1.06040670e-02,5.97656250e+00,2.91403125e-01,5.80156250e-02,7.67187500e-03,2.81250000e-03,6.05566406e+00,,1.06040670e-02,2.81836361e-01,,1.06040670e-02,-1.62694366e+02
1.06050670e-02,5.98046875e+00,2.92520312e-01,5.75937500e-02,7.71093750e-03,2.96875000e-03,6.05542969e+00,,1.06050670e-02,2.81856924e-01,,1.06050670e-02,-1.63403473e+02
1.06060670e-02,5.97656250e+00,2.91707812e-01,5.71406250e-02,7.65625000e-03,2.34375000e-03,6.05789063e+00,,1.06060670e-02,2.81877488e-01,,1.06060670e-02,-1.63304779e+02
1.06070670e-02,5.96171875e+00,2.91626563e-01,5.73281250e-02,7.57812500e-03,2.00000000e-03,6.05988281e+00,,1.06070670e-02,2.81898022e-01,,1.06070670e-02,-1.62077850e+02
1.06080670e-02,5.95312500e+00,2.92073438e-01,5.79687500e-02,7.64062500e-03,2.50000000e-03,6.05964844e+00,,1.06080670e-02,2.81918585e-01,,1.06080670e-02,-1.61497437e+02
1.06090670e-02,5.94687500e+00,2.91382813e-01,5.79062500e-02,7.68750000e-03,2.81250000e-03,6.06011719e+00,,1.06090670e-02,2.81939089e-01,,1.06090670e-02,-1.61160187e+02
1.06100670e-02,5.94921875e+00,2.91931250e-01,5.72968750e-02,7.67187500e-03,2.65625000e-03,6.05941406e+00,,1.06100670e-02,2.81959623e-01,,1.06100670e-02,-1.61707123e+02
1.06110670e-02,5.95234375e+00,2.91484375e-01,5.69531250e-02,7.71093750e-03,2.81250000e-03,6.05800781e+00,,1.06110670e-02,2.81980157e-01,,1.06110670e-02,-1.62332001e+02
1.06120670e-02,5.94296875e+00,2.91646875e-01,5.74062500e-02,7.68750000e-03,3.12500000e-03,6.05648438e+00,,1.06120670e-02,2.82000691e-01,,1.06120670e-02,-1.61668579e+02
1.06130670e-02,5.92812500e+00,2.91728125e-01,5.78750000e-02,7.52343750e-03,3.03125000e-03,6.05718750e+00,,1.06130670e-02,2.82021224e-01,,1.06130670e-02,-1.60443817e+02
1.06140670e-02,5.92109375e+00,2.91260938e-01,5.76406250e-02,7.48437500e-03,2.59375000e-03,6.05906250e+00,,1.06140670e-02,2.82041728e-01,,1.06140670e-02,-1.60025055e+02
1.06150670e-02,5.91484375e+00,2.91890625e-01,5.69218750e-02,7.48437500e-03,2.43750000e-03,6.06011719e+00,,1.06150670e-02,2.82062262e-01,,1.06150670e-02,-1.59684326e+02
1.06160670e-02,5.91484375e+00,2.91687500e-01,5.66718750e-02,7.52343750e-03,2.71875000e-03,6.05871094e+00,,1.06160670e-02,2.82082826e-01,,1.06160670e-02,-1.59985321e+02
1.06170670e-02,5.92031250e+00,2.92073438e-01,5.73437500e-02,7.53906250e-03,3.28125000e-03,6.05648438e+00,,1.06170670e-02,2.82103390e-01,,1.06170670e-02,-1.60851257e+02
1.06180670e-02,5.91328125e+00,2.91748438e-01,5.82031250e-02,7.48437500e-03,3.34375000e-03,6.05671875e+00,,1.06180670e-02,2.82123953e-01,,1.06180670e-02,-1.60432587e+02
1.06190670e-02,5.91171875e+00,2.91728125e-01,5.79843750e-02,7.48437500e-03,3.34375000e-03,6.05730469e+00,,1.06190670e-02,2.82144517e-01,,1.06190670e-02,-1.60579407e+02
1.06200670e-02,5.91484375e+00,2.91585938e-01,5.69218750e-02,7.50000000e-03,3.56250000e-03,6.05730469e+00,,1.06200670e-02,2.82165051e-01,,1.06200670e-02,-1.61206024e+02
1.06210670e-02,5.91093750e+00,2.91403125e-01,5.66875000e-02,7.45312500e-03,3.40625000e-03,6.05730469e+00,,1.06210670e-02,2.82185555e-01,,1.06210670e-02,-1.61104370e+02
1.06220670e-02,5.90546875e+00,2.91382813e-01,5.75937500e-02,7.44531250e-03,3.28125000e-03,6.05671875e+00,,1.06220670e-02,2.82206088e-01,,1.06220670e-02,-1.60843445e+02
1.06230670e-02,5.91718750e+00,2.91200000e-01,5.82812500e-02,7.59375000e-03,3.46875000e-03,6.05601563e+00,,1.06230670e-02,2.82226622e-01,,1.06230670e-02,-1.62358643e+02
1.06240670e-02,5.92109375e+00,2.91342188e-01,5.78750000e-02,7.76562500e-03,3.46875000e-03,6.05566406e+00,,1.06240670e-02,2.82247126e-01,,1.06240670e-02,-1.63069153e+02
1.06250670e-02,5.91093750e+00,2.91484375e-01,5.74062500e-02,7.68750000e-03,3.50000000e-03,6.05671875e+00,,1.06250670e-02,2.82267630e-01,,1.06250670e-02,-1.62327576e+02
1.06260670e-02,5.90937500e+00,2.91260938e-01,5.70312500e-02,7.63281250e-03,3.50000000e-03,6.05765625e+00,,1.06260670e-02,2.82288164e-01,,1.06260670e-02,-1.62469757e+02
1.06270670e-02,5.90937500e+00,2.91626563e-01,5.75625000e-02,7.63281250e-03,3.09375000e-03,6.05976563e+00,,1.06270670e-02,2.82308698e-01,,1.06270670e-02,-1.62773438e+02
1.06280670e-02,5.91171875e+00,2.91829688e-01,5.79687500e-02,7.63281250e-03,2.59375000e-03,6.06222656e+00,,1.06280670e-02,2.82329232e-01,,1.06280670e-02,-1.63321228e+02
1.06290670e-02,5.91093750e+00,2.91017188e-01,5.76718750e-02,7.65625000e-03,2.65625000e-03,6.06164063e+00,,1.06290670e-02,2.82349765e-01,,1.06290670e-02,-1.63547119e+02
1.06300670e-02,5.90625000e+00,2.92317188e-01,5.71093750e-02,7.64062500e-03,2.90625000e-03,6.06082031e+00,,1.06300670e-02,2.82370269e-01,,1.06300670e-02,-1.63368042e+02
1.06310670e-02,5.90000000e+00,2.90854688e-01,5.70781250e-02,7.54687500e-03,2.87500000e-03,6.05964844e+00,,1.06310670e-02,2.82390803e-01,,1.06310670e-02,-1.63026337e+02
1.06320670e-02,5.89062500e+00,2.91971875e-01,5.74843750e-02,7.50781250e-03,2.75000000e-03,6.05964844e+00,,1.06320670e-02,2.82411337e-01,,1.06320670e-02,-1.62363464e+02
1.06330670e-02,5.87890625e+00,2.91098438e-01,5.76875000e-02,7.50000000e-03,2.71875000e-03,6.05882813e+00,,1.06330670e-02,2.82431871e-01,,1.06330670e-02,-1.61460541e+02
1.06340670e-02,5.87187500e+00,2.91017188e-01,5.74218750e-02,7.42968750e-03,2.81250000e-03,6.05824219e+00,,1.06340670e-02,2.82452375e-01,,1.06340670e-02,-1.61040741e+02
1.06350670e-02,5.87578125e+00,2.91403125e-01,5.70312500e-02,7.44531250e-03,2.96875000e-03,6.05671875e+00,,1.06350670e-02,2.82472849e-01,,1.06350670e-02,-1.61746735e+02
1.06360670e-02,5.87890625e+00,2.90428125e-01,5.68437500e-02,7.52343750e-03,2.90625000e-03,6.05648438e+00,,1.06360670e-02,2.82493353e-01,,1.06360670e-02,-1.62370636e+02
1.06370670e-02,5.86796875e+00,2.91260938e-01,5.68906250e-02,7.52343750e-03,3.25000000e-03,6.05578125e+00,,1.06370670e-02,2.82513857e-01,,1.06370670e-02,-1.61544464e+02
1.06380670e-02,5.86406250e+00,2.90326562e-01,5.69531250e-02,7.44531250e-03,3.71875000e-03,6.05402344e+00,,1.06380670e-02,2.82534301e-01,,1.06380670e-02,-1.61443420e+02
1.06390670e-02,5.86484375e+00,2.90814063e-01,5.68125000e-02,7.45312500e-03,3.34375000e-03,6.05449219e+00,,1.06390670e-02,2.82554775e-01,,1.06390670e-02,-1.61825409e+02
1.06400670e-02,5.86093750e+00,2.90753125e-01,5.64843750e-02,7.57812500e-03,3.12500000e-03,6.05589844e+00,,1.06400670e-02,2.82575220e-01,,1.06400670e-02,-1.61722961e+02
1.06410670e-02,5.85546875e+00,2.90550000e-01,5.63593750e-02,7.57812500e-03,3.12500000e-03,6.05601563e+00,,1.06410670e-02,2.82595694e-01,,1.06410670e-02,-1.61458221e+02
1.06420670e-02,5.85468750e+00,2.90915625e-01,5.66718750e-02,7.53906250e-03,3.03125000e-03,6.05707031e+00,,1.06420670e-02,2.82616168e-01,,1.06420670e-02,-1.61677246e+02
1.06430670e-02,5.85468750e+00,2.90468750e-01,5.68593750e-02,7.61718750e-03,2.65625000e-03,6.05800781e+00,,1.06430670e-02,2.82636613e-01,,1.06430670e-02,-1.61978119e+02
1.06440670e-02,5.86250000e+00,2.90996875e-01,5.65781250e-02,7.78906250e-03,2.65625000e-03,6.05765625e+00,,1.06440670e-02,2.82657087e-01,,1.06440670e-02,-1.63084106e+02
1.06450670e-02,5.86484375e+00,2.90915625e-01,5.64843750e-02,7.88281250e-03,2.50000000e-03,6.05789063e+00,,1.06450670e-02,2.82677561e-01,,1.06450670e-02,-1.63625336e+02
1.06460670e-02,5.85468750e+00,2.91057813e-01,5.64687500e-02,7.79687500e-03,2.43750000e-03,6.05765625e+00,,1.06460670e-02,2.82698065e-01,,1.06460670e-02,-1.62877655e+02
1.06470670e-02,5.84609375e+00,2.91098438e-01,5.64687500e-02,7.73437500e-03,2.59375000e-03,6.05683594e+00,,1.06470670e-02,2.82718569e-01,,1.06470670e-02,-1.62290955e+02
1.06480670e-02,5.83828125e+00,2.91017188e-01,5.65156250e-02,7.71093750e-03,2.28125000e-03,6.05789063e+00,,1.06480670e-02,2.82739073e-01,,1.06480670e-02,-1.61784943e+02
1.06490670e-02,5.83203125e+00,2.91200000e-01,5.63906250e-02,7.67187500e-03,2.06250000e-03,6.05847656e+00,,1.06490670e-02,2.82759547e-01,,1.06490670e-02,-1.61439850e+02
1.06500670e-02,5.82500000e+00,2.90956250e-01,5.60156250e-02,7.69531250e-03,2.43750000e-03,6.05800781e+00,,1.06500670e-02,2.82780051e-01,,1.06500670e-02,-1.61012787e+02
1.06510670e-02,5.82343750e+00,2.91342188e-01,5.59531250e-02,7.72656250e-03,2.65625000e-03,6.05871094e+00,,1.06510670e-02,2.82800555e-01,,1.06510670e-02,-1.61148438e+02
1.06520670e-02,5.82265625e+00,2.90773438e-01,5.62812500e-02,7.71093750e-03,2.75000000e-03,6.05847656e+00,,1.06520670e-02,2.82821029e-01,,1.06520670e-02,-1.61365356e+02
1.06530670e-02,5.81875000e+00,2.91159375e-01,5.62031250e-02,7.64062500e-03,2.90625000e-03,6.05871094e+00,,1.06530670e-02,2.82841533e-01,,1.06530670e-02,-1.61260742e+02
1.06540670e-02,5.80156250e+00,2.90326562e-01,5.64062500e-02,7.50781250e-03,2.87500000e-03,6.05882813e+00,,1.06540670e-02,2.82862008e-01,,1.06540670e-02,-1.59787231e+02
1.06550670e-02,5.80078125e+00,2.91017188e-01,5.59218750e-02,7.41406250e-03,2.75000000e-03,6.05882813e+00,,1.06550670e-02,2.82882452e-01,,1.06550670e-02,-1.60004303e+02
1.06560670e-02,5.81015625e+00,2.89940625e-01,5.60312500e-02,7.46875000e-03,2.81250000e-03,6.05941406e+00,,1.06560670e-02,2.82902926e-01,,1.06560670e-02,-1.61267456e+02
1.06570670e-02,5.81015625e+00,2.91139062e-01,5.59531250e-02,7.53906250e-03,2.50000000e-03,6.06046875e+00,,1.06570670e-02,2.82923371e-01,,1.06570670e-02,-1.61564240e+02
1.06580670e-02,5.80625000e+00,2.89981250e-01,5.59062500e-02,7.56250000e-03,2.75000000e-03,6.05964844e+00,,1.06580670e-02,2.82943845e-01,,1.06580670e-02,-1.61457977e+02
1.06590670e-02,5.79531250e+00,2.90793750e-01,5.55781250e-02,7.50781250e-03,3.28125000e-03,6.05730469e+00,,1.06590670e-02,2.82964319e-01,,1.06590670e-02,-1.60625824e+02
1.06600670e-02,5.79062500e+00,2.90610937e-01,5.53750000e-02,7.42968750e-03,3.12500000e-03,6.05789063e+00,,1.06600670e-02,2.82984763e-01,,1.06600670e-02,-1.60436646e+02
1.06610670e-02,5.79843750e+00,2.90509375e-01,5.56562500e-02,7.42187500e-03,2.90625000e-03,6.05847656e+00,,1.06610670e-02,2.83005238e-01,,1.06610670e-02,-1.61536255e+02
1.06620670e-02,5.80468750e+00,2.91423437e-01,5.60156250e-02,7.46093750e-03,2.87500000e-03,6.05765625e+00,,1.06620670e-02,2.83025712e-01,,1.06620670e-02,-1.62476532e+02
1.06630670e-02,5.80390625e+00,2.90123438e-01,5.56718750e-02,7.48437500e-03,2.71875000e-03,6.05707031e+00,,1.06630670e-02,2.83046186e-01,,1.06630670e-02,-1.62691925e+02
1.06640670e-02,5.80000000e+00,2.91098438e-01,5.49375000e-02,7.47656250e-03,2.21875000e-03,6.05824219e+00,,1.06640670e-02,2.83066660e-01,,1.06640670e-02,-1.62582397e+02
1.06650670e-02,5.80234375e+00,2.90651563e-01,5.46406250e-02,7.67187500e-03,2.21875000e-03,6.05800781e+00,,1.06650670e-02,2.83087134e-01,,1.06650670e-02,-1.63114349e+02
1.06660670e-02,5.80390625e+00,2.90671875e-01,5.50156250e-02,7.71093750e-03,2.71875000e-03,6.05625000e+00,,1.06660670e-02,2.83107609e-01,,1.06660670e-02,-1.63566010e+02
1.06670670e-02,5.80078125e+00,2.90915625e-01,5.53437500e-02,7.61718750e-03,2.96875000e-03,6.05507813e+00,,1.06670670e-02,2.83128083e-01,,1.06670670e-02,-1.63536346e+02
1.06680670e-02,5.79843750e+00,2.90164063e-01,5.51093750e-02,7.60156250e-03,2.75000000e-03,6.05507813e+00,,1.06680670e-02,2.83148527e-01,,1.06680670e-02,-1.63587402e+02
1.06690670e-02,5.79843750e+00,2.90773438e-01,5.45312500e-02,7.67187500e-03,2.12500000e-03,6.05765625e+00,,1.06690670e-02,2.83169001e-01,,1.06690670e-02,-1.63877930e+02
1.06700670e-02,5.80000000e+00,2.90225000e-01,5.44062500e-02,7.68750000e-03,2.06250000e-03,6.05941406e+00,,1.06700670e-02,2.83189446e-01,,1.06700670e-02,-1.64327728e+02
1.06710670e-02,5.79296875e+00,2.90428125e-01,5.51250000e-02,7.71093750e-03,2.06250000e-03,6.05800781e+00,,1.06710670e-02,2.83209890e-01,,1.06710670e-02,-1.63893066e+02
1.06720670e-02,5.79140625e+00,2.90570313e-01,5.55312500e-02,7.69531250e-03,1.96875000e-03,6.05824219e+00,,1.06720670e-02,2.83230335e-01,,1.06720670e-02,-1.64025238e+02
1.06730670e-02,5.78906250e+00,2.90407813e-01,5.48906250e-02,7.73437500e-03,2.06250000e-03,6.05671875e+00,,1.06730670e-02,2.83250809e-01,,1.06730670e-02,-1.64076202e+02
1.06740670e-02,5.78515625e+00,2.90956250e-01,5.42968750e-02,7.68750000e-03,2.21875000e-03,6.05566406e+00,,1.06740670e-02,2.83271283e-01,,1.06740670e-02,-1.63962830e+02
1.06750670e-02,5.77656250e+00,2.90529688e-01,5.47187500e-02,7.57812500e-03,2.28125000e-03,6.05625000e+00,,1.06750670e-02,2.83291727e-01,,1.06750670e-02,-1.63365784e+02
1.06760670e-02,5.76640625e+00,2.90509375e-01,5.56093750e-02,7.46875000e-03,2.15625000e-03,6.05683594e+00,,1.06760670e-02,2.83312201e-01,,1.06760670e-02,-1.62611115e+02
1.06770670e-02,5.77031250e+00,2.90428125e-01,5.56406250e-02,7.59375000e-03,2.28125000e-03,6.05730469e+00,,1.06770670e-02,2.83332646e-01,,1.06770670e-02,-1.63308624e+02
1.06780670e-02,5.77187500e+00,2.90610937e-01,5.50468750e-02,7.68750000e-03,2.43750000e-03,6.05800781e+00,,1.06780670e-02,2.83353120e-01,,1.06780670e-02,-1.63763000e+02
1.06790670e-02,5.76484375e+00,2.90570313e-01,5.47812500e-02,7.57812500e-03,2.65625000e-03,6.05730469e+00,,1.06790670e-02,2.83373594e-01,,1.06790670e-02,-1.63329193e+02
1.06800670e-02,5.76718750e+00,2.90428125e-01,5.51875000e-02,7.57812500e-03,3.46875000e-03,6.05402344e+00,,1.06800670e-02,2.83394039e-01,,1.06800670e-02,-1.63862244e+02
1.06810670e-02,5.77265625e+00,2.90285938e-01,5.52656250e-02,7.61718750e-03,3.81250000e-03,6.05367188e+00,,1.06810670e-02,2.83414513e-01,,1.06810670e-02,-1.64718719e+02
1.06820670e-02,5.76640625e+00,2.90529688e-01,5.50937500e-02,7.57812500e-03,3.78125000e-03,6.05425781e+00,,1.06820670e-02,2.83434957e-01,,1.06820670e-02,-1.64366821e+02
1.06830670e-02,5.75703125e+00,2.89575000e-01,5.49062500e-02,7.52343750e-03,3.62500000e-03,6.05449219e+00,,1.06830670e-02,2.83455402e-01,,1.06830670e-02,-1.63691833e+02
