Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125,,Zero Index,719.35272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.79464728e-03,4.80078125e+00,3.39340625e-01,-1.11750000e-01,5.65390625e-02,,7.79464728e-03,1.92762420e-01,,7.79464728e-03,2.91637305e+03
7.79564728e-03,4.80078125e+00,3.42550000e-01,-1.10812500e-01,5.65234375e-02,,7.79564728e-03,1.92786425e-01,,7.79564728e-03,2.91696289e+03
7.79664728e-03,4.80468750e+00,3.44682812e-01,-1.07468750e-01,5.65234375e-02,,7.79664728e-03,1.92810625e-01,,7.79664728e-03,2.91713867e+03
7.79764728e-03,4.82500000e+00,3.46775000e-01,-1.04390625e-01,5.65000000e-02,,7.79764728e-03,1.92834973e-01,,7.79764728e-03,2.91560620e+03
7.79864728e-03,4.84765625e+00,3.47810938e-01,-1.03750000e-01,5.65000000e-02,,7.79864728e-03,1.92859441e-01,,7.79864728e-03,2.91382227e+03
7.79964728e-03,4.84609375e+00,3.47628125e-01,-1.05171875e-01,5.64609375e-02,,7.79964728e-03,1.92883909e-01,,7.79964728e-03,2.91453711e+03
7.80064728e-03,4.83515625e+00,3.46775000e-01,-1.08437500e-01,5.62968750e-02,,7.80064728e-03,1.92908362e-01,,7.80064728e-03,2.91623047e+03
7.80164728e-03,4.82734375e+00,3.45901563e-01,-1.12078125e-01,5.62421875e-02,,7.80164728e-03,1.92932755e-01,,7.80164728e-03,2.91762036e+03
7.80264728e-03,4.81953125e+00,3.43423438e-01,-1.13781250e-01,5.62031250e-02,,7.80264728e-03,1.92957029e-01,,7.80264728e-03,2.91902417e+03
7.80364728e-03,4.81015625e+00,3.41128125e-01,-1.14609375e-01,5.61796875e-02,,7.80364728e-03,1.92981124e-01,,7.80364728e-03,2.92059595e+03
7.80464728e-03,4.78593750e+00,3.38609375e-01,-1.12593750e-01,5.62343750e-02,,7.80464728e-03,1.93005070e-01,,7.80464728e-03,2.92369482e+03
7.80564728e-03,4.75625000e+00,3.35907813e-01,-1.10140625e-01,5.62343750e-02,,7.80564728e-03,1.93028823e-01,,7.80564728e-03,2.92734570e+03
7.80664728e-03,4.72968750e+00,3.34648438e-01,-1.11562500e-01,5.62343750e-02,,7.80664728e-03,1.93052426e-01,,7.80664728e-03,2.93067139e+03
7.80764728e-03,4.71093750e+00,3.33409375e-01,-1.13593750e-01,5.62031250e-02,,7.80764728e-03,1.93075955e-01,,7.80764728e-03,2.93320117e+03
7.80864728e-03,4.69062500e+00,3.31906250e-01,-1.12437500e-01,5.61875000e-02,,7.80864728e-03,1.93099394e-01,,7.80864728e-03,2.93589429e+03
7.80964728e-03,4.69062500e+00,3.30728125e-01,-1.08734375e-01,5.62968750e-02,,7.80964728e-03,1.93122715e-01,,7.80964728e-03,2.93648047e+03
7.81064728e-03,4.69609375e+00,3.29875000e-01,-1.04828125e-01,5.64609375e-02,,7.81064728e-03,1.93145990e-01,,7.81064728e-03,2.93648242e+03
7.81164728e-03,4.70468750e+00,3.30342187e-01,-1.05953125e-01,5.65546875e-02,,7.81164728e-03,1.93169236e-01,,7.81164728e-03,2.93615527e+03
7.81264728e-03,4.72187500e+00,3.32434375e-01,-1.10515625e-01,5.64375000e-02,,7.81264728e-03,1.93192571e-01,,7.81264728e-03,2.93495679e+03
7.81364728e-03,4.74296875e+00,3.34567188e-01,-1.10546875e-01,5.63906250e-02,,7.81364728e-03,1.93216041e-01,,7.81364728e-03,2.93336792e+03
7.81464728e-03,4.77109375e+00,3.37187500e-01,-1.04656250e-01,5.63906250e-02,,7.81464728e-03,1.93239704e-01,,7.81464728e-03,2.93103906e+03
7.81564728e-03,4.80234375e+00,3.42042188e-01,-9.84531250e-02,5.63906250e-02,,7.81564728e-03,1.93263635e-01,,7.81564728e-03,2.92835571e+03
7.81664728e-03,4.83125000e+00,3.44337500e-01,-9.59375000e-02,5.64062500e-02,,7.81664728e-03,1.93287790e-01,,7.81664728e-03,2.92589062e+03
7.81764728e-03,4.86718750e+00,3.46815625e-01,-9.92968750e-02,5.63750000e-02,,7.81764728e-03,1.93312123e-01,,7.81764728e-03,2.92270312e+03
7.81864728e-03,4.91562500e+00,3.48339063e-01,-1.01859375e-01,5.63359375e-02,,7.81864728e-03,1.93336606e-01,,7.81864728e-03,2.91824292e+03
7.81964728e-03,4.95859375e+00,3.48928125e-01,-9.95937500e-02,5.63125000e-02,,7.81964728e-03,1.93361148e-01,,7.81964728e-03,2.91434668e+03
7.82064728e-03,4.98359375e+00,3.49314063e-01,-9.57812500e-02,5.62812500e-02,,7.82064728e-03,1.93385735e-01,,7.82064728e-03,2.91228711e+03
7.82164728e-03,4.99843750e+00,3.48684375e-01,-9.42812500e-02,5.61796875e-02,,7.82164728e-03,1.93410307e-01,,7.82164728e-03,2.91126074e+03
7.82264728e-03,5.01093750e+00,3.48603125e-01,-9.86562500e-02,5.61796875e-02,,7.82264728e-03,1.93434849e-01,,7.82264728e-03,2.91048291e+03
7.82364728e-03,5.01171875e+00,3.47770313e-01,-1.05812500e-01,5.62421875e-02,,7.82364728e-03,1.93459362e-01,,7.82364728e-03,2.91094409e+03
7.82464728e-03,4.99062500e+00,3.47729687e-01,-1.09796875e-01,5.62578125e-02,,7.82464728e-03,1.93483859e-01,,7.82464728e-03,2.91369043e+03
7.82564728e-03,4.95546875e+00,3.44723438e-01,-1.08703125e-01,5.62421875e-02,,7.82564728e-03,1.93508238e-01,,7.82564728e-03,2.91789355e+03
7.82664728e-03,4.92890625e+00,3.43748438e-01,-1.08062500e-01,5.62578125e-02,,7.82664728e-03,1.93532467e-01,,7.82664728e-03,2.92120630e+03
7.82764728e-03,4.90000000e+00,3.41798438e-01,-1.08796875e-01,5.62421875e-02,,7.82764728e-03,1.93556607e-01,,7.82764728e-03,2.92476123e+03
7.82864728e-03,4.86953125e+00,3.40173438e-01,-1.08109375e-01,5.62031250e-02,,7.82864728e-03,1.93580627e-01,,7.82864728e-03,2.92847729e+03
7.82964728e-03,4.83281250e+00,3.38142188e-01,-1.05843750e-01,5.62187500e-02,,7.82964728e-03,1.93604514e-01,,7.82964728e-03,2.93282959e+03
7.83064728e-03,4.81953125e+00,3.37289063e-01,-1.04156250e-01,5.62031250e-02,,7.83064728e-03,1.93628296e-01,,7.83064728e-03,2.93475537e+03
7.83164728e-03,4.82031250e+00,3.36821875e-01,-1.04687500e-01,5.62734375e-02,,7.83164728e-03,1.93652034e-01,,7.83164728e-03,2.93522827e+03
7.83264728e-03,4.82578125e+00,3.36517188e-01,-1.05562500e-01,5.63906250e-02,,7.83264728e-03,1.93675742e-01,,7.83264728e-03,2.93522168e+03
7.83364728e-03,4.84062500e+00,3.36050000e-01,-1.04078125e-01,5.64687500e-02,,7.83364728e-03,1.93699419e-01,,7.83364728e-03,2.93424683e+03
7.83464728e-03,4.85390625e+00,3.35806250e-01,-1.02703125e-01,5.65156250e-02,,7.83464728e-03,1.93723068e-01,,7.83464728e-03,2.93342578e+03
7.83564728e-03,4.85781250e+00,3.35501563e-01,-1.02765625e-01,5.65000000e-02,,7.83564728e-03,1.93746716e-01,,7.83564728e-03,2.93356738e+03
7.83664728e-03,4.86328125e+00,3.35115625e-01,-1.04656250e-01,5.64296875e-02,,7.83664728e-03,1.93770334e-01,,7.83664728e-03,2.93355347e+03
7.83764728e-03,4.87031250e+00,3.34770313e-01,-1.06515625e-01,5.64687500e-02,,7.83764728e-03,1.93793923e-01,,7.83764728e-03,2.93338818e+03
7.83864728e-03,4.87578125e+00,3.34831250e-01,-1.05921875e-01,5.66171875e-02,,7.83864728e-03,1.93817496e-01,,7.83864728e-03,2.93338721e+03
7.83964728e-03,4.88203125e+00,3.34425000e-01,-1.04203125e-01,5.66562500e-02,,7.83964728e-03,1.93841055e-01,,7.83964728e-03,2.93329980e+03
7.84064728e-03,4.87968750e+00,3.34384375e-01,-1.03781250e-01,5.66093750e-02,,7.84064728e-03,1.93864599e-01,,7.84064728e-03,2.93409277e+03
7.84164728e-03,4.86875000e+00,3.33023438e-01,-1.04609375e-01,5.65390625e-02,,7.84164728e-03,1.93888098e-01,,7.84164728e-03,2.93577246e+03
7.84264728e-03,4.86093750e+00,3.32028125e-01,-1.06218750e-01,5.64609375e-02,,7.84264728e-03,1.93911508e-01,,7.84264728e-03,2.93713672e+03
7.84364728e-03,4.85390625e+00,3.30850000e-01,-1.06890625e-01,5.64218750e-02,,7.84364728e-03,1.93934858e-01,,7.84364728e-03,2.93842627e+03
7.84464728e-03,4.84765625e+00,3.29042188e-01,-1.05640625e-01,5.64062500e-02,,7.84464728e-03,1.93958089e-01,,7.84464728e-03,2.93963403e+03
7.84564728e-03,4.83437500e+00,3.27498438e-01,-1.04984375e-01,5.64062500e-02,,7.84564728e-03,1.93981215e-01,,7.84564728e-03,2.94156128e+03
7.84664728e-03,4.82578125e+00,3.26401563e-01,-1.06687500e-01,5.63906250e-02,,7.84664728e-03,1.94004238e-01,,7.84664728e-03,2.94300806e+03
7.84764728e-03,4.81640625e+00,3.26178125e-01,-1.08171875e-01,5.63359375e-02,,7.84764728e-03,1.94027200e-01,,7.84764728e-03,2.94454419e+03
7.84864728e-03,4.80312500e+00,3.26279688e-01,-1.07843750e-01,5.62968750e-02,,7.84864728e-03,1.94050178e-01,,7.84864728e-03,2.94648584e+03
7.84964728e-03,4.79296875e+00,3.27925000e-01,-1.07046875e-01,5.62578125e-02,,7.84964728e-03,1.94073215e-01,,7.84964728e-03,2.94810254e+03
7.85064728e-03,4.78359375e+00,3.29103125e-01,-1.06343750e-01,5.62421875e-02,,7.85064728e-03,1.94096342e-01,,7.85064728e-03,2.94963428e+03
7.85164728e-03,4.78046875e+00,3.30809375e-01,-1.06906250e-01,5.62578125e-02,,7.85164728e-03,1.94119573e-01,,7.85164728e-03,2.95052173e+03
7.85264728e-03,4.77265625e+00,3.32271875e-01,-1.07734375e-01,5.63750000e-02,,7.85264728e-03,1.94142923e-01,,7.85264728e-03,2.95189600e+03
7.85364728e-03,4.76484375e+00,3.34181250e-01,-1.07687500e-01,5.64218750e-02,,7.85364728e-03,1.94166392e-01,,7.85364728e-03,2.95327222e+03
7.85464728e-03,4.77265625e+00,3.35907813e-01,-1.06140625e-01,5.63359375e-02,,7.85464728e-03,1.94189981e-01,,7.85464728e-03,2.95303345e+03
7.85564728e-03,4.79531250e+00,3.38081250e-01,-1.03515625e-01,5.63281250e-02,,7.85564728e-03,1.94213703e-01,,7.85564728e-03,2.95125342e+03
7.85664728e-03,4.80390625e+00,3.39889063e-01,-1.01375000e-01,5.63359375e-02,,7.85664728e-03,1.94237575e-01,,7.85664728e-03,2.95091040e+03
7.85764728e-03,4.81406250e+00,3.41310938e-01,-1.01609375e-01,5.64062500e-02,,7.85764728e-03,1.94261566e-01,,7.85764728e-03,2.95040137e+03
7.85864728e-03,4.82968750e+00,3.42001563e-01,-1.04484375e-01,5.64687500e-02,,7.85864728e-03,1.94285616e-01,,7.85864728e-03,2.94933643e+03
7.85964728e-03,4.85312500e+00,3.42103125e-01,-1.06531250e-01,5.64453125e-02,,7.85964728e-03,1.94309711e-01,,7.85964728e-03,2.94747949e+03
7.86064728e-03,4.87968750e+00,3.40681250e-01,-1.04078125e-01,5.64062500e-02,,7.86064728e-03,1.94333747e-01,,7.86064728e-03,2.94529932e+03
7.86164728e-03,4.90625000e+00,3.39157812e-01,-9.99218750e-02,5.63125000e-02,,7.86164728e-03,1.94357678e-01,,7.86164728e-03,2.94310132e+03
7.86264728e-03,4.92109375e+00,3.37106250e-01,-9.67656250e-02,5.62265625e-02,,7.86264728e-03,1.94381490e-01,,7.86264728e-03,2.94209229e+03
7.86364728e-03,4.93593750e+00,3.34628125e-01,-9.64843750e-02,5.61093750e-02,,7.86364728e-03,1.94405138e-01,,7.86364728e-03,2.94107422e+03
7.86464728e-03,4.95156250e+00,3.32454688e-01,-9.80000000e-02,5.61640625e-02,,7.86464728e-03,1.94428638e-01,,7.86464728e-03,2.93997900e+03
7.86564728e-03,4.96015625e+00,3.30626562e-01,-9.92656250e-02,5.62578125e-02,,7.86564728e-03,1.94451988e-01,,7.86564728e-03,2.93961572e+03
7.86664728e-03,4.95703125e+00,3.30829688e-01,-1.02281250e-01,5.62578125e-02,,7.86664728e-03,1.94475278e-01,,7.86664728e-03,2.94047168e+03
7.86764728e-03,4.95078125e+00,3.31012500e-01,-1.04578125e-01,5.62734375e-02,,7.86764728e-03,1.94498569e-01,,7.86764728e-03,2.94166431e+03
7.86864728e-03,4.94531250e+00,3.31317188e-01,-1.05703125e-01,5.62734375e-02,,7.86864728e-03,1.94521889e-01,,7.86864728e-03,2.94278540e+03
7.86964728e-03,4.93593750e+00,3.31357813e-01,-1.04984375e-01,5.62578125e-02,,7.86964728e-03,1.94545209e-01,,7.86964728e-03,2.94431006e+03
7.87064728e-03,4.91953125e+00,3.30220313e-01,-1.02468750e-01,5.62421875e-02,,7.87064728e-03,1.94568515e-01,,7.87064728e-03,2.94655127e+03
7.87164728e-03,4.89921875e+00,3.29753125e-01,-1.01484375e-01,5.62343750e-02,,7.87164728e-03,1.94591746e-01,,7.87164728e-03,2.94918604e+03
7.87264728e-03,4.88984375e+00,3.29631250e-01,-1.02421875e-01,5.62421875e-02,,7.87264728e-03,1.94614962e-01,,7.87264728e-03,2.95069287e+03
7.87364728e-03,4.87968750e+00,3.30179688e-01,-1.04484375e-01,5.62578125e-02,,7.87364728e-03,1.94638193e-01,,7.87364728e-03,2.95228809e+03
7.87464728e-03,4.86328125e+00,3.30809375e-01,-1.06250000e-01,5.62968750e-02,,7.87464728e-03,1.94661468e-01,,7.87464728e-03,2.95453784e+03
7.87564728e-03,4.85312500e+00,3.32129688e-01,-1.06375000e-01,5.62812500e-02,,7.87564728e-03,1.94684818e-01,,7.87564728e-03,2.95614819e+03
7.87664728e-03,4.85000000e+00,3.32475000e-01,-1.05578125e-01,5.62578125e-02,,7.87664728e-03,1.94708213e-01,,7.87664728e-03,2.95703223e+03
7.87764728e-03,4.85390625e+00,3.32414063e-01,-1.05546875e-01,5.62734375e-02,,7.87764728e-03,1.94731623e-01,,7.87764728e-03,2.95718896e+03
7.87864728e-03,4.85546875e+00,3.31784375e-01,-1.06062500e-01,5.62968750e-02,,7.87864728e-03,1.94755003e-01,,7.87864728e-03,2.95758887e+03
7.87964728e-03,4.84062500e+00,3.30728125e-01,-1.06609375e-01,5.62968750e-02,,7.87964728e-03,1.94778338e-01,,7.87964728e-03,2.95968286e+03
7.88064728e-03,4.82187500e+00,3.29407813e-01,-1.07546875e-01,5.62343750e-02,,7.88064728e-03,1.94801584e-01,,7.88064728e-03,2.96218335e+03
7.88164728e-03,4.80703125e+00,3.29590625e-01,-1.09031250e-01,5.61796875e-02,,7.88164728e-03,1.94824785e-01,,7.88164728e-03,2.96428735e+03
7.88264728e-03,4.78359375e+00,3.29509375e-01,-1.10515625e-01,5.61796875e-02,,7.88264728e-03,1.94847986e-01,,7.88264728e-03,2.96728540e+03
7.88364728e-03,4.75546875e+00,3.31053125e-01,-1.11906250e-01,5.60937500e-02,,7.88364728e-03,1.94871247e-01,,7.88364728e-03,2.97077441e+03
7.88464728e-03,4.73046875e+00,3.32089063e-01,-1.11718750e-01,5.59609375e-02,,7.88464728e-03,1.94894597e-01,,7.88464728e-03,2.97394458e+03
7.88564728e-03,4.70546875e+00,3.33246875e-01,-1.11750000e-01,5.59609375e-02,,7.88564728e-03,1.94918022e-01,,7.88564728e-03,2.97711426e+03
7.88664728e-03,4.68281250e+00,3.33551563e-01,-1.12468750e-01,5.60312500e-02,,7.88664728e-03,1.94941506e-01,,7.88664728e-03,2.98004395e+03
7.88764728e-03,4.66562500e+00,3.34221875e-01,-1.13593750e-01,5.60859375e-02,,7.88764728e-03,1.94965020e-01,,7.88764728e-03,2.98241504e+03
7.88864728e-03,4.64843750e+00,3.33795313e-01,-1.14312500e-01,5.60703125e-02,,7.88864728e-03,1.94988549e-01,,7.88864728e-03,2.98479102e+03
7.88964728e-03,4.63046875e+00,3.33510938e-01,-1.14187500e-01,5.60000000e-02,,7.88964728e-03,1.95012048e-01,,7.88964728e-03,2.98724902e+03
7.89064728e-03,4.61875000e+00,3.32129688e-01,-1.12265625e-01,5.59218750e-02,,7.89064728e-03,1.95035473e-01,,7.89064728e-03,2.98905713e+03
7.89164728e-03,4.60546875e+00,3.31053125e-01,-1.10812500e-01,5.59375000e-02,,7.89164728e-03,1.95058823e-01,,7.89164728e-03,2.99101758e+03
7.89264728e-03,4.59218750e+00,3.30118750e-01,-1.11593750e-01,5.59375000e-02,,7.89264728e-03,1.95082098e-01,,7.89264728e-03,2.99297583e+03
7.89364728e-03,4.58906250e+00,3.29732813e-01,-1.13625000e-01,5.59765625e-02,,7.89364728e-03,1.95105329e-01,,7.89364728e-03,2.99389502e+03
7.89464728e-03,4.58125000e+00,3.29245312e-01,-1.15046875e-01,5.60546875e-02,,7.89464728e-03,1.95128530e-01,,7.89464728e-03,2.99530615e+03
7.89564728e-03,4.56640625e+00,3.29732813e-01,-1.14593750e-01,5.61250000e-02,,7.89564728e-03,1.95151731e-01,,7.89564728e-03,2.99744531e+03
7.89664728e-03,4.54765625e+00,3.29875000e-01,-1.13406250e-01,5.61484375e-02,,7.89664728e-03,1.95174947e-01,,7.89664728e-03,2.99998267e+03
7.89764728e-03,4.53750000e+00,3.30728125e-01,-1.13437500e-01,5.60937500e-02,,7.89764728e-03,1.95198223e-01,,7.89764728e-03,3.00163110e+03
7.89864728e-03,4.52656250e+00,3.31784375e-01,-1.14734375e-01,5.60468750e-02,,7.89864728e-03,1.95221543e-01,,7.89864728e-03,3.00336304e+03
7.89964728e-03,4.51953125e+00,3.33206250e-01,-1.14984375e-01,5.60546875e-02,,7.89964728e-03,1.95244968e-01,,7.89964728e-03,3.00469653e+03
7.90064728e-03,4.51875000e+00,3.34485937e-01,-1.13328125e-01,5.60703125e-02,,7.90064728e-03,1.95268467e-01,,7.90064728e-03,3.00538208e+03
7.90164728e-03,4.51953125e+00,3.35664063e-01,-1.10203125e-01,5.60546875e-02,,7.90164728e-03,1.95292071e-01,,7.90164728e-03,3.00589380e+03
7.90264728e-03,4.53593750e+00,3.35948438e-01,-1.07812500e-01,5.60000000e-02,,7.90264728e-03,1.95315704e-01,,7.90264728e-03,3.00478027e+03
7.90364728e-03,4.54218750e+00,3.35948438e-01,-1.08328125e-01,5.59765625e-02,,7.90364728e-03,1.95339367e-01,,7.90364728e-03,3.00470898e+03
7.90464728e-03,4.54218750e+00,3.35420313e-01,-1.10890625e-01,5.58593750e-02,,7.90464728e-03,1.95363015e-01,,7.90464728e-03,3.00528979e+03
7.90564728e-03,4.54218750e+00,3.35075000e-01,-1.12734375e-01,5.56875000e-02,,7.90564728e-03,1.95386618e-01,,7.90564728e-03,3.00588257e+03
7.90664728e-03,4.53828125e+00,3.35806250e-01,-1.12609375e-01,5.57343750e-02,,7.90664728e-03,1.95410252e-01,,7.90664728e-03,3.00688257e+03
7.90764728e-03,4.53437500e+00,3.38182813e-01,-1.12531250e-01,5.57734375e-02,,7.90764728e-03,1.95433974e-01,,7.90764728e-03,3.00788184e+03
7.90864728e-03,4.52890625e+00,3.39604688e-01,-1.13140625e-01,5.58203125e-02,,7.90864728e-03,1.95457846e-01,,7.90864728e-03,3.00904395e+03
7.90964728e-03,4.52109375e+00,3.40640625e-01,-1.15406250e-01,5.58046875e-02,,7.90964728e-03,1.95481807e-01,,7.90964728e-03,3.01045483e+03
7.91064728e-03,4.52812500e+00,3.40295313e-01,-1.16265625e-01,5.58046875e-02,,7.91064728e-03,1.95505768e-01,,7.91064728e-03,3.01034375e+03
7.91164728e-03,4.53984375e+00,3.39665625e-01,-1.12921875e-01,5.57656250e-02,,7.91164728e-03,1.95529714e-01,,7.91164728e-03,3.00974316e+03
7.91264728e-03,4.53203125e+00,3.37553125e-01,-1.07656250e-01,5.57656250e-02,,7.91264728e-03,1.95553556e-01,,7.91264728e-03,3.01113330e+03
7.91364728e-03,4.51562500e+00,3.36131250e-01,-1.07359375e-01,5.57656250e-02,,7.91364728e-03,1.95577279e-01,,7.91364728e-03,3.01339453e+03
7.91464728e-03,4.51718750e+00,3.34140625e-01,-1.12265625e-01,5.57734375e-02,,7.91464728e-03,1.95600867e-01,,7.91464728e-03,3.01381543e+03
7.91564728e-03,4.51953125e+00,3.32921875e-01,-1.16562500e-01,5.58593750e-02,,7.91564728e-03,1.95624366e-01,,7.91564728e-03,3.01418018e+03
7.91664728e-03,4.51875000e+00,3.31256250e-01,-1.15125000e-01,5.58671875e-02,,7.91664728e-03,1.95647746e-01,,7.91664728e-03,3.01487476e+03
7.91764728e-03,4.52109375e+00,3.29976563e-01,-1.10562500e-01,5.58046875e-02,,7.91764728e-03,1.95671022e-01,,7.91764728e-03,3.01523145e+03
7.91864728e-03,4.53281250e+00,3.28554688e-01,-1.08671875e-01,5.57500000e-02,,7.91864728e-03,1.95694208e-01,,7.91864728e-03,3.01460400e+03
7.91964728e-03,4.54375000e+00,3.28229688e-01,-1.09953125e-01,5.57265625e-02,,7.91964728e-03,1.95717335e-01,,7.91964728e-03,3.01405591e+03
7.92064728e-03,4.54687500e+00,3.27823438e-01,-1.12125000e-01,5.57343750e-02,,7.92064728e-03,1.95740432e-01,,7.92064728e-03,3.01432227e+03
7.92164728e-03,4.54531250e+00,3.31114063e-01,-1.13281250e-01,5.57500000e-02,,7.92164728e-03,1.95763633e-01,,7.92164728e-03,3.01508081e+03
7.92264728e-03,4.54921875e+00,3.34567188e-01,-1.11328125e-01,5.57734375e-02,,7.92264728e-03,1.95787072e-01,,7.92264728e-03,3.01527295e+03
7.92364728e-03,4.56875000e+00,3.40457813e-01,-1.09203125e-01,5.58281250e-02,,7.92364728e-03,1.95810854e-01,,7.92364728e-03,3.01384399e+03
7.92464728e-03,4.60546875e+00,3.46835938e-01,-1.06828125e-01,5.58203125e-02,,7.92464728e-03,1.95835054e-01,,7.92464728e-03,3.01063110e+03
7.92564728e-03,4.66171875e+00,3.52442188e-01,-1.02750000e-01,5.57500000e-02,,7.92564728e-03,1.95859686e-01,,7.92564728e-03,3.00538721e+03
7.92664728e-03,4.73203125e+00,3.56890625e-01,-9.49218750e-02,5.56328125e-02,,7.92664728e-03,1.95884645e-01,,7.92664728e-03,2.99866235e+03
7.92764728e-03,4.79531250e+00,3.58556250e-01,-8.64687500e-02,5.56015625e-02,,7.92764728e-03,1.95909828e-01,,7.92764728e-03,2.99261938e+03
7.92864728e-03,4.87187500e+00,3.59937500e-01,-8.49843750e-02,5.55781250e-02,,7.92864728e-03,1.95935130e-01,,7.92864728e-03,2.98518066e+03
7.92964728e-03,4.96406250e+00,3.60648438e-01,-8.91406250e-02,5.55468750e-02,,7.92964728e-03,1.95960492e-01,,7.92964728e-03,2.97613818e+03
7.93064728e-03,5.05078125e+00,3.60750000e-01,-8.95625000e-02,5.55781250e-02,,7.93064728e-03,1.95985898e-01,,7.93064728e-03,2.96767188e+03
7.93164728e-03,5.12890625e+00,3.58759375e-01,-8.08125000e-02,5.56406250e-02,,7.93164728e-03,1.96011230e-01,,7.93164728e-03,2.96006934e+03
7.93264728e-03,5.17265625e+00,3.57032813e-01,-7.60937500e-02,5.57656250e-02,,7.93264728e-03,1.96036428e-01,,7.93264728e-03,2.95597461e+03
7.93364728e-03,5.17500000e+00,3.59531250e-01,-8.61250000e-02,5.56796875e-02,,7.93364728e-03,1.96061656e-01,,7.93364728e-03,2.95616309e+03
7.93464728e-03,5.15000000e+00,3.59328125e-01,-1.04796875e-01,5.56328125e-02,,7.93464728e-03,1.96086973e-01,,7.93464728e-03,2.95924609e+03
7.93564728e-03,5.08046875e+00,3.63431250e-01,-1.22156250e-01,5.57343750e-02,,7.93564728e-03,1.96112424e-01,,7.93564728e-03,2.96701611e+03
7.93664728e-03,4.98515625e+00,3.57825000e-01,-1.25843750e-01,5.58671875e-02,,7.93664728e-03,1.96137816e-01,,7.93664728e-03,2.97749927e+03
7.93764728e-03,4.90390625e+00,3.57946875e-01,-1.25078125e-01,5.58437500e-02,,7.93764728e-03,1.96163014e-01,,7.93764728e-03,2.98654028e+03
7.93864728e-03,4.84765625e+00,3.52543750e-01,-1.18187500e-01,5.57500000e-02,,7.93864728e-03,1.96188033e-01,,7.93864728e-03,2.99298413e+03
7.93964728e-03,4.84218750e+00,3.51121875e-01,-1.06265625e-01,5.57265625e-02,,7.93964728e-03,1.96212813e-01,,7.93964728e-03,2.99414258e+03
7.94064728e-03,4.87968750e+00,3.47018750e-01,-9.02500000e-02,5.57109375e-02,,7.94064728e-03,1.96237385e-01,,7.94064728e-03,2.99079736e+03
7.94164728e-03,4.92968750e+00,3.44825000e-01,-7.57031250e-02,5.56562500e-02,,7.94164728e-03,1.96261749e-01,,7.94164728e-03,2.98608252e+03
7.94264728e-03,4.98750000e+00,3.42631250e-01,-7.30937500e-02,5.56562500e-02,,7.94264728e-03,1.96285963e-01,,7.94264728e-03,2.98051685e+03
7.94364728e-03,5.05468750e+00,3.40823437e-01,-8.18437500e-02,5.57109375e-02,,7.94364728e-03,1.96310028e-01,,7.94364728e-03,2.97400098e+03
7.94464728e-03,5.12578125e+00,3.39157812e-01,-9.28906250e-02,5.58281250e-02,,7.94464728e-03,1.96333960e-01,,7.94464728e-03,2.96713477e+03
7.94564728e-03,5.18593750e+00,3.37614063e-01,-9.93593750e-02,5.59218750e-02,,7.94564728e-03,1.96357787e-01,,7.94564728e-03,2.96144214e+03
7.94664728e-03,5.22890625e+00,3.37207813e-01,-9.83750000e-02,5.59531250e-02,,7.94664728e-03,1.96381539e-01,,7.94664728e-03,2.95753662e+03
7.94764728e-03,5.26093750e+00,3.37715625e-01,-9.44687500e-02,5.58828125e-02,,7.94764728e-03,1.96405306e-01,,7.94764728e-03,2.95474561e+03
7.94864728e-03,5.27421875e+00,3.38243750e-01,-9.12031250e-02,5.58671875e-02,,7.94864728e-03,1.96429104e-01,,7.94864728e-03,2.95386865e+03
7.94964728e-03,5.27812500e+00,3.39787500e-01,-9.15312500e-02,5.58828125e-02,,7.94964728e-03,1.96452975e-01,,7.94964728e-03,2.95395020e+03
7.95064728e-03,5.27968750e+00,3.41940625e-01,-9.18750000e-02,5.58281250e-02,,7.95064728e-03,1.96476981e-01,,7.95064728e-03,2.95427515e+03
7.95164728e-03,5.28203125e+00,3.44439063e-01,-8.62031250e-02,5.58046875e-02,,7.95164728e-03,1.96501151e-01,,7.95164728e-03,2.95450537e+03
7.95264728e-03,5.30625000e+00,3.46287500e-01,-7.86875000e-02,5.58046875e-02,,7.95264728e-03,1.96525469e-01,,7.95264728e-03,2.95244531e+03
