Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000,,Zero Index,719.97520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29970248e-02,9.74609375e+00,2.76656250e-01,2.85468750e-02,1.50687500e-01,5.50000000e-03,5.78542969e+00,,1.29970248e-02,3.15616995e-01,,1.29970248e-02,3.73991016e+03
1.29980248e-02,9.78515625e+00,2.75376563e-01,2.93437500e-02,1.50734375e-01,5.21875000e-03,5.78625000e+00,,1.29980248e-02,3.15636456e-01,,1.29980248e-02,3.73572974e+03
1.29990248e-02,9.81484375e+00,2.75864063e-01,3.95781250e-02,1.50734375e-01,5.12500000e-03,5.78601563e+00,,1.29990248e-02,3.15655857e-01,,1.29990248e-02,3.73248657e+03
1.30000248e-02,9.83750000e+00,2.76006250e-01,4.46406250e-02,1.50703125e-01,4.90625000e-03,5.78566406e+00,,1.30000248e-02,3.15675318e-01,,1.30000248e-02,3.72992773e+03
1.30010248e-02,9.85703125e+00,2.76209375e-01,3.73437500e-02,1.50773437e-01,4.62500000e-03,5.78648438e+00,,1.30010248e-02,3.15694749e-01,,1.30010248e-02,3.72769702e+03
1.30020248e-02,9.85859375e+00,2.75132812e-01,3.03750000e-02,1.50781250e-01,4.37500000e-03,5.78707031e+00,,1.30020248e-02,3.15714180e-01,,1.30020248e-02,3.72735669e+03
1.30030248e-02,9.86406250e+00,2.76107813e-01,3.39687500e-02,1.50867187e-01,4.56250000e-03,5.78589844e+00,,1.30030248e-02,3.15733582e-01,,1.30030248e-02,3.72662207e+03
1.30040248e-02,9.87031250e+00,2.75071875e-01,4.36718750e-02,1.50945313e-01,4.40625000e-03,5.78566406e+00,,1.30040248e-02,3.15752983e-01,,1.30040248e-02,3.72577197e+03
1.30050248e-02,9.87187500e+00,2.75701562e-01,4.72031250e-02,1.50960938e-01,4.18750000e-03,5.78589844e+00,,1.30050248e-02,3.15772384e-01,,1.30050248e-02,3.72536987e+03
1.30060248e-02,9.86796875e+00,2.76412500e-01,3.86250000e-02,1.50914063e-01,3.78125000e-03,5.78847656e+00,,1.30060248e-02,3.15791816e-01,,1.30060248e-02,3.72554541e+03
1.30070248e-02,9.86640625e+00,2.75376563e-01,2.62968750e-02,1.50875000e-01,3.71875000e-03,5.78929688e+00,,1.30070248e-02,3.15811247e-01,,1.30070248e-02,3.72553418e+03
1.30080248e-02,9.88515625e+00,2.77245313e-01,2.34843750e-02,1.50828125e-01,3.93750000e-03,5.78941406e+00,,1.30080248e-02,3.15830678e-01,,1.30080248e-02,3.72346924e+03
1.30090248e-02,9.90781250e+00,2.75478125e-01,3.52187500e-02,1.50906250e-01,3.71875000e-03,5.79082031e+00,,1.30090248e-02,3.15850109e-01,,1.30090248e-02,3.72097803e+03
1.30100248e-02,9.91718750e+00,2.75721875e-01,4.93125000e-02,1.51078125e-01,3.56250000e-03,5.79140625e+00,,1.30100248e-02,3.15869540e-01,,1.30100248e-02,3.71978784e+03
1.30110248e-02,9.91484375e+00,2.74807813e-01,4.82968750e-02,1.51132813e-01,3.50000000e-03,5.79128906e+00,,1.30110248e-02,3.15888911e-01,,1.30110248e-02,3.71977051e+03
1.30120248e-02,9.90546875e+00,2.76067188e-01,3.28750000e-02,1.51187500e-01,3.87500000e-03,5.78882813e+00,,1.30120248e-02,3.15908283e-01,,1.30120248e-02,3.72052222e+03
1.30130248e-02,9.88437500e+00,2.75660938e-01,1.93125000e-02,1.51195313e-01,4.25000000e-03,5.78718750e+00,,1.30130248e-02,3.15927714e-01,,1.30130248e-02,3.72255859e+03
1.30140248e-02,9.87578125e+00,2.75579688e-01,1.89375000e-02,1.51226562e-01,4.15625000e-03,5.78765625e+00,,1.30140248e-02,3.15947115e-01,,1.30140248e-02,3.72334302e+03
1.30150248e-02,9.88671875e+00,2.76656250e-01,3.25000000e-02,1.51289063e-01,3.87500000e-03,5.78941406e+00,,1.30150248e-02,3.15966576e-01,,1.30150248e-02,3.72207935e+03
1.30160248e-02,9.89765625e+00,2.73568750e-01,4.86250000e-02,1.51359375e-01,4.37500000e-03,5.78648438e+00,,1.30160248e-02,3.15985948e-01,,1.30160248e-02,3.72073633e+03
1.30170248e-02,9.89843750e+00,2.75579688e-01,4.58437500e-02,1.51429688e-01,5.15625000e-03,5.78402344e+00,,1.30170248e-02,3.16005290e-01,,1.30170248e-02,3.72040576e+03
1.30180248e-02,9.90000000e+00,2.77509375e-01,2.67968750e-02,1.51468750e-01,4.90625000e-03,5.78625000e+00,,1.30180248e-02,3.16024780e-01,,1.30180248e-02,3.72005225e+03
1.30190248e-02,9.89765625e+00,2.77814063e-01,1.88281250e-02,1.51523438e-01,4.84375000e-03,5.78449219e+00,,1.30190248e-02,3.16044331e-01,,1.30190248e-02,3.72017285e+03
1.30200248e-02,9.89218750e+00,2.77407813e-01,2.82343750e-02,1.51617188e-01,4.93750000e-03,5.77980469e+00,,1.30200248e-02,3.16063851e-01,,1.30200248e-02,3.72061206e+03
1.30210248e-02,9.90312500e+00,2.79662500e-01,3.68906250e-02,1.51679687e-01,4.90625000e-03,5.78179688e+00,,1.30210248e-02,3.16083461e-01,,1.30210248e-02,3.71931226e+03
1.30220248e-02,9.90312500e+00,2.79134375e-01,4.08750000e-02,1.51734375e-01,4.62500000e-03,5.78449219e+00,,1.30220248e-02,3.16103160e-01,,1.30220248e-02,3.71910620e+03
1.30230248e-02,9.88515625e+00,2.74543750e-01,3.82812500e-02,1.51757813e-01,4.56250000e-03,5.78285156e+00,,1.30230248e-02,3.16122651e-01,,1.30230248e-02,3.72074854e+03
1.30240248e-02,9.87187500e+00,2.78301563e-01,2.69531250e-02,1.51757813e-01,4.56250000e-03,5.78378906e+00,,1.30240248e-02,3.16142142e-01,,1.30240248e-02,3.72194507e+03
1.30250248e-02,9.85703125e+00,2.75275000e-01,2.08906250e-02,1.51750000e-01,4.56250000e-03,5.78367188e+00,,1.30250248e-02,3.16161603e-01,,1.30250248e-02,3.72334839e+03
1.30260248e-02,9.84375000e+00,2.73243750e-01,2.31875000e-02,1.51796875e-01,4.40625000e-03,5.78507813e+00,,1.30260248e-02,3.16180915e-01,,1.30260248e-02,3.72460083e+03
1.30270248e-02,9.83437500e+00,2.77468750e-01,3.20781250e-02,1.51851563e-01,4.03125000e-03,5.79000000e+00,,1.30270248e-02,3.16200316e-01,,1.30270248e-02,3.72542090e+03
1.30280248e-02,9.82265625e+00,2.72735938e-01,3.97968750e-02,1.51960938e-01,3.93750000e-03,5.79187500e+00,,1.30280248e-02,3.16219687e-01,,1.30280248e-02,3.72643848e+03
1.30290248e-02,9.80078125e+00,2.75132812e-01,3.44843750e-02,1.52039063e-01,3.93750000e-03,5.79210938e+00,,1.30290248e-02,3.16238970e-01,,1.30290248e-02,3.72849683e+03
1.30300248e-02,9.78125000e+00,2.73609375e-01,2.30312500e-02,1.52148438e-01,4.03125000e-03,5.79105469e+00,,1.30300248e-02,3.16258281e-01,,1.30300248e-02,3.73035815e+03
1.30310248e-02,9.77187500e+00,2.75904688e-01,1.51250000e-02,1.52281250e-01,4.15625000e-03,5.78929688e+00,,1.30310248e-02,3.16277623e-01,,1.30310248e-02,3.73122363e+03
1.30320248e-02,9.77812500e+00,2.75132812e-01,2.09843750e-02,1.52312500e-01,4.75000000e-03,5.78765625e+00,,1.30320248e-02,3.16297054e-01,,1.30320248e-02,3.73048340e+03
1.30330248e-02,9.78203125e+00,2.76250000e-01,3.38125000e-02,1.52257813e-01,5.21875000e-03,5.78882813e+00,,1.30330248e-02,3.16316456e-01,,1.30330248e-02,3.72993530e+03
1.30340248e-02,9.77812500e+00,2.77753125e-01,4.01718750e-02,1.52187500e-01,5.15625000e-03,5.78988281e+00,,1.30340248e-02,3.16335976e-01,,1.30340248e-02,3.73014160e+03
1.30350248e-02,9.77734375e+00,2.73426563e-01,3.11718750e-02,1.52226562e-01,5.00000000e-03,5.78929688e+00,,1.30350248e-02,3.16355377e-01,,1.30350248e-02,3.73003320e+03
1.30360248e-02,9.79062500e+00,2.78220313e-01,1.68281250e-02,1.52257813e-01,4.84375000e-03,5.79023438e+00,,1.30360248e-02,3.16374779e-01,,1.30360248e-02,3.72853711e+03
1.30370248e-02,9.81015625e+00,2.74015625e-01,2.16093750e-02,1.52335938e-01,5.15625000e-03,5.78859375e+00,,1.30370248e-02,3.16394240e-01,,1.30370248e-02,3.72642139e+03
1.30380248e-02,9.83046875e+00,2.76310938e-01,3.88593750e-02,1.52375000e-01,5.37500000e-03,5.78789063e+00,,1.30380248e-02,3.16413611e-01,,1.30380248e-02,3.72416724e+03
1.30390248e-02,9.84375000e+00,2.77021875e-01,4.80937500e-02,1.52429688e-01,5.06250000e-03,5.79023438e+00,,1.30390248e-02,3.16433102e-01,,1.30390248e-02,3.72256763e+03
1.30400248e-02,9.84531250e+00,2.75600000e-01,3.98593750e-02,1.52484375e-01,5.15625000e-03,5.78929688e+00,,1.30400248e-02,3.16452533e-01,,1.30400248e-02,3.72217358e+03
1.30410248e-02,9.84140625e+00,2.76676563e-01,2.04843750e-02,1.52562500e-01,5.06250000e-03,5.78824219e+00,,1.30410248e-02,3.16471994e-01,,1.30410248e-02,3.72241626e+03
1.30420248e-02,9.83203125e+00,2.76168750e-01,1.15468750e-02,1.52656250e-01,5.00000000e-03,5.78906250e+00,,1.30420248e-02,3.16491455e-01,,1.30420248e-02,3.72329834e+03
1.30430248e-02,9.81953125e+00,2.77123438e-01,2.45000000e-02,1.52671875e-01,5.06250000e-03,5.78906250e+00,,1.30430248e-02,3.16510946e-01,,1.30430248e-02,3.72449121e+03
1.30440248e-02,9.81328125e+00,2.75092188e-01,4.33125000e-02,1.52734375e-01,5.06250000e-03,5.79046875e+00,,1.30440248e-02,3.16530377e-01,,1.30440248e-02,3.72495581e+03
1.30450248e-02,9.81328125e+00,2.75153125e-01,4.70000000e-02,1.52859375e-01,5.15625000e-03,5.78941406e+00,,1.30450248e-02,3.16549778e-01,,1.30450248e-02,3.72471606e+03
1.30460248e-02,9.80390625e+00,2.73467188e-01,2.95312500e-02,1.52960938e-01,4.75000000e-03,5.78847656e+00,,1.30460248e-02,3.16569090e-01,,1.30460248e-02,3.72547998e+03
1.30470248e-02,9.79062500e+00,2.74117188e-01,1.29687500e-02,1.53054688e-01,4.56250000e-03,5.78824219e+00,,1.30470248e-02,3.16588372e-01,,1.30470248e-02,3.72673682e+03
1.30480248e-02,9.78515625e+00,2.74685938e-01,1.82968750e-02,1.53148438e-01,4.09375000e-03,5.78859375e+00,,1.30480248e-02,3.16607684e-01,,1.30480248e-02,3.72721753e+03
1.30490248e-02,9.78671875e+00,2.73853125e-01,3.64218750e-02,1.53242188e-01,3.93750000e-03,5.78789063e+00,,1.30490248e-02,3.16626996e-01,,1.30490248e-02,3.72691162e+03
1.30500248e-02,9.77968750e+00,2.75620313e-01,4.18125000e-02,1.53367188e-01,4.00000000e-03,5.78882813e+00,,1.30500248e-02,3.16646338e-01,,1.30500248e-02,3.72742871e+03
1.30510248e-02,9.77812500e+00,2.76981250e-01,3.09062500e-02,1.53429688e-01,4.18750000e-03,5.79187500e+00,,1.30510248e-02,3.16665798e-01,,1.30510248e-02,3.72739697e+03
1.30520248e-02,9.77578125e+00,2.74746875e-01,2.29531250e-02,1.53468750e-01,4.46875000e-03,5.79082031e+00,,1.30520248e-02,3.16685200e-01,,1.30520248e-02,3.72749609e+03
1.30530248e-02,9.77734375e+00,2.77021875e-01,2.45468750e-02,1.53523438e-01,4.93750000e-03,5.78882813e+00,,1.30530248e-02,3.16704601e-01,,1.30530248e-02,3.72720898e+03
1.30540248e-02,9.80078125e+00,2.76351563e-01,3.29062500e-02,1.53617188e-01,4.93750000e-03,5.78765625e+00,,1.30540248e-02,3.16724092e-01,,1.30540248e-02,3.72464038e+03
1.30550248e-02,9.83750000e+00,2.76331250e-01,3.97031250e-02,1.53656250e-01,4.75000000e-03,5.78847656e+00,,1.30550248e-02,3.16743553e-01,,1.30550248e-02,3.72066211e+03
1.30560248e-02,9.88437500e+00,2.77346875e-01,4.23437500e-02,1.53710938e-01,4.37500000e-03,5.78964844e+00,,1.30560248e-02,3.16763043e-01,,1.30560248e-02,3.71561230e+03
1.30570248e-02,9.92421875e+00,2.75864063e-01,4.36562500e-02,1.53765625e-01,4.40625000e-03,5.78742188e+00,,1.30570248e-02,3.16782534e-01,,1.30570248e-02,3.71127686e+03
1.30580248e-02,9.94140625e+00,2.75335938e-01,4.30156250e-02,1.53781250e-01,5.12500000e-03,5.78308594e+00,,1.30580248e-02,3.16801935e-01,,1.30580248e-02,3.70927490e+03
1.30590248e-02,9.94843750e+00,2.74970313e-01,3.71406250e-02,1.53859375e-01,5.50000000e-03,5.78226563e+00,,1.30590248e-02,3.16821307e-01,,1.30590248e-02,3.70833765e+03
1.30600248e-02,9.95078125e+00,2.77671875e-01,2.91250000e-02,1.53929688e-01,4.93750000e-03,5.78460938e+00,,1.30600248e-02,3.16840768e-01,,1.30600248e-02,3.70792065e+03
1.30610248e-02,9.96562500e+00,2.75660938e-01,2.99375000e-02,1.53984375e-01,4.78125000e-03,5.78378906e+00,,1.30610248e-02,3.16860259e-01,,1.30610248e-02,3.70623364e+03
1.30620248e-02,9.99609375e+00,2.76595313e-01,3.80156250e-02,1.53984375e-01,4.53125000e-03,5.78402344e+00,,1.30620248e-02,3.16879690e-01,,1.30620248e-02,3.70291235e+03
1.30630248e-02,1.00234375e+01,2.78321875e-01,4.59062500e-02,1.53992188e-01,4.31250000e-03,5.78648438e+00,,1.30630248e-02,3.16899240e-01,,1.30630248e-02,3.69987109e+03
1.30640248e-02,1.00273438e+01,2.76575000e-01,5.17031250e-02,1.53953125e-01,4.09375000e-03,5.78625000e+00,,1.30640248e-02,3.16918790e-01,,1.30640248e-02,3.69920972e+03
1.30650248e-02,1.00218750e+01,2.75925000e-01,4.46406250e-02,1.53914063e-01,4.03125000e-03,5.78589844e+00,,1.30650248e-02,3.16938221e-01,,1.30650248e-02,3.69951807e+03
1.30660248e-02,1.00179687e+01,2.77123438e-01,3.05781250e-02,1.53992188e-01,4.18750000e-03,5.78660156e+00,,1.30660248e-02,3.16957712e-01,,1.30660248e-02,3.69972168e+03
1.30670248e-02,1.00203125e+01,2.75782813e-01,2.53593750e-02,1.54125000e-01,4.53125000e-03,5.78519531e+00,,1.30670248e-02,3.16977173e-01,,1.30670248e-02,3.69933203e+03
1.30680248e-02,1.00273438e+01,2.74970313e-01,3.38125000e-02,1.54250000e-01,4.53125000e-03,5.78519531e+00,,1.30680248e-02,3.16996574e-01,,1.30680248e-02,3.69845044e+03
1.30690248e-02,1.00351562e+01,2.76250000e-01,4.59062500e-02,1.54343750e-01,4.03125000e-03,5.78789063e+00,,1.30690248e-02,3.17015976e-01,,1.30690248e-02,3.69743359e+03
1.30700248e-02,1.00328125e+01,2.74848438e-01,4.82500000e-02,1.54445313e-01,3.87500000e-03,5.78941406e+00,,1.30700248e-02,3.17035377e-01,,1.30700248e-02,3.69742578e+03
1.30710248e-02,1.00257812e+01,2.74442188e-01,4.12500000e-02,1.54500000e-01,4.09375000e-03,5.78906250e+00,,1.30710248e-02,3.17054719e-01,,1.30710248e-02,3.69791333e+03
1.30720248e-02,1.00296875e+01,2.74300000e-01,3.08906250e-02,1.54625000e-01,4.31250000e-03,5.78847656e+00,,1.30720248e-02,3.17074060e-01,,1.30720248e-02,3.69731934e+03
1.30730248e-02,1.00382812e+01,2.73629688e-01,3.10625000e-02,1.54687500e-01,4.03125000e-03,5.78882813e+00,,1.30730248e-02,3.17093343e-01,,1.30730248e-02,3.69626904e+03
1.30740248e-02,1.00523437e+01,2.73101563e-01,4.18281250e-02,1.54742188e-01,3.81250000e-03,5.78929688e+00,,1.30740248e-02,3.17112565e-01,,1.30740248e-02,3.69462646e+03
1.30750248e-02,1.00710937e+01,2.73528125e-01,5.10937500e-02,1.54835938e-01,3.93750000e-03,5.78789063e+00,,1.30750248e-02,3.17131817e-01,,1.30750248e-02,3.69244702e+03
1.30760248e-02,1.00929687e+01,2.74300000e-01,4.82500000e-02,1.54906250e-01,4.03125000e-03,5.78566406e+00,,1.30760248e-02,3.17151099e-01,,1.30760248e-02,3.68992920e+03
1.30770248e-02,1.01023437e+01,2.73812500e-01,3.72656250e-02,1.54984375e-01,4.40625000e-03,5.78449219e+00,,1.30770248e-02,3.17170411e-01,,1.30770248e-02,3.68873560e+03
1.30780248e-02,1.01031250e+01,2.73284375e-01,3.39687500e-02,1.55062500e-01,4.68750000e-03,5.78320312e+00,,1.30780248e-02,3.17189664e-01,,1.30780248e-02,3.68846655e+03
1.30790248e-02,1.01070312e+01,2.73629688e-01,4.20781250e-02,1.55117188e-01,5.15625000e-03,5.78085938e+00,,1.30790248e-02,3.17208916e-01,,1.30790248e-02,3.68786230e+03
1.30800248e-02,1.01117187e+01,2.72837500e-01,4.81250000e-02,1.55171875e-01,5.50000000e-03,5.78003906e+00,,1.30800248e-02,3.17228168e-01,,1.30800248e-02,3.68713965e+03
1.30810248e-02,1.01117187e+01,2.73771875e-01,4.31250000e-02,1.55195313e-01,5.12500000e-03,5.78121094e+00,,1.30810248e-02,3.17247421e-01,,1.30810248e-02,3.68689795e+03
1.30820248e-02,1.01007812e+01,2.73162500e-01,3.19531250e-02,1.55187500e-01,4.90625000e-03,5.78226563e+00,,1.30820248e-02,3.17266673e-01,,1.30820248e-02,3.68782642e+03
1.30830248e-02,1.00820312e+01,2.73528125e-01,2.63437500e-02,1.55156250e-01,4.90625000e-03,5.78308594e+00,,1.30830248e-02,3.17285925e-01,,1.30830248e-02,3.68960498e+03
1.30840248e-02,1.00617187e+01,2.72289063e-01,3.15156250e-02,1.55171875e-01,4.68750000e-03,5.78507813e+00,,1.30840248e-02,3.17305118e-01,,1.30840248e-02,3.69154590e+03
1.30850248e-02,1.00500000e+01,2.70257813e-01,4.05000000e-02,1.55187500e-01,4.56250000e-03,5.78589844e+00,,1.30850248e-02,3.17324251e-01,,1.30850248e-02,3.69256299e+03
1.30860248e-02,1.00390625e+01,2.71232813e-01,4.31718750e-02,1.55117188e-01,4.68750000e-03,5.78589844e+00,,1.30860248e-02,3.17343295e-01,,1.30860248e-02,3.69346875e+03
1.30870248e-02,1.00335937e+01,2.69262500e-01,3.74531250e-02,1.55132812e-01,4.68750000e-03,5.78625000e+00,,1.30870248e-02,3.17362309e-01,,1.30870248e-02,3.69381885e+03
1.30880248e-02,1.00328125e+01,2.70928125e-01,3.27656250e-02,1.55210938e-01,4.62500000e-03,5.78425781e+00,,1.30880248e-02,3.17381352e-01,,1.30880248e-02,3.69371338e+03
1.30890248e-02,1.00375000e+01,2.69404688e-01,3.52187500e-02,1.55234375e-01,4.18750000e-03,5.78378906e+00,,1.30890248e-02,3.17400366e-01,,1.30890248e-02,3.69304980e+03
1.30900248e-02,1.00445312e+01,2.70928125e-01,4.06093750e-02,1.55226562e-01,3.46875000e-03,5.78707031e+00,,1.30900248e-02,3.17419380e-01,,1.30900248e-02,3.69212402e+03
1.30910248e-02,1.00500000e+01,2.71476563e-01,4.48750000e-02,1.55195313e-01,3.71875000e-03,5.78824219e+00,,1.30910248e-02,3.17438453e-01,,1.30910248e-02,3.69133398e+03
1.30920248e-02,1.00609375e+01,2.70156250e-01,4.43281250e-02,1.55265625e-01,4.31250000e-03,5.78660156e+00,,1.30920248e-02,3.17457557e-01,,1.30920248e-02,3.68997021e+03
1.30930248e-02,1.00781250e+01,2.71415625e-01,3.69531250e-02,1.55375000e-01,4.46875000e-03,5.78566406e+00,,1.30930248e-02,3.17476630e-01,,1.30930248e-02,3.68798291e+03
1.30940248e-02,1.00859375e+01,2.70867188e-01,3.15156250e-02,1.55468750e-01,4.25000000e-03,5.78648438e+00,,1.30940248e-02,3.17495704e-01,,1.30940248e-02,3.68699585e+03
1.30950248e-02,1.00843750e+01,2.72918750e-01,3.36718750e-02,1.55531250e-01,4.25000000e-03,5.78718750e+00,,1.30950248e-02,3.17514867e-01,,1.30950248e-02,3.68698389e+03
1.30960248e-02,1.01023437e+01,2.72878125e-01,4.27031250e-02,1.55601563e-01,4.03125000e-03,5.78718750e+00,,1.30960248e-02,3.17534089e-01,,1.30960248e-02,3.68492944e+03
1.30970248e-02,1.01085937e+01,2.74482813e-01,4.72031250e-02,1.55601563e-01,3.87500000e-03,5.78847656e+00,,1.30970248e-02,3.17553371e-01,,1.30970248e-02,3.68404688e+03
1.30980248e-02,1.01101562e+01,2.73020313e-01,4.25781250e-02,1.55625000e-01,4.03125000e-03,5.78882813e+00,,1.30980248e-02,3.17572653e-01,,1.30980248e-02,3.68364795e+03
1.30990248e-02,1.01156250e+01,2.74543750e-01,3.74218750e-02,1.55664063e-01,4.18750000e-03,5.78906250e+00,,1.30990248e-02,3.17591935e-01,,1.30990248e-02,3.68287231e+03
1.31000248e-02,1.01156250e+01,2.73650000e-01,3.99218750e-02,1.55679687e-01,4.68750000e-03,5.78648438e+00,,1.31000248e-02,3.17611247e-01,,1.31000248e-02,3.68266724e+03
1.31010248e-02,1.01101562e+01,2.73162500e-01,4.46093750e-02,1.55757813e-01,5.28125000e-03,5.78343750e+00,,1.31010248e-02,3.17630500e-01,,1.31010248e-02,3.68300732e+03
1.31020248e-02,1.01101562e+01,2.73507813e-01,4.14375000e-02,1.55835938e-01,5.15625000e-03,5.78425781e+00,,1.31020248e-02,3.17649752e-01,,1.31020248e-02,3.68277930e+03
1.31030248e-02,1.01062500e+01,2.73710938e-01,3.34062500e-02,1.55921875e-01,5.31250000e-03,5.78460938e+00,,1.31030248e-02,3.17669034e-01,,1.31030248e-02,3.68298389e+03
1.31040248e-02,1.01023437e+01,2.74015625e-01,3.01718750e-02,1.55984375e-01,5.12500000e-03,5.78519531e+00,,1.31040248e-02,3.17688316e-01,,1.31040248e-02,3.68321802e+03
1.31050248e-02,1.01007812e+01,2.72248438e-01,3.55468750e-02,1.56078125e-01,4.78125000e-03,5.78566406e+00,,1.31050248e-02,3.17707539e-01,,1.31050248e-02,3.68320483e+03
1.31060248e-02,1.00875000e+01,2.74015625e-01,4.02031250e-02,1.56132812e-01,4.68750000e-03,5.78742188e+00,,1.31060248e-02,3.17726791e-01,,1.31060248e-02,3.68437280e+03
1.31070248e-02,1.00671875e+01,2.73162500e-01,3.92968750e-02,1.56203125e-01,4.62500000e-03,5.78906250e+00,,1.31070248e-02,3.17746073e-01,,1.31070248e-02,3.68625635e+03
1.31080248e-02,1.00429688e+01,2.73650000e-01,3.22031250e-02,1.56265625e-01,4.62500000e-03,5.78929688e+00,,1.31080248e-02,3.17765325e-01,,1.31080248e-02,3.68856396e+03
1.31090248e-02,1.00148437e+01,2.73507813e-01,2.48125000e-02,1.56281250e-01,4.84375000e-03,5.78789063e+00,,1.31090248e-02,3.17784607e-01,,1.31090248e-02,3.69131201e+03
1.31100248e-02,9.99062500e+00,2.73771875e-01,2.27812500e-02,1.56320313e-01,4.75000000e-03,5.78824219e+00,,1.31100248e-02,3.17803890e-01,,1.31100248e-02,3.69368262e+03
1.31110248e-02,9.97265625e+00,2.73751562e-01,2.91718750e-02,1.56359375e-01,4.46875000e-03,5.79000000e+00,,1.31110248e-02,3.17823172e-01,,1.31110248e-02,3.69539746e+03
1.31120248e-02,9.95859375e+00,2.73751562e-01,3.78281250e-02,1.56484375e-01,4.31250000e-03,5.78988281e+00,,1.31120248e-02,3.17842454e-01,,1.31120248e-02,3.69666943e+03
1.31130248e-02,9.94531250e+00,2.72837500e-01,3.92968750e-02,1.56531250e-01,4.09375000e-03,5.79046875e+00,,1.31130248e-02,3.17861706e-01,,1.31130248e-02,3.69783447e+03
1.31140248e-02,9.93906250e+00,2.73081250e-01,3.47343750e-02,1.56546875e-01,4.09375000e-03,5.79011719e+00,,1.31140248e-02,3.17880929e-01,,1.31140248e-02,3.69828271e+03
1.31150248e-02,9.93593750e+00,2.70501563e-01,3.09375000e-02,1.56625000e-01,4.25000000e-03,5.78988281e+00,,1.31150248e-02,3.17900062e-01,,1.31150248e-02,3.69843091e+03
1.31160248e-02,9.94687500e+00,2.73182813e-01,2.89218750e-02,1.56671875e-01,3.87500000e-03,5.79269531e+00,,1.31160248e-02,3.17919225e-01,,1.31160248e-02,3.69714453e+03
1.31170248e-02,9.97734375e+00,2.72837500e-01,3.55781250e-02,1.56695313e-01,3.62500000e-03,5.79468750e+00,,1.31170248e-02,3.17938447e-01,,1.31170248e-02,3.69383252e+03
1.31180248e-02,1.00140625e+01,2.72187500e-01,4.75781250e-02,1.56718750e-01,3.56250000e-03,5.79246094e+00,,1.31180248e-02,3.17957610e-01,,1.31180248e-02,3.68982715e+03
1.31190248e-02,1.00367187e+01,2.73203125e-01,5.10625000e-02,1.56734375e-01,3.71875000e-03,5.78929688e+00,,1.31190248e-02,3.17976832e-01,,1.31190248e-02,3.68722998e+03
1.31200248e-02,1.00460937e+01,2.71943750e-01,4.09375000e-02,1.56789063e-01,4.15625000e-03,5.78589844e+00,,1.31200248e-02,3.17996025e-01,,1.31200248e-02,3.68602002e+03
1.31210248e-02,1.00695312e+01,2.74218750e-01,2.62968750e-02,1.56843750e-01,4.68750000e-03,5.78566406e+00,,1.31210248e-02,3.18015248e-01,,1.31210248e-02,3.68342505e+03
1.31220248e-02,1.01203125e+01,2.73568750e-01,3.58437500e-02,1.56937500e-01,4.90625000e-03,5.78484375e+00,,1.31220248e-02,3.18034530e-01,,1.31220248e-02,3.67802539e+03
1.31230248e-02,1.01671875e+01,2.70887500e-01,5.90312500e-02,1.57085937e-01,4.56250000e-03,5.78402344e+00,,1.31230248e-02,3.18053693e-01,,1.31230248e-02,3.67294141e+03
1.31240248e-02,1.01953125e+01,2.73264063e-01,6.56093750e-02,1.57187500e-01,4.68750000e-03,5.78683594e+00,,1.31240248e-02,3.18072855e-01,,1.31240248e-02,3.66971143e+03
1.31250248e-02,1.01968750e+01,2.74198438e-01,5.00937500e-02,1.57273438e-01,4.78125000e-03,5.78824219e+00,,1.31250248e-02,3.18092138e-01,,1.31250248e-02,3.66924365e+03
1.31260248e-02,1.01859375e+01,2.73365625e-01,3.17812500e-02,1.57351563e-01,4.84375000e-03,5.78660156e+00,,1.31260248e-02,3.18111420e-01,,1.31260248e-02,3.67015430e+03
