Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125,,Zero Index,719.90920125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.45000908e-02,-2.93750000e-01,8.71406250e-03,-3.87500000e-03,2.46875000e-03,,1.45000908e-02,9.29072965e-03,,1.45000908e-02,3.23223969e+02
1.45010908e-02,-2.86718750e-01,8.75468750e-03,-3.42187500e-03,2.54687500e-03,,1.45010908e-02,9.29134432e-03,,1.45010908e-02,3.22518402e+02
1.45020908e-02,-2.89843750e-01,8.87656250e-03,-3.10937500e-03,2.57812500e-03,,1.45020908e-02,9.29196551e-03,,1.45020908e-02,3.22857910e+02
1.45030908e-02,-2.94531250e-01,8.51093750e-03,-3.29687500e-03,2.58593750e-03,,1.45030908e-02,9.29257739e-03,,1.45030908e-02,3.23358124e+02
1.45040908e-02,-2.93750000e-01,8.18593750e-03,-3.71875000e-03,2.62500000e-03,,1.45040908e-02,9.29316506e-03,,1.45040908e-02,3.23296173e+02
1.45050908e-02,-2.84375000e-01,8.08437500e-03,-4.17187500e-03,2.54687500e-03,,1.45050908e-02,9.29373782e-03,,1.45050908e-02,3.22350586e+02
1.45060908e-02,-2.71093750e-01,8.18593750e-03,-3.90625000e-03,2.52343750e-03,,1.45060908e-02,9.29431058e-03,,1.45060908e-02,3.21002777e+02
1.45070908e-02,-2.71875000e-01,8.26718750e-03,-3.26562500e-03,2.53125000e-03,,1.45070908e-02,9.29488987e-03,,1.45070908e-02,3.21102325e+02
1.45080908e-02,-2.75000000e-01,8.32812500e-03,-3.39062500e-03,2.58593750e-03,,1.45080908e-02,9.29547381e-03,,1.45080908e-02,3.21442139e+02
1.45090908e-02,-2.61718750e-01,8.32812500e-03,-4.01562500e-03,2.57812500e-03,,1.45090908e-02,9.29605961e-03,,1.45090908e-02,3.20092560e+02
1.45100908e-02,-2.54687500e-01,8.26718750e-03,-4.29687500e-03,2.48437500e-03,,1.45100908e-02,9.29664448e-03,,1.45100908e-02,3.19389709e+02
1.45110908e-02,-2.64062500e-01,8.28750000e-03,-4.17187500e-03,2.32031250e-03,,1.45110908e-02,9.29722749e-03,,1.45110908e-02,3.20378632e+02
1.45120908e-02,-2.73437500e-01,8.47031250e-03,-3.82812500e-03,2.39062500e-03,,1.45120908e-02,9.29781795e-03,,1.45120908e-02,3.21366333e+02
1.45130908e-02,-2.69531250e-01,8.53125000e-03,-3.56250000e-03,2.42968750e-03,,1.45130908e-02,9.29841585e-03,,1.45130908e-02,3.20983215e+02
1.45140908e-02,-2.61718750e-01,8.99843750e-03,-3.87500000e-03,2.41406250e-03,,1.45140908e-02,9.29903239e-03,,1.45140908e-02,3.20197540e+02
1.45150908e-02,-2.53125000e-01,9.20156250e-03,-4.39062500e-03,2.44531250e-03,,1.45150908e-02,9.29967314e-03,,1.45150908e-02,3.19333496e+02
1.45160908e-02,-2.52343750e-01,9.16093750e-03,-4.50000000e-03,2.50781250e-03,,1.45160908e-02,9.30031948e-03,,1.45160908e-02,3.19276520e+02
1.45170908e-02,-2.60156250e-01,9.36406250e-03,-4.03125000e-03,2.52343750e-03,,1.45170908e-02,9.30097234e-03,,1.45170908e-02,3.20104523e+02
1.45180908e-02,-2.58593750e-01,8.91718750e-03,-3.12500000e-03,2.52343750e-03,,1.45180908e-02,9.30161588e-03,,1.45180908e-02,3.19962402e+02
1.45190908e-02,-2.65625000e-01,8.71406250e-03,-3.18750000e-03,2.50781250e-03,,1.45190908e-02,9.30223707e-03,,1.45190908e-02,3.20704041e+02
1.45200908e-02,-2.85156250e-01,8.53125000e-03,-4.31250000e-03,2.48437500e-03,,1.45200908e-02,9.30284522e-03,,1.45200908e-02,3.22737427e+02
1.45210908e-02,-2.90625000e-01,8.28750000e-03,-4.79687500e-03,2.58593750e-03,,1.45210908e-02,9.30343755e-03,,1.45210908e-02,3.23325348e+02
1.45220908e-02,-2.90625000e-01,8.18593750e-03,-4.03125000e-03,2.67187500e-03,,1.45220908e-02,9.30401683e-03,,1.45220908e-02,3.23348755e+02
1.45230908e-02,-2.93750000e-01,8.71406250e-03,-3.37500000e-03,2.58593750e-03,,1.45230908e-02,9.30461287e-03,,1.45230908e-02,3.23690552e+02
1.45240908e-02,-2.90625000e-01,8.42968750e-03,-3.31250000e-03,2.58593750e-03,,1.45240908e-02,9.30521637e-03,,1.45240908e-02,3.23386078e+02
1.45250908e-02,-2.94531250e-01,7.94218750e-03,-3.85937500e-03,2.61718750e-03,,1.45250908e-02,9.30579286e-03,,1.45250908e-02,3.23807800e+02
1.45260908e-02,-2.94531250e-01,8.26718750e-03,-4.20312500e-03,2.61718750e-03,,1.45260908e-02,9.30636376e-03,,1.45260908e-02,3.23829163e+02
1.45270908e-02,-2.89843750e-01,8.40937500e-03,-3.67187500e-03,2.61718750e-03,,1.45270908e-02,9.30695143e-03,,1.45270908e-02,3.23366791e+02
1.45280908e-02,-2.86718750e-01,8.53125000e-03,-2.81250000e-03,2.58593750e-03,,1.45280908e-02,9.30754747e-03,,1.45280908e-02,3.23061798e+02
1.45290908e-02,-2.82812500e-01,8.51093750e-03,-2.78125000e-03,2.57812500e-03,,1.45290908e-02,9.30814818e-03,,1.45290908e-02,3.22673920e+02
1.45300908e-02,-2.67968750e-01,8.57187500e-03,-3.64062500e-03,2.56250000e-03,,1.45300908e-02,9.30874981e-03,,1.45300908e-02,3.21160675e+02
1.45310908e-02,-2.61718750e-01,8.77500000e-03,-4.21875000e-03,2.46875000e-03,,1.45310908e-02,9.30935983e-03,,1.45310908e-02,3.20537170e+02
1.45320908e-02,-2.69531250e-01,8.81562500e-03,-3.85937500e-03,2.33593750e-03,,1.45320908e-02,9.30997916e-03,,1.45320908e-02,3.21363953e+02
1.45330908e-02,-2.77343750e-01,9.01875000e-03,-3.07812500e-03,2.35156250e-03,,1.45330908e-02,9.31060780e-03,,1.45330908e-02,3.22187775e+02
1.45340908e-02,-2.80468750e-01,9.05937500e-03,-2.93750000e-03,2.45312500e-03,,1.45340908e-02,9.31124389e-03,,1.45340908e-02,3.22525879e+02
1.45350908e-02,-2.77343750e-01,9.36406250e-03,-3.50000000e-03,2.52343750e-03,,1.45350908e-02,9.31189209e-03,,1.45350908e-02,3.22220764e+02
1.45360908e-02,-2.71875000e-01,9.44531250e-03,-3.67187500e-03,2.53125000e-03,,1.45360908e-02,9.31255426e-03,,1.45360908e-02,3.21675995e+02
1.45370908e-02,-2.65625000e-01,9.20156250e-03,-3.45312500e-03,2.46875000e-03,,1.45370908e-02,9.31321084e-03,,1.45370908e-02,3.21050568e+02
1.45380908e-02,-2.59375000e-01,9.26250000e-03,-3.29687500e-03,2.46875000e-03,,1.45380908e-02,9.31386091e-03,,1.45380908e-02,3.20424103e+02
1.45390908e-02,-2.57031250e-01,8.91718750e-03,-3.00000000e-03,2.46875000e-03,,1.45390908e-02,9.31450166e-03,,1.45390908e-02,3.20199188e+02
1.45400908e-02,-2.69531250e-01,8.87656250e-03,-3.31250000e-03,2.50781250e-03,,1.45400908e-02,9.31512751e-03,,1.45400908e-02,3.21504547e+02
1.45410908e-02,-2.85156250e-01,8.91718750e-03,-3.90625000e-03,2.58593750e-03,,1.45410908e-02,9.31575336e-03,,1.45410908e-02,3.23134521e+02
1.45420908e-02,-2.72656250e-01,8.95781250e-03,-3.64062500e-03,2.71093750e-03,,1.45420908e-02,9.31638293e-03,,1.45420908e-02,3.21865845e+02
1.45430908e-02,-2.69531250e-01,8.87656250e-03,-2.96875000e-03,2.77343750e-03,,1.45430908e-02,9.31701064e-03,,1.45430908e-02,3.21561188e+02
1.45440908e-02,-2.71093750e-01,9.16093750e-03,-2.82812500e-03,2.71875000e-03,,1.45440908e-02,9.31764673e-03,,1.45440908e-02,3.21737640e+02
1.45450908e-02,-2.71875000e-01,9.03906250e-03,-3.20312500e-03,2.71093750e-03,,1.45450908e-02,9.31828655e-03,,1.45450908e-02,3.21834167e+02
1.45460908e-02,-2.66406250e-01,8.61250000e-03,-3.57812500e-03,2.65625000e-03,,1.45460908e-02,9.31890868e-03,,1.45460908e-02,3.21288361e+02
1.45470908e-02,-2.64062500e-01,8.53125000e-03,-3.67187500e-03,2.60156250e-03,,1.45470908e-02,9.31951217e-03,,1.45470908e-02,3.21065918e+02
1.45480908e-02,-2.73437500e-01,8.77500000e-03,-3.37500000e-03,2.61718750e-03,,1.45480908e-02,9.32012219e-03,,1.45480908e-02,3.22051086e+02
1.45490908e-02,-2.80468750e-01,8.87656250e-03,-3.26562500e-03,2.56250000e-03,,1.45490908e-02,9.32074431e-03,,1.45490908e-02,3.22793579e+02
1.45500908e-02,-2.81250000e-01,8.71406250e-03,-3.79687500e-03,2.54687500e-03,,1.45500908e-02,9.32136271e-03,,1.45500908e-02,3.22892853e+02
1.45510908e-02,-2.75000000e-01,8.77500000e-03,-4.03125000e-03,2.56250000e-03,,1.45510908e-02,9.32197925e-03,,1.45510908e-02,3.22269257e+02
1.45520908e-02,-2.66406250e-01,8.85625000e-03,-4.12500000e-03,2.48437500e-03,,1.45520908e-02,9.32259951e-03,,1.45520908e-02,3.21404938e+02
1.45530908e-02,-2.71093750e-01,9.01875000e-03,-3.85937500e-03,2.29687500e-03,,1.45530908e-02,9.32322908e-03,,1.45530908e-02,3.21909332e+02
1.45540908e-02,-2.67968750e-01,8.91718750e-03,-3.15625000e-03,2.28125000e-03,,1.45540908e-02,9.32386052e-03,,1.45540908e-02,3.21605743e+02
1.45550908e-02,-2.67968750e-01,9.01875000e-03,-3.50000000e-03,2.35156250e-03,,1.45550908e-02,9.32449196e-03,,1.45550908e-02,3.21623383e+02
1.45560908e-02,-2.71093750e-01,9.40468750e-03,-4.21875000e-03,2.42968750e-03,,1.45560908e-02,9.32514016e-03,,1.45560908e-02,3.21966003e+02
1.45570908e-02,-2.73437500e-01,9.54687500e-03,-3.90625000e-03,2.44531250e-03,,1.45570908e-02,9.32580698e-03,,1.45570908e-02,3.22229156e+02
1.45580908e-02,-2.71093750e-01,9.50625000e-03,-3.37500000e-03,2.53125000e-03,,1.45580908e-02,9.32647847e-03,,1.45580908e-02,3.22006836e+02
1.45590908e-02,-2.65625000e-01,9.54687500e-03,-3.45312500e-03,2.53125000e-03,,1.45590908e-02,9.32714995e-03,,1.45590908e-02,3.21461151e+02
1.45600908e-02,-2.67968750e-01,9.54687500e-03,-3.90625000e-03,2.45312500e-03,,1.45600908e-02,9.32782236e-03,,1.45600908e-02,3.21722260e+02
1.45610908e-02,-2.71875000e-01,9.36406250e-03,-4.06250000e-03,2.42968750e-03,,1.45610908e-02,9.32848826e-03,,1.45610908e-02,3.22146088e+02
1.45620908e-02,-2.88281250e-01,8.99843750e-03,-3.79687500e-03,2.42968750e-03,,1.45620908e-02,9.32913460e-03,,1.45620908e-02,3.23858276e+02
1.45630908e-02,-2.93750000e-01,9.20156250e-03,-3.31250000e-03,2.61718750e-03,,1.45630908e-02,9.32977535e-03,,1.45630908e-02,3.24440887e+02
1.45640908e-02,-2.85156250e-01,9.58750000e-03,-3.20312500e-03,2.65625000e-03,,1.45640908e-02,9.33043752e-03,,1.45640908e-02,3.23572205e+02
1.45650908e-02,-2.77343750e-01,9.68906250e-03,-3.50000000e-03,2.56250000e-03,,1.45650908e-02,9.33111552e-03,,1.45650908e-02,3.22784546e+02
1.45660908e-02,-2.71875000e-01,9.10000000e-03,-3.56250000e-03,2.50781250e-03,,1.45660908e-02,9.33177769e-03,,1.45660908e-02,3.22239502e+02
1.45670908e-02,-2.69531250e-01,8.91718750e-03,-3.42187500e-03,2.50781250e-03,,1.45670908e-02,9.33241192e-03,,1.45670908e-02,3.22016357e+02
1.45680908e-02,-2.66406250e-01,8.81562500e-03,-2.81250000e-03,2.50781250e-03,,1.45680908e-02,9.33303591e-03,,1.45680908e-02,3.21710754e+02
1.45690908e-02,-2.71093750e-01,8.63281250e-03,-2.21875000e-03,2.48437500e-03,,1.45690908e-02,9.33365058e-03,,1.45690908e-02,3.22207306e+02
1.45700908e-02,-2.75781250e-01,8.91718750e-03,-2.82812500e-03,2.45312500e-03,,1.45700908e-02,9.33426898e-03,,1.45700908e-02,3.22703949e+02
1.45710908e-02,-2.77343750e-01,8.77500000e-03,-3.50000000e-03,2.50781250e-03,,1.45710908e-02,9.33489203e-03,,1.45710908e-02,3.22881775e+02
1.45720908e-02,-2.65625000e-01,8.53125000e-03,-3.53125000e-03,2.54687500e-03,,1.45720908e-02,9.33550112e-03,,1.45720908e-02,3.21692322e+02
1.45730908e-02,-2.54687500e-01,8.26718750e-03,-3.31250000e-03,2.54687500e-03,,1.45730908e-02,9.33609251e-03,,1.45730908e-02,3.20582855e+02
1.45740908e-02,-2.56250000e-01,8.36875000e-03,-3.29687500e-03,2.41406250e-03,,1.45740908e-02,9.33667924e-03,,1.45740908e-02,3.20761475e+02
1.45750908e-02,-2.64062500e-01,8.61250000e-03,-3.42187500e-03,2.35937500e-03,,1.45750908e-02,9.33727622e-03,,1.45750908e-02,3.21584656e+02
1.45760908e-02,-2.67968750e-01,8.87656250e-03,-3.82812500e-03,2.37500000e-03,,1.45760908e-02,9.33789182e-03,,1.45760908e-02,3.22006561e+02
1.45770908e-02,-2.66406250e-01,9.26250000e-03,-3.98437500e-03,2.37500000e-03,,1.45770908e-02,9.33853071e-03,,1.45770908e-02,3.21866211e+02
1.45780908e-02,-2.64062500e-01,9.48593750e-03,-3.45312500e-03,2.41406250e-03,,1.45780908e-02,9.33919102e-03,,1.45780908e-02,3.21644287e+02
1.45790908e-02,-2.62500000e-01,9.40468750e-03,-3.29687500e-03,2.46875000e-03,,1.45790908e-02,9.33985598e-03,,1.45790908e-02,3.21501099e+02
1.45800908e-02,-2.64062500e-01,9.10000000e-03,-3.29687500e-03,2.44531250e-03,,1.45800908e-02,9.34050698e-03,,1.45800908e-02,3.21679626e+02
1.45810908e-02,-2.64062500e-01,9.10000000e-03,-3.37500000e-03,2.39062500e-03,,1.45810908e-02,9.34114773e-03,,1.45810908e-02,3.21697327e+02
1.45820908e-02,-2.71093750e-01,9.10000000e-03,-3.87500000e-03,2.39843750e-03,,1.45820908e-02,9.34178848e-03,,1.45820908e-02,3.22441406e+02
1.45830908e-02,-2.85156250e-01,9.01875000e-03,-3.85937500e-03,2.45312500e-03,,1.45830908e-02,9.34242643e-03,,1.45830908e-02,3.23911652e+02
1.45840908e-02,-2.90625000e-01,8.95781250e-03,-3.23437500e-03,2.58593750e-03,,1.45840908e-02,9.34305973e-03,,1.45840908e-02,3.24494232e+02
1.45850908e-02,-2.85156250e-01,8.95781250e-03,-3.12500000e-03,2.60156250e-03,,1.45850908e-02,9.34369117e-03,,1.45850908e-02,3.23947296e+02
1.45860908e-02,-2.84375000e-01,9.01875000e-03,-3.31250000e-03,2.53125000e-03,,1.45860908e-02,9.34432447e-03,,1.45860908e-02,3.23883820e+02
1.45870908e-02,-2.85156250e-01,8.87656250e-03,-3.37500000e-03,2.54687500e-03,,1.45870908e-02,9.34495497e-03,,1.45870908e-02,3.23982086e+02
1.45880908e-02,-2.82812500e-01,8.42968750e-03,-3.29687500e-03,2.62500000e-03,,1.45880908e-02,9.34556406e-03,,1.45880908e-02,3.23758118e+02
1.45890908e-02,-2.80468750e-01,8.71406250e-03,-3.12500000e-03,2.61718750e-03,,1.45890908e-02,9.34616849e-03,,1.45890908e-02,3.23533539e+02
1.45900908e-02,-2.77343750e-01,8.87656250e-03,-3.12500000e-03,2.60156250e-03,,1.45900908e-02,9.34678689e-03,,1.45900908e-02,3.23227936e+02
1.45910908e-02,-2.78906250e-01,8.61250000e-03,-3.60937500e-03,2.61718750e-03,,1.45910908e-02,9.34740249e-03,,1.45910908e-02,3.23406891e+02
1.45920908e-02,-2.77343750e-01,8.57187500e-03,-3.98437500e-03,2.61718750e-03,,1.45920908e-02,9.34800785e-03,,1.45920908e-02,3.23265900e+02
1.45930908e-02,-2.62500000e-01,8.42968750e-03,-3.82812500e-03,2.62500000e-03,,1.45930908e-02,9.34860576e-03,,1.45930908e-02,3.21756348e+02
1.45940908e-02,-2.54687500e-01,8.47031250e-03,-3.90625000e-03,2.56250000e-03,,1.45940908e-02,9.34920087e-03,,1.45940908e-02,3.20971436e+02
1.45950908e-02,-2.65625000e-01,8.42968750e-03,-3.67187500e-03,2.50781250e-03,,1.45950908e-02,9.34979692e-03,,1.45950908e-02,3.22119110e+02
1.45960908e-02,-2.71875000e-01,8.42968750e-03,-3.34375000e-03,2.60156250e-03,,1.45960908e-02,9.35039017e-03,,1.45960908e-02,3.22782013e+02
1.45970908e-02,-2.81250000e-01,9.10000000e-03,-3.82812500e-03,2.61718750e-03,,1.45970908e-02,9.35100671e-03,,1.45970908e-02,3.23767517e+02
1.45980908e-02,-2.77343750e-01,9.40468750e-03,-3.98437500e-03,2.64062500e-03,,1.45980908e-02,9.35165863e-03,,1.45980908e-02,3.23385529e+02
1.45990908e-02,-2.69531250e-01,9.60781250e-03,-3.56250000e-03,2.65625000e-03,,1.45990908e-02,9.35232826e-03,,1.45990908e-02,3.22600098e+02
1.46000908e-02,-2.64062500e-01,9.68906250e-03,-3.39062500e-03,2.65625000e-03,,1.46000908e-02,9.35300719e-03,,1.46000908e-02,3.22054749e+02
1.46010908e-02,-2.57812500e-01,9.60781250e-03,-3.23437500e-03,2.60156250e-03,,1.46010908e-02,9.35368706e-03,,1.46010908e-02,3.21427979e+02
1.46020908e-02,-2.58593750e-01,9.20156250e-03,-3.01562500e-03,2.62500000e-03,,1.46020908e-02,9.35434829e-03,,1.46020908e-02,3.21525085e+02
1.46030908e-02,-2.71875000e-01,9.12031250e-03,-3.42187500e-03,2.62500000e-03,,1.46030908e-02,9.35499463e-03,,1.46030908e-02,3.22911346e+02
1.46040908e-02,-2.89843750e-01,9.01875000e-03,-3.76562500e-03,2.57812500e-03,,1.46040908e-02,9.35563259e-03,,1.46040908e-02,3.24782837e+02
1.46050908e-02,-2.82812500e-01,9.16093750e-03,-3.53125000e-03,2.67968750e-03,,1.46050908e-02,9.35627334e-03,,1.46050908e-02,3.24077301e+02
1.46060908e-02,-2.77343750e-01,9.30312500e-03,-3.29687500e-03,2.80468750e-03,,1.46060908e-02,9.35692247e-03,,1.46060908e-02,3.23531616e+02
1.46070908e-02,-2.69531250e-01,9.34375000e-03,-3.42187500e-03,2.78906250e-03,,1.46070908e-02,9.35757998e-03,,1.46070908e-02,3.22743988e+02
1.46080908e-02,-2.75000000e-01,9.20156250e-03,-3.93750000e-03,2.69531250e-03,,1.46080908e-02,9.35823284e-03,,1.46080908e-02,3.23327301e+02
1.46090908e-02,-2.84375000e-01,8.91718750e-03,-4.32812500e-03,2.61718750e-03,,1.46090908e-02,9.35887080e-03,,1.46090908e-02,3.24315674e+02
1.46100908e-02,-2.82812500e-01,8.85625000e-03,-4.01562500e-03,2.61718750e-03,,1.46100908e-02,9.35949665e-03,,1.46100908e-02,3.24176697e+02
1.46110908e-02,-2.85156250e-01,9.12031250e-03,-3.67187500e-03,2.60156250e-03,,1.46110908e-02,9.36012994e-03,,1.46110908e-02,3.24438721e+02
1.46120908e-02,-2.81250000e-01,9.24218750e-03,-3.82812500e-03,2.60156250e-03,,1.46120908e-02,9.36077721e-03,,1.46120908e-02,3.24055878e+02
1.46130908e-02,-2.77343750e-01,9.12031250e-03,-3.93750000e-03,2.60156250e-03,,1.46130908e-02,9.36142355e-03,,1.46130908e-02,3.23673737e+02
1.46140908e-02,-2.53125000e-01,9.44531250e-03,-3.87500000e-03,2.65625000e-03,,1.46140908e-02,9.36207734e-03,,1.46140908e-02,3.21197693e+02
1.46150908e-02,-2.38281250e-01,9.34375000e-03,-3.67187500e-03,2.57812500e-03,,1.46150908e-02,9.36273951e-03,,1.46150908e-02,3.19687378e+02
1.46160908e-02,-2.52343750e-01,9.24218750e-03,-3.26562500e-03,2.44531250e-03,,1.46160908e-02,9.36339423e-03,,1.46160908e-02,3.21155518e+02
1.46170908e-02,-2.69531250e-01,8.99843750e-03,-3.34375000e-03,2.49218750e-03,,1.46170908e-02,9.36403684e-03,,1.46170908e-02,3.22944916e+02
1.46180908e-02,-2.69531250e-01,9.05937500e-03,-4.28125000e-03,2.57812500e-03,,1.46180908e-02,9.36467201e-03,,1.46180908e-02,3.22965118e+02
1.46190908e-02,-2.64062500e-01,9.54687500e-03,-4.43750000e-03,2.57812500e-03,,1.46190908e-02,9.36532672e-03,,1.46190908e-02,3.22424438e+02
1.46200908e-02,-2.65625000e-01,9.93281250e-03,-3.68750000e-03,2.60156250e-03,,1.46200908e-02,9.36601218e-03,,1.46200908e-02,3.22607086e+02
1.46210908e-02,-2.61718750e-01,9.75000000e-03,-3.29687500e-03,2.65625000e-03,,1.46210908e-02,9.36670508e-03,,1.46210908e-02,3.22222870e+02
1.46220908e-02,-2.53125000e-01,9.79062500e-03,-3.42187500e-03,2.73437500e-03,,1.46220908e-02,9.36739240e-03,,1.46220908e-02,3.21354706e+02
1.46230908e-02,-2.54687500e-01,9.83125000e-03,-3.87500000e-03,2.76562500e-03,,1.46230908e-02,9.36808344e-03,,1.46230908e-02,3.21535126e+02
1.46240908e-02,-2.62500000e-01,9.85156250e-03,-4.35937500e-03,2.73437500e-03,,1.46240908e-02,9.36877634e-03,,1.46240908e-02,3.22362366e+02
1.46250908e-02,-2.71875000e-01,9.83125000e-03,-4.09375000e-03,2.78906250e-03,,1.46250908e-02,9.36946832e-03,,1.46250908e-02,3.23351288e+02
1.46260908e-02,-2.73437500e-01,9.50625000e-03,-3.57812500e-03,2.92187500e-03,,1.46260908e-02,9.37014911e-03,,1.46260908e-02,3.23532654e+02
1.46270908e-02,-2.73437500e-01,9.48593750e-03,-3.60937500e-03,2.90625000e-03,,1.46270908e-02,9.37081873e-03,,1.46270908e-02,3.23551727e+02
1.46280908e-02,-2.89843750e-01,9.20156250e-03,-4.14062500e-03,2.82812500e-03,,1.46280908e-02,9.37147625e-03,,1.46280908e-02,3.25263641e+02
1.46290908e-02,-2.97656250e-01,9.03906250e-03,-4.43750000e-03,2.76562500e-03,,1.46290908e-02,9.37211886e-03,,1.46290908e-02,3.26091766e+02
1.46300908e-02,-2.96093750e-01,8.57187500e-03,-3.87500000e-03,2.77343750e-03,,1.46300908e-02,9.37273912e-03,,1.46300908e-02,3.25952698e+02
1.46310908e-02,-2.91406250e-01,8.67343750e-03,-3.20312500e-03,2.82812500e-03,,1.46310908e-02,9.37334634e-03,,1.46310908e-02,3.25488220e+02
1.46320908e-02,-2.85156250e-01,8.51093750e-03,-3.23437500e-03,2.77343750e-03,,1.46320908e-02,9.37395077e-03,,1.46320908e-02,3.24860962e+02
1.46330908e-02,-2.77343750e-01,8.57187500e-03,-3.85937500e-03,2.77343750e-03,,1.46330908e-02,9.37455241e-03,,1.46330908e-02,3.24074341e+02
1.46340908e-02,-2.71875000e-01,8.47031250e-03,-4.14062500e-03,2.73437500e-03,,1.46340908e-02,9.37515311e-03,,1.46340908e-02,3.23531769e+02
1.46350908e-02,-2.62500000e-01,8.22656250e-03,-4.09375000e-03,2.67187500e-03,,1.46350908e-02,9.37574077e-03,,1.46350908e-02,3.22587097e+02
1.46360908e-02,-2.62500000e-01,7.92187500e-03,-3.87500000e-03,2.57812500e-03,,1.46360908e-02,9.37630981e-03,,1.46360908e-02,3.22608215e+02
1.46370908e-02,-2.78906250e-01,7.94218750e-03,-3.60937500e-03,2.44531250e-03,,1.46370908e-02,9.37686861e-03,,1.46370908e-02,3.24319427e+02
1.46380908e-02,-2.82812500e-01,8.02343750e-03,-3.95312500e-03,2.44531250e-03,,1.46380908e-02,9.37743112e-03,,1.46380908e-02,3.24742157e+02
1.46390908e-02,-2.81250000e-01,8.40937500e-03,-4.28125000e-03,2.45312500e-03,,1.46390908e-02,9.37801041e-03,,1.46390908e-02,3.24602905e+02
1.46400908e-02,-2.80468750e-01,8.87656250e-03,-3.87500000e-03,2.45312500e-03,,1.46400908e-02,9.37861856e-03,,1.46400908e-02,3.24543976e+02
1.46410908e-02,-2.88281250e-01,9.12031250e-03,-3.75000000e-03,2.39062500e-03,,1.46410908e-02,9.37925186e-03,,1.46410908e-02,3.25369598e+02
1.46420908e-02,-2.92187500e-01,9.05937500e-03,-3.75000000e-03,2.35156250e-03,,1.46420908e-02,9.37989261e-03,,1.46420908e-02,3.25792206e+02
1.46430908e-02,-2.88281250e-01,8.85625000e-03,-3.48437500e-03,2.39062500e-03,,1.46430908e-02,9.38052405e-03,,1.46430908e-02,3.25408661e+02
1.46440908e-02,-2.85156250e-01,9.01875000e-03,-3.60937500e-03,2.41406250e-03,,1.46440908e-02,9.38115269e-03,,1.46440908e-02,3.25105286e+02
1.46450908e-02,-2.97656250e-01,9.12031250e-03,-3.82812500e-03,2.46875000e-03,,1.46450908e-02,9.38179158e-03,,1.46450908e-02,3.26413635e+02
1.46460908e-02,-3.09375000e-01,9.24218750e-03,-3.15625000e-03,2.45312500e-03,,1.46460908e-02,9.38243791e-03,,1.46460908e-02,3.27640259e+02
1.46470908e-02,-3.10937500e-01,9.20156250e-03,-2.75000000e-03,2.57812500e-03,,1.46470908e-02,9.38308798e-03,,1.46470908e-02,3.27817017e+02
1.46480908e-02,-3.03125000e-01,9.30312500e-03,-3.04687500e-03,2.64062500e-03,,1.46480908e-02,9.38373897e-03,,1.46480908e-02,3.27026947e+02
1.46490908e-02,-2.97656250e-01,9.30312500e-03,-3.56250000e-03,2.64062500e-03,,1.46490908e-02,9.38439462e-03,,1.46490908e-02,3.26480682e+02
1.46500908e-02,-2.96093750e-01,9.12031250e-03,-3.79687500e-03,2.61718750e-03,,1.46500908e-02,9.38504282e-03,,1.46500908e-02,3.26339081e+02
1.46510908e-02,-2.92187500e-01,8.53125000e-03,-3.57812500e-03,2.58593750e-03,,1.46510908e-02,9.38566495e-03,,1.46510908e-02,3.25955933e+02
1.46520908e-02,-2.94531250e-01,8.67343750e-03,-3.42187500e-03,2.56250000e-03,,1.46520908e-02,9.38627031e-03,,1.46520908e-02,3.26216095e+02
1.46530908e-02,-3.00000000e-01,8.75468750e-03,-3.64062500e-03,2.54687500e-03,,1.46530908e-02,9.38688405e-03,,1.46530908e-02,3.26798615e+02
1.46540908e-02,-2.94531250e-01,8.85625000e-03,-3.95312500e-03,2.57812500e-03,,1.46540908e-02,9.38750431e-03,,1.46540908e-02,3.26254944e+02
1.46550908e-02,-2.82812500e-01,8.81562500e-03,-3.85937500e-03,2.67968750e-03,,1.46550908e-02,9.38812643e-03,,1.46550908e-02,3.25067535e+02
1.46560908e-02,-2.69531250e-01,9.30312500e-03,-3.79687500e-03,2.73437500e-03,,1.46560908e-02,9.38876439e-03,,1.46560908e-02,3.23718628e+02
