Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313,,Zero Index,1799.37920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.03210483e-02,6.73656250e-01,1.33453125e-02,5.30000000e-03,8.76750000e-01
1.03214483e-02,6.74187500e-01,1.36296875e-02,5.56562500e-03,8.77593750e-01
1.03218483e-02,6.74281250e-01,1.36531250e-02,5.91562500e-03,8.78906250e-01
1.03222483e-02,6.74531250e-01,1.34796875e-02,5.57343750e-03,8.80312500e-01
1.03226483e-02,6.74468750e-01,1.40937500e-02,5.82500000e-03,8.81500000e-01
1.03230483e-02,6.75406250e-01,1.35968750e-02,5.75468750e-03,8.83156250e-01
1.03234483e-02,6.75843750e-01,1.33937500e-02,5.34375000e-03,8.83531250e-01
1.03238483e-02,6.75218750e-01,1.39953125e-02,6.06562500e-03,8.83187500e-01
1.03242483e-02,6.76093750e-01,1.38046875e-02,5.81875000e-03,8.82656250e-01
1.03246483e-02,6.75437500e-01,1.41968750e-02,5.55781250e-03,8.83156250e-01
1.03250483e-02,6.75406250e-01,1.45687500e-02,5.61406250e-03,8.83125000e-01
1.03254483e-02,6.75687500e-01,1.46843750e-02,5.27812500e-03,8.82656250e-01
1.03258483e-02,6.76156250e-01,1.44390625e-02,5.53281250e-03,8.82312500e-01
1.03262483e-02,6.76343750e-01,1.40953125e-02,5.44218750e-03,8.82812500e-01
1.03266483e-02,6.76656250e-01,1.31281250e-02,5.04843750e-03,8.83562500e-01
1.03270483e-02,6.77312500e-01,1.33562500e-02,4.85625000e-03,8.83312500e-01
1.03274483e-02,6.77093750e-01,1.38843750e-02,4.67656250e-03,8.83875000e-01
1.03278483e-02,6.76281250e-01,1.41546875e-02,5.08593750e-03,8.83312500e-01
1.03282483e-02,6.75750000e-01,1.42078125e-02,4.63593750e-03,8.82281250e-01
1.03286483e-02,6.75468750e-01,1.37671875e-02,4.26093750e-03,8.81187500e-01
1.03290483e-02,6.74750000e-01,1.28703125e-02,3.74218750e-03,8.80218750e-01
1.03294483e-02,6.74437500e-01,1.28437500e-02,3.97656250e-03,8.79531250e-01
1.03298483e-02,6.73593750e-01,1.30843750e-02,4.12343750e-03,8.78875000e-01
1.03302483e-02,6.73468750e-01,1.31531250e-02,3.98750000e-03,8.78218750e-01
1.03306483e-02,6.73468750e-01,1.23156250e-02,3.59687500e-03,8.77343750e-01
1.03310483e-02,6.73406250e-01,1.23968750e-02,3.70937500e-03,8.77187500e-01
1.03314483e-02,6.72218750e-01,1.23437500e-02,3.75937500e-03,8.76500000e-01
1.03318483e-02,6.71718750e-01,1.23968750e-02,4.52187500e-03,8.75812500e-01
1.03322483e-02,6.71656250e-01,1.26781250e-02,3.92500000e-03,8.75156250e-01
1.03326483e-02,6.71875000e-01,1.22796875e-02,4.19375000e-03,8.73406250e-01
1.03330483e-02,6.71531250e-01,1.31046875e-02,4.73906250e-03,8.72750000e-01
1.03334483e-02,6.70562500e-01,1.36031250e-02,4.87812500e-03,8.72593750e-01
1.03338483e-02,6.70062500e-01,1.40125000e-02,4.77812500e-03,8.72625000e-01
1.03342483e-02,6.69031250e-01,1.42703125e-02,4.96250000e-03,8.73093750e-01
1.03346483e-02,6.69437500e-01,1.42875000e-02,4.87187500e-03,8.73500000e-01
1.03350483e-02,6.70281250e-01,1.41140625e-02,5.18750000e-03,8.74531250e-01
1.03354483e-02,6.70437500e-01,1.45453125e-02,4.87656250e-03,8.74531250e-01
1.03358483e-02,6.70500000e-01,1.51046875e-02,4.95781250e-03,8.75000000e-01
1.03362483e-02,6.70343750e-01,1.52390625e-02,4.52343750e-03,8.75375000e-01
1.03366483e-02,6.70687500e-01,1.59828125e-02,4.72500000e-03,8.76468750e-01
1.03370483e-02,6.71687500e-01,1.61031250e-02,4.86250000e-03,8.77125000e-01
1.03374483e-02,6.71562500e-01,1.60031250e-02,4.80937500e-03,8.77937500e-01
1.03378483e-02,6.70531250e-01,1.57156250e-02,4.87812500e-03,8.77625000e-01
1.03382483e-02,6.70937500e-01,1.68750000e-02,5.06093750e-03,8.76812500e-01
1.03386483e-02,6.70750000e-01,1.62375000e-02,4.52031250e-03,8.76968750e-01
1.03390483e-02,6.71718750e-01,1.53640625e-02,4.48125000e-03,8.77531250e-01
1.03394483e-02,6.72156250e-01,1.58078125e-02,4.25000000e-03,8.77500000e-01
1.03398483e-02,6.72281250e-01,1.56890625e-02,4.82968750e-03,8.78093750e-01
1.03402483e-02,6.73093750e-01,1.54296875e-02,4.42187500e-03,8.77843750e-01
1.03406483e-02,6.72437500e-01,1.44640625e-02,4.43437500e-03,8.78187500e-01
1.03410483e-02,6.72468750e-01,1.47921875e-02,4.88906250e-03,8.77531250e-01
1.03414483e-02,6.72343750e-01,1.45906250e-02,4.29531250e-03,8.77250000e-01
1.03418483e-02,6.71593750e-01,1.52671875e-02,5.15000000e-03,8.76500000e-01
1.03422483e-02,6.71812500e-01,1.47093750e-02,4.80000000e-03,8.76937500e-01
1.03426483e-02,6.72312500e-01,1.40390625e-02,4.91250000e-03,8.76875000e-01
1.03430483e-02,6.72812500e-01,1.41828125e-02,4.96718750e-03,8.77187500e-01
1.03434483e-02,6.72968750e-01,1.37968750e-02,4.62500000e-03,8.78468750e-01
1.03438483e-02,6.73375000e-01,1.42500000e-02,5.12500000e-03,8.79062500e-01
1.03442483e-02,6.73750000e-01,1.46015625e-02,5.12031250e-03,8.80031250e-01
1.03446483e-02,6.73625000e-01,1.47812500e-02,4.97031250e-03,8.80156250e-01
1.03450483e-02,6.72937500e-01,1.43312500e-02,5.28593750e-03,8.80781250e-01
1.03454483e-02,6.72562500e-01,1.46562500e-02,5.24687500e-03,8.81062500e-01
1.03458483e-02,6.72843750e-01,1.37843750e-02,4.60312500e-03,8.81468750e-01
1.03462483e-02,6.72312500e-01,1.36890625e-02,4.84531250e-03,8.81156250e-01
1.03466483e-02,6.72937500e-01,1.24046875e-02,4.45312500e-03,8.80875000e-01
1.03470483e-02,6.71406250e-01,1.23296875e-02,4.30937500e-03,8.79625000e-01
1.03474483e-02,6.71093750e-01,1.22015625e-02,4.35937500e-03,8.77812500e-01
1.03478483e-02,6.71062500e-01,1.24906250e-02,4.49375000e-03,8.77781250e-01
1.03482483e-02,6.71187500e-01,1.24875000e-02,4.18125000e-03,8.77843750e-01
1.03486483e-02,6.72437500e-01,1.29093750e-02,4.54062500e-03,8.78468750e-01
1.03490483e-02,6.71937500e-01,1.29218750e-02,4.71250000e-03,8.78437500e-01
1.03494483e-02,6.71656250e-01,1.29687500e-02,4.24375000e-03,8.78656250e-01
1.03498483e-02,6.71593750e-01,1.31281250e-02,4.42968750e-03,8.77468750e-01
1.03502483e-02,6.71031250e-01,1.33578125e-02,4.42500000e-03,8.75750000e-01
1.03506483e-02,6.70687500e-01,1.34859375e-02,4.42812500e-03,8.74718750e-01
1.03510483e-02,6.70343750e-01,1.34375000e-02,4.22656250e-03,8.74093750e-01
1.03514483e-02,6.69906250e-01,1.37093750e-02,4.55625000e-03,8.73562500e-01
1.03518483e-02,6.70031250e-01,1.36250000e-02,4.57343750e-03,8.73437500e-01
1.03522483e-02,6.70156250e-01,1.37156250e-02,4.72187500e-03,8.73968750e-01
1.03526483e-02,6.70312500e-01,1.42234375e-02,4.86093750e-03,8.74687500e-01
1.03530483e-02,6.71500000e-01,1.43500000e-02,4.97812500e-03,8.75531250e-01
1.03534483e-02,6.71406250e-01,1.47921875e-02,5.75937500e-03,8.75906250e-01
1.03538483e-02,6.71750000e-01,1.45484375e-02,5.30625000e-03,8.76500000e-01
1.03542483e-02,6.71375000e-01,1.44796875e-02,5.38593750e-03,8.77031250e-01
1.03546483e-02,6.71781250e-01,1.46968750e-02,5.06406250e-03,8.78343750e-01
1.03550483e-02,6.72906250e-01,1.49109375e-02,5.08906250e-03,8.78437500e-01
1.03554483e-02,6.73343750e-01,1.52937500e-02,5.11093750e-03,8.78250000e-01
1.03558483e-02,6.73093750e-01,1.49421875e-02,5.26093750e-03,8.78843750e-01
1.03562483e-02,6.72125000e-01,1.52250000e-02,5.15468750e-03,8.79062500e-01
1.03566483e-02,6.72125000e-01,1.55187500e-02,5.15781250e-03,8.78875000e-01
1.03570483e-02,6.72093750e-01,1.56140625e-02,5.06718750e-03,8.79593750e-01
1.03574483e-02,6.72187500e-01,1.59625000e-02,5.48437500e-03,8.79312500e-01
1.03578483e-02,6.72218750e-01,1.59640625e-02,5.44687500e-03,8.79125000e-01
1.03582483e-02,6.72156250e-01,1.61187500e-02,5.37968750e-03,8.78500000e-01
1.03586483e-02,6.72031250e-01,1.60687500e-02,5.54375000e-03,8.77812500e-01
1.03590483e-02,6.71437500e-01,1.64984375e-02,4.98125000e-03,8.77000000e-01
1.03594483e-02,6.70812500e-01,1.70109375e-02,5.35468750e-03,8.76687500e-01
1.03598483e-02,6.70468750e-01,1.71031250e-02,5.20781250e-03,8.76281250e-01
1.03602483e-02,6.69718750e-01,1.63687500e-02,5.32656250e-03,8.76281250e-01
1.03606483e-02,6.69468750e-01,1.66281250e-02,4.88437500e-03,8.75750000e-01
1.03610483e-02,6.69218750e-01,1.63953125e-02,4.92656250e-03,8.75531250e-01
1.03614483e-02,6.69531250e-01,1.67515625e-02,4.45781250e-03,8.75062500e-01
1.03618483e-02,6.70156250e-01,1.64140625e-02,5.07343750e-03,8.75156250e-01
1.03622483e-02,6.70968750e-01,1.67906250e-02,5.12968750e-03,8.75687500e-01
1.03626483e-02,6.71093750e-01,1.67234375e-02,4.97812500e-03,8.74843750e-01
1.03630483e-02,6.70750000e-01,1.68312500e-02,4.79375000e-03,8.73875000e-01
1.03634483e-02,6.70750000e-01,1.71796875e-02,4.82656250e-03,8.73875000e-01
1.03638483e-02,6.70968750e-01,1.75750000e-02,4.59531250e-03,8.72500000e-01
1.03642483e-02,6.70500000e-01,1.77781250e-02,5.05781250e-03,8.73062500e-01
1.03646483e-02,6.69437500e-01,1.83656250e-02,5.33281250e-03,8.72968750e-01
1.03650483e-02,6.68125000e-01,1.88812500e-02,5.37343750e-03,8.73562500e-01
1.03654483e-02,6.68531250e-01,1.90281250e-02,5.62812500e-03,8.73875000e-01
1.03658483e-02,6.69750000e-01,1.93640625e-02,5.42656250e-03,8.73968750e-01
1.03662483e-02,6.69875000e-01,2.00859375e-02,5.59062500e-03,8.74906250e-01
1.03666483e-02,6.70312500e-01,2.01468750e-02,5.45937500e-03,8.75250000e-01
1.03670483e-02,6.69625000e-01,1.92937500e-02,5.33281250e-03,8.76062500e-01
1.03674483e-02,6.70562500e-01,1.83906250e-02,4.47968750e-03,8.76218750e-01
1.03678483e-02,6.70375000e-01,1.78312500e-02,4.02343750e-03,8.76437500e-01
1.03682483e-02,6.70593750e-01,1.75765625e-02,4.16875000e-03,8.76718750e-01
1.03686483e-02,6.70843750e-01,1.70890625e-02,3.80468750e-03,8.76968750e-01
1.03690483e-02,6.70500000e-01,1.66828125e-02,4.15156250e-03,8.77468750e-01
1.03694483e-02,6.70593750e-01,1.64328125e-02,4.04531250e-03,8.78531250e-01
1.03698483e-02,6.71218750e-01,1.66531250e-02,4.40625000e-03,8.78250000e-01
1.03702483e-02,6.71312500e-01,1.64359375e-02,4.18750000e-03,8.78656250e-01
1.03706483e-02,6.72218750e-01,1.76546875e-02,4.80468750e-03,8.78906250e-01
1.03710483e-02,6.72843750e-01,1.64437500e-02,4.30468750e-03,8.79062500e-01
1.03714483e-02,6.72843750e-01,1.51593750e-02,3.84531250e-03,8.79062500e-01
1.03718483e-02,6.72937500e-01,1.50468750e-02,3.97187500e-03,8.78156250e-01
1.03722483e-02,6.72781250e-01,1.55281250e-02,4.40781250e-03,8.77968750e-01
1.03726483e-02,6.72656250e-01,1.55406250e-02,4.45312500e-03,8.77531250e-01
1.03730483e-02,6.71968750e-01,1.49640625e-02,3.78125000e-03,8.77406250e-01
1.03734483e-02,6.72250000e-01,1.62093750e-02,4.40156250e-03,8.77312500e-01
1.03738483e-02,6.73000000e-01,1.62796875e-02,4.32343750e-03,8.77343750e-01
1.03742483e-02,6.72406250e-01,1.63671875e-02,4.57968750e-03,8.76812500e-01
1.03746483e-02,6.72312500e-01,1.77437500e-02,4.83750000e-03,8.76062500e-01
1.03750483e-02,6.72468750e-01,1.68812500e-02,4.75156250e-03,8.75000000e-01
1.03754483e-02,6.73000000e-01,1.80203125e-02,4.91093750e-03,8.75125000e-01
1.03758483e-02,6.73062500e-01,1.75375000e-02,4.33281250e-03,8.74500000e-01
1.03762483e-02,6.73406250e-01,1.79625000e-02,4.45781250e-03,8.74312500e-01
1.03766483e-02,6.73593750e-01,1.90968750e-02,5.28437500e-03,8.74406250e-01
1.03770483e-02,6.74125000e-01,1.81812500e-02,4.49375000e-03,8.74812500e-01
1.03774483e-02,6.74031250e-01,1.74093750e-02,4.40781250e-03,8.75218750e-01
1.03778483e-02,6.74812500e-01,1.70421875e-02,4.20156250e-03,8.75593750e-01
1.03782483e-02,6.75437500e-01,1.72687500e-02,4.29062500e-03,8.76812500e-01
1.03786483e-02,6.75937500e-01,1.68671875e-02,4.12187500e-03,8.77375000e-01
1.03790483e-02,6.76687500e-01,1.64281250e-02,3.98281250e-03,8.78187500e-01
1.03794483e-02,6.77843750e-01,1.65921875e-02,3.86875000e-03,8.78843750e-01
1.03798483e-02,6.78093750e-01,1.72578125e-02,4.20312500e-03,8.80875000e-01
1.03802483e-02,6.78312500e-01,1.61546875e-02,3.81562500e-03,8.80843750e-01
1.03806483e-02,6.78656250e-01,1.70484375e-02,3.90156250e-03,8.81031250e-01
1.03810483e-02,6.78812500e-01,1.82875000e-02,4.65156250e-03,8.81937500e-01
1.03814483e-02,6.77593750e-01,1.65515625e-02,4.17500000e-03,8.81875000e-01
1.03818483e-02,6.76343750e-01,1.54812500e-02,3.65937500e-03,8.81750000e-01
1.03822483e-02,6.74250000e-01,1.60484375e-02,4.45156250e-03,8.79093750e-01
1.03826483e-02,6.74093750e-01,1.67750000e-02,4.69843750e-03,8.77437500e-01
1.03830483e-02,6.73875000e-01,1.68765625e-02,4.64843750e-03,8.76812500e-01
1.03834483e-02,6.73843750e-01,1.60296875e-02,4.85312500e-03,8.76156250e-01
1.03838483e-02,6.73875000e-01,1.65906250e-02,5.02656250e-03,8.74218750e-01
1.03842483e-02,6.73187500e-01,1.68562500e-02,5.08750000e-03,8.72656250e-01
1.03846483e-02,6.72312500e-01,1.60531250e-02,4.53281250e-03,8.70968750e-01
1.03850483e-02,6.71875000e-01,1.66750000e-02,4.97343750e-03,8.70218750e-01
1.03854483e-02,6.70718750e-01,1.66609375e-02,5.20468750e-03,8.69156250e-01
1.03858483e-02,6.69843750e-01,1.40640625e-02,4.15468750e-03,8.68281250e-01
1.03862483e-02,6.69281250e-01,1.48062500e-02,4.70468750e-03,8.68468750e-01
1.03866483e-02,6.69000000e-01,1.52625000e-02,4.77656250e-03,8.68156250e-01
1.03870483e-02,6.68218750e-01,1.70750000e-02,5.81250000e-03,8.68187500e-01
1.03874483e-02,6.67531250e-01,1.67718750e-02,5.51406250e-03,8.67687500e-01
1.03878483e-02,6.67437500e-01,1.69921875e-02,5.65937500e-03,8.68125000e-01
1.03882483e-02,6.67343750e-01,1.64859375e-02,5.34218750e-03,8.68406250e-01
1.03886483e-02,6.67718750e-01,1.62343750e-02,5.27187500e-03,8.68625000e-01
1.03890483e-02,6.67281250e-01,1.69187500e-02,5.52031250e-03,8.68718750e-01
1.03894483e-02,6.67187500e-01,1.58312500e-02,5.22968750e-03,8.68562500e-01
1.03898483e-02,6.67375000e-01,1.56937500e-02,5.36562500e-03,8.69250000e-01
1.03902483e-02,6.67031250e-01,1.66906250e-02,5.65468750e-03,8.70312500e-01
1.03906483e-02,6.68187500e-01,1.72015625e-02,5.78906250e-03,8.71718750e-01
1.03910483e-02,6.68312500e-01,1.68375000e-02,5.85312500e-03,8.73343750e-01
1.03914483e-02,6.68343750e-01,1.64765625e-02,5.56093750e-03,8.73500000e-01
1.03918483e-02,6.68656250e-01,1.77218750e-02,5.86718750e-03,8.74125000e-01
1.03922483e-02,6.69218750e-01,1.69468750e-02,5.26718750e-03,8.75343750e-01
1.03926483e-02,6.69187500e-01,1.61234375e-02,4.97656250e-03,8.76718750e-01
1.03930483e-02,6.69656250e-01,1.55125000e-02,4.78593750e-03,8.77687500e-01
1.03934483e-02,6.70531250e-01,1.55140625e-02,5.51875000e-03,8.78968750e-01
1.03938483e-02,6.71125000e-01,1.56078125e-02,5.52968750e-03,8.79406250e-01
1.03942483e-02,6.71875000e-01,1.57781250e-02,5.75781250e-03,8.80312500e-01
1.03946483e-02,6.72125000e-01,1.62406250e-02,5.78437500e-03,8.80343750e-01
1.03950483e-02,6.72125000e-01,1.63421875e-02,5.69218750e-03,8.81031250e-01
1.03954483e-02,6.72250000e-01,1.52890625e-02,5.11093750e-03,8.81343750e-01
1.03958483e-02,6.73218750e-01,1.40781250e-02,4.72031250e-03,8.80375000e-01
1.03962483e-02,6.73312500e-01,1.34890625e-02,4.36718750e-03,8.79343750e-01
1.03966483e-02,6.73218750e-01,1.38125000e-02,4.37187500e-03,8.78875000e-01
1.03970483e-02,6.73156250e-01,1.41093750e-02,4.92343750e-03,8.78218750e-01
1.03974483e-02,6.72562500e-01,1.43718750e-02,5.01718750e-03,8.77250000e-01
1.03978483e-02,6.71968750e-01,1.53203125e-02,5.42031250e-03,8.77718750e-01
1.03982483e-02,6.71906250e-01,1.64656250e-02,5.82500000e-03,8.77250000e-01
1.03986483e-02,6.71593750e-01,1.56109375e-02,5.40312500e-03,8.77468750e-01
1.03990483e-02,6.72031250e-01,1.52343750e-02,5.17968750e-03,8.78125000e-01
1.03994483e-02,6.72000000e-01,1.45031250e-02,4.53750000e-03,8.78750000e-01
1.03998483e-02,6.71843750e-01,1.63937500e-02,5.65468750e-03,8.78468750e-01
1.04002483e-02,6.71281250e-01,1.59140625e-02,5.46406250e-03,8.78093750e-01
1.04006483e-02,6.71250000e-01,1.44453125e-02,4.57187500e-03,8.77406250e-01
1.04010483e-02,6.70812500e-01,1.38218750e-02,3.97812500e-03,8.76468750e-01
1.04014483e-02,6.71718750e-01,1.38765625e-02,4.36093750e-03,8.76281250e-01
1.04018483e-02,6.71843750e-01,1.56593750e-02,4.85156250e-03,8.76187500e-01
1.04022483e-02,6.72375000e-01,1.62750000e-02,5.36718750e-03,8.76437500e-01
1.04026483e-02,6.72281250e-01,1.57890625e-02,4.99843750e-03,8.76906250e-01
1.04030483e-02,6.72156250e-01,1.59140625e-02,5.43593750e-03,8.76625000e-01
1.04034483e-02,6.71718750e-01,1.60187500e-02,5.48437500e-03,8.76593750e-01
1.04038483e-02,6.71218750e-01,1.64468750e-02,5.51250000e-03,8.76875000e-01
1.04042483e-02,6.71156250e-01,1.57265625e-02,5.42187500e-03,8.76468750e-01
1.04046483e-02,6.70906250e-01,1.52078125e-02,4.65625000e-03,8.76125000e-01
1.04050483e-02,6.72062500e-01,1.50062500e-02,5.04218750e-03,8.76218750e-01
1.04054483e-02,6.72093750e-01,1.49765625e-02,5.11875000e-03,8.76437500e-01
1.04058483e-02,6.72937500e-01,1.53687500e-02,5.18437500e-03,8.76468750e-01
1.04062483e-02,6.73218750e-01,1.52046875e-02,5.35468750e-03,8.76968750e-01
1.04066483e-02,6.72750000e-01,1.43437500e-02,4.83906250e-03,8.76750000e-01
1.04070483e-02,6.73531250e-01,1.53734375e-02,4.83750000e-03,8.76562500e-01
1.04074483e-02,6.72718750e-01,1.52859375e-02,4.77343750e-03,8.76281250e-01
1.04078483e-02,6.72906250e-01,1.49640625e-02,4.33593750e-03,8.75531250e-01
1.04082483e-02,6.72531250e-01,1.31890625e-02,3.75156250e-03,8.73406250e-01
1.04086483e-02,6.71812500e-01,1.46671875e-02,5.06093750e-03,8.72812500e-01
1.04090483e-02,6.73062500e-01,1.54312500e-02,5.54062500e-03,8.74125000e-01
1.04094483e-02,6.73125000e-01,1.55625000e-02,5.72500000e-03,8.74062500e-01
1.04098483e-02,6.72781250e-01,1.49640625e-02,5.56093750e-03,8.74125000e-01
1.04102483e-02,6.71812500e-01,1.46796875e-02,5.45000000e-03,8.73968750e-01
1.04106483e-02,6.70843750e-01,1.39093750e-02,5.33125000e-03,8.72187500e-01
1.04110483e-02,6.69656250e-01,1.42875000e-02,5.18593750e-03,8.71187500e-01
1.04114483e-02,6.68218750e-01,1.51968750e-02,5.31718750e-03,8.69875000e-01
1.04118483e-02,6.67125000e-01,1.53125000e-02,5.44375000e-03,8.69562500e-01
1.04122483e-02,6.66625000e-01,1.57796875e-02,5.55468750e-03,8.69031250e-01
1.04126483e-02,6.66187500e-01,1.62812500e-02,5.96875000e-03,8.69500000e-01
1.04130483e-02,6.66593750e-01,1.59875000e-02,6.02656250e-03,8.69156250e-01
1.04134483e-02,6.65812500e-01,1.59640625e-02,5.69062500e-03,8.67187500e-01
1.04138483e-02,6.65500000e-01,1.63984375e-02,5.93437500e-03,8.65468750e-01
1.04142483e-02,6.64968750e-01,1.64875000e-02,6.23906250e-03,8.65718750e-01
1.04146483e-02,6.64593750e-01,1.56593750e-02,5.50156250e-03,8.66718750e-01
1.04150483e-02,6.65531250e-01,1.59359375e-02,5.50156250e-03,8.67500000e-01
1.04154483e-02,6.66000000e-01,1.52671875e-02,5.20937500e-03,8.67906250e-01
1.04158483e-02,6.66437500e-01,1.53031250e-02,5.20156250e-03,8.69218750e-01
1.04162483e-02,6.66812500e-01,1.51171875e-02,5.27812500e-03,8.69031250e-01
1.04166483e-02,6.66656250e-01,1.45656250e-02,5.17031250e-03,8.68750000e-01
1.04170483e-02,6.67562500e-01,1.49296875e-02,5.22187500e-03,8.70093750e-01
1.04174483e-02,6.67625000e-01,1.46109375e-02,5.01093750e-03,8.71562500e-01
1.04178483e-02,6.67750000e-01,1.45890625e-02,5.07968750e-03,8.73312500e-01
1.04182483e-02,6.67312500e-01,1.43875000e-02,4.96093750e-03,8.74218750e-01
1.04186483e-02,6.67781250e-01,1.31906250e-02,4.49375000e-03,8.74718750e-01
1.04190483e-02,6.68531250e-01,1.27109375e-02,4.45625000e-03,8.75875000e-01
1.04194483e-02,6.68687500e-01,1.27312500e-02,4.68437500e-03,8.76437500e-01
1.04198483e-02,6.69125000e-01,1.24640625e-02,4.67500000e-03,8.76750000e-01
1.04202483e-02,6.70312500e-01,1.23000000e-02,5.16406250e-03,8.76187500e-01
1.04206483e-02,6.70093750e-01,1.25671875e-02,5.41406250e-03,8.76593750e-01
1.04210483e-02,6.69531250e-01,1.25671875e-02,5.39375000e-03,8.75781250e-01
1.04214483e-02,6.69656250e-01,1.30843750e-02,5.45312500e-03,8.76031250e-01
1.04218483e-02,6.69812500e-01,1.32093750e-02,5.73906250e-03,8.75250000e-01
1.04222483e-02,6.69312500e-01,1.31000000e-02,5.76718750e-03,8.74843750e-01
1.04226483e-02,6.68250000e-01,1.29890625e-02,5.17968750e-03,8.74718750e-01
1.04230483e-02,6.68781250e-01,1.25671875e-02,5.05625000e-03,8.75000000e-01
1.04234483e-02,6.68718750e-01,1.18515625e-02,4.72031250e-03,8.74625000e-01
1.04238483e-02,6.68906250e-01,1.19250000e-02,4.72187500e-03,8.74500000e-01
1.04242483e-02,6.69000000e-01,1.23156250e-02,5.32187500e-03,8.74437500e-01
1.04246483e-02,6.69812500e-01,1.26562500e-02,5.45781250e-03,8.75718750e-01
1.04250483e-02,6.71187500e-01,1.31203125e-02,5.42500000e-03,8.77781250e-01
1.04254483e-02,6.71718750e-01,1.33531250e-02,5.36718750e-03,8.78093750e-01
1.04258483e-02,6.71093750e-01,1.38453125e-02,5.76250000e-03,8.78656250e-01
1.04262483e-02,6.70875000e-01,1.37578125e-02,5.71093750e-03,8.78187500e-01
1.04266483e-02,6.71125000e-01,1.44171875e-02,6.05625000e-03,8.77843750e-01
1.04270483e-02,6.71656250e-01,1.46984375e-02,5.95312500e-03,8.77343750e-01
1.04274483e-02,6.71062500e-01,1.44406250e-02,5.70000000e-03,8.76937500e-01
1.04278483e-02,6.71375000e-01,1.42796875e-02,6.41093750e-03,8.77406250e-01
1.04282483e-02,6.71312500e-01,1.41234375e-02,5.71250000e-03,8.76500000e-01
1.04286483e-02,6.71031250e-01,1.44265625e-02,6.13750000e-03,8.75312500e-01
1.04290483e-02,6.71312500e-01,1.43328125e-02,5.66250000e-03,8.74406250e-01
1.04294483e-02,6.71156250e-01,1.35312500e-02,5.52812500e-03,8.73968750e-01
1.04298483e-02,6.70812500e-01,1.39781250e-02,5.34218750e-03,8.73781250e-01
1.04302483e-02,6.70531250e-01,1.50468750e-02,6.00156250e-03,8.73562500e-01
1.04306483e-02,6.69656250e-01,1.53781250e-02,6.20625000e-03,8.73093750e-01
1.04310483e-02,6.69250000e-01,1.55203125e-02,6.02031250e-03,8.72281250e-01
1.04314483e-02,6.68687500e-01,1.59515625e-02,6.16562500e-03,8.71718750e-01
1.04318483e-02,6.68375000e-01,1.58921875e-02,5.62500000e-03,8.71406250e-01
1.04322483e-02,6.68437500e-01,1.50968750e-02,5.05000000e-03,8.70437500e-01
1.04326483e-02,6.68218750e-01,1.47250000e-02,4.99062500e-03,8.70187500e-01
1.04330483e-02,6.68468750e-01,1.39625000e-02,5.05468750e-03,8.70437500e-01
1.04334483e-02,6.68187500e-01,1.39593750e-02,4.92187500e-03,8.70906250e-01
1.04338483e-02,6.68656250e-01,1.45125000e-02,5.35000000e-03,8.71375000e-01
1.04342483e-02,6.69281250e-01,1.46968750e-02,5.60781250e-03,8.71781250e-01
1.04346483e-02,6.70500000e-01,1.45343750e-02,5.69218750e-03,8.72593750e-01
1.04350483e-02,6.70812500e-01,1.47093750e-02,5.88750000e-03,8.74000000e-01
1.04354483e-02,6.71093750e-01,1.54421875e-02,6.18750000e-03,8.74812500e-01
1.04358483e-02,6.71687500e-01,1.52984375e-02,6.12968750e-03,8.75312500e-01
1.04362483e-02,6.71500000e-01,1.49843750e-02,5.80000000e-03,8.76406250e-01
1.04366483e-02,6.71937500e-01,1.45968750e-02,5.34687500e-03,8.76375000e-01
1.04370483e-02,6.71593750e-01,1.45843750e-02,5.27343750e-03,8.76437500e-01
1.04374483e-02,6.71468750e-01,1.47015625e-02,5.33437500e-03,8.77031250e-01
1.04378483e-02,6.71843750e-01,1.39828125e-02,5.10625000e-03,8.76062500e-01
1.04382483e-02,6.72000000e-01,1.43984375e-02,5.70937500e-03,8.74281250e-01
1.04386483e-02,6.72343750e-01,1.43843750e-02,5.85312500e-03,8.73781250e-01
1.04390483e-02,6.72218750e-01,1.45250000e-02,5.63281250e-03,8.73281250e-01
1.04394483e-02,6.72343750e-01,1.47906250e-02,5.64062500e-03,8.73250000e-01
1.04398483e-02,6.71937500e-01,1.46937500e-02,5.84218750e-03,8.72656250e-01
1.04402483e-02,6.71593750e-01,1.50093750e-02,5.95000000e-03,8.73468750e-01
1.04406483e-02,6.71375000e-01,1.49093750e-02,5.69531250e-03,8.73968750e-01
1.04410483e-02,6.71125000e-01,1.50718750e-02,5.60625000e-03,8.74312500e-01
