Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.38921792e-03,5.86250000e+00,4.53070313e-01,-1.19031250e-01,1.18289063e-01,6.93750000e-03,6.53097656e+00,,9.38921792e-03,3.72769862e-01,,9.38921792e-03,5.35529932e+03
9.39021792e-03,5.85546875e+00,4.52928125e-01,-1.12734375e-01,1.18289063e-01,6.93750000e-03,6.53097656e+00,,9.39021792e-03,3.72801751e-01,,9.39021792e-03,5.35663770e+03
9.39121792e-03,5.84531250e+00,4.50835938e-01,-9.49843750e-02,1.18234375e-01,7.09375000e-03,6.57445313e+00,,9.39121792e-03,3.72833580e-01,,9.39121792e-03,5.35823535e+03
9.39221792e-03,5.83828125e+00,4.49556250e-01,-8.97343750e-02,1.18234375e-01,7.46875000e-03,6.63785156e+00,,9.39221792e-03,3.72865289e-01,,9.39221792e-03,5.35944922e+03
9.39321792e-03,5.83671875e+00,4.49353125e-01,-1.05687500e-01,1.18273438e-01,7.56250000e-03,6.69058594e+00,,9.39321792e-03,3.72896910e-01,,9.39321792e-03,5.36012842e+03
9.39421792e-03,5.82656250e+00,4.49901563e-01,-1.23093750e-01,1.18289063e-01,7.62500000e-03,6.71109375e+00,,9.39421792e-03,3.72928590e-01,,9.39421792e-03,5.36178174e+03
9.39521792e-03,5.80234375e+00,4.51750000e-01,-1.20187500e-01,1.18234375e-01,7.93750000e-03,6.70007813e+00,,9.39521792e-03,3.72960329e-01,,9.39521792e-03,5.36492334e+03
9.39621792e-03,5.79453125e+00,4.51628125e-01,-1.00281250e-01,1.18179688e-01,8.00000000e-03,6.67839844e+00,,9.39621792e-03,3.72992158e-01,,9.39621792e-03,5.36631299e+03
9.39721792e-03,5.80390625e+00,4.48784375e-01,-9.09843750e-02,1.18140625e-01,7.62500000e-03,6.65765625e+00,,9.39721792e-03,3.73023868e-01,,9.39721792e-03,5.36585303e+03
9.39821792e-03,5.81171875e+00,4.56137500e-01,-9.98281250e-02,1.18109375e-01,7.46875000e-03,6.70406250e+00,,9.39821792e-03,3.73055726e-01,,9.39821792e-03,5.36555371e+03
9.39921792e-03,5.81406250e+00,4.46184375e-01,-1.07125000e-01,1.18140625e-01,7.31250000e-03,6.78386719e+00,,9.39921792e-03,3.73087496e-01,,9.39921792e-03,5.36586084e+03
9.40021792e-03,5.81562500e+00,4.53293750e-01,-1.13437500e-01,1.18109375e-01,7.31250000e-03,6.76921875e+00,,9.40021792e-03,3.73119175e-01,,9.40021792e-03,5.36628418e+03
9.40121792e-03,5.81562500e+00,4.51607813e-01,-1.10593750e-01,1.18015625e-01,7.31250000e-03,6.70125000e+00,,9.40121792e-03,3.73151064e-01,,9.40121792e-03,5.36687744e+03
9.40221792e-03,5.81875000e+00,4.57498438e-01,-1.01093750e-01,1.17953125e-01,7.40625000e-03,6.61558594e+00,,9.40221792e-03,3.73183072e-01,,9.40221792e-03,5.36711621e+03
9.40321792e-03,5.81171875e+00,4.53070313e-01,-9.13593750e-02,1.17882813e-01,7.62500000e-03,6.54703125e+00,,9.40321792e-03,3.73215139e-01,,9.40321792e-03,5.36835156e+03
9.40421792e-03,5.81328125e+00,4.58737500e-01,-9.66250000e-02,1.17843750e-01,7.53125000e-03,6.51375000e+00,,9.40421792e-03,3.73247236e-01,,9.40421792e-03,5.36868848e+03
9.40521792e-03,5.81718750e+00,4.52440625e-01,-1.06296875e-01,1.17804688e-01,7.18750000e-03,6.51140625e+00,,9.40521792e-03,3.73279303e-01,,9.40521792e-03,5.36882324e+03
9.40621792e-03,5.83828125e+00,4.52989063e-01,-1.13671875e-01,1.17859375e-01,6.56250000e-03,6.48597656e+00,,9.40621792e-03,3.73311192e-01,,9.40621792e-03,5.36723193e+03
9.40721792e-03,5.84609375e+00,4.57559375e-01,-1.10093750e-01,1.17789063e-01,6.81250000e-03,6.40816406e+00,,9.40721792e-03,3.73343259e-01,,9.40721792e-03,5.36701953e+03
9.40821792e-03,5.85859375e+00,4.56462500e-01,-9.89218750e-02,1.17781250e-01,6.93750000e-03,6.30925781e+00,,9.40821792e-03,3.73375416e-01,,9.40821792e-03,5.36628516e+03
9.40921792e-03,5.87031250e+00,4.60200000e-01,-8.93593750e-02,1.17765625e-01,7.15625000e-03,6.23460938e+00,,9.40921792e-03,3.73407692e-01,,9.40921792e-03,5.36557568e+03
9.41021792e-03,5.88281250e+00,4.54675000e-01,-9.15781250e-02,1.17750000e-01,7.34375000e-03,6.19171875e+00,,9.41021792e-03,3.73439878e-01,,9.41021792e-03,5.36476660e+03
9.41121792e-03,5.89453125e+00,4.53618750e-01,-1.02906250e-01,1.17687500e-01,7.15625000e-03,6.16312500e+00,,9.41121792e-03,3.73471856e-01,,9.41121792e-03,5.36407373e+03
9.41221792e-03,5.89843750e+00,4.51018750e-01,-1.08812500e-01,1.17671875e-01,6.87500000e-03,6.15000000e+00,,9.41221792e-03,3.73503715e-01,,9.41221792e-03,5.36423145e+03
9.41321792e-03,5.90234375e+00,4.52014063e-01,-1.03093750e-01,1.17726563e-01,7.03125000e-03,6.12738281e+00,,9.41321792e-03,3.73535514e-01,,9.41321792e-03,5.36439014e+03
9.41421792e-03,5.89609375e+00,4.55203125e-01,-9.52500000e-02,1.17710938e-01,7.15625000e-03,6.07605469e+00,,9.41421792e-03,3.73567462e-01,,9.41421792e-03,5.36556055e+03
9.41521792e-03,5.88671875e+00,4.53618750e-01,-9.83750000e-02,1.17656250e-01,7.31250000e-03,6.01570312e+00,,9.41521792e-03,3.73599470e-01,,9.41521792e-03,5.36704004e+03
9.41621792e-03,5.88671875e+00,4.54979688e-01,-1.05359375e-01,1.17601563e-01,8.06250000e-03,5.97644531e+00,,9.41621792e-03,3.73631448e-01,,9.41621792e-03,5.36758008e+03
9.41721792e-03,5.88828125e+00,4.49414063e-01,-1.04843750e-01,1.17593750e-01,8.53125000e-03,5.94621094e+00,,9.41721792e-03,3.73663306e-01,,9.41721792e-03,5.36797656e+03
9.41821792e-03,5.89062500e+00,4.50084375e-01,-9.88125000e-02,1.17656250e-01,8.15625000e-03,5.89101563e+00,,9.41821792e-03,3.73694986e-01,,9.41821792e-03,5.36827490e+03
9.41921792e-03,5.87890625e+00,4.48378125e-01,-9.98125000e-02,1.17671875e-01,7.56250000e-03,5.83429688e+00,,9.41921792e-03,3.73726636e-01,,9.41921792e-03,5.37000928e+03
9.42021792e-03,5.86406250e+00,4.56889063e-01,-1.05453125e-01,1.17710938e-01,7.71875000e-03,5.82316406e+00,,9.42021792e-03,3.73758495e-01,,9.42021792e-03,5.37208350e+03
9.42121792e-03,5.85078125e+00,4.52785938e-01,-1.08000000e-01,1.17726563e-01,7.90625000e-03,5.81906250e+00,,9.42121792e-03,3.73790532e-01,,9.42121792e-03,5.37401855e+03
9.42221792e-03,5.83203125e+00,4.54878125e-01,-1.08750000e-01,1.17695313e-01,7.62500000e-03,5.80535156e+00,,9.42221792e-03,3.73822510e-01,,9.42221792e-03,5.37652588e+03
9.42321792e-03,5.82656250e+00,4.51709375e-01,-1.06984375e-01,1.17656250e-01,7.46875000e-03,5.80125000e+00,,9.42321792e-03,3.73854399e-01,,9.42321792e-03,5.37766162e+03
9.42421792e-03,5.82734375e+00,4.53578125e-01,-1.01343750e-01,1.17562500e-01,7.78125000e-03,5.80734375e+00,,9.42421792e-03,3.73886287e-01,,9.42421792e-03,5.37813281e+03
9.42521792e-03,5.83593750e+00,4.53232813e-01,-9.50781250e-02,1.17546875e-01,8.09375000e-03,5.81167969e+00,,9.42521792e-03,3.73918235e-01,,9.42521792e-03,5.37776807e+03
9.42621792e-03,5.85859375e+00,4.55954688e-01,-9.66875000e-02,1.17546875e-01,7.37500000e-03,5.80710938e+00,,9.42621792e-03,3.73950243e-01,,9.42621792e-03,5.37594043e+03
9.42721792e-03,5.88671875e+00,4.56157813e-01,-1.02625000e-01,1.17593750e-01,6.62500000e-03,5.80394531e+00,,9.42721792e-03,3.73982340e-01,,9.42721792e-03,5.37356934e+03
9.42821792e-03,5.90859375e+00,4.55629687e-01,-1.03906250e-01,1.17601563e-01,6.68750000e-03,5.80171875e+00,,9.42821792e-03,3.74014437e-01,,9.42821792e-03,5.37186182e+03
9.42921792e-03,5.92265625e+00,4.55771875e-01,-9.66718750e-02,1.17578125e-01,6.93750000e-03,5.80828125e+00,,9.42921792e-03,3.74046534e-01,,9.42921792e-03,5.37094336e+03
9.43021792e-03,5.93046875e+00,4.54614063e-01,-8.98125000e-02,1.17539063e-01,6.65625000e-03,5.81753906e+00,,9.43021792e-03,3.74078602e-01,,9.43021792e-03,5.37063184e+03
9.43121792e-03,5.92812500e+00,4.54492188e-01,-9.53281250e-02,1.17523438e-01,6.50000000e-03,5.81109375e+00,,9.43121792e-03,3.74110609e-01,,9.43121792e-03,5.37136377e+03
9.43221792e-03,5.92968750e+00,4.55812500e-01,-1.08843750e-01,1.17468750e-01,6.28125000e-03,5.80289063e+00,,9.43221792e-03,3.74142647e-01,,9.43221792e-03,5.37174414e+03
9.43321792e-03,5.94375000e+00,4.56685938e-01,-1.12718750e-01,1.17546875e-01,6.12500000e-03,5.79667969e+00,,9.43321792e-03,3.74174803e-01,,9.43321792e-03,5.37088184e+03
9.43421792e-03,5.95234375e+00,4.52887500e-01,-9.95781250e-02,1.17593750e-01,6.62500000e-03,5.79187500e+00,,9.43421792e-03,3.74206841e-01,,9.43421792e-03,5.37055859e+03
9.43521792e-03,5.95781250e+00,4.57559375e-01,-8.48906250e-02,1.17523438e-01,6.81250000e-03,5.80453125e+00,,9.43521792e-03,3.74238908e-01,,9.43521792e-03,5.37048340e+03
9.43621792e-03,5.97187500e+00,4.49109375e-01,-8.31718750e-02,1.17468750e-01,6.78125000e-03,5.81531250e+00,,9.43621792e-03,3.74270827e-01,,9.43621792e-03,5.36947900e+03
9.43721792e-03,5.98828125e+00,4.54614063e-01,-9.57500000e-02,1.17484375e-01,7.31250000e-03,5.81437500e+00,,9.43721792e-03,3.74302655e-01,,9.43721792e-03,5.36826172e+03
9.43821792e-03,6.01796875e+00,4.48378125e-01,-1.04453125e-01,1.17507813e-01,7.62500000e-03,5.81613281e+00,,9.43821792e-03,3.74334455e-01,,9.43821792e-03,5.36573145e+03
9.43921792e-03,6.03906250e+00,4.56990625e-01,-9.58437500e-02,1.17562500e-01,7.68750000e-03,5.82761719e+00,,9.43921792e-03,3.74366313e-01,,9.43921792e-03,5.36408789e+03
9.44021792e-03,6.05937500e+00,4.49353125e-01,-8.15468750e-02,1.17617188e-01,7.53125000e-03,5.82410156e+00,,9.44021792e-03,3.74398232e-01,,9.44021792e-03,5.36246387e+03
9.44121792e-03,6.07109375e+00,4.54634375e-01,-8.37343750e-02,1.17562500e-01,7.71875000e-03,5.80171875e+00,,9.44121792e-03,3.74430060e-01,,9.44121792e-03,5.36169385e+03
9.44221792e-03,6.07812500e+00,4.52968750e-01,-9.94687500e-02,1.17546875e-01,7.84375000e-03,5.78789063e+00,,9.44221792e-03,3.74462038e-01,,9.44221792e-03,5.36145459e+03
9.44321792e-03,6.09140625e+00,4.49739063e-01,-1.10437500e-01,1.17562500e-01,7.53125000e-03,5.78789063e+00,,9.44321792e-03,3.74493808e-01,,9.44321792e-03,5.36064160e+03
9.44421792e-03,6.11093750e+00,4.56564063e-01,-9.99218750e-02,1.17578125e-01,7.34375000e-03,5.80792969e+00,,9.44421792e-03,3.74525726e-01,,9.44421792e-03,5.35918506e+03
9.44521792e-03,6.14531250e+00,4.50104687e-01,-7.71250000e-02,1.17539063e-01,7.56250000e-03,5.81894531e+00,,9.44521792e-03,3.74557674e-01,,9.44521792e-03,5.35611035e+03
9.44621792e-03,6.17109375e+00,4.54796875e-01,-6.94218750e-02,1.17539063e-01,7.90625000e-03,5.81273438e+00,,9.44621792e-03,3.74589533e-01,,9.44621792e-03,5.35384082e+03
9.44721792e-03,6.19687500e+00,4.51851563e-01,-8.59375000e-02,1.17578125e-01,7.46875000e-03,5.80230469e+00,,9.44721792e-03,3.74621481e-01,,9.44721792e-03,5.35159424e+03
9.44821792e-03,6.21015625e+00,4.54248437e-01,-1.04156250e-01,1.17726563e-01,6.96875000e-03,5.79867188e+00,,9.44821792e-03,3.74653399e-01,,9.44821792e-03,5.35072852e+03
9.44921792e-03,6.18984375e+00,4.54593750e-01,-1.02734375e-01,1.17750000e-01,7.18750000e-03,5.79925781e+00,,9.44921792e-03,3.74685377e-01,,9.44921792e-03,5.35337109e+03
9.45021792e-03,6.17031250e+00,4.53456250e-01,-9.07187500e-02,1.17710938e-01,7.34375000e-03,5.79890625e+00,,9.45021792e-03,3.74717355e-01,,9.45021792e-03,5.35589746e+03
9.45121792e-03,6.16640625e+00,4.57417188e-01,-8.75937500e-02,1.17695313e-01,7.71875000e-03,5.79726563e+00,,9.45121792e-03,3.74749422e-01,,9.45121792e-03,5.35677295e+03
9.45221792e-03,6.16718750e+00,4.53801563e-01,-9.61250000e-02,1.17656250e-01,8.06250000e-03,5.79832031e+00,,9.45221792e-03,3.74781489e-01,,9.45221792e-03,5.35717920e+03
9.45321792e-03,6.17265625e+00,4.55040625e-01,-1.02546875e-01,1.17726563e-01,7.62500000e-03,5.79925781e+00,,9.45321792e-03,3.74813497e-01,,9.45321792e-03,5.35714160e+03
9.45421792e-03,6.16171875e+00,4.53882813e-01,-9.74218750e-02,1.17765625e-01,7.34375000e-03,5.79890625e+00,,9.45421792e-03,3.74845505e-01,,9.45421792e-03,5.35879883e+03
9.45521792e-03,6.15000000e+00,4.52298438e-01,-8.80781250e-02,1.17789063e-01,7.25000000e-03,5.79503906e+00,,9.45521792e-03,3.74877423e-01,,9.45521792e-03,5.36049902e+03
9.45621792e-03,6.14843750e+00,4.52846875e-01,-8.79218750e-02,1.17804688e-01,7.15625000e-03,5.79222656e+00,,9.45621792e-03,3.74909282e-01,,9.45621792e-03,5.36112695e+03
9.45721792e-03,6.14843750e+00,4.52928125e-01,-9.59218750e-02,1.17859375e-01,7.46875000e-03,5.79773438e+00,,9.45721792e-03,3.74941200e-01,,9.45721792e-03,5.36161426e+03
9.45821792e-03,6.13281250e+00,4.52928125e-01,-1.00593750e-01,1.17804688e-01,8.00000000e-03,5.80687500e+00,,9.45821792e-03,3.74973118e-01,,9.45821792e-03,5.36374561e+03
9.45921792e-03,6.11562500e+00,4.51709375e-01,-9.70625000e-02,1.17781250e-01,8.15625000e-03,5.81824219e+00,,9.45921792e-03,3.75004947e-01,,9.45921792e-03,5.36604102e+03
9.46021792e-03,6.11250000e+00,4.49881250e-01,-9.49062500e-02,1.17781250e-01,8.09375000e-03,5.81507813e+00,,9.46021792e-03,3.75036687e-01,,9.46021792e-03,5.36687158e+03
9.46121792e-03,6.10859375e+00,4.50917188e-01,-1.00109375e-01,1.17789063e-01,8.00000000e-03,5.80089844e+00,,9.46121792e-03,3.75068396e-01,,9.46121792e-03,5.36779150e+03
9.46221792e-03,6.10312500e+00,4.51567188e-01,-1.04953125e-01,1.17804688e-01,7.78125000e-03,5.79984375e+00,,9.46221792e-03,3.75100166e-01,,9.46221792e-03,5.36889893e+03
9.46321792e-03,6.08828125e+00,4.52826563e-01,-9.86718750e-02,1.17859375e-01,7.56250000e-03,5.80628906e+00,,9.46321792e-03,3.75132024e-01,,9.46321792e-03,5.37096924e+03
9.46421792e-03,6.06406250e+00,4.51425000e-01,-9.06093750e-02,1.17875000e-01,7.31250000e-03,5.80605469e+00,,9.46421792e-03,3.75163853e-01,,9.46421792e-03,5.37396729e+03
9.46521792e-03,6.03906250e+00,4.51425000e-01,-9.44062500e-02,1.17882813e-01,7.25000000e-03,5.80312500e+00,,9.46521792e-03,3.75195622e-01,,9.46521792e-03,5.37703516e+03
9.46621792e-03,6.02734375e+00,4.50226563e-01,-1.07218750e-01,1.17859375e-01,7.53125000e-03,5.80125000e+00,,9.46621792e-03,3.75227362e-01,,9.46621792e-03,5.37877783e+03
9.46721792e-03,6.02265625e+00,4.50551563e-01,-1.11562500e-01,1.17843750e-01,7.46875000e-03,5.80171875e+00,,9.46721792e-03,3.75259072e-01,,9.46721792e-03,5.37984082e+03
9.46821792e-03,6.03203125e+00,4.51953125e-01,-1.00359375e-01,1.17914063e-01,7.18750000e-03,5.80488281e+00,,9.46821792e-03,3.75290871e-01,,9.46821792e-03,5.37943604e+03
9.46921792e-03,6.04296875e+00,4.52014063e-01,-8.54375000e-02,1.17953125e-01,6.93750000e-03,5.80816406e+00,,9.46921792e-03,3.75322700e-01,,9.46921792e-03,5.37880078e+03
9.47021792e-03,6.03515625e+00,4.53090625e-01,-8.53906250e-02,1.17937500e-01,7.09375000e-03,5.80816406e+00,,9.47021792e-03,3.75354588e-01,,9.47021792e-03,5.38005908e+03
9.47121792e-03,6.02187500e+00,4.52989063e-01,-1.00843750e-01,1.17875000e-01,7.15625000e-03,5.80453125e+00,,9.47121792e-03,3.75386477e-01,,9.47121792e-03,5.38192188e+03
9.47221792e-03,6.01484375e+00,4.53476563e-01,-1.15656250e-01,1.17859375e-01,7.18750000e-03,5.79972656e+00,,9.47221792e-03,3.75418395e-01,,9.47221792e-03,5.38322070e+03
9.47321792e-03,6.01640625e+00,4.54979688e-01,-1.13781250e-01,1.17921875e-01,7.25000000e-03,5.79949219e+00,,9.47321792e-03,3.75450373e-01,,9.47321792e-03,5.38366748e+03
9.47421792e-03,6.00546875e+00,4.56360938e-01,-9.57500000e-02,1.17976563e-01,7.15625000e-03,5.80769531e+00,,9.47421792e-03,3.75482470e-01,,9.47421792e-03,5.38535010e+03
9.47521792e-03,5.99062500e+00,4.56685938e-01,-8.50625000e-02,1.17992188e-01,6.93750000e-03,5.81425781e+00,,9.47521792e-03,3.75514597e-01,,9.47521792e-03,5.38735986e+03
9.47621792e-03,5.99609375e+00,4.54329688e-01,-9.55000000e-02,1.18031250e-01,6.93750000e-03,5.81109375e+00,,9.47621792e-03,3.75546664e-01,,9.47621792e-03,5.38727490e+03
9.47721792e-03,6.02187500e+00,4.54735938e-01,-1.09500000e-01,1.18054688e-01,6.96875000e-03,5.80253906e+00,,9.47721792e-03,3.75578672e-01,,9.47721792e-03,5.38515967e+03
9.47821792e-03,6.03750000e+00,4.53050000e-01,-1.04343750e-01,1.18015625e-01,7.09375000e-03,5.80781250e+00,,9.47821792e-03,3.75610650e-01,,9.47821792e-03,5.38411523e+03
9.47921792e-03,6.04140625e+00,4.57275000e-01,-8.22968750e-02,1.17921875e-01,7.53125000e-03,5.82914063e+00,,9.47921792e-03,3.75642687e-01,,9.47921792e-03,5.38420801e+03
9.48021792e-03,6.06718750e+00,4.52339062e-01,-7.22968750e-02,1.17914063e-01,7.46875000e-03,5.82855469e+00,,9.48021792e-03,3.75674725e-01,,9.48021792e-03,5.38195947e+03
9.48121792e-03,6.08203125e+00,4.55487500e-01,-8.80781250e-02,1.17937500e-01,7.25000000e-03,5.80992188e+00,,9.48121792e-03,3.75706702e-01,,9.48121792e-03,5.38085400e+03
9.48221792e-03,6.08750000e+00,4.53212500e-01,-1.10968750e-01,1.17976563e-01,7.15625000e-03,5.79949219e+00,,9.48221792e-03,3.75738710e-01,,9.48221792e-03,5.38081836e+03
9.48321792e-03,6.07265625e+00,4.50775000e-01,-1.14234375e-01,1.18046875e-01,7.15625000e-03,5.79304687e+00,,9.48321792e-03,3.75770539e-01,,9.48321792e-03,5.38294531e+03
9.48421792e-03,6.04453125e+00,4.54065625e-01,-1.01828125e-01,1.18109375e-01,7.25000000e-03,5.79222656e+00,,9.48421792e-03,3.75802428e-01,,9.48421792e-03,5.38641699e+03
9.48521792e-03,6.01250000e+00,4.49942188e-01,-9.30625000e-02,1.18203125e-01,7.25000000e-03,5.79750000e+00,,9.48521792e-03,3.75834256e-01,,9.48521792e-03,5.39023584e+03
9.48621792e-03,5.99453125e+00,4.51364063e-01,-9.94843750e-02,1.18242188e-01,6.96875000e-03,5.80265625e+00,,9.48621792e-03,3.75865996e-01,,9.48621792e-03,5.39259863e+03
9.48721792e-03,5.97109375e+00,4.50185938e-01,-1.11062500e-01,1.18234375e-01,6.87500000e-03,5.80816406e+00,,9.48721792e-03,3.75897735e-01,,9.48721792e-03,5.39557227e+03
9.48821792e-03,5.95468750e+00,4.50693750e-01,-1.11890625e-01,1.18179688e-01,7.15625000e-03,5.80875000e+00,,9.48821792e-03,3.75929445e-01,,9.48821792e-03,5.39785498e+03
9.48921792e-03,5.94843750e+00,4.50795313e-01,-1.01375000e-01,1.18203125e-01,6.93750000e-03,5.80605469e+00,,9.48921792e-03,3.75961185e-01,,9.48921792e-03,5.39906445e+03
9.49021792e-03,5.95859375e+00,4.50673437e-01,-9.20312500e-02,1.18296875e-01,6.40625000e-03,5.80546875e+00,,9.49021792e-03,3.75992924e-01,,9.49021792e-03,5.39852979e+03
9.49121792e-03,5.96250000e+00,4.52928125e-01,-9.29687500e-02,1.18296875e-01,6.56250000e-03,5.80746094e+00,,9.49121792e-03,3.76024753e-01,,9.49121792e-03,5.39861768e+03
9.49221792e-03,5.96015625e+00,4.51465625e-01,-1.01328125e-01,1.18273438e-01,6.65625000e-03,5.81355469e+00,,9.49221792e-03,3.76056582e-01,,9.49221792e-03,5.39937402e+03
9.49321792e-03,5.97109375e+00,4.51546875e-01,-1.06906250e-01,1.18273438e-01,6.93750000e-03,5.81812500e+00,,9.49321792e-03,3.76088381e-01,,9.49321792e-03,5.39879785e+03
9.49421792e-03,5.98437500e+00,4.51425000e-01,-1.02890625e-01,1.18312500e-01,7.25000000e-03,5.81894531e+00,,9.49421792e-03,3.76120210e-01,,9.49421792e-03,5.39798486e+03
9.49521792e-03,5.98828125e+00,4.50734375e-01,-9.41562500e-02,1.18312500e-01,7.09375000e-03,5.82058594e+00,,9.49521792e-03,3.76151979e-01,,9.49521792e-03,5.39810400e+03
9.49621792e-03,5.98515625e+00,4.51465625e-01,-9.12656250e-02,1.18351563e-01,7.18750000e-03,5.81976563e+00,,9.49621792e-03,3.76183748e-01,,9.49621792e-03,5.39891748e+03
9.49721792e-03,5.98046875e+00,4.51506250e-01,-9.78906250e-02,1.18335938e-01,7.68750000e-03,5.81953125e+00,,9.49721792e-03,3.76215547e-01,,9.49721792e-03,5.39990186e+03
9.49821792e-03,5.97656250e+00,4.52684375e-01,-1.06828125e-01,1.18273438e-01,7.68750000e-03,5.82410156e+00,,9.49821792e-03,3.76247406e-01,,9.49821792e-03,5.40084668e+03
9.49921792e-03,5.97734375e+00,4.52095313e-01,-1.05515625e-01,1.18234375e-01,7.68750000e-03,5.82960938e+00,,9.49921792e-03,3.76279235e-01,,9.49921792e-03,5.40132861e+03
9.50021792e-03,5.99062500e+00,4.51668750e-01,-9.28750000e-02,1.18335938e-01,8.21875000e-03,5.82738281e+00,,9.50021792e-03,3.76311034e-01,,9.50021792e-03,5.40048535e+03
9.50121792e-03,6.00000000e+00,4.53435937e-01,-8.47031250e-02,1.18484375e-01,8.28125000e-03,5.82210938e+00,,9.50121792e-03,3.76342922e-01,,9.50121792e-03,5.39998975e+03
9.50221792e-03,6.00937500e+00,4.52907813e-01,-9.17031250e-02,1.18593750e-01,7.90625000e-03,5.82070313e+00,,9.50221792e-03,3.76374841e-01,,9.50221792e-03,5.39949121e+03
9.50321792e-03,6.01484375e+00,4.54634375e-01,-1.05093750e-01,1.18554688e-01,7.62500000e-03,5.82152344e+00,,9.50321792e-03,3.76406759e-01,,9.50321792e-03,5.39944824e+03
9.50421792e-03,6.01796875e+00,4.53923438e-01,-1.08375000e-01,1.18523438e-01,7.53125000e-03,5.82210938e+00,,9.50421792e-03,3.76438767e-01,,9.50421792e-03,5.39969189e+03
9.50521792e-03,6.01484375e+00,4.54167188e-01,-9.78906250e-02,1.18570313e-01,7.53125000e-03,5.82316406e+00,,9.50521792e-03,3.76470745e-01,,9.50521792e-03,5.40056104e+03
9.50621792e-03,6.02031250e+00,4.54065625e-01,-8.64375000e-02,1.18593750e-01,7.56250000e-03,5.82492188e+00,,9.50621792e-03,3.76502723e-01,,9.50621792e-03,5.40048535e+03
9.50721792e-03,6.02578125e+00,4.53456250e-01,-8.80937500e-02,1.18570313e-01,7.90625000e-03,5.82339844e+00,,9.50721792e-03,3.76534671e-01,,9.50721792e-03,5.40038477e+03
9.50821792e-03,6.01875000e+00,4.53801563e-01,-1.01046875e-01,1.18570313e-01,8.37500000e-03,5.82316406e+00,,9.50821792e-03,3.76566589e-01,,9.50821792e-03,5.40161035e+03
9.50921792e-03,6.02031250e+00,4.52928125e-01,-1.10093750e-01,1.18648438e-01,8.31250000e-03,5.82539063e+00,,9.50921792e-03,3.76598537e-01,,9.50921792e-03,5.40200879e+03
9.51021792e-03,6.03359375e+00,4.53801563e-01,-1.04125000e-01,1.18765625e-01,8.06250000e-03,5.82679688e+00,,9.51021792e-03,3.76630485e-01,,9.51021792e-03,5.40120752e+03
9.51121792e-03,6.02812500e+00,4.52582812e-01,-9.13125000e-02,1.18914063e-01,7.62500000e-03,5.82855469e+00,,9.51121792e-03,3.76662374e-01,,9.51121792e-03,5.40228906e+03
9.51221792e-03,6.00000000e+00,4.52237500e-01,-9.02968750e-02,1.18968750e-01,7.62500000e-03,5.83101563e+00,,9.51221792e-03,3.76694262e-01,,9.51221792e-03,5.40566992e+03
9.51321792e-03,5.97109375e+00,4.53029688e-01,-1.03000000e-01,1.18953125e-01,7.40625000e-03,5.85667969e+00,,9.51321792e-03,3.76726121e-01,,9.51321792e-03,5.40916162e+03
9.51421792e-03,5.94687500e+00,4.52785938e-01,-1.11453125e-01,1.18929688e-01,7.25000000e-03,5.93437500e+00,,9.51421792e-03,3.76758039e-01,,9.51421792e-03,5.41222656e+03
9.51521792e-03,5.93593750e+00,4.51343750e-01,-1.08531250e-01,1.18914063e-01,7.31250000e-03,6.00937500e+00,,9.51521792e-03,3.76789868e-01,,9.51521792e-03,5.41393750e+03
9.51621792e-03,5.92500000e+00,4.52745313e-01,-1.00703125e-01,1.18898438e-01,7.62500000e-03,6.02566406e+00,,9.51621792e-03,3.76821727e-01,,9.51621792e-03,5.41561963e+03
9.51721792e-03,5.91328125e+00,4.52237500e-01,-9.59375000e-02,1.18929688e-01,7.53125000e-03,6.01335938e+00,,9.51721792e-03,3.76853585e-01,,9.51721792e-03,5.41734912e+03
