Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000,,Zero Index,719.10064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.89789936e-03,1.81531250e+01,3.35298437e-01,1.60484375e-01,1.77250000e-01,2.28125000e-03,6.06574219e+00,,9.89789936e-03,2.97720820e-01,,9.89789936e-03,2.18751416e+03
9.89889936e-03,1.82109375e+01,3.34790625e-01,1.07140625e-01,1.77343750e-01,2.15625000e-03,6.06726563e+00,,9.89889936e-03,2.97744423e-01,,9.89889936e-03,2.18084497e+03
9.89989936e-03,1.81250000e+01,3.37146875e-01,9.02812500e-02,1.77476563e-01,2.12500000e-03,6.06785156e+00,,9.89989936e-03,2.97768056e-01,,9.89989936e-03,2.18918140e+03
9.90089936e-03,1.79921875e+01,3.35217188e-01,9.34218750e-02,1.77664062e-01,2.34375000e-03,6.06632813e+00,,9.90089936e-03,2.97791749e-01,,9.90089936e-03,2.20238647e+03
9.90189936e-03,1.79187500e+01,3.37248437e-01,9.68437500e-02,1.77789063e-01,2.81250000e-03,6.06304688e+00,,9.90189936e-03,2.97815412e-01,,9.90189936e-03,2.20945312e+03
9.90289936e-03,1.79367188e+01,3.33510938e-01,1.09250000e-01,1.77867188e-01,2.96875000e-03,6.06105469e+00,,9.90289936e-03,2.97839016e-01,,9.90289936e-03,2.20705493e+03
9.90389936e-03,1.80203125e+01,3.37898438e-01,1.34875000e-01,1.77906250e-01,2.81250000e-03,6.06222656e+00,,9.90389936e-03,2.97862679e-01,,9.90389936e-03,2.19779004e+03
9.90489936e-03,1.81742188e+01,3.37065625e-01,1.70406250e-01,1.77851563e-01,2.75000000e-03,6.06363281e+00,,9.90489936e-03,2.97886431e-01,,9.90489936e-03,2.18111450e+03
9.90589936e-03,1.83437500e+01,3.35318750e-01,2.02156250e-01,1.77796875e-01,3.12500000e-03,6.06292969e+00,,9.90589936e-03,2.97910124e-01,,9.90589936e-03,2.16264990e+03
9.90689936e-03,1.84898437e+01,3.33815625e-01,1.99312500e-01,1.77851563e-01,3.78125000e-03,6.06152344e+00,,9.90689936e-03,2.97933668e-01,,9.90689936e-03,2.14652466e+03
9.90789936e-03,1.85726563e+01,3.29793750e-01,1.50859375e-01,1.77945313e-01,3.71875000e-03,6.06246094e+00,,9.90789936e-03,2.97957033e-01,,9.90789936e-03,2.13705933e+03
9.90889936e-03,1.85296875e+01,3.34039063e-01,9.65312500e-02,1.78015625e-01,3.28125000e-03,6.06433594e+00,,9.90889936e-03,2.97980428e-01,,9.90889936e-03,2.14083350e+03
9.90989936e-03,1.84195312e+01,3.39320313e-01,8.16875000e-02,1.78171875e-01,3.12500000e-03,6.06363281e+00,,9.90989936e-03,2.98004121e-01,,9.90989936e-03,2.15171729e+03
9.91089936e-03,1.83523437e+01,3.39848438e-01,1.05921875e-01,1.78335938e-01,3.09375000e-03,6.06292969e+00,,9.91089936e-03,2.98028052e-01,,9.91089936e-03,2.15814673e+03
9.91189936e-03,1.83750000e+01,3.39685938e-01,1.40578125e-01,1.78414063e-01,2.75000000e-03,6.06187500e+00,,9.91189936e-03,2.98051983e-01,,9.91189936e-03,2.15515771e+03
9.91289936e-03,1.85179688e+01,3.29509375e-01,1.64984375e-01,1.78484375e-01,2.21875000e-03,6.06386719e+00,,9.91289936e-03,2.98075557e-01,,9.91289936e-03,2.13960889e+03
9.91389936e-03,1.87164062e+01,3.36923438e-01,1.90640625e-01,1.78531250e-01,2.31250000e-03,6.06585938e+00,,9.91389936e-03,2.98099041e-01,,9.91389936e-03,2.11820923e+03
9.91489936e-03,1.89117187e+01,3.26625000e-01,2.28328125e-01,1.78625000e-01,2.71875000e-03,6.06574219e+00,,9.91489936e-03,2.98122376e-01,,9.91489936e-03,2.09696338e+03
9.91589936e-03,1.90742188e+01,3.30281250e-01,2.22171875e-01,1.78695313e-01,2.75000000e-03,6.06609375e+00,,9.91589936e-03,2.98145503e-01,,9.91589936e-03,2.07901709e+03
9.91689936e-03,1.92523438e+01,3.32271875e-01,1.59296875e-01,1.78750000e-01,2.87500000e-03,6.06609375e+00,,9.91689936e-03,2.98168808e-01,,9.91689936e-03,2.05964258e+03
9.91789936e-03,1.94476563e+01,3.30850000e-01,1.22203125e-01,1.78843750e-01,3.12500000e-03,6.06585938e+00,,9.91789936e-03,2.98192173e-01,,9.91789936e-03,2.03876135e+03
9.91889936e-03,1.95984375e+01,3.27092188e-01,1.71406250e-01,1.78937500e-01,3.28125000e-03,6.06410156e+00,,9.91889936e-03,2.98215300e-01,,9.91889936e-03,2.02243896e+03
9.91989936e-03,1.96343750e+01,3.09948438e-01,2.42703125e-01,1.78843750e-01,3.50000000e-03,6.06667969e+00,,9.91989936e-03,2.98237741e-01,,9.91989936e-03,2.01763672e+03
9.92089936e-03,1.95148438e+01,2.69160938e-01,2.23234375e-01,1.78656250e-01,3.28125000e-03,6.12023438e+00,,9.92089936e-03,2.98258126e-01,,9.92089936e-03,2.02872485e+03
9.92189936e-03,1.94078125e+01,3.71718750e-01,1.25734375e-01,1.79031250e-01,3.12500000e-03,6.20074219e+00,,9.92189936e-03,2.98280686e-01,,9.92189936e-03,2.03883423e+03
9.92289936e-03,1.94359375e+01,3.93148438e-01,3.38750000e-02,1.79148438e-01,3.65625000e-03,6.21691406e+00,,9.92289936e-03,2.98307627e-01,,9.92289936e-03,2.03551160e+03
9.92389936e-03,1.94398438e+01,3.52848438e-01,5.36406250e-02,1.79125000e-01,3.46875000e-03,6.21597656e+00,,9.92389936e-03,2.98333883e-01,,9.92389936e-03,2.03487708e+03
9.92489936e-03,1.94515625e+01,3.07043750e-01,2.46921875e-01,1.79226563e-01,2.96875000e-03,6.20917969e+00,,9.92489936e-03,2.98357129e-01,,9.92489936e-03,2.03287231e+03
9.92589936e-03,1.95179688e+01,4.32940625e-01,3.05984375e-01,1.79140625e-01,3.03125000e-03,6.20343750e+00,,9.92589936e-03,2.98383206e-01,,9.92589936e-03,2.02456116e+03
9.92689936e-03,1.97679688e+01,3.08871875e-01,1.59781250e-01,1.79070312e-01,3.25000000e-03,6.19511719e+00,,9.92689936e-03,2.98409343e-01,,9.92689936e-03,1.99755383e+03
9.92789936e-03,1.99195312e+01,3.15554688e-01,6.68125000e-02,1.78992188e-01,3.46875000e-03,6.19007813e+00,,9.92789936e-03,2.98431307e-01,,9.92789936e-03,1.98132861e+03
9.92889936e-03,1.98906250e+01,3.97292188e-01,1.78734375e-01,1.79085938e-01,3.50000000e-03,6.18281250e+00,,9.92889936e-03,2.98456401e-01,,9.92889936e-03,1.98365796e+03
9.92989936e-03,1.96937500e+01,3.72754688e-01,2.77781250e-01,1.79093750e-01,3.50000000e-03,6.17742188e+00,,9.92989936e-03,2.98483521e-01,,9.92989936e-03,2.00274463e+03
9.93089936e-03,1.95664062e+01,3.12995313e-01,1.79625000e-01,1.79031250e-01,3.34375000e-03,6.17226563e+00,,9.93089936e-03,2.98507661e-01,,9.93089936e-03,2.01466064e+03
9.93189936e-03,1.96085938e+01,3.44235938e-01,1.96718750e-02,1.79085938e-01,3.12500000e-03,6.16535156e+00,,9.93189936e-03,2.98530817e-01,,9.93189936e-03,2.00978333e+03
9.93289936e-03,1.97882813e+01,3.54168750e-01,2.47812500e-02,1.79140625e-01,2.75000000e-03,6.15714844e+00,,9.93289936e-03,2.98555404e-01,,9.93289936e-03,1.99114087e+03
9.93389936e-03,1.99062500e+01,2.77265625e-01,2.18218750e-01,1.79070312e-01,2.37500000e-03,6.15410156e+00,,9.93389936e-03,2.98577636e-01,,9.93389936e-03,1.97833545e+03
9.93489936e-03,1.99492188e+01,3.44378125e-01,3.78781250e-01,1.79070312e-01,2.59375000e-03,6.14929688e+00,,9.93489936e-03,2.98599511e-01,,9.93489936e-03,1.97232349e+03
9.93589936e-03,2.00375000e+01,3.77609375e-01,2.91265625e-01,1.79203125e-01,2.87500000e-03,6.14214844e+00,,9.93589936e-03,2.98624903e-01,,9.93589936e-03,1.96144678e+03
9.93689936e-03,2.02289063e+01,3.12548438e-01,5.93750000e-02,1.79179688e-01,3.03125000e-03,6.13593750e+00,,9.93689936e-03,2.98649222e-01,,9.93689936e-03,1.94078491e+03
9.93789936e-03,2.04523438e+01,3.21729688e-01,7.43750000e-03,1.79148438e-01,2.90625000e-03,6.13171875e+00,,9.93789936e-03,2.98671544e-01,,9.93789936e-03,1.91757300e+03
9.93889936e-03,2.06359375e+01,3.36354688e-01,2.02921875e-01,1.79187500e-01,2.96875000e-03,6.12550781e+00,,9.93889936e-03,2.98694730e-01,,9.93889936e-03,1.89808838e+03
9.93989936e-03,2.06953125e+01,3.20104688e-01,3.67750000e-01,1.79187500e-01,2.81250000e-03,6.12070313e+00,,9.93989936e-03,2.98717856e-01,,9.93989936e-03,1.89045508e+03
9.94089936e-03,2.06000000e+01,3.07510938e-01,2.97796875e-01,1.79203125e-01,2.87500000e-03,6.11449219e+00,,9.94089936e-03,2.98739940e-01,,9.94089936e-03,1.89851733e+03
9.94189936e-03,2.04859375e+01,3.62700000e-01,8.67656250e-02,1.79367188e-01,3.03125000e-03,6.10675781e+00,,9.94189936e-03,2.98763573e-01,,9.94189936e-03,1.90925732e+03
9.94289936e-03,2.05070313e+01,3.51243750e-01,-2.53281250e-02,1.79367188e-01,3.18750000e-03,6.10101563e+00,,9.94289936e-03,2.98788697e-01,,9.94289936e-03,1.90691992e+03
9.94389936e-03,2.05750000e+01,3.05825000e-01,1.02750000e-01,1.79296875e-01,3.46875000e-03,6.09457031e+00,,9.94389936e-03,2.98811853e-01,,9.94389936e-03,1.89970776e+03
9.94489936e-03,2.06125000e+01,3.33795313e-01,3.10250000e-01,1.79351563e-01,3.34375000e-03,6.08941406e+00,,9.94489936e-03,2.98834383e-01,,9.94489936e-03,1.89474707e+03
9.94589936e-03,2.06484375e+01,3.29692188e-01,3.23656250e-01,1.79367188e-01,2.96875000e-03,6.08671875e+00,,9.94589936e-03,2.98857749e-01,,9.94589936e-03,1.88936255e+03
9.94689936e-03,2.07648438e+01,3.20917188e-01,1.44546875e-01,1.79320313e-01,2.75000000e-03,6.08402344e+00,,9.94689936e-03,2.98880666e-01,,9.94689936e-03,1.87612109e+03
9.94789936e-03,2.09257812e+01,3.37146875e-01,3.68125000e-02,1.79351563e-01,2.59375000e-03,6.08015625e+00,,9.94789936e-03,2.98903853e-01,,9.94789936e-03,1.85904883e+03
9.94889936e-03,2.10093750e+01,3.53457813e-01,1.31515625e-01,1.79335938e-01,2.65625000e-03,6.07652344e+00,,9.94889936e-03,2.98928171e-01,,9.94889936e-03,1.84998486e+03
9.94989936e-03,2.09882812e+01,3.25020313e-01,2.71453125e-01,1.79257813e-01,2.87500000e-03,6.07394531e+00,,9.94989936e-03,2.98952073e-01,,9.94989936e-03,1.85109180e+03
9.95089936e-03,2.09281250e+01,3.11654688e-01,2.61687500e-01,1.79226563e-01,3.25000000e-03,6.07054688e+00,,9.95089936e-03,2.98974514e-01,,9.95089936e-03,1.85588062e+03
9.95189936e-03,2.09164063e+01,3.47465625e-01,1.15796875e-01,1.79257813e-01,3.62500000e-03,6.06597656e+00,,9.95189936e-03,2.98997730e-01,,9.95189936e-03,1.85608813e+03
9.95289936e-03,2.09695312e+01,3.27335938e-01,2.62656250e-02,1.79335938e-01,3.50000000e-03,6.06433594e+00,,9.95289936e-03,2.99021512e-01,,9.95289936e-03,1.85023486e+03
9.95389936e-03,2.10578125e+01,3.32515625e-01,1.09437500e-01,1.79281250e-01,3.03125000e-03,6.06796875e+00,,9.95389936e-03,2.99044758e-01,,9.95389936e-03,1.84077417e+03
9.95489936e-03,2.12289063e+01,3.46348437e-01,2.79156250e-01,1.79203125e-01,2.59375000e-03,6.06984375e+00,,9.95489936e-03,2.99068660e-01,,9.95489936e-03,1.82210571e+03
9.95589936e-03,2.14664062e+01,3.30606250e-01,3.42312500e-01,1.79187500e-01,2.90625000e-03,6.06714844e+00,,9.95589936e-03,2.99092501e-01,,9.95589936e-03,1.79597461e+03
9.95689936e-03,2.16781250e+01,3.12446875e-01,2.35046875e-01,1.79164062e-01,3.03125000e-03,6.06609375e+00,,9.95689936e-03,2.99115121e-01,,9.95689936e-03,1.77261816e+03
9.95789936e-03,2.18351563e+01,3.23537500e-01,1.04546875e-01,1.79148438e-01,3.34375000e-03,6.06398438e+00,,9.95789936e-03,2.99137533e-01,,9.95789936e-03,1.75552930e+03
9.95889936e-03,2.19015625e+01,3.38873437e-01,1.10296875e-01,1.79203125e-01,3.28125000e-03,6.06128906e+00,,9.95889936e-03,2.99160838e-01,,9.95889936e-03,1.74811401e+03
9.95989936e-03,2.18765625e+01,3.28371875e-01,2.15156250e-01,1.79164062e-01,2.96875000e-03,6.06082031e+00,,9.95989936e-03,2.99184322e-01,,9.95989936e-03,1.74982886e+03
9.96089936e-03,2.18265625e+01,3.36232813e-01,2.57578125e-01,1.79109375e-01,3.09375000e-03,6.05964844e+00,,9.96089936e-03,2.99207717e-01,,9.96089936e-03,1.75373071e+03
9.96189936e-03,2.18265625e+01,3.40864063e-01,1.79468750e-01,1.79054688e-01,2.96875000e-03,6.05789063e+00,,9.96189936e-03,2.99231559e-01,,9.96189936e-03,1.75257251e+03
9.96289936e-03,2.19070312e+01,3.20043750e-01,1.02703125e-01,1.79093750e-01,2.71875000e-03,6.05800781e+00,,9.96289936e-03,2.99254835e-01,,9.96289936e-03,1.74352905e+03
9.96389936e-03,2.20007812e+01,3.21953125e-01,1.37906250e-01,1.79070312e-01,3.03125000e-03,6.05824219e+00,,9.96389936e-03,2.99277455e-01,,9.96389936e-03,1.73322632e+03
9.96489936e-03,2.20953125e+01,3.34120313e-01,2.48875000e-01,1.79085938e-01,3.50000000e-03,6.05707031e+00,,9.96489936e-03,2.99300522e-01,,9.96489936e-03,1.72245605e+03
9.96589936e-03,2.22601563e+01,3.35785938e-01,2.99109375e-01,1.79109375e-01,3.62500000e-03,6.05601563e+00,,9.96589936e-03,2.99324095e-01,,9.96589936e-03,1.70400952e+03
9.96689936e-03,2.24421875e+01,3.25771875e-01,2.34593750e-01,1.79148438e-01,3.40625000e-03,6.05531250e+00,,9.96689936e-03,2.99347401e-01,,9.96689936e-03,1.68382935e+03
9.96789936e-03,2.26046875e+01,3.31114063e-01,1.38062500e-01,1.79132813e-01,3.40625000e-03,6.05671875e+00,,9.96789936e-03,2.99370497e-01,,9.96789936e-03,1.66608936e+03
9.96889936e-03,2.27226562e+01,3.25101562e-01,1.39359375e-01,1.79054688e-01,3.56250000e-03,6.05531250e+00,,9.96889936e-03,2.99393624e-01,,9.96889936e-03,1.65319238e+03
9.96989936e-03,2.28531250e+01,3.16265625e-01,2.36093750e-01,1.79140625e-01,3.78125000e-03,6.05449219e+00,,9.96989936e-03,2.99416214e-01,,9.96989936e-03,1.63874731e+03
9.97089936e-03,2.29429687e+01,3.28615625e-01,3.07093750e-01,1.79164062e-01,4.03125000e-03,6.05402344e+00,,9.97089936e-03,2.99438894e-01,,9.97089936e-03,1.62804565e+03
9.97189936e-03,2.29937500e+01,3.32414063e-01,2.67203125e-01,1.79070312e-01,4.03125000e-03,6.05507813e+00,,9.97189936e-03,2.99462199e-01,,9.97189936e-03,1.62128833e+03
9.97289936e-03,2.30531250e+01,3.25060938e-01,1.75296875e-01,1.79031250e-01,3.65625000e-03,6.05625000e+00,,9.97289936e-03,2.99485356e-01,,9.97289936e-03,1.61399463e+03
9.97389936e-03,2.31546875e+01,3.25365625e-01,1.49328125e-01,1.79046875e-01,3.40625000e-03,6.05824219e+00,,9.97389936e-03,2.99508244e-01,,9.97389936e-03,1.60266382e+03
9.97489936e-03,2.32750000e+01,3.25650000e-01,2.23265625e-01,1.79015625e-01,2.96875000e-03,6.06082031e+00,,9.97489936e-03,2.99531162e-01,,9.97489936e-03,1.58927295e+03
9.97589936e-03,2.33914062e+01,3.22115625e-01,3.08187500e-01,1.78992188e-01,2.53125000e-03,6.06351563e+00,,9.97589936e-03,2.99553961e-01,,9.97589936e-03,1.57586426e+03
9.97689936e-03,2.35734375e+01,3.18073438e-01,3.06937500e-01,1.79015625e-01,2.75000000e-03,6.06152344e+00,,9.97689936e-03,2.99576491e-01,,9.97689936e-03,1.55546802e+03
9.97789936e-03,2.38679687e+01,3.26442188e-01,2.31328125e-01,1.78960938e-01,2.71875000e-03,6.06152344e+00,,9.97789936e-03,2.99599200e-01,,9.97789936e-03,1.52367749e+03
9.97889936e-03,2.41578125e+01,3.23415625e-01,2.12468750e-01,1.78859375e-01,2.71875000e-03,6.06445312e+00,,9.97889936e-03,2.99622089e-01,,9.97889936e-03,1.49262061e+03
9.97989936e-03,2.43507813e+01,3.22135938e-01,3.02250000e-01,1.78765625e-01,2.75000000e-03,6.06433594e+00,,9.97989936e-03,2.99644798e-01,,9.97989936e-03,1.47136279e+03
9.98089936e-03,2.44562500e+01,3.15737500e-01,3.84593750e-01,1.78789063e-01,3.12500000e-03,6.06105469e+00,,9.98089936e-03,2.99667269e-01,,9.98089936e-03,1.45866968e+03
9.98189936e-03,2.46289062e+01,3.17728125e-01,3.20921875e-01,1.78765625e-01,3.40625000e-03,6.06187500e+00,,9.98189936e-03,2.99689561e-01,,9.98189936e-03,1.43900073e+03
9.98289936e-03,2.48007812e+01,3.17768750e-01,2.12234375e-01,1.78671875e-01,3.25000000e-03,6.06210938e+00,,9.98289936e-03,2.99711943e-01,,9.98289936e-03,1.41986865e+03
9.98389936e-03,2.50507812e+01,3.13360938e-01,2.17265625e-01,1.78718750e-01,2.96875000e-03,6.06292969e+00,,9.98389936e-03,2.99734175e-01,,9.98389936e-03,1.39295752e+03
9.98489936e-03,2.53164062e+01,3.24065625e-01,3.40015625e-01,1.78695313e-01,3.03125000e-03,6.06363281e+00,,9.98489936e-03,2.99756587e-01,,9.98489936e-03,1.36409668e+03
9.98589936e-03,2.55109375e+01,3.12893750e-01,4.56656250e-01,1.78671875e-01,3.50000000e-03,6.06210938e+00,,9.98589936e-03,2.99779028e-01,,9.98589936e-03,1.34193066e+03
9.98689936e-03,2.56976563e+01,3.12548438e-01,4.29843750e-01,1.78625000e-01,3.56250000e-03,6.06070313e+00,,9.98689936e-03,2.99801052e-01,,9.98689936e-03,1.32033203e+03
9.98789936e-03,2.59984375e+01,3.10171875e-01,2.93265625e-01,1.78507813e-01,3.50000000e-03,6.06105469e+00,,9.98789936e-03,2.99822986e-01,,9.98789936e-03,1.28740771e+03
9.98889936e-03,2.63320312e+01,3.11025000e-01,2.43625000e-01,1.78429688e-01,3.50000000e-03,6.06023438e+00,,9.98889936e-03,2.99844861e-01,,9.98889936e-03,1.25159375e+03
9.98989936e-03,2.65703125e+01,3.05256250e-01,3.55843750e-01,1.78437500e-01,3.25000000e-03,6.06082031e+00,,9.98989936e-03,2.99866587e-01,,9.98989936e-03,1.22544019e+03
9.99089936e-03,2.67007812e+01,3.14985938e-01,4.71812500e-01,1.78320313e-01,3.18750000e-03,6.06152344e+00,,9.99089936e-03,2.99888432e-01,,9.99089936e-03,1.20979639e+03
9.99189936e-03,2.68875000e+01,3.10923438e-01,4.54265625e-01,1.78210937e-01,3.25000000e-03,6.06351563e+00,,9.99189936e-03,2.99910456e-01,,9.99189936e-03,1.18809277e+03
9.99289936e-03,2.70992187e+01,3.05845313e-01,3.28859375e-01,1.78117187e-01,3.50000000e-03,6.06222656e+00,,9.99289936e-03,2.99932152e-01,,9.99289936e-03,1.16419092e+03
9.99389936e-03,2.72585937e+01,3.08790625e-01,2.66000000e-01,1.78054688e-01,3.65625000e-03,6.06023438e+00,,9.99389936e-03,2.99953818e-01,,9.99389936e-03,1.14618408e+03
9.99489936e-03,2.73945312e+01,3.04281250e-01,3.47906250e-01,1.77921875e-01,3.40625000e-03,6.06046875e+00,,9.99489936e-03,2.99975395e-01,,9.99489936e-03,1.13054321e+03
9.99589936e-03,2.74976562e+01,3.13096875e-01,4.63234375e-01,1.77789063e-01,3.09375000e-03,6.06222656e+00,,9.99589936e-03,2.99997121e-01,,9.99589936e-03,1.11776221e+03
9.99689936e-03,2.76210938e+01,3.03550000e-01,4.76062500e-01,1.77718750e-01,2.59375000e-03,6.06351563e+00,,9.99689936e-03,3.00018847e-01,,9.99689936e-03,1.10254761e+03
9.99789936e-03,2.77312500e+01,3.17118750e-01,3.72234375e-01,1.77585938e-01,2.43750000e-03,6.06304688e+00,,9.99789936e-03,3.00040662e-01,,9.99789936e-03,1.08894312e+03
9.99889936e-03,2.78007812e+01,3.06779688e-01,2.75546875e-01,1.77515625e-01,2.65625000e-03,6.06152344e+00,,9.99889936e-03,3.00062656e-01,,9.99889936e-03,1.08005859e+03
9.99989936e-03,2.78703125e+01,3.09603125e-01,3.08671875e-01,1.77382813e-01,2.75000000e-03,6.06128906e+00,,9.99989936e-03,3.00084352e-01,,9.99989936e-03,1.07134253e+03
1.00008994e-02,2.79304687e+01,3.11614063e-01,4.26921875e-01,1.77250000e-01,2.75000000e-03,6.06164063e+00,,1.00008994e-02,3.00106227e-01,,1.00008994e-02,1.06319141e+03
1.00018994e-02,2.79875000e+01,3.09846875e-01,4.78921875e-01,1.77101563e-01,2.71875000e-03,6.06105469e+00,,1.00018994e-02,3.00128102e-01,,1.00018994e-02,1.05491138e+03
1.00028994e-02,2.80445312e+01,3.14295313e-01,4.04671875e-01,1.76914063e-01,2.65625000e-03,6.06128906e+00,,1.00028994e-02,3.00150067e-01,,1.00028994e-02,1.04669043e+03
1.00038994e-02,2.81125000e+01,3.14051562e-01,3.08062500e-01,1.76820313e-01,2.65625000e-03,6.06210938e+00,,1.00038994e-02,3.00172210e-01,,1.00038994e-02,1.03779468e+03
1.00048994e-02,2.81765625e+01,3.16631250e-01,3.11468750e-01,1.76703125e-01,2.59375000e-03,6.06210938e+00,,1.00048994e-02,3.00194412e-01,,1.00048994e-02,1.02954834e+03
1.00058994e-02,2.82039063e+01,3.12893750e-01,4.00781250e-01,1.76460938e-01,2.75000000e-03,6.06210938e+00,,1.00058994e-02,3.00216556e-01,,1.00058994e-02,1.02484204e+03
1.00068994e-02,2.82289063e+01,3.16996875e-01,4.52812500e-01,1.76328125e-01,3.46875000e-03,6.05964844e+00,,1.00068994e-02,3.00238729e-01,,1.00068994e-02,1.02000269e+03
1.00078994e-02,2.82796875e+01,3.17443750e-01,3.96234375e-01,1.76210937e-01,3.78125000e-03,6.05789063e+00,,1.00078994e-02,3.00261080e-01,,1.00078994e-02,1.01251782e+03
1.00088994e-02,2.83171875e+01,3.21201563e-01,3.10265625e-01,1.76062500e-01,3.62500000e-03,6.05847656e+00,,1.00088994e-02,3.00283551e-01,,1.00088994e-02,1.00677954e+03
1.00098994e-02,2.83585938e+01,3.20571875e-01,3.04968750e-01,1.75929688e-01,3.28125000e-03,6.05964844e+00,,1.00098994e-02,3.00306141e-01,,1.00098994e-02,1.00088037e+03
1.00108994e-02,2.83890625e+01,3.21668750e-01,3.79609375e-01,1.75750000e-01,2.90625000e-03,6.06128906e+00,,1.00108994e-02,3.00328791e-01,,1.00108994e-02,9.95925049e+02
1.00118994e-02,2.84000000e+01,3.21485937e-01,4.38593750e-01,1.75601563e-01,2.65625000e-03,6.06187500e+00,,1.00118994e-02,3.00351441e-01,,1.00118994e-02,9.92629639e+02
1.00128994e-02,2.84351562e+01,3.19698438e-01,3.99796875e-01,1.75460938e-01,2.75000000e-03,6.06246094e+00,,1.00128994e-02,3.00374001e-01,,1.00128994e-02,9.86783203e+02
1.00138994e-02,2.84656250e+01,3.25589063e-01,3.16468750e-01,1.75257812e-01,2.87500000e-03,6.06164063e+00,,1.00138994e-02,3.00396740e-01,,1.00138994e-02,9.81743896e+02
1.00148994e-02,2.84679688e+01,3.27356250e-01,3.00234375e-01,1.75140625e-01,2.81250000e-03,6.06023438e+00,,1.00148994e-02,3.00419718e-01,,1.00148994e-02,9.79868408e+02
1.00158994e-02,2.84453125e+01,3.24065625e-01,3.56250000e-01,1.74992188e-01,2.87500000e-03,6.05964844e+00,,1.00158994e-02,3.00442636e-01,,1.00158994e-02,9.80464355e+02
1.00168994e-02,2.84171875e+01,3.29306250e-01,3.95296875e-01,1.74789063e-01,2.43750000e-03,6.06152344e+00,,1.00168994e-02,3.00465643e-01,,1.00168994e-02,9.81372070e+02
1.00178994e-02,2.84054688e+01,3.25893750e-01,3.67671875e-01,1.74640625e-01,1.78125000e-03,6.06304688e+00,,1.00178994e-02,3.00488740e-01,,1.00178994e-02,9.80558105e+02
1.00188994e-02,2.83757813e+01,3.28412500e-01,3.12140625e-01,1.74484375e-01,1.90625000e-03,6.06070313e+00,,1.00188994e-02,3.00511807e-01,,1.00188994e-02,9.81817139e+02
1.00198994e-02,2.83398438e+01,3.28656250e-01,2.97546875e-01,1.74312500e-01,2.12500000e-03,6.05906250e+00,,1.00198994e-02,3.00534934e-01,,1.00198994e-02,9.83906494e+02
1.00208994e-02,2.83195313e+01,3.29732813e-01,3.34343750e-01,1.74164063e-01,2.06250000e-03,6.06011719e+00,,1.00208994e-02,3.00558120e-01,,1.00208994e-02,9.84325928e+02
1.00218994e-02,2.83101562e+01,3.30017188e-01,3.71312500e-01,1.74000000e-01,2.00000000e-03,6.06082031e+00,,1.00218994e-02,3.00581336e-01,,1.00218994e-02,9.83422363e+02
1.00228994e-02,2.83007812e+01,3.29407813e-01,3.58109375e-01,1.73882813e-01,2.43750000e-03,6.05882813e+00,,1.00228994e-02,3.00604552e-01,,1.00228994e-02,9.82456055e+02
1.00238994e-02,2.82984375e+01,3.30281250e-01,3.09921875e-01,1.73773438e-01,2.75000000e-03,6.05765625e+00,,1.00238994e-02,3.00627768e-01,,1.00238994e-02,9.80927246e+02
1.00248994e-02,2.83187500e+01,3.30281250e-01,2.85750000e-01,1.73617188e-01,2.65625000e-03,6.05941406e+00,,1.00248994e-02,3.00651014e-01,,1.00248994e-02,9.77254639e+02
1.00258994e-02,2.83468750e+01,3.31581250e-01,3.17890625e-01,1.73390625e-01,2.43750000e-03,6.05964844e+00,,1.00258994e-02,3.00674349e-01,,1.00258994e-02,9.72755615e+02
1.00268994e-02,2.83664063e+01,3.30951563e-01,3.63156250e-01,1.73250000e-01,2.87500000e-03,6.05906250e+00,,1.00268994e-02,3.00697654e-01,,1.00268994e-02,9.68937256e+02
