Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312,,Zero Index,1799.84480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.32300621e-02,5.64257813e+01,3.20859375e-03,8.79250000e+00,,1.32300621e-02,-5.64225731e+01,,1.32300621e-02,-1.18836804e-04
1.32304621e-02,5.71601563e+01,3.16718750e-03,8.79281250e+00,,1.32304621e-02,-5.71569901e+01,,1.32304621e-02,-1.17303243e-04
1.32308621e-02,5.79453125e+01,3.26718750e-03,8.78625000e+00,,1.32308621e-02,-5.79420471e+01,,1.32308621e-02,-1.21006939e-04
1.32312621e-02,5.87656250e+01,3.19375000e-03,8.79281250e+00,,1.32312621e-02,-5.87624321e+01,,1.32312621e-02,-1.18287040e-04
1.32316621e-02,5.95234375e+01,3.38203125e-03,8.78625000e+00,,1.32316621e-02,-5.95200539e+01,,1.32316621e-02,-1.25260427e-04
1.32320621e-02,6.03281250e+01,3.38046875e-03,8.78750000e+00,,1.32320621e-02,-6.03247452e+01,,1.32320621e-02,-1.25202554e-04
1.32324621e-02,6.10390625e+01,3.48984375e-03,8.78656250e+00,,1.32324621e-02,-6.10355721e+01,,1.32324621e-02,-1.29253473e-04
1.32328621e-02,6.18554688e+01,3.44140625e-03,8.78531250e+00,,1.32328621e-02,-6.18520279e+01,,1.32328621e-02,-1.27459483e-04
1.32332621e-02,6.26171875e+01,3.56640625e-03,8.78843750e+00,,1.32332621e-02,-6.26136208e+01,,1.32332621e-02,-1.32089117e-04
1.32336621e-02,6.34140625e+01,3.71875000e-03,8.77968750e+00,,1.32336621e-02,-6.34103432e+01,,1.32336621e-02,-1.37731491e-04
1.32340621e-02,6.40976563e+01,3.48906250e-03,8.78562500e+00,,1.32340621e-02,-6.40941696e+01,,1.32340621e-02,-1.29224529e-04
1.32344621e-02,6.48945313e+01,3.79921875e-03,8.78437500e+00,,1.32344621e-02,-6.48907318e+01,,1.32344621e-02,-1.40711796e-04
1.32348621e-02,6.57148438e+01,3.64687500e-03,8.78156250e+00,,1.32348621e-02,-6.57111969e+01,,1.32348621e-02,-1.35069451e-04
1.32352621e-02,6.65078125e+01,3.77421875e-03,8.78281250e+00,,1.32352621e-02,-6.65040359e+01,,1.32352621e-02,-1.39785872e-04
1.32356621e-02,6.72500000e+01,3.62265625e-03,8.78125000e+00,,1.32356621e-02,-6.72463760e+01,,1.32356621e-02,-1.34172456e-04
1.32360621e-02,6.80351563e+01,3.70000000e-03,8.77718750e+00,,1.32360621e-02,-6.80314560e+01,,1.32360621e-02,-1.37037030e-04
1.32364621e-02,6.88125000e+01,3.64843750e-03,8.77375000e+00,,1.32364621e-02,-6.88088531e+01,,1.32364621e-02,-1.35127324e-04
1.32368621e-02,6.95937500e+01,3.80000000e-03,8.77625000e+00,,1.32368621e-02,-6.95899506e+01,,1.32368621e-02,-1.40740740e-04
1.32372621e-02,7.04062500e+01,4.17578125e-03,8.77093750e+00,,1.32372621e-02,-7.04020767e+01,,1.32372621e-02,-1.54658570e-04
1.32376621e-02,7.11718750e+01,3.64531250e-03,8.77031250e+00,,1.32376621e-02,-7.11682281e+01,,1.32376621e-02,-1.35011578e-04
1.32380621e-02,7.19375000e+01,3.64531250e-03,8.76750000e+00,,1.32380621e-02,-7.19338531e+01,,1.32380621e-02,-1.35011578e-04
1.32384621e-02,7.26679688e+01,3.93750000e-03,8.76468750e+00,,1.32384621e-02,-7.26640320e+01,,1.32384621e-02,-1.45833343e-04
1.32388621e-02,7.34414063e+01,3.85937500e-03,8.76531250e+00,,1.32388621e-02,-7.34375458e+01,,1.32388621e-02,-1.42939811e-04
1.32392621e-02,7.42851563e+01,3.94843750e-03,8.76562500e+00,,1.32392621e-02,-7.42812042e+01,,1.32392621e-02,-1.46238424e-04
1.32396621e-02,7.50312500e+01,3.93046875e-03,8.76312500e+00,,1.32396621e-02,-7.50273209e+01,,1.32396621e-02,-1.45572907e-04
1.32400621e-02,7.58125000e+01,4.08593750e-03,8.76468750e+00,,1.32400621e-02,-7.58084106e+01,,1.32400621e-02,-1.51331013e-04
1.32404621e-02,7.65859375e+01,4.20546875e-03,8.77000000e+00,,1.32404621e-02,-7.65817337e+01,,1.32404621e-02,-1.55758098e-04
1.32408621e-02,7.73437500e+01,4.06640625e-03,8.76593750e+00,,1.32408621e-02,-7.73396835e+01,,1.32408621e-02,-1.50607637e-04
1.32412621e-02,7.81640625e+01,3.94062500e-03,8.75750000e+00,,1.32412621e-02,-7.81601181e+01,,1.32412621e-02,-1.45949074e-04
1.32416621e-02,7.88906250e+01,3.93593750e-03,8.75656250e+00,,1.32416621e-02,-7.88866882e+01,,1.32416621e-02,-1.45775455e-04
1.32420621e-02,7.96757813e+01,3.70703125e-03,8.75343750e+00,,1.32420621e-02,-7.96720734e+01,,1.32420621e-02,-1.37297451e-04
1.32424621e-02,8.04492188e+01,3.84765625e-03,8.75250000e+00,,1.32424621e-02,-8.04453735e+01,,1.32424621e-02,-1.42505785e-04
1.32428621e-02,8.11757813e+01,3.97890625e-03,8.75218750e+00,,1.32428621e-02,-8.11717987e+01,,1.32428621e-02,-1.47366896e-04
1.32432621e-02,8.19335938e+01,4.06718750e-03,8.75000000e+00,,1.32432621e-02,-8.19295273e+01,,1.32432621e-02,-1.50636581e-04
1.32436621e-02,8.27187500e+01,3.98046875e-03,8.74812500e+00,,1.32436621e-02,-8.27147675e+01,,1.32436621e-02,-1.47424769e-04
1.32440621e-02,8.34921875e+01,4.36953125e-03,8.74656250e+00,,1.32440621e-02,-8.34878159e+01,,1.32440621e-02,-1.61834498e-04
1.32444621e-02,8.42890625e+01,4.10234375e-03,8.74125000e+00,,1.32444621e-02,-8.42849579e+01,,1.32444621e-02,-1.51938657e-04
1.32448621e-02,8.50820313e+01,3.96328125e-03,8.74343750e+00,,1.32448621e-02,-8.50780716e+01,,1.32448621e-02,-1.46788196e-04
1.32452621e-02,8.58242188e+01,4.17500000e-03,8.73937500e+00,,1.32452621e-02,-8.58200455e+01,,1.32452621e-02,-1.54629626e-04
1.32456621e-02,8.66093750e+01,4.03750000e-03,8.74250000e+00,,1.32456621e-02,-8.66053391e+01,,1.32456621e-02,-1.49537038e-04
1.32460621e-02,8.73984375e+01,3.86796875e-03,8.74906250e+00,,1.32460621e-02,-8.73945694e+01,,1.32460621e-02,-1.43258105e-04
1.32464621e-02,8.81640625e+01,4.15937500e-03,8.73937500e+00,,1.32464621e-02,-8.81599045e+01,,1.32464621e-02,-1.54050926e-04
1.32468621e-02,8.89257813e+01,4.14531250e-03,8.74062500e+00,,1.32468621e-02,-8.89216385e+01,,1.32468621e-02,-1.53530098e-04
1.32472621e-02,8.97148438e+01,4.05937500e-03,8.73562500e+00,,1.32472621e-02,-8.97107849e+01,,1.32472621e-02,-1.50347216e-04
1.32476621e-02,9.04414063e+01,4.16093750e-03,8.73187500e+00,,1.32476621e-02,-9.04372482e+01,,1.32476621e-02,-1.54108799e-04
1.32480621e-02,9.12656250e+01,4.19453125e-03,8.73468750e+00,,1.32480621e-02,-9.12614288e+01,,1.32480621e-02,-1.55353002e-04
1.32484621e-02,9.20585938e+01,4.05312500e-03,8.73375000e+00,,1.32484621e-02,-9.20545425e+01,,1.32484621e-02,-1.50115753e-04
1.32488621e-02,9.28085938e+01,3.97968750e-03,8.73250000e+00,,1.32488621e-02,-9.28046112e+01,,1.32488621e-02,-1.47395840e-04
1.32492621e-02,9.35429688e+01,3.83828125e-03,8.72718750e+00,,1.32492621e-02,-9.35391312e+01,,1.32492621e-02,-1.42158562e-04
1.32496621e-02,9.43593750e+01,3.80390625e-03,8.72593750e+00,,1.32496621e-02,-9.43555679e+01,,1.32496621e-02,-1.40885415e-04
1.32500621e-02,9.51445313e+01,4.28984375e-03,8.72500000e+00,,1.32500621e-02,-9.51402435e+01,,1.32500621e-02,-1.58883093e-04
1.32504621e-02,9.58593750e+01,3.78750000e-03,8.71906250e+00,,1.32504621e-02,-9.58555908e+01,,1.32504621e-02,-1.40277785e-04
1.32508621e-02,9.66562500e+01,4.07343750e-03,8.72531250e+00,,1.32508621e-02,-9.66521759e+01,,1.32508621e-02,-1.50868043e-04
1.32512621e-02,9.75039063e+01,4.12890625e-03,8.71718750e+00,,1.32512621e-02,-9.74997787e+01,,1.32512621e-02,-1.52922454e-04
1.32516621e-02,9.82578125e+01,4.35234375e-03,8.71750000e+00,,1.32516621e-02,-9.82534637e+01,,1.32516621e-02,-1.61197910e-04
1.32520621e-02,9.90117188e+01,4.37968750e-03,8.72000000e+00,,1.32520621e-02,-9.90073395e+01,,1.32520621e-02,-1.62210650e-04
1.32524621e-02,9.98515625e+01,4.21796875e-03,8.71656250e+00,,1.32524621e-02,-9.98473434e+01,,1.32524621e-02,-1.56221067e-04
1.32528621e-02,1.00628906e+02,4.12500000e-03,8.71781250e+00,,1.32528621e-02,-1.00624779e+02,,1.32528621e-02,-1.52777779e-04
1.32532621e-02,1.01382813e+02,4.12656250e-03,8.71593750e+00,,1.32532621e-02,-1.01378685e+02,,1.32532621e-02,-1.52835637e-04
1.32536621e-02,1.02164063e+02,4.14140625e-03,8.71687500e+00,,1.32536621e-02,-1.02159920e+02,,1.32536621e-02,-1.53385408e-04
1.32540621e-02,1.02949219e+02,4.16406250e-03,8.71156250e+00,,1.32540621e-02,-1.02945053e+02,,1.32540621e-02,-1.54224530e-04
1.32544621e-02,1.03648438e+02,4.39140625e-03,8.70718750e+00,,1.32544621e-02,-1.03644043e+02,,1.32544621e-02,-1.62644676e-04
1.32548621e-02,1.04378906e+02,4.19140625e-03,8.70437500e+00,,1.32548621e-02,-1.04374718e+02,,1.32548621e-02,-1.55237256e-04
1.32552621e-02,1.05058594e+02,4.02578125e-03,8.70281250e+00,,1.32552621e-02,-1.05054565e+02,,1.32552621e-02,-1.49102998e-04
1.32556621e-02,1.05812500e+02,3.99531250e-03,8.70531250e+00,,1.32556621e-02,-1.05808502e+02,,1.32556621e-02,-1.47974526e-04
1.32560621e-02,1.06644531e+02,4.37890625e-03,8.70468750e+00,,1.32560621e-02,-1.06640152e+02,,1.32560621e-02,-1.62181721e-04
1.32564621e-02,1.07464844e+02,4.25859375e-03,8.70250000e+00,,1.32564621e-02,-1.07460587e+02,,1.32564621e-02,-1.57725692e-04
1.32568621e-02,1.08214844e+02,4.42812500e-03,8.70562500e+00,,1.32568621e-02,-1.08210419e+02,,1.32568621e-02,-1.64004625e-04
1.32572621e-02,1.09085938e+02,4.41718750e-03,8.69875000e+00,,1.32572621e-02,-1.09081520e+02,,1.32572621e-02,-1.63599543e-04
1.32576621e-02,1.09832031e+02,4.56093750e-03,8.69906250e+00,,1.32576621e-02,-1.09827469e+02,,1.32576621e-02,-1.68923623e-04
1.32580621e-02,1.10593750e+02,4.58984375e-03,8.69875000e+00,,1.32580621e-02,-1.10589157e+02,,1.32580621e-02,-1.69994208e-04
1.32584621e-02,1.11332031e+02,4.62812500e-03,8.69593750e+00,,1.32584621e-02,-1.11327400e+02,,1.32584621e-02,-1.71412044e-04
1.32588621e-02,1.12164063e+02,4.38593750e-03,8.69312500e+00,,1.32588621e-02,-1.12159676e+02,,1.32588621e-02,-1.62442127e-04
1.32592621e-02,1.12921875e+02,4.90546875e-03,8.69093750e+00,,1.32592621e-02,-1.12916969e+02,,1.32592621e-02,-1.81684023e-04
1.32596621e-02,1.13683594e+02,4.77187500e-03,8.69312500e+00,,1.32596621e-02,-1.13678825e+02,,1.32596621e-02,-1.76736125e-04
1.32600621e-02,1.14472656e+02,5.07656250e-03,8.69281250e+00,,1.32600621e-02,-1.14467583e+02,,1.32600621e-02,-1.88020829e-04
1.32604621e-02,1.15226563e+02,4.96484375e-03,8.68750000e+00,,1.32604621e-02,-1.15221596e+02,,1.32604621e-02,-1.83883109e-04
1.32608621e-02,1.15996094e+02,5.05781250e-03,8.68656250e+00,,1.32608621e-02,-1.15991035e+02,,1.32608621e-02,-1.87326397e-04
1.32612621e-02,1.16843750e+02,5.13203125e-03,8.68656250e+00,,1.32612621e-02,-1.16838615e+02,,1.32612621e-02,-1.90075225e-04
1.32616621e-02,1.17578125e+02,4.98125000e-03,8.68531250e+00,,1.32616621e-02,-1.17573143e+02,,1.32616621e-02,-1.84490738e-04
1.32620621e-02,1.18300781e+02,5.13281250e-03,8.68093750e+00,,1.32620621e-02,-1.18295647e+02,,1.32620621e-02,-1.90104169e-04
1.32624621e-02,1.19128906e+02,5.27265625e-03,8.67687500e+00,,1.32624621e-02,-1.19123634e+02,,1.32624621e-02,-1.95283559e-04
1.32628621e-02,1.20031250e+02,5.04531250e-03,8.67218750e+00,,1.32628621e-02,-1.20026207e+02,,1.32628621e-02,-1.86863428e-04
1.32632621e-02,1.20679688e+02,5.16328125e-03,8.67468750e+00,,1.32632621e-02,-1.20674522e+02,,1.32632621e-02,-1.91232641e-04
1.32636621e-02,1.21484375e+02,4.64062500e-03,8.66875000e+00,,1.32636621e-02,-1.21479736e+02,,1.32636621e-02,-1.71874999e-04
1.32640621e-02,1.22335938e+02,4.73671875e-03,8.66843750e+00,,1.32640621e-02,-1.22331200e+02,,1.32640621e-02,-1.75434034e-04
1.32644621e-02,1.23156250e+02,4.65000000e-03,8.66750000e+00,,1.32644621e-02,-1.23151604e+02,,1.32644621e-02,-1.72222222e-04
1.32648621e-02,1.23968750e+02,4.54609375e-03,8.66812500e+00,,1.32648621e-02,-1.23964203e+02,,1.32648621e-02,-1.68373837e-04
1.32652621e-02,1.24675781e+02,4.70234375e-03,8.66500000e+00,,1.32652621e-02,-1.24671082e+02,,1.32652621e-02,-1.74160872e-04
1.32656621e-02,1.25625000e+02,4.48125000e-03,8.66687500e+00,,1.32656621e-02,-1.25620522e+02,,1.32656621e-02,-1.65972218e-04
1.32660621e-02,1.26300781e+02,4.54296875e-03,8.66312500e+00,,1.32660621e-02,-1.26296242e+02,,1.32660621e-02,-1.68258106e-04
1.32664621e-02,1.27132813e+02,4.23906250e-03,8.66531250e+00,,1.32664621e-02,-1.27128571e+02,,1.32664621e-02,-1.57002301e-04
1.32668621e-02,1.27863281e+02,4.05937500e-03,8.66281250e+00,,1.32668621e-02,-1.27859222e+02,,1.32668621e-02,-1.50347216e-04
1.32672621e-02,1.28593750e+02,4.43437500e-03,8.65875000e+00,,1.32672621e-02,-1.28589310e+02,,1.32672621e-02,-1.64236117e-04
1.32676621e-02,1.29386719e+02,4.33750000e-03,8.65500000e+00,,1.32676621e-02,-1.29382385e+02,,1.32676621e-02,-1.60648138e-04
1.32680621e-02,1.30152344e+02,4.59609375e-03,8.64875000e+00,,1.32680621e-02,-1.30147751e+02,,1.32680621e-02,-1.70225685e-04
1.32684621e-02,1.30980469e+02,4.50859375e-03,8.65187500e+00,,1.32684621e-02,-1.30975967e+02,,1.32684621e-02,-1.66984944e-04
1.32688621e-02,1.31734375e+02,4.39453125e-03,8.65437500e+00,,1.32688621e-02,-1.31729980e+02,,1.32688621e-02,-1.62760422e-04
1.32692621e-02,1.32527344e+02,4.71171875e-03,8.64968750e+00,,1.32692621e-02,-1.32522629e+02,,1.32692621e-02,-1.74508095e-04
1.32696621e-02,1.33277344e+02,4.92265625e-03,8.64718750e+00,,1.32696621e-02,-1.33272415e+02,,1.32696621e-02,-1.82320611e-04
1.32700621e-02,1.34035156e+02,4.73828125e-03,8.64843750e+00,,1.32700621e-02,-1.34030411e+02,,1.32700621e-02,-1.75491907e-04
1.32704621e-02,1.34906250e+02,4.74296875e-03,8.64781250e+00,,1.32704621e-02,-1.34901505e+02,,1.32704621e-02,-1.75665511e-04
1.32708621e-02,1.35656250e+02,4.78906250e-03,8.65281250e+00,,1.32708621e-02,-1.35651459e+02,,1.32708621e-02,-1.77372684e-04
1.32712621e-02,1.36382813e+02,4.45390625e-03,8.64812500e+00,,1.32712621e-02,-1.36378357e+02,,1.32712621e-02,-1.64959492e-04
1.32716621e-02,1.37187500e+02,4.78437500e-03,8.64250000e+00,,1.32716621e-02,-1.37182709e+02,,1.32716621e-02,-1.77199079e-04
1.32720621e-02,1.37929688e+02,4.73984375e-03,8.64375000e+00,,1.32720621e-02,-1.37924942e+02,,1.32720621e-02,-1.75549765e-04
1.32724621e-02,1.38734375e+02,4.75546875e-03,8.63937500e+00,,1.32724621e-02,-1.38729614e+02,,1.32724621e-02,-1.76128466e-04
1.32728621e-02,1.39527344e+02,4.65937500e-03,8.64625000e+00,,1.32728621e-02,-1.39522690e+02,,1.32728621e-02,-1.72569446e-04
1.32732621e-02,1.40363281e+02,4.53671875e-03,8.64718750e+00,,1.32732621e-02,-1.40358749e+02,,1.32732621e-02,-1.68026614e-04
1.32736621e-02,1.41093750e+02,4.39609375e-03,8.64218750e+00,,1.32736621e-02,-1.41089355e+02,,1.32736621e-02,-1.62818280e-04
1.32740621e-02,1.41890625e+02,4.36875000e-03,8.64156250e+00,,1.32740621e-02,-1.41886261e+02,,1.32740621e-02,-1.61805554e-04
1.32744621e-02,1.42699219e+02,4.12109375e-03,8.63593750e+00,,1.32744621e-02,-1.42695099e+02,,1.32744621e-02,-1.52633089e-04
1.32748621e-02,1.43429688e+02,4.23437500e-03,8.63781250e+00,,1.32748621e-02,-1.43425446e+02,,1.32748621e-02,-1.56828697e-04
1.32752621e-02,1.44214844e+02,4.08671875e-03,8.63562500e+00,,1.32752621e-02,-1.44210754e+02,,1.32752621e-02,-1.51359956e-04
1.32756621e-02,1.45070313e+02,4.16015625e-03,8.62968750e+00,,1.32756621e-02,-1.45066147e+02,,1.32756621e-02,-1.54079869e-04
1.32760621e-02,1.45714844e+02,4.26562500e-03,8.62843750e+00,,1.32760621e-02,-1.45710571e+02,,1.32760621e-02,-1.57986113e-04
1.32764621e-02,1.46441406e+02,4.23671875e-03,8.63000000e+00,,1.32764621e-02,-1.46437164e+02,,1.32764621e-02,-1.56915499e-04
1.32768621e-02,1.47332031e+02,4.36796875e-03,8.63187500e+00,,1.32768621e-02,-1.47327667e+02,,1.32768621e-02,-1.61776610e-04
1.32772621e-02,1.47984375e+02,4.43515625e-03,8.63000000e+00,,1.32772621e-02,-1.47979935e+02,,1.32772621e-02,-1.64265060e-04
1.32776621e-02,1.48746094e+02,4.40703125e-03,8.62343750e+00,,1.32776621e-02,-1.48741684e+02,,1.32776621e-02,-1.63223391e-04
1.32780621e-02,1.49644531e+02,4.13046875e-03,8.62687500e+00,,1.32780621e-02,-1.49640396e+02,,1.32780621e-02,-1.52980327e-04
1.32784621e-02,1.50207031e+02,3.92187500e-03,8.62312500e+00,,1.32784621e-02,-1.50203110e+02,,1.32784621e-02,-1.45254628e-04
1.32788621e-02,1.50285156e+02,4.00703125e-03,8.61718750e+00,,1.32788621e-02,-1.50281143e+02,,1.32788621e-02,-1.48408566e-04
1.32792621e-02,1.49593750e+02,3.63750000e-03,8.61875000e+00,,1.32792621e-02,-1.49590118e+02,,1.32792621e-02,-1.34722228e-04
1.32796621e-02,1.48855469e+02,3.77656250e-03,8.61468750e+00,,1.32796621e-02,-1.48851685e+02,,1.32796621e-02,-1.39872674e-04
1.32800621e-02,1.48175781e+02,3.97421875e-03,8.61593750e+00,,1.32800621e-02,-1.48171814e+02,,1.32800621e-02,-1.47193292e-04
1.32804621e-02,1.47355469e+02,3.48359375e-03,8.60937500e+00,,1.32804621e-02,-1.47351990e+02,,1.32804621e-02,-1.29021995e-04
1.32808621e-02,1.46679688e+02,3.59531250e-03,8.61281250e+00,,1.32808621e-02,-1.46676086e+02,,1.32808621e-02,-1.33159730e-04
1.32812621e-02,1.45906250e+02,3.59062500e-03,8.60718750e+00,,1.32812621e-02,-1.45902664e+02,,1.32812621e-02,-1.32986112e-04
1.32816621e-02,1.45164063e+02,3.76406250e-03,8.60781250e+00,,1.32816621e-02,-1.45160294e+02,,1.32816621e-02,-1.39409720e-04
1.32820621e-02,1.44503906e+02,3.52890625e-03,8.60375000e+00,,1.32820621e-02,-1.44500381e+02,,1.32820621e-02,-1.30700239e-04
1.32824621e-02,1.43656250e+02,3.35703125e-03,8.60187500e+00,,1.32824621e-02,-1.43652893e+02,,1.32824621e-02,-1.24334489e-04
1.32828621e-02,1.42875000e+02,3.28593750e-03,8.60031250e+00,,1.32828621e-02,-1.42871719e+02,,1.32828621e-02,-1.21701385e-04
1.32832621e-02,1.42187500e+02,3.18671875e-03,8.60000000e+00,,1.32832621e-02,-1.42184311e+02,,1.32832621e-02,-1.18026619e-04
1.32836621e-02,1.41386719e+02,3.37421875e-03,8.60000000e+00,,1.32836621e-02,-1.41383347e+02,,1.32836621e-02,-1.24971062e-04
1.32840621e-02,1.40605469e+02,3.29609375e-03,8.60000000e+00,,1.32840621e-02,-1.40602173e+02,,1.32840621e-02,-1.22077545e-04
1.32844621e-02,1.39867188e+02,2.85859375e-03,8.59843750e+00,,1.32844621e-02,-1.39864334e+02,,1.32844621e-02,-1.05873849e-04
1.32848621e-02,1.39066406e+02,2.61171875e-03,8.59718750e+00,,1.32848621e-02,-1.39063797e+02,,1.32848621e-02,-9.67303276e-05
1.32852621e-02,1.38378906e+02,2.45859375e-03,8.59187500e+00,,1.32852621e-02,-1.38376450e+02,,1.32852621e-02,-9.10590315e-05
1.32856621e-02,1.37542969e+02,2.84218750e-03,8.59218750e+00,,1.32856621e-02,-1.37540131e+02,,1.32856621e-02,-1.05266197e-04
1.32860621e-02,1.36761719e+02,2.52890625e-03,8.59031250e+00,,1.32860621e-02,-1.36759186e+02,,1.32860621e-02,-9.36631986e-05
1.32864621e-02,1.36148438e+02,2.48046875e-03,8.59312500e+00,,1.32864621e-02,-1.36145950e+02,,1.32864621e-02,-9.18692094e-05
1.32868621e-02,1.35445313e+02,2.24609375e-03,8.59000000e+00,,1.32868621e-02,-1.35443069e+02,,1.32868621e-02,-8.31886573e-05
1.32872621e-02,1.34554688e+02,2.32343750e-03,8.58781250e+00,,1.32872621e-02,-1.34552368e+02,,1.32872621e-02,-8.60532382e-05
1.32876621e-02,1.33757813e+02,2.19218750e-03,8.58687500e+00,,1.32876621e-02,-1.33755615e+02,,1.32876621e-02,-8.11921345e-05
1.32880621e-02,1.32996094e+02,2.30156250e-03,8.58531250e+00,,1.32880621e-02,-1.32993790e+02,,1.32880621e-02,-8.52430603e-05
1.32884621e-02,1.32257813e+02,2.21875000e-03,8.58781250e+00,,1.32884621e-02,-1.32255600e+02,,1.32884621e-02,-8.21759313e-05
1.32888621e-02,1.31441406e+02,1.77265625e-03,8.58375000e+00,,1.32888621e-02,-1.31439636e+02,,1.32888621e-02,-6.56539341e-05
1.32892621e-02,1.30652344e+02,2.11015625e-03,8.58312500e+00,,1.32892621e-02,-1.30650238e+02,,1.32892621e-02,-7.81539347e-05
1.32896621e-02,1.29863281e+02,1.92578125e-03,8.57656250e+00,,1.32896621e-02,-1.29861359e+02,,1.32896621e-02,-7.13252302e-05
1.32900621e-02,1.29066406e+02,1.99140625e-03,8.57843750e+00,,1.32900621e-02,-1.29064407e+02,,1.32900621e-02,-7.37557930e-05
1.32904621e-02,1.28328125e+02,2.27500000e-03,8.57312500e+00,,1.32904621e-02,-1.28325851e+02,,1.32904621e-02,-8.42592635e-05
1.32908621e-02,1.27523438e+02,1.89218750e-03,8.57781250e+00,,1.32908621e-02,-1.27521545e+02,,1.32908621e-02,-7.00810197e-05
1.32912621e-02,1.26808594e+02,1.87890625e-03,8.57031250e+00,,1.32912621e-02,-1.26806717e+02,,1.32912621e-02,-6.95891213e-05
1.32916621e-02,1.26074219e+02,1.56484375e-03,8.57437500e+00,,1.32916621e-02,-1.26072655e+02,,1.32916621e-02,-5.79571752e-05
1.32920621e-02,1.25265625e+02,1.68046875e-03,8.57093750e+00,,1.32920621e-02,-1.25263947e+02,,1.32920621e-02,-6.22395819e-05
1.32924621e-02,1.24527344e+02,1.29687500e-03,8.56718750e+00,,1.32924621e-02,-1.24526047e+02,,1.32924621e-02,-4.80324052e-05
1.32928621e-02,1.23730469e+02,1.40468750e-03,8.57093750e+00,,1.32928621e-02,-1.23729065e+02,,1.32928621e-02,-5.20254653e-05
1.32932621e-02,1.23011719e+02,1.26796875e-03,8.56687500e+00,,1.32932621e-02,-1.23010452e+02,,1.32932621e-02,-4.69618062e-05
1.32936621e-02,1.22125000e+02,1.77500000e-03,8.56625000e+00,,1.32936621e-02,-1.22123222e+02,,1.32936621e-02,-6.57407436e-05
1.32940621e-02,1.21378906e+02,1.57265625e-03,8.56593750e+00,,1.32940621e-02,-1.21377335e+02,,1.32940621e-02,-5.82465254e-05
1.32944621e-02,1.20535156e+02,8.57812500e-04,8.56000000e+00,,1.32944621e-02,-1.20534302e+02,,1.32944621e-02,-3.17708327e-05
1.32948621e-02,1.19796875e+02,1.37109375e-03,8.56281250e+00,,1.32948621e-02,-1.19795502e+02,,1.32948621e-02,-5.07812510e-05
1.32952621e-02,1.19089844e+02,1.14296875e-03,8.55718750e+00,,1.32952621e-02,-1.19088699e+02,,1.32952621e-02,-4.23321762e-05
1.32956621e-02,1.18199219e+02,1.15546875e-03,8.55781250e+00,,1.32956621e-02,-1.18198067e+02,,1.32956621e-02,-4.27951381e-05
1.32960621e-02,1.17496094e+02,1.04687500e-03,8.55687500e+00,,1.32960621e-02,-1.17495049e+02,,1.32960621e-02,-3.87731488e-05
1.32964621e-02,1.16710938e+02,1.06875000e-03,8.55656250e+00,,1.32964621e-02,-1.16709869e+02,,1.32964621e-02,-3.95833340e-05
1.32968621e-02,1.15808594e+02,9.07031250e-04,8.55343750e+00,,1.32968621e-02,-1.15807686e+02,,1.32968621e-02,-3.35937511e-05
1.32972621e-02,1.15039063e+02,9.23437500e-04,8.55531250e+00,,1.32972621e-02,-1.15038139e+02,,1.32972621e-02,-3.42013882e-05
1.32976621e-02,1.14296875e+02,1.22421875e-03,8.55687500e+00,,1.32976621e-02,-1.14295654e+02,,1.32976621e-02,-4.53414359e-05
1.32980621e-02,1.13582031e+02,1.06328125e-03,8.55500000e+00,,1.32980621e-02,-1.13580971e+02,,1.32980621e-02,-3.93807859e-05
1.32984621e-02,1.12832031e+02,9.94531250e-04,8.55625000e+00,,1.32984621e-02,-1.12831039e+02,,1.32984621e-02,-3.68344881e-05
1.32988621e-02,1.12011719e+02,1.16796875e-03,8.55031250e+00,,1.32988621e-02,-1.12010551e+02,,1.32988621e-02,-4.32581000e-05
1.32992621e-02,1.11214844e+02,9.34375000e-04,8.55031250e+00,,1.32992621e-02,-1.11213913e+02,,1.32992621e-02,-3.46064808e-05
1.32996621e-02,1.10480469e+02,9.32031250e-04,8.54656250e+00,,1.32996621e-02,-1.10479538e+02,,1.32996621e-02,-3.45196750e-05
1.33000621e-02,1.09718750e+02,4.84375000e-04,8.54437500e+00,,1.33000621e-02,-1.09718269e+02,,1.33000621e-02,-1.79398139e-05
1.33004621e-02,1.08937500e+02,8.75000000e-04,8.54531250e+00,,1.33004621e-02,-1.08936623e+02,,1.33004621e-02,-3.24074099e-05
