Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000,,Zero Index,719.87584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.53912416e-03,6.32109375e+00,5.03689063e-01,-1.33359375e-01,9.31328125e-02,8.00000000e-03,5.80886719e+00,,7.53912416e-03,3.09115231e-01,,7.53912416e-03,4.02428809e+03
7.54012416e-03,6.33750000e+00,5.03100000e-01,-1.20546875e-01,9.31015625e-02,7.78125000e-03,5.80792969e+00,,7.54012416e-03,3.09150666e-01,,7.54012416e-03,4.02326953e+03
7.54112416e-03,6.35625000e+00,5.02450000e-01,-1.10500000e-01,9.31328125e-02,7.62500000e-03,5.80546875e+00,,7.54112416e-03,3.09186101e-01,,7.54112416e-03,4.02194897e+03
7.54212416e-03,6.37343750e+00,5.02856250e-01,-1.14046875e-01,9.31718750e-02,7.62500000e-03,5.80628906e+00,,7.54212416e-03,3.09221476e-01,,7.54212416e-03,4.02077222e+03
7.54312416e-03,6.38515625e+00,5.00337500e-01,-1.24718750e-01,9.32265625e-02,7.40625000e-03,5.80324219e+00,,7.54312416e-03,3.09256792e-01,,7.54312416e-03,4.02019678e+03
7.54412416e-03,6.39218750e+00,5.00256250e-01,-1.29968750e-01,9.32890625e-02,6.93750000e-03,5.79632813e+00,,7.54412416e-03,3.09292018e-01,,7.54412416e-03,4.02014697e+03
7.54512416e-03,6.39218750e+00,4.99910938e-01,-1.25281250e-01,9.33046875e-02,6.81250000e-03,5.79750000e+00,,7.54512416e-03,3.09327245e-01,,7.54512416e-03,4.02082373e+03
7.54612416e-03,6.38671875e+00,5.00418750e-01,-1.17578125e-01,9.32343750e-02,7.03125000e-03,5.80605469e+00,,7.54612416e-03,3.09362441e-01,,7.54612416e-03,4.02203101e+03
7.54712416e-03,6.39375000e+00,4.99342188e-01,-1.15437500e-01,9.32265625e-02,7.18750000e-03,5.81613281e+00,,7.54712416e-03,3.09397638e-01,,7.54712416e-03,4.02192383e+03
7.54812416e-03,6.40781250e+00,4.99342188e-01,-1.19234375e-01,9.32656250e-02,7.46875000e-03,5.82480469e+00,,7.54812416e-03,3.09432775e-01,,7.54812416e-03,4.02109570e+03
7.54912416e-03,6.41328125e+00,4.97392188e-01,-1.19703125e-01,9.33437500e-02,7.53125000e-03,5.82738281e+00,,7.54912416e-03,3.09467882e-01,,7.54912416e-03,4.02116504e+03
7.55012416e-03,6.41484375e+00,4.96071875e-01,-1.19078125e-01,9.33984375e-02,7.68750000e-03,5.81085938e+00,,7.55012416e-03,3.09502870e-01,,7.55012416e-03,4.02163672e+03
7.55112416e-03,6.42031250e+00,4.97920313e-01,-1.20625000e-01,9.34218750e-02,7.56250000e-03,5.79527344e+00,,7.55112416e-03,3.09537858e-01,,7.55112416e-03,4.02170825e+03
7.55212416e-03,6.43203125e+00,4.96498438e-01,-1.22015625e-01,9.33593750e-02,7.31250000e-03,5.79128906e+00,,7.55212416e-03,3.09572875e-01,,7.55212416e-03,4.02114282e+03
7.55312416e-03,6.44843750e+00,4.95767188e-01,-1.19968750e-01,9.33828125e-02,7.31250000e-03,5.79210938e+00,,7.55312416e-03,3.09607804e-01,,7.55312416e-03,4.02009302e+03
7.55412416e-03,6.44296875e+00,4.95482813e-01,-1.17484375e-01,9.33671875e-02,7.34375000e-03,5.79550781e+00,,7.55412416e-03,3.09642702e-01,,7.55412416e-03,4.02128613e+03
7.55512416e-03,6.42265625e+00,4.94446875e-01,-1.18828125e-01,9.33671875e-02,8.15625000e-03,5.80007813e+00,,7.55512416e-03,3.09677541e-01,,7.55512416e-03,4.02400635e+03
7.55612416e-03,6.41875000e+00,4.96417188e-01,-1.24250000e-01,9.35078125e-02,8.15625000e-03,5.81074219e+00,,7.55612416e-03,3.09712440e-01,,7.55612416e-03,4.02505347e+03
7.55712416e-03,6.39843750e+00,4.96945313e-01,-1.28093750e-01,9.35703125e-02,7.93750000e-03,5.81390625e+00,,7.55712416e-03,3.09747428e-01,,7.55712416e-03,4.02781592e+03
7.55812416e-03,6.37343750e+00,4.97371875e-01,-1.30531250e-01,9.36093750e-02,7.90625000e-03,5.80148438e+00,,7.55812416e-03,3.09782445e-01,,7.55812416e-03,4.03107886e+03
7.55912416e-03,6.33593750e+00,4.99931250e-01,-1.30750000e-01,9.36406250e-02,7.78125000e-03,5.79867188e+00,,7.55912416e-03,3.09817553e-01,,7.55912416e-03,4.03563721e+03
7.56012416e-03,6.29687500e+00,4.98935938e-01,-1.29750000e-01,9.36875000e-02,7.84375000e-03,5.80406250e+00,,7.56012416e-03,3.09852749e-01,,7.56012416e-03,4.04035474e+03
7.56112416e-03,6.26640625e+00,4.99545313e-01,-1.31406250e-01,9.37187500e-02,7.78125000e-03,5.80605469e+00,,7.56112416e-03,3.09887916e-01,,7.56112416e-03,4.04418774e+03
7.56212416e-03,6.25000000e+00,4.99768750e-01,-1.36078125e-01,9.37031250e-02,7.68750000e-03,5.80312500e+00,,7.56212416e-03,3.09923083e-01,,7.56212416e-03,4.04658813e+03
7.56312416e-03,6.24765625e+00,4.99423438e-01,-1.34328125e-01,9.37421875e-02,7.84375000e-03,5.80031250e+00,,7.56312416e-03,3.09958279e-01,,7.56312416e-03,4.04754639e+03
7.56412416e-03,6.23984375e+00,5.00560937e-01,-1.24859375e-01,9.37187500e-02,7.78125000e-03,5.80230469e+00,,7.56412416e-03,3.09993505e-01,,7.56412416e-03,4.04903857e+03
7.56512416e-03,6.23281250e+00,5.00398438e-01,-1.17937500e-01,9.37031250e-02,7.15625000e-03,5.80851563e+00,,7.56512416e-03,3.10028762e-01,,7.56512416e-03,4.05040674e+03
7.56612416e-03,6.23281250e+00,4.99240625e-01,-1.22250000e-01,9.37343750e-02,6.56250000e-03,5.80992188e+00,,7.56612416e-03,3.10063928e-01,,7.56612416e-03,4.05104297e+03
7.56712416e-03,6.23046875e+00,4.99037500e-01,-1.33625000e-01,9.37421875e-02,6.65625000e-03,5.80546875e+00,,7.56712416e-03,3.10099095e-01,,7.56712416e-03,4.05196289e+03
7.56812416e-03,6.22187500e+00,4.98509375e-01,-1.38046875e-01,9.37812500e-02,6.71875000e-03,5.80347656e+00,,7.56812416e-03,3.10134202e-01,,7.56812416e-03,4.05356909e+03
7.56912416e-03,6.21328125e+00,4.98814063e-01,-1.31031250e-01,9.37812500e-02,6.81250000e-03,5.80453125e+00,,7.56912416e-03,3.10169339e-01,,7.56912416e-03,4.05516797e+03
7.57012416e-03,6.20078125e+00,4.97635938e-01,-1.22781250e-01,9.37968750e-02,6.65625000e-03,5.80406250e+00,,7.57012416e-03,3.10204417e-01,,7.57012416e-03,4.05712891e+03
7.57112416e-03,6.18750000e+00,4.98204688e-01,-1.25484375e-01,9.38515625e-02,6.81250000e-03,5.80113281e+00,,7.57112416e-03,3.10239464e-01,,7.57112416e-03,4.05915625e+03
7.57212416e-03,6.17968750e+00,4.98407812e-01,-1.35046875e-01,9.38359375e-02,6.87500000e-03,5.80125000e+00,,7.57212416e-03,3.10274541e-01,,7.57212416e-03,4.06065234e+03
7.57312416e-03,6.17421875e+00,4.97250000e-01,-1.38656250e-01,9.37968750e-02,6.81250000e-03,5.80183594e+00,,7.57312416e-03,3.10309619e-01,,7.57312416e-03,4.06194116e+03
7.57412416e-03,6.16875000e+00,4.97534375e-01,-1.30078125e-01,9.37968750e-02,6.65625000e-03,5.80371094e+00,,7.57412416e-03,3.10344636e-01,,7.57412416e-03,4.06321680e+03
7.57512416e-03,6.16875000e+00,4.97046875e-01,-1.18093750e-01,9.38281250e-02,6.65625000e-03,5.80605469e+00,,7.57512416e-03,3.10379654e-01,,7.57512416e-03,4.06387500e+03
7.57612416e-03,6.17031250e+00,4.96904687e-01,-1.15781250e-01,9.38281250e-02,7.15625000e-03,5.80816406e+00,,7.57612416e-03,3.10414642e-01,,7.57612416e-03,4.06433350e+03
7.57712416e-03,6.15937500e+00,4.97473438e-01,-1.24359375e-01,9.38671875e-02,6.87500000e-03,5.81367188e+00,,7.57712416e-03,3.10449660e-01,,7.57712416e-03,4.06609741e+03
7.57812416e-03,6.14453125e+00,4.96295313e-01,-1.34750000e-01,9.38906250e-02,6.62500000e-03,5.81589844e+00,,7.57812416e-03,3.10484648e-01,,7.57812416e-03,4.06831470e+03
7.57912416e-03,6.12187500e+00,4.96640625e-01,-1.41703125e-01,9.39218750e-02,6.78125000e-03,5.80933594e+00,,7.57912416e-03,3.10519606e-01,,7.57912416e-03,4.07138281e+03
7.58012416e-03,6.09140625e+00,4.97473438e-01,-1.43046875e-01,9.38906250e-02,7.03125000e-03,5.80230469e+00,,7.58012416e-03,3.10554594e-01,,7.58012416e-03,4.07527881e+03
7.58112416e-03,6.06015625e+00,4.99423438e-01,-1.38812500e-01,9.38671875e-02,6.96875000e-03,5.80207031e+00,,7.58112416e-03,3.10589671e-01,,7.58112416e-03,4.07924707e+03
7.58212416e-03,6.03125000e+00,4.98996875e-01,-1.33359375e-01,9.38671875e-02,6.87500000e-03,5.80734375e+00,,7.58212416e-03,3.10624838e-01,,7.58212416e-03,4.08294824e+03
7.58312416e-03,6.00937500e+00,4.98651563e-01,-1.31578125e-01,9.38359375e-02,6.50000000e-03,5.81449219e+00,,7.58312416e-03,3.10659945e-01,,7.58312416e-03,4.08590552e+03
7.58412416e-03,5.99453125e+00,4.98306250e-01,-1.34078125e-01,9.38281250e-02,6.34375000e-03,5.81976563e+00,,7.58412416e-03,3.10695052e-01,,7.58412416e-03,4.08813989e+03
7.58512416e-03,5.98984375e+00,4.98468750e-01,-1.36437500e-01,9.37812500e-02,6.25000000e-03,5.82210938e+00,,7.58512416e-03,3.10730129e-01,,7.58512416e-03,4.08933984e+03
7.58612416e-03,5.99921875e+00,4.98468750e-01,-1.33812500e-01,9.38906250e-02,5.90625000e-03,5.82375000e+00,,7.58612416e-03,3.10765207e-01,,7.58612416e-03,4.08908984e+03
7.58712416e-03,6.00859375e+00,4.99037500e-01,-1.28671875e-01,9.39843750e-02,5.96875000e-03,5.82597656e+00,,7.58712416e-03,3.10800344e-01,,7.58712416e-03,4.08881909e+03
7.58812416e-03,6.00546875e+00,4.99910938e-01,-1.27906250e-01,9.39687500e-02,6.34375000e-03,5.82714844e+00,,7.58812416e-03,3.10835540e-01,,7.58812416e-03,4.08982080e+03
7.58912416e-03,6.00390625e+00,4.99525000e-01,-1.33015625e-01,9.39609375e-02,6.50000000e-03,5.82773438e+00,,7.58912416e-03,3.10870707e-01,,7.58912416e-03,4.09067334e+03
7.59012416e-03,6.00703125e+00,4.99870313e-01,-1.38359375e-01,9.40625000e-02,6.65625000e-03,5.82761719e+00,,7.59012416e-03,3.10905904e-01,,7.59012416e-03,4.09107056e+03
7.59112416e-03,6.00156250e+00,4.99910938e-01,-1.39046875e-01,9.41093750e-02,6.87500000e-03,5.82656250e+00,,7.59112416e-03,3.10941130e-01,,7.59112416e-03,4.09236914e+03
7.59212416e-03,5.98125000e+00,5.00032812e-01,-1.35390625e-01,9.40390625e-02,6.96875000e-03,5.82621094e+00,,7.59212416e-03,3.10976326e-01,,7.59212416e-03,4.09519067e+03
7.59312416e-03,5.96171875e+00,5.00560937e-01,-1.32375000e-01,9.40234375e-02,6.93750000e-03,5.82574219e+00,,7.59312416e-03,3.11011553e-01,,7.59312416e-03,4.09791357e+03
7.59412416e-03,5.95468750e+00,5.00804688e-01,-1.32890625e-01,9.41093750e-02,7.09375000e-03,5.82597656e+00,,7.59412416e-03,3.11046809e-01,,7.59412416e-03,4.09934180e+03
7.59512416e-03,5.94921875e+00,5.00662500e-01,-1.34000000e-01,9.40937500e-02,7.40625000e-03,5.82597656e+00,,7.59512416e-03,3.11082065e-01,,7.59512416e-03,4.10061230e+03
7.59612416e-03,5.94531250e+00,5.00276562e-01,-1.31859375e-01,9.40781250e-02,7.68750000e-03,5.82410156e+00,,7.59612416e-03,3.11117291e-01,,7.59612416e-03,4.10171973e+03
7.59712416e-03,5.94531250e+00,5.00215625e-01,-1.28218750e-01,9.40156250e-02,8.00000000e-03,5.82375000e+00,,7.59712416e-03,3.11152518e-01,,7.59712416e-03,4.10240918e+03
7.59812416e-03,5.95312500e+00,5.00621875e-01,-1.27375000e-01,9.40234375e-02,7.90625000e-03,5.82656250e+00,,7.59812416e-03,3.11187774e-01,,7.59812416e-03,4.10228125e+03
7.59912416e-03,5.96015625e+00,4.99971875e-01,-1.29859375e-01,9.40781250e-02,7.84375000e-03,5.82773438e+00,,7.59912416e-03,3.11223000e-01,,7.59912416e-03,4.10223828e+03
7.60012416e-03,5.96718750e+00,5.00215625e-01,-1.32484375e-01,9.40937500e-02,7.93750000e-03,5.82773438e+00,,7.60012416e-03,3.11258227e-01,,7.60012416e-03,4.10220898e+03
7.60112416e-03,5.97187500e+00,4.99545313e-01,-1.31953125e-01,9.40937500e-02,8.00000000e-03,5.82820312e+00,,7.60112416e-03,3.11293393e-01,,7.60112416e-03,4.10242627e+03
7.60212416e-03,5.97734375e+00,4.99179688e-01,-1.28484375e-01,9.40468750e-02,8.00000000e-03,5.82820312e+00,,7.60212416e-03,3.11328560e-01,,7.60212416e-03,4.10255273e+03
7.60312416e-03,5.99609375e+00,4.99200000e-01,-1.26859375e-01,9.40234375e-02,7.71875000e-03,5.82832031e+00,,7.60312416e-03,3.11363697e-01,,7.60312416e-03,4.10129639e+03
7.60412416e-03,6.01640625e+00,4.99525000e-01,-1.28390625e-01,9.40390625e-02,7.68750000e-03,5.82914063e+00,,7.60412416e-03,3.11398864e-01,,7.60412416e-03,4.09987891e+03
7.60512416e-03,6.03750000e+00,4.99057813e-01,-1.29062500e-01,9.41093750e-02,7.78125000e-03,5.84964844e+00,,7.60512416e-03,3.11434001e-01,,7.60512416e-03,4.09838623e+03
7.60612416e-03,6.05078125e+00,4.99768750e-01,-1.22500000e-01,9.41875000e-02,7.84375000e-03,5.98371094e+00,,7.60612416e-03,3.11469167e-01,,7.60612416e-03,4.09768408e+03
7.60712416e-03,6.05000000e+00,4.97473438e-01,-1.14906250e-01,9.42812500e-02,7.71875000e-03,6.26894531e+00,,7.60712416e-03,3.11504275e-01,,7.60712416e-03,4.09839355e+03
7.60812416e-03,6.04218750e+00,4.95909375e-01,-1.23921875e-01,9.43359375e-02,7.53125000e-03,6.55582031e+00,,7.60812416e-03,3.11539263e-01,,7.60812416e-03,4.09983203e+03
7.60912416e-03,6.03203125e+00,4.94589063e-01,-1.46781250e-01,9.42500000e-02,7.34375000e-03,6.69480469e+00,,7.60912416e-03,3.11574161e-01,,7.60912416e-03,4.10159619e+03
7.61012416e-03,6.03750000e+00,4.94934375e-01,-1.55906250e-01,9.42265625e-02,7.25000000e-03,6.65472656e+00,,7.61012416e-03,3.11609000e-01,,7.61012416e-03,4.10183447e+03
7.61112416e-03,6.04609375e+00,4.94446875e-01,-1.36093750e-01,9.42031250e-02,7.15625000e-03,6.51023438e+00,,7.61112416e-03,3.11643809e-01,,7.61112416e-03,4.10172266e+03
7.61212416e-03,6.04296875e+00,4.93573438e-01,-1.09031250e-01,9.42031250e-02,7.15625000e-03,6.35519531e+00,,7.61212416e-03,3.11678618e-01,,7.61212416e-03,4.10269434e+03
7.61312416e-03,6.03750000e+00,4.93126563e-01,-1.07546875e-01,9.42109375e-02,7.15625000e-03,6.23484375e+00,,7.61312416e-03,3.11713338e-01,,7.61312416e-03,4.10383154e+03
7.61412416e-03,6.03515625e+00,4.92903125e-01,-1.33281250e-01,9.42265625e-02,6.96875000e-03,6.15539063e+00,,7.61412416e-03,3.11748058e-01,,7.61412416e-03,4.10471143e+03
7.61512416e-03,6.03125000e+00,4.95117188e-01,-1.53953125e-01,9.42265625e-02,6.81250000e-03,6.10804688e+00,,7.61512416e-03,3.11782837e-01,,7.61512416e-03,4.10587549e+03
7.61612416e-03,6.02734375e+00,4.95625000e-01,-1.43593750e-01,9.42656250e-02,7.03125000e-03,6.08660156e+00,,7.61612416e-03,3.11817735e-01,,7.61612416e-03,4.10706689e+03
7.61712416e-03,6.02031250e+00,4.97635938e-01,-1.15046875e-01,9.42500000e-02,7.46875000e-03,6.09222656e+00,,7.61712416e-03,3.11852723e-01,,7.61712416e-03,4.10847705e+03
7.61812416e-03,6.00546875e+00,4.96396875e-01,-1.03578125e-01,9.42500000e-02,7.78125000e-03,6.13324219e+00,,7.61812416e-03,3.11887711e-01,,7.61812416e-03,4.11058643e+03
7.61912416e-03,6.00312500e+00,4.97331250e-01,-1.24937500e-01,9.42500000e-02,7.62500000e-03,6.19453125e+00,,7.61912416e-03,3.11922699e-01,,7.61912416e-03,4.11143408e+03
7.62012416e-03,6.00546875e+00,4.96518750e-01,-1.53031250e-01,9.42500000e-02,7.15625000e-03,6.23917969e+00,,7.62012416e-03,3.11957687e-01,,7.62012416e-03,4.11192871e+03
7.62112416e-03,5.99921875e+00,4.98265625e-01,-1.53625000e-01,9.42421875e-02,7.18750000e-03,6.25722656e+00,,7.62112416e-03,3.11992705e-01,,7.62112416e-03,4.11338623e+03
7.62212416e-03,5.99218750e+00,4.98692187e-01,-1.26578125e-01,9.42968750e-02,7.40625000e-03,6.26625000e+00,,7.62212416e-03,3.12027812e-01,,7.62212416e-03,4.11485303e+03
7.62312416e-03,5.97343750e+00,4.99423438e-01,-1.06953125e-01,9.43437500e-02,7.68750000e-03,6.27328125e+00,,7.62312416e-03,3.12062949e-01,,7.62312416e-03,4.11740527e+03
7.62412416e-03,5.95312500e+00,4.98671875e-01,-1.20250000e-01,9.43359375e-02,7.78125000e-03,6.27304688e+00,,7.62412416e-03,3.12098116e-01,,7.62412416e-03,4.12010156e+03
7.62512416e-03,5.93906250e+00,4.99728125e-01,-1.48843750e-01,9.42812500e-02,7.56250000e-03,6.27714844e+00,,7.62512416e-03,3.12133253e-01,,7.62512416e-03,4.12226416e+03
7.62612416e-03,5.91875000e+00,4.98123438e-01,-1.56109375e-01,9.42421875e-02,7.25000000e-03,6.29238281e+00,,7.62612416e-03,3.12168390e-01,,7.62612416e-03,4.12516699e+03
7.62712416e-03,5.89843750e+00,4.97859375e-01,-1.36140625e-01,9.42656250e-02,7.03125000e-03,6.30515625e+00,,7.62712416e-03,3.12203437e-01,,7.62712416e-03,4.12803467e+03
7.62812416e-03,5.87890625e+00,4.97575000e-01,-1.18390625e-01,9.43437500e-02,6.65625000e-03,6.30937500e+00,,7.62812416e-03,3.12238485e-01,,7.62812416e-03,4.13072314e+03
7.62912416e-03,5.85703125e+00,4.97371875e-01,-1.28031250e-01,9.43828125e-02,6.43750000e-03,6.31019531e+00,,7.62912416e-03,3.12273502e-01,,7.62912416e-03,4.13363086e+03
7.63012416e-03,5.82890625e+00,4.97534375e-01,-1.51828125e-01,9.43437500e-02,6.71875000e-03,6.32250000e+00,,7.63012416e-03,3.12308550e-01,,7.63012416e-03,4.13727246e+03
7.63112416e-03,5.81171875e+00,4.95340625e-01,-1.57421875e-01,9.42812500e-02,6.78125000e-03,6.34781250e+00,,7.63112416e-03,3.12343478e-01,,7.63112416e-03,4.13986328e+03
7.63212416e-03,5.80468750e+00,4.93289063e-01,-1.39265625e-01,9.42421875e-02,6.71875000e-03,6.36058594e+00,,7.63212416e-03,3.12378317e-01,,7.63212416e-03,4.14137500e+03
7.63312416e-03,5.81718750e+00,4.92639063e-01,-1.20468750e-01,9.42109375e-02,6.78125000e-03,6.35332031e+00,,7.63312416e-03,3.12413037e-01,,7.63312416e-03,4.14077441e+03
7.63412416e-03,5.84375000e+00,4.93451562e-01,-1.19609375e-01,9.42109375e-02,6.87500000e-03,6.34476563e+00,,7.63412416e-03,3.12447757e-01,,7.63412416e-03,4.13867236e+03
7.63512416e-03,5.87578125e+00,4.94101563e-01,-1.29671875e-01,9.42265625e-02,6.81250000e-03,6.34792969e+00,,7.63512416e-03,3.12482536e-01,,7.63512416e-03,4.13603076e+03
7.63612416e-03,5.90156250e+00,4.93817188e-01,-1.34515625e-01,9.43359375e-02,6.62500000e-03,6.34734375e+00,,7.63612416e-03,3.12517315e-01,,7.63612416e-03,4.13407227e+03
7.63712416e-03,5.92109375e+00,4.93471875e-01,-1.30828125e-01,9.44140625e-02,6.62500000e-03,6.32660156e+00,,7.63712416e-03,3.12552094e-01,,7.63712416e-03,4.13276221e+03
7.63812416e-03,5.93046875e+00,4.94548437e-01,-1.26406250e-01,9.43828125e-02,6.93750000e-03,6.30316406e+00,,7.63812416e-03,3.12586874e-01,,7.63812416e-03,4.13247705e+03
7.63912416e-03,5.93984375e+00,4.97128125e-01,-1.27312500e-01,9.42656250e-02,7.46875000e-03,6.30445313e+00,,7.63912416e-03,3.12621802e-01,,7.63912416e-03,4.13218311e+03
7.64012416e-03,5.95234375e+00,4.97087500e-01,-1.28781250e-01,9.43203125e-02,7.43750000e-03,6.33691406e+00,,7.64012416e-03,3.12656820e-01,,7.64012416e-03,4.13157324e+03
7.64112416e-03,5.95312500e+00,4.96356250e-01,-1.29359375e-01,9.43828125e-02,7.15625000e-03,6.36820313e+00,,7.64112416e-03,3.12691808e-01,,7.64112416e-03,4.13217676e+03
7.64212416e-03,5.94296875e+00,4.95584375e-01,-1.30953125e-01,9.43828125e-02,6.96875000e-03,6.38121094e+00,,7.64212416e-03,3.12726736e-01,,7.64212416e-03,4.13391357e+03
7.64312416e-03,5.94375000e+00,4.95868750e-01,-1.33921875e-01,9.44140625e-02,7.18750000e-03,6.38367188e+00,,7.64312416e-03,3.12761664e-01,,7.64312416e-03,4.13453467e+03
7.64412416e-03,5.94531250e+00,4.97717188e-01,-1.33171875e-01,9.44531250e-02,7.25000000e-03,6.39445313e+00,,7.64412416e-03,3.12796652e-01,,7.64412416e-03,4.13508105e+03
7.64512416e-03,5.94375000e+00,4.97859375e-01,-1.29281250e-01,9.44218750e-02,7.34375000e-03,6.40828125e+00,,7.64512416e-03,3.12831700e-01,,7.64512416e-03,4.13593750e+03
7.64612416e-03,5.93984375e+00,4.98265625e-01,-1.26671875e-01,9.44375000e-02,7.53125000e-03,6.41273438e+00,,7.64612416e-03,3.12866777e-01,,7.64612416e-03,4.13701904e+03
7.64712416e-03,5.94843750e+00,4.98103125e-01,-1.27937500e-01,9.44765625e-02,7.71875000e-03,6.41332031e+00,,7.64712416e-03,3.12901884e-01,,7.64712416e-03,4.13680762e+03
7.64812416e-03,5.96562500e+00,4.98225000e-01,-1.29265625e-01,9.44687500e-02,7.84375000e-03,6.42292969e+00,,7.64812416e-03,3.12936962e-01,,7.64812416e-03,4.13571729e+03
7.64912416e-03,5.99765625e+00,4.97087500e-01,-1.28281250e-01,9.45234375e-02,7.15625000e-03,6.43804688e+00,,7.64912416e-03,3.12972009e-01,,7.64912416e-03,4.13309766e+03
7.65012416e-03,6.02734375e+00,4.96762500e-01,-1.25921875e-01,9.45625000e-02,6.93750000e-03,6.44402344e+00,,7.65012416e-03,3.13006997e-01,,7.65012416e-03,4.13071094e+03
7.65112416e-03,6.03671875e+00,4.97046875e-01,-1.24296875e-01,9.44765625e-02,7.03125000e-03,6.44378906e+00,,7.65112416e-03,3.13041985e-01,,7.65112416e-03,4.13040674e+03
7.65212416e-03,6.04296875e+00,4.95421875e-01,-1.25046875e-01,9.44296875e-02,7.15625000e-03,6.44285156e+00,,7.65212416e-03,3.13076943e-01,,7.65212416e-03,4.13042383e+03
7.65312416e-03,6.04609375e+00,4.97270313e-01,-1.27796875e-01,9.43359375e-02,7.46875000e-03,6.44542969e+00,,7.65312416e-03,3.13111901e-01,,7.65312416e-03,4.13077148e+03
7.65412416e-03,6.05234375e+00,4.97229688e-01,-1.28171875e-01,9.42812500e-02,7.56250000e-03,6.46476563e+00,,7.65412416e-03,3.13146919e-01,,7.65412416e-03,4.13080518e+03
7.65512416e-03,6.06328125e+00,4.98123438e-01,-1.24453125e-01,9.43359375e-02,7.46875000e-03,6.49101563e+00,,7.65512416e-03,3.13181967e-01,,7.65512416e-03,4.13034717e+03
7.65612416e-03,6.06718750e+00,4.97128125e-01,-1.22671875e-01,9.44140625e-02,7.34375000e-03,6.50437500e+00,,7.65612416e-03,3.13217044e-01,,7.65612416e-03,4.13059961e+03
7.65712416e-03,6.05625000e+00,4.97757813e-01,-1.26984375e-01,9.43984375e-02,7.40625000e-03,6.49664063e+00,,7.65712416e-03,3.13252062e-01,,7.65712416e-03,4.13238916e+03
7.65812416e-03,6.04843750e+00,4.97412500e-01,-1.33296875e-01,9.43984375e-02,7.40625000e-03,6.47753906e+00,,7.65812416e-03,3.13287109e-01,,7.65812416e-03,4.13388428e+03
7.65912416e-03,6.02968750e+00,4.99037500e-01,-1.31421875e-01,9.43359375e-02,7.78125000e-03,6.47777344e+00,,7.65912416e-03,3.13322186e-01,,7.65912416e-03,4.13651855e+03
7.66012416e-03,6.00937500e+00,4.97148438e-01,-1.22203125e-01,9.42812500e-02,8.31250000e-03,6.50824219e+00,,7.66012416e-03,3.13357294e-01,,7.66012416e-03,4.13928516e+03
7.66112416e-03,6.00546875e+00,4.94934375e-01,-1.19265625e-01,9.43359375e-02,8.06250000e-03,6.55042969e+00,,7.66112416e-03,3.13392222e-01,,7.66112416e-03,4.14032715e+03
7.66212416e-03,6.01328125e+00,4.94365625e-01,-1.29093750e-01,9.43203125e-02,7.84375000e-03,6.57644531e+00,,7.66212416e-03,3.13427031e-01,,7.66212416e-03,4.14018018e+03
7.66312416e-03,6.03203125e+00,4.94751563e-01,-1.38171875e-01,9.42500000e-02,7.90625000e-03,6.57621094e+00,,7.66312416e-03,3.13461870e-01,,7.66312416e-03,4.13895557e+03
7.66412416e-03,6.06562500e+00,4.94995313e-01,-1.32375000e-01,9.41562500e-02,7.78125000e-03,6.55898438e+00,,7.66412416e-03,3.13496709e-01,,7.66412416e-03,4.13620898e+03
7.66512416e-03,6.10625000e+00,4.96173438e-01,-1.13671875e-01,9.41171875e-02,7.90625000e-03,6.54796875e+00,,7.66512416e-03,3.13531607e-01,,7.66512416e-03,4.13267334e+03
7.66612416e-03,6.12500000e+00,4.94629688e-01,-1.00687500e-01,9.42031250e-02,8.09375000e-03,6.56238281e+00,,7.66612416e-03,3.13566506e-01,,7.66612416e-03,4.13130811e+03
7.66712416e-03,6.12343750e+00,4.95198438e-01,-1.11000000e-01,9.42109375e-02,7.93750000e-03,6.58277344e+00,,7.66712416e-03,3.13601345e-01,,7.66712416e-03,4.13202979e+03
