Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000,,Zero Index,719.04544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23489546e-02,2.74117187e+01,2.72065625e-01,4.29625000e-01,5.56171875e-02,2.98671875e+00,6.07371094e+00,,1.23489546e-02,3.34328622e-01,,1.23489546e-02,5.08740479e+02
1.23499546e-02,2.73835937e+01,2.72004688e-01,4.29218750e-01,5.55390625e-02,3.01171875e+00,6.07476563e+00,,1.23499546e-02,3.34347785e-01,,1.23499546e-02,5.09364502e+02
1.23509546e-02,2.73625000e+01,2.71760938e-01,4.29062500e-01,5.54453125e-02,3.03046875e+00,6.07535156e+00,,1.23509546e-02,3.34366947e-01,,1.23509546e-02,5.09264404e+02
1.23519546e-02,2.73406250e+01,2.72045313e-01,4.29000000e-01,5.53359375e-02,3.05156250e+00,6.07535156e+00,,1.23519546e-02,3.34386081e-01,,1.23519546e-02,5.09245605e+02
1.23529546e-02,2.73179687e+01,2.71720313e-01,4.29250000e-01,5.52578125e-02,3.07187500e+00,6.07394531e+00,,1.23529546e-02,3.34405243e-01,,1.23529546e-02,5.09306885e+02
1.23539546e-02,2.73023437e+01,2.71943750e-01,4.29250000e-01,5.50781250e-02,3.09062500e+00,6.07453125e+00,,1.23539546e-02,3.34424376e-01,,1.23539546e-02,5.08642822e+02
1.23549546e-02,2.72890625e+01,2.71720313e-01,4.28593750e-01,5.49453125e-02,3.09453125e+00,6.07394531e+00,,1.23549546e-02,3.34443539e-01,,1.23549546e-02,5.07738770e+02
1.23559546e-02,2.72804688e+01,2.71659375e-01,4.28046875e-01,5.48125000e-02,3.09218750e+00,6.07253906e+00,,1.23559546e-02,3.34462643e-01,,1.23559546e-02,5.06354736e+02
1.23569546e-02,2.72617188e+01,2.71618750e-01,4.27515625e-01,5.46796875e-02,3.07890625e+00,6.07289063e+00,,1.23569546e-02,3.34481776e-01,,1.23569546e-02,5.06020508e+02
1.23579546e-02,2.72390625e+01,2.71456250e-01,4.26921875e-01,5.46093750e-02,3.06015625e+00,6.07289063e+00,,1.23579546e-02,3.34500879e-01,,1.23579546e-02,5.06091797e+02
1.23589546e-02,2.72140625e+01,2.71557812e-01,4.26140625e-01,5.45468750e-02,3.04921875e+00,6.07347656e+00,,1.23589546e-02,3.34520012e-01,,1.23589546e-02,5.06408447e+02
1.23599546e-02,2.71843750e+01,2.71314063e-01,4.25171875e-01,5.43828125e-02,3.03203125e+00,6.07429688e+00,,1.23599546e-02,3.34539115e-01,,1.23599546e-02,5.07212891e+02
1.23609546e-02,2.71617187e+01,2.71171875e-01,4.24359375e-01,5.42421875e-02,3.01718750e+00,6.07265625e+00,,1.23609546e-02,3.34558219e-01,,1.23609546e-02,5.07297607e+02
1.23619546e-02,2.71414062e+01,2.71314063e-01,4.23734375e-01,5.40546875e-02,2.99453125e+00,6.07230469e+00,,1.23619546e-02,3.34577292e-01,,1.23619546e-02,5.07144287e+02
1.23629546e-02,2.71265625e+01,2.71415625e-01,4.23328125e-01,5.39609375e-02,2.97265625e+00,6.07347656e+00,,1.23629546e-02,3.34596425e-01,,1.23629546e-02,5.06429932e+02
1.23639546e-02,2.71054688e+01,2.71720313e-01,4.18687500e-01,5.39843750e-02,2.95312500e+00,6.07617188e+00,,1.23639546e-02,3.34615529e-01,,1.23639546e-02,5.06373047e+02
1.23649546e-02,2.70804688e+01,2.70745313e-01,3.95359375e-01,5.39453125e-02,2.89531250e+00,6.07734375e+00,,1.23649546e-02,3.34634632e-01,,1.23649546e-02,5.06793213e+02
1.23659546e-02,2.70640625e+01,2.72390625e-01,3.93140625e-01,5.37578125e-02,2.81953125e+00,6.08109375e+00,,1.23659546e-02,3.34653735e-01,,1.23659546e-02,5.06394775e+02
1.23669546e-02,2.70382813e+01,2.77610937e-01,4.19703125e-01,5.35546875e-02,2.80859375e+00,6.08378906e+00,,1.23669546e-02,3.34673107e-01,,1.23669546e-02,5.06898926e+02
1.23679546e-02,2.70242187e+01,2.68429688e-01,4.22218750e-01,5.35156250e-02,2.76328125e+00,6.08273438e+00,,1.23679546e-02,3.34692329e-01,,1.23679546e-02,5.06117432e+02
1.23689546e-02,2.70109375e+01,2.61421875e-01,4.09484375e-01,5.33984375e-02,2.69843750e+00,6.08191406e+00,,1.23689546e-02,3.34710985e-01,,1.23689546e-02,5.05282715e+02
1.23699546e-02,2.69968750e+01,2.74990625e-01,4.06453125e-01,5.32734375e-02,2.64296875e+00,6.08109375e+00,,1.23699546e-02,3.34729880e-01,,1.23699546e-02,5.04570068e+02
1.23709546e-02,2.69703125e+01,2.82689063e-01,4.17671875e-01,5.31562500e-02,2.58906250e+00,6.07910156e+00,,1.23709546e-02,3.34749520e-01,,1.23709546e-02,5.05124756e+02
1.23719546e-02,2.69554688e+01,2.69059375e-01,4.23437500e-01,5.30234375e-02,2.53593750e+00,6.07816406e+00,,1.23719546e-02,3.34768921e-01,,1.23719546e-02,5.04426025e+02
1.23729546e-02,2.69414062e+01,2.66926563e-01,4.16765625e-01,5.29687500e-02,2.48906250e+00,6.07757813e+00,,1.23729546e-02,3.34787816e-01,,1.23729546e-02,5.03649414e+02
1.23739546e-02,2.69328125e+01,2.70745313e-01,4.03187500e-01,5.28984375e-02,2.44843750e+00,6.07535156e+00,,1.23739546e-02,3.34806740e-01,,1.23739546e-02,5.02362549e+02
1.23749546e-02,2.69273437e+01,2.74015625e-01,4.01062500e-01,5.26718750e-02,2.37265625e+00,6.07546875e+00,,1.23749546e-02,3.34825933e-01,,1.23749546e-02,5.00795166e+02
1.23759546e-02,2.69140625e+01,2.69546875e-01,4.10531250e-01,5.25390625e-02,2.27734375e+00,6.07652344e+00,,1.23759546e-02,3.34845066e-01,,1.23759546e-02,5.00013672e+02
1.23769546e-02,2.68859375e+01,2.71293750e-01,4.20078125e-01,5.25000000e-02,2.19921875e+00,6.07593750e+00,,1.23769546e-02,3.34864140e-01,,1.23769546e-02,5.00711914e+02
1.23779546e-02,2.68687500e+01,2.79581250e-01,4.11625000e-01,5.25156250e-02,2.15078125e+00,6.07617188e+00,,1.23779546e-02,3.34883511e-01,,1.23779546e-02,5.00280029e+02
1.23789546e-02,2.68578125e+01,2.69343750e-01,3.95390625e-01,5.24609375e-02,2.07968750e+00,6.07675781e+00,,1.23789546e-02,3.34902823e-01,,1.23789546e-02,4.99269043e+02
1.23799546e-02,2.68445312e+01,2.67698438e-01,3.91625000e-01,5.22734375e-02,1.99687500e+00,6.07675781e+00,,1.23799546e-02,3.34921747e-01,,1.23799546e-02,4.98552734e+02
1.23809546e-02,2.68289062e+01,2.70196875e-01,4.06156250e-01,5.21015625e-02,1.91406250e+00,6.07710938e+00,,1.23809546e-02,3.34940702e-01,,1.23809546e-02,4.98049316e+02
1.23819546e-02,2.68109375e+01,2.77225000e-01,4.16062500e-01,5.20078125e-02,1.82968750e+00,6.07898438e+00,,1.23819546e-02,3.34959984e-01,,1.23819546e-02,4.97722900e+02
1.23829546e-02,2.67968750e+01,2.73264063e-01,4.06250000e-01,5.18984375e-02,1.74140625e+00,6.07957031e+00,,1.23829546e-02,3.34979355e-01,,1.23829546e-02,4.96993408e+02
1.23839546e-02,2.67875000e+01,2.69221875e-01,3.87906250e-01,5.18281250e-02,1.66250000e+00,6.08015625e+00,,1.23839546e-02,3.34998429e-01,,1.23839546e-02,4.95855225e+02
1.23849546e-02,2.67781250e+01,2.74096875e-01,3.83781250e-01,5.18828125e-02,1.58906250e+00,6.08074219e+00,,1.23849546e-02,3.35017562e-01,,1.23849546e-02,4.94776855e+02
1.23859546e-02,2.67656250e+01,2.72289063e-01,3.96390625e-01,5.18046875e-02,1.51406250e+00,6.07992188e+00,,1.23859546e-02,3.35036814e-01,,1.23859546e-02,4.93997803e+02
1.23869546e-02,2.67554687e+01,2.69425000e-01,4.07906250e-01,5.16328125e-02,1.42265625e+00,6.07992188e+00,,1.23869546e-02,3.35055888e-01,,1.23869546e-02,4.92913574e+02
1.23879546e-02,2.67312500e+01,2.72167188e-01,4.01656250e-01,5.15390625e-02,1.33750000e+00,6.07933594e+00,,1.23879546e-02,3.35074991e-01,,1.23879546e-02,4.93264893e+02
1.23889546e-02,2.67125000e+01,2.75031250e-01,3.84484375e-01,5.14140625e-02,1.26406250e+00,6.07910156e+00,,1.23889546e-02,3.35094273e-01,,1.23889546e-02,4.93114502e+02
1.23899546e-02,2.67054688e+01,2.74543750e-01,3.75968750e-01,5.13203125e-02,1.19062500e+00,6.08039063e+00,,1.23899546e-02,3.35113615e-01,,1.23899546e-02,4.91824219e+02
1.23909546e-02,2.66976563e+01,2.68145313e-01,3.85718750e-01,5.11640625e-02,1.12578125e+00,6.08050781e+00,,1.23909546e-02,3.35132718e-01,,1.23909546e-02,4.90611328e+02
1.23919546e-02,2.66804687e+01,2.71557812e-01,3.99734375e-01,5.11093750e-02,1.06875000e+00,6.08097656e+00,,1.23919546e-02,3.35151732e-01,,1.23919546e-02,4.90301758e+02
1.23929546e-02,2.66695312e+01,2.73325000e-01,3.98171875e-01,5.09609375e-02,9.97656250e-01,6.08039063e+00,,1.23929546e-02,3.35170925e-01,,1.23929546e-02,4.89314697e+02
1.23939546e-02,2.66507813e+01,2.72228125e-01,3.81218750e-01,5.08437500e-02,9.15625000e-01,6.07933594e+00,,1.23939546e-02,3.35190147e-01,,1.23939546e-02,4.89182373e+02
1.23949546e-02,2.66351563e+01,2.72350000e-01,3.69578125e-01,5.07890625e-02,8.42187500e-01,6.07570313e+00,,1.23949546e-02,3.35209340e-01,,1.23949546e-02,4.88803711e+02
1.23959546e-02,2.66257812e+01,2.72979688e-01,3.76859375e-01,5.05468750e-02,7.90625000e-01,6.07535156e+00,,1.23959546e-02,3.35228533e-01,,1.23959546e-02,4.87792236e+02
1.23969546e-02,2.66171875e+01,2.73690625e-01,3.90812500e-01,5.03828125e-02,7.39843750e-01,6.07675781e+00,,1.23969546e-02,3.35247785e-01,,1.23969546e-02,4.86643555e+02
1.23979546e-02,2.66039063e+01,2.70400000e-01,3.91984375e-01,5.03203125e-02,6.84375000e-01,6.07828125e+00,,1.23979546e-02,3.35266948e-01,,1.23979546e-02,4.85938721e+02
1.23989546e-02,2.65812500e+01,2.71354688e-01,3.79046875e-01,5.02421875e-02,6.27343750e-01,6.07851563e+00,,1.23989546e-02,3.35286021e-01,,1.23989546e-02,4.86231201e+02
1.23999546e-02,2.65562500e+01,2.74625000e-01,3.67343750e-01,5.01718750e-02,5.74218750e-01,6.07851563e+00,,1.23999546e-02,3.35305244e-01,,1.23999546e-02,4.86830566e+02
1.24009546e-02,2.65359375e+01,2.73264063e-01,3.69531250e-01,5.01171875e-02,5.22656250e-01,6.07851563e+00,,1.24009546e-02,3.35324526e-01,,1.24009546e-02,4.86971924e+02
1.24019546e-02,2.65210937e+01,2.72309375e-01,3.81000000e-01,5.00156250e-02,4.71093750e-01,6.07687500e+00,,1.24019546e-02,3.35343748e-01,,1.24019546e-02,4.86513428e+02
1.24029546e-02,2.65093750e+01,2.71354688e-01,3.85546875e-01,4.99062500e-02,4.22656250e-01,6.07617188e+00,,1.24029546e-02,3.35362881e-01,,1.24029546e-02,4.85689941e+02
1.24039546e-02,2.64945313e+01,2.73182813e-01,3.76718750e-01,4.98359375e-02,3.77343750e-01,6.07570313e+00,,1.24039546e-02,3.35382074e-01,,1.24039546e-02,4.85200195e+02
1.24049546e-02,2.64781250e+01,2.72593750e-01,3.65015625e-01,4.98125000e-02,3.25000000e-01,6.07652344e+00,,1.24049546e-02,3.35401297e-01,,1.24049546e-02,4.84926025e+02
1.24059546e-02,2.64648438e+01,2.72207813e-01,3.63953125e-01,4.98515625e-02,2.79687500e-01,6.07769531e+00,,1.24059546e-02,3.35420460e-01,,1.24059546e-02,4.84363281e+02
1.24069546e-02,2.64492188e+01,2.74726563e-01,3.73203125e-01,4.98125000e-02,2.46093750e-01,6.07757813e+00,,1.24069546e-02,3.35439712e-01,,1.24069546e-02,4.84020752e+02
1.24079546e-02,2.64328125e+01,2.73650000e-01,3.79203125e-01,4.96640625e-02,2.15625000e-01,6.07710938e+00,,1.24079546e-02,3.35459024e-01,,1.24079546e-02,4.83718262e+02
1.24089546e-02,2.64195312e+01,2.72451563e-01,3.73375000e-01,4.95078125e-02,1.87500000e-01,6.07734375e+00,,1.24089546e-02,3.35478246e-01,,1.24089546e-02,4.83093018e+02
1.24099546e-02,2.64125000e+01,2.71720313e-01,3.63359375e-01,4.93437500e-02,1.61718750e-01,6.07757813e+00,,1.24099546e-02,3.35497409e-01,,1.24099546e-02,4.81865479e+02
1.24109546e-02,2.64031250e+01,2.73223437e-01,3.60890625e-01,4.92109375e-02,1.37500000e-01,6.07628906e+00,,1.24109546e-02,3.35516602e-01,,1.24109546e-02,4.80912842e+02
1.24119546e-02,2.63875000e+01,2.74117188e-01,3.67562500e-01,4.90859375e-02,1.20312500e-01,6.07628906e+00,,1.24119546e-02,3.35535854e-01,,1.24119546e-02,4.80593262e+02
1.24129546e-02,2.63710938e+01,2.72675000e-01,3.73671875e-01,4.90234375e-02,1.07031250e-01,6.07593750e+00,,1.24129546e-02,3.35555106e-01,,1.24129546e-02,4.80320557e+02
1.24139546e-02,2.63593750e+01,2.73467188e-01,3.70859375e-01,4.89296875e-02,9.53125000e-02,6.07617188e+00,,1.24139546e-02,3.35574329e-01,,1.24139546e-02,4.79555664e+02
1.24149546e-02,2.63468750e+01,2.73223437e-01,3.62593750e-01,4.87656250e-02,9.53125000e-02,6.07675781e+00,,1.24149546e-02,3.35593581e-01,,1.24149546e-02,4.78900879e+02
1.24159546e-02,2.63375000e+01,2.72289063e-01,3.59156250e-01,4.85390625e-02,9.76562500e-02,6.07593750e+00,,1.24159546e-02,3.35612804e-01,,1.24159546e-02,4.77954590e+02
1.24169546e-02,2.63281250e+01,2.72106250e-01,3.63906250e-01,4.83828125e-02,9.92187500e-02,6.07429688e+00,,1.24169546e-02,3.35631996e-01,,1.24169546e-02,4.77004883e+02
1.24179546e-02,2.63007812e+01,2.72634375e-01,3.70140625e-01,4.84062500e-02,1.05468750e-01,6.07453125e+00,,1.24179546e-02,3.35651159e-01,,1.24179546e-02,4.77878906e+02
1.24189546e-02,2.62820312e+01,2.73406250e-01,3.69203125e-01,4.83515625e-02,1.17968750e-01,6.07617188e+00,,1.24189546e-02,3.35670382e-01,,1.24189546e-02,4.77852539e+02
1.24199546e-02,2.62640625e+01,2.71598438e-01,3.62062500e-01,4.82343750e-02,1.35156250e-01,6.07617188e+00,,1.24199546e-02,3.35689574e-01,,1.24199546e-02,4.77767090e+02
1.24209546e-02,2.62468750e+01,2.71557812e-01,3.57968750e-01,4.81953125e-02,1.60156250e-01,6.07429688e+00,,1.24209546e-02,3.35708678e-01,,1.24209546e-02,4.77630859e+02
1.24219546e-02,2.62296875e+01,2.72350000e-01,3.61656250e-01,4.81406250e-02,1.84375000e-01,6.07371094e+00,,1.24219546e-02,3.35727841e-01,,1.24219546e-02,4.77495605e+02
1.24229546e-02,2.62164062e+01,2.72451563e-01,3.68140625e-01,4.80312500e-02,2.03125000e-01,6.07453125e+00,,1.24229546e-02,3.35747004e-01,,1.24229546e-02,4.76930664e+02
1.24239546e-02,2.62015625e+01,2.72695313e-01,3.68765625e-01,4.79687500e-02,2.25781250e-01,6.07429688e+00,,1.24239546e-02,3.35766196e-01,,1.24239546e-02,4.76508301e+02
1.24249546e-02,2.61843750e+01,2.72451563e-01,3.62515625e-01,4.78984375e-02,2.62500000e-01,6.07453125e+00,,1.24249546e-02,3.35785389e-01,,1.24249546e-02,4.76342041e+02
1.24259546e-02,2.61656250e+01,2.72248438e-01,3.46140625e-01,4.78437500e-02,3.07812500e-01,6.07710938e+00,,1.24259546e-02,3.35804552e-01,,1.24259546e-02,4.76397461e+02
1.24269546e-02,2.61453125e+01,2.73325000e-01,3.40390625e-01,4.79140625e-02,3.51562500e-01,6.08132813e+00,,1.24269546e-02,3.35823774e-01,,1.24269546e-02,4.76672119e+02
1.24279546e-02,2.61226562e+01,2.70217188e-01,3.65843750e-01,4.79687500e-02,3.87500000e-01,6.08250000e+00,,1.24279546e-02,3.35842937e-01,,1.24279546e-02,4.77136230e+02
1.24289546e-02,2.61000000e+01,2.73142188e-01,3.80171875e-01,4.78125000e-02,4.42187500e-01,6.08167969e+00,,1.24289546e-02,3.35862041e-01,,1.24289546e-02,4.77494873e+02
1.24299546e-02,2.60742188e+01,2.75234375e-01,3.71015625e-01,4.76718750e-02,4.99218750e-01,6.08015625e+00,,1.24299546e-02,3.35881352e-01,,1.24299546e-02,4.78162109e+02
1.24309546e-02,2.60625000e+01,2.72634375e-01,3.53562500e-01,4.75000000e-02,5.57031250e-01,6.07933594e+00,,1.24309546e-02,3.35900635e-01,,1.24309546e-02,4.77450195e+02
1.24319546e-02,2.60492188e+01,2.68673438e-01,3.50562500e-01,4.73906250e-02,6.14843750e-01,6.07875000e+00,,1.24319546e-02,3.35919708e-01,,1.24319546e-02,4.76953369e+02
1.24329546e-02,2.60312500e+01,2.71842187e-01,3.66531250e-01,4.73203125e-02,6.72656250e-01,6.07757813e+00,,1.24329546e-02,3.35938722e-01,,1.24329546e-02,4.76905518e+02
1.24339546e-02,2.60140625e+01,2.74300000e-01,3.80218750e-01,4.72343750e-02,7.28125000e-01,6.07734375e+00,,1.24339546e-02,3.35957944e-01,,1.24339546e-02,4.76698486e+02
1.24349546e-02,2.59992188e+01,2.71862500e-01,3.75390625e-01,4.71093750e-02,7.79687500e-01,6.07675781e+00,,1.24349546e-02,3.35977137e-01,,1.24349546e-02,4.76226318e+02
1.24359546e-02,2.59859375e+01,2.71903125e-01,3.59656250e-01,4.70937500e-02,8.35937500e-01,6.07453125e+00,,1.24359546e-02,3.35996300e-01,,1.24359546e-02,4.75647705e+02
1.24369546e-02,2.59687500e+01,2.72207813e-01,3.53968750e-01,4.70156250e-02,9.05468750e-01,6.07148438e+00,,1.24369546e-02,3.36015463e-01,,1.24369546e-02,4.75528564e+02
1.24379546e-02,2.59523438e+01,2.72289063e-01,3.64921875e-01,4.67734375e-02,9.76562500e-01,6.07230469e+00,,1.24379546e-02,3.36034626e-01,,1.24379546e-02,4.75314941e+02
1.24389546e-02,2.59296875e+01,2.69648438e-01,3.78906250e-01,4.66796875e-02,1.04296875e+00,6.07253906e+00,,1.24389546e-02,3.36053729e-01,,1.24389546e-02,4.75679443e+02
1.24399546e-02,2.59046875e+01,2.70928125e-01,3.79390625e-01,4.67187500e-02,1.11250000e+00,6.07253906e+00,,1.24399546e-02,3.36072743e-01,,1.24399546e-02,4.76247070e+02
1.24409546e-02,2.58843750e+01,2.73893750e-01,3.67109375e-01,4.66953125e-02,1.18281250e+00,6.07207031e+00,,1.24409546e-02,3.36091906e-01,,1.24409546e-02,4.76363281e+02
1.24419546e-02,2.58656250e+01,2.71923438e-01,3.57937500e-01,4.66171875e-02,1.26406250e+00,6.07031250e+00,,1.24419546e-02,3.36111128e-01,,1.24419546e-02,4.76374756e+02
1.24429546e-02,2.58484375e+01,2.70400000e-01,3.63875000e-01,4.65312500e-02,1.33750000e+00,6.06785156e+00,,1.24429546e-02,3.36130232e-01,,1.24429546e-02,4.76234131e+02
1.24439546e-02,2.58335937e+01,2.70542188e-01,3.77531250e-01,4.64921875e-02,1.41093750e+00,6.06632813e+00,,1.24439546e-02,3.36149275e-01,,1.24439546e-02,4.75799561e+02
1.24449546e-02,2.58179687e+01,2.71679688e-01,3.82125000e-01,4.63984375e-02,1.48203125e+00,6.06726563e+00,,1.24449546e-02,3.36168349e-01,,1.24449546e-02,4.75397461e+02
1.24459546e-02,2.57898437e+01,2.71273437e-01,3.72812500e-01,4.63359375e-02,1.55390625e+00,6.06949219e+00,,1.24459546e-02,3.36187482e-01,,1.24459546e-02,4.76296143e+02
1.24469546e-02,2.57625000e+01,2.70785938e-01,3.62640625e-01,4.63515625e-02,1.63593750e+00,6.07125000e+00,,1.24469546e-02,3.36206555e-01,,1.24469546e-02,4.77166504e+02
1.24479546e-02,2.57359375e+01,2.72796875e-01,3.64890625e-01,4.63593750e-02,1.71875000e+00,6.07312500e+00,,1.24479546e-02,3.36225718e-01,,1.24479546e-02,4.77976807e+02
1.24489546e-02,2.57117187e+01,2.71801563e-01,3.76531250e-01,4.63593750e-02,1.79375000e+00,6.07335938e+00,,1.24489546e-02,3.36244881e-01,,1.24489546e-02,4.78508789e+02
1.24499546e-02,2.56960937e+01,2.70481250e-01,3.83218750e-01,4.62265625e-02,1.86562500e+00,6.07289063e+00,,1.24499546e-02,3.36263984e-01,,1.24499546e-02,4.78106445e+02
1.24509546e-02,2.56828125e+01,2.70501563e-01,3.77828125e-01,4.61093750e-02,1.94296875e+00,6.07347656e+00,,1.24509546e-02,3.36283028e-01,,1.24509546e-02,4.77458984e+02
1.24519546e-02,2.56648437e+01,2.71700000e-01,3.68453125e-01,4.59765625e-02,2.02265625e+00,6.07394531e+00,,1.24519546e-02,3.36302102e-01,,1.24519546e-02,4.77333740e+02
1.24529546e-02,2.56421875e+01,2.72187500e-01,3.67328125e-01,4.59218750e-02,2.10000000e+00,6.07488281e+00,,1.24529546e-02,3.36321265e-01,,1.24529546e-02,4.77719727e+02
1.24539546e-02,2.56140625e+01,2.70440625e-01,3.76000000e-01,4.58671875e-02,2.17890625e+00,6.07593750e+00,,1.24539546e-02,3.36340398e-01,,1.24539546e-02,4.78649170e+02
1.24549546e-02,2.55914062e+01,2.71354688e-01,3.83437500e-01,4.58359375e-02,2.25625000e+00,6.07570313e+00,,1.24549546e-02,3.36359471e-01,,1.24549546e-02,4.78972412e+02
1.24559546e-02,2.55664062e+01,2.70928125e-01,3.81250000e-01,4.58125000e-02,2.32890625e+00,6.07476563e+00,,1.24559546e-02,3.36378545e-01,,1.24559546e-02,4.79523193e+02
1.24569546e-02,2.55476562e+01,2.70623438e-01,3.72843750e-01,4.56484375e-02,2.39375000e+00,6.07230469e+00,,1.24569546e-02,3.36397618e-01,,1.24569546e-02,4.79457520e+02
1.24579546e-02,2.55312500e+01,2.70481250e-01,3.69953125e-01,4.54687500e-02,2.45312500e+00,6.06925781e+00,,1.24579546e-02,3.36416662e-01,,1.24579546e-02,4.79180420e+02
1.24589546e-02,2.55117188e+01,2.70725000e-01,3.76453125e-01,4.52343750e-02,2.50625000e+00,6.06972656e+00,,1.24589546e-02,3.36435705e-01,,1.24589546e-02,4.79215820e+02
1.24599546e-02,2.54843750e+01,2.71476563e-01,3.83703125e-01,4.52187500e-02,2.55937500e+00,6.07089844e+00,,1.24599546e-02,3.36454809e-01,,1.24599546e-02,4.80020264e+02
1.24609546e-02,2.54539062e+01,2.69790625e-01,3.81453125e-01,4.52343750e-02,2.59687500e+00,6.07265625e+00,,1.24609546e-02,3.36473852e-01,,1.24609546e-02,4.81133545e+02
1.24619546e-02,2.54296875e+01,2.76168750e-01,3.60484375e-01,4.51875000e-02,2.50625000e+00,6.07675781e+00,,1.24619546e-02,3.36493075e-01,,1.24619546e-02,4.81664307e+02
1.24629546e-02,2.53945312e+01,3.34140625e-01,3.43781250e-01,4.50234375e-02,2.44375000e+00,6.08414063e+00,,1.24629546e-02,3.36514533e-01,,1.24629546e-02,4.83422363e+02
1.24639546e-02,2.53765625e+01,2.77712500e-01,3.70125000e-01,4.49140625e-02,2.64296875e+00,6.08554688e+00,,1.24639546e-02,3.36536080e-01,,1.24639546e-02,4.83383057e+02
1.24649546e-02,2.53710938e+01,2.63189063e-01,3.84734375e-01,4.48203125e-02,2.88359375e+00,6.08296875e+00,,1.24649546e-02,3.36555153e-01,,1.24649546e-02,4.81946533e+02
1.24659546e-02,2.53867188e+01,2.39321875e-01,3.52906250e-01,4.47421875e-02,2.87890625e+00,6.08097656e+00,,1.24659546e-02,3.36572856e-01,,1.24659546e-02,4.78380859e+02
1.24669546e-02,2.53562500e+01,2.92317188e-01,3.50562500e-01,4.46640625e-02,2.68125000e+00,6.08097656e+00,,1.24669546e-02,3.36591572e-01,,1.24669546e-02,4.79657715e+02
1.24679546e-02,2.52906250e+01,2.99731250e-01,3.96781250e-01,4.46250000e-02,2.59140625e+00,6.08214844e+00,,1.24679546e-02,3.36612433e-01,,1.24679546e-02,4.84442627e+02
1.24689546e-02,2.52148438e+01,2.97923438e-01,4.26078125e-01,4.45859375e-02,2.73359375e+00,6.08250000e+00,,1.24689546e-02,3.36633474e-01,,1.24689546e-02,4.90074707e+02
1.24699546e-02,2.52226562e+01,2.75315625e-01,3.77593750e-01,4.45390625e-02,2.97968750e+00,6.08039063e+00,,1.24699546e-02,3.36653680e-01,,1.24699546e-02,4.87139648e+02
1.24709546e-02,2.52695312e+01,2.36214063e-01,3.13218750e-01,4.44609375e-02,3.10546875e+00,6.07898438e+00,,1.24709546e-02,3.36671680e-01,,1.24709546e-02,4.80476807e+02
1.24719546e-02,2.52890625e+01,2.67007813e-01,3.33593750e-01,4.44218750e-02,3.06562500e+00,6.07710938e+00,,1.24719546e-02,3.36689383e-01,,1.24719546e-02,4.76749023e+02
1.24729546e-02,2.52273437e+01,2.88071875e-01,4.29718750e-01,4.43281250e-02,2.94531250e+00,6.07617188e+00,,1.24729546e-02,3.36708933e-01,,1.24729546e-02,4.81088867e+02
1.24739546e-02,2.51382812e+01,3.06860937e-01,4.61328125e-01,4.42500000e-02,2.89140625e+00,6.07488281e+00,,1.24739546e-02,3.36729884e-01,,1.24739546e-02,4.87909424e+02
1.24749546e-02,2.50937500e+01,2.81043750e-01,3.81218750e-01,4.41171875e-02,2.96562500e+00,6.07476563e+00,,1.24749546e-02,3.36750567e-01,,1.24749546e-02,4.90267578e+02
1.24759546e-02,2.51382812e+01,2.53256250e-01,2.84281250e-01,4.40859375e-02,3.13906250e+00,6.07570313e+00,,1.24759546e-02,3.36769402e-01,,1.24759546e-02,4.83913086e+02
1.24769546e-02,2.51968750e+01,2.56323438e-01,3.11453125e-01,4.41171875e-02,3.23515625e+00,6.07488281e+00,,1.24769546e-02,3.36787343e-01,,1.24769546e-02,4.76293945e+02
1.24779546e-02,2.51914062e+01,2.55043750e-01,4.28093750e-01,4.39843750e-02,3.18437500e+00,6.07394531e+00,,1.24779546e-02,3.36805344e-01,,1.24779546e-02,4.74897705e+02
