Time,r,z,a
8.117,-11.286349671151163,34.05918963384144,49.119502687205326
8.118,-11.29539634168703,33.94991367609801,49.22036029904293
8.119,-11.276585030348151,33.88596573551415,49.28697655231203
8.120000000000001,-11.279673831287765,33.86672681160817,49.30425478194442
8.121,-11.300126540112258,33.85770703145166,49.3063425066839
8.122,-11.2839414018016,33.84934267886873,49.31939836058287
8.123,-11.186438473559853,33.85920736320428,49.340746937334664
8.123999999999999,-11.03339844671789,33.90596190941784,49.34400282859936
8.125,-10.891302518051628,33.99635554804472,49.301643439945465
8.126000000000001,-10.779789804995112,34.11244702934649,49.224828294334536
8.126999999999999,-10.69495719166624,34.224304100647736,49.143548690574704
8.128,-10.650954757886405,34.34994217446105,49.036666385840135
8.129000000000001,-10.663036097174176,34.49872647336993,48.89096419046841
8.13,-10.729770986108916,34.598663615830404,48.77576074759152
8.131,-10.804139198060865,34.604726795756655,48.74787536681424
8.131999999999998,-10.830969857848853,34.521351005623835,48.81943085971261
8.133,-10.82310108627159,34.37016983635002,48.96601476795554
8.134,-10.820280648626671,34.2190669837494,49.110962418123094
8.135,-10.831814219554373,34.12000876973699,49.20191069716333
8.136,-10.851064636168674,34.04621465724868,49.26639765954508
8.137,-10.852632660472361,33.98819821044546,49.32119321984437
8.138,-10.818381837388735,33.98083395628975,49.33861385273314
8.139000000000001,-10.756224019884884,34.03481412946809,49.30595388592953
8.14,-10.670181026470411,34.12135748741876,49.24919861147337
8.140999999999998,-10.569791085196957,34.20137782364843,49.2025876826179
8.142,-10.47318714771317,34.25419664512357,49.18048525127931
8.143,-10.387705024882495,34.283204457813426,49.17762537770273
8.144,-10.314297741649048,34.29832992570074,49.18435853435533
8.145,-10.26153083212918,34.293426609913396,49.204216398181
8.145999999999999,-10.24232331864977,34.27906343545859,49.22348008852802
8.147,-10.260633521127131,34.27770624549662,49.21953402053803
8.148000000000001,-10.30170509378796,34.28319192170761,49.20248086556814
8.149,-10.327315387680944,34.304340634725584,49.17485199611987
8.149999999999999,-10.305496840680831,34.34673640708864,49.140530302982576
8.151,-10.259990069764434,34.388578346771375,49.11348837036821
8.152,-10.221807884935876,34.40855529797033,49.105236675386486
8.153,-10.167434381214752,34.40044669621529,49.12845898493546
8.154,-10.086511167280914,34.36849003375006,49.18197639835972
8.155,-9.995248133343324,34.3320273278991,49.24257999113032
8.156,-9.905703041290968,34.319749002353404,49.279303977570954
8.157,-9.83403275350066,34.32947540187755,49.28976223034857
8.158,-9.796318714860137,34.33962375726633,49.29037076426403
8.158999999999999,-9.783340661641729,34.32789977960594,49.30520405184529
8.159999999999998,-9.769614139820744,34.299579967038405,49.33620117883896
8.161,-9.75736294116607,34.27084630518498,49.367191549931796
8.162,-9.74862872747783,34.248844044543766,49.390744455216606
8.163,-9.741314931406027,34.24595873395834,49.39552126205452
8.164,-9.740008742260093,34.2526208767221,49.389470556817585
8.165000000000001,-9.744628118882243,34.24741004541349,49.3932187358363
8.166,-9.756326694191332,34.21957057152348,49.41678878089744
8.167,-9.77153225036338,34.17554173771066,49.45495118042606
8.168,-9.78183480189499,34.131372708782,49.494579356422875
8.168999999999999,-9.777614388521467,34.09789739301254,49.527921547292536
8.17,-9.750990879635628,34.076072214492285,49.55623438879511
8.171,-9.700193779454606,34.08102631616538,49.5654107668492
8.172,-9.642177685566379,34.12260644094569,49.5412371783264
8.173,-9.589382379298119,34.18413000857438,49.4963241500333
8.174,-9.54077574084915,34.250402869318684,49.44558398106068
8.175,-9.496072448748135,34.307733205620174,49.40230415237685
8.176,-9.4555651278719,34.346774287311376,49.37544925432826
8.177,-9.425816527677123,34.364269074598035,49.36646233890317
8.177999999999999,-9.412401665148575,34.361332517868014,49.372840731969866
8.179,-9.416911371466945,34.334716938446675,49.39731741818714
8.18,-9.444408962672206,34.28157620158532,49.44126932075184
8.181000000000001,-9.477055783254524,34.20036857573854,49.510849587017695
8.182,-9.488564800464456,34.094955695132796,49.60933928526226
8.183,-9.48254439077042,33.98954817914819,49.71249465397749
8.184000000000001,-9.459392012678832,33.90866414343856,49.796625144142105
8.184999999999999,-9.42077473554373,33.874445070997695,49.8399512872081
8.186,-9.369460749869308,33.88846975825026,49.840148218469636
8.187,-9.289821546075608,33.94188963003991,49.80976476327927
8.187999999999999,-9.171355736344772,34.025660487052555,49.75997534588329
8.189,-9.01817482786734,34.11239589302363,49.71568293436366
8.190000000000001,-8.86464423439721,34.1985797155932,49.67119062342726
8.191,-8.763693028539365,34.294802978019796,49.60316642975441
8.192,-8.737978518080872,34.37836772332702,49.52854054450627
8.193000000000001,-8.764348100333102,34.424060348693345,49.47775727077056
8.193999999999999,-8.81252883825295,34.43209159582568,49.45805863225294
8.195,-8.867047082890782,34.420316680927606,49.455904507421415
8.196,-8.911731203870326,34.42383850527588,49.441321586884726
8.197,-8.93013614917349,34.473402671055865,49.38872617606137
8.198,-8.915954178172512,34.56945213042805,49.299282086977186
8.199,-8.881627175121496,34.70022426715075,49.18116605096678
8.200000000000001,-8.857906620109292,34.85537773643456,49.03668720987854
8.201,-8.874386755452445,35.02321868087933,48.869948975208395
8.202,-8.941281495323341,35.17906726523309,48.70243412526942
8.203,-9.042710276776432,35.28085586613676,48.57872325416317
8.204,-9.14172064015022,35.287146359747176,48.54792523769371
8.205,-9.21148254460125,35.185424950265954,48.628781439161386
8.206,-9.259799528734648,35.004845174415145,48.791118865710175
8.206999999999999,-9.298761885983366,34.7647605812473,49.01311973949863
8.208,-9.332234743085179,34.50589061381931,49.25441156795835
8.209000000000001,-9.386903770069367,34.3195574996317,49.41986524253922
8.21,-9.449524489638934,34.200695726751725,49.51787631392197
8.211,-9.489551688718677,34.085734515097606,49.61795810461782
8.212,-9.536557077910501,33.9713110483479,49.71550063776093
8.213,-9.616059683304808,33.858226679123625,49.802725706557915
8.214,-9.703113593146476,33.73781985978062,49.89457446074024
8.215,-9.775841315242705,33.63444739913029,49.97367953573101
8.216,-9.830969206917535,33.58877712841632,50.00208714037672
8.217,-9.861132541692472,33.60737928577471,49.975753006484986
8.218000000000002,-9.865773779738502,33.66770102465199,49.91656253218154
8.219000000000001,-9.83756846734657,33.75693290285964,49.838824360412815
8.22,-9.787605515698662,33.85143245678137,49.761999189696276
8.220999999999998,-9.743141494214337,33.97461069253689,49.65593433282295
8.222,-9.726674947775981,34.15211848677161,49.48978453072721
8.223,-9.759293751441657,34.332211862579086,49.30763967031678
8.223999999999998,-9.83174214251311,34.4719601228593,49.15339362967716
8.225,-9.91804573041089,34.550393887693396,49.0542443547881
8.226,-9.999433004460613,34.55659131993828,49.0257499860813
8.227,-10.059663128148564,34.50998656140957,49.05370680138909
8.228000000000002,-10.089437680394797,34.43613482912483,49.11624135244143
8.229000000000001,-10.097188669322112,34.35516392044254,49.19175364494424
8.229999999999999,-10.079706661652386,34.30529876376341,49.24452475975145
8.231,-10.035630551412723,34.26032321458273,49.300089253163044
8.232,-9.997472048067822,34.185372154946364,49.382741308123116
8.232999999999999,-9.949591595914153,34.11215413725926,49.46644638078511
8.234,-9.844532061095752,34.08166310723029,49.525014846279575
8.235,-9.693428058311515,34.10298992396648,49.546136045900155
8.236,-9.53838392212308,34.14115836762616,49.55145330864542
8.237000000000002,-9.425531733254065,34.206391087832884,49.51876778198998
8.238,-9.369249254605924,34.28974389149112,49.45327908598338
8.238999999999999,-9.337974364966934,34.344955184300716,49.40823533663434
8.24,-9.303431170291208,34.35694965115041,49.40570522018971
8.241,-9.263895757437968,34.333981374276256,49.43819406141153
8.241999999999999,-9.232962788161757,34.3250728158189,49.45484244430967
8.243,-9.222722647187592,34.346737452018445,49.43657796801841
8.244,-9.230261592471937,34.39749246883507,49.3856037927213
8.245000000000001,-9.256381474775893,34.4716885118034,49.30717289340374
8.246,-9.304639399709144,34.535665081669194,49.23285757861212
8.247,-9.359681295324831,34.554927766269124,49.19990688724217
8.248,-9.394554033419872,34.52772136040337,49.217026565299236
8.248999999999999,-9.38680343036575,34.46756169550612,49.277109749155976
8.25,-9.331449685094926,34.396524281660135,49.36017907053554
8.251,-9.239867148617307,34.340717594365685,49.437941147620904
8.251999999999999,-9.144947272065444,34.29684829085935,49.50487549965377
8.253,-9.097090663120968,34.24366287738964,49.56858024586997
8.254000000000001,-9.125804655881076,34.168070760165755,49.634234490273016
8.255,-9.207571319597815,34.07876313670654,49.69927101980429
8.256,-9.30966522333006,34.00087721690226,49.747631028690506
8.256999999999998,-9.421470523396849,33.95936319715001,49.7579447878081
8.258,-9.527474889812687,33.94839382955327,49.74001954931821
8.259,-9.609497426127833,33.94774972005581,49.718387907603955
8.26,-9.655906644261075,33.94867508132205,49.70482932609814
8.261,-9.659252575854797,33.95369207069362,49.699088318350185
8.262,-9.616510115694735,33.975006823673354,49.69025126860983
8.263,-9.539093478499867,34.02777378033509,49.660451434162056
8.264000000000001,-9.449547454225089,34.108223299973965,49.606994423042586
8.265,-9.370930486330613,34.20191076227586,49.53755454046743
8.265999999999998,-9.309403776872673,34.2904631627083,49.46831185274325
8.267,-9.248762207318421,34.35369923633148,49.42309381652413
8.268,-9.199820530462564,34.37651491599408,49.413745974572095
8.269,-9.17700522754009,34.350824700457494,49.44445778014546
8.27,-9.16781606184262,34.27936823028328,49.51586357805598
8.270999999999999,-9.162439163616856,34.1743058497804,49.61874123577123
8.272,-9.153149614074936,34.059276981379334,49.73224565765555
8.273000000000001,-9.134975866077824,33.97144028485151,49.821788858711756
8.274000000000001,-9.104796337250374,33.93342430863335,49.86633236263887
8.274999999999999,-9.063223209305182,33.94434885921465,49.8665282897099
8.276,-9.007218378406302,34.002058176277785,49.825151839143935
8.277,-8.941055971738203,34.10042385162728,49.74689533175289
8.278,-8.87854662121939,34.2227115377998,49.64434168192279
8.279,-8.834054887358246,34.337754187888,49.544085282978834
8.28,-8.820611315210375,34.41407174479906,49.4735096297116
8.281,-8.843523883446181,34.44294622798466,49.43984730712021
8.282,-8.907352125865977,34.416407522225384,49.44961282025101
8.283000000000001,-8.992998088697883,34.3399933792881,49.50198371862345
8.283999999999999,-9.056986864904632,34.2488908416861,49.57380157345718
8.284999999999998,-9.073111389923632,34.1750569616854,49.64104259698253
8.286,-9.053105768013207,34.14763485344129,49.67267785225163
8.287,-9.034985105106049,34.16635480535192,49.659219638855134
8.288,-9.033812292072646,34.193219220364114,49.633546895676965
8.289,-9.043402791248424,34.20296329256272,49.62167567510931
8.290000000000001,-9.050965331294014,34.194004392458815,49.628402498335205
8.291,-9.0384968590342,34.15399241784217,49.67027280675958
8.292000000000002,-9.006494046968417,34.066715047612,49.76283199300387
8.293,-8.974071943553835,33.96591127045822,49.868573958907945
8.293999999999999,-8.977183285229481,33.891521275524056,49.9396943238382
8.295,-9.041056215348105,33.858039439616746,49.955634801244756
8.296,-9.132875089529787,33.86213746576555,49.927877721025254
8.297,-9.21364629230421,33.89498574960448,49.87506103968888
8.298,-9.277203635735392,33.97903445824858,49.77726174736345
8.299,-9.345197828002926,34.08775383307614,49.65445312590414
8.3,-9.454674343599862,34.167940000954296,49.54807493446459
8.301000000000002,-9.586898346695444,34.230169786372485,49.45266334148563
8.302,-9.730749235758136,34.31667425974603,49.330382495200155
8.302999999999999,-9.906140083975705,34.441113763978315,49.16256247069767
8.304,-10.092119453403686,34.56741684769614,48.989485110815814
8.305,-10.24782147819734,34.64033657584684,48.87562093077647
8.306000000000001,-10.343557966368918,34.65347963227129,48.83575188078874
8.307,-10.361135051230951,34.660786202907325,48.82372020572738
8.308,-10.305315814547399,34.679532145967926,48.82169871455014
8.309000000000001,-10.213811554090919,34.689056353636886,48.838520810560354
8.31,-10.121337061924416,34.661207923714116,48.89126423354001
8.311,-10.03177085057945,34.60261902903053,48.97254283096348
8.312,-9.96658249969516,34.52982800095734,49.06058168947462
8.312999999999999,-9.947309152449083,34.45867122518519,49.134292395384094
8.314,-9.97279677857361,34.43447021060334,49.150461449669166
8.315000000000001,-10.021504910629046,34.4349436520041,49.13642648883885
8.316,-10.05074389262317,34.40697210131747,49.15509545310602
8.317,-10.074442162999938,34.34830910129951,49.20473881902738
8.318000000000001,-10.119335161609328,34.29191352525406,49.246171151378974
8.319,-10.167787024249433,34.266178793554396,49.25709997660609
8.32,-10.216139455836334,34.2798895718791,49.23017564424838
8.320999999999998,-10.255146532311057,34.30489841536937,49.19505501068346
8.322,-10.26932916948973,34.307594845754835,49.18840710479641
8.323,-10.241303514752461,34.300349901085944,49.20337584326969
8.324,-10.181316144087605,34.267293688786474,49.252180273764885
8.325000000000001,-10.150349527197916,34.20656361018221,49.319212599191026
8.326,-10.161291516447841,34.14197561426762,49.37800757779711
8.327,-10.165825961253693,34.065511693430125,49.449991499161015
8.328000000000001,-10.138796178823249,33.9947648554126,49.52551303358263
8.329,-10.097849596616816,33.952489562840015,49.57771726736609
8.329999999999998,-10.059698297749485,33.94492478663063,49.595827242939926
8.331,-10.026202257721565,33.969746097940536,49.58152485395105
8.331999999999999,-9.986934639627322,34.01570968352569,49.54852092267388
8.333,-9.937177641113573,34.10481410023175,49.47696741151716
8.334000000000001,-9.885087331000092,34.2241890779368,49.37683240384332
8.334999999999999,-9.855649561954754,34.33097410148514,49.282362745488015
8.336,-9.845950718872853,34.39817510522965,49.2204360545225
8.337000000000002,-9.846635675020025,34.41598022572604,49.203129619837675
8.338,-9.875011486037689,34.40539515735816,49.205488300811524
8.338999999999999,-9.915827042706876,34.38448403317036,49.21429938972517
8.34,-9.94640704241369,34.36235770995481,49.2270683275711
8.341,-9.948995388512989,34.34438398202102,49.243612873429804
8.342,-9.89991901199889,34.34360057596055,49.25798974644466
8.343000000000002,-9.801417611695689,34.372640511819355,49.257221667116816
8.344,-9.698851053203484,34.43271456432661,49.2273911488047
8.345,-9.629308984772209,34.50780465712678,49.173861863457354
8.346,-9.59523030273152,34.583926526022424,49.10966120918089
8.347,-9.582196973908145,34.65248576106029,49.04706871105973
8.348,-9.569059864442515,34.70152769932436,49.00329277063997
8.348999999999998,-9.53905378790335,34.71375842809048,48.99946429048123
8.35,-9.502577004492363,34.68592114043203,49.035961084903484
8.351,-9.502581328105583,34.627502592194766,49.092299047840505
8.352,-9.554892431694226,34.54485598697349,49.15808257721156
8.353,-9.628605531163005,34.4530726389414,49.22676616883909
8.354000000000001,-9.681206055048115,34.36837935157395,49.29410062841163
8.355,-9.702251803879683,34.29895857140458,49.35519323731977
8.356,-9.692521332395083,34.236700171196915,49.41774868854743
8.357,-9.656278304365085,34.1666012186799,49.49506584251069
8.357999999999999,-9.617324633562436,34.1053767085421,49.56457064548402
8.359,-9.590111836984665,34.07770619573306,49.598583296588586
8.36,-9.567441008272926,34.089747572356096,49.5931247214084
8.361,-9.546402246740362,34.116765506027946,49.57278610376103
8.362,-9.53496330489811,34.13796218825321,49.55545193414988
8.363,-9.515903751730308,34.171707838411194,49.52806685834661
8.364,-9.469391320203808,34.22915341210123,49.48515359340107
8.365,-9.399864644334794,34.308523888929635,49.427085208419165
8.366,-9.319472504765221,34.40130545243821,49.358698331864616
8.366999999999999,-9.25890778994894,34.49001008936365,49.28882290616587
8.368,-9.243929861111845,34.53772027036638,49.24661749216961
8.369,-9.26007755327056,34.51626619457453,49.26316090772278
8.370000000000001,-9.286123212944279,34.43532260048714,49.33456117015237
8.371,-9.320438803736423,34.33133720553833,49.42597445024564
8.372,-9.365808361230236,34.24861793768438,49.493856913193646
8.373000000000001,-9.411466225031436,34.20043464457781,49.528244667299795
8.373999999999999,-9.440135937354135,34.1944610536577,49.52638539328367
8.375,-9.43626361652813,34.24194604710887,49.48163939405807
8.376,-9.388771907128064,34.340374221999255,49.39929298973083
8.376999999999999,-9.305434654417402,34.478959168948705,49.287400829935876
8.378,-9.208173043888292,34.632122694177546,49.16462120877249
8.379000000000001,-9.122083205705247,34.77548556502604,49.04799312562449
8.38,-9.057993295120541,34.9074660177732,48.936466807640166
8.381,-9.003805450047402,35.04259346517655,48.81917815543796
8.382,-8.956118867221337,35.18507739341414,48.692951974246924
8.383,-8.925862281478544,35.322136503839545,48.567537213855616
8.384,-8.926224181285228,35.427620419134165,48.465170498593906
8.385,-8.968070112857458,35.47077071690145,48.4130917294161
8.386,-9.060314230692772,35.4387164586351,48.42142815534718
8.387,-9.196699737888585,35.319911603319916,48.50239128743894
8.388,-9.340788434599242,35.11363117674158,48.6652036885277
8.389000000000001,-9.46160017446384,34.85852229535705,48.88022073050115
8.39,-9.568252334572684,34.60950370390536,49.09221255258556
8.391,-9.686376251987049,34.40884590786485,49.253747586547675
8.392,-9.838937083083852,34.2472263035197,49.36747002513891
8.393,-10.019815728482957,34.09838178516956,49.45993320771699
8.394,-10.165156352968104,33.973728365262666,49.538124376776956
8.395,-10.220235016123455,33.88503100043092,49.60722489426747
8.395999999999999,-10.212439919568501,33.83611535667006,49.65630704721591
8.397,-10.203508973296648,33.83934932073147,49.655790321204876
8.398000000000001,-10.209168416521464,33.88956138653848,49.60608116174674
8.399000000000001,-10.226624255849732,33.95502381497538,49.538366000057486
8.4,-10.255511974165021,34.03691571307921,49.45162229986437
8.401,-10.270843612475952,34.14753113653402,49.341282815663455
8.402,-10.269338266365155,34.283305440125176,49.211673127541324
8.403,-10.279554209271792,34.42176337669047,49.076093910847796
8.404,-10.296677679273419,34.55166504631911,48.946718197868904
8.405,-10.285861529384205,34.69724180020625,48.81025648137796
8.406,-10.245253753237563,34.85861914170483,48.66697710161377
8.407,-10.2157604391547,35.00518376295265,48.53461022245502
8.408000000000001,-10.235304724914728,35.13993819424009,48.39977159761329
8.408999999999999,-10.263445443957522,35.22484058378569,48.310386939431915
8.409999999999998,-10.219735810990278,35.23266927171135,48.315071431768736
8.411,-10.084677372667501,35.224018924993295,48.36078293768987
8.412,-9.921677557885085,35.18403758654409,48.443794145809
8.413,-9.794385950888344,35.10382300519082,48.55540663233128
8.414,-9.7244614464535,35.0228392493538,48.65217448719061
8.415000000000001,-9.72024673881885,34.940656984508344,48.73248413286912
8.416,-9.76278563211907,34.85390558815062,48.804603634627405
8.417000000000002,-9.822773157984063,34.77379261456015,48.86548014275476
8.418,-9.874256743343766,34.7122964237799,48.910604476580204
8.418999999999999,-9.900819396957086,34.679002530947955,48.93534359968674
8.42,-9.896572367026474,34.66704626980452,48.948006411731406
8.421,-9.864050611685673,34.66873930271329,48.955291937520236
8.422,-9.81220391306183,34.68787471378481,48.95103333255255
8.423,-9.752099965876555,34.73456069041053,48.92240085454324
8.424,-9.68311276776632,34.82282859992841,48.85595395402901
8.425,-9.620245758755962,34.93268231093132,48.76684637110211
8.426000000000002,-9.59331583945169,35.00458259251439,48.70464890276392
8.427,-9.609416273870632,34.997916412636634,48.70681834902828
8.427999999999999,-9.643796276156195,34.945116955451006,48.74859994915847
8.429,-9.656613594918392,34.89286626777334,48.795548581669166
8.43,-9.645865393600916,34.84274001719825,48.84672558263171
8.431000000000001,-9.626476136483594,34.77800744769767,48.91428475368123
8.431999999999999,-9.62276239397661,34.69617678751185,48.99413603645641
8.433,-9.655651452135835,34.6303300656451,49.048764062682686
8.434000000000001,-9.693375211196905,34.600219416974916,49.06760922666216
8.435,-9.675304612393711,34.608153838883354,49.064838507689664
8.436,-9.57177809196379,34.65853469289707,49.04401353181159
8.437,-9.415720783666659,34.72988410478905,49.01638361965197
8.437999999999999,-9.268772231409956,34.80540701997889,48.98158114930429
8.439,-9.176630145703854,34.887698205039534,48.925604275650585
8.440000000000001,-9.152334694631083,34.96238443772119,48.8595302197999
8.440999999999999,-9.196999444434795,35.01753372960133,48.794855789754116
8.442,-9.274478362199961,35.03488783824867,48.75832075179766
8.443000000000001,-9.339313553149047,34.97748750325716,48.79713533869807
8.444,-9.38981085597687,34.852613369610516,48.90466502991592
8.445,-9.431341508424048,34.7193860556712,49.02242405704272
8.445999999999998,-9.467974195390585,34.62121285124014,49.10750893772546
8.447,-9.506448517320518,34.561864364023805,49.1545674913854
8.448,-9.544713959946709,34.54443126468493,49.16120403839237
8.449,-9.583271822411366,34.562399700446846,49.13360107460366
8.45,-9.607464724122059,34.588735800628015,49.101754601221856
8.451,-9.594990619552071,34.606207735025066,49.08825458448168
8.452,-9.546668167921881,34.622718214192496,49.085219064460524
8.453000000000001,-9.461714853080741,34.65037848347429,49.081024833536425
8.454,-9.338089554406922,34.673291406326435,49.09126772671925
8.454999999999998,-9.209810637873996,34.66603132003299,49.131429642833474
8.456,-9.132200099141063,34.6250875342028,49.19087036240676
8.456999999999999,-9.125774264456844,34.55311441298755,49.262100347630515
8.458,-9.16257077616583,34.451069430142525,49.351312953928456
8.459,-9.190881307869697,34.344317984491944,49.447159367566066
8.459999999999999,-9.213595375564145,34.27672957442129,49.506556520075094
8.461,-9.268591815076027,34.25723544128532,49.51105842217679
8.462000000000002,-9.370264766429962,34.26598631800442,49.47592815936404
8.463,-9.532913052407565,34.29823087564691,49.40161418738286
8.463999999999999,-9.744267738115001,34.34827345399145,49.296293707484054
8.465,-9.96223211254198,34.42963867744943,49.15804011882324
8.466,-10.149324985882053,34.57717991525913,48.96404339328219
8.467,-10.270008332434136,34.76248564445244,48.75219345492712
8.468,-10.317856790356426,34.94207928601055,48.56640185795326
8.469,-10.3171833839464,35.09664279936499,48.41832960669786
8.47,-10.269864481889895,35.20733186715139,48.325399338505164
8.471,-10.172501009548496,35.283064827758025,48.279781585221464
8.472,-10.069029425580837,35.34212266981083,48.251517196200204
8.472999999999999,-10.002346475034093,35.38181483056544,48.23153857296926
8.473999999999998,-9.986226036670297,35.403295428258645,48.21524721251981
8.475,-10.024010918677966,35.414988758174545,48.19372032330075
8.476,-10.10886307756006,35.38931378145443,48.19520897161488
8.477,-10.179913909558117,35.32851315345648,48.23405803137961
8.478,-10.196775902324221,35.28511062596592,48.27108399790605
8.479000000000001,-10.204896017072974,35.31271707401256,48.242308425738564
8.48,-10.248950349343483,35.41161759047679,48.13506213707294
8.481,-10.372573762451264,35.517562430563785,47.99881721530394
8.482,-10.580499001636584,35.590092297010095,47.87047497161686
8.482999999999999,-10.821444917666556,35.602137837259065,47.78957284994856
8.484,-11.011381065278464,35.55093549418164,47.78280602361004
8.485,-11.177198031960797,35.49379206650276,47.7879182105354
8.486,-11.358336077535553,35.463919013486354,47.76156085111294
8.487,-11.532051897666744,35.40504743090429,47.76418921850819
8.488,-11.764377437203612,35.28458729278512,47.80587846302647
8.489,-12.063997133823744,35.12097759531409,47.86479979728853
8.49,-12.318428194390235,34.95475358026808,47.93818041383272
8.491,-12.443006790476128,34.85895976380218,47.98681999878672
8.491999999999999,-12.453489849755416,34.88061598797441,47.96289993616539
8.493,-12.390164598713852,35.01209654092132,47.860222362350946
8.494,-12.29470923658,35.16732077193403,47.745465705660095
8.495000000000001,-12.203658999629749,35.281104226545,47.66790109806877
8.496,-12.09922184978062,35.35565962578792,47.6313789798877
8.497,-11.96477768516367,35.420562958955216,47.61320841012563
8.498000000000001,-11.817226888079706,35.53923846869968,47.54757254516795
8.498999999999999,-11.703156887658453,35.682865765426115,47.44696030451641
8.5,-11.712593109962818,35.77430887407249,47.35712533855723
8.501,-11.838747804655053,35.77834787767563,47.31384701991724
8.501999999999999,-11.9892830590138,35.700688800000506,47.3399138468373
8.503,-12.114882292328202,35.63284989285638,47.36397517744731
8.504000000000001,-12.135622515053269,35.58115765766163,47.406222402008595
8.505,-12.003389551241499,35.55361389575954,47.47479751197071
8.506,-11.80607595064065,35.570336683665495,47.52157579164227
8.507,-11.659960720587613,35.60281019421675,47.53648738130566
8.508,-11.610849601834307,35.647929206706564,47.508845240473335
8.509,-11.63127085369276,35.6475964490088,47.50283218343887
8.51,-11.651320742942701,35.59509353602091,47.54650938973772
8.511,-11.619705550560766,35.54842658316501,47.60069265854773
8.512,-11.52359082644203,35.53817906322675,47.640191158609674
8.513,-11.3773682123453,35.56380932270165,47.660623452168274
8.514000000000001,-11.228819117779377,35.6131276589954,47.65858545213223
8.515,-11.125961475615947,35.673453133176544,47.63180125826462
8.516,-11.080513177736606,35.72132098837854,47.599591640775266
8.517,-11.067611131312491,35.741824054292685,47.58382698775879
8.518,-11.053326074820399,35.73577221329733,47.59383161834163
8.519,-11.005511611863875,35.702840154149825,47.639404703462716
8.52,-10.913456383906322,35.65272499591704,47.71434149866851
8.520999999999999,-10.810606388204377,35.59622216962582,47.79838386265933
8.522,-10.749369581539739,35.527244499775,47.88215997465201
8.523000000000001,-10.74424842172387,35.43497823264073,47.97194905891699
8.524000000000001,-10.772913991325797,35.334945964322124,48.059316706832995
8.525,-10.797392067890433,35.27264271897911,48.11174984024733
8.526,-10.784115793050656,35.279133887378464,48.10942611883762
8.527,-10.740152406913708,35.35016527459048,48.05429580229121
8.528,-10.690603473852278,35.45414807663945,47.96912614485827
8.529,-10.65272841101221,35.56028081995048,47.87838642256341
8.53,-10.640308500273155,35.65302428731573,47.79308792962105
8.531,-10.666141153295563,35.69957947516557,47.741087753321516
8.532,-10.711652055262276,35.663296216429345,47.76278492188509
8.533000000000001,-10.738330774739028,35.56905005357161,47.84533583059605
8.534,-10.744750819485903,35.459760217529116,47.948086893420694
8.534999999999998,-10.75203463595845,35.36055748291554,48.04089727394042
8.536,-10.762211247531235,35.29053327289489,48.10491998081873
8.537,-10.757313244031202,35.25065768381438,48.14448948431631
8.537999999999998,-10.721451313757646,35.23718199910605,48.16783316839207
8.539,-10.654990514594852,35.24532937373931,48.17932556932889
8.540000000000001,-10.579004971149008,35.278169778852735,48.16978673527461
8.541,-10.51261733218369,35.347114229459294,48.12272234121162
8.542000000000002,-10.459233932057757,35.43333105637546,48.055223316465835
8.543000000000001,-10.416209019844596,35.50189365130334,48.00159647804321
8.543999999999999,-10.38977751022303,35.52737085321396,47.98457677597441
8.545,-10.38089166992558,35.50203743537819,48.01138588800974
8.546,-10.380130664598372,35.43835522809876,48.07271829815996
8.546999999999999,-10.399790089407794,35.34464525751452,48.15709590323683
8.548,-10.448071454964424,35.23414931411143,48.249388100099054
8.549,-10.506007678564487,35.116639209234755,48.34547031138416
8.55,-10.552297090327167,35.00870291102653,48.43553291247027
8.551000000000002,-10.56773109552721,34.93372538901667,48.50284791846629
8.552,-10.54556720645872,34.92542782796994,48.517202729605906
8.552999999999999,-10.520636689214783,35.01161851490278,48.441865099823055
8.554,-10.540484444561,35.17624009789179,48.278484784113786
8.555,-10.606599400421679,35.38010872856301,48.06421728884081
8.556,-10.692589001210528,35.58727523903676,47.84107619308967
8.556999999999999,-10.764731504991538,35.75621536817073,47.658516609144115
8.558,-10.794443780798787,35.87365227070616,47.53749949914759
8.559000000000001,-10.770551874956208,35.95369469167953,47.46770790807431
8.56,-10.706806018458268,36.0107968689504,47.43122059137798
8.561,-10.622963845809513,36.06080515612254,47.40706144264311
8.562,-10.5410554075482,36.10073598460045,47.39179627082906
8.562999999999999,-10.495060185835326,36.12862108757752,47.377884828281424
8.564,-10.48937703388822,36.13255250187473,47.37569428069409
8.565000000000001,-10.524813978737875,36.091810069266856,47.404914372180656
8.565999999999999,-10.601080992780776,35.99230840693023,47.47895013895429
8.567,-10.669154569415946,35.85573127065134,47.590585086381616
8.568000000000001,-10.697186024446216,35.72778366769997,47.70517040329081
8.569,-10.723793628797402,35.60965589848425,47.810655517991584
8.57,-10.770289473026358,35.515644051624925,47.88719752249228
8.570999999999998,-10.83960018492783,35.46513981188565,47.91532561763979
8.572,-10.948648137663596,35.440023835106054,47.90730280128918
8.573,-11.09233399934077,35.42779335619657,47.87630924002441
8.574,-11.234951629584211,35.42989238970038,47.83144591371833
8.575,-11.363220776317368,35.4571109078341,47.766554009307995
8.576,-11.467452105851478,35.494900734731765,47.6986536976417
8.577,-11.534193686651646,35.53140199317658,47.64336536032847
8.578000000000001,-11.591538867692842,35.56322063636581,47.59536879807436
8.579,-11.649964112831631,35.56356604592996,47.576893585199436
