Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.86431584e-03,8.75000000e+00,3.64751563e-01,-5.13593750e-02,1.13335938e-01,-7.80468750e-01,6.07125000e+00,,7.86431584e-03,2.37716094e-01,,7.86431584e-03,3.14427075e+03
7.86531584e-03,8.74296875e+00,3.64385938e-01,-4.92656250e-02,1.13320313e-01,-8.19531250e-01,6.07265625e+00,,7.86531584e-03,2.37741768e-01,,7.86531584e-03,3.14526221e+03
7.86631584e-03,8.73906250e+00,3.64385938e-01,-5.29062500e-02,1.13351563e-01,-8.57031250e-01,6.07429688e+00,,7.86631584e-03,2.37767428e-01,,7.86631584e-03,3.14593555e+03
7.86731584e-03,8.73750000e+00,3.64325000e-01,-6.00937500e-02,1.13375000e-01,-8.94531250e-01,6.07628906e+00,,7.86731584e-03,2.37793088e-01,,7.86731584e-03,3.14639624e+03
7.86831584e-03,8.74453125e+00,3.64528125e-01,-6.34218750e-02,1.13429688e-01,-9.30468750e-01,6.07453125e+00,,7.86831584e-03,2.37818748e-01,,7.86831584e-03,3.14599878e+03
7.86931584e-03,8.75156250e+00,3.64325000e-01,-5.90000000e-02,1.13445313e-01,-9.65625000e-01,6.07394531e+00,,7.86931584e-03,2.37844408e-01,,7.86931584e-03,3.14559839e+03
7.87031584e-03,8.75390625e+00,3.63735937e-01,-5.15625000e-02,1.13429688e-01,-9.99218750e-01,6.07394531e+00,,7.87031584e-03,2.37870023e-01,,7.87031584e-03,3.14564966e+03
7.87131584e-03,8.74062500e+00,3.63004688e-01,-5.06093750e-02,1.13414063e-01,-1.03125000e+00,6.07347656e+00,,7.87131584e-03,2.37895623e-01,,7.87131584e-03,3.14729004e+03
7.87231584e-03,8.71406250e+00,3.63065625e-01,-6.03125000e-02,1.13414063e-01,-1.06875000e+00,6.07347656e+00,,7.87231584e-03,2.37921178e-01,,7.87231584e-03,3.15032227e+03
7.87331584e-03,8.68046875e+00,3.64121875e-01,-7.30156250e-02,1.13445313e-01,-1.10703125e+00,6.07335938e+00,,7.87331584e-03,2.37946793e-01,,7.87331584e-03,3.15413867e+03
7.87431584e-03,8.65078125e+00,3.63939063e-01,-7.72656250e-02,1.13445313e-01,-1.14453125e+00,6.07265625e+00,,7.87431584e-03,2.37972423e-01,,7.87431584e-03,3.15759766e+03
7.87531584e-03,8.63359375e+00,3.63878125e-01,-7.12500000e-02,1.13507813e-01,-1.17578125e+00,6.07230469e+00,,7.87531584e-03,2.37998053e-01,,7.87531584e-03,3.15976318e+03
7.87631584e-03,8.60312500e+00,3.62700000e-01,-6.42968750e-02,1.13468750e-01,-1.20078125e+00,6.07113281e+00,,7.87631584e-03,2.38023624e-01,,7.87631584e-03,3.16326343e+03
7.87731584e-03,8.57578125e+00,3.62720313e-01,-6.53593750e-02,1.13429688e-01,-1.22500000e+00,6.06855469e+00,,7.87731584e-03,2.38049164e-01,,7.87731584e-03,3.16642603e+03
7.87831584e-03,8.57187500e+00,3.63248438e-01,-7.20156250e-02,1.13460938e-01,-1.24687500e+00,6.06925781e+00,,7.87831584e-03,2.38074735e-01,,7.87831584e-03,3.16719263e+03
7.87931584e-03,8.57890625e+00,3.62801563e-01,-7.38906250e-02,1.13523438e-01,-1.26484375e+00,6.07054688e+00,,7.87931584e-03,2.38100290e-01,,7.87931584e-03,3.16685449e+03
7.88031584e-03,8.58515625e+00,3.62192188e-01,-6.65156250e-02,1.13523438e-01,-1.28671875e+00,6.07230469e+00,,7.88031584e-03,2.38125816e-01,,7.88031584e-03,3.16658228e+03
7.88131584e-03,8.59843750e+00,3.61095313e-01,-5.85781250e-02,1.13460938e-01,-1.29843750e+00,6.07253906e+00,,7.88131584e-03,2.38151282e-01,,7.88131584e-03,3.16554468e+03
7.88231584e-03,8.61328125e+00,3.61643750e-01,-5.93750000e-02,1.13500000e-01,-1.30390625e+00,6.07171875e+00,,7.88231584e-03,2.38176733e-01,,7.88231584e-03,3.16432666e+03
7.88331584e-03,8.62968750e+00,3.62212500e-01,-6.75312500e-02,1.13507813e-01,-1.31171875e+00,6.07171875e+00,,7.88331584e-03,2.38202214e-01,,7.88331584e-03,3.16297168e+03
7.88431584e-03,8.63906250e+00,3.62415625e-01,-7.32031250e-02,1.13500000e-01,-1.31875000e+00,6.07089844e+00,,7.88431584e-03,2.38227725e-01,,7.88431584e-03,3.16237817e+03
7.88531584e-03,8.63125000e+00,3.61887500e-01,-7.05625000e-02,1.13437500e-01,-1.31718750e+00,6.07054688e+00,,7.88531584e-03,2.38253221e-01,,7.88531584e-03,3.16356470e+03
7.88631584e-03,8.62656250e+00,3.61339063e-01,-6.52031250e-02,1.13460938e-01,-1.31484375e+00,6.07113281e+00,,7.88631584e-03,2.38278687e-01,,7.88631584e-03,3.16440747e+03
7.88731584e-03,8.62656250e+00,3.61989063e-01,-6.44687500e-02,1.13554688e-01,-1.30781250e+00,6.07265625e+00,,7.88731584e-03,2.38304138e-01,,7.88731584e-03,3.16475122e+03
7.88831584e-03,8.61875000e+00,3.62232813e-01,-6.80156250e-02,1.13578125e-01,-1.30390625e+00,6.07488281e+00,,7.88831584e-03,2.38329634e-01,,7.88831584e-03,3.16590771e+03
7.88931584e-03,8.61484375e+00,3.61846875e-01,-6.92031250e-02,1.13562500e-01,-1.29687500e+00,6.07453125e+00,,7.88931584e-03,2.38355130e-01,,7.88931584e-03,3.16667407e+03
7.89031584e-03,8.61328125e+00,3.61156250e-01,-6.53125000e-02,1.13554688e-01,-1.28828125e+00,6.07335938e+00,,7.89031584e-03,2.38380596e-01,,7.89031584e-03,3.16719141e+03
7.89131584e-03,8.61328125e+00,3.60709375e-01,-6.13125000e-02,1.13593750e-01,-1.27421875e+00,6.07289063e+00,,7.89131584e-03,2.38406017e-01,,7.89131584e-03,3.16752734e+03
7.89231584e-03,8.61484375e+00,3.61785937e-01,-6.34687500e-02,1.13554688e-01,-1.25703125e+00,6.07347656e+00,,7.89231584e-03,2.38431454e-01,,7.89231584e-03,3.16769678e+03
7.89331584e-03,8.60390625e+00,3.62131250e-01,-7.04218750e-02,1.13578125e-01,-1.24140625e+00,6.07429688e+00,,7.89331584e-03,2.38456950e-01,,7.89331584e-03,3.16917896e+03
7.89431584e-03,8.59062500e+00,3.62375000e-01,-7.41718750e-02,1.13632813e-01,-1.21796875e+00,6.07570313e+00,,7.89431584e-03,2.38482460e-01,,7.89431584e-03,3.17093164e+03
7.89531584e-03,8.58125000e+00,3.63187500e-01,-7.05781250e-02,1.13671875e-01,-1.18906250e+00,6.07546875e+00,,7.89531584e-03,2.38508016e-01,,7.89531584e-03,3.17228149e+03
7.89631584e-03,8.57343750e+00,3.64325000e-01,-6.54218750e-02,1.13671875e-01,-1.16250000e+00,6.07289063e+00,,7.89631584e-03,2.38533616e-01,,7.89631584e-03,3.17344702e+03
7.89731584e-03,8.56562500e+00,3.66071875e-01,-6.42812500e-02,1.13710938e-01,-1.13281250e+00,6.07113281e+00,,7.89731584e-03,2.38559350e-01,,7.89731584e-03,3.17459619e+03
7.89831584e-03,8.56171875e+00,3.66275000e-01,-6.64375000e-02,1.13695313e-01,-1.09765625e+00,6.06914063e+00,,7.89831584e-03,2.38585144e-01,,7.89831584e-03,3.17534546e+03
7.89931584e-03,8.56250000e+00,3.67392188e-01,-6.78281250e-02,1.13656250e-01,-1.06875000e+00,6.06972656e+00,,7.89931584e-03,2.38610983e-01,,7.89931584e-03,3.17562061e+03
7.90031584e-03,8.56796875e+00,3.66031250e-01,-6.46406250e-02,1.13687500e-01,-1.02968750e+00,6.07148438e+00,,7.90031584e-03,2.38636807e-01,,7.90031584e-03,3.17540771e+03
7.90131584e-03,8.58125000e+00,3.66092188e-01,-6.09062500e-02,1.13750000e-01,-9.86718750e-01,6.07148438e+00,,7.90131584e-03,2.38662571e-01,,7.90131584e-03,3.17437109e+03
7.90231584e-03,8.59765625e+00,3.65889063e-01,-6.10781250e-02,1.13804688e-01,-9.44531250e-01,6.07171875e+00,,7.90231584e-03,2.38688350e-01,,7.90231584e-03,3.17300342e+03
7.90331584e-03,8.61328125e+00,3.66193750e-01,-6.37968750e-02,1.13843750e-01,-9.09375000e-01,6.07113281e+00,,7.90331584e-03,2.38714129e-01,,7.90331584e-03,3.17172314e+03
7.90431584e-03,8.62812500e+00,3.65543750e-01,-6.33750000e-02,1.13835938e-01,-8.70312500e-01,6.07125000e+00,,7.90431584e-03,2.38739878e-01,,7.90431584e-03,3.17052979e+03
7.90531584e-03,8.65078125e+00,3.65340625e-01,-5.89843750e-02,1.13835938e-01,-8.19531250e-01,6.07148438e+00,,7.90531584e-03,2.38765627e-01,,7.90531584e-03,3.16851855e+03
7.90631584e-03,8.66796875e+00,3.65950000e-01,-5.29531250e-02,1.13804688e-01,-7.81250000e-01,6.07066406e+00,,7.90631584e-03,2.38791361e-01,,7.90631584e-03,3.16704346e+03
7.90731584e-03,8.70156250e+00,3.66092188e-01,-4.94062500e-02,1.13804688e-01,-7.40625000e-01,6.07113281e+00,,7.90731584e-03,2.38817140e-01,,7.90731584e-03,3.16385132e+03
7.90831584e-03,8.75546875e+00,3.65828125e-01,-4.80156250e-02,1.13835938e-01,-6.95312500e-01,6.07371094e+00,,7.90831584e-03,2.38842919e-01,,7.90831584e-03,3.15855200e+03
7.90931584e-03,8.78984375e+00,3.64710938e-01,-4.66250000e-02,1.13835938e-01,-6.46093750e-01,6.07535156e+00,,7.90931584e-03,2.38868639e-01,,7.90931584e-03,3.15525928e+03
7.91031584e-03,8.80625000e+00,3.63532813e-01,-4.62500000e-02,1.13843750e-01,-5.95312500e-01,6.07394531e+00,,7.91031584e-03,2.38894284e-01,,7.91031584e-03,3.15381396e+03
7.91131584e-03,8.81015625e+00,3.62700000e-01,-4.87812500e-02,1.13882813e-01,-5.40625000e-01,6.07312500e+00,,7.91131584e-03,2.38919854e-01,,7.91131584e-03,3.15366309e+03
7.91231584e-03,8.80312500e+00,3.63004688e-01,-5.35156250e-02,1.13914063e-01,-4.90625000e-01,6.07312500e+00,,7.91231584e-03,2.38945410e-01,,7.91231584e-03,3.15465918e+03
7.91331584e-03,8.79531250e+00,3.63776563e-01,-5.58750000e-02,1.13929688e-01,-4.43750000e-01,6.07335938e+00,,7.91331584e-03,2.38970995e-01,,7.91331584e-03,3.15575439e+03
7.91431584e-03,8.77968750e+00,3.63207813e-01,-5.36718750e-02,1.13992188e-01,-3.96875000e-01,6.07335938e+00,,7.91431584e-03,2.38996595e-01,,7.91431584e-03,3.15765576e+03
7.91531584e-03,8.75625000e+00,3.63593750e-01,-4.99218750e-02,1.14046875e-01,-3.50781250e-01,6.07335938e+00,,7.91531584e-03,2.39022180e-01,,7.91531584e-03,3.16034619e+03
7.91631584e-03,8.73515625e+00,3.63857813e-01,-4.90937500e-02,1.14101563e-01,-3.06250000e-01,6.07289063e+00,,7.91631584e-03,2.39047796e-01,,7.91631584e-03,3.16278369e+03
7.91731584e-03,8.71484375e+00,3.64568750e-01,-5.25000000e-02,1.14179688e-01,-2.66406250e-01,6.07289063e+00,,7.91731584e-03,2.39073440e-01,,7.91731584e-03,3.16514697e+03
7.91831584e-03,8.68828125e+00,3.65056250e-01,-5.73593750e-02,1.14164063e-01,-2.28906250e-01,6.07230469e+00,,7.91831584e-03,2.39099130e-01,,7.91831584e-03,3.16817676e+03
7.91931584e-03,8.66718750e+00,3.64385938e-01,-5.87812500e-02,1.14179688e-01,-1.89843750e-01,6.07089844e+00,,7.91931584e-03,2.39124805e-01,,7.91931584e-03,3.17065918e+03
7.92031584e-03,8.65468750e+00,3.63776563e-01,-5.65625000e-02,1.14164063e-01,-1.50000000e-01,6.07171875e+00,,7.92031584e-03,2.39150450e-01,,7.92031584e-03,3.17225342e+03
7.92131584e-03,8.63593750e+00,3.63065625e-01,-5.32343750e-02,1.14125000e-01,-1.12500000e-01,6.07289063e+00,,7.92131584e-03,2.39176050e-01,,7.92131584e-03,3.17447754e+03
7.92231584e-03,8.60703125e+00,3.63065625e-01,-5.18593750e-02,1.14140625e-01,-7.10937500e-02,6.07511719e+00,,7.92231584e-03,2.39201605e-01,,7.92231584e-03,3.17773608e+03
7.92331584e-03,8.57343750e+00,3.62618750e-01,-5.49843750e-02,1.14156250e-01,-3.04687500e-02,6.07675781e+00,,7.92331584e-03,2.39227146e-01,,7.92331584e-03,3.18148242e+03
7.92431584e-03,8.53828125e+00,3.61928125e-01,-6.11093750e-02,1.14195313e-01,5.46875000e-03,6.07687500e+00,,7.92431584e-03,2.39252672e-01,,7.92431584e-03,3.18541455e+03
7.92531584e-03,8.51328125e+00,3.61745313e-01,-6.47656250e-02,1.14195313e-01,5.07812500e-02,6.07617188e+00,,7.92531584e-03,2.39278138e-01,,7.92531584e-03,3.18832520e+03
7.92631584e-03,8.49062500e+00,3.60810938e-01,-6.31718750e-02,1.14140625e-01,1.00000000e-01,6.07476563e+00,,7.92631584e-03,2.39303589e-01,,7.92631584e-03,3.19100000e+03
7.92731584e-03,8.47187500e+00,3.61156250e-01,-5.86718750e-02,1.14062500e-01,1.43750000e-01,6.07593750e+00,,7.92731584e-03,2.39329010e-01,,7.92731584e-03,3.19325586e+03
7.92831584e-03,8.46406250e+00,3.60364063e-01,-5.30468750e-02,1.14046875e-01,1.78906250e-01,6.07664063e+00,,7.92831584e-03,2.39354402e-01,,7.92831584e-03,3.19435742e+03
7.92931584e-03,8.46250000e+00,3.60404687e-01,-5.08750000e-02,1.14062500e-01,2.12500000e-01,6.07828125e+00,,7.92931584e-03,2.39379779e-01,,7.92931584e-03,3.19479419e+03
7.93031584e-03,8.46328125e+00,3.60526563e-01,-5.31406250e-02,1.14125000e-01,2.50000000e-01,6.07968750e+00,,7.93031584e-03,2.39405170e-01,,7.93031584e-03,3.19498901e+03
7.93131584e-03,8.46796875e+00,3.61257812e-01,-5.76875000e-02,1.14179688e-01,2.87500000e-01,6.07898438e+00,,7.93131584e-03,2.39430577e-01,,7.93131584e-03,3.19479932e+03
7.93231584e-03,8.47031250e+00,3.61156250e-01,-5.76093750e-02,1.14195313e-01,3.21093750e-01,6.07875000e+00,,7.93231584e-03,2.39456013e-01,,7.93231584e-03,3.19486328e+03
7.93331584e-03,8.46875000e+00,3.60993750e-01,-5.33593750e-02,1.14203125e-01,3.60937500e-01,6.07769531e+00,,7.93331584e-03,2.39481434e-01,,7.93331584e-03,3.19531836e+03
7.93431584e-03,8.46171875e+00,3.59693750e-01,-4.95625000e-02,1.14203125e-01,3.90625000e-01,6.07792969e+00,,7.93431584e-03,2.39506826e-01,,7.93431584e-03,3.19631592e+03
7.93531584e-03,8.46093750e+00,3.59592187e-01,-5.10781250e-02,1.14179688e-01,4.18750000e-01,6.07875000e+00,,7.93531584e-03,2.39532143e-01,,7.93531584e-03,3.19666309e+03
7.93631584e-03,8.46328125e+00,3.60607813e-01,-5.52187500e-02,1.14218750e-01,4.47656250e-01,6.07875000e+00,,7.93631584e-03,2.39557520e-01,,7.93631584e-03,3.19670312e+03
7.93731584e-03,8.45859375e+00,3.60750000e-01,-5.50781250e-02,1.14296875e-01,4.75781250e-01,6.07710938e+00,,7.93731584e-03,2.39582911e-01,,7.93731584e-03,3.19747827e+03
7.93831584e-03,8.45703125e+00,3.61156250e-01,-5.14218750e-02,1.14390625e-01,5.00000000e-01,6.07511719e+00,,7.93831584e-03,2.39608333e-01,,7.93831584e-03,3.19792188e+03
7.93931584e-03,8.44375000e+00,3.60506250e-01,-4.90312500e-02,1.14445313e-01,5.22656250e-01,6.07371094e+00,,7.93931584e-03,2.39633739e-01,,7.93931584e-03,3.19955713e+03
7.94031584e-03,8.43437500e+00,3.61440625e-01,-5.11875000e-02,1.14500000e-01,5.44531250e-01,6.07125000e+00,,7.94031584e-03,2.39659160e-01,,7.94031584e-03,3.20078931e+03
7.94131584e-03,8.42890625e+00,3.61846875e-01,-5.36562500e-02,1.14500000e-01,5.63281250e-01,6.07207031e+00,,7.94131584e-03,2.39684612e-01,,7.94131584e-03,3.20163110e+03
7.94231584e-03,8.43281250e+00,3.62029688e-01,-5.21250000e-02,1.14500000e-01,5.78906250e-01,6.07394531e+00,,7.94231584e-03,2.39710107e-01,,7.94231584e-03,3.20150879e+03
7.94331584e-03,8.44218750e+00,3.62700000e-01,-4.73125000e-02,1.14500000e-01,5.99218750e-01,6.07476563e+00,,7.94331584e-03,2.39735618e-01,,7.94331584e-03,3.20080566e+03
7.94431584e-03,8.45859375e+00,3.61968750e-01,-4.32500000e-02,1.14531250e-01,6.20312500e-01,6.07406250e+00,,7.94431584e-03,2.39761129e-01,,7.94431584e-03,3.19935425e+03
7.94531584e-03,8.48359375e+00,3.62801563e-01,-4.32968750e-02,1.14578125e-01,6.36718750e-01,6.07335938e+00,,7.94531584e-03,2.39786655e-01,,7.94531584e-03,3.19700635e+03
7.94631584e-03,8.50625000e+00,3.62456250e-01,-4.54218750e-02,1.14625000e-01,6.48437500e-01,6.07429688e+00,,7.94631584e-03,2.39812180e-01,,7.94631584e-03,3.19490576e+03
7.94731584e-03,8.52812500e+00,3.62476563e-01,-4.54375000e-02,1.14554688e-01,6.52343750e-01,6.07535156e+00,,7.94731584e-03,2.39837706e-01,,7.94731584e-03,3.19289111e+03
7.94831584e-03,8.54375000e+00,3.61643750e-01,-4.22343750e-02,1.14460938e-01,6.57031250e-01,6.07429688e+00,,7.94831584e-03,2.39863202e-01,,7.94831584e-03,3.19151270e+03
7.94931584e-03,8.55312500e+00,3.60790625e-01,-3.99687500e-02,1.14460938e-01,6.63281250e-01,6.07371094e+00,,7.94931584e-03,2.39888623e-01,,7.94931584e-03,3.19076392e+03
7.95031584e-03,8.55625000e+00,3.61014063e-01,-4.33593750e-02,1.14531250e-01,6.64843750e-01,6.07593750e+00,,7.95031584e-03,2.39914045e-01,,7.95031584e-03,3.19066260e+03
7.95131584e-03,8.53593750e+00,3.61298438e-01,-5.02500000e-02,1.14515625e-01,6.53906250e-01,6.07898438e+00,,7.95131584e-03,2.39939481e-01,,7.95131584e-03,3.19300488e+03
7.95231584e-03,8.51562500e+00,3.61887500e-01,-5.37031250e-02,1.14476563e-01,6.40625000e-01,6.07898438e+00,,7.95231584e-03,2.39964932e-01,,7.95231584e-03,3.19537451e+03
7.95331584e-03,8.50000000e+00,3.61400000e-01,-5.08437500e-02,1.14460938e-01,6.31250000e-01,6.07792969e+00,,7.95331584e-03,2.39990398e-01,,7.95331584e-03,3.19726221e+03
7.95431584e-03,8.48359375e+00,3.61339063e-01,-4.66093750e-02,1.14500000e-01,6.19531250e-01,6.07792969e+00,,7.95431584e-03,2.40015849e-01,,7.95431584e-03,3.19921191e+03
7.95531584e-03,8.47343750e+00,3.61196875e-01,-4.60000000e-02,1.14531250e-01,6.10937500e-01,6.07734375e+00,,7.95531584e-03,2.40041286e-01,,7.95531584e-03,3.20050439e+03
7.95631584e-03,8.46093750e+00,3.61014063e-01,-4.90000000e-02,1.14539063e-01,6.08593750e-01,6.07710938e+00,,7.95631584e-03,2.40066722e-01,,7.95631584e-03,3.20204492e+03
7.95731584e-03,8.44218750e+00,3.61237500e-01,-5.28281250e-02,1.14515625e-01,5.96093750e-01,6.07675781e+00,,7.95731584e-03,2.40092158e-01,,7.95731584e-03,3.20424780e+03
7.95831584e-03,8.42890625e+00,3.60770313e-01,-5.45625000e-02,1.14539063e-01,5.78125000e-01,6.07652344e+00,,7.95831584e-03,2.40117565e-01,,7.95831584e-03,3.20590137e+03
7.95931584e-03,8.43125000e+00,3.60750000e-01,-5.38125000e-02,1.14648438e-01,5.52343750e-01,6.07628906e+00,,7.95931584e-03,2.40142971e-01,,7.95931584e-03,3.20594678e+03
7.96031584e-03,8.43125000e+00,3.60506250e-01,-5.25937500e-02,1.14625000e-01,5.22656250e-01,6.07511719e+00,,7.96031584e-03,2.40168363e-01,,7.96031584e-03,3.20622900e+03
7.96131584e-03,8.42187500e+00,3.60404687e-01,-5.23125000e-02,1.14578125e-01,4.93750000e-01,6.07207031e+00,,7.96131584e-03,2.40193740e-01,,7.96131584e-03,3.20747339e+03
7.96231584e-03,8.41171875e+00,3.60567188e-01,-5.33125000e-02,1.14609375e-01,4.66406250e-01,6.07171875e+00,,7.96231584e-03,2.40219116e-01,,7.96231584e-03,3.20880029e+03
7.96331584e-03,8.39921875e+00,3.60181250e-01,-5.50156250e-02,1.14632813e-01,4.43750000e-01,6.07171875e+00,,7.96331584e-03,2.40244508e-01,,7.96331584e-03,3.21037598e+03
7.96431584e-03,8.38046875e+00,3.60465625e-01,-5.64062500e-02,1.14648438e-01,4.15625000e-01,6.07125000e+00,,7.96431584e-03,2.40269884e-01,,7.96431584e-03,3.21260425e+03
7.96531584e-03,8.35937500e+00,3.60404687e-01,-5.76406250e-02,1.14593750e-01,3.85156250e-01,6.07148438e+00,,7.96531584e-03,2.40295261e-01,,7.96531584e-03,3.21508130e+03
7.96631584e-03,8.34062500e+00,3.60750000e-01,-5.87968750e-02,1.14531250e-01,3.62500000e-01,6.07171875e+00,,7.96631584e-03,2.40320668e-01,,7.96631584e-03,3.21732275e+03
7.96731584e-03,8.32890625e+00,3.61014063e-01,-5.99687500e-02,1.14531250e-01,3.42187500e-01,6.07253906e+00,,7.96731584e-03,2.40346074e-01,,7.96731584e-03,3.21884546e+03
7.96831584e-03,8.31796875e+00,3.61095313e-01,-6.09531250e-02,1.14539063e-01,3.17187500e-01,6.07171875e+00,,7.96831584e-03,2.40371510e-01,,7.96831584e-03,3.22029370e+03
7.96931584e-03,8.30078125e+00,3.61501562e-01,-6.07656250e-02,1.14515625e-01,2.83593750e-01,6.07171875e+00,,7.96931584e-03,2.40396947e-01,,7.96931584e-03,3.22238818e+03
7.97031584e-03,8.29375000e+00,3.61623438e-01,-5.96406250e-02,1.14484375e-01,2.50000000e-01,6.07125000e+00,,7.97031584e-03,2.40422413e-01,,7.97031584e-03,3.22343213e+03
7.97131584e-03,8.29531250e+00,3.62760938e-01,-5.90625000e-02,1.14500000e-01,2.19531250e-01,6.07347656e+00,,7.97131584e-03,2.40447924e-01,,7.97131584e-03,3.22358569e+03
7.97231584e-03,8.29921875e+00,3.63451562e-01,-5.96718750e-02,1.14460938e-01,1.89843750e-01,6.07429688e+00,,7.97231584e-03,2.40473509e-01,,7.97231584e-03,3.22349756e+03
7.97331584e-03,8.30312500e+00,3.64081250e-01,-6.02968750e-02,1.14437500e-01,1.60156250e-01,6.07230469e+00,,7.97331584e-03,2.40499124e-01,,7.97331584e-03,3.22341309e+03
7.97431584e-03,8.30703125e+00,3.64264062e-01,-6.06093750e-02,1.14460938e-01,1.24218750e-01,6.07230469e+00,,7.97431584e-03,2.40524754e-01,,7.97431584e-03,3.22333081e+03
7.97531584e-03,8.31406250e+00,3.63776563e-01,-6.05781250e-02,1.14460938e-01,8.98437500e-02,6.07347656e+00,,7.97531584e-03,2.40550384e-01,,7.97531584e-03,3.22292700e+03
7.97631584e-03,8.31015625e+00,3.63898438e-01,-6.05000000e-02,1.14382813e-01,5.78125000e-02,6.07476563e+00,,7.97631584e-03,2.40576014e-01,,7.97631584e-03,3.22365088e+03
7.97731584e-03,8.30468750e+00,3.62821875e-01,-6.11250000e-02,1.14312500e-01,2.81250000e-02,6.07488281e+00,,7.97731584e-03,2.40601614e-01,,7.97731584e-03,3.22453687e+03
7.97831584e-03,8.30312500e+00,3.62578125e-01,-6.24062500e-02,1.14312500e-01,-2.34375000e-03,6.07394531e+00,,7.97831584e-03,2.40627155e-01,,7.97831584e-03,3.22502539e+03
7.97931584e-03,8.31250000e+00,3.62029688e-01,-6.30468750e-02,1.14382813e-01,-3.12500000e-02,6.07371094e+00,,7.97931584e-03,2.40652665e-01,,7.97931584e-03,3.22439136e+03
7.98031584e-03,8.30859375e+00,3.61684375e-01,-6.33437500e-02,1.14421875e-01,-5.31250000e-02,6.07347656e+00,,7.98031584e-03,2.40678146e-01,,7.98031584e-03,3.22512891e+03
7.98131584e-03,8.29218750e+00,3.61400000e-01,-6.41875000e-02,1.14328125e-01,-8.04687500e-02,6.07230469e+00,,7.98131584e-03,2.40703613e-01,,7.98131584e-03,3.22715820e+03
7.98231584e-03,8.27890625e+00,3.60851563e-01,-6.54687500e-02,1.14273438e-01,-1.08593750e-01,6.07007813e+00,,7.98231584e-03,2.40729034e-01,,7.98231584e-03,3.22887109e+03
7.98331584e-03,8.26875000e+00,3.60567188e-01,-6.70468750e-02,1.14273438e-01,-1.38281250e-01,6.07171875e+00,,7.98331584e-03,2.40754440e-01,,7.98331584e-03,3.23026904e+03
7.98431584e-03,8.25000000e+00,3.60506250e-01,-6.86562500e-02,1.14234375e-01,-1.65625000e-01,6.07195313e+00,,7.98431584e-03,2.40779817e-01,,7.98431584e-03,3.23256201e+03
7.98531584e-03,8.23750000e+00,3.59734375e-01,-6.91406250e-02,1.14218750e-01,-1.89843750e-01,6.07207031e+00,,7.98531584e-03,2.40805179e-01,,7.98531584e-03,3.23421582e+03
7.98631584e-03,8.23203125e+00,3.59937500e-01,-6.89531250e-02,1.14289063e-01,-2.20312500e-01,6.07207031e+00,,7.98631584e-03,2.40830511e-01,,7.98631584e-03,3.23514551e+03
7.98731584e-03,8.23125000e+00,3.59429688e-01,-6.81250000e-02,1.14312500e-01,-2.46875000e-01,6.07113281e+00,,7.98731584e-03,2.40855843e-01,,7.98731584e-03,3.23558911e+03
7.98831584e-03,8.22421875e+00,3.59328125e-01,-6.78281250e-02,1.14289063e-01,-2.67187500e-01,6.07007813e+00,,7.98831584e-03,2.40881160e-01,,7.98831584e-03,3.23667432e+03
7.98931584e-03,8.21250000e+00,3.59206250e-01,-6.88437500e-02,1.14250000e-01,-2.90625000e-01,6.06925781e+00,,7.98931584e-03,2.40906462e-01,,7.98931584e-03,3.23824463e+03
7.99031584e-03,8.18828125e+00,3.59490625e-01,-7.18906250e-02,1.14179688e-01,-3.17968750e-01,6.06949219e+00,,7.99031584e-03,2.40931749e-01,,7.99031584e-03,3.24111426e+03
7.99131584e-03,8.17656250e+00,3.60465625e-01,-7.47500000e-02,1.14109375e-01,-3.45312500e-01,6.07031250e+00,,7.99131584e-03,2.40957111e-01,,7.99131584e-03,3.24271118e+03
