Time,r,z,a
9.413,-32.75260754428667,17.221446001108834,47.9957907351181
9.414,-32.88780202187627,17.13300835207852,47.91701876840912
9.415,-32.84411978446047,17.082669888230793,47.97900845565783
9.415999999999999,-32.67535334401055,17.103432017953118,48.11902790125123
9.417,-32.48465607382971,17.094370303973466,48.29209381721192
9.418000000000001,-32.25485993572337,17.15456624585071,48.46706783522006
9.419,-32.023473893294344,17.40251863945556,48.55345647127697
9.42,-31.863007027467845,17.73468098020688,48.53398669579883
9.421,-31.740113873417293,18.012186253441865,48.50515540071205
9.422,-31.673858329121153,18.1219956181415,48.50835675613967
9.423,-31.666948206122008,18.10373036116522,48.52342310908288
9.424,-31.678323457015654,18.06933585947094,48.53060083508818
9.424999999999999,-31.720190781275782,18.0189476128408,48.51914233087667
9.426,-31.831575863130677,17.932464103302248,48.464777395690234
9.427,-32.00610741112336,17.780587667528053,48.386611609753786
9.428,-32.207089354965724,17.615171450193642,48.29045260509926
9.429,-32.46339802767596,17.515195478937954,48.11295235223177
9.43,-32.77696482469657,17.469148588239996,47.85837139384699
9.431000000000001,-33.09000706636025,17.477662896740732,47.577850569697645
9.431999999999999,-33.316391719260764,17.56437582991568,47.33716346999667
9.433,-33.39139649836393,17.657589349607694,47.227313813413666
9.434,-33.34712504657354,17.694773622028624,47.24902964946924
9.434999999999999,-33.21508312757426,17.66966464252588,47.3774164131303
9.436,-33.05012347153224,17.59811624589102,47.55665136653214
9.437000000000001,-32.91267558894162,17.43030460126716,47.75674916289035
9.438,-32.79716520448572,17.06323197195894,48.02963442459338
9.439,-32.696798472653455,16.676884319644152,48.29578905667489
9.440000000000001,-32.63157890443868,16.542358137202033,48.41489982880924
9.440999999999999,-32.646330263688185,16.60245590638426,48.37453861301899
9.442,-32.79762938246207,16.7601255643247,48.1681346923446
9.443,-33.048094371779996,16.923542802205702,47.87072795510037
9.443999999999999,-33.30951592122174,16.99602033537407,47.604966129891345
9.445,-33.559249788237764,16.88962809909869,47.430294336058466
9.446,-33.82108900829534,16.732650158381645,47.26609425159085
9.447000000000001,-34.023540761201346,16.748547034202847,47.077511240874045
9.448,-34.08860490204814,16.798312466945216,46.997154239385345
9.449,-34.11535368795422,16.816719196106398,46.965023967735895
9.45,-34.19550915893716,16.86797143135831,46.87046673708062
9.451,-34.209239709262874,16.881376120103788,46.85222232954823
9.452,-34.046526490049416,16.850798449790336,47.011641593336876
9.453,-33.798024184390904,16.86899246911104,47.22607584997824
9.454,-33.63627359540219,16.982067787919313,47.31990541760494
9.455,-33.571617167084874,17.192431790459054,47.28219001475702
9.456000000000001,-33.49204813007242,17.340939878012676,47.284943539748774
9.457,-33.44416465219094,17.33344238278245,47.33090956606336
9.458,-33.44749732202286,17.263797506031416,47.359944454929625
9.459,-33.438153838255346,17.13733251177998,47.426095521889906
9.459999999999999,-33.41888670040779,16.996420312600208,47.507330159919775
9.461,-33.415899077456736,16.841572625412873,47.57994014366318
9.462,-33.400462990282456,16.602216616656072,47.700877697302325
9.463,-33.36642509719503,16.391647241618163,47.82467991986653
9.464,-33.34628445874065,16.32102140048349,47.87385790634464
9.465000000000002,-33.339675066687434,16.4050002687765,47.84279387022139
9.466000000000001,-33.37936881333988,16.658107390406215,47.694842123276395
9.467,-33.489139912259986,17.013443752131447,47.43698946610023
9.468,-33.614412823757235,17.417836848049053,47.14092196115666
9.469,-33.695024690915815,17.785358616719858,46.899164444244036
9.47,-33.65671796527722,17.952082816910046,46.85485690603047
9.470999999999998,-33.52740264228824,17.94129556762427,46.97399817778668
9.472,-33.36769484917753,17.87818473379113,47.14458362501621
9.473,-33.15253570276788,17.824247045379632,47.35967048154303
9.474,-32.941383115762775,17.79081366155474,47.56141332368937
9.475000000000001,-32.843881074524404,17.813293202830664,47.636462443078074
9.476,-32.876640975978574,17.859665999579757,47.58554836056074
9.476999999999999,-32.98335382848119,17.871952910433553,47.48589157919998
9.478,-33.1305651623333,17.935856465091636,47.32601301810516
9.479000000000001,-33.26665226219956,18.04972146782962,47.15211237333929
9.48,-33.37291828891225,18.149634886544284,47.011042109143354
9.481,-33.464694339828135,18.2199394913098,46.896824773713206
9.482,-33.495557915515825,18.244098369926174,46.85816567857259
9.483,-33.42202731880948,18.217630839337037,46.93539723709689
9.484000000000002,-33.281432085893734,18.14314032078026,47.094495618875094
9.485,-33.10874309337501,18.044190097037266,47.2934798014836
9.485999999999999,-32.94551030703726,17.93461451333497,47.48924091499848
9.487,-32.8777425817991,17.81603428129661,47.60538762351746
9.488,-32.88879788830736,17.709911646556037,47.64609796732406
9.489,-32.831551577507646,17.663479334012575,47.718512889509974
9.49,-32.61005082927671,17.650601014152933,47.919558642744995
9.491,-32.37235155006793,17.63052479970908,48.13803383439317
9.492,-32.223915223543734,17.591748723453186,48.28691874163583
9.493000000000002,-32.08798073203221,17.677723825938163,48.36476522355272
9.494,-31.946191552762137,17.945821634759497,48.35833425085081
9.495,-31.932567629010155,18.14896784994963,48.27025851711161
9.495999999999999,-32.102336876813254,18.186589601128826,48.10403715482829
9.497,-32.32689486558408,18.123437150351123,47.939413040357095
9.498000000000001,-32.58016652544435,18.054208296864495,47.75189014121314
9.498999999999999,-32.85363764945142,18.00304529174432,47.537069701129234
9.5,-33.11353421203104,17.879704314105606,47.367700384228485
9.501000000000001,-33.37620401562387,17.655554235882178,47.24169508745494
9.502,-33.5777238467435,17.435789451425634,47.16522376803832
9.503,-33.741782314864885,17.218422252082537,47.11884454461903
9.504,-33.92962818888399,16.9163095140563,47.0871895448087
9.504999999999999,-34.09001657035996,16.52531467250356,47.11576508898882
9.506,-34.16209072756335,16.18292956437433,47.198734780912815
9.507,-34.16635207306026,16.067923790883675,47.243970164621985
9.508,-34.2032763583147,16.136206103684383,47.181469342875964
9.509,-34.29235297641945,16.248440409584667,47.052967330723106
9.51,-34.339522390731204,16.345467341998873,46.968735221506485
9.511000000000001,-34.28937172760959,16.40831347419052,46.98692639970435
9.512,-34.17360789050034,16.46173068061405,47.068165701422544
9.512999999999998,-34.05943893147669,16.561490674208308,47.12747230935227
9.514,-34.09991971187631,16.670196215776123,47.043446333618654
9.515,-34.3344947239061,16.719486282295456,46.81101271976695
9.516,-34.56335016408883,16.63725198036547,46.64086382589417
9.517,-34.632296010192576,16.48259139192641,46.64544686832075
9.518,-34.56396199206735,16.46063281102081,46.716584515898646
9.519,-34.524467808759866,16.59922262794891,46.692388885101344
9.520000000000001,-34.72019840101255,16.711068038137128,46.46752055757477
9.521,-35.077030036643194,16.659072699218243,46.168019115818886
9.521999999999998,-35.39955247941684,16.50967709506123,45.93981882368981
9.523,-35.65992844156631,16.41574101774247,45.74306367507492
9.524,-35.8696696470891,16.469460538869246,45.53005787903058
9.525,-35.95478389183708,16.496405617235087,45.44146257762994
9.526,-35.836802414195105,16.461875573654417,45.56309146653937
9.527,-35.57548565187801,16.656690217357784,45.71819112662961
9.528,-35.26461373568814,17.108160869878596,45.804564675501695
9.529000000000002,-34.99593518184721,17.53629787252205,45.85619816208609
9.530000000000001,-34.760359381077045,17.782218370510815,45.95528365478674
9.530999999999999,-34.4793522859223,17.811897025740443,46.19163222045641
9.531999999999998,-34.18274569341199,17.615756863551013,46.545156442702556
9.533,-33.91186379766676,17.346037444639528,46.90932500910048
9.534,-33.68610401058545,17.089955851097127,47.2267264536891
9.535,-33.50378750734568,16.84730754600561,47.4988593655197
9.536,-33.38032481390142,16.631394793980974,47.70590693588568
9.537,-33.41560170805075,16.45485392852288,47.75265572795681
9.538,-33.57700556131199,16.370477457433687,47.64484192713513
9.539000000000001,-33.744198336827566,16.328147423079248,47.51294463864939
9.54,-33.879103548026684,16.273953228741494,47.41496027793532
9.540999999999999,-33.99512449547198,16.142509287376484,47.36691488124213
9.542,-34.09114365598984,15.936608638742996,47.36781203972065
9.543000000000001,-34.18193113582118,15.765672740736793,47.35745952858611
9.544,-34.31714207071028,15.708731732951444,47.25837188780604
9.545,-34.46580458471505,15.808401481935677,47.08170305662672
9.546,-34.65111292648857,15.996535866416112,46.834717520109976
9.547,-34.86921946864656,16.149038430590778,46.57274523745759
9.548000000000002,-34.99293333624327,16.249054500902197,46.41843502852618
9.549,-34.943215902076325,16.32949642906433,46.429534729200576
9.549999999999999,-34.845616144550085,16.289550521746463,46.53486746813603
9.551,-34.84989721990005,16.14186722139065,46.59329207507361
9.552,-34.949261450529626,16.02009060526898,46.55400958567326
9.553,-35.04555168934711,15.955470681829034,46.49327671835208
9.554,-35.028143550858175,15.963904915013664,46.50562247866418
9.555,-34.87470642115103,16.085405139316958,46.59446125286826
9.556000000000001,-34.63434985871106,16.351032962054244,46.699941657201315
9.557,-34.4112924577302,16.707267109476913,46.74728999301032
9.558,-34.28965872105178,17.072806523102436,46.69515151078794
9.559,-34.22209985047027,17.367806744080788,46.62301693364503
9.559999999999999,-34.134612318114094,17.5244052779895,46.629744091872766
9.561,-33.97198609579175,17.584142487088663,46.74692291724881
9.562000000000001,-33.76639811864573,17.57829677689018,46.9320849075851
9.563,-33.60513008044207,17.493454015806428,47.114307435041304
9.564,-33.47111193490499,17.36076278399419,47.29441130812228
9.565000000000001,-33.3436665143918,17.26897412554238,47.44979941502809
9.566,-33.255528927994256,17.240858570959364,47.540990288790525
9.567,-33.242741040844564,17.243523033531368,47.551115924281824
9.568,-33.3167263282466,17.217899774659898,47.49719575976333
9.568999999999999,-33.471389832611514,17.13522118536541,47.397476914466964
9.57,-33.67068256312319,17.034920064890397,47.26535589297531
9.571,-33.9012976622502,16.918847378537382,47.11140831592269
9.572000000000001,-34.14965600237435,16.7953567315503,46.94368629490588
9.573,-34.437977310548256,16.707319770556694,46.72326012893116
9.574,-34.69058540379136,16.669361447165063,46.51228343076229
9.575,-34.79291218068799,16.671673108967063,46.419027717470335
9.576,-34.77164703311397,16.690825546622793,46.429919693844816
9.577,-34.65844853668324,16.696074886960808,46.52966114522873
9.578,-34.46596408981712,16.647814934071448,46.72399677709733
9.579,-34.18240350258531,16.571908968511618,47.01230625486469
9.58,-33.848977138171236,16.53190568473334,47.32962491732585
9.581000000000001,-33.53993602423831,16.562109267915595,47.59370678732823
9.581999999999999,-33.33794773178034,16.63594099192424,47.74180235634441
9.583,-33.3499226471056,16.68723500186255,47.70816238671908
9.584,-33.582797872504315,16.788657629360536,47.45451641087352
9.584999999999999,-33.93390307575724,16.9272632554234,47.07847551490982
9.586,-34.25829979166949,16.98518751110979,46.762221568147275
9.587,-34.343060268133165,16.92830748417367,46.711445798262936
9.588,-34.1675872733203,16.847111468989073,46.90473540020358
9.589,-34.078112614339666,16.837115526747645,46.989393340586325
9.590000000000002,-34.267694567016,16.891612074594114,46.795269279618374
9.591,-34.644586781449135,16.89886157343954,46.45367831121066
9.592,-35.04407997171867,16.715446120074535,46.17354407034646
9.593,-35.32518761573389,16.42826682153811,46.041601279743944
9.594,-35.414772481039606,16.250777961048243,46.034709108963504
9.595,-35.36502668363065,16.271534110088,46.071245400993554
9.595999999999998,-35.24344067732926,16.360840040246,46.14414847672305
9.597,-35.01568615441254,16.434910543444275,46.31919647376319
9.598,-34.68947711006281,16.573821710479415,46.55456609348347
9.599,-34.2719420565457,16.797956037398315,46.83277139532407
9.6,-33.79234223629735,16.98800664137781,47.177853531792486
9.601,-33.36328550414038,17.048692873056222,47.53312465242689
9.602,-33.08553452168482,17.049348866984,47.7799396645609
9.603,-32.89092576087058,17.03254424377596,47.96055398870975
9.604000000000001,-32.73297913183161,16.992681354845736,48.119122265430754
9.604999999999999,-32.61828132559482,17.036173875963826,48.200767712250844
9.606,-32.488715467914545,17.250669230166405,48.21546219341991
9.607,-32.34253345557426,17.446961091475107,48.25172219474242
9.608,-32.25170012360375,17.583464307609503,48.266495158781275
9.609,-32.26129566898837,17.784372608896394,48.161499659541626
9.61,-32.3201687804597,17.91788944140864,48.04537820472323
9.610999999999999,-32.417413542184626,17.913480012442164,47.96243168185605
9.612,-32.619555430377595,17.844440964137252,47.81856014356012
9.613,-32.99167588781038,17.70774740920546,47.55650929474455
9.613999999999999,-33.449539872391334,17.47342132775981,47.26152930268492
9.615,-33.86796672646568,17.2265880874546,47.00270394725673
9.616,-34.182112911787776,16.999319408133424,46.82417383403536
9.617,-34.35667805266459,16.78470345471937,46.762484431159585
9.618000000000002,-34.478053196767185,16.702727488756306,46.689201811985654
9.619,-34.57147929767825,16.67280971140906,46.6181062934272
9.62,-34.55931207113451,16.459548771202684,46.72124875885235
9.620999999999999,-34.445933530989215,16.206036685291878,46.932192578684635
9.622,-34.283217238807055,16.157244804515916,47.1001907139852
9.623,-34.1050759051378,16.272797776227897,47.211640020222916
9.623999999999999,-34.005443504425536,16.437618577652803,47.23009806159045
9.625,-34.024956993382645,16.650639588770318,47.119378343054294
9.626000000000001,-34.13705802250821,16.966236102567212,46.8792458374687
9.627,-34.36406621353342,17.22786104792603,46.559289249354975
9.628,-34.63943918884961,17.30095222434195,46.2803190200775
9.629,-34.8671826196993,17.273145850097904,46.08879349860486
9.629999999999999,-35.00663616160552,17.17466558705805,46.00726076077364
9.631,-35.02289023748219,17.08850971043584,46.030524705734294
9.632,-34.95673612157847,16.989863630481278,46.13319068336044
9.633,-34.79270292353622,16.809311260709883,46.35954035230852
9.634,-34.59321074488195,16.685183716730634,46.593157051107816
9.635,-34.44370803519994,16.705130559909108,46.71905943896224
9.636000000000001,-34.30299467601579,16.814051118411314,46.797804267878576
9.637,-34.21749722735764,16.957342573800528,46.81114581884584
9.637999999999998,-34.18938507743868,17.182343832560605,46.73582626589567
9.639,-34.17018260615227,17.36843665235705,46.66902073929325
9.64,-34.14827366781789,17.503014838194723,46.62735189072496
9.641,-34.147167001177486,17.687963405730482,46.543621287896
9.642,-34.18329169412678,17.78825900933917,46.46534560127608
9.643,-34.21468115773724,17.790939946147382,46.43626119146327
9.644,-34.21767296083408,17.77804570185594,46.439553272402634
9.645000000000001,-34.20490601289612,17.66048316805889,46.50495796754667
9.646,-34.20752392951898,17.477877329020675,46.58605865942798
9.646999999999998,-34.1890635761761,17.321490099054074,46.67342844099619
9.648,-34.11638605617477,17.194307711313183,46.7956544984045
9.649,-34.029339649065896,17.113280486998484,46.90983951230749
9.65,-33.93546149313182,17.024952142849173,47.03337594388807
9.651,-33.86683656588499,16.940403473756184,47.132601240195875
9.652,-33.826357702768654,16.911744531405986,47.18162379832793
9.653,-33.811851769736194,16.952639912337336,47.176286273080144
9.654000000000002,-33.861922730086846,17.06184348123566,47.08250649163956
9.655000000000001,-33.97357419860629,17.242788189757512,46.90121408253213
9.655999999999999,-34.15178081053437,17.439365386161736,46.65321920157
9.656999999999998,-34.4197041407858,17.610466165985766,46.33678037562629
9.658,-34.69475588203013,17.774873676545525,46.01702653810493
9.659,-34.78759106273901,17.700345796641468,45.96823430500431
9.66,-34.66735008709015,17.40308127569315,46.209635217631025
9.661,-34.46321899715501,17.248531903237396,46.46137889774902
9.662,-34.38766935428973,17.229938388533856,46.537257241680884
9.663,-34.57223757122359,17.184306191637937,46.392487907544606
9.664000000000001,-34.90903226935941,17.045749671967254,46.151600858432424
9.665,-35.20956485210389,16.864316955186677,45.96003786580337
9.665999999999999,-35.39428095571761,16.833396745897055,45.80665400381014
9.667,-35.48469415187184,17.04993099342984,45.63169211240332
9.668000000000001,-35.49099443727828,17.3514428021317,45.49451615961949
9.669,-35.408381819517125,17.60924312636758,45.454596391486476
9.67,-35.20092539909696,17.82712164108853,45.542283201394476
9.671,-34.91338689885469,17.97783413200965,45.72981913936263
9.672,-34.55160841866657,18.05342284063339,46.0161607768094
9.673000000000002,-34.05631745021719,18.11545132731612,46.42536668920459
9.674,-33.55837678407157,18.1335327917079,46.85567324110099
9.674999999999999,-33.22657382036532,18.05043302815014,47.18699508973243
9.676,-33.03540819804671,17.9508694462947,47.40250129743352
9.677,-32.84229188756301,17.876331238681164,47.60776343967996
9.678,-32.68051702597765,17.886102562015793,47.7450827682551
9.679,-32.57300781443834,18.083089899453515,47.74414169031696
9.68,-32.56814652315669,18.37759932869862,47.604541384815356
9.681000000000001,-32.718512245016235,18.571634899859035,47.378109213106534
9.682,-32.909580155486125,18.59324001500115,47.20120319023625
9.683,-33.161078756557124,18.45816430677873,47.04791212759666
9.684,-33.47436678659629,18.22027729644583,46.88816802457588
9.684999999999999,-33.78493096184376,18.007525277633086,46.71563600213341
9.686,-34.07380001220038,17.852497529048552,46.53266950650057
9.687000000000001,-34.31574327798013,17.691639843506834,46.39217233419372
9.687999999999999,-34.44497628150478,17.51153640147286,46.35921457613037
9.689,-34.50250116304817,17.327593085636348,46.39082921574806
9.690000000000001,-34.543200648084465,17.204758684068594,46.409373775606376
9.691,-34.56812578292347,17.205982444308262,46.38651593008134
9.692,-34.57608521356928,17.205446013468507,46.37962919367056
9.693,-34.607787258616135,17.16177317655797,46.37066661847168
9.693999999999999,-34.75246810499039,17.209140320429977,46.21999806657273
9.695,-35.04232886074268,17.371842611977954,45.88803600278078
9.696,-35.41675609328067,17.554947779689893,45.47124080218844
9.697,-35.692505224443785,17.63469475304693,45.18872787475778
9.698,-35.737500812469776,17.511709116526834,45.20265184081825
9.699,-35.564960360138606,17.26355043623764,45.46651319346153
9.700000000000001,-35.4000415682944,17.126144748080602,45.67484549338452
9.701,-35.42288389073205,17.20593131268446,45.6194873640134
9.701999999999998,-35.60432265484778,17.414279142984668,45.36510489757419
9.703,-35.75998117334941,17.655902050067937,45.11883739508216
9.704,-35.68237345612108,17.949829938452186,45.057188753400844
9.705,-35.50086009514989,18.347911366493257,45.03805661622425
9.706000000000001,-35.37922119922743,18.76222527749057,44.95364698218864
9.706999999999999,-35.26865464448547,18.96847285505411,44.954014397384206
9.708,-35.12411992049717,18.950735041797547,45.08967353160489
9.709000000000001,-34.989885263747034,18.813308699402327,45.27302358611734
9.709999999999999,-34.881843205916354,18.64354767740202,45.44845318522049
9.710999999999999,-34.79924197397246,18.46624860255219,45.604701049308595
9.712,-34.83697828746442,18.247792148029692,45.67320284489262
9.713,-35.016175495131655,18.037801599214315,45.61098080887927
9.714,-35.20677243704391,17.804992629871823,45.54705856360537
9.715000000000002,-35.30441244563681,17.56448251914756,45.56762010356115
9.716,-35.33638748366316,17.452557889860238,45.588681101814046
9.717,-35.381339499767186,17.441868497263897,45.553099469367275
9.718000000000002,-35.47725781173049,17.396919156078237,45.48685512436255
9.719,-35.56876119579668,17.307795971619313,45.443754293426515
9.719999999999999,-35.60525555729541,17.22013182137721,45.449182521142205
9.720999999999998,-35.58040745202859,17.16440399408626,45.49579568040161
9.722,-35.50207364576602,17.182044581484252,45.558652543941825
9.723,-35.40959546803015,17.245298293784074,45.6142187528147
9.724,-35.381076460266605,17.290586541102925,45.61999296060752
9.725,-35.40474601956061,17.351748673491315,45.571847332932265
9.726,-35.35810245838002,17.40529434064434,45.59010681895008
9.727,-35.249995667612595,17.38176322910776,45.69748242771884
9.728,-35.22648871432532,17.349171746446338,45.7329748080125
9.729,-35.323384435909745,17.28619550258433,45.6737486790231
9.729999999999999,-35.520032691646804,17.205236433275008,45.532381841051624
9.731,-35.796101485561,17.15224532938828,45.306670567914004
9.732,-36.07856703723378,17.20513687947988,45.02901384126468
9.733,-36.27478235515978,17.39312716259622,44.77089725822295
9.734,-36.33285245500762,17.60005670389255,44.628745827041904
9.735,-36.22409017574725,17.775799590340352,44.64948872521424
9.736,-35.87420873425024,17.968881974425464,44.87719387032621
9.737,-35.30988925756553,18.192632167210473,45.27897100334682
9.738,-34.754470088282424,18.406554311109726,45.672218054851484
9.738999999999999,-34.45474530867234,18.54436971173643,45.87170943816935
9.74,-34.354554495448376,18.532780588093566,45.96540802176677
9.741,-34.366833450966816,18.37284742058901,46.030258356171565
9.742,-34.49791700957848,18.040057397986118,46.069935153889126
9.743,-34.68148291602376,17.631879229692654,46.09385109748184
9.744,-34.815709755388795,17.30466558024718,46.1208912574418
9.745000000000001,-34.90319992760999,17.1717168860834,46.10139814848719
9.745999999999999,-34.949983792742756,17.234077049853376,46.031874835023636
9.747,-34.87069039891166,17.329303052045343,46.06069090024352
9.748,-34.733426989074445,17.507190804454194,46.103821778111275
9.748999999999999,-34.80463891123858,17.755090169134753,45.92819281558879
9.75,-35.17955383284942,17.876096751248845,45.53918598231456
9.751000000000001,-35.58803868529534,17.75509785222097,45.22875414061034
9.752,-35.820822373446255,17.473859670398834,45.144422130763445
9.753,-35.93513423651428,17.283688366489343,45.12444663523502
9.754000000000001,-36.00644200040986,17.252582308459125,45.07362448407023
9.754999999999999,-35.99039940354225,17.36898623615314,45.037636054680505
9.756,-35.85201871764202,17.575744342740368,45.07163870966499
9.757,-35.67410444532973,17.805776777509593,45.1291157029745
9.758,-35.5753574110248,17.960714949429292,45.147856564335086
9.759,-35.49012467679823,18.025995087266278,45.194404307172704
9.76,-35.330513703267236,18.108067177529463,45.29927840148653
9.761000000000001,-35.102737990206634,18.236307752502235,45.442887683084486
9.762,-34.84501972066788,18.36478385103557,45.611668158844424
9.763,-34.642631927207276,18.442437427266675,45.75416652557105
9.764,-34.58946462716018,18.482991495423295,45.781993449265485
9.765,-34.712678622753195,18.402152158157165,45.711206925911874
9.766,-34.819950779352205,18.182061862901588,45.718753254728654
9.767,-34.73715381190999,17.954276158728444,45.897239389831086
9.768,-34.58012727412369,17.820508725592255,46.09812686343365
9.769,-34.464655351230405,17.802544404083392,46.20898228019203
9.770000000000001,-34.41490003787822,17.882379675907362,46.21643585885311
9.771,-34.381111348421896,17.99604195989568,46.19383626567925
9.772,-34.30492113092197,18.01832101756914,46.2509676754251
9.773,-34.22156756746036,18.003069268805817,46.33184527454568
9.774,-34.11656999299566,18.02295263284685,46.41545426349025
9.775,-33.96307266702054,17.984632006174838,46.56905812521834
9.776,-33.94007593638384,17.952219909592145,46.604545135526024
9.777,-34.11582611574482,17.991168386276893,46.430948527827326
9.778,-34.3531572835,18.01641772537355,46.2091412443596
9.779000000000002,-34.559170993624576,18.005064034698474,46.03182541277851
9.780000000000001,-34.70055538937577,17.994579861193785,45.91121070291359
9.781,-34.82879587299496,17.91226834949404,45.835036328536745
9.781999999999998,-35.057247327293474,17.86526783719573,45.653101963918864
9.783,-35.34607467656374,17.95141681975167,45.35661012378377
9.784,-35.59513952649688,18.022536319297934,45.10230867216509
9.785,-35.77517347864011,18.019422798524488,44.94300765885213
9.786,-35.85431406448116,17.937470501183437,44.90904484780542
9.787,-35.87096131992488,17.85429612689601,44.931287065811055
9.788,-35.86466450562652,17.87832546094759,44.92620954553071
9.789000000000001,-35.89357342951902,17.930035432266703,44.87725353191019
9.790000000000001,-35.95020961074891,17.872672103894484,44.85214851090894
9.790999999999999,-35.94674683613077,17.740512557138207,44.913912714124166
9.792,-35.91970256539489,17.616212508365045,44.99305090954431
9.793000000000001,-35.974440230887666,17.550277620925346,44.97285178160625
9.794,-36.10550926273583,17.52542858469422,44.86586931053919
9.795,-36.224938008523196,17.552115027573464,44.74676564967085
9.796,-36.26025185638906,17.6254982168065,44.6829558117238
9.797,-36.15082185297906,17.72029051050677,44.73971415373973
9.798000000000002,-35.940146183299596,17.852172323700803,44.87028327595554
9.799,-35.6561426865872,18.027338683693152,45.045707973950464
9.799999999999999,-35.323258038358944,18.241911099147128,45.244498758113025
9.801,-35.02774395620912,18.467752269287654,45.40201115534371
9.802,-34.76277476815748,18.655151947756778,45.5479379021129
9.803,-34.54648780328446,18.73840537348342,45.69875758346215
9.804,-34.37984267104361,18.71051829515774,45.85849930113635
9.805,-34.26826316116477,18.668195813668763,45.97673264550593
9.806000000000001,-34.28815171690386,18.65790770480094,45.964184803154325
9.807,-34.37887227613988,18.601404836657473,45.91139397629581
9.808,-34.443412768726496,18.42027511016142,45.94036331081786
9.809,-34.51262653392271,18.13605488401629,46.01233686118034
9.809999999999999,-34.58492598295171,17.93763033132918,46.040075883676714
9.811,-34.582427818764366,17.944714591784006,46.03903112574543
9.812000000000001,-34.49793053411841,18.125058053580418,46.03046137580636
9.812999999999999,-34.338807207442656,18.458617401597518,46.014435533027424
9.814,-34.07895137646293,18.887008059552542,46.0372742180308
9.815000000000001,-33.77702093712335,19.27228384791168,46.11159468297335
9.816,-33.49259833017503,19.491151425999128,46.24875322241011
9.817,-33.20741302958813,19.507258329737773,46.48681514518978
9.818,-32.98904689548885,19.337013943874613,46.76131117129716
9.818999999999999,-33.064211829696646,19.10094285689189,46.81507991443087
9.82,-33.441132219754685,18.821627328704206,46.626011681873095
9.821,-33.94589815860992,18.397606565092012,46.38917342093499
9.822,-34.47574055386912,17.96664524018689,46.12356719136353
9.823,-34.961447131029864,17.85685677055722,45.742260390847875
9.824,-35.433671924629486,18.034703599081308,45.24077918307513
9.825000000000001,-35.908854708224766,18.195182177607094,44.74443515571162
9.826,-36.3338195052049,18.3847211894197,44.279680587580046
9.826999999999998,-36.640496892137165,18.62198138177327,43.89885399303538
9.828,-36.78650978233823,18.822291096716903,43.677779051754555
9.829,-36.82204837382135,18.989282831344603,43.56986472514435
9.83,-36.75042643472562,19.056038753774413,43.60282067435594
9.831,-36.48954204651502,19.04655018978303,43.8386376209884
9.831999999999999,-36.017449164017066,18.92217796068067,44.314554653313394
9.833,-35.41577749456313,18.672824716736578,44.96312102015977
9.834000000000001,-34.87973657641874,18.456437345560087,45.53816903473752
9.835,-34.55354561118889,18.352779547183225,45.874918129005565
9.835999999999999,-34.36704064122554,18.293698919232813,46.067328596881666
9.837,-34.31058997657072,18.25503324837884,46.13532679360636
9.838,-34.45624101433287,18.278956395793095,45.9954772909974
9.839,-34.705914845811584,18.331906185687085,45.75004064096935
9.84,-34.97162125631736,18.34095177966737,45.51070011408923
9.841,-35.225496497093985,18.326010610554842,45.292591769734585
9.842,-35.404116222771236,18.303906903177936,45.14420426793993
9.843000000000002,-35.47548921311116,18.224343584148798,45.11720879899864
9.844000000000001,-35.440680540755,18.120299125380765,45.1956399676477
9.844999999999999,-35.32718007111538,18.06574879921882,45.32153063116613
9.845999999999998,-35.153599636364795,18.063053138211142,45.477228638825615
9.847,-34.94366656586396,18.063324946512118,45.663712157988705
9.848,-34.761927818200434,18.062210747381126,45.82558127143955
9.849,-34.66955866192603,18.08945651236456,45.89492699501177
9.85,-34.68230875618581,18.11923792606011,45.869841251528534
9.851,-34.76082739745647,18.088437045923733,45.814458328101345
9.852,-34.84171199908864,18.00648431679278,45.78038281066041
9.853000000000002,-34.91180034045525,17.945294400992825,45.746116190240286
9.854,-34.97238831726312,17.91830066384029,45.7045366067122
9.854999999999999,-34.99926790954614,17.917222593279497,45.681103529456585
9.856,-34.94566170866964,17.948202736737652,45.71466872055402
9.857,-34.78976791307105,17.976808293945243,45.84015337258575
9.858,-34.61677108119449,18.06543699340788,45.95283808199867
9.859,-34.54042583047462,18.229359949428865,45.94426315230553
9.86,-34.56244913254582,18.274670084749427,45.90362604094527
9.861,-34.62206948117013,18.183274889237243,45.893489277915144
9.862,-34.67432547270996,18.13357034724959,45.87027701955874
9.863,-34.7457513293772,18.166347105291738,45.79179419314295
9.863999999999999,-34.95062051804817,18.122714498466323,45.630231707698215
9.865,-35.24967112716212,17.960301178622764,45.43850694172521
9.866,-35.46503344034566,17.837632688465312,45.30176657767449
9.867,-35.54593546962875,17.90803209052903,45.19785003587835
9.868,-35.53345290078289,18.184683838967143,45.08372510647632
9.869,-35.47057706760803,18.52791266803034,44.98193676171621
9.870000000000001,-35.353936990199074,18.831730746586747,44.94335331534969
9.871,-35.192736071835746,19.013919172679525,44.99927757493524
9.872,-35.00671865073857,19.06700753693157,45.13747214356103
9.873,-34.8964712022437,18.957232329026663,45.28677348860058
9.873999999999999,-34.88921025394782,18.793423037532644,45.371099666886536
9.875,-34.91521540440132,18.73581728299481,45.375473302542645
9.876000000000001,-35.01095793481652,18.57767094412503,45.365456565999416
