Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000,,Zero Index,719.11888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40508811e-02,7.92343750e+00,3.31926563e-01,7.25937500e-02,1.77265625e-02,2.81250000e-03,6.04324219e+00,,1.40508811e-02,5.01347125e-01,,1.40508811e-02,-2.23575439e+01
1.40518811e-02,7.91953125e+00,3.31987500e-01,7.30156250e-02,1.76640625e-02,3.28125000e-03,6.04207031e+00,,1.40518811e-02,5.01370490e-01,,1.40518811e-02,-2.23406982e+01
1.40528811e-02,7.91640625e+00,3.32170313e-01,7.30156250e-02,1.76718750e-02,3.56250000e-03,6.04136719e+00,,1.40528811e-02,5.01393855e-01,,1.40528811e-02,-2.24055176e+01
1.40538811e-02,7.91796875e+00,3.32231250e-01,7.27343750e-02,1.77265625e-02,3.50000000e-03,6.04207031e+00,,1.40538811e-02,5.01417220e-01,,1.40538811e-02,-2.29528809e+01
1.40548811e-02,7.92187500e+00,3.32170313e-01,7.25625000e-02,1.77421875e-02,3.03125000e-03,6.04335938e+00,,1.40548811e-02,5.01440644e-01,,1.40548811e-02,-2.37406006e+01
1.40558811e-02,7.92343750e+00,3.32475000e-01,7.26406250e-02,1.77109375e-02,2.65625000e-03,6.04558594e+00,,1.40558811e-02,5.01464009e-01,,1.40558811e-02,-2.42864380e+01
1.40568811e-02,7.92734375e+00,3.32373438e-01,7.27031250e-02,1.77109375e-02,2.65625000e-03,6.04558594e+00,,1.40568811e-02,5.01487434e-01,,1.40568811e-02,-2.50742798e+01
1.40578811e-02,7.92343750e+00,3.32515625e-01,7.26406250e-02,1.77031250e-02,2.81250000e-03,6.04546875e+00,,1.40578811e-02,5.01510859e-01,,1.40578811e-02,-2.50567627e+01
1.40588811e-02,7.92109375e+00,3.32129688e-01,7.24531250e-02,1.76640625e-02,3.12500000e-03,6.04523438e+00,,1.40588811e-02,5.01534283e-01,,1.40588811e-02,-2.51995850e+01
1.40598811e-02,7.91406250e+00,3.32170313e-01,7.24843750e-02,1.75781250e-02,3.25000000e-03,6.04546875e+00,,1.40598811e-02,5.01557648e-01,,1.40598811e-02,-2.48588257e+01
1.40608811e-02,7.90625000e+00,3.31885938e-01,7.26406250e-02,1.74765625e-02,3.34375000e-03,6.04488281e+00,,1.40608811e-02,5.01581013e-01,,1.40608811e-02,-2.44379272e+01
1.40618811e-02,7.90312500e+00,3.31845313e-01,7.27812500e-02,1.75000000e-02,3.09375000e-03,6.04558594e+00,,1.40618811e-02,5.01604438e-01,,1.40618811e-02,-2.45011597e+01
1.40628811e-02,7.90312500e+00,3.31845313e-01,7.25625000e-02,1.75937500e-02,3.03125000e-03,6.04558594e+00,,1.40628811e-02,5.01627803e-01,,1.40628811e-02,-2.48862915e+01
1.40638811e-02,7.89921875e+00,3.31601563e-01,7.23281250e-02,1.76093750e-02,3.34375000e-03,6.04488281e+00,,1.40638811e-02,5.01651168e-01,,1.40638811e-02,-2.48675537e+01
1.40648811e-02,7.88984375e+00,3.31540625e-01,7.21875000e-02,1.76484375e-02,3.28125000e-03,6.04488281e+00,,1.40648811e-02,5.01674473e-01,,1.40648811e-02,-2.42840576e+01
1.40658811e-02,7.88750000e+00,3.31439062e-01,7.23125000e-02,1.76718750e-02,3.78125000e-03,6.04207031e+00,,1.40658811e-02,5.01697838e-01,,1.40658811e-02,-2.44253540e+01
1.40668811e-02,7.88359375e+00,3.31256250e-01,7.26406250e-02,1.76640625e-02,4.37500000e-03,6.04019531e+00,,1.40668811e-02,5.01721203e-01,,1.40668811e-02,-2.44068604e+01
1.40678811e-02,7.88203125e+00,3.31093750e-01,7.25468750e-02,1.75781250e-02,4.31250000e-03,6.04019531e+00,,1.40678811e-02,5.01744509e-01,,1.40678811e-02,-2.46305542e+01
1.40688811e-02,7.89140625e+00,3.31114063e-01,7.24062500e-02,1.75781250e-02,4.15625000e-03,6.04019531e+00,,1.40688811e-02,5.01767814e-01,,1.40688811e-02,-2.59812012e+01
1.40698811e-02,7.88984375e+00,3.30971875e-01,7.23750000e-02,1.75703125e-02,3.81250000e-03,6.04066406e+00,,1.40698811e-02,5.01791120e-01,,1.40698811e-02,-2.62037354e+01
1.40708811e-02,7.88046875e+00,3.31357813e-01,7.23281250e-02,1.76718750e-02,3.78125000e-03,6.04019531e+00,,1.40708811e-02,5.01814425e-01,,1.40708811e-02,-2.56207275e+01
1.40718811e-02,7.87109375e+00,3.31296875e-01,7.25625000e-02,1.77031250e-02,3.65625000e-03,6.04066406e+00,,1.40718811e-02,5.01837790e-01,,1.40718811e-02,-2.50381470e+01
1.40728811e-02,7.85390625e+00,3.31439062e-01,7.29375000e-02,1.75781250e-02,3.71875000e-03,6.04125000e+00,,1.40728811e-02,5.01861155e-01,,1.40728811e-02,-2.36517944e+01
1.40738811e-02,7.85390625e+00,3.31154687e-01,7.28593750e-02,1.75234375e-02,3.50000000e-03,6.04066406e+00,,1.40738811e-02,5.01884460e-01,,1.40738811e-02,-2.40382080e+01
1.40748811e-02,7.85546875e+00,3.31053125e-01,7.22187500e-02,1.74765625e-02,3.18750000e-03,6.04078125e+00,,1.40748811e-02,5.01907766e-01,,1.40748811e-02,-2.45838013e+01
1.40758811e-02,7.84843750e+00,3.30809375e-01,7.19531250e-02,1.74765625e-02,2.87500000e-03,6.04207031e+00,,1.40758811e-02,5.01931071e-01,,1.40758811e-02,-2.42409668e+01
1.40768811e-02,7.84218750e+00,3.30910938e-01,7.23281250e-02,1.74843750e-02,2.65625000e-03,6.04382813e+00,,1.40768811e-02,5.01954377e-01,,1.40768811e-02,-2.39790039e+01
1.40778811e-02,7.84218750e+00,3.30850000e-01,7.25468750e-02,1.75234375e-02,2.90625000e-03,6.04324219e+00,,1.40778811e-02,5.01977742e-01,,1.40778811e-02,-2.43629150e+01
1.40788811e-02,7.84375000e+00,3.30768750e-01,7.22656250e-02,1.75390625e-02,3.25000000e-03,6.04300781e+00,,1.40788811e-02,5.02000988e-01,,1.40788811e-02,-2.49077759e+01
1.40798811e-02,7.83906250e+00,3.30850000e-01,7.20000000e-02,1.75234375e-02,3.12500000e-03,6.04394531e+00,,1.40798811e-02,5.02024293e-01,,1.40798811e-02,-2.48068237e+01
1.40808811e-02,7.82812500e+00,3.30525000e-01,7.16875000e-02,1.73906250e-02,2.96875000e-03,6.04558594e+00,,1.40808811e-02,5.02047539e-01,,1.40808811e-02,-2.40599976e+01
1.40818811e-02,7.81875000e+00,3.30626562e-01,7.16250000e-02,1.72500000e-02,3.03125000e-03,6.04687500e+00,,1.40818811e-02,5.02070844e-01,,1.40818811e-02,-2.34732666e+01
1.40828811e-02,7.81406250e+00,3.30850000e-01,7.20625000e-02,1.72734375e-02,3.09375000e-03,6.04640625e+00,,1.40828811e-02,5.02094150e-01,,1.40828811e-02,-2.33707886e+01
1.40838811e-02,7.81406250e+00,3.31317188e-01,7.22500000e-02,1.73906250e-02,2.96875000e-03,6.04511719e+00,,1.40838811e-02,5.02117455e-01,,1.40838811e-02,-2.37532349e+01
1.40848811e-02,7.81406250e+00,3.31012500e-01,7.15468750e-02,1.74609375e-02,2.87500000e-03,6.04441406e+00,,1.40848811e-02,5.02140760e-01,,1.40848811e-02,-2.41342773e+01
1.40858811e-02,7.80937500e+00,3.30951563e-01,7.09687500e-02,1.75234375e-02,2.59375000e-03,6.04523438e+00,,1.40858811e-02,5.02164066e-01,,1.40858811e-02,-2.40287476e+01
1.40868811e-02,7.80937500e+00,3.30667188e-01,7.12343750e-02,1.75390625e-02,2.90625000e-03,6.04312500e+00,,1.40868811e-02,5.02187371e-01,,1.40868811e-02,-2.44055786e+01
1.40878811e-02,7.81093750e+00,3.30626562e-01,7.20781250e-02,1.75000000e-02,3.62500000e-03,6.04136719e+00,,1.40878811e-02,5.02210617e-01,,1.40878811e-02,-2.49464111e+01
1.40888811e-02,7.80312500e+00,3.30585938e-01,7.23593750e-02,1.73437500e-02,3.34375000e-03,6.04324219e+00,,1.40888811e-02,5.02233922e-01,,1.40888811e-02,-2.45238037e+01
1.40898811e-02,7.79062500e+00,3.30707813e-01,7.16875000e-02,1.72734375e-02,3.12500000e-03,6.04417969e+00,,1.40898811e-02,5.02257228e-01,,1.40898811e-02,-2.36168213e+01
1.40908811e-02,7.79375000e+00,3.30910938e-01,7.10625000e-02,1.73437500e-02,3.03125000e-03,6.04464844e+00,,1.40908811e-02,5.02280474e-01,,1.40908811e-02,-2.43172607e+01
1.40918811e-02,7.80000000e+00,3.30768750e-01,7.13125000e-02,1.75000000e-02,2.87500000e-03,6.04488281e+00,,1.40918811e-02,5.02303779e-01,,1.40918811e-02,-2.53389282e+01
1.40928811e-02,7.80156250e+00,3.30850000e-01,7.20312500e-02,1.75546875e-02,2.96875000e-03,6.04406250e+00,,1.40928811e-02,5.02327025e-01,,1.40928811e-02,-2.58798218e+01
1.40938811e-02,7.80312500e+00,3.30606250e-01,7.22500000e-02,1.75000000e-02,3.03125000e-03,6.04406250e+00,,1.40938811e-02,5.02350330e-01,,1.40938811e-02,-2.64232178e+01
1.40948811e-02,7.80703125e+00,3.30667188e-01,7.17343750e-02,1.75000000e-02,3.12500000e-03,6.04417969e+00,,1.40948811e-02,5.02373636e-01,,1.40948811e-02,-2.72074585e+01
1.40958811e-02,7.80546875e+00,3.30850000e-01,7.12343750e-02,1.75234375e-02,3.12500000e-03,6.04441406e+00,,1.40958811e-02,5.02396882e-01,,1.40958811e-02,-2.74252319e+01
1.40968811e-02,7.79765625e+00,3.30728125e-01,7.11250000e-02,1.75234375e-02,2.96875000e-03,6.04500000e+00,,1.40968811e-02,5.02420187e-01,,1.40968811e-02,-2.69970703e+01
1.40978811e-02,7.78281250e+00,3.30809375e-01,7.15156250e-02,1.73906250e-02,2.37500000e-03,6.04640625e+00,,1.40978811e-02,5.02443433e-01,,1.40978811e-02,-2.58447876e+01
1.40988811e-02,7.77656250e+00,3.30707813e-01,7.16250000e-02,1.72968750e-02,2.34375000e-03,6.04664063e+00,,1.40988811e-02,5.02466738e-01,,1.40988811e-02,-2.55797119e+01
1.40998811e-02,7.77109375e+00,3.30971875e-01,7.11250000e-02,1.72187500e-02,2.50000000e-03,6.04605469e+00,,1.40998811e-02,5.02490044e-01,,1.40998811e-02,-2.53942261e+01
1.41008811e-02,7.76171875e+00,3.30606250e-01,7.07187500e-02,1.71640625e-02,2.34375000e-03,6.04558594e+00,,1.41008811e-02,5.02513289e-01,,1.41008811e-02,-2.48036499e+01
1.41018811e-02,7.74921875e+00,3.30464063e-01,7.10625000e-02,1.71015625e-02,2.34375000e-03,6.04500000e+00,,1.41018811e-02,5.02536595e-01,,1.41018811e-02,-2.38907471e+01
1.41028811e-02,7.73203125e+00,3.29996875e-01,7.17343750e-02,1.69765625e-02,2.37500000e-03,6.04464844e+00,,1.41028811e-02,5.02559841e-01,,1.41028811e-02,-2.24972534e+01
1.41038811e-02,7.73984375e+00,3.30078125e-01,7.17031250e-02,1.70625000e-02,2.75000000e-03,6.04347656e+00,,1.41038811e-02,5.02583086e-01,,1.41038811e-02,-2.36827393e+01
1.41048811e-02,7.74921875e+00,3.30260938e-01,7.10156250e-02,1.71562500e-02,3.18750000e-03,6.04218750e+00,,1.41048811e-02,5.02606332e-01,,1.41048811e-02,-2.50274658e+01
1.41058811e-02,7.73906250e+00,3.30200000e-01,7.06406250e-02,1.71406250e-02,3.09375000e-03,6.04207031e+00,,1.41058811e-02,5.02629578e-01,,1.41058811e-02,-2.43557739e+01
1.41068811e-02,7.72578125e+00,3.30179688e-01,7.08125000e-02,1.71015625e-02,3.03125000e-03,6.04101562e+00,,1.41068811e-02,5.02652824e-01,,1.41068811e-02,-2.33613892e+01
1.41078811e-02,7.72031250e+00,3.30139063e-01,7.13125000e-02,1.71250000e-02,3.28125000e-03,6.03925781e+00,,1.41078811e-02,5.02676070e-01,,1.41078811e-02,-2.31741943e+01
1.41088811e-02,7.71718750e+00,3.30118750e-01,7.13437500e-02,1.71406250e-02,3.28125000e-03,6.03925781e+00,,1.41088811e-02,5.02699316e-01,,1.41088811e-02,-2.32301025e+01
1.41098811e-02,7.71640625e+00,3.30179688e-01,7.06093750e-02,1.71640625e-02,2.90625000e-03,6.04125000e+00,,1.41098811e-02,5.02722561e-01,,1.41098811e-02,-2.35256958e+01
1.41108811e-02,7.71171875e+00,3.30179688e-01,7.02187500e-02,1.71953125e-02,2.90625000e-03,6.04277344e+00,,1.41108811e-02,5.02745807e-01,,1.41108811e-02,-2.34156494e+01
1.41118811e-02,7.71093750e+00,3.30321875e-01,7.05000000e-02,1.72031250e-02,2.75000000e-03,6.04218750e+00,,1.41118811e-02,5.02769053e-01,,1.41118811e-02,-2.37080078e+01
1.41128811e-02,7.72265625e+00,3.30362500e-01,7.09375000e-02,1.74218750e-02,2.71875000e-03,6.04300781e+00,,1.41128811e-02,5.02792358e-01,,1.41128811e-02,-2.52909546e+01
1.41138811e-02,7.72109375e+00,3.30301563e-01,7.08593750e-02,1.74453125e-02,2.65625000e-03,6.04300781e+00,,1.41138811e-02,5.02815604e-01,,1.41138811e-02,-2.55056763e+01
1.41148811e-02,7.71484375e+00,3.30281250e-01,7.03125000e-02,1.72734375e-02,2.75000000e-03,6.04207031e+00,,1.41148811e-02,5.02838850e-01,,1.41148811e-02,-2.52354126e+01
1.41158811e-02,7.71328125e+00,3.30078125e-01,7.00000000e-02,1.72343750e-02,3.09375000e-03,6.04136719e+00,,1.41158811e-02,5.02862096e-01,,1.41158811e-02,-2.54461670e+01
1.41168811e-02,7.70703125e+00,3.30118750e-01,7.02968750e-02,1.71796875e-02,2.90625000e-03,6.04101562e+00,,1.41168811e-02,5.02885342e-01,,1.41168811e-02,-2.51736450e+01
1.41178811e-02,7.70000000e+00,3.29976563e-01,7.05937500e-02,1.72187500e-02,2.37500000e-03,6.04300781e+00,,1.41178811e-02,5.02908587e-01,,1.41178811e-02,-2.48221436e+01
1.41188811e-02,7.69765625e+00,3.30281250e-01,7.02187500e-02,1.72734375e-02,1.96875000e-03,6.04558594e+00,,1.41188811e-02,5.02931833e-01,,1.41188811e-02,-2.49536743e+01
1.41198811e-02,7.69843750e+00,3.30240625e-01,6.97812500e-02,1.72500000e-02,2.28125000e-03,6.04546875e+00,,1.41198811e-02,5.02955079e-01,,1.41198811e-02,-2.54051514e+01
1.41208811e-02,7.69765625e+00,3.30423438e-01,6.95937500e-02,1.72578125e-02,2.28125000e-03,6.04546875e+00,,1.41208811e-02,5.02978325e-01,,1.41208811e-02,-2.56939697e+01
1.41218811e-02,7.69765625e+00,3.30240625e-01,6.98437500e-02,1.72187500e-02,2.43750000e-03,6.04640625e+00,,1.41218811e-02,5.03001571e-01,,1.41218811e-02,-2.60634766e+01
1.41228811e-02,7.69218750e+00,3.29996875e-01,7.02343750e-02,1.71406250e-02,2.75000000e-03,6.04617188e+00,,1.41228811e-02,5.03024817e-01,,1.41228811e-02,-2.58709106e+01
1.41238811e-02,7.67500000e+00,3.29753125e-01,7.01250000e-02,1.69140625e-02,2.81250000e-03,6.04523438e+00,,1.41238811e-02,5.03048062e-01,,1.41238811e-02,-2.44710083e+01
1.41248811e-02,7.67500000e+00,3.29631250e-01,6.97656250e-02,1.69140625e-02,2.75000000e-03,6.04558594e+00,,1.41248811e-02,5.03071249e-01,,1.41248811e-02,-2.48417358e+01
1.41258811e-02,7.68125000e+00,3.29793750e-01,6.94687500e-02,1.69921875e-02,2.87500000e-03,6.04582031e+00,,1.41258811e-02,5.03094494e-01,,1.41258811e-02,-2.58550415e+01
1.41268811e-02,7.68125000e+00,3.29590625e-01,6.95781250e-02,1.69218750e-02,3.03125000e-03,6.04523438e+00,,1.41268811e-02,5.03117681e-01,,1.41268811e-02,-2.62235718e+01
1.41278811e-02,7.68281250e+00,3.29753125e-01,6.98593750e-02,1.69140625e-02,3.46875000e-03,6.04441406e+00,,1.41278811e-02,5.03140926e-01,,1.41278811e-02,-2.67540894e+01
1.41288811e-02,7.68437500e+00,3.29692188e-01,6.99687500e-02,1.69375000e-02,4.09375000e-03,6.04125000e+00,,1.41288811e-02,5.03164113e-01,,1.41288811e-02,-2.72857056e+01
1.41298811e-02,7.67968750e+00,3.29732813e-01,6.97031250e-02,1.68828125e-02,4.15625000e-03,6.03984375e+00,,1.41298811e-02,5.03187358e-01,,1.41298811e-02,-2.71725464e+01
1.41308811e-02,7.67343750e+00,3.29651563e-01,6.92968750e-02,1.68593750e-02,3.87500000e-03,6.04019531e+00,,1.41308811e-02,5.03210545e-01,,1.41308811e-02,-2.68966064e+01
1.41318811e-02,7.66953125e+00,3.29732813e-01,6.93593750e-02,1.68984375e-02,3.56250000e-03,6.04019531e+00,,1.41318811e-02,5.03233790e-01,,1.41318811e-02,-2.68613281e+01
1.41328811e-02,7.66250000e+00,3.29509375e-01,6.95156250e-02,1.69140625e-02,3.34375000e-03,6.04101562e+00,,1.41328811e-02,5.03256977e-01,,1.41328811e-02,-2.65044556e+01
1.41338811e-02,7.66250000e+00,3.29550000e-01,6.94375000e-02,1.70468750e-02,3.34375000e-03,6.04066406e+00,,1.41338811e-02,5.03280222e-01,,1.41338811e-02,-2.68726196e+01
1.41348811e-02,7.65859375e+00,3.29550000e-01,6.93593750e-02,1.70859375e-02,3.25000000e-03,6.04019531e+00,,1.41348811e-02,5.03303409e-01,,1.41348811e-02,-2.68378296e+01
1.41358811e-02,7.64921875e+00,3.29651563e-01,6.92968750e-02,1.69765625e-02,3.18750000e-03,6.04019531e+00,,1.41358811e-02,5.03326654e-01,,1.41358811e-02,-2.62387085e+01
1.41368811e-02,7.64375000e+00,3.29732813e-01,6.94843750e-02,1.69140625e-02,3.62500000e-03,6.03843750e+00,,1.41368811e-02,5.03349841e-01,,1.41368811e-02,-2.60426025e+01
1.41378811e-02,7.64218750e+00,3.29590625e-01,6.95781250e-02,1.68984375e-02,3.62500000e-03,6.03855469e+00,,1.41378811e-02,5.03373086e-01,,1.41378811e-02,-2.62500610e+01
1.41388811e-02,7.64218750e+00,3.29631250e-01,6.94375000e-02,1.68984375e-02,2.96875000e-03,6.04195313e+00,,1.41388811e-02,5.03396273e-01,,1.41388811e-02,-2.66184692e+01
1.41398811e-02,7.63984375e+00,3.29631250e-01,6.92500000e-02,1.68750000e-02,2.37500000e-03,6.04464844e+00,,1.41398811e-02,5.03419518e-01,,1.41398811e-02,-2.67443237e+01
1.41408811e-02,7.64218750e+00,3.29692188e-01,6.92968750e-02,1.69218750e-02,2.71875000e-03,6.04406250e+00,,1.41408811e-02,5.03442705e-01,,1.41408811e-02,-2.73530884e+01
1.41418811e-02,7.63828125e+00,3.29692188e-01,6.93906250e-02,1.69687500e-02,3.03125000e-03,6.04347656e+00,,1.41418811e-02,5.03465950e-01,,1.41418811e-02,-2.73178711e+01
1.41428811e-02,7.63281250e+00,3.29346875e-01,6.92812500e-02,1.70078125e-02,3.18750000e-03,6.04300781e+00,,1.41428811e-02,5.03489137e-01,,1.41428811e-02,-2.71216431e+01
1.41438811e-02,7.61328125e+00,3.29346875e-01,6.91718750e-02,1.68828125e-02,3.09375000e-03,6.04406250e+00,,1.41438811e-02,5.03512323e-01,,1.41438811e-02,-2.54749756e+01
1.41448811e-02,7.60390625e+00,3.29265625e-01,6.89531250e-02,1.66562500e-02,2.96875000e-03,6.04500000e+00,,1.41448811e-02,5.03535509e-01,,1.41448811e-02,-2.48745117e+01
1.41458811e-02,7.60625000e+00,3.29204688e-01,6.87656250e-02,1.66640625e-02,2.81250000e-03,6.04523438e+00,,1.41458811e-02,5.03558695e-01,,1.41458811e-02,-2.54810791e+01
1.41468811e-02,7.61484375e+00,3.29204688e-01,6.88281250e-02,1.67343750e-02,2.90625000e-03,6.04441406e+00,,1.41468811e-02,5.03581882e-01,,1.41468811e-02,-2.67317505e+01
1.41478811e-02,7.61015625e+00,3.28920313e-01,6.90312500e-02,1.67265625e-02,2.87500000e-03,6.04347656e+00,,1.41478811e-02,5.03605068e-01,,1.41478811e-02,-2.66137695e+01
1.41488811e-02,7.60781250e+00,3.29103125e-01,6.90312500e-02,1.66953125e-02,2.96875000e-03,6.04265625e+00,,1.41488811e-02,5.03628254e-01,,1.41488811e-02,-2.67380371e+01
1.41498811e-02,7.60625000e+00,3.29164063e-01,6.90312500e-02,1.67656250e-02,3.46875000e-03,6.04101562e+00,,1.41498811e-02,5.03651440e-01,,1.41498811e-02,-2.69428711e+01
1.41508811e-02,7.59687500e+00,3.29245312e-01,6.89062500e-02,1.67265625e-02,3.56250000e-03,6.04066406e+00,,1.41508811e-02,5.03674626e-01,,1.41508811e-02,-2.63418579e+01
1.41518811e-02,7.58515625e+00,3.29103125e-01,6.85312500e-02,1.66875000e-02,3.62500000e-03,6.04136719e+00,,1.41518811e-02,5.03697813e-01,,1.41518811e-02,-2.54979248e+01
1.41528811e-02,7.58125000e+00,3.28900000e-01,6.83125000e-02,1.67265625e-02,3.71875000e-03,6.04183594e+00,,1.41528811e-02,5.03720999e-01,,1.41528811e-02,-2.54578247e+01
1.41538811e-02,7.58203125e+00,3.29042188e-01,6.85468750e-02,1.66875000e-02,4.00000000e-03,6.04265625e+00,,1.41538811e-02,5.03744125e-01,,1.41538811e-02,-2.59010620e+01
1.41548811e-02,7.59453125e+00,3.29204688e-01,6.89843750e-02,1.68046875e-02,4.03125000e-03,6.04300781e+00,,1.41548811e-02,5.03767312e-01,,1.41548811e-02,-2.75541992e+01
1.41558811e-02,7.60234375e+00,3.29346875e-01,6.86250000e-02,1.68828125e-02,3.78125000e-03,6.04359375e+00,,1.41558811e-02,5.03790498e-01,,1.41558811e-02,-2.87242432e+01
1.41568811e-02,7.59453125e+00,3.29042188e-01,6.82031250e-02,1.67890625e-02,3.34375000e-03,6.04406250e+00,,1.41568811e-02,5.03813684e-01,,1.41568811e-02,-2.82813721e+01
1.41578811e-02,7.58906250e+00,3.28676562e-01,6.81875000e-02,1.68046875e-02,3.12500000e-03,6.04406250e+00,,1.41578811e-02,5.03836870e-01,,1.41578811e-02,-2.80790405e+01
1.41588811e-02,7.58906250e+00,3.28575000e-01,6.84687500e-02,1.68750000e-02,3.40625000e-03,6.04265625e+00,,1.41588811e-02,5.03859997e-01,,1.41588811e-02,-2.84411011e+01
1.41598811e-02,7.58671875e+00,3.28798438e-01,6.87656250e-02,1.68828125e-02,3.50000000e-03,6.04347656e+00,,1.41598811e-02,5.03883183e-01,,1.41598811e-02,-2.85631104e+01
1.41608811e-02,7.57734375e+00,3.28676562e-01,6.86875000e-02,1.68203125e-02,3.25000000e-03,6.04582031e+00,,1.41608811e-02,5.03906310e-01,,1.41608811e-02,-2.79608765e+01
1.41618811e-02,7.57265625e+00,3.28575000e-01,6.82656250e-02,1.67812500e-02,3.46875000e-03,6.04546875e+00,,1.41618811e-02,5.03929436e-01,,1.41618811e-02,-2.78406372e+01
1.41628811e-02,7.57421875e+00,3.28656250e-01,6.79375000e-02,1.67812500e-02,3.65625000e-03,6.04441406e+00,,1.41628811e-02,5.03952622e-01,,1.41628811e-02,-2.83626709e+01
1.41638811e-02,7.57734375e+00,3.28676562e-01,6.81250000e-02,1.68046875e-02,3.34375000e-03,6.04359375e+00,,1.41638811e-02,5.03975749e-01,,1.41638811e-02,-2.90453491e+01
1.41648811e-02,7.56328125e+00,3.28798438e-01,6.88437500e-02,1.66875000e-02,3.28125000e-03,6.04242188e+00,,1.41648811e-02,5.03998935e-01,,1.41648811e-02,-2.79586182e+01
1.41658811e-02,7.55312500e+00,3.28676562e-01,6.92187500e-02,1.65625000e-02,3.18750000e-03,6.04218750e+00,,1.41658811e-02,5.04022062e-01,,1.41658811e-02,-2.72774048e+01
1.41668811e-02,7.54609375e+00,3.28818750e-01,6.86406250e-02,1.65937500e-02,3.03125000e-03,6.04207031e+00,,1.41668811e-02,5.04045188e-01,,1.41668811e-02,-2.69179077e+01
1.41678811e-02,7.54375000e+00,3.28859375e-01,6.81250000e-02,1.66328125e-02,3.09375000e-03,6.04218750e+00,,1.41678811e-02,5.04068375e-01,,1.41678811e-02,-2.70386963e+01
1.41688811e-02,7.54062500e+00,3.28757813e-01,6.83437500e-02,1.66328125e-02,3.09375000e-03,6.04125000e+00,,1.41688811e-02,5.04091501e-01,,1.41688811e-02,-2.70781860e+01
1.41698811e-02,7.54375000e+00,3.28798438e-01,6.88437500e-02,1.66171875e-02,3.25000000e-03,6.03996094e+00,,1.41698811e-02,5.04114687e-01,,1.41698811e-02,-2.77639160e+01
1.41708811e-02,7.54921875e+00,3.28554688e-01,6.89218750e-02,1.66171875e-02,3.56250000e-03,6.03855469e+00,,1.41708811e-02,5.04137814e-01,,1.41708811e-02,-2.86927490e+01
1.41718811e-02,7.54531250e+00,3.28371875e-01,6.83906250e-02,1.65546875e-02,3.56250000e-03,6.03878906e+00,,1.41718811e-02,5.04160941e-01,,1.41718811e-02,-2.86539307e+01
1.41728811e-02,7.52656250e+00,3.28067188e-01,6.77031250e-02,1.64687500e-02,3.12500000e-03,6.04101562e+00,,1.41728811e-02,5.04184067e-01,,1.41728811e-02,-2.70816040e+01
1.41738811e-02,7.51171875e+00,3.27985938e-01,6.73750000e-02,1.64609375e-02,3.12500000e-03,6.04183594e+00,,1.41738811e-02,5.04207134e-01,,1.41738811e-02,-2.59092407e+01
1.41748811e-02,7.51171875e+00,3.27985938e-01,6.79687500e-02,1.65546875e-02,3.28125000e-03,6.04136719e+00,,1.41748811e-02,5.04230201e-01,,1.41748811e-02,-2.62678833e+01
1.41758811e-02,7.51562500e+00,3.28128125e-01,6.85312500e-02,1.66718750e-02,3.25000000e-03,6.04101562e+00,,1.41758811e-02,5.04253328e-01,,1.41758811e-02,-2.70323486e+01
1.41768811e-02,7.50859375e+00,3.28168750e-01,6.84687500e-02,1.66875000e-02,3.46875000e-03,6.03984375e+00,,1.41768811e-02,5.04276454e-01,,1.41768811e-02,-2.66704712e+01
1.41778811e-02,7.50234375e+00,3.27925000e-01,6.78593750e-02,1.65234375e-02,3.46875000e-03,6.04125000e+00,,1.41778811e-02,5.04299521e-01,,1.41778811e-02,-2.63873901e+01
1.41788811e-02,7.49687500e+00,3.27843750e-01,6.73437500e-02,1.64453125e-02,3.03125000e-03,6.04347656e+00,,1.41788811e-02,5.04322588e-01,,1.41788811e-02,-2.61819458e+01
