Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125,,Zero Index,719.09928125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.33690072e-03,4.63984375e+00,2.92256250e-01,-1.13812500e-01,5.31718750e-02,,9.33690072e-03,2.30302781e-01,,9.33690072e-03,4.65736230e+03
9.33790072e-03,4.66562500e+00,2.95587500e-01,-1.07046875e-01,5.32187500e-02,,9.33790072e-03,2.30323479e-01,,9.33790072e-03,4.65529004e+03
9.33890072e-03,4.69375000e+00,2.98715625e-01,-1.03265625e-01,5.32656250e-02,,9.33890072e-03,2.30344400e-01,,9.33890072e-03,4.65294775e+03
9.33990072e-03,4.72890625e+00,3.01985938e-01,-1.06687500e-01,5.32890625e-02,,9.33990072e-03,2.30365545e-01,,9.33990072e-03,4.64987988e+03
9.34090072e-03,4.77109375e+00,3.05317188e-01,-1.10203125e-01,5.32656250e-02,,9.34090072e-03,2.30386928e-01,,9.34090072e-03,4.64610547e+03
9.34190072e-03,4.81015625e+00,3.07856250e-01,-1.05875000e-01,5.32656250e-02,,9.34190072e-03,2.30408520e-01,,9.34190072e-03,4.64265039e+03
9.34290072e-03,4.85546875e+00,3.09440625e-01,-9.69687500e-02,5.33046875e-02,,9.34290072e-03,2.30430260e-01,,9.34290072e-03,4.63851660e+03
9.34390072e-03,4.90234375e+00,3.12812500e-01,-9.30781250e-02,5.33593750e-02,,9.34390072e-03,2.30452165e-01,,9.34390072e-03,4.63418750e+03
9.34490072e-03,4.94218750e+00,3.15635938e-01,-9.89375000e-02,5.34531250e-02,,9.34490072e-03,2.30474293e-01,,9.34490072e-03,4.63058887e+03
9.34590072e-03,4.96640625e+00,3.16001562e-01,-1.08453125e-01,5.34765625e-02,,9.34590072e-03,2.30496526e-01,,9.34590072e-03,4.62864160e+03
9.34690072e-03,4.98750000e+00,3.15920313e-01,-1.08937500e-01,5.34765625e-02,,9.34690072e-03,2.30518773e-01,,9.34690072e-03,4.62704297e+03
9.34790072e-03,5.01562500e+00,3.20998438e-01,-1.01859375e-01,5.34062500e-02,,9.34790072e-03,2.30541214e-01,,9.34790072e-03,4.62470215e+03
9.34890072e-03,5.04531250e+00,3.30078125e-01,-9.66875000e-02,5.33281250e-02,,9.34890072e-03,2.30564132e-01,,9.34890072e-03,4.62216797e+03
9.34990072e-03,5.06640625e+00,3.31642188e-01,-9.97187500e-02,5.32343750e-02,,9.34990072e-03,2.30587438e-01,,9.34990072e-03,4.62051367e+03
9.35090072e-03,5.07578125e+00,3.27335938e-01,-1.08000000e-01,5.32109375e-02,,9.35090072e-03,2.30610624e-01,,9.35090072e-03,4.62009766e+03
9.35190072e-03,5.09218750e+00,3.22400000e-01,-1.11453125e-01,5.32109375e-02,,9.35190072e-03,2.30633497e-01,,9.35190072e-03,4.61898779e+03
9.35290072e-03,5.12187500e+00,3.17971875e-01,-1.04187500e-01,5.31796875e-02,,9.35290072e-03,2.30656043e-01,,9.35290072e-03,4.61649854e+03
9.35390072e-03,5.13906250e+00,3.14742188e-01,-9.20937500e-02,5.31562500e-02,,9.35390072e-03,2.30678335e-01,,9.35390072e-03,4.61524658e+03
9.35490072e-03,5.14531250e+00,3.13625000e-01,-8.95468750e-02,5.30312500e-02,,9.35490072e-03,2.30700448e-01,,9.35490072e-03,4.61508398e+03
9.35590072e-03,5.15000000e+00,3.14376563e-01,-1.00953125e-01,5.29531250e-02,,9.35590072e-03,2.30722561e-01,,9.35590072e-03,4.61510498e+03
9.35690072e-03,5.16406250e+00,3.15473438e-01,-1.12156250e-01,5.29843750e-02,,9.35690072e-03,2.30744749e-01,,9.35690072e-03,4.61422021e+03
9.35790072e-03,5.17265625e+00,3.17240625e-01,-1.10250000e-01,5.29531250e-02,,9.35790072e-03,2.30767027e-01,,9.35790072e-03,4.61392334e+03
9.35890072e-03,5.16406250e+00,3.18296875e-01,-1.00671875e-01,5.29843750e-02,,9.35890072e-03,2.30789408e-01,,9.35890072e-03,4.61536865e+03
9.35990072e-03,5.14296875e+00,3.17484375e-01,-9.84531250e-02,5.30078125e-02,,9.35990072e-03,2.30811790e-01,,9.35990072e-03,4.61807031e+03
9.36090072e-03,5.12187500e+00,3.20612500e-01,-1.10218750e-01,5.29921875e-02,,9.36090072e-03,2.30834261e-01,,9.36090072e-03,4.62079785e+03
9.36190072e-03,5.09218750e+00,3.23334375e-01,-1.23968750e-01,5.29843750e-02,,9.36190072e-03,2.30856925e-01,,9.36190072e-03,4.62447949e+03
9.36290072e-03,5.06171875e+00,3.24329688e-01,-1.24265625e-01,5.29843750e-02,,9.36290072e-03,2.30879739e-01,,9.36290072e-03,4.62827832e+03
9.36390072e-03,5.03437500e+00,3.24207813e-01,-1.13218750e-01,5.29687500e-02,,9.36390072e-03,2.30902582e-01,,9.36390072e-03,4.63172607e+03
9.36490072e-03,5.00546875e+00,3.24796875e-01,-1.03187500e-01,5.29687500e-02,,9.36490072e-03,2.30925426e-01,,9.36490072e-03,4.63527979e+03
9.36590072e-03,4.97031250e+00,3.21668750e-01,-1.07171875e-01,5.30781250e-02,,9.36590072e-03,2.30948195e-01,,9.36590072e-03,4.63946191e+03
9.36690072e-03,4.93125000e+00,3.18906250e-01,-1.22515625e-01,5.31250000e-02,,9.36690072e-03,2.30970755e-01,,9.36690072e-03,4.64409717e+03
9.36790072e-03,4.90078125e+00,3.15676563e-01,-1.31093750e-01,5.31015625e-02,,9.36790072e-03,2.30993092e-01,,9.36790072e-03,4.64791016e+03
9.36890072e-03,4.87656250e+00,3.13604688e-01,-1.25265625e-01,5.30312500e-02,,9.36890072e-03,2.31015250e-01,,9.36890072e-03,4.65108691e+03
9.36990072e-03,4.84609375e+00,3.11898438e-01,-1.15093750e-01,5.29218750e-02,,9.36990072e-03,2.31037274e-01,,9.36990072e-03,4.65486475e+03
9.37090072e-03,4.80625000e+00,3.09867188e-01,-1.14125000e-01,5.28984375e-02,,9.37090072e-03,2.31059164e-01,,9.37090072e-03,4.65957959e+03
9.37190072e-03,4.76562500e+00,3.09948438e-01,-1.27109375e-01,5.28984375e-02,,9.37190072e-03,2.31080979e-01,,9.37190072e-03,4.66440674e+03
9.37290072e-03,4.74453125e+00,3.08526562e-01,-1.37296875e-01,5.28750000e-02,,9.37290072e-03,2.31102750e-01,,9.37290072e-03,4.66728223e+03
9.37390072e-03,4.74296875e+00,3.07653125e-01,-1.29453125e-01,5.28750000e-02,,9.37390072e-03,2.31124446e-01,,9.37390072e-03,4.66815039e+03
9.37490072e-03,4.76562500e+00,3.11329688e-01,-1.10359375e-01,5.28203125e-02,,9.37490072e-03,2.31146231e-01,,9.37490072e-03,4.66644971e+03
9.37590072e-03,4.78984375e+00,3.16875000e-01,-9.62031250e-02,5.27109375e-02,,9.37590072e-03,2.31168360e-01,,9.37590072e-03,4.66450049e+03
9.37690072e-03,4.82578125e+00,3.20470313e-01,-1.00953125e-01,5.27421875e-02,,9.37690072e-03,2.31190801e-01,,9.37690072e-03,4.66131787e+03
9.37790072e-03,4.88125000e+00,3.24817187e-01,-1.16765625e-01,5.28203125e-02,,9.37790072e-03,2.31213525e-01,,9.37790072e-03,4.65617676e+03
9.37890072e-03,4.92968750e+00,3.28046875e-01,-1.20671875e-01,5.27656250e-02,,9.37890072e-03,2.31236517e-01,,9.37890072e-03,4.65181250e+03
9.37990072e-03,4.98359375e+00,3.28757813e-01,-1.03234375e-01,5.27656250e-02,,9.37990072e-03,2.31259629e-01,,9.37990072e-03,4.64684863e+03
9.38090072e-03,5.02968750e+00,3.28757813e-01,-8.56406250e-02,5.28359375e-02,,9.38090072e-03,2.31282786e-01,,9.38090072e-03,4.64259668e+03
9.38190072e-03,5.06406250e+00,3.31723437e-01,-9.16093750e-02,5.28203125e-02,,9.38190072e-03,2.31306031e-01,,9.38190072e-03,4.63952295e+03
9.38290072e-03,5.08515625e+00,3.32860938e-01,-1.10796875e-01,5.28750000e-02,,9.38290072e-03,2.31329426e-01,,9.38290072e-03,4.63788477e+03
9.38390072e-03,5.11093750e+00,3.30768750e-01,-1.17093750e-01,5.29140625e-02,,9.38390072e-03,2.31352791e-01,,9.38390072e-03,4.63583057e+03
9.38490072e-03,5.13359375e+00,3.28006250e-01,-1.06156250e-01,5.28984375e-02,,9.38490072e-03,2.31375992e-01,,9.38490072e-03,4.63408691e+03
9.38590072e-03,5.14453125e+00,3.24268750e-01,-9.24062500e-02,5.29296875e-02,,9.38590072e-03,2.31398970e-01,,9.38590072e-03,4.63348535e+03
9.38690072e-03,5.13125000e+00,3.19475000e-01,-9.05000000e-02,5.30078125e-02,,9.38690072e-03,2.31421620e-01,,9.38690072e-03,4.63533984e+03
9.38790072e-03,5.09609375e+00,3.16753125e-01,-1.05953125e-01,5.30078125e-02,,9.38790072e-03,2.31444016e-01,,9.38790072e-03,4.63948438e+03
9.38890072e-03,5.06640625e+00,3.15778125e-01,-1.22125000e-01,5.29531250e-02,,9.38890072e-03,2.31466278e-01,,9.38890072e-03,4.64314941e+03
9.38990072e-03,5.05312500e+00,3.10090625e-01,-1.20453125e-01,5.29687500e-02,,9.38990072e-03,2.31488317e-01,,9.38990072e-03,4.64516162e+03
9.39090072e-03,5.03593750e+00,3.07490625e-01,-1.05281250e-01,5.29140625e-02,,9.39090072e-03,2.31510058e-01,,9.39090072e-03,4.64753174e+03
9.39190072e-03,5.02812500e+00,3.05357813e-01,-9.52968750e-02,5.29140625e-02,,9.39190072e-03,2.31531635e-01,,9.39190072e-03,4.64886865e+03
9.39290072e-03,5.02421875e+00,3.05520313e-01,-1.01171875e-01,5.29296875e-02,,9.39290072e-03,2.31553152e-01,,9.39290072e-03,4.64979199e+03
9.39390072e-03,5.03359375e+00,3.03021875e-01,-1.11156250e-01,5.29140625e-02,,9.39390072e-03,2.31574580e-01,,9.39390072e-03,4.64938818e+03
9.39490072e-03,5.04921875e+00,3.04057813e-01,-1.10843750e-01,5.29140625e-02,,9.39490072e-03,2.31595963e-01,,9.39490072e-03,4.64836572e+03
9.39590072e-03,5.07500000e+00,3.03956250e-01,-9.91875000e-02,5.28359375e-02,,9.39590072e-03,2.31617376e-01,,9.39590072e-03,4.64626465e+03
9.39690072e-03,5.10000000e+00,3.05215625e-01,-8.72812500e-02,5.27265625e-02,,9.39690072e-03,2.31638819e-01,,9.39690072e-03,4.64418164e+03
9.39790072e-03,5.13203125e+00,3.06657813e-01,-9.06718750e-02,5.27265625e-02,,9.39790072e-03,2.31660366e-01,,9.39790072e-03,4.64135107e+03
9.39890072e-03,5.15859375e+00,3.07754688e-01,-1.06859375e-01,5.28359375e-02,,9.39890072e-03,2.31681988e-01,,9.39890072e-03,4.63913574e+03
9.39990072e-03,5.16953125e+00,3.09135938e-01,-1.17578125e-01,5.28593750e-02,,9.39990072e-03,2.31703714e-01,,9.39990072e-03,4.63860303e+03
9.40090072e-03,5.17109375e+00,3.13543750e-01,-1.12718750e-01,5.28437500e-02,,9.40090072e-03,2.31725633e-01,,9.40090072e-03,4.63905225e+03
9.40190072e-03,5.17343750e+00,3.18540625e-01,-9.83437500e-02,5.28750000e-02,,9.40190072e-03,2.31747881e-01,,9.40190072e-03,4.63937012e+03
9.40290072e-03,5.18281250e+00,3.22095313e-01,-9.44843750e-02,5.28359375e-02,,9.40290072e-03,2.31770441e-01,,9.40290072e-03,4.63891455e+03
9.40390072e-03,5.19921875e+00,3.24370313e-01,-1.02562500e-01,5.27656250e-02,,9.40390072e-03,2.31793210e-01,,9.40390072e-03,4.63774512e+03
9.40490072e-03,5.20703125e+00,3.23984375e-01,-1.06140625e-01,5.27109375e-02,,9.40490072e-03,2.31816024e-01,,9.40490072e-03,4.63749316e+03
9.40590072e-03,5.21406250e+00,3.22318750e-01,-9.92656250e-02,5.27656250e-02,,9.40590072e-03,2.31838778e-01,,9.40590072e-03,4.63731250e+03
9.40690072e-03,5.21640625e+00,3.22521875e-01,-9.43750000e-02,5.28750000e-02,,9.40690072e-03,2.31861487e-01,,9.40690072e-03,4.63758398e+03
9.40790072e-03,5.21015625e+00,3.23476563e-01,-1.01046875e-01,5.29531250e-02,,9.40790072e-03,2.31884241e-01,,9.40790072e-03,4.63874609e+03
9.40890072e-03,5.19531250e+00,3.22176563e-01,-1.10890625e-01,5.29140625e-02,,9.40890072e-03,2.31906980e-01,,9.40890072e-03,4.64083789e+03
9.40990072e-03,5.18828125e+00,3.18215625e-01,-1.12906250e-01,5.28984375e-02,,9.40990072e-03,2.31929526e-01,,9.40990072e-03,4.64215576e+03
9.41090072e-03,5.18984375e+00,3.16082813e-01,-1.06359375e-01,5.28750000e-02,,9.41090072e-03,2.31951848e-01,,9.41090072e-03,4.64257568e+03
9.41190072e-03,5.19218750e+00,3.12040625e-01,-9.77500000e-02,5.29218750e-02,,9.41190072e-03,2.31973976e-01,,9.41190072e-03,4.64287549e+03
9.41290072e-03,5.18984375e+00,3.10253125e-01,-9.52500000e-02,5.29843750e-02,,9.41290072e-03,2.31995881e-01,,9.41290072e-03,4.64362842e+03
9.41390072e-03,5.17812500e+00,3.11187500e-01,-1.02500000e-01,5.29921875e-02,,9.41390072e-03,2.32017756e-01,,9.41390072e-03,4.64536035e+03
9.41490072e-03,5.16406250e+00,3.11817188e-01,-1.11531250e-01,5.30078125e-02,,9.41490072e-03,2.32039705e-01,,9.41490072e-03,4.64737744e+03
9.41590072e-03,5.16171875e+00,3.11126563e-01,-1.10656250e-01,5.29296875e-02,,9.41590072e-03,2.32061639e-01,,9.41590072e-03,4.64820752e+03
9.41690072e-03,5.17109375e+00,3.09907812e-01,-9.95625000e-02,5.28437500e-02,,9.41690072e-03,2.32083514e-01,,9.41690072e-03,4.64779785e+03
9.41790072e-03,5.17890625e+00,3.08790625e-01,-9.16406250e-02,5.27500000e-02,,9.41790072e-03,2.32105300e-01,,9.41790072e-03,4.64749951e+03
9.41890072e-03,5.18984375e+00,3.09359375e-01,-9.74375000e-02,5.27500000e-02,,9.41890072e-03,2.32127056e-01,,9.41890072e-03,4.64687256e+03
9.41990072e-03,5.20703125e+00,3.08039063e-01,-1.08750000e-01,5.27421875e-02,,9.41990072e-03,2.32148796e-01,,9.41990072e-03,4.64564746e+03
9.42090072e-03,5.20859375e+00,3.06982813e-01,-1.11718750e-01,5.27421875e-02,,9.42090072e-03,2.32170463e-01,,9.42090072e-03,4.64607080e+03
9.42190072e-03,5.20078125e+00,3.05865625e-01,-1.04375000e-01,5.27656250e-02,,9.42190072e-03,2.32192039e-01,,9.42190072e-03,4.64744873e+03
9.42290072e-03,5.19531250e+00,3.05459375e-01,-9.69062500e-02,5.27812500e-02,,9.42290072e-03,2.32213557e-01,,9.42290072e-03,4.64854541e+03
9.42390072e-03,5.18281250e+00,3.06251563e-01,-9.84843750e-02,5.28593750e-02,,9.42390072e-03,2.32235104e-01,,9.42390072e-03,4.65035205e+03
9.42490072e-03,5.16562500e+00,3.06800000e-01,-1.08796875e-01,5.28593750e-02,,9.42490072e-03,2.32256696e-01,,9.42490072e-03,4.65267285e+03
9.42590072e-03,5.15781250e+00,3.04931250e-01,-1.16937500e-01,5.27656250e-02,,9.42590072e-03,2.32278243e-01,,9.42590072e-03,4.65407666e+03
9.42690072e-03,5.15468750e+00,3.02920313e-01,-1.12671875e-01,5.27500000e-02,,9.42690072e-03,2.32299641e-01,,9.42690072e-03,4.65500732e+03
9.42790072e-03,5.14843750e+00,3.02981250e-01,-1.01312500e-01,5.28906250e-02,,9.42790072e-03,2.32320979e-01,,9.42790072e-03,4.65621875e+03
9.42890072e-03,5.14062500e+00,3.03164063e-01,-9.48750000e-02,5.29921875e-02,,9.42890072e-03,2.32342318e-01,,9.42890072e-03,4.65754395e+03
9.42990072e-03,5.12500000e+00,3.01884375e-01,-1.01000000e-01,5.30078125e-02,,9.42990072e-03,2.32363611e-01,,9.42990072e-03,4.65967383e+03
9.43090072e-03,5.11328125e+00,3.02534375e-01,-1.13125000e-01,5.30312500e-02,,9.43090072e-03,2.32384905e-01,,9.43090072e-03,4.66144971e+03
9.43190072e-03,5.10390625e+00,3.01396875e-01,-1.16578125e-01,5.30234375e-02,,9.43190072e-03,2.32406169e-01,,9.43190072e-03,4.66302539e+03
9.43290072e-03,5.09921875e+00,3.01153125e-01,-1.08281250e-01,5.29531250e-02,,9.43290072e-03,2.32427388e-01,,9.43290072e-03,4.66410449e+03
9.43390072e-03,5.09375000e+00,2.99121875e-01,-9.82343750e-02,5.29140625e-02,,9.43390072e-03,2.32448518e-01,,9.43390072e-03,4.66521533e+03
9.43490072e-03,5.09062500e+00,2.98431250e-01,-9.95781250e-02,5.29296875e-02,,9.43490072e-03,2.32469559e-01,,9.43490072e-03,4.66606201e+03
9.43590072e-03,5.09453125e+00,2.97984375e-01,-1.10234375e-01,5.28359375e-02,,9.43590072e-03,2.32490554e-01,,9.43590072e-03,4.66621533e+03
9.43690072e-03,5.08671875e+00,2.96278125e-01,-1.14750000e-01,5.28593750e-02,,9.43690072e-03,2.32511476e-01,,9.43690072e-03,4.66761670e+03
9.43790072e-03,5.07890625e+00,2.94673438e-01,-1.07734375e-01,5.28984375e-02,,9.43790072e-03,2.32532278e-01,,9.43790072e-03,4.66901172e+03
9.43890072e-03,5.07890625e+00,2.92520312e-01,-1.00500000e-01,5.27656250e-02,,9.43890072e-03,2.32552961e-01,,9.43890072e-03,4.66956348e+03
9.43990072e-03,5.07500000e+00,2.91687500e-01,-1.01968750e-01,5.27031250e-02,,9.43990072e-03,2.32573539e-01,,9.43990072e-03,4.67050293e+03
9.44090072e-03,5.07500000e+00,2.93434375e-01,-1.08109375e-01,5.27656250e-02,,9.44090072e-03,2.32594147e-01,,9.44090072e-03,4.67105957e+03
9.44190072e-03,5.06406250e+00,2.93596875e-01,-1.10718750e-01,5.27968750e-02,,9.44190072e-03,2.32614815e-01,,9.44190072e-03,4.67276709e+03
9.44290072e-03,5.05859375e+00,2.92134375e-01,-1.07296875e-01,5.28046875e-02,,9.44290072e-03,2.32635453e-01,,9.44290072e-03,4.67390869e+03
9.44390072e-03,5.06640625e+00,2.89046875e-01,-1.03078125e-01,5.27656250e-02,,9.44390072e-03,2.32655913e-01,,9.44390072e-03,4.67366064e+03
9.44490072e-03,5.08437500e+00,2.88803125e-01,-9.99062500e-02,5.27109375e-02,,9.44490072e-03,2.32676253e-01,,9.44490072e-03,4.67234668e+03
9.44590072e-03,5.10312500e+00,2.86020313e-01,-9.83750000e-02,5.27265625e-02,,9.44590072e-03,2.32696488e-01,,9.44590072e-03,4.67093945e+03
9.44690072e-03,5.11875000e+00,2.86101563e-01,-9.90000000e-02,5.27500000e-02,,9.44690072e-03,2.32716635e-01,,9.44690072e-03,4.66985156e+03
9.44790072e-03,5.15000000e+00,2.85735938e-01,-9.89062500e-02,5.27812500e-02,,9.44790072e-03,2.32736766e-01,,9.44790072e-03,4.66715430e+03
9.44890072e-03,5.17812500e+00,2.87401563e-01,-9.68906250e-02,5.28906250e-02,,9.44890072e-03,2.32756957e-01,,9.44890072e-03,4.66477393e+03
9.44990072e-03,5.19765625e+00,2.88234375e-01,-9.43593750e-02,5.29296875e-02,,9.44990072e-03,2.32777223e-01,,9.44990072e-03,4.66326660e+03
9.45090072e-03,5.21484375e+00,2.89778125e-01,-9.41562500e-02,5.28359375e-02,,9.45090072e-03,2.32797563e-01,,9.45090072e-03,4.66199463e+03
9.45190072e-03,5.22968750e+00,2.90671875e-01,-9.68906250e-02,5.28437500e-02,,9.45190072e-03,2.32818022e-01,,9.45190072e-03,4.66097070e+03
9.45290072e-03,5.24453125e+00,2.88945312e-01,-1.02046875e-01,5.28437500e-02,,9.45290072e-03,2.32838422e-01,,9.45290072e-03,4.65996729e+03
9.45390072e-03,5.25781250e+00,2.90996875e-01,-1.05218750e-01,5.27968750e-02,,9.45390072e-03,2.32858837e-01,,9.45390072e-03,4.65914746e+03
9.45490072e-03,5.26328125e+00,2.94226563e-01,-1.00921875e-01,5.27500000e-02,,9.45490072e-03,2.32879445e-01,,9.45490072e-03,4.65912939e+03
9.45590072e-03,5.26328125e+00,2.96684375e-01,-9.29843750e-02,5.27968750e-02,,9.45590072e-03,2.32900262e-01,,9.45590072e-03,4.65964355e+03
9.45690072e-03,5.26640625e+00,3.00218750e-01,-9.41093750e-02,5.27812500e-02,,9.45690072e-03,2.32921273e-01,,9.45690072e-03,4.65981738e+03
9.45790072e-03,5.28125000e+00,3.02148438e-01,-1.01609375e-01,5.27500000e-02,,9.45790072e-03,2.32942492e-01,,9.45790072e-03,4.65880664e+03
9.45890072e-03,5.30625000e+00,3.02250000e-01,-1.02890625e-01,5.27500000e-02,,9.45890072e-03,2.32963771e-01,,9.45890072e-03,4.65677051e+03
9.45990072e-03,5.32890625e+00,3.03610938e-01,-9.65312500e-02,5.25937500e-02,,9.45990072e-03,2.32985109e-01,,9.45990072e-03,4.65496387e+03
9.46090072e-03,5.35390625e+00,3.06007813e-01,-8.72500000e-02,5.25546875e-02,,9.46090072e-03,2.33006567e-01,,9.46090072e-03,4.65287305e+03
9.46190072e-03,5.38125000e+00,3.05662500e-01,-8.58281250e-02,5.25703125e-02,,9.46190072e-03,2.33028114e-01,,9.46190072e-03,4.65051270e+03
9.46290072e-03,5.38906250e+00,3.09075000e-01,-9.73281250e-02,5.25546875e-02,,9.46290072e-03,2.33049750e-01,,9.46290072e-03,4.65019287e+03
9.46390072e-03,5.39453125e+00,3.12000000e-01,-1.07375000e-01,5.25546875e-02,,9.46390072e-03,2.33071625e-01,,9.46390072e-03,4.65017139e+03
9.46490072e-03,5.39687500e+00,3.11268750e-01,-1.02812500e-01,5.26328125e-02,,9.46490072e-03,2.33093560e-01,,9.46490072e-03,4.65048682e+03
9.46590072e-03,5.40546875e+00,3.09318750e-01,-9.25625000e-02,5.26640625e-02,,9.46590072e-03,2.33115420e-01,,9.46590072e-03,4.65011865e+03
9.46690072e-03,5.40937500e+00,3.12975000e-01,-9.17968750e-02,5.25703125e-02,,9.46690072e-03,2.33137324e-01,,9.46690072e-03,4.65020459e+03
9.46790072e-03,5.41328125e+00,3.14315625e-01,-9.80468750e-02,5.25546875e-02,,9.46790072e-03,2.33159408e-01,,9.46790072e-03,4.65030469e+03
9.46890072e-03,5.41953125e+00,3.13096875e-01,-9.84375000e-02,5.26171875e-02,,9.46890072e-03,2.33181491e-01,,9.46890072e-03,4.65018115e+03
9.46990072e-03,5.42890625e+00,3.11431250e-01,-9.43593750e-02,5.27265625e-02,,9.46990072e-03,2.33203486e-01,,9.46990072e-03,4.64972559e+03
9.47090072e-03,5.42500000e+00,3.12101563e-01,-9.15625000e-02,5.27968750e-02,,9.47090072e-03,2.33225435e-01,,9.47090072e-03,4.65062109e+03
9.47190072e-03,5.40625000e+00,3.11289062e-01,-9.29375000e-02,5.28750000e-02,,9.47190072e-03,2.33247399e-01,,9.47190072e-03,4.65304297e+03
9.47290072e-03,5.39062500e+00,3.11532813e-01,-9.80000000e-02,5.28593750e-02,,9.47290072e-03,2.33269319e-01,,9.47290072e-03,4.65515967e+03
9.47390072e-03,5.37968750e+00,3.10293750e-01,-1.02875000e-01,5.28203125e-02,,9.47390072e-03,2.33291209e-01,,9.47390072e-03,4.65681982e+03
9.47490072e-03,5.36484375e+00,3.08648438e-01,-1.05781250e-01,5.28046875e-02,,9.47490072e-03,2.33312994e-01,,9.47490072e-03,4.65890283e+03
9.47590072e-03,5.33593750e+00,3.07226563e-01,-1.06421875e-01,5.28593750e-02,,9.47590072e-03,2.33334690e-01,,9.47590072e-03,4.66244482e+03
9.47690072e-03,5.30234375e+00,3.07673438e-01,-1.05062500e-01,5.28750000e-02,,9.47690072e-03,2.33356327e-01,,9.47690072e-03,4.66646826e+03
9.47790072e-03,5.26875000e+00,3.06495313e-01,-1.05609375e-01,5.28203125e-02,,9.47790072e-03,2.33377948e-01,,9.47790072e-03,4.67049023e+03
9.47890072e-03,5.23281250e+00,3.02818750e-01,-1.10843750e-01,5.28593750e-02,,9.47890072e-03,2.33399391e-01,,9.47890072e-03,4.67476855e+03
9.47990072e-03,5.20078125e+00,3.00178125e-01,-1.14265625e-01,5.28359375e-02,,9.47990072e-03,2.33420625e-01,,9.47990072e-03,4.67866748e+03
9.48090072e-03,5.17343750e+00,2.99609375e-01,-1.10968750e-01,5.27031250e-02,,9.48090072e-03,2.33441755e-01,,9.48090072e-03,4.68208301e+03
9.48190072e-03,5.15937500e+00,2.99264063e-01,-1.03890625e-01,5.27421875e-02,,9.48190072e-03,2.33462840e-01,,9.48190072e-03,4.68410205e+03
9.48290072e-03,5.15390625e+00,2.97740625e-01,-1.01937500e-01,5.27500000e-02,,9.48290072e-03,2.33483851e-01,,9.48290072e-03,4.68521143e+03
9.48390072e-03,5.15312500e+00,2.96725000e-01,-1.07656250e-01,5.27656250e-02,,9.48390072e-03,2.33504787e-01,,9.48390072e-03,4.68584766e+03
9.48490072e-03,5.15390625e+00,2.95120313e-01,-1.11062500e-01,5.28203125e-02,,9.48490072e-03,2.33525634e-01,,9.48490072e-03,4.68634619e+03
9.48590072e-03,5.14843750e+00,2.92073438e-01,-1.07062500e-01,5.28359375e-02,,9.48590072e-03,2.33546302e-01,,9.48590072e-03,4.68748828e+03
9.48690072e-03,5.14296875e+00,2.92662500e-01,-1.02921875e-01,5.27812500e-02,,9.48690072e-03,2.33566895e-01,,9.48690072e-03,4.68860840e+03
9.48790072e-03,5.12656250e+00,2.93495313e-01,-1.03937500e-01,5.28359375e-02,,9.48790072e-03,2.33587548e-01,,9.48790072e-03,4.69084766e+03
9.48890072e-03,5.10390625e+00,2.92276563e-01,-1.09156250e-01,5.28437500e-02,,9.48890072e-03,2.33608171e-01,,9.48890072e-03,4.69374805e+03
9.48990072e-03,5.08671875e+00,2.92581250e-01,-1.14515625e-01,5.28437500e-02,,9.48990072e-03,2.33628765e-01,,9.48990072e-03,4.69611328e+03
9.49090072e-03,5.08125000e+00,2.92804687e-01,-1.15062500e-01,5.29296875e-02,,9.49090072e-03,2.33649373e-01,,9.49090072e-03,4.69728516e+03
9.49190072e-03,5.07343750e+00,2.91992188e-01,-1.09718750e-01,5.29687500e-02,,9.49190072e-03,2.33669966e-01,,9.49190072e-03,4.69868604e+03
9.49290072e-03,5.06171875e+00,2.90956250e-01,-1.00546875e-01,5.29843750e-02,,9.49290072e-03,2.33690485e-01,,9.49290072e-03,4.70045117e+03
9.49390072e-03,5.06171875e+00,2.92662500e-01,-9.81875000e-02,5.29531250e-02,,9.49390072e-03,2.33711034e-01,,9.49390072e-03,4.70097803e+03
9.49490072e-03,5.07343750e+00,2.93942188e-01,-1.04390625e-01,5.28984375e-02,,9.49490072e-03,2.33731702e-01,,9.49490072e-03,4.70030713e+03
