Time,r,z,a
9.745000000000001,-22.855766182268763,16.116640745867514,57.033374234457646
9.745999999999999,-22.86680628667928,16.29690598376617,56.92011441625468
9.747,-22.87639530834169,16.484218726373463,56.80321065577786
9.748,-22.848730155988726,16.637965154514646,56.73542227055157
9.748999999999999,-22.814262313532623,16.77250507438445,56.68379454480302
9.75,-22.81018958969621,16.88345540502756,56.62120834969467
9.751000000000001,-22.834331442849123,16.981681650754382,56.54329245802572
9.752,-22.907285861048912,17.086360817146655,56.422255661204886
9.753,-23.010171920689306,17.155108729704693,56.29868004171814
9.754000000000001,-23.076756378805896,17.135476739610166,56.25697914170329
9.754999999999999,-23.091352246478397,17.101782839359437,56.26532539151432
9.756,-23.098020542246175,17.12427450643996,56.246577067383164
9.757,-23.109251349136333,17.155607845996897,56.218888512025984
9.758,-23.107120993968163,17.173631844882877,56.209851140130255
9.759,-23.1058577729951,17.18526910545265,56.20392148828762
9.76,-23.11262087499367,17.16027882399153,56.21339872391454
9.761000000000001,-23.116108229909617,17.10605668180124,56.24288549075391
9.762,-23.121787073618666,17.07480807001824,56.25689459877866
9.763,-23.1533843054025,17.075492564912604,56.2310644769737
9.764,-23.194811941356388,17.07367355680696,56.198791176075645
9.765,-23.174046473753837,17.052407738124113,56.22812067947355
9.766,-23.090595168131976,17.00353142718899,56.324301818195195
9.767,-23.04671242931993,16.916416101776186,56.41125942738641
9.768,-23.063775634133176,16.816383228158845,56.45655081497793
9.769,-23.08502350577356,16.734671692977457,56.48741423627351
9.770000000000001,-23.074929095032314,16.663826577227304,56.537121211362404
9.771,-23.046786868480243,16.602771741145848,56.59566204873374
9.772,-23.035436265473194,16.568697529287096,56.624780850931174
9.773,-23.06165858550372,16.56865397266952,56.60351445723617
9.774,-23.130033659628104,16.58639902598299,56.5376197456246
9.775,-23.20602100636403,16.61205235673573,56.46090936188159
9.776,-23.268280808735895,16.645249564220773,56.390959036532195
9.777,-23.31442705945098,16.642875643014403,56.35479413969412
9.778,-23.32823862336924,16.583852667343635,56.37779032707263
9.779000000000002,-23.319353720496707,16.50818248887669,56.42881964237917
9.780000000000001,-23.300877176568445,16.45275132769087,56.47590661478682
9.781,-23.285610735845825,16.428025079331036,56.50263739662093
9.781999999999998,-23.29736533539029,16.42386847134807,56.495426908392645
9.783,-23.32358109661436,16.410007247684543,56.48197459431305
9.784,-23.35185070304899,16.363654188727022,56.485475461341935
9.785,-23.379901288699305,16.291465506565412,56.50383126416932
9.786,-23.407360438730905,16.21620114320788,56.52422604694227
9.787,-23.45266585503088,16.150423935035207,56.52433092991335
9.788,-23.530051096044414,16.076012490408036,56.502605695007546
9.789000000000001,-23.63395655186692,15.976798421298046,56.472434557251034
9.790000000000001,-23.745396766748705,15.88018478598849,56.43386381661915
9.790999999999999,-23.856520556156486,15.806756065780384,56.38204915844948
9.792,-23.965266913263672,15.748064097632486,56.32360655439545
9.793000000000001,-24.07035019523831,15.685273398517545,56.270058125578274
9.794,-24.139734492170962,15.614068444868673,56.25063627219635
9.795,-24.138578093772125,15.548576084091497,56.28712535060417
9.796,-24.110576072318484,15.491773736163688,56.34140736128957
9.797,-24.114097981650705,15.458696321909608,56.35630936066946
9.798000000000002,-24.151121580205785,15.468451169933195,56.319873515298276
9.799,-24.207445934911117,15.523834056633326,56.24256856898493
9.799999999999999,-24.245523651020076,15.61084369374224,56.16349782059853
9.801,-24.209033891850368,15.707654386036424,56.14159172289766
9.802,-24.138270097666886,15.785742549754625,56.1582637284949
9.803,-24.10526516543636,15.85723196946569,56.14665332358403
9.804,-24.113634563405466,15.90897235712881,56.11119986366081
9.805,-24.137983491543352,15.900501115611153,56.095533515292644
9.806000000000001,-24.17578027852377,15.839841393794131,56.09725052082392
9.807,-24.24144750855335,15.753850610293085,56.089247910831176
9.808,-24.31967452302109,15.668760636327269,56.06979729099362
9.809,-24.371201655880032,15.59399640821387,56.066832283157154
9.809999999999999,-24.36117940198618,15.553272358069277,56.09720873514051
9.811,-24.288722724376107,15.560158924802508,56.15453939790984
9.812000000000001,-24.210653634113637,15.627932298292007,56.183546066335325
9.812999999999999,-24.17597653899758,15.777619349866288,56.131139371921236
9.814,-24.170802565229202,15.94924155785054,56.041305227653
9.815000000000001,-24.16128987486043,16.062568896084464,55.986657414932466
9.816,-24.136977324919258,16.119823737065214,55.975141831565864
9.817,-24.10454529344172,16.176460487311363,55.97058426869171
9.818,-24.07585636521638,16.2747264887403,55.939484140816845
9.818999999999999,-24.067296747072643,16.40600414076682,55.872834937493295
9.82,-24.07268912973844,16.534854199838044,55.79562078477049
9.821,-24.077114567192105,16.616960481613713,55.74541366675635
9.822,-24.09996074494814,16.644928231650802,55.7107230586884
9.823,-24.152419778550936,16.657164940197212,55.66059773948567
9.824,-24.218854678623533,16.69728455622775,55.5831301206956
9.825000000000001,-24.284761486803532,16.778810556854026,55.482579310283015
9.826,-24.337064101188847,16.88535451753133,55.37892834065434
9.826999999999998,-24.383992150061204,16.972967639167273,55.29039374790595
9.828,-24.432334305403405,17.017545746938357,55.22524856761804
9.829,-24.472198519464634,17.03324171857858,55.18356453531689
9.83,-24.493278084603606,17.02460609912357,55.17119036635825
9.831,-24.49441983493465,17.016396514349005,55.17493749573039
9.831999999999999,-24.494722310601524,17.018595067709466,55.17343467389943
9.833,-24.504831058609348,17.003423131879547,55.173784292795006
9.834000000000001,-24.504618869306196,16.974638440555992,55.19035900723462
9.835,-24.496751936908904,16.94425773277984,55.21411868731563
9.835999999999999,-24.50749604716485,16.906804182460423,55.22656569749029
9.837,-24.532759870853777,16.85539988394715,55.234906146145974
9.838,-24.55466337325226,16.7823409829493,55.25813620094202
9.839,-24.566084612161216,16.694245145460233,55.29831092094952
9.84,-24.568803035556577,16.590925437381387,55.35400719374164
9.841,-24.575862202665387,16.47284316449985,55.414064744770926
9.842,-24.604933373409803,16.35801916301095,55.45363749549923
9.843000000000002,-24.64953911336989,16.2665986454421,55.46693361681773
9.844000000000001,-24.70348563965926,16.191587792328047,55.46307873211025
9.844999999999999,-24.772508614637054,16.090764863461864,55.460367352428264
9.845999999999998,-24.862561531464117,15.941975795994027,55.46538373051211
9.847,-24.955771290390143,15.75498930109036,55.48711792156292
9.848,-25.026628433220722,15.55661883642868,55.532381834352144
9.849,-25.07439340305531,15.402772257780814,55.57262162957349
9.85,-25.115357432829743,15.312207332764965,55.58495499951806
9.851,-25.150726219217386,15.273800128827578,55.574704763938186
9.852,-25.17290019190998,15.28957289917721,55.547564726985385
9.853000000000002,-25.167767107467203,15.347297798812972,55.52193949899082
9.854,-25.10679263824895,15.412616906787422,55.53986088805043
9.854999999999999,-25.018932944217124,15.45590578144262,55.591973388340655
9.856,-24.95178247944146,15.476703442396216,55.6381233851574
9.857,-24.909460878088264,15.50029213450739,55.6616241504053
9.858,-24.872834555063882,15.55099835987535,55.66586546713154
9.859,-24.820304642299998,15.636395152544374,55.66496333898503
9.86,-24.742402941244727,15.745712135872314,55.67230056801809
9.861,-24.648090022414824,15.863209735836366,55.68840221215843
9.862,-24.561803443838627,15.981398702453756,55.69663342036357
9.863,-24.493184395119272,16.07935599421924,55.70048172747292
9.863999999999999,-24.446883864758576,16.149814731964657,55.700398525342095
9.865,-24.425707549660434,16.223808171050255,55.677190774542495
9.866,-24.427411889065315,16.308039344346,55.629085835561966
9.867,-24.47417799984638,16.3678455747204,55.556974382274184
9.868,-24.554030277725865,16.397419107635116,55.47415104910757
9.869,-24.622785144659762,16.410574426279947,55.40965526931883
9.870000000000001,-24.649816868279988,16.408265725743956,55.3884371272578
9.871,-24.629138504527585,16.403032123865216,55.40854977646825
9.872,-24.594385189401674,16.4143992113895,55.43116024739008
9.873,-24.57572514435675,16.454398865221414,55.42444407307331
9.873999999999999,-24.567740145318737,16.514804352362166,55.397422094609624
9.875,-24.549926921931615,16.546451832007055,55.39452786897138
9.876000000000001,-24.517611662958473,16.536408792479882,55.42693628641693
9.877,-24.489535911452656,16.513348923548747,55.46310676748149
9.878,-24.477377792420903,16.494292533834944,55.48383985365604
9.879000000000001,-24.48362029586242,16.481074891806006,55.486045802344876
9.879999999999999,-24.499594400966046,16.463194097359995,55.4827696810965
9.881,-24.51441112305854,16.436669891178123,55.485249961724264
9.882,-24.518759217513242,16.404912743597798,55.49930991160634
9.883,-24.5145743308765,16.376456989531768,55.518604202750964
9.884,-24.514344857985567,16.35768261811255,55.529219819435646
9.885,-24.52487470280368,16.340558496877854,55.529958751672794
9.886000000000001,-24.540339754188892,16.313506835571577,55.532072001491784
9.887,-24.549266089586833,16.275233782681504,55.5458033513342
9.888,-24.562456602347694,16.2313433424551,55.55902887058792
9.889,-24.586598381026327,16.186149373508865,55.563759555754615
9.89,-24.61616393822034,16.1382295642682,55.56536087358366
9.891,-24.637002043382626,16.08760050878439,55.57564342562646
9.892,-24.64308963174618,16.042664572719037,55.59508624071394
9.893,-24.649206653500592,16.0164170841541,55.60426893474903
9.894,-24.66752472505886,16.007051767483485,55.594006013258344
9.895000000000001,-24.687064585506928,16.011562883241524,55.57515838933049
9.895999999999999,-24.708360177987746,16.01528980858211,55.55526243387378
9.897,-24.738959205721034,15.993918434436866,55.5411892726514
9.898,-24.772464183616968,15.951447993683919,55.53606145092296
9.899,-24.807590591185804,15.902132530946053,55.53316491423514
9.9,-24.837374598406647,15.848727469635895,55.53684776965697
9.901,-24.85899904566949,15.792404319940372,55.54885625723395
9.902,-24.884524773468303,15.743585094730237,55.553437469946175
9.903,-24.927496558684425,15.692732908275485,55.544237392087496
9.904000000000002,-24.977787700991627,15.629649059398172,55.53517676693521
9.905,-25.017912076085445,15.577611237107535,55.5286936750133
9.906,-25.049146438371594,15.560891193762588,55.51100083022311
9.907,-25.088564507496873,15.564619823532047,55.47554472478927
9.908,-25.170305066863037,15.551923544593471,55.412729374005586
9.909,-25.271959465514755,15.509035605841335,55.34865735502227
9.909999999999998,-25.334001529881526,15.420479753091605,55.341901117375244
9.911,-25.36574861143791,15.302970041970799,55.3756503071524
9.912,-25.35042629301468,15.249841577297143,55.4161905534424
9.913,-25.301026008691952,15.273316055643985,55.446386000556565
9.914,-25.282691978741635,15.31968666138798,55.43807663403757
9.915000000000001,-25.266126002226585,15.370870041870974,55.42567381994178
9.915999999999999,-25.182201519719857,15.407924288149122,55.47801828723016
9.917,-25.04807643343789,15.46884428478499,55.56037913759296
9.918000000000001,-24.922945306021482,15.583511953179839,55.6061392885889
9.918999999999999,-24.810485360333523,15.728946649364158,55.623820083035504
9.92,-24.695007757510385,15.887436845370134,55.6358371878386
9.921,-24.592110132215396,16.053109519756447,55.63208883818418
9.922,-24.50357420156562,16.230128339243933,55.60880719399158
9.923000000000002,-24.42868621216824,16.41346378685324,55.56936114293607
9.924,-24.398139724635115,16.585747158678156,55.498199532326524
9.924999999999999,-24.40907201738448,16.73304948123871,55.40611986083195
9.926,-24.4614672259587,16.857593626472553,55.292394210876914
9.927,-24.539965033709628,16.95984571444092,55.16970917819722
9.927999999999999,-24.591721207538697,17.048745086543246,55.076556665797284
9.929,-24.599891655064376,17.12927549401692,55.023897044631795
9.93,-24.58211325525069,17.195313625806,55.000681628013595
9.931000000000001,-24.569940781909533,17.235111665945627,54.987818070587466
9.932,-24.58573299336856,17.214694470731345,54.98660344876242
9.933,-24.615582655291217,17.131122172922677,55.009964048653146
9.934,-24.637816573391785,17.0188475582555,55.055665348596605
9.934999999999999,-24.672332617776263,16.891883780286772,55.0991683318189
9.936,-24.736033321044417,16.74816863818522,55.127395540513874
9.937,-24.811425290803086,16.5815262961868,55.15785129599014
9.937999999999999,-24.88800160104431,16.41916436697261,55.18387043556379
9.939,-24.96391662975535,16.27105216816168,55.20160621515961
9.940000000000001,-25.03139789796163,16.119197080136455,55.22753965097346
9.941,-25.098176268351803,15.97790371696901,55.247489867475224
9.942,-25.183841213643056,15.84814424442724,55.24450413341833
9.943,-25.294007611852553,15.711186733686413,55.223697179649406
9.943999999999999,-25.410332574811903,15.56632203943517,55.20074861010848
9.945,-25.479050165061825,15.44650809866027,55.20441962713741
9.946,-25.483484420062982,15.389360547841072,55.230210006467296
9.947,-25.503983818185002,15.378907088623112,55.218059602525145
9.948,-25.575982263177664,15.38194115246318,55.1548164297115
9.949,-25.62895250741941,15.400466895804666,55.099873123407406
9.950000000000001,-25.614129991567385,15.442555880226635,55.090867827052655
9.951,-25.525664936022853,15.521315543122459,55.12575010790595
9.951999999999998,-25.403817119631448,15.620350654415766,55.17804032571657
9.953,-25.30614958784685,15.716121177115735,55.21077926805961
9.954,-25.257763413688494,15.781456604058576,55.21730392983797
9.955,-25.23835791586792,15.780791497338782,55.234111963995886
9.956,-25.207072532573825,15.756372178447617,55.27358464449176
9.956999999999999,-25.15275259417795,15.773228595191272,55.310680314630225
9.958,-25.100363148950983,15.82868311771171,55.325508606714955
9.959000000000001,-25.08629021885524,15.87054843313559,55.31504986507246
9.96,-25.095230748963694,15.886817884251952,55.29879482527484
9.960999999999999,-25.08515334629246,15.903785854742258,55.298226939785096
9.962,-25.040595134519165,15.93698275234867,55.31803874506329
9.963,-24.981373421450055,15.983431353387878,55.34297560694273
9.964,-24.936084657349042,16.038033583119645,55.35161320996112
9.965,-24.907334221162365,16.10029367712462,55.342037249764694
9.966,-24.86510352658362,16.155055043880072,55.34769525216436
9.967,-24.805180702988444,16.201713156354216,55.372436838162145
9.968000000000002,-24.75186050400166,16.258331768527476,55.38601765542049
9.969000000000001,-24.711043633986737,16.33689864421599,55.37686824807035
9.969999999999999,-24.67443435706455,16.429721034736133,55.356055523592374
9.970999999999998,-24.630133781756484,16.514741900673798,55.34565478461727
9.972,-24.582962163014624,16.591900797736436,55.34172626752974
9.973,-24.551942598899583,16.688159679439707,55.31342797044197
9.974,-24.54458670964264,16.805609996382152,55.25331507381594
9.975,-24.54588374168341,16.929407613253876,55.182132021287366
9.976,-24.539664606653094,17.062905188054998,55.11124170421968
9.977,-24.52767178611426,17.207674011091893,55.038178825055496
9.978000000000002,-24.517837035754358,17.34784400246595,54.9654861127119
9.979,-24.511966804849234,17.463814926086215,54.9031339104115
9.979999999999999,-24.5042440624099,17.53435484880533,54.868428898678815
9.981,-24.47993634577879,17.54354469042016,54.88284137243105
9.982,-24.4522255114578,17.496212614611274,54.93292850444409
9.983,-24.454738310857405,17.41151124886605,54.980090775921624
9.984,-24.484298836782816,17.297261770268946,55.02207221507644
9.985,-24.51523583020629,17.180530495759943,55.06394454965104
9.986,-24.549224803585417,17.079692573610522,55.093807717029236
9.987000000000002,-24.59895989738546,16.97631082433359,55.11180906716561
9.988,-24.665479120525454,16.87013228688104,55.11710817839172
9.988999999999999,-24.74601100701279,16.762711809030314,55.11097914029631
9.99,-24.822775260642757,16.633847455629134,55.119319739712786
9.991,-24.8822852020946,16.484273311300754,55.15273239507445
9.992,-24.932403632772075,16.32702443437783,55.19737464939982
9.993,-24.98348614036741,16.174152912024027,55.2379805431912
9.994,-25.036644629831656,16.061488710279548,55.254328148268094
9.995000000000001,-25.089770826072378,15.99967892769424,55.24287772827931
9.996,-25.139440617535108,15.946467286758532,55.22952312289516
9.997,-25.181833133275774,15.86804910216773,55.23559672593869
9.998,-25.200594760381495,15.794776875270061,55.25869954395852
9.998999999999999,-25.20399831044171,15.7611808669187,55.27364211423686
10.0,-25.230268871256953,15.745486025064826,55.25967724651547
10.001000000000001,-25.24476487187238,15.738825153054698,55.250903028250605
10.001999999999999,-25.224834005234122,15.738974970706897,55.26773497158089
10.003,-25.201253346575154,15.741411598588291,55.28644737910939
10.004000000000001,-25.192693878216854,15.731747690747437,55.29882645000568
10.005,-25.220594787666343,15.724466688379671,55.27900987386819
10.006,-25.255180553808223,15.756390793071956,55.232769768931206
10.006999999999998,-25.252794926492356,15.815438589923588,55.203494342605836
10.008,-25.237731930244475,15.859461440226331,55.192859409918114
10.009,-25.226394622772194,15.856213538104452,55.20418664594308
10.01,-25.200846127458565,15.826174316371816,55.24180047395289
10.011000000000001,-25.161730999376175,15.815108267449082,55.28080828158168
10.012,-25.108209587963945,15.852935822559678,55.30593050948859
10.013,-25.03609391605627,15.930717523680652,55.325199926656694
10.014000000000001,-24.950341159299683,16.01720382505569,55.35087956888396
10.015,-24.854769365280443,16.09817235291496,55.387321747173246
10.015999999999998,-24.77021556739372,16.180497389571403,55.413312537070304
10.017,-24.706881417859574,16.268976516011953,55.41774879636908
10.018,-24.64593766470209,16.36867797627035,55.41358652923239
10.019,-24.589167684273985,16.47578027826983,55.401376667433176
10.020000000000001,-24.55607942618008,16.585100008845643,55.36781177354132
10.020999999999999,-24.55028843023935,16.695850095284506,55.31047200758901
10.022,-24.564244686637206,16.79708051555768,55.24190814465565
10.023000000000001,-24.589532613500204,16.884289381964646,55.171752614605154
10.024,-24.612271571102628,16.96466395989625,55.10746355422629
10.024999999999999,-24.614715366519114,17.044695381741207,55.05996237091372
10.026,-24.592362060086728,17.12518033604588,55.032416292992764
10.027,-24.57215109243982,17.198576639915697,55.00697334798061
10.028,-24.58042967912153,17.24275684839837,54.97484076739596
10.029000000000002,-24.611444424164606,17.24739103369115,54.946785627610595
10.03,-24.64597156304083,17.232382663066705,54.92710644895342
10.031,-24.666216501598992,17.213547478531854,54.921295684497565
10.032,-24.66867981357273,17.186175823108908,54.934930514509304
10.033,-24.650817220584145,17.156885697674486,54.96632695646909
10.033999999999999,-24.60895495433986,17.134845214261325,55.013276530080475
10.034999999999998,-24.574462379657575,17.112362362174203,55.054430263166445
10.036,-24.571277200824298,17.088726734159884,55.07054553329549
10.037,-24.597024512132307,17.07025519122531,55.05993942651431
10.038,-24.652944450717673,17.047633242592152,55.02685419806416
10.039,-24.705184499313667,17.00826511421984,55.006213587799294
10.040000000000001,-24.722265423896822,16.94458778556445,55.02818886166029
10.041,-24.730941091471614,16.862397575628496,55.06741074901136
10.042,-24.78318283428237,16.79470540786169,55.062259919387245
10.043,-24.86046649862042,16.75188036868179,55.0222033762377
10.043999999999999,-24.895561110694413,16.725976250263095,55.00754687357693
10.045,-24.901824697477966,16.692556635113174,55.02096865673634
10.046,-24.939318756195544,16.631096492822504,55.023959724861925
10.047,-25.0342646033032,16.53855722005679,54.9960289436666
10.048,-25.179186006733726,16.389325190009284,54.956674815434155
10.049,-25.31565093906196,16.195279301035875,54.94722551731721
10.05,-25.381744694344786,16.00151070794395,54.995311888550745
10.051,-25.396780970671674,15.856012063399268,55.05989976257705
10.052,-25.433002282509822,15.757350493645516,55.08124836023835
10.052999999999999,-25.49838934556649,15.6689299798418,55.07203271300766
10.054,-25.527418289473193,15.621014844849613,55.072334048430335
10.055,-25.499568058032953,15.625548913150311,55.09371721554972
10.056000000000001,-25.442828346315878,15.667441211710905,55.12013674090004
10.057,-25.411597449389657,15.729233919151328,55.11424947214463
10.058,-25.423605604816313,15.767115442370017,55.084090331025024
10.059000000000001,-25.419870584527086,15.796845658235979,55.07158284699583
10.059999999999999,-25.36274477240366,15.843401243797762,55.095448751702335
10.061,-25.295462335849777,15.906965018046497,55.11870232286172
10.062,-25.280276350078246,15.97481918360041,55.09536456859818
10.062999999999999,-25.310018859988123,15.99072517572028,55.06172439270476
10.064,-25.329154666090904,15.937596343048332,55.07387339977487
10.065000000000001,-25.309830748033615,15.876880990237561,55.12253554144404
10.066,-25.27529515940293,15.862775256977207,55.159286465496415
10.067,-25.26944607741628,15.876796159628059,55.156783662717764
10.068000000000001,-25.284939447293542,15.882119266305168,55.14083264318238
10.068999999999999,-25.296942557172873,15.878908590096351,55.1323747051504
10.07,-25.300786754735533,15.877872265452877,55.129669601984006
10.071,-25.29632429154582,15.886751721071514,55.12872779893665
10.072,-25.29512879658594,15.907086358721285,55.1189200787574
10.073,-25.300542601230323,15.930314662981683,55.10196693462461
10.074,-25.30515256784995,15.952433008330729,55.08627630388616
10.075000000000001,-25.29750930264264,15.966608480305718,55.0851782007537
10.076,-25.27040752072783,15.967228008489394,55.10776243673375
10.077,-25.228710624576742,15.954556919500645,55.14977845515686
10.078,-25.18148885630793,15.929266119522486,55.20320654622502
10.079,-25.13327745514972,15.892109454630225,55.263813651453475
10.08,-25.095642724919763,15.844952718947146,55.32081856852368
10.081,-25.074319584852525,15.796175486512649,55.36487451276742
10.081999999999999,-25.051934828244114,15.759067431295273,55.40358729604715
10.083,-25.018158898289393,15.730154087624593,55.44757163479676
10.084000000000001,-24.98994367294756,15.703796878859368,55.485486262017375
10.085,-24.992026473639815,15.691438787618745,55.49029585907884
10.086,-25.033184858711447,15.702269443671634,55.449676654018084
10.087,-25.094951951986754,15.737954964499036,55.378388971274305
10.088,-25.144668378691986,15.793883456875847,55.30654781734247
10.089,-25.15171994397536,15.863813901940901,55.26332890763357
10.09,-25.120943845480298,15.957983217683054,55.238967624364435
10.091,-25.082374839981505,16.082305461332574,55.20459638526532
10.092,-25.056753389118196,16.21482485423808,55.15437326078236
10.093000000000002,-25.050352643135035,16.32134811964643,55.101729615442494
10.094000000000001,-25.05073572079845,16.38824659166391,55.06483695547206
10.095,-25.03706050423351,16.433924033195144,55.051239461014774
10.095999999999998,-25.01810294556211,16.477511950883397,55.04313308961952
10.097,-25.015799448271025,16.52633914447176,55.01817037680628
10.098,-25.031952009974738,16.587369548324812,54.971023161579886
10.099,-25.043951966915277,16.667255358549017,54.91683309044341
10.1,-25.03396090679094,16.75600154127914,54.87587700307134
10.101,-25.00751836002234,16.83304203560677,54.85489627320286
10.102,-24.964866704413428,16.88721248192097,54.859951642728284
10.103000000000002,-24.9200028036094,16.918849606219013,54.87934244194265
10.104000000000001,-24.88583274830604,16.92760591229664,54.90268261956422
10.104999999999999,-24.85648655308104,16.91299091667079,54.93516696352884
10.106,-24.826996780564546,16.882521260930925,54.97668750340917
10.107,-24.801831047359386,16.852726356868157,55.014249901640966
10.108,-24.789464025138113,16.83498848254526,55.03444704563174
10.109,-24.787844045949477,16.82001513043757,55.044197199299404
10.11,-24.781002595352945,16.79268898331332,55.065195959866685
10.111,-24.761808118315198,16.752284931416924,55.103742847780445
10.112000000000002,-24.74491149380902,16.72288094967499,55.134210338692796
10.113,-24.7490372268482,16.71977264547266,55.132532062924824
10.113999999999999,-24.783780503497255,16.72463956999406,55.10101431834615
10.115,-24.849443402940377,16.719279818356977,55.049555010309845
10.116,-24.926862272861595,16.70546551880711,54.99298347102358
10.117,-24.991767494196132,16.689377289892878,54.9479824835611
10.118,-25.035917329848616,16.654632339856118,54.93051488763408
10.119,-25.070671534014743,16.582727682178184,54.94130028514647
10.120000000000001,-25.11277123118246,16.472988415283467,54.96650825761732
10.121,-25.16514438448807,16.332944590454872,54.99917382992594
10.122,-25.21944263475916,16.176817757053072,55.038195655921925
10.123,-25.265268578241905,16.023925942987937,55.081778145132695
10.123999999999999,-25.30504507593572,15.890347525104255,55.11943021353633
10.125,-25.33967182201291,15.782316187982786,55.14735401501605
10.126000000000001,-25.374190933727807,15.72964772345136,55.1458313958477
10.126999999999999,-25.38810924053082,15.760409340102127,55.11778801064578
10.128,-25.370818582498007,15.83708117421464,55.09194797943721
10.129000000000001,-25.351697611869426,15.909586461544702,55.06968905639248
10.13,-25.35248692644037,15.949005536334004,55.048048962490896
10.131,-25.40480820594852,15.91928447262054,55.019541396081905
10.131999999999998,-25.48968505903925,15.839354697282303,54.989848357008796
10.133,-25.53673687961867,15.78857749875687,54.97660728876352
10.134,-25.495221444585887,15.807185837959818,55.002109397088105
10.135,-25.370695963707984,15.864291154517636,55.07763466037127
10.136,-25.23376329810525,15.917750602154438,55.16516139783573
10.137,-25.15374548965024,15.944478986194715,55.21850705053045
10.138,-25.13765487023564,15.942318960613518,55.2332530125138
10.139000000000001,-25.148251388516083,15.936579836252783,55.22737625305321
10.14,-25.166060670741324,15.945153096741823,55.207744010196734
10.140999999999998,-25.19107144687253,15.959462808012153,55.178958204620685
10.142,-25.207240943443217,15.977513215859911,55.15563831234151
10.143,-25.203356571048925,16.01399913466979,55.13936787787908
10.144,-25.17867882176036,16.071215982467812,55.12944844224512
10.145,-25.132123194122183,16.149898992567707,55.12621795428852
10.145999999999999,-25.064600526707626,16.257099661018334,55.124801440798514
10.147,-24.996934232570077,16.361546677170736,55.12447605988021
10.148000000000001,-24.962123181151536,16.413373727413124,55.125153877773386
10.149000000000001,-24.952746911741656,16.410632436059146,55.13449422171342
10.149999999999999,-24.937239830866982,16.40331565941064,55.15147080668052
10.151,-24.90480669906539,16.42728988017831,55.16536828574516
10.152,-24.882531870556345,16.470129679159083,55.160335726795296
10.153,-24.900426895191803,16.499938767137284,55.128956515011545
10.154,-24.95833643863557,16.510251121612047,55.07497786328612
10.155,-25.01209366128833,16.528141557993905,55.020268635590725
10.156,-25.020287356159304,16.56097652168298,54.99532165250692
10.157,-24.994632865750063,16.58584628000333,55.002967331458706
10.158000000000001,-24.971411719465316,16.581838599841287,55.024530452147445
10.158999999999999,-24.970277674239018,16.547582930470988,55.04441174055475
10.159999999999998,-24.977911554421304,16.505890100022327,55.061054233415156
10.161,-24.973073325148246,16.483474445510808,55.077444609474966
10.162,-24.948665547717294,16.499556888097146,55.08894368104981
10.163,-24.914717007100236,16.5488140554552,55.09002891699958
10.164,-24.88040709815206,16.610583125754264,55.0843497622504
10.165000000000001,-24.849519489378817,16.678895144198655,55.072017072909986
10.166,-24.814848042416667,16.769974907944285,55.04989579682048
10.167,-24.77141964114235,16.896774282264612,55.01460001628506
10.168,-24.730732469362056,17.026898397219572,54.974604124168536
10.168999999999999,-24.678375543565405,17.134247732028832,54.956620283134214
10.17,-24.611934585070543,17.212676661506762,54.966292904914795
10.171,-24.557050425419344,17.262347278273225,54.982715659935266
10.172,-24.52976067512334,17.289561475894963,54.98936697089549
10.173,-24.53203395361429,17.302144412878125,54.98025830914972
10.174,-24.562682569431473,17.289390205044995,54.96255023027157
10.175,-24.61553749062443,17.216896174613552,54.960922120681545
10.176,-24.70517771107345,17.097032489501615,54.95579380840968
10.177,-24.844798454936893,16.978777902759113,54.907759981389624
10.177999999999999,-25.014338391681413,16.879361241684343,54.82335404487732
10.179,-25.196301951702054,16.806623744386023,54.71277111179194
10.18,-25.3624553895618,16.733129559741243,54.61494169413858
10.181000000000001,-25.483526759575188,16.57570570222847,54.599931650851936
10.182,-25.56084828013498,16.33015795863926,54.66798681666203
10.183,-25.630285682375444,16.09307783527355,54.736181695424605
10.184000000000001,-25.72327340020103,15.94146132953281,54.73753176387491
10.184999999999999,-25.837529444407885,15.792245641174535,54.71843877568661
10.186,-25.964929974849596,15.557384218612622,54.73104243082725
10.187,-26.07528902190921,15.264392756124732,54.785394528650016
10.187999999999999,-26.086839496198262,15.050609429983894,54.882828168728565
10.189,-26.02228902619043,15.101061575850848,54.91343178625668
10.190000000000001,-25.98051784030988,15.366375057663241,54.81535506812388
10.191,-25.95602827670477,15.631224175096117,54.700650615678114
10.192,-25.89315092091414,15.77276044577048,54.681107594555854
10.193000000000001,-25.802705766362074,15.823885799591377,54.73161737614703
10.193999999999999,-25.745948210387617,15.89038124454352,54.745115016762966
10.195,-25.752102587402153,16.044397398985797,54.658716645984356
10.196,-25.79534420735332,16.25014158250064,54.512840666484635
10.197,-25.80397968131047,16.404432438654577,54.42303528752623
10.198,-25.75612660553595,16.488952229004745,54.41792022555043
10.199,-25.71253635638095,16.55221220672642,54.42042749130205
10.200000000000001,-25.709359300998987,16.6094941474524,54.392052478120675
10.201,-25.711533801279472,16.64444284067447,54.37124801937212
10.202,-25.677622171612676,16.652350752123102,54.39540776354258
10.203,-25.611621833519393,16.6343085571349,54.460592767422966
10.204,-25.56177280925759,16.5858890922594,54.52876854912441
10.205,-25.587821949259784,16.523314817816388,54.54090341661967
10.206,-25.677242111596893,16.455173421096298,54.50256576733185
10.206999999999999,-25.774255096001205,16.3786754369232,54.461937932772884
10.208,-25.86261271544563,16.293018831274274,54.433070172073414
