Time,r,z,a
5.468,-15.966211623777859,2.0393620333109954,68.90407159812862
5.469,-16.136727501365822,1.915794537165404,68.74994636433563
5.47,-16.35759163510288,1.8327726761023126,68.540052862082
5.471,-16.513574299050628,1.8145957587796457,68.38702633788742
5.472,-16.619980830057415,1.809612622468577,68.28179254121801
5.473,-16.723248403573635,1.7734015861890926,68.18298509385431
5.474,-16.764050253420724,1.717165539149215,68.14823337486372
5.475,-16.768739700253875,1.724922043758473,68.14277640914986
5.476,-16.78457926324524,1.834628371520516,68.11545196619849
5.477,-16.79219590485864,2.0044141110158114,68.08859795180805
5.478000000000001,-16.826364786453297,2.1755113505682755,68.03358017838627
5.478999999999999,-16.910981987950283,2.2854276462447802,67.93528519655254
5.4799999999999995,-17.021289474435296,2.32828279189137,67.82020965984918
5.481000000000001,-17.107636217725126,2.2964035889351395,67.73892568808955
5.482,-17.11722054374542,2.207777536674967,67.74098725898068
5.483,-17.060204604423834,2.1328926736043106,67.80698361828503
5.484,-16.999568017736397,2.0958468412058826,67.87172259766211
5.485,-16.97816175226868,2.0652091875145877,67.89669431149657
5.486,-16.983736129054453,2.01975411510649,67.89658807176653
5.487,-16.984008799953802,1.9850280182260762,67.90038330400208
5.4879999999999995,-16.958301326155066,2.0112585286986304,67.92284728832304
5.489,-16.87459764561598,2.092130397376727,67.9962046795118
5.49,-16.712721493362892,2.1873238895965526,68.14475020912731
5.491,-16.492752700982603,2.3148026655656597,68.34559508609573
5.492,-16.236966060250914,2.517035104697557,68.56909824263988
5.492999999999999,-15.993425571325789,2.8010132097199585,68.7631488118366
5.494,-15.85063044185955,3.113128781462458,68.84654661645459
5.495,-15.865990539577632,3.383413353413689,68.7772646658455
5.496,-16.018196606908123,3.5577071900453636,68.59146859138016
5.497,-16.23401301879859,3.6418574001688233,68.3625030723463
5.497999999999999,-16.43019725643984,3.686628209169218,68.16127649023937
5.4990000000000006,-16.565436654725445,3.7015081650982986,68.02605366280396
5.5,-16.63406120472558,3.6966051287893755,67.96013845007101
5.5009999999999994,-16.665675633708965,3.7000874476605574,67.92852111127053
5.502,-16.70292088284774,3.6977903798658622,67.8926559714227
5.503,-16.74573071913187,3.6375454754139733,67.86374502980942
5.5040000000000004,-16.753062830758292,3.5296802881171696,67.87914262813752
5.505,-16.667193866183144,3.4414523660434475,67.98121785318705
5.506,-16.516745807206558,3.418692552034767,68.13315824390313
5.507,-16.43843842385145,3.4136078249265593,68.2108673184957
5.508,-16.511229669831902,3.352000372018189,68.15195525575899
5.509,-16.707248405165476,3.2359602488190338,67.9822566712316
5.51,-16.97040255935373,3.0647377992773737,67.75508246453933
5.511,-17.210477667504765,2.8680772591353216,67.5521804024672
5.512,-17.380408289687445,2.7430655510010857,67.40446076605423
5.513000000000001,-17.49227823262736,2.682630820154509,67.30321198960411
5.514,-17.54441972507758,2.637993220151964,67.25836333031084
5.515,-17.521180520313454,2.6146732856065835,67.28480078531781
5.516,-17.41319397315242,2.590165286288378,67.39521995147553
5.517,-17.278303586141558,2.5784221890124686,67.53036818362608
5.518000000000001,-17.313362545443194,2.5315582177449776,67.50253419378146
5.518999999999999,-17.49228340042924,2.4105588297216842,67.34240184984148
5.5200000000000005,-17.608528070975925,2.334325992221872,67.23741745510215
5.521,-17.625824779898082,2.3698857296115943,67.21556698842817
5.522,-17.57984424721089,2.4969056928055555,67.24372049682258
5.523,-17.547015568203783,2.686093092910154,67.24858170583079
5.524,-17.56603793302489,2.837458223413285,67.20626914236126
5.525,-17.607457224374496,2.903804723895249,67.15470281046869
5.526,-17.61513314114036,2.920911857495445,67.14433866642406
5.527000000000001,-17.58744797794034,2.9057273113740023,67.17413178594595
5.528,-17.561948076951925,2.8836140516156443,67.20288646279317
5.529,-17.54741361195897,2.8622691841794743,67.22067747770275
5.529999999999999,-17.546119456375806,2.8398851024065017,67.22554486426434
5.531000000000001,-17.55626656146407,2.8342507536419737,67.21642688007549
5.532,-17.561582441907056,2.8289390565736108,67.21202445330819
5.5329999999999995,-17.53478078235073,2.796858734516592,67.24356578966548
5.534000000000001,-17.46022825131239,2.7470208008617245,67.3249980518164
5.535,-17.373502677771974,2.6856690778839245,67.42014181824973
5.5360000000000005,-17.312418754746428,2.6276656516058376,67.48930412815284
5.536999999999999,-17.231434990330158,2.596859092133436,67.57398413376222
5.538,-17.110445939733978,2.5881037796809263,67.69492440262229
5.539,-16.98002949625418,2.575678195897485,67.82573087836097
5.54,-16.899621419302168,2.550334049005192,67.90902554336787
5.5409999999999995,-16.927745860984345,2.534222356953428,67.8836083566496
5.542,-17.000018303941204,2.499595355126857,67.81720048206033
5.543,-17.040086539929085,2.4831595802203004,67.7799352269188
5.544,-17.063072572560305,2.4900332004131434,67.75619789734237
5.545000000000001,-17.109742470773153,2.430517374729873,67.7184866945906
5.545999999999999,-17.196806978316413,2.3267944058048515,67.64649480778144
5.547,-17.30962384566015,2.2408075246497816,67.54593754907548
5.548,-17.43065180628806,2.2060009938822596,67.4303084040424
5.549,-17.560921452950588,2.231112069491045,67.29791471765745
5.55,-17.71180929703066,2.3278204917100833,67.13587570531354
5.550999999999999,-17.88524036804061,2.3942017514798155,66.9552216680454
5.5520000000000005,-18.042320050354544,2.3392112691536027,66.80667094341553
5.553,-18.13964385016403,2.221677143147311,66.72481112712711
5.554,-18.26940723303945,2.1448488995341894,66.60511980336737
5.555,-18.497956488649535,2.071398328085719,66.38642739048821
5.556,-18.720409056451015,1.947452452762,66.17856843126374
5.557,-18.81910740864799,1.8555960052081533,66.08963141044643
5.558,-18.803525985798903,1.8586254672733291,66.10483982268974
5.559,-18.73217014636721,1.9548187333420972,66.16610728838363
5.56,-18.67581016459041,2.140997170589943,66.20186833250995
5.561,-18.688797548636195,2.2279539117598866,66.17887005393044
5.562,-18.73590184580701,2.0587911386374897,66.15132262124881
5.563000000000001,-18.848412260916923,1.9116505576634153,66.05489370280287
5.564,-19.006304177363027,2.091639138295487,65.87895000876529
5.5649999999999995,-19.042884740765157,2.4280145683473795,65.8029503830882
5.566,-18.91143641650242,2.6127831042044227,65.90892714159233
5.567,-18.73448345401816,2.684999601114505,66.0740893707366
5.568,-18.697637937044238,2.754048921898714,66.10062302907825
5.569,-18.847691785401487,2.8332153648247944,65.94055103259882
5.57,-18.969601892055458,2.921077386075365,65.8068113894925
5.571000000000001,-18.932043279280954,3.021116804514199,65.828421831391
5.572,-18.813071863470306,3.1116649111895094,65.93133115659023
5.5729999999999995,-18.673686253394973,3.1798110692770107,66.05751450504636
5.574,-18.504124732189815,3.240374531313165,66.21429641435749
5.575,-18.314248820915843,3.304221344953545,66.39006747538122
5.5760000000000005,-18.124913847699965,3.3988140855113587,66.55916381574804
5.577,-17.929700440999806,3.548672813997281,66.7224936973122
5.578,-17.72523076505627,3.7470417813888846,66.88304308704215
5.579,-17.549291722858474,3.9459628991736926,67.01255262201876
5.58,-17.451276952618215,4.084669460141576,67.07706519914785
5.581,-17.411545204609485,4.151469311296956,67.1003741979113
5.582,-17.38308427427498,4.158417115931172,67.12644266530539
5.582999999999999,-17.37424985267422,4.113949677474796,67.14533282606631
5.5840000000000005,-17.372310875980656,4.056349837705544,67.16040473616148
5.585000000000001,-17.31423505779487,3.9999503278259003,67.22973443468985
5.585999999999999,-17.196338968958408,3.965413290422073,67.35237759642467
5.587,-17.04646905900238,3.9812258062617945,67.49479316603285
5.588,-16.902359625772643,4.012992785878143,67.62778448157924
5.589,-16.811097983050402,4.029460582492326,67.71273393559349
5.59,-16.764260844516397,4.068963953094417,67.74900265739493
5.590999999999999,-16.727450005626213,4.155883493955183,67.76402160287807
5.592,-16.673580403359203,4.238565688181335,67.79611315544327
5.593,-16.603482855504954,4.287307675483974,67.85191993145266
5.594,-16.514530429985307,4.328469267739009,67.92764335176096
5.595,-16.403907612181747,4.378726200075073,68.02173659986929
5.596,-16.299587783510074,4.423218036485998,68.11090826270856
5.5969999999999995,-16.246340544618803,4.4585629808306315,68.15297162862963
5.598,-16.278416613125632,4.5083885645732815,68.1088065880572
5.599,-16.40113750105174,4.571881394172946,67.97356729051002
5.6,-16.572505355125983,4.618531379317848,67.79596658200691
5.601,-16.72179416598641,4.650984603882361,67.64344337389562
5.602,-16.825473115314725,4.674496180955967,67.53725508117495
5.603000000000001,-16.882652620437554,4.698779550018887,67.475660104813
5.603999999999999,-16.89091046745592,4.728471832404515,67.45972342608432
5.6049999999999995,-16.880105851482625,4.740637343417162,67.46684238424066
5.606,-16.88434600851456,4.7336943026331575,67.46463567854882
5.607,-16.92369158569782,4.707003169953669,67.43391860061632
5.6080000000000005,-16.99457044697362,4.663841253693264,67.37709331816114
5.609,-17.052041980795067,4.6136813119379845,67.33483113686928
5.61,-17.02603369061662,4.562858793719027,67.3731595682768
5.611,-16.878722691023288,4.541495477389181,67.52097082639854
5.612,-16.677946575267043,4.561013478925879,67.70963430339296
5.6129999999999995,-16.504444393286466,4.565953038176347,67.87561353280309
5.614,-16.36728551611487,4.515871080713662,68.02115649451795
5.615,-16.274210201844472,4.430632720168141,68.133452517043
5.616,-16.232586058824495,4.344659284074067,68.19604467835521
5.617000000000001,-16.235317539165123,4.286187737034169,68.20842649080723
5.617999999999999,-16.272345602240268,4.25216537218387,68.18125623742523
5.619,-16.327272713809585,4.2373427399409564,68.13183745137482
5.62,-16.385543639136326,4.249974112135736,68.07226180779415
5.621,-16.423367452075826,4.314682388906715,68.01932031445604
5.622,-16.411994763210384,4.428777397411001,68.00095175183435
5.622999999999999,-16.343070668270432,4.542460366324944,68.03739686699845
5.6240000000000006,-16.242896081318108,4.635701375272317,68.1085406092546
5.625,-16.162014579250446,4.770192885874782,68.14872540641645
5.626,-16.168645163730705,5.004100743550964,68.07469023378775
5.627,-16.289035119511073,5.2746512005473685,67.87824160864017
5.628,-16.469207750486895,5.523323590373764,67.62928016999074
5.6290000000000004,-16.61651793826379,5.74300268285403,67.41902311565393
5.63,-16.669566506651524,5.925683608324004,67.30852821991233
5.631,-16.661045256590896,6.114140318424074,67.25251733694188
5.632,-16.653742459131067,6.382692838739337,67.16503698437367
5.633,-16.654466730151047,6.745848174916896,67.0312012180909
5.634,-16.6291702045198,7.1829602511928075,66.88580060667586
5.635000000000001,-16.590916035430553,7.637573135477834,66.73552578653086
5.635999999999999,-16.63550620662434,8.021048673520296,66.53172210048758
5.637,-16.838817412407018,8.302040452514195,66.22582498420866
5.638000000000001,-17.138294907736235,8.470131970899336,65.88287971610293
5.639,-17.445449978212604,8.538571119938357,65.57705167301927
5.64,-17.71298902933139,8.579089448415132,65.31877147845893
5.640999999999999,-17.867728042709018,8.59571256651434,65.17219175162462
5.642,-17.910293141672984,8.481545626007529,65.18295641053626
5.643,-17.87295374274665,8.138247175537634,65.36142717556828
5.644,-17.759145868659427,7.614935243427722,65.67709905977054
5.6450000000000005,-17.62294561079004,7.09078507157517,66.00401503127208
5.646,-17.538670941570413,6.643091710357786,66.2453833451891
5.647,-17.526723362357394,6.216208393636037,66.40356812144557
5.648,-17.617870452096263,5.858419508834397,66.43362075125206
5.649,-17.773723831145098,5.628689258393987,66.356303971761
5.6499999999999995,-17.868678696884466,5.50469783534408,66.30263717443194
5.651,-17.868713807645385,5.454926145749559,66.31719634543255
5.652,-17.814298775465492,5.475567942322759,66.36317931747628
5.6530000000000005,-17.764642948069355,5.594079652557356,66.37538547428306
5.654,-17.74152145037888,5.786191700688125,66.3387675173539
5.654999999999999,-17.720983404061784,5.965387636252976,66.3018957523017
5.656000000000001,-17.69562807757133,6.061949942695232,66.294853912159
5.657,-17.707558704412545,6.126629073533436,66.26251833690338
5.6579999999999995,-17.78946300620288,6.204151093467753,66.15971112642808
5.659,-17.92431454654077,6.244520605887962,66.0190861768804
5.66,-18.074012397588657,6.231924481876273,65.88176768380515
5.6610000000000005,-18.199444431908987,6.194738352694759,65.77515771486043
5.662,-18.275759422257583,6.152601602898824,65.71638288742929
5.663,-18.325322585155657,6.110067472277456,65.68289948346805
5.664,-18.38189533778741,6.050676954170178,65.64787433347188
5.665,-18.403301461810347,5.95701610038691,65.6565890930648
5.666,-18.329987074592292,5.8391371013403495,65.76243393142028
5.667,-18.170148178563586,5.763758015598252,65.93759744173545
5.668,-17.963706130574717,5.774610902435441,66.1309547400995
5.669,-17.752879782980386,5.849135673709858,66.30836741431025
5.670000000000001,-17.58000446028468,5.940196897973868,66.44353223239057
5.671,-17.44580005821154,6.011859095407395,66.54740155278594
5.672,-17.334428412855146,6.056750598670047,66.63790218371305
5.673,-17.225999931920573,6.087414604240359,66.7300331084469
5.674,-17.11683359932737,6.1061217411966915,66.82664821268853
5.675000000000001,-17.002090041023507,6.111978160869175,66.93269962606442
5.675999999999999,-16.885496711310438,6.113867811990312,67.04173229929549
5.6770000000000005,-16.799269160200794,6.094278362159467,67.12947473988639
5.678,-16.770435623136777,6.058310850979899,67.1688295012112
5.679,-16.821663563081323,6.043017216337712,67.12581688282086
5.68,-16.960797909948905,6.04626895880285,66.99372237067556
5.681,-17.154772652879476,6.024412481160928,66.81814721995723
5.682,-17.315462048267143,5.963605788971938,66.68634880884646
5.683,-17.39689901736704,5.883601364167105,66.63511882878369
5.684000000000001,-17.426208269677115,5.7958063786996785,66.63524826637891
5.685,-17.426122042288565,5.720999713739935,66.65880137075693
5.686,-17.41223774780824,5.678608542910386,66.68518036207254
5.686999999999999,-17.388702118097513,5.685347468025736,66.70546154766086
5.688000000000001,-17.35805012163188,5.739079246128034,66.71779732585753
5.689,-17.32215682717729,5.810223423852356,66.72937293412163
5.6899999999999995,-17.27221467318052,5.863501101019367,66.75965886069869
5.691,-17.230592046343666,5.886405322081158,66.7916758079348
5.692,-17.24540924907429,5.9030886244249325,66.77225753210584
5.6930000000000005,-17.335715358432196,5.9529151763479495,66.67067305967359
5.693999999999999,-17.49513617223517,6.016595867579294,66.49921040823328
5.695,-17.718935404987473,6.037673129465625,66.2806472145966
5.696,-17.945347095030193,5.9958804931480145,66.07948031239043
5.697,-18.087474766401023,5.9125671372176765,65.97067543034436
5.6979999999999995,-18.10123397534012,5.821122070451654,65.98579127102296
5.699,-17.980406643408624,5.7193078699447,66.13189183904373
5.7,-17.759120590150445,5.603216427939156,66.37790563674878
5.701,-17.482926211538935,5.451626354002971,66.68680970388351
5.702000000000001,-17.210356500721534,5.282635853015382,66.9971498801581
5.702999999999999,-16.993959280674616,5.143037620533502,67.2448461566944
5.704,-16.857952005233685,5.033542875657747,67.40661773018482
5.705,-16.797450458815845,4.959721917027416,67.48562923166764
5.706,-16.791645340745426,4.925612571572255,67.50082823518187
5.707,-16.820822120717946,4.892249900114504,67.48217576575206
5.707999999999999,-16.873248343414307,4.838572484153198,67.44670135436253
5.7090000000000005,-16.95627055247265,4.784815238266882,67.38155603031295
5.71,-17.04769525707753,4.737100771094311,67.30638427868159
5.711,-17.10903232382988,4.685563452894178,67.26096135837815
5.712,-17.13883504371354,4.627743048559962,67.24737561995076
5.713,-17.161303242458768,4.595218730789979,67.23412360272005
5.714,-17.194953420860323,4.62530325217001,67.19382541588197
5.715,-17.247059856900496,4.695575649353532,67.12517120679723
5.715999999999999,-17.310881577497614,4.7460348977542335,67.05030729397166
5.717,-17.37126492210913,4.7376285975280865,66.99427952782186
5.718,-17.422203276401696,4.719183985430911,66.94996220246037
5.719,-17.46464510230531,4.762087945657516,66.89775400256494
5.720000000000001,-17.535782577028026,4.850758622438074,66.80567314237878
5.721,-17.680089325462877,4.926027320049731,66.64649069757441
5.7219999999999995,-17.882135670897416,4.93665234009438,66.44895387102547
5.723,-18.06520264200234,4.897875305277898,66.2826089156993
5.724,-18.152916478329157,4.82013942183325,66.21803735721144
5.725,-18.14169365038551,4.721564592398729,66.25395453156503
5.726,-18.060806661237365,4.592065593036758,66.36455517930017
5.727,-17.951315655814724,4.424291473110177,66.5115146966082
5.728000000000001,-17.868004496231727,4.228054703316484,66.63857218918982
5.729,-17.83557322544455,3.98046734824055,66.72565206113762
5.7299999999999995,-17.832183964338014,3.7062402186855676,66.78673556177816
5.731,-17.83580259741088,3.44600556941873,66.83435085998099
5.732,-17.881659634720126,3.166362687699911,66.84016508990136
5.7330000000000005,-17.943265759892014,2.843720998324898,66.83278955793082
5.734,-17.9731175108036,2.552659025948372,66.8465149031953
5.735,-17.980240804705378,2.3713348091494253,66.86406086875355
5.736,-17.976652457195858,2.337684250553714,66.8719884923334
5.737,-17.978026279688766,2.4354761368564173,66.85775722446706
5.738,-17.974719829043305,2.6027446841726576,66.83781861054153
5.739,-17.97789422543738,2.774696008628589,66.80924359128203
5.739999999999999,-17.99448056396524,2.933889382212788,66.76791186742496
5.741,-18.022834898762653,3.072309456462098,66.71717573282717
5.742000000000001,-18.065743797083595,3.179126281787864,66.65666489273505
5.742999999999999,-18.101988358788056,3.252554718049955,66.60812421922094
5.744,-18.094693718111262,3.2879743164358466,66.60900448975649
5.745,-18.009445295009343,3.296532107420426,66.6913341892647
5.746,-17.841436553829002,3.293244069602308,66.85716905203941
5.747,-17.621304472432175,3.295296318931502,67.0732225667935
5.747999999999999,-17.407761618216018,3.307117984586168,67.28088055459278
5.749,-17.268655165941492,3.2890123603841,67.42092000282844
5.75,-17.23214660019652,3.1903292972401016,67.47501562124825
5.751,-17.26469668357093,2.9876196103224864,67.47870945073713
5.752,-17.309246006297478,2.736534982229257,67.47577045871945
5.753,-17.376626735651158,2.5261245716115432,67.44071578732647
5.754,-17.53156784382125,2.3928732526467438,67.30588477866894
5.755,-17.726493142567385,2.351001325431245,67.11828402066322
5.756,-17.82674953087578,2.4119765959008355,67.01081908658003
5.757,-17.851925301136852,2.552870061754863,66.96646505785473
5.758,-17.866465872739088,2.7362931744580044,66.92521360794723
5.759,-17.880068249820255,2.9351576344407166,66.88061836162045
5.760000000000001,-17.91921159786937,3.103069558812941,66.81409378183073
5.760999999999999,-17.961668935400084,3.267536561748958,66.7435396057373
5.762,-17.970107177642106,3.4372435257516027,66.70411535259184
5.763,-17.937063309018797,3.558991794050886,66.71326538876144
5.764,-17.87225659678419,3.6475510767512356,66.75932608923658
5.765000000000001,-17.790018074154656,3.6892458219355615,66.8314756291707
5.765999999999999,-17.721997700314628,3.628245437054183,66.91040720631165
5.767,-17.704400915366378,3.5659814857033467,66.94004330768192
5.768,-17.725360757230302,3.66238438896723,66.90023554334171
5.769,-17.740778161392377,3.8180914955373124,66.85301588582745
5.77,-17.682007622780464,3.9232322091384257,66.88798342152681
5.771,-17.5096769700784,4.040966637655295,67.03007515421567
5.772,-17.253096877709776,4.188892445390797,67.24567174487609
5.773,-16.9818800791845,4.346603391469975,67.47067565287978
5.774000000000001,-16.797585371051085,4.503245806507377,67.60925254362033
5.7749999999999995,-16.786864435955273,4.627299473062503,67.58705314989606
5.776,-16.948958869991632,4.717249336472459,67.40682950463113
5.777,-17.17669030813898,4.794818066280318,67.1666332334457
5.7780000000000005,-17.366753834943207,4.909403232383511,66.95266283182883
5.779,-17.48625082931223,5.083536352046192,66.78980203544734
5.779999999999999,-17.52979744667373,5.282678256408089,66.69151868444202
5.781000000000001,-17.509118693694038,5.528671109998402,66.63875163088312
5.782,-17.48337030836463,5.831232443403177,66.56982069679181
5.783,-17.515193717661226,6.128804674872714,66.44348476383723
5.784,-17.595921360582544,6.355186085153762,66.29158374675352
5.785,-17.68327186207943,6.519254865119021,66.15328177786414
5.7860000000000005,-17.74059636640182,6.67777814837327,66.04422303268787
5.787,-17.719954563576295,6.898142405446326,65.98471250858864
5.788,-17.566252332892315,7.226585685503255,66.00534912948476
5.789,-17.308425565491813,7.627522828182614,66.08543682633359
5.79,-17.062498947671237,8.0132816433855,66.14949462121768
5.7909999999999995,-16.908707849233636,8.323587603098927,66.15360746144776
5.792000000000001,-16.886102785547507,8.5627111514423,66.06694716779384
5.792999999999999,-16.962642898583727,8.693265619867123,65.93946167490444
5.794,-17.078471689778347,8.586989428427701,65.88428440516836
5.795000000000001,-17.20135202050778,8.199405103040053,65.94437732906147
5.796,-17.34357323464197,7.626629858569363,66.05362790545348
5.797,-17.57892044050158,7.00980660085963,66.07499451955326
5.797999999999999,-17.914461940218644,6.467795885748723,65.95373185562983
5.799,-18.22516022990979,6.03423167860643,65.80186422183178
5.8,-18.4123890678552,5.735227528818775,65.71506012471404
5.801,-18.476278506004345,5.6117901716894325,65.69028595855164
5.8020000000000005,-18.435314092383685,5.636943135951163,65.72213877000907
5.803,-18.355150169438293,5.756230762774734,65.76342727155004
5.804,-18.288072363839397,5.86544594352652,65.79434856867755
5.805,-18.22557182226796,5.884117306294561,65.84812529482079
5.806,-18.183471390339918,5.848183873635379,65.89921764892445
5.8069999999999995,-18.188941535786643,5.78187483112618,65.9142023809568
5.808,-18.229526938376285,5.697052971396084,65.90099308979968
5.809,-18.26763776564803,5.614438169210383,65.88904749906963
5.8100000000000005,-18.290899129030052,5.551981563116871,65.88504537736117
5.811,-18.30721814359777,5.5257949892956,65.87701261776812
5.811999999999999,-18.32896077981651,5.535228569114095,65.85347136997444
5.813000000000001,-18.36852987569168,5.552497374624254,65.81059883974002
5.814,-18.421453415164756,5.536050297621563,65.76467315523645
5.8149999999999995,-18.47629649455441,5.476027363561276,65.7292862653934
5.816,-18.52710311523902,5.376163822547538,65.70863697688605
5.817,-18.57337446812066,5.243381796676877,65.70069193471541
5.8180000000000005,-18.62395590776142,5.090622503072734,65.69284663335809
5.819,-18.690082817269595,4.926000562273301,65.67166129084258
5.82,-18.777967093790476,4.761110899964668,65.62784923718483
5.821,-18.88598438612383,4.614348445218555,65.55848211155302
5.822,-18.99206306903942,4.493534276438382,65.48358870304538
5.823,-19.07431929026227,4.394516096030795,65.42600122343048
5.824,-19.11444734579523,4.308950064612387,65.40588996676549
5.825,-19.11089536192609,4.2306901059935225,65.42641932840495
5.826,-19.085328497717704,4.173294258628923,65.46372223695361
5.827000000000001,-19.04097962538812,4.158704223461974,65.51016352267968
5.827999999999999,-18.973436857307906,4.188356582338067,65.56977516756265
5.829,-18.874225484041897,4.23094730124933,65.65737084343482
5.83,-18.720542815595905,4.241563169488718,65.80495945741914
5.831,-18.505144580306272,4.2129473231652685,66.0213461729815
5.832000000000001,-18.25995130409092,4.176226303716583,66.26856418296703
5.832999999999999,-18.042510835695758,4.163620652067621,66.48330660753592
5.8340000000000005,-17.911868131568745,4.169927547741826,66.60915130517017
5.835,-17.8567298171298,4.1623855974595,66.66456290065844
5.836,-17.814332037873825,4.178501493286128,66.70217770648615
5.837,-17.776007344948667,4.2094297544885695,66.73238559675504
5.838,-17.81135772138742,4.242745849909643,66.69029338776416
5.839,-17.889000157008436,4.328868091185985,66.59469028871462
5.84,-17.85805664939179,4.470307478207442,66.59093059813713
5.841,-17.687954199283276,4.677892688259594,66.70392381523253
5.842,-17.448853363005224,4.8911709704503865,66.8785751899627
5.843,-17.249949167405592,5.021431158547509,67.03404560959511
5.843999999999999,-17.17995895055832,5.065638150521275,67.0887834189052
5.845000000000001,-17.28823412601365,5.069044705100494,66.98394456552239
5.846,-17.585459438045813,5.126666703367213,66.68249211452145
5.8469999999999995,-18.00924668020901,5.29153621905925,66.22945601357715
5.848,-18.47596139015155,5.449524380289373,65.73712209295456
5.849,-18.86361100747161,5.54949799551584,65.33702087059444
5.8500000000000005,-19.065687066867948,5.665736508378001,65.11027919969456
5.850999999999999,-19.07367007622621,5.794199333853124,65.06566690111879
5.852,-18.9361906301617,5.918603240272813,65.16041381738037
5.853,-18.703996474723457,6.067051462181502,65.33661785014526
5.854,-18.454605630213624,6.207479189906568,65.5293742560791
5.8549999999999995,-18.239633631900535,6.28262331354228,65.70866539801297
5.856,-18.095879651059438,6.305217065051069,65.8371029699829
5.857,-17.997849890011246,6.299831978527123,65.9314268068885
5.858,-17.872779921627934,6.305568506104899,66.04752110376776
5.859000000000001,-17.71731750442574,6.3441397398020944,66.18108800725273
5.859999999999999,-17.554814253502702,6.417225866948432,66.30903182544003
5.861,-17.43528432222014,6.538203085855331,66.37911820056462
5.862,-17.373102042624605,6.701512289222522,66.37917989061577
5.863,-17.383792693444356,6.872944434116521,66.30685650825141
5.864,-17.49772471107661,6.988848965993343,66.15817471861902
5.864999999999999,-17.66690148020913,7.033268141425707,65.98457813613882
5.866,-17.806162916603217,7.043260508151808,65.85145027950404
5.867,-17.866384456837736,7.070531179789455,65.78541947572344
5.868,-17.847341562459505,7.131964660506075,65.78041309585969
5.869,-17.740447515781675,7.2050764443706825,65.85224283030962
5.87,-17.613287951994575,7.314188754222406,65.92841722320166
5.871,-17.554777797297778,7.46684118657806,65.92320936797603
5.872,-17.58011628989528,7.649829490818809,65.82761412852217
5.872999999999999,-17.65808155530408,7.842136743160642,65.67884700872641
5.874,-17.69122704794959,7.973306517519463,65.59502302798529
5.875,-17.654803340761998,7.993658461119141,65.61983858183832
5.876,-17.59431904923312,7.914567589715785,65.70750293667544
5.877000000000001,-17.516251631427707,7.7841281201270585,65.83201309980501
5.878,-17.45540314620437,7.663079059433623,65.93658268652622
5.879,-17.461203974280675,7.581475313113276,65.96391815118507
5.88,-17.504471725920453,7.515748801926271,65.95024907099295
5.881,-17.564770058030604,7.470959993302019,65.91240218327597
5.882,-17.643679815915704,7.4618314405397825,65.84332059323486
5.883,-17.746737419798357,7.468998779904465,65.74558149874461
5.884,-17.9067936801443,7.450683912489902,65.60500191629059
5.885000000000001,-18.1179429817315,7.36016829263486,65.44413297280887
5.886,-18.33073832526572,7.186216893900688,65.31097562611217
5.887,-18.48157727920852,6.950459454794721,65.25468193823909
5.888,-18.540049010517368,6.672953888014879,65.29564182968755
5.889,-18.530431915975743,6.387585266138432,65.39953693085795
5.890000000000001,-18.51334297654517,6.1356208487618025,65.49641798625302
5.890999999999999,-18.548480863424956,5.926981872702713,65.52757702646667
5.892,-18.64926030702946,5.750377404779261,65.4843203987988
5.893,-18.825676124945932,5.589585084672313,65.36203821726525
5.894,-19.05767176146286,5.451302465516021,65.1780033412827
5.8950000000000005,-19.245911987072425,5.331560183247136,65.02925484110008
5.896,-19.315635758499354,5.231315798915756,64.9884920672378
5.896999999999999,-19.279623454835225,5.188883857167997,65.03431953968483
5.898,-19.21544265732905,5.208452327282909,65.09117752948006
5.899000000000001,-19.204837034610712,5.267439313800904,65.08589237624416
5.8999999999999995,-19.262595996841196,5.3429226757116535,65.01014189004444
5.901,-19.363135267060855,5.4023281609636005,64.89735945381214
5.902,-19.446783866862315,5.4207478700319065,64.8118373734777
5.9030000000000005,-19.472150555983212,5.421669049445992,64.78715402135073
5.904,-19.443872813183603,5.438351586712671,64.80990693543092
5.904999999999999,-19.427384095453654,5.4247285660244,64.82945382972174
5.906000000000001,-19.465892964501993,5.363992557115514,64.80858090528952
5.907,-19.535937638338613,5.281389077415915,64.76275883436422
5.908,-19.63244358165062,5.152901166942949,64.70258067085925
5.909,-19.72597369722564,4.973891785674906,64.65660702342792
5.91,-19.79446357505408,4.7512163628061135,64.64330957276357
5.911,-19.8427712444882,4.50692001968728,64.65183303771698
5.912,-19.860551673187384,4.275848149641303,64.68438063552732
5.913,-19.836235816614924,4.053879730298048,64.75376103469887
5.914,-19.805283477856964,3.8363090437755694,64.82658876844008
5.915,-19.814828594374656,3.6353886578074137,64.85444260096628
5.9159999999999995,-19.84260702407305,3.496546802125831,64.85167766162033
5.917000000000001,-19.84832891583315,3.3912888689285046,64.86403712400083
5.917999999999999,-19.82166722840415,3.2591757241744617,64.91217487843348
5.919,-19.731881005801082,3.1707890891309667,65.0149798230063
5.92,-19.63175395444171,3.183522159176308,65.11179805347642
5.921,-19.612443206863496,3.2379972709091493,65.12205858573728
5.922000000000001,-19.692797435982826,3.2305761448500645,65.04397602020066
5.922999999999999,-19.8439025378206,3.1184823565406985,64.91255615717674
5.924,-19.925942735435267,2.9889750054160507,64.85112495748591
