Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26937142e-02,7.09453125e+00,3.72673438e-01,-2.25312500e-02,1.20640625e-01,7.56250000e-03,5.80570313e+00,,1.26937142e-02,4.69488084e-01,,1.26937142e-02,6.44714746e+03
1.26947142e-02,7.10078125e+00,3.73323438e-01,-1.99218750e-02,1.20640625e-01,7.15625000e-03,5.80875000e+00,,1.26947142e-02,4.69514370e-01,,1.26947142e-02,6.44661523e+03
1.26957142e-02,7.10390625e+00,3.73567188e-01,-2.47187500e-02,1.20609375e-01,7.09375000e-03,5.81109375e+00,,1.26957142e-02,4.69540656e-01,,1.26957142e-02,6.44641211e+03
1.26967142e-02,7.09609375e+00,3.74034375e-01,-2.93437500e-02,1.20570313e-01,7.59375000e-03,5.81156250e+00,,1.26967142e-02,4.69567001e-01,,1.26967142e-02,6.44736035e+03
1.26977142e-02,7.08984375e+00,3.74481250e-01,-2.81875000e-02,1.20601563e-01,8.06250000e-03,5.81390625e+00,,1.26977142e-02,4.69593346e-01,,1.26977142e-02,6.44815723e+03
1.26987142e-02,7.10234375e+00,3.75943750e-01,-2.24843750e-02,1.20625000e-01,7.84375000e-03,5.81871094e+00,,1.26987142e-02,4.69619781e-01,,1.26987142e-02,6.44700293e+03
1.26997142e-02,7.11718750e+00,3.76146875e-01,-1.87968750e-02,1.20640625e-01,7.46875000e-03,5.82058594e+00,,1.26997142e-02,4.69646275e-01,,1.26997142e-02,6.44558203e+03
1.27007142e-02,7.13281250e+00,3.76126562e-01,-2.05312500e-02,1.20625000e-01,7.53125000e-03,5.81835938e+00,,1.27007142e-02,4.69672769e-01,,1.27007142e-02,6.44407568e+03
1.27017142e-02,7.14375000e+00,3.75212500e-01,-2.57343750e-02,1.20625000e-01,7.62500000e-03,5.81765625e+00,,1.27017142e-02,4.69699234e-01,,1.27017142e-02,6.44307031e+03
1.27027142e-02,7.14531250e+00,3.75171875e-01,-2.88906250e-02,1.20601563e-01,7.34375000e-03,5.82269531e+00,,1.27027142e-02,4.69725668e-01,,1.27027142e-02,6.44305469e+03
1.27037142e-02,7.14921875e+00,3.75009375e-01,-2.52968750e-02,1.20562500e-01,7.09375000e-03,5.82597656e+00,,1.27037142e-02,4.69752103e-01,,1.27037142e-02,6.44279541e+03
1.27047142e-02,7.15546875e+00,3.72978125e-01,-1.97968750e-02,1.20546875e-01,7.31250000e-03,5.82070313e+00,,1.27047142e-02,4.69778419e-01,,1.27047142e-02,6.44227100e+03
1.27057142e-02,7.16484375e+00,3.72470313e-01,-2.05000000e-02,1.20570313e-01,7.25000000e-03,5.81671875e+00,,1.27057142e-02,4.69804674e-01,,1.27057142e-02,6.44141113e+03
1.27067142e-02,7.17656250e+00,3.71840625e-01,-2.68281250e-02,1.20625000e-01,6.93750000e-03,5.82070313e+00,,1.27067142e-02,4.69830871e-01,,1.27067142e-02,6.44032812e+03
1.27077142e-02,7.19765625e+00,3.72003125e-01,-2.74687500e-02,1.20656250e-01,6.40625000e-03,5.82714844e+00,,1.27077142e-02,4.69857067e-01,,1.27077142e-02,6.43829736e+03
1.27087142e-02,7.21875000e+00,3.70195313e-01,-1.90468750e-02,1.20609375e-01,6.12500000e-03,5.84261719e+00,,1.27087142e-02,4.69883204e-01,,1.27087142e-02,6.43624609e+03
1.27097142e-02,7.23046875e+00,3.70134375e-01,-1.07500000e-02,1.20601563e-01,6.18750000e-03,5.88691406e+00,,1.27097142e-02,4.69909281e-01,,1.27097142e-02,6.43511719e+03
1.27107142e-02,7.25078125e+00,3.67737500e-01,-1.44531250e-02,1.20664063e-01,6.25000000e-03,5.92898438e+00,,1.27107142e-02,4.69935238e-01,,1.27107142e-02,6.43308936e+03
1.27117142e-02,7.26171875e+00,3.69687500e-01,-2.58125000e-02,1.20625000e-01,6.34375000e-03,5.94492188e+00,,1.27117142e-02,4.69961226e-01,,1.27117142e-02,6.43206885e+03
1.27127142e-02,7.26953125e+00,3.70093750e-01,-3.00625000e-02,1.20601563e-01,6.56250000e-03,5.95007813e+00,,1.27127142e-02,4.69987243e-01,,1.27127142e-02,6.43141162e+03
1.27137142e-02,7.28437500e+00,3.70175000e-01,-2.19843750e-02,1.20609375e-01,6.81250000e-03,5.95031250e+00,,1.27137142e-02,4.70013320e-01,,1.27137142e-02,6.43001953e+03
1.27147142e-02,7.29609375e+00,3.70337500e-01,-1.21093750e-02,1.20664063e-01,6.59375000e-03,5.94691406e+00,,1.27147142e-02,4.70039397e-01,,1.27147142e-02,6.42890088e+03
1.27157142e-02,7.30546875e+00,3.69260937e-01,-1.32343750e-02,1.20703125e-01,6.43750000e-03,5.93542969e+00,,1.27157142e-02,4.70065415e-01,,1.27157142e-02,6.42800195e+03
1.27167142e-02,7.30937500e+00,3.70581250e-01,-2.40312500e-02,1.20703125e-01,6.50000000e-03,5.92546875e+00,,1.27167142e-02,4.70091462e-01,,1.27167142e-02,6.42769775e+03
1.27177142e-02,7.29765625e+00,3.70276563e-01,-3.07812500e-02,1.20640625e-01,7.03125000e-03,5.92652344e+00,,1.27177142e-02,4.70117539e-01,,1.27177142e-02,6.42905078e+03
1.27187142e-02,7.28984375e+00,3.71251563e-01,-2.48437500e-02,1.20570313e-01,7.84375000e-03,5.93484375e+00,,1.27187142e-02,4.70143646e-01,,1.27187142e-02,6.43000391e+03
1.27197142e-02,7.29921875e+00,3.71068750e-01,-1.43906250e-02,1.20515625e-01,7.78125000e-03,5.94609375e+00,,1.27197142e-02,4.70169783e-01,,1.27197142e-02,6.42914209e+03
1.27207142e-02,7.31250000e+00,3.71068750e-01,-1.15781250e-02,1.20492188e-01,7.56250000e-03,5.95394531e+00,,1.27207142e-02,4.70195889e-01,,1.27207142e-02,6.42784180e+03
1.27217142e-02,7.33359375e+00,3.71210938e-01,-1.76093750e-02,1.20492188e-01,7.62500000e-03,5.95757813e+00,,1.27217142e-02,4.70222026e-01,,1.27217142e-02,6.42574414e+03
1.27227142e-02,7.35234375e+00,3.69707813e-01,-2.39375000e-02,1.20570313e-01,7.56250000e-03,5.94750000e+00,,1.27227142e-02,4.70248133e-01,,1.27227142e-02,6.42392090e+03
1.27237142e-02,7.36953125e+00,3.71759375e-01,-2.17343750e-02,1.20546875e-01,7.71875000e-03,5.93847656e+00,,1.27237142e-02,4.70274240e-01,,1.27237142e-02,6.42227002e+03
1.27247142e-02,7.39140625e+00,3.70845313e-01,-1.25937500e-02,1.20546875e-01,7.84375000e-03,5.94843750e+00,,1.27247142e-02,4.70300376e-01,,1.27247142e-02,6.42010596e+03
1.27257142e-02,7.40546875e+00,3.71901563e-01,-8.39062500e-03,1.20585938e-01,7.84375000e-03,5.96378906e+00,,1.27257142e-02,4.70326543e-01,,1.27257142e-02,6.41871143e+03
1.27267142e-02,7.41640625e+00,3.71454687e-01,-1.67968750e-02,1.20625000e-01,7.93750000e-03,5.97480469e+00,,1.27267142e-02,4.70352709e-01,,1.27267142e-02,6.41765039e+03
1.27277142e-02,7.42421875e+00,3.71393750e-01,-2.57343750e-02,1.20609375e-01,7.56250000e-03,5.99085938e+00,,1.27277142e-02,4.70378876e-01,,1.27277142e-02,6.41695801e+03
1.27287142e-02,7.44765625e+00,3.69504687e-01,-2.38125000e-02,1.20703125e-01,6.96875000e-03,6.00726563e+00,,1.27287142e-02,4.70404983e-01,,1.27287142e-02,6.41467285e+03
1.27297142e-02,7.45703125e+00,3.70764063e-01,-1.27031250e-02,1.20703125e-01,6.81250000e-03,6.02601563e+00,,1.27297142e-02,4.70431060e-01,,1.27297142e-02,6.41380371e+03
1.27307142e-02,7.45781250e+00,3.67940625e-01,-5.00000000e-03,1.20695313e-01,7.15625000e-03,6.04933594e+00,,1.27307142e-02,4.70457047e-01,,1.27307142e-02,6.41377002e+03
1.27317142e-02,7.46093750e+00,3.67981250e-01,-9.53125000e-03,1.20750000e-01,7.31250000e-03,6.06667969e+00,,1.27317142e-02,4.70482975e-01,,1.27317142e-02,6.41348584e+03
1.27327142e-02,7.46171875e+00,3.66864063e-01,-2.20781250e-02,1.20773438e-01,7.31250000e-03,6.06949219e+00,,1.27327142e-02,4.70508844e-01,,1.27327142e-02,6.41348926e+03
1.27337142e-02,7.46093750e+00,3.66762500e-01,-2.92656250e-02,1.20734375e-01,7.40625000e-03,6.05683594e+00,,1.27337142e-02,4.70534682e-01,,1.27337142e-02,6.41370605e+03
1.27347142e-02,7.46640625e+00,3.66803125e-01,-2.27812500e-02,1.20757813e-01,7.15625000e-03,6.04500000e+00,,1.27347142e-02,4.70560521e-01,,1.27347142e-02,6.41328076e+03
1.27357142e-02,7.47421875e+00,3.66762500e-01,-1.04062500e-02,1.20718750e-01,6.93750000e-03,6.04218750e+00,,1.27357142e-02,4.70586360e-01,,1.27357142e-02,6.41256348e+03
1.27367142e-02,7.47968750e+00,3.67168750e-01,-7.48437500e-03,1.20718750e-01,6.93750000e-03,6.04945313e+00,,1.27367142e-02,4.70612198e-01,,1.27367142e-02,6.41204688e+03
1.27377142e-02,7.47656250e+00,3.66071875e-01,-1.72343750e-02,1.20695313e-01,7.03125000e-03,6.06351563e+00,,1.27377142e-02,4.70638007e-01,,1.27377142e-02,6.41243457e+03
1.27387142e-02,7.46484375e+00,3.67310937e-01,-2.86093750e-02,1.20648438e-01,7.34375000e-03,6.07031250e+00,,1.27387142e-02,4.70663816e-01,,1.27387142e-02,6.41376465e+03
1.27397142e-02,7.45234375e+00,3.68610938e-01,-2.85156250e-02,1.20601563e-01,7.84375000e-03,6.06949219e+00,,1.27397142e-02,4.70689714e-01,,1.27397142e-02,6.41520459e+03
1.27407142e-02,7.45703125e+00,3.69992188e-01,-1.71406250e-02,1.20609375e-01,7.93750000e-03,6.07031250e+00,,1.27407142e-02,4.70715731e-01,,1.27407142e-02,6.41484180e+03
1.27417142e-02,7.46484375e+00,3.71373438e-01,-7.73437500e-03,1.20664063e-01,8.00000000e-03,6.07605469e+00,,1.27417142e-02,4.70741808e-01,,1.27417142e-02,6.41410254e+03
1.27427142e-02,7.47031250e+00,3.72328125e-01,-1.01406250e-02,1.20640625e-01,7.53125000e-03,6.09199219e+00,,1.27427142e-02,4.70768034e-01,,1.27427142e-02,6.41358643e+03
1.27437142e-02,7.47500000e+00,3.71739062e-01,-1.92031250e-02,1.20625000e-01,7.46875000e-03,6.10500000e+00,,1.27437142e-02,4.70794231e-01,,1.27437142e-02,6.41318066e+03
1.27447142e-02,7.48750000e+00,3.71942188e-01,-2.29531250e-02,1.20695313e-01,7.78125000e-03,6.10863281e+00,,1.27447142e-02,4.70820427e-01,,1.27447142e-02,6.41200391e+03
1.27457142e-02,7.49375000e+00,3.72064063e-01,-1.65312500e-02,1.20734375e-01,8.00000000e-03,6.11343750e+00,,1.27457142e-02,4.70846623e-01,,1.27457142e-02,6.41146436e+03
1.27467142e-02,7.50468750e+00,3.72246875e-01,-8.87500000e-03,1.20734375e-01,8.21875000e-03,6.12316406e+00,,1.27467142e-02,4.70872819e-01,,1.27467142e-02,6.41040381e+03
1.27477142e-02,7.52109375e+00,3.72978125e-01,-1.01250000e-02,1.20750000e-01,8.28125000e-03,6.14578125e+00,,1.27477142e-02,4.70899045e-01,,1.27477142e-02,6.40876318e+03
1.27487142e-02,7.53125000e+00,3.71921875e-01,-1.77187500e-02,1.20718750e-01,8.00000000e-03,6.17285156e+00,,1.27487142e-02,4.70925301e-01,,1.27487142e-02,6.40779053e+03
1.27497142e-02,7.54765625e+00,3.70926563e-01,-2.24375000e-02,1.20703125e-01,7.34375000e-03,6.19089844e+00,,1.27497142e-02,4.70951468e-01,,1.27497142e-02,6.40620508e+03
1.27507142e-02,7.54375000e+00,3.70134375e-01,-1.92343750e-02,1.20695313e-01,7.25000000e-03,6.20496094e+00,,1.27507142e-02,4.70977575e-01,,1.27507142e-02,6.40671826e+03
1.27517142e-02,7.53125000e+00,3.69829688e-01,-1.20156250e-02,1.20656250e-01,7.46875000e-03,6.22300781e+00,,1.27517142e-02,4.71003622e-01,,1.27517142e-02,6.40808936e+03
1.27527142e-02,7.52187500e+00,3.67595312e-01,-1.02812500e-02,1.20679688e-01,7.56250000e-03,6.22335938e+00,,1.27527142e-02,4.71029609e-01,,1.27527142e-02,6.40911523e+03
1.27537142e-02,7.51953125e+00,3.68001563e-01,-1.95156250e-02,1.20679688e-01,7.56250000e-03,6.19253906e+00,,1.27537142e-02,4.71055508e-01,,1.27537142e-02,6.40943555e+03
1.27547142e-02,7.52734375e+00,3.67676563e-01,-2.57656250e-02,1.20640625e-01,7.40625000e-03,6.17062500e+00,,1.27547142e-02,4.71081406e-01,,1.27547142e-02,6.40875049e+03
1.27557142e-02,7.53671875e+00,3.65746875e-01,-1.89687500e-02,1.20695313e-01,7.03125000e-03,6.16699219e+00,,1.27557142e-02,4.71107244e-01,,1.27557142e-02,6.40790186e+03
1.27567142e-02,7.53984375e+00,3.64975000e-01,-7.89062500e-03,1.20695313e-01,6.81250000e-03,6.16664063e+00,,1.27567142e-02,4.71132994e-01,,1.27567142e-02,6.40765137e+03
1.27577142e-02,7.54375000e+00,3.65157813e-01,-7.42187500e-03,1.20609375e-01,6.87500000e-03,6.17039063e+00,,1.27577142e-02,4.71158713e-01,,1.27577142e-02,6.40728906e+03
1.27587142e-02,7.54531250e+00,3.65584375e-01,-1.62031250e-02,1.20609375e-01,6.78125000e-03,6.18433594e+00,,1.27587142e-02,4.71184433e-01,,1.27587142e-02,6.40719043e+03
1.27597142e-02,7.55000000e+00,3.66762500e-01,-2.27656250e-02,1.20640625e-01,7.25000000e-03,6.20085938e+00,,1.27597142e-02,4.71210212e-01,,1.27597142e-02,6.40681006e+03
1.27607142e-02,7.56093750e+00,3.67046875e-01,-1.92968750e-02,1.20695313e-01,8.06250000e-03,6.21140625e+00,,1.27607142e-02,4.71236050e-01,,1.27607142e-02,6.40579395e+03
1.27617142e-02,7.56640625e+00,3.67351563e-01,-1.06406250e-02,1.20750000e-01,7.93750000e-03,6.22875000e+00,,1.27617142e-02,4.71261948e-01,,1.27617142e-02,6.40530957e+03
1.27627142e-02,7.55937500e+00,3.68143750e-01,-6.31250000e-03,1.20703125e-01,7.71875000e-03,6.26296875e+00,,1.27627142e-02,4.71287847e-01,,1.27627142e-02,6.40608008e+03
1.27637142e-02,7.56093750e+00,3.67534375e-01,-1.17812500e-02,1.20609375e-01,7.68750000e-03,6.29285156e+00,,1.27637142e-02,4.71313745e-01,,1.27637142e-02,6.40596680e+03
1.27647142e-02,7.56796875e+00,3.69017188e-01,-2.10625000e-02,1.20609375e-01,7.56250000e-03,6.29835938e+00,,1.27647142e-02,4.71339673e-01,,1.27647142e-02,6.40532861e+03
1.27657142e-02,7.56640625e+00,3.70032813e-01,-2.32187500e-02,1.20640625e-01,7.68750000e-03,6.29542969e+00,,1.27657142e-02,4.71365720e-01,,1.27657142e-02,6.40560693e+03
1.27667142e-02,7.55703125e+00,3.71535938e-01,-1.58281250e-02,1.20570313e-01,7.90625000e-03,6.29964844e+00,,1.27667142e-02,4.71391827e-01,,1.27667142e-02,6.40667773e+03
1.27677142e-02,7.54921875e+00,3.70825000e-01,-9.73437500e-03,1.20507813e-01,7.90625000e-03,6.30304688e+00,,1.27677142e-02,4.71417964e-01,,1.27677142e-02,6.40755078e+03
1.27687142e-02,7.55703125e+00,3.71495313e-01,-1.21250000e-02,1.20507813e-01,8.00000000e-03,6.29859375e+00,,1.27687142e-02,4.71444100e-01,,1.27687142e-02,6.40680322e+03
1.27697142e-02,7.57578125e+00,3.71068750e-01,-1.67968750e-02,1.20570313e-01,7.78125000e-03,6.29800781e+00,,1.27697142e-02,4.71470237e-01,,1.27697142e-02,6.40494678e+03
1.27707142e-02,7.59453125e+00,3.71982813e-01,-1.71250000e-02,1.20695313e-01,6.87500000e-03,6.30257813e+00,,1.27707142e-02,4.71496403e-01,,1.27707142e-02,6.40310400e+03
1.27717142e-02,7.58906250e+00,3.71109375e-01,-1.51093750e-02,1.20695313e-01,6.93750000e-03,6.30246094e+00,,1.27717142e-02,4.71522570e-01,,1.27717142e-02,6.40375293e+03
1.27727142e-02,7.57968750e+00,3.71901563e-01,-1.53906250e-02,1.20578125e-01,7.34375000e-03,6.30281250e+00,,1.27727142e-02,4.71548736e-01,,1.27727142e-02,6.40480029e+03
1.27737142e-02,7.57812500e+00,3.70581250e-01,-1.73437500e-02,1.20531250e-01,7.34375000e-03,6.30445313e+00,,1.27737142e-02,4.71574873e-01,,1.27737142e-02,6.40504834e+03
1.27747142e-02,7.57031250e+00,3.68468750e-01,-2.06406250e-02,1.20515625e-01,7.56250000e-03,6.27984375e+00,,1.27747142e-02,4.71600890e-01,,1.27747142e-02,6.40595410e+03
1.27757142e-02,7.55937500e+00,3.69545313e-01,-2.28750000e-02,1.20468750e-01,7.78125000e-03,6.25183594e+00,,1.27757142e-02,4.71626878e-01,,1.27757142e-02,6.40719727e+03
1.27767142e-02,7.55312500e+00,3.69362500e-01,-1.62031250e-02,1.20414063e-01,7.93750000e-03,6.26695313e+00,,1.27767142e-02,4.71652865e-01,,1.27767142e-02,6.40794482e+03
1.27777142e-02,7.54609375e+00,3.66275000e-01,-7.35937500e-03,1.20375000e-01,8.09375000e-03,6.29191406e+00,,1.27777142e-02,4.71678793e-01,,1.27777142e-02,6.40873242e+03
1.27787142e-02,7.55000000e+00,3.65685938e-01,-1.09062500e-02,1.20382813e-01,8.37500000e-03,6.29917969e+00,,1.27787142e-02,4.71704572e-01,,1.27787142e-02,6.40837744e+03
1.27797142e-02,7.56093750e+00,3.66376563e-01,-2.17812500e-02,1.20398438e-01,8.53125000e-03,6.31828125e+00,,1.27797142e-02,4.71730322e-01,,1.27797142e-02,6.40733643e+03
1.27807142e-02,7.55859375e+00,3.62943750e-01,-2.28281250e-02,1.20328125e-01,9.06250000e-03,6.35121094e+00,,1.27807142e-02,4.71756011e-01,,1.27807142e-02,6.40769678e+03
1.27817142e-02,7.55312500e+00,3.64670313e-01,-1.36875000e-02,1.20210938e-01,9.50000000e-03,6.37371094e+00,,1.27817142e-02,4.71781611e-01,,1.27817142e-02,6.40835693e+03
1.27827142e-02,7.56328125e+00,3.63106250e-01,-7.14062500e-03,1.20195313e-01,9.06250000e-03,6.37722656e+00,,1.27827142e-02,4.71807241e-01,,1.27827142e-02,6.40736523e+03
1.27837142e-02,7.57265625e+00,3.63390625e-01,-1.35312500e-02,1.20265625e-01,8.75000000e-03,6.36996094e+00,,1.27837142e-02,4.71832812e-01,,1.27837142e-02,6.40645361e+03
1.27847142e-02,7.57578125e+00,3.66478125e-01,-2.16718750e-02,1.20250000e-01,8.65625000e-03,6.39199219e+00,,1.27847142e-02,4.71858531e-01,,1.27847142e-02,6.40622461e+03
1.27857142e-02,7.58671875e+00,3.65787500e-01,-1.83593750e-02,1.20304688e-01,8.75000000e-03,6.43183594e+00,,1.27857142e-02,4.71884280e-01,,1.27857142e-02,6.40520312e+03
1.27867142e-02,7.58671875e+00,3.64751563e-01,-8.81250000e-03,1.20359375e-01,8.84375000e-03,6.44648438e+00,,1.27867142e-02,4.71910000e-01,,1.27867142e-02,6.40527539e+03
1.27877142e-02,7.58203125e+00,3.67290625e-01,-1.01875000e-02,1.20359375e-01,8.81250000e-03,6.43347656e+00,,1.27877142e-02,4.71935779e-01,,1.27877142e-02,6.40580908e+03
1.27887142e-02,7.57500000e+00,3.69362500e-01,-1.86093750e-02,1.20359375e-01,8.90625000e-03,6.42656250e+00,,1.27887142e-02,4.71961707e-01,,1.27887142e-02,6.40661084e+03
1.27897142e-02,7.57421875e+00,3.69931250e-01,-2.35937500e-02,1.20398438e-01,8.84375000e-03,6.41753906e+00,,1.27897142e-02,4.71987754e-01,,1.27897142e-02,6.40680273e+03
1.27907142e-02,7.57187500e+00,3.72490625e-01,-1.99218750e-02,1.20398438e-01,8.43750000e-03,6.40875000e+00,,1.27907142e-02,4.72013891e-01,,1.27907142e-02,6.40716016e+03
1.27917142e-02,7.58671875e+00,3.71271875e-01,-1.30000000e-02,1.20453125e-01,7.78125000e-03,6.40335938e+00,,1.27917142e-02,4.72040087e-01,,1.27917142e-02,6.40571680e+03
1.27927142e-02,7.59843750e+00,3.72104688e-01,-1.07968750e-02,1.20437500e-01,8.00000000e-03,6.38789063e+00,,1.27927142e-02,4.72066253e-01,,1.27927142e-02,6.40457129e+03
1.27937142e-02,7.60781250e+00,3.71170312e-01,-1.46718750e-02,1.20359375e-01,8.21875000e-03,6.37347656e+00,,1.27937142e-02,4.72092420e-01,,1.27937142e-02,6.40367188e+03
1.27947142e-02,7.61718750e+00,3.73587500e-01,-1.69843750e-02,1.20304688e-01,8.21875000e-03,6.36820313e+00,,1.27947142e-02,4.72118646e-01,,1.27947142e-02,6.40278955e+03
1.27957142e-02,7.62500000e+00,3.71576563e-01,-1.38593750e-02,1.20304688e-01,8.06250000e-03,6.36667969e+00,,1.27957142e-02,4.72144902e-01,,1.27957142e-02,6.40206543e+03
1.27967142e-02,7.62421875e+00,3.72084375e-01,-1.21406250e-02,1.20289063e-01,8.15625000e-03,6.35343750e+00,,1.27967142e-02,4.72171068e-01,,1.27967142e-02,6.40221533e+03
1.27977142e-02,7.61953125e+00,3.71454687e-01,-1.24687500e-02,1.20226563e-01,8.28125000e-03,6.33820313e+00,,1.27977142e-02,4.72197235e-01,,1.27977142e-02,6.40276367e+03
1.27987142e-02,7.63281250e+00,3.66579688e-01,-1.59531250e-02,1.20148438e-01,8.06250000e-03,6.30574219e+00,,1.27987142e-02,4.72223192e-01,,1.27987142e-02,6.40147021e+03
1.27997142e-02,7.64375000e+00,3.70439063e-01,-1.77031250e-02,1.20148438e-01,7.71875000e-03,6.27328125e+00,,1.27997142e-02,4.72249120e-01,,1.27997142e-02,6.40043164e+03
1.28007142e-02,7.65703125e+00,3.67209375e-01,-1.36875000e-02,1.20148438e-01,7.71875000e-03,6.25453125e+00,,1.28007142e-02,4.72275108e-01,,1.28007142e-02,6.39914551e+03
1.28017142e-02,7.65156250e+00,3.68285938e-01,-7.75000000e-03,1.20101563e-01,8.21875000e-03,6.22792969e+00,,1.28017142e-02,4.72301006e-01,,1.28017142e-02,6.39976660e+03
1.28027142e-02,7.65078125e+00,3.66823438e-01,-8.67187500e-03,1.20101563e-01,8.46875000e-03,6.19160156e+00,,1.28027142e-02,4.72326875e-01,,1.28027142e-02,6.39989062e+03
1.28037142e-02,7.65703125e+00,3.66803125e-01,-1.44687500e-02,1.20148438e-01,8.21875000e-03,6.15597656e+00,,1.28037142e-02,4.72352713e-01,,1.28037142e-02,6.39930762e+03
1.28047142e-02,7.66250000e+00,3.66315625e-01,-1.67187500e-02,1.20171875e-01,8.06250000e-03,6.12632813e+00,,1.28047142e-02,4.72378522e-01,,1.28047142e-02,6.39882666e+03
1.28057142e-02,7.66953125e+00,3.65543750e-01,-1.36562500e-02,1.20210938e-01,8.09375000e-03,6.09691406e+00,,1.28057142e-02,4.72404301e-01,,1.28057142e-02,6.39818164e+03
1.28067142e-02,7.67734375e+00,3.68143750e-01,-8.43750000e-03,1.20195313e-01,8.09375000e-03,6.06808594e+00,,1.28067142e-02,4.72430140e-01,,1.28067142e-02,6.39743457e+03
1.28077142e-02,7.67187500e+00,3.65848438e-01,-8.12500000e-03,1.20156250e-01,7.90625000e-03,6.04546875e+00,,1.28077142e-02,4.72455978e-01,,1.28077142e-02,6.39804248e+03
1.28087142e-02,7.66640625e+00,3.68773438e-01,-1.39843750e-02,1.20171875e-01,7.84375000e-03,6.03093750e+00,,1.28087142e-02,4.72481847e-01,,1.28087142e-02,6.39866504e+03
1.28097142e-02,7.66796875e+00,3.67635938e-01,-1.83750000e-02,1.20156250e-01,7.84375000e-03,6.01910156e+00,,1.28097142e-02,4.72507805e-01,,1.28097142e-02,6.39858984e+03
1.28107142e-02,7.67968750e+00,3.67371875e-01,-1.55625000e-02,1.20156250e-01,7.90625000e-03,5.98429688e+00,,1.28107142e-02,4.72533673e-01,,1.28107142e-02,6.39747168e+03
1.28117142e-02,7.68515625e+00,3.67859375e-01,-1.00468750e-02,1.20187500e-01,7.90625000e-03,5.92335938e+00,,1.28117142e-02,4.72559541e-01,,1.28117142e-02,6.39697559e+03
1.28127142e-02,7.69453125e+00,3.69423438e-01,-6.54687500e-03,1.20226563e-01,7.53125000e-03,5.87554688e+00,,1.28127142e-02,4.72585499e-01,,1.28127142e-02,6.39605322e+03
1.28137142e-02,7.70312500e+00,3.67900000e-01,-8.45312500e-03,1.20226563e-01,7.31250000e-03,5.84625000e+00,,1.28137142e-02,4.72611487e-01,,1.28137142e-02,6.39520654e+03
1.28147142e-02,7.69843750e+00,3.68570313e-01,-1.27812500e-02,1.20187500e-01,7.65625000e-03,5.82667969e+00,,1.28147142e-02,4.72637415e-01,,1.28147142e-02,6.39574609e+03
1.28157142e-02,7.69453125e+00,3.66965625e-01,-1.42500000e-02,1.20171875e-01,7.78125000e-03,5.81589844e+00,,1.28157142e-02,4.72663313e-01,,1.28157142e-02,6.39622021e+03
1.28167142e-02,7.70000000e+00,3.65259375e-01,-1.14531250e-02,1.20195313e-01,7.71875000e-03,5.80089844e+00,,1.28167142e-02,4.72689092e-01,,1.28167142e-02,6.39572412e+03
1.28177142e-02,7.71093750e+00,3.65360938e-01,-9.12500000e-03,1.20195313e-01,7.68750000e-03,5.78847656e+00,,1.28177142e-02,4.72714812e-01,,1.28177142e-02,6.39465088e+03
1.28187142e-02,7.71328125e+00,3.66071875e-01,-9.28125000e-03,1.20148438e-01,7.56250000e-03,5.78707031e+00,,1.28187142e-02,4.72740561e-01,,1.28187142e-02,6.39445801e+03
1.28197142e-02,7.72109375e+00,3.63634375e-01,-1.04062500e-02,1.20148438e-01,7.62500000e-03,5.78988281e+00,,1.28197142e-02,4.72766250e-01,,1.28197142e-02,6.39370508e+03
1.28207142e-02,7.72578125e+00,3.63248438e-01,-1.15781250e-02,1.20148438e-01,7.56250000e-03,5.78812500e+00,,1.28207142e-02,4.72791851e-01,,1.28207142e-02,6.39327979e+03
1.28217142e-02,7.72812500e+00,3.60851563e-01,-1.18281250e-02,1.20187500e-01,7.46875000e-03,5.78402344e+00,,1.28217142e-02,4.72817332e-01,,1.28217142e-02,6.39310059e+03
