Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125,,Zero Index,719.54176125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.29994582e-02,7.19062500e+00,8.38296875e-02,1.10156250e-02,6.07812500e-03,,1.29994582e-02,1.17950283e-01,,1.29994582e-02,2.38754700e+02
1.30004582e-02,7.19609375e+00,8.38296875e-02,1.02968750e-02,6.11718750e-03,,1.30004582e-02,1.17956184e-01,,1.30004582e-02,2.38134460e+02
1.30014582e-02,7.19843750e+00,8.39921875e-02,1.08593750e-02,6.09375000e-03,,1.30014582e-02,1.17962100e-01,,1.30014582e-02,2.37836853e+02
1.30024582e-02,7.19218750e+00,8.42968750e-02,1.12812500e-02,6.05468750e-03,,1.30024582e-02,1.17968023e-01,,1.30024582e-02,2.38422424e+02
1.30034582e-02,7.18359375e+00,8.42968750e-02,1.15781250e-02,6.00000000e-03,,1.30034582e-02,1.17973961e-01,,1.30034582e-02,2.39247864e+02
1.30044582e-02,7.17343750e+00,8.40328125e-02,1.10781250e-02,5.98437500e-03,,1.30044582e-02,1.17979884e-01,,1.30044582e-02,2.40234863e+02
1.30054582e-02,7.15703125e+00,8.38500000e-02,1.07500000e-02,5.90625000e-03,,1.30054582e-02,1.17985800e-01,,1.30054582e-02,2.41868408e+02
1.30064582e-02,7.14375000e+00,8.41750000e-02,1.07500000e-02,5.71875000e-03,,1.30064582e-02,1.17991716e-01,,1.30064582e-02,2.43180603e+02
1.30074582e-02,7.13593750e+00,8.40937500e-02,1.10937500e-02,5.67968750e-03,,1.30074582e-02,1.17997639e-01,,1.30074582e-02,2.43928101e+02
1.30084582e-02,7.13593750e+00,8.45203125e-02,1.13906250e-02,5.73437500e-03,,1.30084582e-02,1.18003577e-01,,1.30084582e-02,2.43868530e+02
1.30094582e-02,7.13671875e+00,8.43781250e-02,1.08125000e-02,5.75781250e-03,,1.30094582e-02,1.18009523e-01,,1.30094582e-02,2.43729065e+02
1.30104582e-02,7.13984375e+00,8.46625000e-02,1.05625000e-02,5.75781250e-03,,1.30104582e-02,1.18015476e-01,,1.30104582e-02,2.43350342e+02
1.30114582e-02,7.13281250e+00,8.45406250e-02,1.09218750e-02,5.81250000e-03,,1.30114582e-02,1.18021436e-01,,1.30114582e-02,2.44018250e+02
1.30124582e-02,7.12734375e+00,8.46625000e-02,1.15781250e-02,5.82812500e-03,,1.30124582e-02,1.18027397e-01,,1.30124582e-02,2.44522461e+02
1.30134582e-02,7.12500000e+00,8.43781250e-02,1.15312500e-02,5.77343750e-03,,1.30134582e-02,1.18033342e-01,,1.30134582e-02,2.44702820e+02
1.30144582e-02,7.12343750e+00,8.39515625e-02,1.08125000e-02,5.74218750e-03,,1.30144582e-02,1.18039273e-01,,1.30144582e-02,2.44804688e+02
1.30154582e-02,7.12656250e+00,8.39515625e-02,1.05937500e-02,5.77343750e-03,,1.30154582e-02,1.18045181e-01,,1.30154582e-02,2.44425781e+02
1.30164582e-02,7.12734375e+00,8.37890625e-02,1.11562500e-02,5.96875000e-03,,1.30164582e-02,1.18051082e-01,,1.30164582e-02,2.44287598e+02
1.30174582e-02,7.12343750e+00,8.40328125e-02,1.12968750e-02,6.17187500e-03,,1.30174582e-02,1.18056998e-01,,1.30174582e-02,2.44630859e+02
1.30184582e-02,7.11953125e+00,8.41750000e-02,1.09375000e-02,6.15625000e-03,,1.30184582e-02,1.18062913e-01,,1.30184582e-02,2.44974609e+02
1.30194582e-02,7.12265625e+00,8.39312500e-02,1.01875000e-02,6.20312500e-03,,1.30194582e-02,1.18068837e-01,,1.30194582e-02,2.44596497e+02
1.30204582e-02,7.12734375e+00,8.39312500e-02,9.92187500e-03,6.24218750e-03,,1.30204582e-02,1.18074745e-01,,1.30204582e-02,2.44059937e+02
1.30214582e-02,7.13828125e+00,8.38296875e-02,1.11250000e-02,6.17187500e-03,,1.30214582e-02,1.18080653e-01,,1.30214582e-02,2.42876587e+02
1.30224582e-02,7.14765625e+00,8.43375000e-02,1.20625000e-02,6.14843750e-03,,1.30224582e-02,1.18086576e-01,,1.30224582e-02,2.41848633e+02
1.30234582e-02,7.13984375e+00,8.38500000e-02,1.18125000e-02,6.20312500e-03,,1.30234582e-02,1.18092492e-01,,1.30234582e-02,2.42590820e+02
1.30244582e-02,7.13203125e+00,8.40531250e-02,1.07031250e-02,6.29687500e-03,,1.30244582e-02,1.18098401e-01,,1.30244582e-02,2.43336548e+02
1.30254582e-02,7.13671875e+00,8.35046875e-02,1.04531250e-02,6.32031250e-03,,1.30254582e-02,1.18104309e-01,,1.30254582e-02,2.42797180e+02
1.30264582e-02,7.13593750e+00,8.42359375e-02,1.10937500e-02,6.21093750e-03,,1.30264582e-02,1.18110210e-01,,1.30264582e-02,2.42820679e+02
1.30274582e-02,7.13437500e+00,8.40328125e-02,1.15781250e-02,6.05468750e-03,,1.30274582e-02,1.18116133e-01,,1.30274582e-02,2.42921692e+02
1.30284582e-02,7.13984375e+00,8.43375000e-02,1.09062500e-02,6.01562500e-03,,1.30284582e-02,1.18122064e-01,,1.30284582e-02,2.42298279e+02
1.30294582e-02,7.14140625e+00,8.39515625e-02,9.81250000e-03,6.07812500e-03,,1.30294582e-02,1.18127987e-01,,1.30294582e-02,2.42082214e+02
1.30304582e-02,7.13593750e+00,8.41750000e-02,9.89062500e-03,6.07812500e-03,,1.30304582e-02,1.18133910e-01,,1.30304582e-02,2.42593872e+02
1.30314582e-02,7.12890625e+00,8.38500000e-02,1.10000000e-02,6.09375000e-03,,1.30314582e-02,1.18139826e-01,,1.30314582e-02,2.43263367e+02
1.30324582e-02,7.12500000e+00,8.37078125e-02,1.15625000e-02,6.07812500e-03,,1.30324582e-02,1.18145734e-01,,1.30324582e-02,2.43606262e+02
1.30334582e-02,7.12500000e+00,8.37078125e-02,1.08593750e-02,6.05468750e-03,,1.30334582e-02,1.18151627e-01,,1.30334582e-02,2.43546875e+02
1.30344582e-02,7.12343750e+00,8.36468750e-02,1.00000000e-02,6.02343750e-03,,1.30344582e-02,1.18157521e-01,,1.30344582e-02,2.43652649e+02
1.30354582e-02,7.12343750e+00,8.38296875e-02,1.01093750e-02,5.98437500e-03,,1.30354582e-02,1.18163414e-01,,1.30354582e-02,2.43599365e+02
1.30364582e-02,7.12734375e+00,8.37078125e-02,1.08906250e-02,6.00000000e-03,,1.30364582e-02,1.18169315e-01,,1.30364582e-02,2.43140991e+02
1.30374582e-02,7.13281250e+00,8.33421875e-02,1.14218750e-02,6.02343750e-03,,1.30374582e-02,1.18175194e-01,,1.30374582e-02,2.42518066e+02
1.30384582e-02,7.13437500e+00,8.35046875e-02,1.03750000e-02,6.11718750e-03,,1.30384582e-02,1.18181072e-01,,1.30384582e-02,2.42299194e+02
1.30394582e-02,7.13203125e+00,8.31593750e-02,9.92187500e-03,6.11718750e-03,,1.30394582e-02,1.18186943e-01,,1.30394582e-02,2.42487061e+02
1.30404582e-02,7.13046875e+00,8.32000000e-02,1.02500000e-02,6.07812500e-03,,1.30404582e-02,1.18192807e-01,,1.30404582e-02,2.42594727e+02
1.30414582e-02,7.12890625e+00,8.30171875e-02,1.12343750e-02,6.09375000e-03,,1.30414582e-02,1.18198656e-01,,1.30414582e-02,2.42698853e+02
1.30424582e-02,7.13281250e+00,8.34640625e-02,1.12812500e-02,6.07812500e-03,,1.30424582e-02,1.18204519e-01,,1.30424582e-02,2.42236450e+02
1.30434582e-02,7.14140625e+00,8.30578125e-02,1.06250000e-02,6.13281250e-03,,1.30434582e-02,1.18210383e-01,,1.30434582e-02,2.41292419e+02
1.30444582e-02,7.14140625e+00,8.34437500e-02,1.02500000e-02,6.20312500e-03,,1.30444582e-02,1.18216239e-01,,1.30444582e-02,2.41237122e+02
1.30454582e-02,7.14218750e+00,8.32609375e-02,1.07031250e-02,6.21093750e-03,,1.30454582e-02,1.18222110e-01,,1.30454582e-02,2.41101074e+02
1.30464582e-02,7.14140625e+00,8.34031250e-02,1.14218750e-02,6.15625000e-03,,1.30464582e-02,1.18227981e-01,,1.30464582e-02,2.41122925e+02
1.30474582e-02,7.14531250e+00,8.36875000e-02,1.13750000e-02,6.09375000e-03,,1.30474582e-02,1.18233867e-01,,1.30474582e-02,2.40659912e+02
1.30484582e-02,7.14765625e+00,8.39921875e-02,1.05000000e-02,5.96875000e-03,,1.30484582e-02,1.18239768e-01,,1.30484582e-02,2.40360291e+02
1.30494582e-02,7.14218750e+00,8.38906250e-02,1.02656250e-02,5.92187500e-03,,1.30494582e-02,1.18245684e-01,,1.30494582e-02,2.40868958e+02
1.30504582e-02,7.13437500e+00,8.36468750e-02,1.11562500e-02,5.86718750e-03,,1.30504582e-02,1.18251584e-01,,1.30504582e-02,2.41617615e+02
1.30514582e-02,7.12890625e+00,8.35859375e-02,1.19843750e-02,5.78125000e-03,,1.30514582e-02,1.18257470e-01,,1.30514582e-02,2.42120117e+02
1.30524582e-02,7.12109375e+00,8.34031250e-02,1.16406250e-02,5.82812500e-03,,1.30524582e-02,1.18263349e-01,,1.30524582e-02,2.42862915e+02
1.30534582e-02,7.11328125e+00,8.37890625e-02,1.06718750e-02,5.89062500e-03,,1.30534582e-02,1.18269235e-01,,1.30534582e-02,2.43609192e+02
1.30544582e-02,7.11328125e+00,8.38296875e-02,1.06718750e-02,5.94531250e-03,,1.30544582e-02,1.18275136e-01,,1.30544582e-02,2.43552612e+02
1.30554582e-02,7.12109375e+00,8.36468750e-02,1.15781250e-02,5.86718750e-03,,1.30554582e-02,1.18281029e-01,,1.30554582e-02,2.42688232e+02
1.30564582e-02,7.11953125e+00,8.41750000e-02,1.16406250e-02,5.85156250e-03,,1.30564582e-02,1.18286937e-01,,1.30564582e-02,2.42787720e+02
1.30574582e-02,7.11562500e+00,8.38906250e-02,1.09375000e-02,5.92968750e-03,,1.30574582e-02,1.18292861e-01,,1.30574582e-02,2.43130615e+02
1.30584582e-02,7.10781250e+00,8.41343750e-02,1.00781250e-02,6.09375000e-03,,1.30584582e-02,1.18298776e-01,,1.30584582e-02,2.43880310e+02
1.30594582e-02,7.10390625e+00,8.35046875e-02,1.05156250e-02,6.13281250e-03,,1.30594582e-02,1.18304677e-01,,1.30594582e-02,2.44228455e+02
1.30604582e-02,7.10625000e+00,8.38906250e-02,1.12812500e-02,6.02343750e-03,,1.30604582e-02,1.18310578e-01,,1.30604582e-02,2.43929016e+02
1.30614582e-02,7.09921875e+00,8.33421875e-02,1.15000000e-02,5.98437500e-03,,1.30614582e-02,1.18316464e-01,,1.30614582e-02,2.44593506e+02
1.30624582e-02,7.09921875e+00,8.37078125e-02,1.06875000e-02,5.96093750e-03,,1.30624582e-02,1.18322343e-01,,1.30624582e-02,2.44534729e+02
1.30634582e-02,7.10625000e+00,8.33015625e-02,1.00312500e-02,5.96093750e-03,,1.30634582e-02,1.18328214e-01,,1.30634582e-02,2.43754944e+02
1.30644582e-02,7.11562500e+00,8.38500000e-02,1.06406250e-02,5.92968750e-03,,1.30644582e-02,1.18334107e-01,,1.30644582e-02,2.42733704e+02
1.30654582e-02,7.10781250e+00,8.33421875e-02,1.14531250e-02,5.90625000e-03,,1.30654582e-02,1.18339993e-01,,1.30654582e-02,2.43480591e+02
1.30664582e-02,7.10390625e+00,8.34437500e-02,1.12343750e-02,5.89062500e-03,,1.30664582e-02,1.18345857e-01,,1.30664582e-02,2.43823181e+02
1.30674582e-02,7.10468750e+00,8.33421875e-02,1.02187500e-02,5.90625000e-03,,1.30674582e-02,1.18351728e-01,,1.30674582e-02,2.43685730e+02
1.30684582e-02,7.10234375e+00,8.37484375e-02,9.79687500e-03,5.90625000e-03,,1.30684582e-02,1.18357614e-01,,1.30684582e-02,2.43874329e+02
1.30694582e-02,7.10078125e+00,8.39312500e-02,1.07031250e-02,5.78125000e-03,,1.30694582e-02,1.18363515e-01,,1.30694582e-02,2.43981079e+02
1.30704582e-02,7.10390625e+00,8.38296875e-02,1.17500000e-02,5.77343750e-03,,1.30704582e-02,1.18369430e-01,,1.30704582e-02,2.43599487e+02
1.30714582e-02,7.10625000e+00,8.38500000e-02,1.14375000e-02,5.75781250e-03,,1.30714582e-02,1.18375331e-01,,1.30714582e-02,2.43296387e+02
1.30724582e-02,7.10781250e+00,8.38906250e-02,1.00625000e-02,5.73437500e-03,,1.30724582e-02,1.18381232e-01,,1.30724582e-02,2.43078308e+02
1.30734582e-02,7.10234375e+00,8.39515625e-02,9.57812500e-03,5.71875000e-03,,1.30734582e-02,1.18387148e-01,,1.30734582e-02,2.43590027e+02
1.30744582e-02,7.08593750e+00,8.41750000e-02,1.01875000e-02,5.78125000e-03,,1.30744582e-02,1.18393064e-01,,1.30744582e-02,2.45229004e+02
1.30754582e-02,7.07578125e+00,8.38500000e-02,1.15156250e-02,5.89062500e-03,,1.30754582e-02,1.18398979e-01,,1.30754582e-02,2.46218506e+02
1.30764582e-02,7.07812500e+00,8.39515625e-02,1.14218750e-02,5.86718750e-03,,1.30764582e-02,1.18404895e-01,,1.30764582e-02,2.45916138e+02
1.30774582e-02,7.08515625e+00,8.34640625e-02,1.01406250e-02,5.87500000e-03,,1.30774582e-02,1.18410788e-01,,1.30774582e-02,2.45134094e+02
1.30784582e-02,7.08593750e+00,8.36062500e-02,9.23437500e-03,5.90625000e-03,,1.30784582e-02,1.18416674e-01,,1.30784582e-02,2.45002197e+02
1.30794582e-02,7.08750000e+00,8.29765625e-02,1.02031250e-02,6.02343750e-03,,1.30794582e-02,1.18422538e-01,,1.30794582e-02,2.44789612e+02
1.30804582e-02,7.08906250e+00,8.32203125e-02,1.17968750e-02,6.10937500e-03,,1.30804582e-02,1.18428387e-01,,1.30804582e-02,2.44570190e+02
1.30814582e-02,7.08593750e+00,8.27734375e-02,1.19062500e-02,6.02343750e-03,,1.30814582e-02,1.18434235e-01,,1.30814582e-02,2.44829590e+02
1.30824582e-02,7.08515625e+00,8.30984375e-02,1.04843750e-02,5.96875000e-03,,1.30824582e-02,1.18440069e-01,,1.30824582e-02,2.44850830e+02
1.30834582e-02,7.08203125e+00,8.28140625e-02,9.51562500e-03,6.00000000e-03,,1.30834582e-02,1.18445918e-01,,1.30834582e-02,2.45119995e+02
1.30844582e-02,7.08515625e+00,8.29156250e-02,1.04531250e-02,6.00000000e-03,,1.30844582e-02,1.18451752e-01,,1.30844582e-02,2.44744934e+02
1.30854582e-02,7.09453125e+00,8.30171875e-02,1.19218750e-02,5.96093750e-03,,1.30854582e-02,1.18457600e-01,,1.30854582e-02,2.43719116e+02
1.30864582e-02,7.09140625e+00,8.32000000e-02,1.19687500e-02,5.96093750e-03,,1.30864582e-02,1.18463449e-01,,1.30864582e-02,2.43977966e+02
1.30874582e-02,7.08984375e+00,8.32203125e-02,1.08125000e-02,5.94531250e-03,,1.30874582e-02,1.18469313e-01,,1.30874582e-02,2.44078674e+02
1.30884582e-02,7.09140625e+00,8.30984375e-02,1.01718750e-02,5.96875000e-03,,1.30884582e-02,1.18475169e-01,,1.30884582e-02,2.43862000e+02
1.30894582e-02,7.09687500e+00,8.34640625e-02,1.07187500e-02,5.96875000e-03,,1.30894582e-02,1.18481025e-01,,1.30894582e-02,2.43242798e+02
1.30904582e-02,7.09687500e+00,8.35046875e-02,1.16406250e-02,5.82812500e-03,,1.30904582e-02,1.18486904e-01,,1.30904582e-02,2.43183594e+02
1.30914582e-02,7.08984375e+00,8.34031250e-02,1.16562500e-02,5.77343750e-03,,1.30914582e-02,1.18492782e-01,,1.30914582e-02,2.43846741e+02
1.30924582e-02,7.08359375e+00,8.35046875e-02,1.04531250e-02,5.79687500e-03,,1.30924582e-02,1.18498661e-01,,1.30924582e-02,2.44432495e+02
1.30934582e-02,7.07968750e+00,8.30578125e-02,1.01875000e-02,5.83593750e-03,,1.30934582e-02,1.18504524e-01,,1.30934582e-02,2.44780518e+02
1.30944582e-02,7.07578125e+00,8.34031250e-02,1.10781250e-02,5.82812500e-03,,1.30944582e-02,1.18510388e-01,,1.30944582e-02,2.45126831e+02
1.30954582e-02,7.06250000e+00,8.30578125e-02,1.22031250e-02,5.85156250e-03,,1.30954582e-02,1.18516244e-01,,1.30954582e-02,2.46434326e+02
1.30964582e-02,7.06250000e+00,8.34437500e-02,1.19062500e-02,5.83593750e-03,,1.30964582e-02,1.18522108e-01,,1.30964582e-02,2.46370483e+02
1.30974582e-02,7.06640625e+00,8.29562500e-02,1.07187500e-02,5.82812500e-03,,1.30974582e-02,1.18527971e-01,,1.30974582e-02,2.45907837e+02
1.30984582e-02,7.07265625e+00,8.32000000e-02,1.04843750e-02,5.82812500e-03,,1.30984582e-02,1.18533820e-01,,1.30984582e-02,2.45207275e+02
1.30994582e-02,7.07421875e+00,8.24890625e-02,1.12031250e-02,5.82812500e-03,,1.30994582e-02,1.18539661e-01,,1.30994582e-02,2.44988708e+02
1.31004582e-02,7.07968750e+00,8.27734375e-02,1.16875000e-02,5.92968750e-03,,1.31004582e-02,1.18545480e-01,,1.31004582e-02,2.44364258e+02
1.31014582e-02,7.08203125e+00,8.25296875e-02,1.11250000e-02,6.02343750e-03,,1.31014582e-02,1.18551299e-01,,1.31014582e-02,2.44062134e+02
1.31024582e-02,7.08046875e+00,8.28140625e-02,1.03593750e-02,6.03906250e-03,,1.31024582e-02,1.18557118e-01,,1.31024582e-02,2.44166321e+02
1.31034582e-02,7.08046875e+00,8.24687500e-02,1.02656250e-02,6.00000000e-03,,1.31034582e-02,1.18562944e-01,,1.31034582e-02,2.44111633e+02
1.31044582e-02,7.08515625e+00,8.23265625e-02,1.10156250e-02,6.02343750e-03,,1.31044582e-02,1.18568748e-01,,1.31044582e-02,2.43572021e+02
1.31054582e-02,7.09140625e+00,8.22453125e-02,1.13906250e-02,6.00000000e-03,,1.31054582e-02,1.18574545e-01,,1.31054582e-02,2.42868286e+02
1.31064582e-02,7.09531250e+00,8.23875000e-02,1.06406250e-02,6.02343750e-03,,1.31064582e-02,1.18580334e-01,,1.31064582e-02,2.42407227e+02
1.31074582e-02,7.09531250e+00,8.24281250e-02,1.00312500e-02,6.10937500e-03,,1.31074582e-02,1.18586145e-01,,1.31074582e-02,2.42352417e+02
1.31084582e-02,7.09140625e+00,8.26718750e-02,1.02187500e-02,6.15625000e-03,,1.31084582e-02,1.18591957e-01,,1.31084582e-02,2.42701477e+02
1.31094582e-02,7.09140625e+00,8.26312500e-02,1.11250000e-02,6.15625000e-03,,1.31094582e-02,1.18597776e-01,,1.31094582e-02,2.42644958e+02
1.31104582e-02,7.09140625e+00,8.30984375e-02,1.09687500e-02,6.09375000e-03,,1.31104582e-02,1.18603610e-01,,1.31104582e-02,2.42586426e+02
1.31114582e-02,7.08906250e+00,8.28546875e-02,1.07187500e-02,5.96093750e-03,,1.31114582e-02,1.18609458e-01,,1.31114582e-02,2.42770569e+02
1.31124582e-02,7.08515625e+00,8.31187500e-02,1.02187500e-02,5.89062500e-03,,1.31124582e-02,1.18615299e-01,,1.31124582e-02,2.43117859e+02
1.31134582e-02,7.08906250e+00,8.27328125e-02,1.06718750e-02,5.92968750e-03,,1.31134582e-02,1.18621141e-01,,1.31134582e-02,2.42659729e+02
1.31144582e-02,7.09531250e+00,8.31187500e-02,1.07031250e-02,5.96875000e-03,,1.31144582e-02,1.18626975e-01,,1.31144582e-02,2.41958801e+02
1.31154582e-02,7.10234375e+00,8.27734375e-02,1.03750000e-02,5.96875000e-03,,1.31154582e-02,1.18632823e-01,,1.31154582e-02,2.41178101e+02
1.31164582e-02,7.09531250e+00,8.30984375e-02,1.01093750e-02,5.96875000e-03,,1.31164582e-02,1.18638657e-01,,1.31164582e-02,2.41848633e+02
1.31174582e-02,7.08515625e+00,8.28140625e-02,1.02968750e-02,6.00000000e-03,,1.31174582e-02,1.18644506e-01,,1.31174582e-02,2.42841675e+02
1.31184582e-02,7.08750000e+00,8.31187500e-02,1.09062500e-02,6.00000000e-03,,1.31184582e-02,1.18650347e-01,,1.31184582e-02,2.42543762e+02
1.31194582e-02,7.09296875e+00,8.29562500e-02,1.11250000e-02,6.00000000e-03,,1.31194582e-02,1.18656196e-01,,1.31194582e-02,2.41921631e+02
1.31204582e-02,7.09531250e+00,8.30171875e-02,1.07812500e-02,5.96093750e-03,,1.31204582e-02,1.18662037e-01,,1.31204582e-02,2.41621887e+02
1.31214582e-02,7.09453125e+00,8.29156250e-02,1.04062500e-02,6.14843750e-03,,1.31214582e-02,1.18667886e-01,,1.31214582e-02,2.41646301e+02
1.31224582e-02,7.09296875e+00,8.27328125e-02,1.08906250e-02,6.26562500e-03,,1.31224582e-02,1.18673712e-01,,1.31224582e-02,2.41750977e+02
1.31234582e-02,7.08593750e+00,8.28140625e-02,1.15625000e-02,6.15625000e-03,,1.31234582e-02,1.18679538e-01,,1.31234582e-02,2.42416321e+02
1.31244582e-02,7.08515625e+00,8.24687500e-02,1.11875000e-02,6.10937500e-03,,1.31244582e-02,1.18685365e-01,,1.31244582e-02,2.42436584e+02
1.31254582e-02,7.08984375e+00,8.25703125e-02,1.01406250e-02,6.14843750e-03,,1.31254582e-02,1.18691176e-01,,1.31254582e-02,2.41896790e+02
1.31264582e-02,7.09296875e+00,8.24890625e-02,9.70312500e-03,6.15625000e-03,,1.31264582e-02,1.18696988e-01,,1.31264582e-02,2.41522034e+02
1.31274582e-02,7.09687500e+00,8.25703125e-02,1.04062500e-02,6.17187500e-03,,1.31274582e-02,1.18702799e-01,,1.31274582e-02,2.41066040e+02
1.31284582e-02,7.09453125e+00,8.26718750e-02,1.09375000e-02,6.22656250e-03,,1.31284582e-02,1.18708618e-01,,1.31284582e-02,2.41251160e+02
1.31294582e-02,7.08515625e+00,8.22859375e-02,1.09687500e-02,6.24218750e-03,,1.31294582e-02,1.18714422e-01,,1.31294582e-02,2.42159546e+02
1.31304582e-02,7.08203125e+00,8.26312500e-02,9.87500000e-03,6.22656250e-03,,1.31304582e-02,1.18720226e-01,,1.31304582e-02,2.42426453e+02
1.31314582e-02,7.08359375e+00,8.23265625e-02,9.60937500e-03,6.13281250e-03,,1.31314582e-02,1.18726030e-01,,1.31314582e-02,2.42213806e+02
1.31324582e-02,7.08203125e+00,8.28750000e-02,1.01718750e-02,6.00000000e-03,,1.31324582e-02,1.18731849e-01,,1.31324582e-02,2.42322449e+02
1.31334582e-02,7.08046875e+00,8.24890625e-02,1.09375000e-02,6.05468750e-03,,1.31334582e-02,1.18737675e-01,,1.31334582e-02,2.42427612e+02
1.31344582e-02,7.07656250e+00,8.29765625e-02,1.07812500e-02,6.15625000e-03,,1.31344582e-02,1.18743502e-01,,1.31344582e-02,2.42772766e+02
1.31354582e-02,7.07578125e+00,8.26109375e-02,9.45312500e-03,6.18750000e-03,,1.31354582e-02,1.18749328e-01,,1.31354582e-02,2.42799744e+02
1.31364582e-02,7.06875000e+00,8.29562500e-02,8.82812500e-03,6.20312500e-03,,1.31364582e-02,1.18755162e-01,,1.31364582e-02,2.43476135e+02
1.31374582e-02,7.06093750e+00,8.23671875e-02,9.46875000e-03,6.17187500e-03,,1.31374582e-02,1.18760981e-01,,1.31374582e-02,2.44233032e+02
1.31384582e-02,7.06093750e+00,8.26312500e-02,1.07187500e-02,6.09375000e-03,,1.31384582e-02,1.18766792e-01,,1.31384582e-02,2.44179504e+02
1.31394582e-02,7.06328125e+00,8.28140625e-02,1.08750000e-02,6.02343750e-03,,1.31394582e-02,1.18772618e-01,,1.31394582e-02,2.43880676e+02
1.31404582e-02,7.06328125e+00,8.29156250e-02,1.00312500e-02,6.02343750e-03,,1.31404582e-02,1.18778460e-01,,1.31404582e-02,2.43825317e+02
1.31414582e-02,7.05781250e+00,8.28750000e-02,9.42187500e-03,6.11718750e-03,,1.31414582e-02,1.18784294e-01,,1.31414582e-02,2.44337585e+02
1.31424582e-02,7.05312500e+00,8.25703125e-02,1.00625000e-02,6.30468750e-03,,1.31424582e-02,1.18790120e-01,,1.31424582e-02,2.44769226e+02
1.31434582e-02,7.05156250e+00,8.24687500e-02,1.09375000e-02,6.39062500e-03,,1.31434582e-02,1.18795939e-01,,1.31434582e-02,2.44874634e+02
1.31444582e-02,7.04843750e+00,8.24687500e-02,1.07968750e-02,6.32031250e-03,,1.31444582e-02,1.18801743e-01,,1.31444582e-02,2.45139160e+02
1.31454582e-02,7.04609375e+00,8.22453125e-02,1.00781250e-02,6.28125000e-03,,1.31454582e-02,1.18807539e-01,,1.31454582e-02,2.45325500e+02
1.31464582e-02,7.04453125e+00,8.24687500e-02,9.35937500e-03,6.25000000e-03,,1.31464582e-02,1.18813328e-01,,1.31464582e-02,2.45435059e+02
1.31474582e-02,7.05781250e+00,8.22859375e-02,1.03281250e-02,6.22656250e-03,,1.31474582e-02,1.18819132e-01,,1.31474582e-02,2.44013733e+02
1.31484582e-02,7.06328125e+00,8.24078125e-02,1.13437500e-02,6.25000000e-03,,1.31484582e-02,1.18824929e-01,,1.31484582e-02,2.43392456e+02
1.31494582e-02,7.06093750e+00,8.19406250e-02,1.14218750e-02,6.24218750e-03,,1.31494582e-02,1.18830718e-01,,1.31494582e-02,2.43573792e+02
1.31504582e-02,7.04609375e+00,8.25703125e-02,1.01718750e-02,6.24218750e-03,,1.31504582e-02,1.18836515e-01,,1.31504582e-02,2.45046814e+02
1.31514582e-02,7.04218750e+00,8.21843750e-02,9.79687500e-03,6.24218750e-03,,1.31514582e-02,1.18842319e-01,,1.31514582e-02,2.45396667e+02
1.31524582e-02,7.04453125e+00,8.28750000e-02,1.05625000e-02,6.14843750e-03,,1.31524582e-02,1.18848130e-01,,1.31524582e-02,2.45101013e+02
1.31534582e-02,7.04062500e+00,8.29562500e-02,1.15781250e-02,6.05468750e-03,,1.31534582e-02,1.18853971e-01,,1.31534582e-02,2.45445007e+02
1.31544582e-02,7.04453125e+00,8.34031250e-02,1.12656250e-02,6.10937500e-03,,1.31544582e-02,1.18859828e-01,,1.31544582e-02,2.44981812e+02
1.31554582e-02,7.05156250e+00,8.28140625e-02,1.02500000e-02,6.13281250e-03,,1.31554582e-02,1.18865684e-01,,1.31554582e-02,2.44199951e+02
1.31564582e-02,7.05000000e+00,8.28546875e-02,9.68750000e-03,6.15625000e-03,,1.31564582e-02,1.18871517e-01,,1.31564582e-02,2.44308167e+02
1.31574582e-02,7.04062500e+00,8.27328125e-02,1.05312500e-02,6.14843750e-03,,1.31574582e-02,1.18877351e-01,,1.31574582e-02,2.45221069e+02
1.31584582e-02,7.02343750e+00,8.28343750e-02,1.13125000e-02,6.14843750e-03,,1.31584582e-02,1.18883178e-01,,1.31584582e-02,2.46935059e+02
1.31594582e-02,7.02343750e+00,8.32203125e-02,1.08906250e-02,6.20312500e-03,,1.31594582e-02,1.18889026e-01,,1.31594582e-02,2.46876221e+02
