Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125,,Zero Index,719.15296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.26708470e-02,-7.81250000e-03,5.93750000e-02,-4.96875000e-01,2.31250000e-01
1.26718470e-02,-1.87500000e-02,5.62500000e-02,-4.96875000e-01,2.25000000e-01
1.26728470e-02,-2.34375000e-02,5.62500000e-02,-4.96875000e-01,2.31250000e-01
1.26738470e-02,-2.18750000e-02,5.31250000e-02,-5.03125000e-01,2.46875000e-01
1.26748470e-02,-2.18750000e-02,5.93750000e-02,-4.81250000e-01,2.25000000e-01
1.26758470e-02,-2.34375000e-02,6.09375000e-02,-4.81250000e-01,2.18750000e-01
1.26768470e-02,-2.18750000e-02,6.40625000e-02,-4.90625000e-01,2.25000000e-01
1.26778470e-02,-2.18750000e-02,6.40625000e-02,-5.03125000e-01,2.31250000e-01
1.26788470e-02,-1.09375000e-02,6.09375000e-02,-5.03125000e-01,2.12500000e-01
1.26798470e-02,-7.81250000e-03,5.93750000e-02,-5.03125000e-01,2.09375000e-01
1.26808470e-02,-4.68750000e-03,6.40625000e-02,-4.96875000e-01,1.96875000e-01
1.26818470e-02,-4.68750000e-03,6.71875000e-02,-4.93750000e-01,2.09375000e-01
1.26828470e-02,-4.68750000e-03,6.40625000e-02,-4.81250000e-01,2.03125000e-01
1.26838470e-02,-4.68750000e-03,7.18750000e-02,-4.81250000e-01,2.09375000e-01
1.26848470e-02,-7.81250000e-03,7.03125000e-02,-4.81250000e-01,2.09375000e-01
1.26858470e-02,-7.81250000e-03,5.93750000e-02,-4.81250000e-01,2.09375000e-01
1.26868470e-02,-1.09375000e-02,6.09375000e-02,-4.81250000e-01,2.18750000e-01
1.26878470e-02,-1.56250000e-02,5.93750000e-02,-4.71875000e-01,2.34375000e-01
1.26888470e-02,-1.09375000e-02,6.71875000e-02,-4.71875000e-01,2.31250000e-01
1.26898470e-02,-2.18750000e-02,6.40625000e-02,-4.87500000e-01,2.18750000e-01
1.26908470e-02,-2.34375000e-02,5.62500000e-02,-4.96875000e-01,2.18750000e-01
1.26918470e-02,-2.34375000e-02,5.93750000e-02,-4.96875000e-01,2.12500000e-01
1.26928470e-02,-2.96875000e-02,5.62500000e-02,-4.87500000e-01,2.12500000e-01
1.26938470e-02,-3.28125000e-02,5.31250000e-02,-4.96875000e-01,2.25000000e-01
1.26948470e-02,-3.28125000e-02,5.62500000e-02,-5.03125000e-01,2.25000000e-01
1.26958470e-02,-2.65625000e-02,5.93750000e-02,-4.96875000e-01,2.09375000e-01
1.26968470e-02,-2.96875000e-02,5.93750000e-02,-4.96875000e-01,2.12500000e-01
1.26978470e-02,-2.34375000e-02,5.31250000e-02,-4.96875000e-01,2.25000000e-01
1.26988470e-02,-2.18750000e-02,5.15625000e-02,-5.12500000e-01,2.31250000e-01
1.26998470e-02,-1.87500000e-02,5.15625000e-02,-5.09375000e-01,2.40625000e-01
1.27008470e-02,-1.40625000e-02,5.31250000e-02,-5.03125000e-01,2.34375000e-01
1.27018470e-02,-1.56250000e-02,5.62500000e-02,-4.90625000e-01,2.46875000e-01
1.27028470e-02,-1.56250000e-02,5.31250000e-02,-4.87500000e-01,2.56250000e-01
1.27038470e-02,-2.18750000e-02,5.31250000e-02,-4.96875000e-01,2.56250000e-01
1.27048470e-02,-1.56250000e-02,5.15625000e-02,-5.03125000e-01,2.40625000e-01
1.27058470e-02,-2.34375000e-02,5.15625000e-02,-5.09375000e-01,2.50000000e-01
1.27068470e-02,-2.34375000e-02,5.15625000e-02,-5.09375000e-01,2.40625000e-01
1.27078470e-02,-2.65625000e-02,5.31250000e-02,-5.12500000e-01,2.25000000e-01
1.27088470e-02,-2.18750000e-02,5.93750000e-02,-5.12500000e-01,2.25000000e-01
1.27098470e-02,-1.40625000e-02,5.93750000e-02,-5.09375000e-01,2.12500000e-01
1.27108470e-02,-1.56250000e-02,6.09375000e-02,-5.12500000e-01,2.03125000e-01
1.27118470e-02,-1.56250000e-02,5.93750000e-02,-5.12500000e-01,2.03125000e-01
1.27128470e-02,-1.09375000e-02,5.62500000e-02,-5.34375000e-01,2.12500000e-01
1.27138470e-02,-7.81250000e-03,5.15625000e-02,-5.56250000e-01,2.09375000e-01
1.27148470e-02,-7.81250000e-03,5.15625000e-02,-5.56250000e-01,2.12500000e-01
1.27158470e-02,-7.81250000e-03,5.62500000e-02,-5.46875000e-01,2.31250000e-01
1.27168470e-02,-1.09375000e-02,5.31250000e-02,-5.65625000e-01,2.46875000e-01
1.27178470e-02,-1.09375000e-02,5.15625000e-02,-5.56250000e-01,2.46875000e-01
1.27188470e-02,-1.09375000e-02,5.93750000e-02,-5.46875000e-01,2.31250000e-01
1.27198470e-02,-1.56250000e-02,5.93750000e-02,-5.50000000e-01,2.34375000e-01
1.27208470e-02,-1.56250000e-02,5.15625000e-02,-5.56250000e-01,2.31250000e-01
1.27218470e-02,-1.40625000e-02,4.84375000e-02,-5.50000000e-01,2.25000000e-01
1.27228470e-02,-1.40625000e-02,4.21875000e-02,-5.40625000e-01,2.25000000e-01
1.27238470e-02,-1.40625000e-02,4.21875000e-02,-5.40625000e-01,2.12500000e-01
1.27248470e-02,-1.09375000e-02,4.53125000e-02,-5.40625000e-01,2.18750000e-01
1.27258470e-02,-1.09375000e-02,4.21875000e-02,-5.34375000e-01,2.03125000e-01
1.27268470e-02,-1.09375000e-02,4.21875000e-02,-5.18750000e-01,2.12500000e-01
1.27278470e-02,-1.56250000e-02,4.84375000e-02,-5.12500000e-01,2.03125000e-01
1.27288470e-02,-1.56250000e-02,4.84375000e-02,-5.12500000e-01,2.09375000e-01
1.27298470e-02,-1.87500000e-02,4.84375000e-02,-5.18750000e-01,2.12500000e-01
1.27308470e-02,-1.56250000e-02,4.84375000e-02,-5.09375000e-01,2.09375000e-01
1.27318470e-02,-1.09375000e-02,4.21875000e-02,-5.09375000e-01,2.12500000e-01
1.27328470e-02,-7.81250000e-03,4.53125000e-02,-4.96875000e-01,2.34375000e-01
1.27338470e-02,-1.09375000e-02,3.75000000e-02,-4.81250000e-01,2.50000000e-01
1.27348470e-02,-1.09375000e-02,3.75000000e-02,-4.75000000e-01,2.50000000e-01
1.27358470e-02,-7.81250000e-03,4.06250000e-02,-4.81250000e-01,2.40625000e-01
1.27368470e-02,-4.68750000e-03,4.06250000e-02,-4.75000000e-01,2.31250000e-01
1.27378470e-02,-4.68750000e-03,4.06250000e-02,-4.75000000e-01,2.34375000e-01
1.27388470e-02,-1.40625000e-02,4.21875000e-02,-4.81250000e-01,2.31250000e-01
1.27398470e-02,-1.40625000e-02,3.75000000e-02,-4.75000000e-01,2.25000000e-01
1.27408470e-02,-1.09375000e-02,4.06250000e-02,-4.71875000e-01,2.25000000e-01
1.27418470e-02,-7.81250000e-03,4.21875000e-02,-4.71875000e-01,2.25000000e-01
1.27428470e-02,-7.81250000e-03,4.53125000e-02,-4.59375000e-01,2.09375000e-01
1.27438470e-02,-1.40625000e-02,4.21875000e-02,-4.65625000e-01,2.12500000e-01
1.27448470e-02,-1.09375000e-02,4.21875000e-02,-4.75000000e-01,2.12500000e-01
1.27458470e-02,-7.81250000e-03,4.21875000e-02,-4.75000000e-01,2.12500000e-01
1.27468470e-02,-1.09375000e-02,4.84375000e-02,-4.81250000e-01,2.31250000e-01
1.27478470e-02,-1.09375000e-02,5.15625000e-02,-4.96875000e-01,2.18750000e-01
1.27488470e-02,-1.56250000e-02,5.15625000e-02,-5.03125000e-01,2.25000000e-01
1.27498470e-02,-1.40625000e-02,5.15625000e-02,-5.03125000e-01,2.40625000e-01
1.27508470e-02,-1.25000000e-02,5.62500000e-02,-4.90625000e-01,2.46875000e-01
1.27518470e-02,-7.81250000e-03,5.62500000e-02,-5.03125000e-01,2.46875000e-01
1.27528470e-02,-1.09375000e-02,5.93750000e-02,-5.12500000e-01,2.50000000e-01
1.27538470e-02,-3.12500000e-03,5.93750000e-02,-5.09375000e-01,2.62500000e-01
1.27548470e-02,-4.68750000e-03,5.93750000e-02,-4.96875000e-01,2.62500000e-01
1.27558470e-02,-7.81250000e-03,5.93750000e-02,-5.09375000e-01,2.62500000e-01
1.27568470e-02,-7.81250000e-03,5.62500000e-02,-5.03125000e-01,2.56250000e-01
1.27578470e-02,-1.09375000e-02,5.93750000e-02,-4.96875000e-01,2.46875000e-01
1.27588470e-02,-4.68750000e-03,6.71875000e-02,-5.09375000e-01,2.50000000e-01
1.27598470e-02,-4.68750000e-03,5.93750000e-02,-4.96875000e-01,2.68750000e-01
1.27608470e-02,-4.68750000e-03,5.62500000e-02,-5.09375000e-01,2.68750000e-01
1.27618470e-02,-1.40625000e-02,4.84375000e-02,-5.12500000e-01,2.68750000e-01
1.27628470e-02,-1.40625000e-02,4.84375000e-02,-5.28125000e-01,2.50000000e-01
1.27638470e-02,-2.18750000e-02,5.15625000e-02,-5.28125000e-01,2.50000000e-01
1.27648470e-02,-2.18750000e-02,5.62500000e-02,-5.40625000e-01,2.56250000e-01
1.27658470e-02,-1.56250000e-02,5.62500000e-02,-5.12500000e-01,2.40625000e-01
1.27668470e-02,-1.09375000e-02,5.93750000e-02,-4.90625000e-01,2.31250000e-01
1.27678470e-02,-1.40625000e-02,5.15625000e-02,-4.87500000e-01,2.46875000e-01
1.27688470e-02,-1.40625000e-02,4.21875000e-02,-4.81250000e-01,2.34375000e-01
1.27698470e-02,-1.09375000e-02,4.84375000e-02,-4.81250000e-01,2.40625000e-01
1.27708470e-02,-1.56250000e-02,4.84375000e-02,-4.75000000e-01,2.40625000e-01
1.27718470e-02,-1.87500000e-02,4.53125000e-02,-4.87500000e-01,2.31250000e-01
1.27728470e-02,-2.18750000e-02,5.15625000e-02,-4.81250000e-01,2.12500000e-01
1.27738470e-02,-2.34375000e-02,4.84375000e-02,-4.87500000e-01,2.09375000e-01
1.27748470e-02,-2.65625000e-02,4.53125000e-02,-4.87500000e-01,2.09375000e-01
1.27758470e-02,-2.65625000e-02,3.75000000e-02,-4.90625000e-01,2.12500000e-01
1.27768470e-02,-2.34375000e-02,4.06250000e-02,-4.90625000e-01,2.25000000e-01
1.27778470e-02,-2.34375000e-02,4.21875000e-02,-5.03125000e-01,2.12500000e-01
1.27788470e-02,-2.18750000e-02,4.21875000e-02,-5.18750000e-01,2.09375000e-01
1.27798470e-02,-2.34375000e-02,4.53125000e-02,-5.18750000e-01,2.12500000e-01
1.27808470e-02,-2.34375000e-02,4.53125000e-02,-5.18750000e-01,2.18750000e-01
1.27818470e-02,-2.96875000e-02,4.21875000e-02,-5.18750000e-01,2.25000000e-01
1.27828470e-02,-2.96875000e-02,3.75000000e-02,-5.28125000e-01,2.31250000e-01
1.27838470e-02,-2.96875000e-02,3.75000000e-02,-5.25000000e-01,2.18750000e-01
1.27848470e-02,-2.18750000e-02,4.06250000e-02,-5.18750000e-01,2.12500000e-01
1.27858470e-02,-2.34375000e-02,4.06250000e-02,-5.25000000e-01,1.96875000e-01
1.27868470e-02,-2.34375000e-02,4.21875000e-02,-5.25000000e-01,2.09375000e-01
1.27878470e-02,-1.56250000e-02,4.21875000e-02,-5.12500000e-01,2.09375000e-01
1.27888470e-02,-1.56250000e-02,4.06250000e-02,-5.09375000e-01,2.12500000e-01
1.27898470e-02,-1.56250000e-02,4.21875000e-02,-5.03125000e-01,2.18750000e-01
1.27908470e-02,-2.18750000e-02,4.21875000e-02,-5.09375000e-01,2.12500000e-01
1.27918470e-02,-1.56250000e-02,4.06250000e-02,-5.09375000e-01,2.12500000e-01
1.27928470e-02,-1.09375000e-02,3.75000000e-02,-5.03125000e-01,2.09375000e-01
1.27938470e-02,-1.40625000e-02,3.75000000e-02,-4.96875000e-01,2.09375000e-01
1.27948470e-02,-2.34375000e-02,3.28125000e-02,-5.03125000e-01,2.03125000e-01
1.27958470e-02,-1.87500000e-02,3.28125000e-02,-5.09375000e-01,2.18750000e-01
1.27968470e-02,-1.87500000e-02,3.43750000e-02,-5.03125000e-01,2.34375000e-01
1.27978470e-02,-2.34375000e-02,3.28125000e-02,-5.12500000e-01,2.46875000e-01
1.27988470e-02,-2.34375000e-02,3.75000000e-02,-5.40625000e-01,2.50000000e-01
1.27998470e-02,-2.18750000e-02,4.21875000e-02,-5.40625000e-01,2.31250000e-01
1.28008470e-02,-2.34375000e-02,4.53125000e-02,-5.40625000e-01,2.03125000e-01
1.28018470e-02,-2.96875000e-02,4.84375000e-02,-5.50000000e-01,2.12500000e-01
1.28028470e-02,-3.43750000e-02,5.15625000e-02,-5.65625000e-01,2.31250000e-01
1.28038470e-02,-3.43750000e-02,5.15625000e-02,-5.62500000e-01,2.25000000e-01
1.28048470e-02,-2.96875000e-02,5.31250000e-02,-5.46875000e-01,2.12500000e-01
1.28058470e-02,-1.87500000e-02,5.31250000e-02,-5.40625000e-01,2.25000000e-01
1.28068470e-02,-1.87500000e-02,5.15625000e-02,-5.40625000e-01,2.25000000e-01
1.28078470e-02,-1.56250000e-02,4.06250000e-02,-5.34375000e-01,2.34375000e-01
1.28088470e-02,-2.18750000e-02,4.06250000e-02,-5.50000000e-01,2.31250000e-01
1.28098470e-02,-1.40625000e-02,4.53125000e-02,-5.28125000e-01,2.09375000e-01
1.28108470e-02,-1.56250000e-02,5.15625000e-02,-5.12500000e-01,2.03125000e-01
1.28118470e-02,-1.40625000e-02,5.62500000e-02,-4.90625000e-01,2.03125000e-01
1.28128470e-02,-1.09375000e-02,5.93750000e-02,-4.81250000e-01,2.03125000e-01
1.28138470e-02,-1.09375000e-02,5.31250000e-02,-4.87500000e-01,1.87500000e-01
1.28148470e-02,-1.09375000e-02,5.31250000e-02,-4.81250000e-01,1.93750000e-01
1.28158470e-02,-1.09375000e-02,4.84375000e-02,-4.90625000e-01,1.87500000e-01
1.28168470e-02,-7.81250000e-03,4.53125000e-02,-4.96875000e-01,1.81250000e-01
1.28178470e-02,-7.81250000e-03,5.15625000e-02,-4.96875000e-01,1.75000000e-01
1.28188470e-02,-1.09375000e-02,5.31250000e-02,-4.96875000e-01,1.65625000e-01
1.28198470e-02,-1.56250000e-02,5.15625000e-02,-4.81250000e-01,1.56250000e-01
1.28208470e-02,-1.87500000e-02,5.15625000e-02,-4.75000000e-01,1.56250000e-01
1.28218470e-02,-1.87500000e-02,5.15625000e-02,-4.71875000e-01,1.43750000e-01
1.28228470e-02,-1.40625000e-02,4.84375000e-02,-4.75000000e-01,1.43750000e-01
1.28238470e-02,-1.56250000e-02,4.53125000e-02,-4.81250000e-01,1.56250000e-01
1.28248470e-02,-1.87500000e-02,4.53125000e-02,-4.90625000e-01,1.65625000e-01
1.28258470e-02,-1.56250000e-02,5.31250000e-02,-4.90625000e-01,1.65625000e-01
1.28268470e-02,-1.87500000e-02,4.84375000e-02,-4.90625000e-01,1.71875000e-01
1.28278470e-02,-2.18750000e-02,5.15625000e-02,-4.81250000e-01,1.87500000e-01
1.28288470e-02,-2.34375000e-02,4.06250000e-02,-4.65625000e-01,1.93750000e-01
1.28298470e-02,-2.18750000e-02,4.21875000e-02,-4.87500000e-01,2.12500000e-01
1.28308470e-02,-2.18750000e-02,4.84375000e-02,-4.87500000e-01,2.09375000e-01
1.28318470e-02,-2.34375000e-02,5.15625000e-02,-4.87500000e-01,2.09375000e-01
1.28328470e-02,-1.40625000e-02,4.21875000e-02,-5.09375000e-01,2.03125000e-01
1.28338470e-02,-1.56250000e-02,3.75000000e-02,-5.12500000e-01,2.09375000e-01
1.28348470e-02,-1.87500000e-02,4.06250000e-02,-5.03125000e-01,2.12500000e-01
1.28358470e-02,-1.56250000e-02,4.53125000e-02,-4.96875000e-01,2.18750000e-01
1.28368470e-02,-2.18750000e-02,4.06250000e-02,-4.96875000e-01,2.03125000e-01
1.28378470e-02,-1.87500000e-02,3.75000000e-02,-4.87500000e-01,2.09375000e-01
1.28388470e-02,-1.40625000e-02,2.96875000e-02,-4.71875000e-01,2.12500000e-01
1.28398470e-02,-1.09375000e-02,2.96875000e-02,-4.65625000e-01,2.09375000e-01
1.28408470e-02,-7.81250000e-03,3.28125000e-02,-4.81250000e-01,1.93750000e-01
1.28418470e-02,-1.09375000e-02,3.28125000e-02,-4.90625000e-01,1.87500000e-01
1.28428470e-02,-1.40625000e-02,3.28125000e-02,-4.81250000e-01,1.71875000e-01
1.28438470e-02,-2.18750000e-02,2.96875000e-02,-4.81250000e-01,1.65625000e-01
1.28448470e-02,-2.34375000e-02,2.96875000e-02,-4.75000000e-01,1.71875000e-01
1.28458470e-02,-2.18750000e-02,2.65625000e-02,-4.81250000e-01,1.75000000e-01
1.28468470e-02,-2.34375000e-02,2.34375000e-02,-4.87500000e-01,1.75000000e-01
1.28478470e-02,-1.56250000e-02,2.18750000e-02,-4.87500000e-01,1.71875000e-01
1.28488470e-02,-1.40625000e-02,2.34375000e-02,-4.75000000e-01,1.81250000e-01
1.28498470e-02,-7.81250000e-03,2.96875000e-02,-4.71875000e-01,1.75000000e-01
1.28508470e-02,-7.81250000e-03,2.96875000e-02,-4.59375000e-01,1.71875000e-01
1.28518470e-02,-1.40625000e-02,4.06250000e-02,-4.71875000e-01,1.75000000e-01
1.28528470e-02,-7.81250000e-03,4.53125000e-02,-4.87500000e-01,1.65625000e-01
1.28538470e-02,-4.68750000e-03,4.06250000e-02,-4.87500000e-01,1.59375000e-01
1.28548470e-02,-3.12500000e-03,4.06250000e-02,-4.75000000e-01,1.71875000e-01
1.28558470e-02,-3.12500000e-03,4.21875000e-02,-4.75000000e-01,1.81250000e-01
1.28568470e-02,-4.68750000e-03,4.53125000e-02,-4.75000000e-01,1.93750000e-01
1.28578470e-02,-1.40625000e-02,4.84375000e-02,-4.81250000e-01,2.03125000e-01
1.28588470e-02,-4.68750000e-03,5.15625000e-02,-4.90625000e-01,2.03125000e-01
1.28598470e-02,0.00000000e+00,4.53125000e-02,-4.90625000e-01,1.87500000e-01
1.28608470e-02,0.00000000e+00,4.53125000e-02,-4.87500000e-01,1.87500000e-01
1.28618470e-02,-3.12500000e-03,4.84375000e-02,-4.90625000e-01,1.93750000e-01
1.28628470e-02,-3.12500000e-03,4.53125000e-02,-5.03125000e-01,2.03125000e-01
1.28638470e-02,-3.12500000e-03,4.53125000e-02,-5.03125000e-01,2.03125000e-01
1.28648470e-02,-4.68750000e-03,4.84375000e-02,-5.09375000e-01,2.09375000e-01
1.28658470e-02,-1.09375000e-02,5.31250000e-02,-5.12500000e-01,2.09375000e-01
1.28668470e-02,-7.81250000e-03,5.93750000e-02,-5.18750000e-01,2.18750000e-01
1.28678470e-02,-4.68750000e-03,6.09375000e-02,-5.12500000e-01,2.34375000e-01
1.28688470e-02,-7.81250000e-03,6.09375000e-02,-5.18750000e-01,2.25000000e-01
1.28698470e-02,-4.68750000e-03,4.84375000e-02,-5.18750000e-01,2.18750000e-01
1.28708470e-02,0.00000000e+00,5.31250000e-02,-5.12500000e-01,2.25000000e-01
1.28718470e-02,-4.68750000e-03,4.84375000e-02,-5.12500000e-01,2.25000000e-01
1.28728470e-02,-7.81250000e-03,4.84375000e-02,-5.03125000e-01,2.31250000e-01
1.28738470e-02,-1.56250000e-02,4.84375000e-02,-4.87500000e-01,2.46875000e-01
1.28748470e-02,-1.56250000e-02,4.84375000e-02,-4.90625000e-01,2.56250000e-01
1.28758470e-02,-1.40625000e-02,4.53125000e-02,-4.96875000e-01,2.56250000e-01
1.28768470e-02,-1.09375000e-02,4.53125000e-02,-5.09375000e-01,2.68750000e-01
1.28778470e-02,-1.40625000e-02,4.53125000e-02,-5.12500000e-01,2.71875000e-01
1.28788470e-02,-1.56250000e-02,4.53125000e-02,-5.12500000e-01,2.78125000e-01
1.28798470e-02,-2.18750000e-02,4.53125000e-02,-5.18750000e-01,2.71875000e-01
1.28808470e-02,-1.87500000e-02,4.06250000e-02,-5.18750000e-01,2.71875000e-01
1.28818470e-02,-1.09375000e-02,4.06250000e-02,-5.25000000e-01,2.78125000e-01
1.28828470e-02,-1.09375000e-02,3.75000000e-02,-5.25000000e-01,2.87500000e-01
1.28838470e-02,-7.81250000e-03,3.75000000e-02,-5.18750000e-01,2.68750000e-01
1.28848470e-02,-1.09375000e-02,2.65625000e-02,-5.18750000e-01,2.56250000e-01
1.28858470e-02,-1.56250000e-02,2.96875000e-02,-5.34375000e-01,2.46875000e-01
1.28868470e-02,-1.40625000e-02,2.65625000e-02,-5.28125000e-01,2.50000000e-01
1.28878470e-02,-1.09375000e-02,2.65625000e-02,-5.40625000e-01,2.46875000e-01
1.28888470e-02,-7.81250000e-03,2.50000000e-02,-5.25000000e-01,2.34375000e-01
1.28898470e-02,-7.81250000e-03,2.96875000e-02,-5.12500000e-01,2.34375000e-01
1.28908470e-02,-1.09375000e-02,3.28125000e-02,-5.18750000e-01,2.18750000e-01
1.28918470e-02,-7.81250000e-03,3.75000000e-02,-5.12500000e-01,2.12500000e-01
1.28928470e-02,-7.81250000e-03,3.75000000e-02,-4.96875000e-01,2.12500000e-01
1.28938470e-02,-7.81250000e-03,3.28125000e-02,-5.09375000e-01,2.09375000e-01
1.28948470e-02,-7.81250000e-03,3.43750000e-02,-5.12500000e-01,2.03125000e-01
1.28958470e-02,-7.81250000e-03,3.43750000e-02,-5.09375000e-01,2.03125000e-01
1.28968470e-02,-4.68750000e-03,3.75000000e-02,-4.96875000e-01,2.03125000e-01
1.28978470e-02,-7.81250000e-03,4.06250000e-02,-5.03125000e-01,2.09375000e-01
1.28988470e-02,-1.40625000e-02,4.21875000e-02,-5.09375000e-01,2.12500000e-01
1.28998470e-02,-1.09375000e-02,4.21875000e-02,-5.18750000e-01,2.18750000e-01
1.29008470e-02,-3.12500000e-03,4.84375000e-02,-5.28125000e-01,2.34375000e-01
1.29018470e-02,-3.12500000e-03,4.84375000e-02,-5.25000000e-01,2.18750000e-01
1.29028470e-02,0.00000000e+00,5.15625000e-02,-5.46875000e-01,2.09375000e-01
1.29038470e-02,-4.68750000e-03,5.62500000e-02,-5.46875000e-01,2.09375000e-01
1.29048470e-02,-4.68750000e-03,5.62500000e-02,-5.46875000e-01,1.96875000e-01
1.29058470e-02,-1.40625000e-02,5.93750000e-02,-5.46875000e-01,2.03125000e-01
1.29068470e-02,-1.56250000e-02,5.31250000e-02,-5.46875000e-01,2.09375000e-01
1.29078470e-02,-1.56250000e-02,5.93750000e-02,-5.28125000e-01,2.03125000e-01
1.29088470e-02,-1.40625000e-02,5.62500000e-02,-5.18750000e-01,1.87500000e-01
1.29098470e-02,-1.40625000e-02,7.03125000e-02,-5.09375000e-01,1.96875000e-01
1.29108470e-02,-1.56250000e-02,7.03125000e-02,-5.09375000e-01,2.12500000e-01
1.29118470e-02,-1.40625000e-02,7.18750000e-02,-5.03125000e-01,2.25000000e-01
1.29128470e-02,-1.09375000e-02,7.18750000e-02,-5.09375000e-01,2.18750000e-01
1.29138470e-02,-7.81250000e-03,6.40625000e-02,-5.03125000e-01,2.03125000e-01
1.29148470e-02,-7.81250000e-03,6.09375000e-02,-4.87500000e-01,1.96875000e-01
1.29158470e-02,-7.81250000e-03,6.40625000e-02,-4.96875000e-01,2.03125000e-01
1.29168470e-02,-1.40625000e-02,6.40625000e-02,-5.18750000e-01,1.96875000e-01
1.29178470e-02,-1.87500000e-02,5.93750000e-02,-5.09375000e-01,2.09375000e-01
1.29188470e-02,-1.56250000e-02,6.09375000e-02,-5.03125000e-01,2.25000000e-01
1.29198470e-02,-2.34375000e-02,5.93750000e-02,-4.90625000e-01,2.46875000e-01
1.29208470e-02,-2.18750000e-02,6.40625000e-02,-4.87500000e-01,2.50000000e-01
1.29218470e-02,-1.40625000e-02,6.09375000e-02,-4.96875000e-01,2.56250000e-01
1.29228470e-02,-1.40625000e-02,6.40625000e-02,-4.90625000e-01,2.46875000e-01
1.29238470e-02,-1.09375000e-02,5.93750000e-02,-4.90625000e-01,2.34375000e-01
1.29248470e-02,-1.09375000e-02,6.09375000e-02,-5.03125000e-01,2.18750000e-01
1.29258470e-02,-1.40625000e-02,6.09375000e-02,-5.25000000e-01,1.96875000e-01
1.29268470e-02,-1.40625000e-02,5.62500000e-02,-5.25000000e-01,1.93750000e-01
1.29278470e-02,-1.09375000e-02,5.93750000e-02,-5.12500000e-01,1.96875000e-01
1.29288470e-02,-2.18750000e-02,5.93750000e-02,-5.09375000e-01,2.09375000e-01
1.29298470e-02,-2.34375000e-02,5.62500000e-02,-5.18750000e-01,2.03125000e-01
1.29308470e-02,-2.34375000e-02,5.31250000e-02,-5.12500000e-01,2.03125000e-01
1.29318470e-02,-2.18750000e-02,5.31250000e-02,-5.12500000e-01,2.03125000e-01
1.29328470e-02,-2.18750000e-02,5.62500000e-02,-5.34375000e-01,1.81250000e-01
1.29338470e-02,-1.87500000e-02,5.93750000e-02,-5.34375000e-01,2.03125000e-01
1.29348470e-02,-1.56250000e-02,5.93750000e-02,-5.18750000e-01,1.93750000e-01
1.29358470e-02,-1.09375000e-02,6.09375000e-02,-5.09375000e-01,1.75000000e-01
1.29368470e-02,-1.09375000e-02,5.93750000e-02,-5.03125000e-01,1.81250000e-01
1.29378470e-02,-1.09375000e-02,6.09375000e-02,-5.12500000e-01,1.75000000e-01
1.29388470e-02,-7.81250000e-03,6.09375000e-02,-5.09375000e-01,1.93750000e-01
1.29398470e-02,-4.68750000e-03,5.93750000e-02,-5.03125000e-01,1.96875000e-01
1.29408470e-02,3.12500000e-03,6.09375000e-02,-4.87500000e-01,1.93750000e-01
1.29418470e-02,-3.12500000e-03,6.40625000e-02,-4.90625000e-01,1.93750000e-01
1.29428470e-02,-4.68750000e-03,5.93750000e-02,-4.96875000e-01,1.87500000e-01
1.29438470e-02,-4.68750000e-03,5.93750000e-02,-4.90625000e-01,1.75000000e-01
1.29448470e-02,-7.81250000e-03,5.93750000e-02,-4.90625000e-01,1.87500000e-01
1.29458470e-02,-7.81250000e-03,5.93750000e-02,-4.90625000e-01,1.81250000e-01
1.29468470e-02,-7.81250000e-03,5.93750000e-02,-4.90625000e-01,1.81250000e-01
1.29478470e-02,-4.68750000e-03,5.93750000e-02,-5.09375000e-01,2.03125000e-01
1.29488470e-02,-4.68750000e-03,5.93750000e-02,-5.09375000e-01,2.03125000e-01
1.29498470e-02,0.00000000e+00,6.09375000e-02,-5.09375000e-01,1.93750000e-01
1.29508470e-02,3.12500000e-03,5.93750000e-02,-5.09375000e-01,1.96875000e-01
1.29518470e-02,3.12500000e-03,6.09375000e-02,-4.87500000e-01,2.03125000e-01
1.29528470e-02,-3.12500000e-03,6.40625000e-02,-5.03125000e-01,2.09375000e-01
1.29538470e-02,0.00000000e+00,6.09375000e-02,-5.03125000e-01,2.12500000e-01
1.29548470e-02,-4.68750000e-03,6.40625000e-02,-4.96875000e-01,2.12500000e-01
1.29558470e-02,0.00000000e+00,7.03125000e-02,-4.96875000e-01,2.25000000e-01
1.29568470e-02,-3.12500000e-03,6.71875000e-02,-4.96875000e-01,2.31250000e-01
1.29578470e-02,-3.12500000e-03,6.71875000e-02,-4.78125000e-01,2.40625000e-01
1.29588470e-02,-7.81250000e-03,6.71875000e-02,-4.59375000e-01,2.34375000e-01
