Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.94278304e-03,4.90625000e+00,1.56528125e-01,5.06250000e-03,9.71875000e-03,3.48437500e-02,6.16160156e+00,,9.94278304e-03,1.39697924e-01,,9.94278304e-03,inf
9.94378304e-03,4.90468750e+00,1.57300000e-01,6.78125000e-03,9.65625000e-03,3.37500000e-02,6.16218750e+00,,9.94378304e-03,1.39708981e-01,,9.94378304e-03,inf
9.94478304e-03,4.90468750e+00,1.55918750e-01,6.35937500e-03,9.71875000e-03,3.29687500e-02,6.16312500e+00,,9.94478304e-03,1.39720023e-01,,9.94478304e-03,inf
9.94578304e-03,4.90781250e+00,1.56914063e-01,4.40625000e-03,9.78125000e-03,3.20312500e-02,6.16359375e+00,,9.94578304e-03,1.39731035e-01,,9.94578304e-03,inf
9.94678304e-03,4.90859375e+00,1.56000000e-01,2.85937500e-03,9.65625000e-03,3.51562500e-02,6.16359375e+00,,9.94678304e-03,1.39742047e-01,,9.94678304e-03,inf
9.94778304e-03,4.91171875e+00,1.56954688e-01,4.20312500e-03,9.71875000e-03,3.95312500e-02,6.16335938e+00,,9.94778304e-03,1.39753073e-01,,9.94778304e-03,inf
9.94878304e-03,4.91015625e+00,1.56040625e-01,6.46875000e-03,9.62500000e-03,4.06250000e-02,6.16113281e+00,,9.94878304e-03,1.39764085e-01,,9.94878304e-03,inf
9.94978304e-03,4.90390625e+00,1.56670313e-01,6.95312500e-03,9.56250000e-03,4.01562500e-02,6.15878906e+00,,9.94978304e-03,1.39775112e-01,,9.94978304e-03,inf
9.95078304e-03,4.90078125e+00,1.55918750e-01,5.37500000e-03,9.62500000e-03,3.85937500e-02,6.15761719e+00,,9.95078304e-03,1.39786109e-01,,9.95078304e-03,inf
9.95178304e-03,4.90859375e+00,1.56487500e-01,3.34375000e-03,9.65625000e-03,3.75000000e-02,6.15832031e+00,,9.95178304e-03,1.39797106e-01,,9.95178304e-03,inf
9.95278304e-03,4.90234375e+00,1.56081250e-01,4.09375000e-03,9.71875000e-03,3.67187500e-02,6.15996094e+00,,9.95278304e-03,1.39808118e-01,,9.95278304e-03,inf
9.95378304e-03,4.89453125e+00,1.56142188e-01,7.37500000e-03,9.81250000e-03,3.60937500e-02,6.16136719e+00,,9.95378304e-03,1.39819100e-01,,9.95378304e-03,inf
9.95478304e-03,4.89531250e+00,1.55817188e-01,7.85937500e-03,9.87500000e-03,3.53125000e-02,6.16019531e+00,,9.95478304e-03,1.39830083e-01,,9.95478304e-03,inf
9.95578304e-03,4.89843750e+00,1.55959375e-01,4.57812500e-03,9.93750000e-03,3.42187500e-02,6.15937500e+00,,9.95578304e-03,1.39841065e-01,,9.95578304e-03,inf
9.95678304e-03,4.90468750e+00,1.55857813e-01,2.85937500e-03,9.87500000e-03,3.26562500e-02,6.16042969e+00,,9.95678304e-03,1.39852047e-01,,9.95678304e-03,inf
9.95778304e-03,4.90781250e+00,1.56081250e-01,4.37500000e-03,9.96875000e-03,3.18750000e-02,6.16218750e+00,,9.95778304e-03,1.39863044e-01,,9.95778304e-03,inf
9.95878304e-03,4.91015625e+00,1.56203125e-01,6.95312500e-03,9.96875000e-03,3.10937500e-02,6.16394531e+00,,9.95878304e-03,1.39874041e-01,,9.95878304e-03,inf
9.95978304e-03,4.90859375e+00,1.56040625e-01,7.56250000e-03,1.00937500e-02,2.96875000e-02,6.16394531e+00,,9.95978304e-03,1.39885038e-01,,9.95978304e-03,inf
9.96078304e-03,4.89531250e+00,1.55837500e-01,5.89062500e-03,1.00937500e-02,2.92187500e-02,6.16218750e+00,,9.96078304e-03,1.39896020e-01,,9.96078304e-03,inf
9.96178304e-03,4.89140625e+00,1.56000000e-01,3.26562500e-03,1.00312500e-02,2.89062500e-02,6.16195313e+00,,9.96178304e-03,1.39907017e-01,,9.96178304e-03,inf
9.96278304e-03,4.89687500e+00,1.56589063e-01,4.87500000e-03,1.00937500e-02,2.96875000e-02,6.16382813e+00,,9.96278304e-03,1.39918014e-01,,9.96278304e-03,inf
9.96378304e-03,4.91328125e+00,1.56081250e-01,6.87500000e-03,1.02500000e-02,3.01562500e-02,6.16277344e+00,,9.96378304e-03,1.39929011e-01,,9.96378304e-03,inf
9.96478304e-03,4.91718750e+00,1.57198438e-01,7.06250000e-03,1.02500000e-02,2.93750000e-02,6.16195313e+00,,9.96478304e-03,1.39940053e-01,,9.96478304e-03,inf
9.96578304e-03,4.91562500e+00,1.55979688e-01,4.76562500e-03,1.00312500e-02,3.00000000e-02,6.16078125e+00,,9.96578304e-03,1.39951080e-01,,9.96578304e-03,inf
9.96678304e-03,4.90859375e+00,1.56426563e-01,2.70312500e-03,9.93750000e-03,3.01562500e-02,6.16054688e+00,,9.96678304e-03,1.39962092e-01,,9.96678304e-03,inf
9.96778304e-03,4.90781250e+00,1.56101563e-01,4.06250000e-03,9.81250000e-03,2.93750000e-02,6.16136719e+00,,9.96778304e-03,1.39973089e-01,,9.96778304e-03,inf
9.96878304e-03,4.90078125e+00,1.55796875e-01,7.48437500e-03,9.65625000e-03,2.89062500e-02,6.16253906e+00,,9.96878304e-03,1.39984071e-01,,9.96878304e-03,inf
9.96978304e-03,4.89921875e+00,1.56243750e-01,7.59375000e-03,9.56250000e-03,2.96875000e-02,6.16042969e+00,,9.96978304e-03,1.39995053e-01,,9.96978304e-03,inf
9.97078304e-03,4.89921875e+00,1.56101563e-01,4.50000000e-03,9.65625000e-03,3.04687500e-02,6.15714844e+00,,9.97078304e-03,1.40006065e-01,,9.97078304e-03,inf
9.97178304e-03,4.89296875e+00,1.56731250e-01,3.20312500e-03,9.87500000e-03,3.15625000e-02,6.15621094e+00,,9.97178304e-03,1.40017077e-01,,9.97178304e-03,inf
9.97278304e-03,4.88593750e+00,1.55857813e-01,4.65625000e-03,9.78125000e-03,3.20312500e-02,6.15773438e+00,,9.97278304e-03,1.40028074e-01,,9.97278304e-03,inf
9.97378304e-03,4.87421875e+00,1.56771875e-01,6.57812500e-03,9.62500000e-03,3.26562500e-02,6.15820312e+00,,9.97378304e-03,1.40039086e-01,,9.97378304e-03,inf
9.97478304e-03,4.86640625e+00,1.55614063e-01,6.50000000e-03,9.56250000e-03,3.23437500e-02,6.15902344e+00,,9.97478304e-03,1.40050083e-01,,9.97478304e-03,inf
9.97578304e-03,4.86250000e+00,1.56426563e-01,4.76562500e-03,9.34375000e-03,3.00000000e-02,6.15960938e+00,,9.97578304e-03,1.40061066e-01,,9.97578304e-03,inf
9.97678304e-03,4.85703125e+00,1.55735938e-01,3.43750000e-03,9.40625000e-03,2.75000000e-02,6.16054688e+00,,9.97678304e-03,1.40072048e-01,,9.97678304e-03,inf
9.97778304e-03,4.86093750e+00,1.56345313e-01,4.20312500e-03,9.65625000e-03,2.62500000e-02,6.16054688e+00,,9.97778304e-03,1.40083045e-01,,9.97778304e-03,inf
9.97878304e-03,4.86640625e+00,1.55817188e-01,5.78125000e-03,9.71875000e-03,2.62500000e-02,6.16101563e+00,,9.97878304e-03,1.40094027e-01,,9.97878304e-03,inf
9.97978304e-03,4.87031250e+00,1.56589063e-01,6.73437500e-03,9.78125000e-03,2.89062500e-02,6.16394531e+00,,9.97978304e-03,1.40105024e-01,,9.97978304e-03,inf
9.98078304e-03,4.87812500e+00,1.56040625e-01,5.45312500e-03,9.81250000e-03,3.10937500e-02,6.16593750e+00,,9.98078304e-03,1.40116021e-01,,9.98078304e-03,inf
9.98178304e-03,4.87578125e+00,1.56325000e-01,4.03125000e-03,9.65625000e-03,3.07812500e-02,6.16500000e+00,,9.98178304e-03,1.40127033e-01,,9.98178304e-03,inf
9.98278304e-03,4.87578125e+00,1.55837500e-01,4.54687500e-03,9.62500000e-03,3.10937500e-02,6.16300781e+00,,9.98278304e-03,1.40138015e-01,,9.98278304e-03,inf
9.98378304e-03,4.88359375e+00,1.56426563e-01,6.65625000e-03,9.56250000e-03,3.07812500e-02,6.16359375e+00,,9.98378304e-03,1.40149012e-01,,9.98378304e-03,inf
9.98478304e-03,4.89453125e+00,1.56284375e-01,6.82812500e-03,9.78125000e-03,3.00000000e-02,6.16382813e+00,,9.98478304e-03,1.40160039e-01,,9.98478304e-03,inf
9.98578304e-03,4.88906250e+00,1.56487500e-01,4.46875000e-03,9.71875000e-03,2.85937500e-02,6.16453125e+00,,9.98578304e-03,1.40171051e-01,,9.98578304e-03,inf
9.98678304e-03,4.87968750e+00,1.56771875e-01,4.17187500e-03,9.78125000e-03,2.81250000e-02,6.16523438e+00,,9.98678304e-03,1.40182093e-01,,9.98678304e-03,inf
9.98778304e-03,4.88125000e+00,1.55431250e-01,5.85937500e-03,9.81250000e-03,2.85937500e-02,6.16476563e+00,,9.98778304e-03,1.40193075e-01,,9.98778304e-03,inf
9.98878304e-03,4.87968750e+00,1.56914063e-01,5.90625000e-03,9.87500000e-03,3.00000000e-02,6.16394531e+00,,9.98878304e-03,1.40204072e-01,,9.98878304e-03,inf
9.98978304e-03,4.87812500e+00,1.56284375e-01,5.60937500e-03,1.00312500e-02,2.93750000e-02,6.16417969e+00,,9.98978304e-03,1.40215114e-01,,9.98978304e-03,inf
9.99078304e-03,4.87656250e+00,1.57076563e-01,4.96875000e-03,9.93750000e-03,2.85937500e-02,6.16242188e+00,,9.99078304e-03,1.40226141e-01,,9.99078304e-03,inf
9.99178304e-03,4.87031250e+00,1.56385938e-01,5.14062500e-03,9.87500000e-03,3.01562500e-02,6.16195313e+00,,9.99178304e-03,1.40237182e-01,,9.99178304e-03,inf
9.99278304e-03,4.86718750e+00,1.56670313e-01,5.29687500e-03,9.96875000e-03,3.18750000e-02,6.16230469e+00,,9.99278304e-03,1.40248194e-01,,9.99278304e-03,inf
9.99378304e-03,4.86718750e+00,1.56325000e-01,5.25000000e-03,9.96875000e-03,3.00000000e-02,6.16019531e+00,,9.99378304e-03,1.40259206e-01,,9.99378304e-03,inf
9.99478304e-03,4.85546875e+00,1.56223438e-01,5.34375000e-03,9.96875000e-03,2.73437500e-02,6.15996094e+00,,9.99478304e-03,1.40270218e-01,,9.99478304e-03,inf
9.99578304e-03,4.85312500e+00,1.56081250e-01,4.87500000e-03,9.81250000e-03,2.75000000e-02,6.15914063e+00,,9.99578304e-03,1.40281215e-01,,9.99578304e-03,inf
9.99678304e-03,4.85781250e+00,1.56040625e-01,5.32812500e-03,9.87500000e-03,2.82812500e-02,6.15914063e+00,,9.99678304e-03,1.40292197e-01,,9.99678304e-03,inf
9.99778304e-03,4.86484375e+00,1.56101563e-01,6.14062500e-03,9.78125000e-03,2.92187500e-02,6.16054688e+00,,9.99778304e-03,1.40303195e-01,,9.99778304e-03,inf
9.99878304e-03,4.86875000e+00,1.55593750e-01,6.26562500e-03,9.62500000e-03,3.00000000e-02,6.16101563e+00,,9.99878304e-03,1.40314162e-01,,9.99878304e-03,inf
9.99978304e-03,4.86328125e+00,1.56121875e-01,4.65625000e-03,9.40625000e-03,3.23437500e-02,6.15972656e+00,,9.99978304e-03,1.40325129e-01,,9.99978304e-03,inf
1.00007830e-02,4.86328125e+00,1.55390625e-01,4.20312500e-03,9.40625000e-03,3.29687500e-02,6.16183594e+00,,1.00007830e-02,1.40336096e-01,,1.00007830e-02,inf
1.00017830e-02,4.86875000e+00,1.56040625e-01,5.40625000e-03,9.43750000e-03,3.23437500e-02,6.16441406e+00,,1.00017830e-02,1.40347064e-01,,1.00017830e-02,inf
1.00027830e-02,4.86875000e+00,1.55370313e-01,6.26562500e-03,9.62500000e-03,3.04687500e-02,6.16500000e+00,,1.00027830e-02,1.40358031e-01,,1.00027830e-02,inf
1.00037830e-02,4.87265625e+00,1.56345313e-01,4.85937500e-03,9.71875000e-03,3.00000000e-02,6.16359375e+00,,1.00037830e-02,1.40368998e-01,,1.00037830e-02,inf
1.00047830e-02,4.87031250e+00,1.55837500e-01,3.85937500e-03,9.78125000e-03,3.04687500e-02,6.16183594e+00,,1.00047830e-02,1.40379980e-01,,1.00047830e-02,inf
1.00057830e-02,4.87656250e+00,1.56873438e-01,4.43750000e-03,9.93750000e-03,3.10937500e-02,6.16042969e+00,,1.00057830e-02,1.40391007e-01,,1.00057830e-02,inf
1.00067830e-02,4.87265625e+00,1.55939063e-01,5.67187500e-03,9.78125000e-03,3.04687500e-02,6.15902344e+00,,1.00067830e-02,1.40402019e-01,,1.00067830e-02,inf
1.00077830e-02,4.86875000e+00,1.56670313e-01,5.82812500e-03,9.87500000e-03,3.07812500e-02,6.15820312e+00,,1.00077830e-02,1.40413031e-01,,1.00077830e-02,inf
1.00087830e-02,4.86640625e+00,1.55735938e-01,5.34375000e-03,1.00312500e-02,3.23437500e-02,6.15937500e+00,,1.00087830e-02,1.40424028e-01,,1.00087830e-02,inf
1.00097830e-02,4.86718750e+00,1.56325000e-01,4.89062500e-03,9.87500000e-03,3.37500000e-02,6.16042969e+00,,1.00097830e-02,1.40435010e-01,,1.00097830e-02,inf
1.00107830e-02,4.86640625e+00,1.56487500e-01,4.20312500e-03,9.78125000e-03,3.39062500e-02,6.15972656e+00,,1.00107830e-02,1.40446022e-01,,1.00107830e-02,inf
1.00117830e-02,4.85312500e+00,1.55857813e-01,6.26562500e-03,9.71875000e-03,3.50000000e-02,6.15960938e+00,,1.00117830e-02,1.40457034e-01,,1.00117830e-02,inf
1.00127830e-02,4.85156250e+00,1.55857813e-01,6.98437500e-03,9.81250000e-03,3.53125000e-02,6.15960938e+00,,1.00127830e-02,1.40468001e-01,,1.00127830e-02,inf
1.00137830e-02,4.85312500e+00,1.56081250e-01,5.96875000e-03,1.00937500e-02,3.50000000e-02,6.16042969e+00,,1.00137830e-02,1.40478984e-01,,1.00137830e-02,inf
1.00147830e-02,4.85937500e+00,1.56467188e-01,3.21875000e-03,1.01562500e-02,3.68750000e-02,6.15972656e+00,,1.00147830e-02,1.40489981e-01,,1.00147830e-02,inf
1.00157830e-02,4.84062500e+00,1.55979688e-01,3.45312500e-03,9.96875000e-03,3.90625000e-02,6.15820312e+00,,1.00157830e-02,1.40500993e-01,,1.00157830e-02,inf
1.00167830e-02,4.83437500e+00,1.56487500e-01,6.00000000e-03,9.87500000e-03,4.01562500e-02,6.15796875e+00,,1.00167830e-02,1.40511990e-01,,1.00167830e-02,inf
1.00177830e-02,4.83281250e+00,1.55004688e-01,7.25000000e-03,9.81250000e-03,3.82812500e-02,6.15855469e+00,,1.00177830e-02,1.40522957e-01,,1.00177830e-02,inf
1.00187830e-02,4.84062500e+00,1.56223438e-01,5.54687500e-03,9.96875000e-03,3.45312500e-02,6.16019531e+00,,1.00187830e-02,1.40533909e-01,,1.00187830e-02,inf
1.00197830e-02,4.85390625e+00,1.55167188e-01,3.35937500e-03,1.01875000e-02,3.34375000e-02,6.16042969e+00,,1.00197830e-02,1.40544876e-01,,1.00197830e-02,inf
1.00207830e-02,4.85390625e+00,1.56345313e-01,3.43750000e-03,1.02500000e-02,3.31250000e-02,6.15855469e+00,,1.00207830e-02,1.40555844e-01,,1.00207830e-02,inf
1.00217830e-02,4.85390625e+00,1.55431250e-01,5.79687500e-03,1.01875000e-02,3.18750000e-02,6.15902344e+00,,1.00217830e-02,1.40566841e-01,,1.00217830e-02,inf
1.00227830e-02,4.85781250e+00,1.56325000e-01,6.92187500e-03,1.03437500e-02,3.10937500e-02,6.16042969e+00,,1.00227830e-02,1.40577808e-01,,1.00227830e-02,inf
1.00237830e-02,4.85000000e+00,1.55796875e-01,5.84375000e-03,1.01562500e-02,3.18750000e-02,6.16160156e+00,,1.00237830e-02,1.40588790e-01,,1.00237830e-02,inf
1.00247830e-02,4.84218750e+00,1.55837500e-01,3.71875000e-03,9.93750000e-03,3.45312500e-02,6.16160156e+00,,1.00247830e-02,1.40599757e-01,,1.00247830e-02,inf
1.00257830e-02,4.85156250e+00,1.56325000e-01,2.89062500e-03,1.00937500e-02,3.60937500e-02,6.15996094e+00,,1.00257830e-02,1.40610740e-01,,1.00257830e-02,inf
1.00267830e-02,4.86640625e+00,1.56325000e-01,5.26562500e-03,1.02500000e-02,3.68750000e-02,6.15972656e+00,,1.00267830e-02,1.40621737e-01,,1.00267830e-02,inf
1.00277830e-02,4.86484375e+00,1.56446875e-01,7.96875000e-03,1.01875000e-02,3.60937500e-02,6.16101563e+00,,1.00277830e-02,1.40632764e-01,,1.00277830e-02,inf
1.00287830e-02,4.86328125e+00,1.55898438e-01,6.90625000e-03,1.00312500e-02,3.37500000e-02,6.16160156e+00,,1.00287830e-02,1.40643761e-01,,1.00287830e-02,inf
1.00297830e-02,4.85937500e+00,1.56345313e-01,3.09375000e-03,9.96875000e-03,3.18750000e-02,6.15996094e+00,,1.00297830e-02,1.40654773e-01,,1.00297830e-02,inf
1.00307830e-02,4.85937500e+00,1.55553125e-01,2.54687500e-03,1.00312500e-02,3.07812500e-02,6.16019531e+00,,1.00307830e-02,1.40665755e-01,,1.00307830e-02,inf
1.00317830e-02,4.85703125e+00,1.56243750e-01,5.32812500e-03,9.96875000e-03,3.07812500e-02,6.15937500e+00,,1.00317830e-02,1.40676737e-01,,1.00317830e-02,inf
1.00327830e-02,4.85000000e+00,1.55735938e-01,7.65625000e-03,1.00312500e-02,3.07812500e-02,6.15656250e+00,,1.00327830e-02,1.40687719e-01,,1.00327830e-02,inf
1.00337830e-02,4.84765625e+00,1.55979688e-01,6.60937500e-03,1.00312500e-02,3.20312500e-02,6.15679688e+00,,1.00337830e-02,1.40698686e-01,,1.00337830e-02,inf
1.00347830e-02,4.84609375e+00,1.55471875e-01,3.26562500e-03,1.01562500e-02,3.37500000e-02,6.16019531e+00,,1.00347830e-02,1.40709653e-01,,1.00347830e-02,inf
1.00357830e-02,4.83750000e+00,1.56304688e-01,3.67187500e-03,1.04062500e-02,3.28125000e-02,6.16394531e+00,,1.00357830e-02,1.40720651e-01,,1.00357830e-02,inf
1.00367830e-02,4.82968750e+00,1.54760938e-01,6.17187500e-03,1.03125000e-02,3.23437500e-02,6.16382813e+00,,1.00367830e-02,1.40731603e-01,,1.00367830e-02,inf
1.00377830e-02,4.82343750e+00,1.56060938e-01,7.37500000e-03,1.00312500e-02,3.29687500e-02,6.16101563e+00,,1.00377830e-02,1.40742525e-01,,1.00377830e-02,inf
1.00387830e-02,4.82578125e+00,1.55106250e-01,6.50000000e-03,1.00937500e-02,3.34375000e-02,6.16242188e+00,,1.00387830e-02,1.40753493e-01,,1.00387830e-02,inf
1.00397830e-02,4.81953125e+00,1.55614063e-01,4.39062500e-03,1.01562500e-02,3.39062500e-02,6.16277344e+00,,1.00397830e-02,1.40764415e-01,,1.00397830e-02,inf
1.00407830e-02,4.81250000e+00,1.55735938e-01,2.89062500e-03,1.01875000e-02,3.39062500e-02,6.16242188e+00,,1.00407830e-02,1.40775397e-01,,1.00407830e-02,inf
1.00417830e-02,4.80468750e+00,1.55309375e-01,5.10937500e-03,1.00937500e-02,3.23437500e-02,6.16183594e+00,,1.00417830e-02,1.40786350e-01,,1.00417830e-02,inf
1.00427830e-02,4.80312500e+00,1.55837500e-01,8.54687500e-03,1.01875000e-02,3.01562500e-02,6.16335938e+00,,1.00427830e-02,1.40797302e-01,,1.00427830e-02,inf
1.00437830e-02,4.80625000e+00,1.54821875e-01,7.12500000e-03,1.02500000e-02,3.00000000e-02,6.16582031e+00,,1.00437830e-02,1.40808225e-01,,1.00437830e-02,inf
1.00447830e-02,4.80859375e+00,1.56000000e-01,2.96875000e-03,1.02500000e-02,3.23437500e-02,6.16453125e+00,,1.00447830e-02,1.40819162e-01,,1.00447830e-02,inf
1.00457830e-02,4.81250000e+00,1.54862500e-01,2.29687500e-03,1.01875000e-02,3.34375000e-02,6.16523438e+00,,1.00457830e-02,1.40830114e-01,,1.00457830e-02,inf
1.00467830e-02,4.82343750e+00,1.56142188e-01,5.10937500e-03,1.03125000e-02,3.39062500e-02,6.16675781e+00,,1.00467830e-02,1.40841067e-01,,1.00467830e-02,inf
1.00477830e-02,4.83906250e+00,1.55451563e-01,7.46875000e-03,1.05625000e-02,3.18750000e-02,6.16593750e+00,,1.00477830e-02,1.40852034e-01,,1.00477830e-02,inf
1.00487830e-02,4.83281250e+00,1.56345313e-01,6.15625000e-03,1.06875000e-02,2.89062500e-02,6.16417969e+00,,1.00487830e-02,1.40863031e-01,,1.00487830e-02,inf
1.00497830e-02,4.82031250e+00,1.55065625e-01,3.34375000e-03,1.03125000e-02,2.78125000e-02,6.16359375e+00,,1.00497830e-02,1.40873998e-01,,1.00497830e-02,inf
1.00507830e-02,4.81953125e+00,1.56040625e-01,2.32812500e-03,1.01875000e-02,2.59375000e-02,6.16300781e+00,,1.00507830e-02,1.40884951e-01,,1.00507830e-02,inf
1.00517830e-02,4.82578125e+00,1.55492188e-01,4.32812500e-03,1.01875000e-02,2.67187500e-02,6.16195313e+00,,1.00517830e-02,1.40895918e-01,,1.00517830e-02,inf
1.00527830e-02,4.83281250e+00,1.56223438e-01,5.81250000e-03,1.00312500e-02,2.89062500e-02,6.16335938e+00,,1.00527830e-02,1.40906885e-01,,1.00527830e-02,inf
1.00537830e-02,4.82968750e+00,1.55593750e-01,6.00000000e-03,9.96875000e-03,3.00000000e-02,6.16382813e+00,,1.00537830e-02,1.40917867e-01,,1.00537830e-02,inf
1.00547830e-02,4.83671875e+00,1.55756250e-01,3.93750000e-03,1.01875000e-02,3.10937500e-02,6.16183594e+00,,1.00547830e-02,1.40928835e-01,,1.00547830e-02,inf
1.00557830e-02,4.83671875e+00,1.55654688e-01,1.98437500e-03,1.02500000e-02,3.20312500e-02,6.16160156e+00,,1.00557830e-02,1.40939802e-01,,1.00557830e-02,inf
1.00567830e-02,4.82578125e+00,1.55614063e-01,3.29687500e-03,1.01562500e-02,3.34375000e-02,6.16183594e+00,,1.00567830e-02,1.40950754e-01,,1.00567830e-02,inf
1.00577830e-02,4.81953125e+00,1.55390625e-01,6.73437500e-03,9.87500000e-03,3.45312500e-02,6.16195313e+00,,1.00577830e-02,1.40961707e-01,,1.00577830e-02,inf
1.00587830e-02,4.81953125e+00,1.55004688e-01,5.96875000e-03,9.78125000e-03,3.39062500e-02,6.16054688e+00,,1.00587830e-02,1.40972644e-01,,1.00587830e-02,inf
1.00597830e-02,4.82500000e+00,1.56426563e-01,3.42187500e-03,9.87500000e-03,3.45312500e-02,6.16019531e+00,,1.00597830e-02,1.40983611e-01,,1.00597830e-02,inf
1.00607830e-02,4.82968750e+00,1.54375000e-01,3.07812500e-03,9.96875000e-03,3.29687500e-02,6.16054688e+00,,1.00607830e-02,1.40994549e-01,,1.00607830e-02,inf
1.00617830e-02,4.83281250e+00,1.56467188e-01,3.79687500e-03,1.00312500e-02,3.20312500e-02,6.16101563e+00,,1.00617830e-02,1.41005501e-01,,1.00617830e-02,inf
1.00627830e-02,4.82343750e+00,1.55025000e-01,5.26562500e-03,9.96875000e-03,3.18750000e-02,6.16160156e+00,,1.00627830e-02,1.41016483e-01,,1.00627830e-02,inf
1.00637830e-02,4.81953125e+00,1.56223438e-01,5.70312500e-03,9.78125000e-03,3.18750000e-02,6.16242188e+00,,1.00637830e-02,1.41027436e-01,,1.00637830e-02,inf
1.00647830e-02,4.81953125e+00,1.55146875e-01,5.01562500e-03,9.87500000e-03,3.10937500e-02,6.16417969e+00,,1.00647830e-02,1.41038403e-01,,1.00647830e-02,inf
1.00657830e-02,4.82500000e+00,1.56223438e-01,3.76562500e-03,1.00312500e-02,2.96875000e-02,6.16394531e+00,,1.00657830e-02,1.41049370e-01,,1.00657830e-02,inf
1.00667830e-02,4.82187500e+00,1.55390625e-01,3.75000000e-03,1.01562500e-02,2.75000000e-02,6.16042969e+00,,1.00667830e-02,1.41060337e-01,,1.00667830e-02,inf
1.00677830e-02,4.83125000e+00,1.55918750e-01,4.59375000e-03,9.93750000e-03,2.70312500e-02,6.16042969e+00,,1.00677830e-02,1.41071305e-01,,1.00677830e-02,inf
1.00687830e-02,4.84843750e+00,1.56284375e-01,5.89062500e-03,9.81250000e-03,2.93750000e-02,6.16300781e+00,,1.00687830e-02,1.41082287e-01,,1.00687830e-02,inf
1.00697830e-02,4.85546875e+00,1.56000000e-01,5.35937500e-03,9.96875000e-03,3.18750000e-02,6.16183594e+00,,1.00697830e-02,1.41093284e-01,,1.00697830e-02,inf
1.00707830e-02,4.84765625e+00,1.56487500e-01,3.56250000e-03,9.96875000e-03,3.31250000e-02,6.16242188e+00,,1.00707830e-02,1.41104296e-01,,1.00707830e-02,inf
1.00717830e-02,4.83515625e+00,1.55796875e-01,3.39062500e-03,1.00937500e-02,3.37500000e-02,6.16312500e+00,,1.00717830e-02,1.41115293e-01,,1.00717830e-02,inf
1.00727830e-02,4.82187500e+00,1.56345313e-01,5.34375000e-03,9.96875000e-03,3.29687500e-02,6.16417969e+00,,1.00727830e-02,1.41126275e-01,,1.00727830e-02,inf
1.00737830e-02,4.82734375e+00,1.55106250e-01,5.32812500e-03,9.93750000e-03,3.29687500e-02,6.16253906e+00,,1.00737830e-02,1.41137242e-01,,1.00737830e-02,inf
1.00747830e-02,4.83671875e+00,1.56385938e-01,4.31250000e-03,9.96875000e-03,3.31250000e-02,6.16054688e+00,,1.00747830e-02,1.41148224e-01,,1.00747830e-02,inf
1.00757830e-02,4.83515625e+00,1.55207813e-01,4.03125000e-03,1.00312500e-02,3.15625000e-02,6.15996094e+00,,1.00757830e-02,1.41159192e-01,,1.00757830e-02,inf
1.00767830e-02,4.82890625e+00,1.56223438e-01,4.21875000e-03,1.01875000e-02,3.01562500e-02,6.16042969e+00,,1.00767830e-02,1.41170159e-01,,1.00767830e-02,inf
1.00777830e-02,4.82890625e+00,1.55695313e-01,4.46875000e-03,1.03125000e-02,3.12500000e-02,6.16054688e+00,,1.00777830e-02,1.41181141e-01,,1.00777830e-02,inf
1.00787830e-02,4.81250000e+00,1.56325000e-01,5.07812500e-03,1.02187500e-02,3.39062500e-02,6.16160156e+00,,1.00787830e-02,1.41192123e-01,,1.00787830e-02,inf
1.00797830e-02,4.79765625e+00,1.55065625e-01,5.10937500e-03,1.00937500e-02,3.39062500e-02,6.16242188e+00,,1.00797830e-02,1.41203091e-01,,1.00797830e-02,inf
