Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313,,Zero Index,1799.97680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.10972093e-02,6.36343750e-01,1.53359375e-02,1.03109375e-02,8.30406250e-01
1.10976093e-02,6.36375000e-01,1.52359375e-02,9.90937500e-03,8.30343750e-01
1.10980093e-02,6.35687500e-01,1.51078125e-02,1.05203125e-02,8.30500000e-01
1.10984093e-02,6.35593750e-01,1.49250000e-02,1.05656250e-02,8.30062500e-01
1.10988093e-02,6.36218750e-01,1.51296875e-02,1.04406250e-02,8.30500000e-01
1.10992093e-02,6.36062500e-01,1.48437500e-02,1.03703125e-02,8.30468750e-01
1.10996093e-02,6.35937500e-01,1.52015625e-02,1.08062500e-02,8.30562500e-01
1.11000093e-02,6.35468750e-01,1.53593750e-02,1.05593750e-02,8.30437500e-01
1.11004093e-02,6.35093750e-01,1.55156250e-02,1.05718750e-02,8.30281250e-01
1.11008093e-02,6.34968750e-01,1.55703125e-02,1.08250000e-02,8.30062500e-01
1.11012093e-02,6.34875000e-01,1.56000000e-02,1.08812500e-02,8.29875000e-01
1.11016093e-02,6.35187500e-01,1.54968750e-02,1.05968750e-02,8.29562500e-01
1.11020093e-02,6.35500000e-01,1.58250000e-02,1.04578125e-02,8.29718750e-01
1.11024093e-02,6.35968750e-01,1.59171875e-02,1.07781250e-02,8.30000000e-01
1.11028093e-02,6.36343750e-01,1.62468750e-02,1.09187500e-02,8.30250000e-01
1.11032093e-02,6.36312500e-01,1.64312500e-02,1.08171875e-02,8.30562500e-01
1.11036093e-02,6.35937500e-01,1.61796875e-02,1.09468750e-02,8.30343750e-01
1.11040093e-02,6.35718750e-01,1.61984375e-02,1.04609375e-02,8.30312500e-01
1.11044093e-02,6.35125000e-01,1.63078125e-02,1.05609375e-02,8.30062500e-01
1.11048093e-02,6.34093750e-01,1.60687500e-02,1.02546875e-02,8.30093750e-01
1.11052093e-02,6.33968750e-01,1.62515625e-02,1.04109375e-02,8.29562500e-01
1.11056093e-02,6.34031250e-01,1.59328125e-02,1.02578125e-02,8.29343750e-01
1.11060093e-02,6.33062500e-01,1.58093750e-02,1.04218750e-02,8.29250000e-01
1.11064093e-02,6.33500000e-01,1.57109375e-02,1.00125000e-02,8.29593750e-01
1.11068093e-02,6.33531250e-01,1.56578125e-02,1.01031250e-02,8.30625000e-01
1.11072093e-02,6.33875000e-01,1.54593750e-02,1.01593750e-02,8.30156250e-01
1.11076093e-02,6.33406250e-01,1.52140625e-02,1.00109375e-02,8.29843750e-01
1.11080093e-02,6.33718750e-01,1.51390625e-02,1.00656250e-02,8.29750000e-01
1.11084093e-02,6.33593750e-01,1.52828125e-02,1.00921875e-02,8.29562500e-01
1.11088093e-02,6.33312500e-01,1.53687500e-02,9.94843750e-03,8.29125000e-01
1.11092093e-02,6.33312500e-01,1.51000000e-02,1.02718750e-02,8.28812500e-01
1.11096093e-02,6.33343750e-01,1.55609375e-02,1.00093750e-02,8.28781250e-01
1.11100093e-02,6.33218750e-01,1.54093750e-02,9.87500000e-03,8.28000000e-01
1.11104093e-02,6.32781250e-01,1.53375000e-02,9.86406250e-03,8.27218750e-01
1.11108093e-02,6.33031250e-01,1.59562500e-02,1.02609375e-02,8.27812500e-01
1.11112093e-02,6.33187500e-01,1.56968750e-02,9.82500000e-03,8.27312500e-01
1.11116093e-02,6.33281250e-01,1.51546875e-02,9.68593750e-03,8.27500000e-01
1.11120093e-02,6.32750000e-01,1.49937500e-02,1.00093750e-02,8.27406250e-01
1.11124093e-02,6.32656250e-01,1.46875000e-02,9.66718750e-03,8.26875000e-01
1.11128093e-02,6.32250000e-01,1.48843750e-02,1.01750000e-02,8.26968750e-01
1.11132093e-02,6.32906250e-01,1.53562500e-02,1.03312500e-02,8.26750000e-01
1.11136093e-02,6.33000000e-01,1.54234375e-02,1.01812500e-02,8.27093750e-01
1.11140093e-02,6.33437500e-01,1.50125000e-02,1.00468750e-02,8.27437500e-01
1.11144093e-02,6.33343750e-01,1.48796875e-02,1.02515625e-02,8.27750000e-01
1.11148093e-02,6.34031250e-01,1.49500000e-02,1.02578125e-02,8.28218750e-01
1.11152093e-02,6.34687500e-01,1.53203125e-02,1.03937500e-02,8.28468750e-01
1.11156093e-02,6.34812500e-01,1.56625000e-02,1.06593750e-02,8.28781250e-01
1.11160093e-02,6.34562500e-01,1.59453125e-02,1.06984375e-02,8.28562500e-01
1.11164093e-02,6.34687500e-01,1.61031250e-02,1.09406250e-02,8.29375000e-01
1.11168093e-02,6.34937500e-01,1.62578125e-02,1.07156250e-02,8.29281250e-01
1.11172093e-02,6.34906250e-01,1.59171875e-02,1.09437500e-02,8.29375000e-01
1.11176093e-02,6.35281250e-01,1.59453125e-02,1.07359375e-02,8.29593750e-01
1.11180093e-02,6.35062500e-01,1.57890625e-02,1.09593750e-02,8.29843750e-01
1.11184093e-02,6.35281250e-01,1.60984375e-02,1.09609375e-02,8.30062500e-01
1.11188093e-02,6.35656250e-01,1.58281250e-02,1.05265625e-02,8.30781250e-01
1.11192093e-02,6.35531250e-01,1.55453125e-02,1.04562500e-02,8.30593750e-01
1.11196093e-02,6.35781250e-01,1.49250000e-02,9.88750000e-03,8.30750000e-01
1.11200093e-02,6.36406250e-01,1.52437500e-02,1.02171875e-02,8.31031250e-01
1.11204093e-02,6.36062500e-01,1.52265625e-02,1.01468750e-02,8.31500000e-01
1.11208093e-02,6.36375000e-01,1.56328125e-02,1.02687500e-02,8.31781250e-01
1.11212093e-02,6.36250000e-01,1.60031250e-02,1.01937500e-02,8.31187500e-01
1.11216093e-02,6.36468750e-01,1.64812500e-02,1.02625000e-02,8.32062500e-01
1.11220093e-02,6.36312500e-01,1.69375000e-02,1.09281250e-02,8.32531250e-01
1.11224093e-02,6.35968750e-01,1.69734375e-02,1.04390625e-02,8.31937500e-01
1.11228093e-02,6.35531250e-01,1.66140625e-02,1.04281250e-02,8.30875000e-01
1.11232093e-02,6.35656250e-01,1.65312500e-02,1.05484375e-02,8.30562500e-01
1.11236093e-02,6.35062500e-01,1.59046875e-02,1.00937500e-02,8.30812500e-01
1.11240093e-02,6.34843750e-01,1.67234375e-02,1.03640625e-02,8.29937500e-01
1.11244093e-02,6.34843750e-01,1.67156250e-02,1.05453125e-02,8.29968750e-01
1.11248093e-02,6.34718750e-01,1.74078125e-02,1.11234375e-02,8.29781250e-01
1.11252093e-02,6.34531250e-01,1.74812500e-02,1.06421875e-02,8.29156250e-01
1.11256093e-02,6.34625000e-01,1.72656250e-02,1.05484375e-02,8.28406250e-01
1.11260093e-02,6.35062500e-01,1.68656250e-02,1.00828125e-02,8.28968750e-01
1.11264093e-02,6.35406250e-01,1.56015625e-02,9.83125000e-03,8.29093750e-01
1.11268093e-02,6.35125000e-01,1.47281250e-02,9.40312500e-03,8.28968750e-01
1.11272093e-02,6.35187500e-01,1.49468750e-02,9.66250000e-03,8.29656250e-01
1.11276093e-02,6.35406250e-01,1.53250000e-02,1.00703125e-02,8.29093750e-01
1.11280093e-02,6.36031250e-01,1.52015625e-02,9.90625000e-03,8.30375000e-01
1.11284093e-02,6.35593750e-01,1.54359375e-02,1.00984375e-02,8.30781250e-01
1.11288093e-02,6.35312500e-01,1.55656250e-02,9.97656250e-03,8.31531250e-01
1.11292093e-02,6.35031250e-01,1.52687500e-02,1.00859375e-02,8.31031250e-01
1.11296093e-02,6.35593750e-01,1.51968750e-02,9.84531250e-03,8.30750000e-01
1.11300093e-02,6.36125000e-01,1.56906250e-02,9.85937500e-03,8.30937500e-01
1.11304093e-02,6.36000000e-01,1.56421875e-02,9.78437500e-03,8.30718750e-01
1.11308093e-02,6.35968750e-01,1.54890625e-02,9.80468750e-03,8.29968750e-01
1.11312093e-02,6.35718750e-01,1.51734375e-02,9.36093750e-03,8.29718750e-01
1.11316093e-02,6.35437500e-01,1.50968750e-02,9.10156250e-03,8.29656250e-01
1.11320093e-02,6.36000000e-01,1.51265625e-02,9.21250000e-03,8.29875000e-01
1.11324093e-02,6.35687500e-01,1.53156250e-02,9.40937500e-03,8.29437500e-01
1.11328093e-02,6.35468750e-01,1.54140625e-02,9.17656250e-03,8.29562500e-01
1.11332093e-02,6.35906250e-01,1.55968750e-02,9.36875000e-03,8.28406250e-01
1.11336093e-02,6.35156250e-01,1.53546875e-02,9.55937500e-03,8.28406250e-01
1.11340093e-02,6.34781250e-01,1.53437500e-02,9.31250000e-03,8.28125000e-01
1.11344093e-02,6.34812500e-01,1.52109375e-02,9.34843750e-03,8.27468750e-01
1.11348093e-02,6.33625000e-01,1.52515625e-02,9.13281250e-03,8.27656250e-01
1.11352093e-02,6.34281250e-01,1.53125000e-02,9.27656250e-03,8.27562500e-01
1.11356093e-02,6.34093750e-01,1.52656250e-02,9.51718750e-03,8.27468750e-01
1.11360093e-02,6.34062500e-01,1.51687500e-02,9.68906250e-03,8.27156250e-01
1.11364093e-02,6.34156250e-01,1.54359375e-02,9.35625000e-03,8.27812500e-01
1.11368093e-02,6.33406250e-01,1.56140625e-02,9.69062500e-03,8.27750000e-01
1.11372093e-02,6.33625000e-01,1.56031250e-02,9.37656250e-03,8.27625000e-01
1.11376093e-02,6.33250000e-01,1.54015625e-02,9.45468750e-03,8.27718750e-01
1.11380093e-02,6.33156250e-01,1.50968750e-02,9.65937500e-03,8.26906250e-01
1.11384093e-02,6.33031250e-01,1.55656250e-02,9.19218750e-03,8.27062500e-01
1.11388093e-02,6.33093750e-01,1.55656250e-02,9.79687500e-03,8.27187500e-01
1.11392093e-02,6.32593750e-01,1.54718750e-02,9.42500000e-03,8.26656250e-01
1.11396093e-02,6.32218750e-01,1.58718750e-02,9.25156250e-03,8.26531250e-01
1.11400093e-02,6.31531250e-01,1.63062500e-02,9.59375000e-03,8.26500000e-01
1.11404093e-02,6.31562500e-01,1.63296875e-02,9.76406250e-03,8.26468750e-01
1.11408093e-02,6.31968750e-01,1.60937500e-02,9.83125000e-03,8.25937500e-01
1.11412093e-02,6.32218750e-01,1.63281250e-02,1.00906250e-02,8.26250000e-01
1.11416093e-02,6.32593750e-01,1.63375000e-02,1.02828125e-02,8.26562500e-01
1.11420093e-02,6.32906250e-01,1.62093750e-02,9.82968750e-03,8.26093750e-01
1.11424093e-02,6.33468750e-01,1.61687500e-02,9.78906250e-03,8.25812500e-01
1.11428093e-02,6.33281250e-01,1.61390625e-02,1.02687500e-02,8.25875000e-01
1.11432093e-02,6.33843750e-01,1.62828125e-02,1.01250000e-02,8.26687500e-01
1.11436093e-02,6.33281250e-01,1.63406250e-02,1.03437500e-02,8.27406250e-01
1.11440093e-02,6.33000000e-01,1.62890625e-02,9.93125000e-03,8.27031250e-01
1.11444093e-02,6.33750000e-01,1.64234375e-02,1.04328125e-02,8.27656250e-01
1.11448093e-02,6.32906250e-01,1.64937500e-02,1.05156250e-02,8.27656250e-01
1.11452093e-02,6.32687500e-01,1.66046875e-02,9.96562500e-03,8.28062500e-01
1.11456093e-02,6.32906250e-01,1.67171875e-02,1.01515625e-02,8.27812500e-01
1.11460093e-02,6.33187500e-01,1.63515625e-02,1.01640625e-02,8.27687500e-01
1.11464093e-02,6.32781250e-01,1.61968750e-02,1.00750000e-02,8.28531250e-01
1.11468093e-02,6.32718750e-01,1.63125000e-02,1.02109375e-02,8.27875000e-01
1.11472093e-02,6.33093750e-01,1.56750000e-02,9.74375000e-03,8.28062500e-01
1.11476093e-02,6.33281250e-01,1.56953125e-02,9.71875000e-03,8.27875000e-01
1.11480093e-02,6.33125000e-01,1.62765625e-02,9.75781250e-03,8.27937500e-01
1.11484093e-02,6.33437500e-01,1.63906250e-02,1.00843750e-02,8.28593750e-01
1.11488093e-02,6.33781250e-01,1.61203125e-02,1.02515625e-02,8.28562500e-01
1.11492093e-02,6.33468750e-01,1.60343750e-02,1.01000000e-02,8.28562500e-01
1.11496093e-02,6.32750000e-01,1.66156250e-02,1.00000000e-02,8.28437500e-01
1.11500093e-02,6.32593750e-01,1.63109375e-02,9.87031250e-03,8.28437500e-01
1.11504093e-02,6.32843750e-01,1.68359375e-02,1.00531250e-02,8.28781250e-01
1.11508093e-02,6.32406250e-01,1.64484375e-02,9.82031250e-03,8.28718750e-01
1.11512093e-02,6.32625000e-01,1.58937500e-02,9.29687500e-03,8.28156250e-01
1.11516093e-02,6.32468750e-01,1.59765625e-02,9.34531250e-03,8.27781250e-01
1.11520093e-02,6.32468750e-01,1.60750000e-02,9.61250000e-03,8.27718750e-01
1.11524093e-02,6.32906250e-01,1.63703125e-02,9.61562500e-03,8.27812500e-01
1.11528093e-02,6.32687500e-01,1.64656250e-02,1.03000000e-02,8.27375000e-01
1.11532093e-02,6.32625000e-01,1.65265625e-02,9.86406250e-03,8.27906250e-01
1.11536093e-02,6.32593750e-01,1.57171875e-02,9.74375000e-03,8.27281250e-01
1.11540093e-02,6.31687500e-01,1.60468750e-02,9.72500000e-03,8.27218750e-01
1.11544093e-02,6.32125000e-01,1.57531250e-02,9.67343750e-03,8.27375000e-01
1.11548093e-02,6.32125000e-01,1.55203125e-02,9.70312500e-03,8.27375000e-01
1.11552093e-02,6.32750000e-01,1.56796875e-02,9.70156250e-03,8.28000000e-01
1.11556093e-02,6.31781250e-01,1.57765625e-02,9.84531250e-03,8.27812500e-01
1.11560093e-02,6.32500000e-01,1.57296875e-02,9.56250000e-03,8.27718750e-01
1.11564093e-02,6.32281250e-01,1.57140625e-02,9.60468750e-03,8.28156250e-01
1.11568093e-02,6.32281250e-01,1.59250000e-02,9.67187500e-03,8.27968750e-01
1.11572093e-02,6.32656250e-01,1.58093750e-02,9.44843750e-03,8.28093750e-01
1.11576093e-02,6.32656250e-01,1.58437500e-02,9.75156250e-03,8.28468750e-01
1.11580093e-02,6.32343750e-01,1.53609375e-02,9.76093750e-03,8.28125000e-01
1.11584093e-02,6.32406250e-01,1.53234375e-02,9.59687500e-03,8.27875000e-01
1.11588093e-02,6.32937500e-01,1.56828125e-02,9.88437500e-03,8.28093750e-01
1.11592093e-02,6.32968750e-01,1.59171875e-02,9.66875000e-03,8.28375000e-01
1.11596093e-02,6.33250000e-01,1.54671875e-02,9.26250000e-03,8.29000000e-01
1.11600093e-02,6.33812500e-01,1.56640625e-02,9.25000000e-03,8.28500000e-01
1.11604093e-02,6.34187500e-01,1.55312500e-02,9.85156250e-03,8.28562500e-01
1.11608093e-02,6.34531250e-01,1.55640625e-02,9.60468750e-03,8.28406250e-01
1.11612093e-02,6.35031250e-01,1.54546875e-02,9.62968750e-03,8.27843750e-01
1.11616093e-02,6.34937500e-01,1.54171875e-02,9.89375000e-03,8.28031250e-01
1.11620093e-02,6.35343750e-01,1.54906250e-02,9.32031250e-03,8.27218750e-01
1.11624093e-02,6.35343750e-01,1.57281250e-02,9.22500000e-03,8.27625000e-01
1.11628093e-02,6.35281250e-01,1.61203125e-02,9.59687500e-03,8.28062500e-01
1.11632093e-02,6.34812500e-01,1.56625000e-02,9.55468750e-03,8.28156250e-01
1.11636093e-02,6.34656250e-01,1.56875000e-02,9.57187500e-03,8.27875000e-01
1.11640093e-02,6.34781250e-01,1.55515625e-02,9.50000000e-03,8.27750000e-01
1.11644093e-02,6.34968750e-01,1.53921875e-02,9.86875000e-03,8.28125000e-01
1.11648093e-02,6.34281250e-01,1.58140625e-02,9.77656250e-03,8.28156250e-01
1.11652093e-02,6.34125000e-01,1.53828125e-02,9.63593750e-03,8.27406250e-01
1.11656093e-02,6.33593750e-01,1.52843750e-02,9.49687500e-03,8.26687500e-01
1.11660093e-02,6.33468750e-01,1.57062500e-02,9.98750000e-03,8.26093750e-01
1.11664093e-02,6.33843750e-01,1.56953125e-02,9.75625000e-03,8.25906250e-01
1.11668093e-02,6.33687500e-01,1.53250000e-02,9.78125000e-03,8.24937500e-01
1.11672093e-02,6.33312500e-01,1.52812500e-02,9.49375000e-03,8.25125000e-01
1.11676093e-02,6.32375000e-01,1.54140625e-02,9.46406250e-03,8.24812500e-01
1.11680093e-02,6.31625000e-01,1.55375000e-02,9.36875000e-03,8.24250000e-01
1.11684093e-02,6.31562500e-01,1.54859375e-02,9.85312500e-03,8.24062500e-01
1.11688093e-02,6.30656250e-01,1.56812500e-02,9.39843750e-03,8.23437500e-01
1.11692093e-02,6.30500000e-01,1.56125000e-02,9.51718750e-03,8.23625000e-01
1.11696093e-02,6.31406250e-01,1.54093750e-02,9.52031250e-03,8.24312500e-01
1.11700093e-02,6.31437500e-01,1.57218750e-02,9.60468750e-03,8.24843750e-01
1.11704093e-02,6.31718750e-01,1.60203125e-02,9.94375000e-03,8.25187500e-01
1.11708093e-02,6.31812500e-01,1.56953125e-02,9.75156250e-03,8.26125000e-01
1.11712093e-02,6.32062500e-01,1.58921875e-02,9.70312500e-03,8.27062500e-01
1.11716093e-02,6.32812500e-01,1.60531250e-02,9.49531250e-03,8.27062500e-01
1.11720093e-02,6.32156250e-01,1.56921875e-02,9.57812500e-03,8.27187500e-01
1.11724093e-02,6.32156250e-01,1.56921875e-02,9.24062500e-03,8.27718750e-01
1.11728093e-02,6.31812500e-01,1.54984375e-02,9.17968750e-03,8.27875000e-01
1.11732093e-02,6.31843750e-01,1.51796875e-02,9.35000000e-03,8.27812500e-01
1.11736093e-02,6.31625000e-01,1.54250000e-02,9.22187500e-03,8.27500000e-01
1.11740093e-02,6.32000000e-01,1.55281250e-02,9.37343750e-03,8.27312500e-01
1.11744093e-02,6.31875000e-01,1.55109375e-02,9.24687500e-03,8.27750000e-01
1.11748093e-02,6.32093750e-01,1.58343750e-02,9.63906250e-03,8.27875000e-01
1.11752093e-02,6.31718750e-01,1.55906250e-02,9.28281250e-03,8.27875000e-01
1.11756093e-02,6.32031250e-01,1.53015625e-02,9.36562500e-03,8.27906250e-01
1.11760093e-02,6.32187500e-01,1.51250000e-02,9.35937500e-03,8.27875000e-01
1.11764093e-02,6.32281250e-01,1.51156250e-02,9.74218750e-03,8.27468750e-01
1.11768093e-02,6.32718750e-01,1.51906250e-02,9.45312500e-03,8.27500000e-01
1.11772093e-02,6.32187500e-01,1.48296875e-02,9.38437500e-03,8.27437500e-01
1.11776093e-02,6.32625000e-01,1.45093750e-02,9.32656250e-03,8.27187500e-01
1.11780093e-02,6.32406250e-01,1.49125000e-02,9.33593750e-03,8.26718750e-01
1.11784093e-02,6.33125000e-01,1.43984375e-02,9.56562500e-03,8.27093750e-01
1.11788093e-02,6.32781250e-01,1.46109375e-02,9.72500000e-03,8.26687500e-01
1.11792093e-02,6.33125000e-01,1.51625000e-02,9.62968750e-03,8.26812500e-01
1.11796093e-02,6.32937500e-01,1.47187500e-02,9.58437500e-03,8.26406250e-01
1.11800093e-02,6.32593750e-01,1.47609375e-02,9.79062500e-03,8.26218750e-01
1.11804093e-02,6.32968750e-01,1.48718750e-02,9.91875000e-03,8.26468750e-01
1.11808093e-02,6.33250000e-01,1.51906250e-02,1.02265625e-02,8.26531250e-01
1.11812093e-02,6.33156250e-01,1.52703125e-02,1.03562500e-02,8.26593750e-01
1.11816093e-02,6.33156250e-01,1.54546875e-02,1.05296875e-02,8.26187500e-01
1.11820093e-02,6.32218750e-01,1.54140625e-02,1.02203125e-02,8.25906250e-01
1.11824093e-02,6.32312500e-01,1.57734375e-02,1.04156250e-02,8.26031250e-01
1.11828093e-02,6.32437500e-01,1.57625000e-02,1.02062500e-02,8.25187500e-01
1.11832093e-02,6.32062500e-01,1.56078125e-02,9.88125000e-03,8.25093750e-01
1.11836093e-02,6.31937500e-01,1.55593750e-02,9.72031250e-03,8.25218750e-01
1.11840093e-02,6.32281250e-01,1.57109375e-02,9.92031250e-03,8.24812500e-01
1.11844093e-02,6.32406250e-01,1.57500000e-02,9.59218750e-03,8.24125000e-01
1.11848093e-02,6.32125000e-01,1.56171875e-02,9.74218750e-03,8.24031250e-01
1.11852093e-02,6.32406250e-01,1.57000000e-02,9.63593750e-03,8.24406250e-01
1.11856093e-02,6.32062500e-01,1.51953125e-02,9.15468750e-03,8.23812500e-01
1.11860093e-02,6.32062500e-01,1.50750000e-02,9.27812500e-03,8.22843750e-01
1.11864093e-02,6.31812500e-01,1.50375000e-02,9.41250000e-03,8.22468750e-01
1.11868093e-02,6.31562500e-01,1.51781250e-02,8.89062500e-03,8.21968750e-01
1.11872093e-02,6.31156250e-01,1.53828125e-02,9.36562500e-03,8.22250000e-01
1.11876093e-02,6.31968750e-01,1.54953125e-02,9.90156250e-03,8.21968750e-01
1.11880093e-02,6.31687500e-01,1.54609375e-02,9.41250000e-03,8.22968750e-01
1.11884093e-02,6.31843750e-01,1.57234375e-02,9.55937500e-03,8.23718750e-01
1.11888093e-02,6.32375000e-01,1.58437500e-02,9.63593750e-03,8.24250000e-01
1.11892093e-02,6.32843750e-01,1.60093750e-02,9.47343750e-03,8.25187500e-01
1.11896093e-02,6.33250000e-01,1.58187500e-02,9.33437500e-03,8.26656250e-01
1.11900093e-02,6.34250000e-01,1.60906250e-02,9.40000000e-03,8.27375000e-01
1.11904093e-02,6.34750000e-01,1.58500000e-02,9.60937500e-03,8.28343750e-01
1.11908093e-02,6.36156250e-01,1.61062500e-02,9.38593750e-03,8.29343750e-01
1.11912093e-02,6.37000000e-01,1.60218750e-02,9.33593750e-03,8.30406250e-01
1.11916093e-02,6.36531250e-01,1.61750000e-02,9.66250000e-03,8.30312500e-01
1.11920093e-02,6.35843750e-01,1.63531250e-02,1.00078125e-02,8.29718750e-01
1.11924093e-02,6.36375000e-01,1.63609375e-02,9.79375000e-03,8.29750000e-01
1.11928093e-02,6.36750000e-01,1.63656250e-02,9.98125000e-03,8.29343750e-01
1.11932093e-02,6.36750000e-01,1.69625000e-02,9.84375000e-03,8.30000000e-01
1.11936093e-02,6.36750000e-01,1.74968750e-02,9.95937500e-03,8.30687500e-01
1.11940093e-02,6.36375000e-01,1.69562500e-02,1.03203125e-02,8.30875000e-01
1.11944093e-02,6.36312500e-01,1.70296875e-02,1.04171875e-02,8.31062500e-01
1.11948093e-02,6.36718750e-01,1.68656250e-02,9.97812500e-03,8.31281250e-01
1.11952093e-02,6.35781250e-01,1.74250000e-02,1.02625000e-02,8.31031250e-01
1.11956093e-02,6.35906250e-01,1.69109375e-02,1.03390625e-02,8.30625000e-01
1.11960093e-02,6.34875000e-01,1.71328125e-02,1.03718750e-02,8.29718750e-01
1.11964093e-02,6.34156250e-01,1.66781250e-02,1.09609375e-02,8.28062500e-01
1.11968093e-02,6.33218750e-01,1.62828125e-02,1.02921875e-02,8.26062500e-01
1.11972093e-02,6.32843750e-01,1.61906250e-02,1.02953125e-02,8.25343750e-01
1.11976093e-02,6.32250000e-01,1.62265625e-02,1.03468750e-02,8.24156250e-01
1.11980093e-02,6.32500000e-01,1.65015625e-02,1.04171875e-02,8.24750000e-01
1.11984093e-02,6.32000000e-01,1.71359375e-02,1.08109375e-02,8.24281250e-01
1.11988093e-02,6.32156250e-01,1.70859375e-02,1.07453125e-02,8.23125000e-01
1.11992093e-02,6.32000000e-01,1.70843750e-02,1.05218750e-02,8.23031250e-01
1.11996093e-02,6.31343750e-01,1.63015625e-02,1.02953125e-02,8.23562500e-01
1.12000093e-02,6.30500000e-01,1.57296875e-02,1.00406250e-02,8.23781250e-01
1.12004093e-02,6.30281250e-01,1.54796875e-02,9.86875000e-03,8.23937500e-01
1.12008093e-02,6.30187500e-01,1.54484375e-02,9.82187500e-03,8.24125000e-01
1.12012093e-02,6.30250000e-01,1.54671875e-02,9.76250000e-03,8.24468750e-01
1.12016093e-02,6.29531250e-01,1.57546875e-02,1.00765625e-02,8.24812500e-01
1.12020093e-02,6.29625000e-01,1.57593750e-02,1.00906250e-02,8.23968750e-01
1.12024093e-02,6.28812500e-01,1.56906250e-02,1.02875000e-02,8.23968750e-01
1.12028093e-02,6.29343750e-01,1.55359375e-02,1.00312500e-02,8.22843750e-01
1.12032093e-02,6.29593750e-01,1.54156250e-02,1.00609375e-02,8.23312500e-01
1.12036093e-02,6.29343750e-01,1.58062500e-02,1.00109375e-02,8.23218750e-01
1.12040093e-02,6.28781250e-01,1.56640625e-02,9.84843750e-03,8.23562500e-01
1.12044093e-02,6.28906250e-01,1.51921875e-02,1.01796875e-02,8.23750000e-01
1.12048093e-02,6.29281250e-01,1.49656250e-02,9.57656250e-03,8.23718750e-01
1.12052093e-02,6.29062500e-01,1.49937500e-02,9.61250000e-03,8.23593750e-01
1.12056093e-02,6.28937500e-01,1.51031250e-02,9.60156250e-03,8.23218750e-01
1.12060093e-02,6.28843750e-01,1.50531250e-02,9.60000000e-03,8.22562500e-01
1.12064093e-02,6.27843750e-01,1.51562500e-02,9.81718750e-03,8.22562500e-01
1.12068093e-02,6.28187500e-01,1.50093750e-02,9.68437500e-03,8.22718750e-01
1.12072093e-02,6.27593750e-01,1.46578125e-02,9.57187500e-03,8.22781250e-01
1.12076093e-02,6.28500000e-01,1.48734375e-02,9.46093750e-03,8.22843750e-01
1.12080093e-02,6.28625000e-01,1.46125000e-02,9.43125000e-03,8.23593750e-01
1.12084093e-02,6.29062500e-01,1.41609375e-02,9.64687500e-03,8.24031250e-01
1.12088093e-02,6.29500000e-01,1.40078125e-02,9.71093750e-03,8.24468750e-01
1.12092093e-02,6.30375000e-01,1.35703125e-02,9.74062500e-03,8.26062500e-01
1.12096093e-02,6.31218750e-01,1.28546875e-02,9.42031250e-03,8.26468750e-01
1.12100093e-02,6.30968750e-01,1.30000000e-02,9.47031250e-03,8.26281250e-01
1.12104093e-02,6.30687500e-01,1.38703125e-02,1.02203125e-02,8.26718750e-01
1.12108093e-02,6.30687500e-01,1.39046875e-02,9.98125000e-03,8.26656250e-01
1.12112093e-02,6.31031250e-01,1.44265625e-02,9.96406250e-03,8.26718750e-01
1.12116093e-02,6.31531250e-01,1.54703125e-02,1.04437500e-02,8.26281250e-01
1.12120093e-02,6.31656250e-01,1.53468750e-02,1.04156250e-02,8.26656250e-01
1.12124093e-02,6.32343750e-01,1.55078125e-02,1.02406250e-02,8.27281250e-01
1.12128093e-02,6.32625000e-01,1.54328125e-02,9.86562500e-03,8.27312500e-01
1.12132093e-02,6.32656250e-01,1.58281250e-02,9.98125000e-03,8.27187500e-01
1.12136093e-02,6.33500000e-01,1.57625000e-02,9.65312500e-03,8.27281250e-01
1.12140093e-02,6.33375000e-01,1.51296875e-02,9.74843750e-03,8.26718750e-01
1.12144093e-02,6.33500000e-01,1.50453125e-02,9.20000000e-03,8.25906250e-01
1.12148093e-02,6.33531250e-01,1.49906250e-02,9.51718750e-03,8.25687500e-01
1.12152093e-02,6.34156250e-01,1.53187500e-02,9.19531250e-03,8.26093750e-01
1.12156093e-02,6.33562500e-01,1.52765625e-02,9.41406250e-03,8.25781250e-01
1.12160093e-02,6.33687500e-01,1.53578125e-02,9.75625000e-03,8.24906250e-01
1.12164093e-02,6.33281250e-01,1.58453125e-02,9.89843750e-03,8.24031250e-01
1.12168093e-02,6.33093750e-01,1.59484375e-02,1.01171875e-02,8.24000000e-01
1.12172093e-02,6.33125000e-01,1.60125000e-02,1.00328125e-02,8.23531250e-01
