Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000,,Zero Index,719.53152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38914685e-02,8.29531250e+00,2.68084375e-01,2.27812500e-02,3.83593750e-03,2.78125000e-01,6.06468750e+00,,1.38914685e-02,3.48549992e-01,,1.38914685e-02,1.55060791e+02
1.38924685e-02,8.29765625e+00,2.67860938e-01,2.28437500e-02,3.82031250e-03,2.71875000e-01,6.06550781e+00,,1.38924685e-02,3.48568827e-01,,1.38924685e-02,1.54698242e+02
1.38934685e-02,8.28984375e+00,2.68104688e-01,2.28125000e-02,3.84375000e-03,2.66406250e-01,6.06468750e+00,,1.38934685e-02,3.48587692e-01,,1.38934685e-02,1.55382629e+02
1.38944685e-02,8.28750000e+00,2.67800000e-01,2.26875000e-02,3.89843750e-03,2.64843750e-01,6.06210938e+00,,1.38944685e-02,3.48606557e-01,,1.38944685e-02,1.55503662e+02
1.38954685e-02,8.28203125e+00,2.67901563e-01,2.25000000e-02,3.87500000e-03,2.60937500e-01,6.06082031e+00,,1.38954685e-02,3.48625392e-01,,1.38954685e-02,1.55947754e+02
1.38964685e-02,8.28281250e+00,2.67698438e-01,2.27343750e-02,3.88281250e-03,2.57031250e-01,6.06046875e+00,,1.38964685e-02,3.48644257e-01,,1.38964685e-02,1.55747314e+02
1.38974685e-02,8.27656250e+00,2.67759375e-01,2.30000000e-02,3.83593750e-03,2.50000000e-01,6.05964844e+00,,1.38974685e-02,3.48663121e-01,,1.38974685e-02,1.56270508e+02
1.38984685e-02,8.26015625e+00,2.67495313e-01,2.29218750e-02,3.69531250e-03,2.47656250e-01,6.05871094e+00,,1.38984685e-02,3.48681957e-01,,1.38984685e-02,1.57840149e+02
1.38994685e-02,8.25546875e+00,2.67129688e-01,2.26562500e-02,3.65625000e-03,2.47656250e-01,6.05824219e+00,,1.38994685e-02,3.48700792e-01,,1.38994685e-02,1.58202637e+02
1.39004685e-02,8.25546875e+00,2.67251563e-01,2.26250000e-02,3.67187500e-03,2.43750000e-01,6.05847656e+00,,1.39004685e-02,3.48719597e-01,,1.39004685e-02,1.58082642e+02
1.39014685e-02,8.25625000e+00,2.67109375e-01,2.29531250e-02,3.63281250e-03,2.43750000e-01,6.05871094e+00,,1.39014685e-02,3.48738432e-01,,1.39014685e-02,1.57881287e+02
1.39024685e-02,8.26328125e+00,2.66926563e-01,2.32656250e-02,3.67187500e-03,2.38281250e-01,6.05824219e+00,,1.39024685e-02,3.48757207e-01,,1.39024685e-02,1.57033936e+02
1.39034685e-02,8.26328125e+00,2.66926563e-01,2.33437500e-02,3.71093750e-03,2.36718750e-01,6.05882813e+00,,1.39034685e-02,3.48776013e-01,,1.39034685e-02,1.56910461e+02
1.39044685e-02,8.25937500e+00,2.67170313e-01,2.29531250e-02,3.74218750e-03,2.38281250e-01,6.06046875e+00,,1.39044685e-02,3.48794788e-01,,1.39044685e-02,1.57190491e+02
1.39054685e-02,8.26171875e+00,2.67373438e-01,2.24218750e-02,3.75000000e-03,2.40625000e-01,6.06292969e+00,,1.39054685e-02,3.48813623e-01,,1.39054685e-02,1.56828613e+02
1.39064685e-02,8.26171875e+00,2.67251563e-01,2.25000000e-02,3.76562500e-03,2.43750000e-01,6.06222656e+00,,1.39064685e-02,3.48832458e-01,,1.39064685e-02,1.56709534e+02
1.39074685e-02,8.26015625e+00,2.67271875e-01,2.29687500e-02,3.75000000e-03,2.46093750e-01,6.06164063e+00,,1.39074685e-02,3.48851264e-01,,1.39074685e-02,1.56750122e+02
1.39084685e-02,8.25937500e+00,2.67251563e-01,2.32187500e-02,3.78906250e-03,2.47656250e-01,6.06023438e+00,,1.39084685e-02,3.48870099e-01,,1.39084685e-02,1.56708313e+02
1.39094685e-02,8.26171875e+00,2.67495313e-01,2.27343750e-02,3.88281250e-03,2.47656250e-01,6.05882813e+00,,1.39094685e-02,3.48888904e-01,,1.39094685e-02,1.56344849e+02
1.39104685e-02,8.25937500e+00,2.67353125e-01,2.25000000e-02,3.85937500e-03,2.42187500e-01,6.05882813e+00,,1.39104685e-02,3.48907739e-01,,1.39104685e-02,1.56466675e+02
1.39114685e-02,8.25937500e+00,2.67312500e-01,2.28125000e-02,3.84375000e-03,2.46093750e-01,6.05964844e+00,,1.39114685e-02,3.48926574e-01,,1.39114685e-02,1.56346558e+02
1.39124685e-02,8.26015625e+00,2.67109375e-01,2.31562500e-02,3.88281250e-03,2.55468750e-01,6.05964844e+00,,1.39124685e-02,3.48945379e-01,,1.39124685e-02,1.56144226e+02
1.39134685e-02,8.26562500e+00,2.67353125e-01,2.30781250e-02,3.96093750e-03,2.53906250e-01,6.05988281e+00,,1.39134685e-02,3.48964214e-01,,1.39134685e-02,1.55457886e+02
1.39144685e-02,8.27890625e+00,2.67353125e-01,2.29531250e-02,4.02343750e-03,2.53125000e-01,6.06046875e+00,,1.39144685e-02,3.48983020e-01,,1.39144685e-02,1.53966675e+02
1.39154685e-02,8.27812500e+00,2.67251563e-01,2.28750000e-02,3.97656250e-03,2.57031250e-01,6.05824219e+00,,1.39154685e-02,3.49001855e-01,,1.39154685e-02,1.53925720e+02
1.39164685e-02,8.27343750e+00,2.66926563e-01,2.28437500e-02,3.97656250e-03,2.55468750e-01,6.05730469e+00,,1.39164685e-02,3.49020660e-01,,1.39164685e-02,1.54287842e+02
1.39174685e-02,8.27265625e+00,2.66885938e-01,2.28125000e-02,3.95312500e-03,2.47656250e-01,6.05882813e+00,,1.39174685e-02,3.49039465e-01,,1.39174685e-02,1.54247375e+02
1.39184685e-02,8.26718750e+00,2.67109375e-01,2.30000000e-02,3.88281250e-03,2.44531250e-01,6.05906250e+00,,1.39184685e-02,3.49058241e-01,,1.39184685e-02,1.54689758e+02
1.39194685e-02,8.26171875e+00,2.66926563e-01,2.31875000e-02,3.78906250e-03,2.48437500e-01,6.05964844e+00,,1.39194685e-02,3.49077046e-01,,1.39194685e-02,1.55131165e+02
1.39204685e-02,8.26171875e+00,2.66723438e-01,2.31406250e-02,3.78906250e-03,2.53125000e-01,6.06046875e+00,,1.39204685e-02,3.49095821e-01,,1.39204685e-02,1.55008362e+02
1.39214685e-02,8.26562500e+00,2.66520313e-01,2.28906250e-02,3.83593750e-03,2.48437500e-01,6.06105469e+00,,1.39214685e-02,3.49114627e-01,,1.39214685e-02,1.54483643e+02
1.39224685e-02,8.25625000e+00,2.66642188e-01,2.27656250e-02,3.82031250e-03,2.48437500e-01,6.06152344e+00,,1.39224685e-02,3.49133372e-01,,1.39224685e-02,1.55329163e+02
1.39234685e-02,8.25390625e+00,2.66865625e-01,2.29687500e-02,3.87500000e-03,2.47656250e-01,6.06222656e+00,,1.39234685e-02,3.49152178e-01,,1.39234685e-02,1.55449585e+02
1.39244685e-02,8.25234375e+00,2.66865625e-01,2.34375000e-02,3.83593750e-03,2.44531250e-01,6.06210938e+00,,1.39244685e-02,3.49170953e-01,,1.39244685e-02,1.55487671e+02
1.39254685e-02,8.25234375e+00,2.66865625e-01,2.34375000e-02,3.80468750e-03,2.43750000e-01,6.06304688e+00,,1.39254685e-02,3.49189758e-01,,1.39254685e-02,1.55363403e+02
1.39264685e-02,8.24296875e+00,2.66784375e-01,2.29687500e-02,3.80468750e-03,2.46093750e-01,6.06351563e+00,,1.39264685e-02,3.49208534e-01,,1.39264685e-02,1.56206909e+02
1.39274685e-02,8.24140625e+00,2.67109375e-01,2.26250000e-02,3.84375000e-03,2.47656250e-01,6.06304688e+00,,1.39274685e-02,3.49227339e-01,,1.39274685e-02,1.56247131e+02
1.39284685e-02,8.24453125e+00,2.66967188e-01,2.29531250e-02,3.89843750e-03,2.53906250e-01,6.06351563e+00,,1.39284685e-02,3.49246114e-01,,1.39284685e-02,1.55804199e+02
1.39294685e-02,8.24687500e+00,2.67089063e-01,2.36250000e-02,3.97656250e-03,2.60937500e-01,6.06492188e+00,,1.39294685e-02,3.49264920e-01,,1.39294685e-02,1.55439148e+02
1.39304685e-02,8.25234375e+00,2.66967188e-01,2.37187500e-02,4.04687500e-03,2.66406250e-01,6.06503906e+00,,1.39304685e-02,3.49283695e-01,,1.39304685e-02,1.54749878e+02
1.39314685e-02,8.25234375e+00,2.67251563e-01,2.28906250e-02,4.00781250e-03,2.66406250e-01,6.06527344e+00,,1.39314685e-02,3.49302530e-01,,1.39314685e-02,1.54626404e+02
1.39324685e-02,8.24843750e+00,2.67210938e-01,2.25468750e-02,3.96875000e-03,2.59375000e-01,6.06445312e+00,,1.39324685e-02,3.49321336e-01,,1.39324685e-02,1.54908752e+02
1.39334685e-02,8.24140625e+00,2.67515625e-01,2.32031250e-02,3.96875000e-03,2.53125000e-01,6.06503906e+00,,1.39334685e-02,3.49340171e-01,,1.39334685e-02,1.55512329e+02
1.39344685e-02,8.23671875e+00,2.67414063e-01,2.38593750e-02,3.92968750e-03,2.51562500e-01,6.06550781e+00,,1.39344685e-02,3.49358976e-01,,1.39344685e-02,1.55870911e+02
1.39354685e-02,8.23359375e+00,2.67251563e-01,2.36718750e-02,3.88281250e-03,2.42187500e-01,6.06351563e+00,,1.39354685e-02,3.49377811e-01,,1.39354685e-02,1.56067078e+02
1.39364685e-02,8.24062500e+00,2.67556250e-01,2.28437500e-02,3.89843750e-03,2.39062500e-01,6.05906250e+00,,1.39364685e-02,3.49396616e-01,,1.39364685e-02,1.55218994e+02
1.39374685e-02,8.23750000e+00,2.67414063e-01,2.25000000e-02,3.91406250e-03,2.42187500e-01,6.05847656e+00,,1.39374685e-02,3.49415451e-01,,1.39374685e-02,1.55420959e+02
1.39384685e-02,8.23906250e+00,2.67312500e-01,2.30312500e-02,3.93750000e-03,2.47656250e-01,6.06070313e+00,,1.39384685e-02,3.49434286e-01,,1.39384685e-02,1.55139282e+02
1.39394685e-02,8.23906250e+00,2.67007813e-01,2.35625000e-02,3.93750000e-03,2.50000000e-01,6.06152344e+00,,1.39394685e-02,3.49453092e-01,,1.39394685e-02,1.55015808e+02
1.39404685e-02,8.23671875e+00,2.66926563e-01,2.36718750e-02,3.83593750e-03,2.51562500e-01,6.06292969e+00,,1.39404685e-02,3.49471897e-01,,1.39404685e-02,1.55132263e+02
1.39414685e-02,8.23906250e+00,2.67007813e-01,2.33281250e-02,3.91406250e-03,2.50000000e-01,6.06304688e+00,,1.39414685e-02,3.49490672e-01,,1.39414685e-02,1.54766052e+02
1.39424685e-02,8.23750000e+00,2.66764063e-01,2.32968750e-02,4.02343750e-03,2.57031250e-01,6.06187500e+00,,1.39424685e-02,3.49509478e-01,,1.39424685e-02,1.54803589e+02
1.39434685e-02,8.23281250e+00,2.66885938e-01,2.37187500e-02,3.91406250e-03,2.66406250e-01,6.06210938e+00,,1.39434685e-02,3.49528253e-01,,1.39434685e-02,1.55162292e+02
1.39444685e-02,8.22890625e+00,2.66764063e-01,2.39687500e-02,3.85937500e-03,2.68750000e-01,6.06187500e+00,,1.39444685e-02,3.49547058e-01,,1.39444685e-02,1.55438599e+02
1.39454685e-02,8.22578125e+00,2.67028125e-01,2.36406250e-02,3.82031250e-03,2.70312500e-01,6.06152344e+00,,1.39454685e-02,3.49565834e-01,,1.39454685e-02,1.55634583e+02
1.39464685e-02,8.21875000e+00,2.66723438e-01,2.35312500e-02,3.78125000e-03,2.72656250e-01,6.06351563e+00,,1.39464685e-02,3.49584639e-01,,1.39464685e-02,1.56234436e+02
1.39474685e-02,8.22187500e+00,2.66682813e-01,2.33281250e-02,3.78906250e-03,2.72656250e-01,6.06527344e+00,,1.39474685e-02,3.49603415e-01,,1.39474685e-02,1.55788086e+02
1.39484685e-02,8.22421875e+00,2.66764063e-01,2.33750000e-02,3.89843750e-03,2.75781250e-01,6.06492188e+00,,1.39484685e-02,3.49622220e-01,,1.39484685e-02,1.55422668e+02
1.39494685e-02,8.22031250e+00,2.67028125e-01,2.34843750e-02,3.95312500e-03,2.74218750e-01,6.06468750e+00,,1.39494685e-02,3.49640995e-01,,1.39494685e-02,1.55701233e+02
1.39504685e-02,8.22578125e+00,2.67109375e-01,2.34843750e-02,4.00781250e-03,2.80468750e-01,6.06492188e+00,,1.39504685e-02,3.49659830e-01,,1.39504685e-02,1.55012939e+02
1.39514685e-02,8.23203125e+00,2.67271875e-01,2.32500000e-02,4.03125000e-03,2.89843750e-01,6.06644531e+00,,1.39514685e-02,3.49678636e-01,,1.39514685e-02,1.54244751e+02
1.39524685e-02,8.23125000e+00,2.67251563e-01,2.28437500e-02,3.96875000e-03,2.91406250e-01,6.06574219e+00,,1.39524685e-02,3.49697471e-01,,1.39524685e-02,1.54203125e+02
1.39534685e-02,8.22734375e+00,2.67129688e-01,2.27343750e-02,3.91406250e-03,2.87500000e-01,6.06410156e+00,,1.39534685e-02,3.49716276e-01,,1.39534685e-02,1.54485107e+02
1.39544685e-02,8.22421875e+00,2.67210938e-01,2.30312500e-02,3.96875000e-03,2.79687500e-01,6.06292969e+00,,1.39544685e-02,3.49735111e-01,,1.39544685e-02,1.54685974e+02
1.39554685e-02,8.22578125e+00,2.67109375e-01,2.34062500e-02,4.07031250e-03,2.74218750e-01,6.06164063e+00,,1.39554685e-02,3.49753916e-01,,1.39554685e-02,1.54401794e+02
1.39564685e-02,8.22578125e+00,2.67129688e-01,2.34843750e-02,4.07031250e-03,2.71875000e-01,6.06011719e+00,,1.39564685e-02,3.49772751e-01,,1.39564685e-02,1.54277588e+02
1.39574685e-02,8.21796875e+00,2.66967188e-01,2.30625000e-02,4.03125000e-03,2.70312500e-01,6.05800781e+00,,1.39574685e-02,3.49791557e-01,,1.39574685e-02,1.54959656e+02
1.39584685e-02,8.21640625e+00,2.67007813e-01,2.26250000e-02,4.00781250e-03,2.71875000e-01,6.05824219e+00,,1.39584685e-02,3.49810332e-01,,1.39584685e-02,1.54999634e+02
1.39594685e-02,8.21640625e+00,2.66926563e-01,2.27343750e-02,4.02343750e-03,2.72656250e-01,6.06023438e+00,,1.39594685e-02,3.49829137e-01,,1.39594685e-02,1.54879395e+02
1.39604685e-02,8.21640625e+00,2.66723438e-01,2.31875000e-02,4.03125000e-03,2.75781250e-01,6.05988281e+00,,1.39604685e-02,3.49847913e-01,,1.39604685e-02,1.54757690e+02
1.39614685e-02,8.20312500e+00,2.66560938e-01,2.31875000e-02,3.82031250e-03,2.74218750e-01,6.05929688e+00,,1.39614685e-02,3.49866688e-01,,1.39614685e-02,1.56004028e+02
1.39624685e-02,8.20312500e+00,2.66378125e-01,2.26250000e-02,3.78906250e-03,2.71875000e-01,6.05882813e+00,,1.39624685e-02,3.49885464e-01,,1.39624685e-02,1.55882629e+02
1.39634685e-02,8.20156250e+00,2.66479688e-01,2.23125000e-02,3.84375000e-03,2.71875000e-01,6.05882813e+00,,1.39634685e-02,3.49904209e-01,,1.39634685e-02,1.55924622e+02
1.39644685e-02,8.19765625e+00,2.66195313e-01,2.27656250e-02,3.85937500e-03,2.74218750e-01,6.05871094e+00,,1.39644685e-02,3.49922985e-01,,1.39644685e-02,1.56207886e+02
1.39654685e-02,8.20156250e+00,2.66195313e-01,2.32187500e-02,3.92968750e-03,2.75781250e-01,6.05941406e+00,,1.39654685e-02,3.49941730e-01,,1.39654685e-02,1.55683350e+02
1.39664685e-02,8.20156250e+00,2.66296875e-01,2.30781250e-02,4.02343750e-03,2.78125000e-01,6.06046875e+00,,1.39664685e-02,3.49960476e-01,,1.39664685e-02,1.55560608e+02
1.39674685e-02,8.20312500e+00,2.66520313e-01,2.26562500e-02,3.99218750e-03,2.83593750e-01,6.06187500e+00,,1.39674685e-02,3.49979252e-01,,1.39674685e-02,1.55278381e+02
1.39684685e-02,8.20000000e+00,2.66154688e-01,2.26093750e-02,3.93750000e-03,2.87500000e-01,6.06351563e+00,,1.39684685e-02,3.49997997e-01,,1.39684685e-02,1.55480591e+02
1.39694685e-02,8.20156250e+00,2.66053125e-01,2.29218750e-02,3.96875000e-03,2.87500000e-01,6.06269531e+00,,1.39694685e-02,3.50016713e-01,,1.39694685e-02,1.55198914e+02
1.39704685e-02,8.20156250e+00,2.66032813e-01,2.34531250e-02,4.00781250e-03,2.85937500e-01,6.06210938e+00,,1.39704685e-02,3.50035459e-01,,1.39704685e-02,1.55076050e+02
1.39714685e-02,8.21093750e+00,2.66337500e-01,2.34843750e-02,4.10156250e-03,2.82031250e-01,6.06222656e+00,,1.39714685e-02,3.50054204e-01,,1.39714685e-02,1.53985168e+02
1.39724685e-02,8.22187500e+00,2.66439063e-01,2.32656250e-02,4.20312500e-03,2.79687500e-01,6.06246094e+00,,1.39724685e-02,3.50072950e-01,,1.39724685e-02,1.52733704e+02
1.39734685e-02,8.21484375e+00,2.66134375e-01,2.32656250e-02,4.12500000e-03,2.75781250e-01,6.06152344e+00,,1.39734685e-02,3.50091726e-01,,1.39734685e-02,1.53335266e+02
1.39744685e-02,8.20859375e+00,2.65789063e-01,2.34843750e-02,4.03125000e-03,2.74218750e-01,6.06023438e+00,,1.39744685e-02,3.50110441e-01,,1.39744685e-02,1.53855713e+02
1.39754685e-02,8.20703125e+00,2.65687500e-01,2.35156250e-02,3.90625000e-03,2.70312500e-01,6.05988281e+00,,1.39754685e-02,3.50129157e-01,,1.39754685e-02,1.53892273e+02
1.39764685e-02,8.20703125e+00,2.65890625e-01,2.35937500e-02,3.91406250e-03,2.64843750e-01,6.06023438e+00,,1.39764685e-02,3.50147903e-01,,1.39764685e-02,1.53767395e+02
1.39774685e-02,8.20312500e+00,2.65951563e-01,2.37187500e-02,3.97656250e-03,2.66406250e-01,6.06082031e+00,,1.39774685e-02,3.50166619e-01,,1.39774685e-02,1.54044678e+02
1.39784685e-02,8.19609375e+00,2.65646875e-01,2.36406250e-02,3.95312500e-03,2.68750000e-01,6.05929688e+00,,1.39784685e-02,3.50185335e-01,,1.39784685e-02,1.54644043e+02
1.39794685e-02,8.19062500e+00,2.65707813e-01,2.34843750e-02,3.93750000e-03,2.60937500e-01,6.05882813e+00,,1.39794685e-02,3.50204051e-01,,1.39794685e-02,1.55082947e+02
1.39804685e-02,8.19375000e+00,2.65667188e-01,2.35156250e-02,3.93750000e-03,2.57031250e-01,6.05882813e+00,,1.39804685e-02,3.50222796e-01,,1.39804685e-02,1.54636292e+02
1.39814685e-02,8.18359375e+00,2.65789063e-01,2.34062500e-02,3.83593750e-03,2.60937500e-01,6.05847656e+00,,1.39814685e-02,3.50241512e-01,,1.39814685e-02,1.55559021e+02
1.39824685e-02,8.17500000e+00,2.65687500e-01,2.34375000e-02,3.69531250e-03,2.67187500e-01,6.05730469e+00,,1.39824685e-02,3.50260228e-01,,1.39824685e-02,1.56320740e+02
1.39834685e-02,8.17500000e+00,2.65809375e-01,2.34062500e-02,3.68750000e-03,2.71875000e-01,6.05730469e+00,,1.39834685e-02,3.50278974e-01,,1.39834685e-02,1.56196594e+02
1.39844685e-02,8.18281250e+00,2.65748438e-01,2.34375000e-02,3.82031250e-03,2.72656250e-01,6.05800781e+00,,1.39844685e-02,3.50297689e-01,,1.39844685e-02,1.55266968e+02
1.39854685e-02,8.18671875e+00,2.65992188e-01,2.37187500e-02,3.89843750e-03,2.72656250e-01,6.05929688e+00,,1.39854685e-02,3.50316405e-01,,1.39854685e-02,1.54739319e+02
1.39864685e-02,8.18984375e+00,2.65768750e-01,2.40781250e-02,3.88281250e-03,2.64843750e-01,6.06023438e+00,,1.39864685e-02,3.50335121e-01,,1.39864685e-02,1.54290588e+02
1.39874685e-02,8.18515625e+00,2.66053125e-01,2.38906250e-02,3.89843750e-03,2.57812500e-01,6.05941406e+00,,1.39874685e-02,3.50353867e-01,,1.39874685e-02,1.54646667e+02
1.39884685e-02,8.17890625e+00,2.65890625e-01,2.36250000e-02,3.89843750e-03,2.57031250e-01,6.06023438e+00,,1.39884685e-02,3.50372583e-01,,1.39884685e-02,1.55165100e+02
1.39894685e-02,8.17109375e+00,2.65504688e-01,2.34531250e-02,3.87500000e-03,2.53906250e-01,6.06164063e+00,,1.39894685e-02,3.50391299e-01,,1.39894685e-02,1.55845703e+02
1.39904685e-02,8.18046875e+00,2.65626563e-01,2.35468750e-02,3.91406250e-03,2.57812500e-01,6.06011719e+00,,1.39904685e-02,3.50409985e-01,,1.39904685e-02,1.54754639e+02
1.39914685e-02,8.18828125e+00,2.65565625e-01,2.37812500e-02,3.95312500e-03,2.64843750e-01,6.05929688e+00,,1.39914685e-02,3.50428700e-01,,1.39914685e-02,1.53823853e+02
1.39924685e-02,8.19062500e+00,2.65992188e-01,2.38125000e-02,4.07031250e-03,2.66406250e-01,6.05964844e+00,,1.39924685e-02,3.50447416e-01,,1.39924685e-02,1.53456116e+02
1.39934685e-02,8.19609375e+00,2.66154688e-01,2.38125000e-02,4.20312500e-03,2.70312500e-01,6.05871094e+00,,1.39934685e-02,3.50466132e-01,,1.39934685e-02,1.52766113e+02
1.39944685e-02,8.19375000e+00,2.65992188e-01,2.38906250e-02,4.10156250e-03,2.74218750e-01,6.05871094e+00,,1.39944685e-02,3.50484848e-01,,1.39944685e-02,1.52881348e+02
1.39954685e-02,8.18671875e+00,2.65910938e-01,2.37812500e-02,3.97656250e-03,2.71875000e-01,6.06011719e+00,,1.39954685e-02,3.50503594e-01,,1.39954685e-02,1.53479919e+02
1.39964685e-02,8.18515625e+00,2.65809375e-01,2.36250000e-02,3.99218750e-03,2.68750000e-01,6.06082031e+00,,1.39964685e-02,3.50522310e-01,,1.39964685e-02,1.53515320e+02
1.39974685e-02,8.19218750e+00,2.66378125e-01,2.33437500e-02,4.06250000e-03,2.63281250e-01,6.06082031e+00,,1.39974685e-02,3.50541025e-01,,1.39974685e-02,1.52666016e+02
1.39984685e-02,8.19062500e+00,2.66195313e-01,2.34062500e-02,4.07031250e-03,2.55468750e-01,6.05988281e+00,,1.39984685e-02,3.50559801e-01,,1.39984685e-02,1.52703186e+02
1.39994685e-02,8.18671875e+00,2.66093750e-01,2.35937500e-02,4.00781250e-03,2.46093750e-01,6.05683594e+00,,1.39994685e-02,3.50578547e-01,,1.39994685e-02,1.52981323e+02
1.40004685e-02,8.17890625e+00,2.65850000e-01,2.39062500e-02,3.97656250e-03,2.47656250e-01,6.05789063e+00,,1.40004685e-02,3.50597262e-01,,1.40004685e-02,1.53660889e+02
1.40014685e-02,8.17109375e+00,2.65992188e-01,2.37500000e-02,3.93750000e-03,2.53125000e-01,6.05906250e+00,,1.40014685e-02,3.50616008e-01,,1.40014685e-02,1.54340088e+02
1.40024685e-02,8.16953125e+00,2.65850000e-01,2.36718750e-02,3.84375000e-03,2.62500000e-01,6.06011719e+00,,1.40024685e-02,3.50634724e-01,,1.40024685e-02,1.54375488e+02
1.40034685e-02,8.16718750e+00,2.65789063e-01,2.35937500e-02,3.80468750e-03,2.66406250e-01,6.06046875e+00,,1.40034685e-02,3.50653440e-01,,1.40034685e-02,1.54491882e+02
1.40044685e-02,8.16250000e+00,2.65504688e-01,2.37031250e-02,3.78906250e-03,2.70312500e-01,6.06011719e+00,,1.40044685e-02,3.50672126e-01,,1.40044685e-02,1.54849792e+02
1.40054685e-02,8.16250000e+00,2.65646875e-01,2.37187500e-02,3.80468750e-03,2.72656250e-01,6.05941406e+00,,1.40054685e-02,3.50690842e-01,,1.40054685e-02,1.54724121e+02
1.40064685e-02,8.16796875e+00,2.65687500e-01,2.35156250e-02,3.72656250e-03,2.66406250e-01,6.05964844e+00,,1.40064685e-02,3.50709558e-01,,1.40064685e-02,1.54035217e+02
1.40074685e-02,8.17109375e+00,2.65606250e-01,2.33437500e-02,3.75000000e-03,2.62500000e-01,6.05871094e+00,,1.40074685e-02,3.50728244e-01,,1.40074685e-02,1.53588867e+02
1.40084685e-02,8.16796875e+00,2.65464063e-01,2.37031250e-02,3.75000000e-03,2.68750000e-01,6.05906250e+00,,1.40084685e-02,3.50746930e-01,,1.40084685e-02,1.53786316e+02
1.40094685e-02,8.16171875e+00,2.64976563e-01,2.35625000e-02,3.64843750e-03,2.74218750e-01,6.06140625e+00,,1.40094685e-02,3.50765616e-01,,1.40094685e-02,1.54305420e+02
1.40104685e-02,8.15781250e+00,2.64875000e-01,2.31562500e-02,3.56250000e-03,2.71875000e-01,6.06304688e+00,,1.40104685e-02,3.50784272e-01,,1.40104685e-02,1.54584351e+02
1.40114685e-02,8.16250000e+00,2.64773438e-01,2.28906250e-02,3.61718750e-03,2.62500000e-01,6.06128906e+00,,1.40114685e-02,3.50802928e-01,,1.40114685e-02,1.53979065e+02
1.40124685e-02,8.15859375e+00,2.64773438e-01,2.28125000e-02,3.65625000e-03,2.53906250e-01,6.05964844e+00,,1.40124685e-02,3.50821614e-01,,1.40124685e-02,1.54260681e+02
1.40134685e-02,8.16250000e+00,2.64915625e-01,2.28906250e-02,3.76562500e-03,2.51562500e-01,6.05871094e+00,,1.40134685e-02,3.50840271e-01,,1.40134685e-02,1.53736877e+02
1.40144685e-02,8.16562500e+00,2.65017188e-01,2.29687500e-02,3.85937500e-03,2.53125000e-01,6.05824219e+00,,1.40144685e-02,3.50858927e-01,,1.40144685e-02,1.53293152e+02
1.40154685e-02,8.15859375e+00,2.65057813e-01,2.26250000e-02,3.82031250e-03,2.57031250e-01,6.05871094e+00,,1.40154685e-02,3.50877583e-01,,1.40154685e-02,1.53897156e+02
1.40164685e-02,8.14921875e+00,2.64875000e-01,2.24218750e-02,3.82031250e-03,2.60937500e-01,6.05882813e+00,,1.40164685e-02,3.50896239e-01,,1.40164685e-02,1.54744263e+02
1.40174685e-02,8.13984375e+00,2.64976563e-01,2.25000000e-02,3.74218750e-03,2.66406250e-01,6.05871094e+00,,1.40174685e-02,3.50914896e-01,,1.40174685e-02,1.55591675e+02
1.40184685e-02,8.13906250e+00,2.64732813e-01,2.27031250e-02,3.71093750e-03,2.67187500e-01,6.05847656e+00,,1.40184685e-02,3.50933552e-01,,1.40184685e-02,1.55552490e+02
1.40194685e-02,8.13906250e+00,2.65017188e-01,2.25468750e-02,3.82031250e-03,2.74218750e-01,6.05824219e+00,,1.40194685e-02,3.50952208e-01,,1.40194685e-02,1.55432556e+02
1.40204685e-02,8.13906250e+00,2.64915625e-01,2.26093750e-02,3.87500000e-03,2.79687500e-01,6.05683594e+00,,1.40204685e-02,3.50970864e-01,,1.40204685e-02,1.55312866e+02
