Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000,,Zero Index,719.81312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17021869e-02,6.67109375e+00,2.88803125e-01,-4.48281250e-02,1.19312500e-01,4.37500000e-03,5.79000000e+00,,1.17021869e-02,2.79325515e-01,,1.17021869e-02,4.56301367e+03
1.17031869e-02,6.65781250e+00,2.87584375e-01,-2.66875000e-02,1.19382813e-01,4.90625000e-03,5.78718750e+00,,1.17031869e-02,2.79345810e-01,,1.17031869e-02,4.56457227e+03
1.17041869e-02,6.64609375e+00,2.88579687e-01,-2.53437500e-02,1.19476563e-01,5.00000000e-03,5.78648438e+00,,1.17041869e-02,2.79366136e-01,,1.17041869e-02,4.56591797e+03
1.17051869e-02,6.64453125e+00,2.88457812e-01,-4.07500000e-02,1.19531250e-01,4.78125000e-03,5.78847656e+00,,1.17051869e-02,2.79386461e-01,,1.17051869e-02,4.56625439e+03
1.17061869e-02,6.65156250e+00,2.87178125e-01,-5.17031250e-02,1.19500000e-01,4.46875000e-03,5.79000000e+00,,1.17061869e-02,2.79406726e-01,,1.17061869e-02,4.56577490e+03
1.17071869e-02,6.65703125e+00,2.87015625e-01,-4.42031250e-02,1.19492188e-01,4.31250000e-03,5.79000000e+00,,1.17071869e-02,2.79426962e-01,,1.17071869e-02,4.56546484e+03
1.17081869e-02,6.65156250e+00,2.86609375e-01,-3.00156250e-02,1.19515625e-01,4.37500000e-03,5.78765625e+00,,1.17081869e-02,2.79447138e-01,,1.17081869e-02,4.56622559e+03
1.17091869e-02,6.65000000e+00,2.87543750e-01,-3.11875000e-02,1.19476563e-01,4.31250000e-03,5.78718750e+00,,1.17091869e-02,2.79467344e-01,,1.17091869e-02,4.56654932e+03
1.17101869e-02,6.64062500e+00,2.88721875e-01,-4.81875000e-02,1.19421875e-01,4.37500000e-03,5.78789063e+00,,1.17101869e-02,2.79487640e-01,,1.17101869e-02,4.56772607e+03
1.17111869e-02,6.62109375e+00,2.89798437e-01,-5.97187500e-02,1.19453125e-01,4.56250000e-03,5.78800781e+00,,1.17111869e-02,2.79508024e-01,,1.17111869e-02,4.57002539e+03
1.17121869e-02,6.60859375e+00,2.89250000e-01,-5.16875000e-02,1.19453125e-01,4.53125000e-03,5.78742188e+00,,1.17121869e-02,2.79528409e-01,,1.17121869e-02,4.57160889e+03
1.17131869e-02,6.60468750e+00,2.89351562e-01,-3.47500000e-02,1.19421875e-01,4.03125000e-03,5.78941406e+00,,1.17131869e-02,2.79548764e-01,,1.17131869e-02,4.57224023e+03
1.17141869e-02,6.60156250e+00,2.88985937e-01,-2.91250000e-02,1.19406250e-01,3.40625000e-03,5.79222656e+00,,1.17141869e-02,2.79569149e-01,,1.17141869e-02,4.57273193e+03
1.17151869e-02,6.60156250e+00,2.89981250e-01,-4.05000000e-02,1.19398438e-01,3.28125000e-03,5.79281250e+00,,1.17151869e-02,2.79589534e-01,,1.17151869e-02,4.57291602e+03
1.17161869e-02,6.60468750e+00,2.89493750e-01,-5.04531250e-02,1.19398438e-01,3.56250000e-03,5.79269531e+00,,1.17161869e-02,2.79609919e-01,,1.17161869e-02,4.57283545e+03
1.17171869e-02,6.61640625e+00,2.89798437e-01,-4.49218750e-02,1.19289063e-01,3.87500000e-03,5.79070313e+00,,1.17171869e-02,2.79630333e-01,,1.17171869e-02,4.57187988e+03
1.17181869e-02,6.64453125e+00,2.88478125e-01,-2.98437500e-02,1.19210938e-01,3.65625000e-03,5.79023438e+00,,1.17181869e-02,2.79650688e-01,,1.17181869e-02,4.56917822e+03
1.17191869e-02,6.67656250e+00,2.87401562e-01,-2.22500000e-02,1.19140625e-01,3.40625000e-03,5.79222656e+00,,1.17191869e-02,2.79670954e-01,,1.17191869e-02,4.56601465e+03
1.17201869e-02,6.70312500e+00,2.87117187e-01,-3.20000000e-02,1.19195313e-01,3.12500000e-03,5.79445313e+00,,1.17201869e-02,2.79691190e-01,,1.17201869e-02,4.56341992e+03
1.17211869e-02,6.71796875e+00,2.87746875e-01,-4.28906250e-02,1.19289063e-01,3.25000000e-03,5.79304687e+00,,1.17211869e-02,2.79711425e-01,,1.17211869e-02,4.56208838e+03
1.17221869e-02,6.70859375e+00,2.85857812e-01,-4.47968750e-02,1.19359375e-01,3.18750000e-03,5.79000000e+00,,1.17221869e-02,2.79731631e-01,,1.17221869e-02,4.56328760e+03
1.17231869e-02,6.69843750e+00,2.89290625e-01,-4.26562500e-02,1.19367188e-01,3.34375000e-03,5.79046875e+00,,1.17231869e-02,2.79751897e-01,,1.17231869e-02,4.56456641e+03
1.17241869e-02,6.68593750e+00,2.86853125e-01,-3.87500000e-02,1.19359375e-01,4.31250000e-03,5.78718750e+00,,1.17241869e-02,2.79772192e-01,,1.17241869e-02,4.56607080e+03
1.17251869e-02,6.67500000e+00,2.86081250e-01,-3.81093750e-02,1.19398438e-01,4.84375000e-03,5.78542969e+00,,1.17251869e-02,2.79792339e-01,,1.17251869e-02,4.56740186e+03
1.17261869e-02,6.67109375e+00,2.85309375e-01,-3.94843750e-02,1.19437500e-01,4.68750000e-03,5.78625000e+00,,1.17261869e-02,2.79812485e-01,,1.17261869e-02,4.56801025e+03
1.17271869e-02,6.65546875e+00,2.83968750e-01,-4.18125000e-02,1.19421875e-01,4.84375000e-03,5.78542969e+00,,1.17271869e-02,2.79832512e-01,,1.17271869e-02,4.56983643e+03
1.17281869e-02,6.63359375e+00,2.84760937e-01,-4.20468750e-02,1.19421875e-01,4.68750000e-03,5.78507813e+00,,1.17281869e-02,2.79852569e-01,,1.17281869e-02,4.57231396e+03
1.17291869e-02,6.62187500e+00,2.84842187e-01,-4.03281250e-02,1.19398438e-01,4.46875000e-03,5.78660156e+00,,1.17291869e-02,2.79872626e-01,,1.17291869e-02,4.57374023e+03
1.17301869e-02,6.61796875e+00,2.86040625e-01,-3.74843750e-02,1.19359375e-01,4.53125000e-03,5.78625000e+00,,1.17301869e-02,2.79892713e-01,,1.17301869e-02,4.57434912e+03
1.17311869e-02,6.61796875e+00,2.84293750e-01,-3.81562500e-02,1.19367188e-01,5.06250000e-03,5.78449219e+00,,1.17311869e-02,2.79912800e-01,,1.17311869e-02,4.57454980e+03
1.17321869e-02,6.61250000e+00,2.85939062e-01,-4.29531250e-02,1.19382813e-01,5.31250000e-03,5.78460938e+00,,1.17321869e-02,2.79932857e-01,,1.17321869e-02,4.57532812e+03
1.17331869e-02,6.59375000e+00,2.85045312e-01,-4.66406250e-02,1.19421875e-01,5.28125000e-03,5.78460938e+00,,1.17331869e-02,2.79952973e-01,,1.17331869e-02,4.57749854e+03
1.17341869e-02,6.58671875e+00,2.84273438e-01,-4.64843750e-02,1.19453125e-01,4.56250000e-03,5.78742188e+00,,1.17341869e-02,2.79973000e-01,,1.17341869e-02,4.57847070e+03
1.17351869e-02,6.58828125e+00,2.86467187e-01,-4.40937500e-02,1.19453125e-01,3.93750000e-03,5.79070313e+00,,1.17351869e-02,2.79993087e-01,,1.17351869e-02,4.57854932e+03
1.17361869e-02,6.58671875e+00,2.84334375e-01,-4.11718750e-02,1.19421875e-01,4.03125000e-03,5.78882813e+00,,1.17361869e-02,2.80013204e-01,,1.17361869e-02,4.57893652e+03
1.17371869e-02,6.58281250e+00,2.85532812e-01,-3.93750000e-02,1.19437500e-01,3.78125000e-03,5.78824219e+00,,1.17371869e-02,2.80033261e-01,,1.17371869e-02,4.57955225e+03
1.17381869e-02,6.58593750e+00,2.85370313e-01,-3.95781250e-02,1.19398438e-01,3.78125000e-03,5.78859375e+00,,1.17381869e-02,2.80053377e-01,,1.17381869e-02,4.57943945e+03
1.17391869e-02,6.58437500e+00,2.85878125e-01,-4.24687500e-02,1.19343750e-01,3.65625000e-03,5.78941406e+00,,1.17391869e-02,2.80073464e-01,,1.17391869e-02,4.57981738e+03
1.17401869e-02,6.57500000e+00,2.86223437e-01,-4.28750000e-02,1.19382813e-01,3.78125000e-03,5.78941406e+00,,1.17401869e-02,2.80093610e-01,,1.17401869e-02,4.58101074e+03
1.17411869e-02,6.56171875e+00,2.86223437e-01,-4.14843750e-02,1.19421875e-01,3.93750000e-03,5.78753906e+00,,1.17411869e-02,2.80113786e-01,,1.17411869e-02,4.58260303e+03
1.17421869e-02,6.56328125e+00,2.86528125e-01,-4.14843750e-02,1.19382813e-01,4.03125000e-03,5.78718750e+00,,1.17421869e-02,2.80133933e-01,,1.17421869e-02,4.58266162e+03
1.17431869e-02,6.56171875e+00,2.87340625e-01,-4.32343750e-02,1.19398438e-01,3.93750000e-03,5.78660156e+00,,1.17431869e-02,2.80154139e-01,,1.17431869e-02,4.58304736e+03
1.17441869e-02,6.54921875e+00,2.87929687e-01,-4.66406250e-02,1.19382813e-01,4.18750000e-03,5.78507813e+00,,1.17441869e-02,2.80174404e-01,,1.17441869e-02,4.58457422e+03
1.17451869e-02,6.53906250e+00,2.89067187e-01,-4.83125000e-02,1.19359375e-01,4.75000000e-03,5.78261719e+00,,1.17451869e-02,2.80194730e-01,,1.17451869e-02,4.58587305e+03
1.17461869e-02,6.52968750e+00,2.89310937e-01,-4.64375000e-02,1.19312500e-01,4.84375000e-03,5.78367188e+00,,1.17461869e-02,2.80215114e-01,,1.17461869e-02,4.58709082e+03
1.17471869e-02,6.52187500e+00,2.89290625e-01,-4.30937500e-02,1.19289063e-01,4.62500000e-03,5.78542969e+00,,1.17471869e-02,2.80235469e-01,,1.17471869e-02,4.58813330e+03
1.17481869e-02,6.51093750e+00,2.89250000e-01,-4.11875000e-02,1.19265625e-01,4.62500000e-03,5.78707031e+00,,1.17481869e-02,2.80255824e-01,,1.17481869e-02,4.58948486e+03
1.17491869e-02,6.49453125e+00,2.88234375e-01,-4.31718750e-02,1.19234375e-01,4.75000000e-03,5.78601563e+00,,1.17491869e-02,2.80276150e-01,,1.17491869e-02,4.59139941e+03
1.17501869e-02,6.48671875e+00,2.88681250e-01,-4.82187500e-02,1.19289063e-01,4.90625000e-03,5.78660156e+00,,1.17501869e-02,2.80296445e-01,,1.17501869e-02,4.59244727e+03
1.17511869e-02,6.48828125e+00,2.87584375e-01,-4.88125000e-02,1.19265625e-01,4.90625000e-03,5.78800781e+00,,1.17511869e-02,2.80316770e-01,,1.17511869e-02,4.59254346e+03
1.17521869e-02,6.48281250e+00,2.87889062e-01,-4.52812500e-02,1.19234375e-01,4.78125000e-03,5.78941406e+00,,1.17521869e-02,2.80337036e-01,,1.17521869e-02,4.59335645e+03
1.17531869e-02,6.46796875e+00,2.85248437e-01,-4.31406250e-02,1.19265625e-01,4.75000000e-03,5.78964844e+00,,1.17531869e-02,2.80357182e-01,,1.17531869e-02,4.59512109e+03
1.17541869e-02,6.46796875e+00,2.85837500e-01,-4.59843750e-02,1.19289063e-01,4.62500000e-03,5.79105469e+00,,1.17541869e-02,2.80377299e-01,,1.17541869e-02,4.59535742e+03
1.17551869e-02,6.47109375e+00,2.85248437e-01,-4.70468750e-02,1.19304688e-01,4.25000000e-03,5.79246094e+00,,1.17551869e-02,2.80397385e-01,,1.17551869e-02,4.59528223e+03
1.17561869e-02,6.46953125e+00,2.84964063e-01,-4.33906250e-02,1.19312500e-01,3.93750000e-03,5.79410156e+00,,1.17561869e-02,2.80417472e-01,,1.17561869e-02,4.59568262e+03
1.17571869e-02,6.46953125e+00,2.84131250e-01,-4.15156250e-02,1.19312500e-01,4.09375000e-03,5.79363281e+00,,1.17571869e-02,2.80437499e-01,,1.17571869e-02,4.59590771e+03
1.17581869e-02,6.46406250e+00,2.85126562e-01,-4.38593750e-02,1.19359375e-01,4.25000000e-03,5.79246094e+00,,1.17581869e-02,2.80457526e-01,,1.17581869e-02,4.59669824e+03
1.17591869e-02,6.45859375e+00,2.84720312e-01,-4.60625000e-02,1.19328125e-01,4.25000000e-03,5.79140625e+00,,1.17591869e-02,2.80477613e-01,,1.17591869e-02,4.59750000e+03
1.17601869e-02,6.45703125e+00,2.84943750e-01,-4.41406250e-02,1.19265625e-01,4.00000000e-03,5.79082031e+00,,1.17601869e-02,2.80497670e-01,,1.17601869e-02,4.59789990e+03
1.17611869e-02,6.46015625e+00,2.85065625e-01,-4.05156250e-02,1.19359375e-01,4.18750000e-03,5.78859375e+00,,1.17611869e-02,2.80517727e-01,,1.17611869e-02,4.59780225e+03
1.17621869e-02,6.46015625e+00,2.83968750e-01,-4.06250000e-02,1.19382813e-01,4.18750000e-03,5.78882813e+00,,1.17621869e-02,2.80537784e-01,,1.17621869e-02,4.59801660e+03
1.17631869e-02,6.47500000e+00,2.85289062e-01,-4.26250000e-02,1.19343750e-01,3.87500000e-03,5.79046875e+00,,1.17631869e-02,2.80557811e-01,,1.17631869e-02,4.59670752e+03
1.17641869e-02,6.49609375e+00,2.83928125e-01,-4.28281250e-02,1.19312500e-01,3.78125000e-03,5.78941406e+00,,1.17641869e-02,2.80577838e-01,,1.17641869e-02,4.59475977e+03
1.17651869e-02,6.52187500e+00,2.84700000e-01,-4.12031250e-02,1.19406250e-01,3.93750000e-03,5.78882813e+00,,1.17651869e-02,2.80597895e-01,,1.17651869e-02,4.59232422e+03
1.17661869e-02,6.54687500e+00,2.84212500e-01,-3.51406250e-02,1.19500000e-01,4.68750000e-03,5.78648438e+00,,1.17661869e-02,2.80617923e-01,,1.17661869e-02,4.58994922e+03
1.17671869e-02,6.55625000e+00,2.83603125e-01,-3.10468750e-02,1.19539063e-01,4.75000000e-03,5.78566406e+00,,1.17671869e-02,2.80637920e-01,,1.17671869e-02,4.58915820e+03
1.17681869e-02,6.55078125e+00,2.83928125e-01,-3.80468750e-02,1.19531250e-01,4.31250000e-03,5.78906250e+00,,1.17681869e-02,2.80657887e-01,,1.17681869e-02,4.58990479e+03
1.17691869e-02,6.55000000e+00,2.83989063e-01,-4.83281250e-02,1.19515625e-01,4.09375000e-03,5.79246094e+00,,1.17691869e-02,2.80677885e-01,,1.17691869e-02,4.59021436e+03
1.17701869e-02,6.55937500e+00,2.84131250e-01,-4.68437500e-02,1.19531250e-01,4.40625000e-03,5.79128906e+00,,1.17701869e-02,2.80697882e-01,,1.17701869e-02,4.58950049e+03
1.17711869e-02,6.55390625e+00,2.86081250e-01,-3.80312500e-02,1.19515625e-01,4.40625000e-03,5.79140625e+00,,1.17711869e-02,2.80717969e-01,,1.17711869e-02,4.59028906e+03
1.17721869e-02,6.55234375e+00,2.88173437e-01,-3.41250000e-02,1.19476563e-01,4.53125000e-03,5.79164063e+00,,1.17721869e-02,2.80738205e-01,,1.17721869e-02,4.59064160e+03
1.17731869e-02,6.53359375e+00,2.88234375e-01,-4.13750000e-02,1.19539063e-01,4.56250000e-03,5.79082031e+00,,1.17731869e-02,2.80758500e-01,,1.17731869e-02,4.59277441e+03
1.17741869e-02,6.51875000e+00,2.90732812e-01,-5.37031250e-02,1.19609375e-01,4.46875000e-03,5.79140625e+00,,1.17741869e-02,2.80778885e-01,,1.17741869e-02,4.59455664e+03
1.17751869e-02,6.50781250e+00,2.89737500e-01,-5.48281250e-02,1.19609375e-01,4.18750000e-03,5.79140625e+00,,1.17751869e-02,2.80799329e-01,,1.17751869e-02,4.59597168e+03
1.17761869e-02,6.51484375e+00,2.91545312e-01,-4.22656250e-02,1.19484375e-01,3.87500000e-03,5.79222656e+00,,1.17761869e-02,2.80819774e-01,,1.17761869e-02,4.59550439e+03
1.17771869e-02,6.56093750e+00,2.88904687e-01,-2.40468750e-02,1.19367188e-01,3.71875000e-03,5.79023438e+00,,1.17771869e-02,2.80840218e-01,,1.17771869e-02,4.59092822e+03
1.17781869e-02,6.64843750e+00,2.89453125e-01,-1.96406250e-02,1.19312500e-01,4.18750000e-03,5.78765625e+00,,1.17781869e-02,2.80860573e-01,,1.17781869e-02,4.58202344e+03
1.17791869e-02,6.73437500e+00,2.88579687e-01,-2.59375000e-02,1.19398438e-01,4.56250000e-03,5.79070313e+00,,1.17791869e-02,2.80880928e-01,,1.17791869e-02,4.57328467e+03
1.17801869e-02,6.80234375e+00,2.88721875e-01,-2.46093750e-02,1.19515625e-01,4.62500000e-03,5.79210938e+00,,1.17801869e-02,2.80901283e-01,,1.17801869e-02,4.56641162e+03
1.17811869e-02,6.85078125e+00,2.88660937e-01,-1.70000000e-02,1.19554688e-01,4.68750000e-03,5.79128906e+00,,1.17811869e-02,2.80921608e-01,,1.17811869e-02,4.56152832e+03
1.17821869e-02,6.86562500e+00,2.89900000e-01,-1.89687500e-02,1.19687500e-01,4.68750000e-03,5.79070313e+00,,1.17821869e-02,2.80941963e-01,,1.17821869e-02,4.56009326e+03
1.17831869e-02,6.87578125e+00,2.88721875e-01,-3.56562500e-02,1.19781250e-01,5.15625000e-03,5.78988281e+00,,1.17831869e-02,2.80962318e-01,,1.17831869e-02,4.55919141e+03
1.17841869e-02,6.89453125e+00,2.89250000e-01,-4.88906250e-02,1.19851563e-01,5.37500000e-03,5.78929688e+00,,1.17841869e-02,2.80982703e-01,,1.17841869e-02,4.55748242e+03
1.17851869e-02,6.91093750e+00,2.89818750e-01,-4.17187500e-02,1.19906250e-01,5.12500000e-03,5.78941406e+00,,1.17851869e-02,2.81003088e-01,,1.17851869e-02,4.55603076e+03
1.17861869e-02,6.91718750e+00,2.87503125e-01,-2.24843750e-02,1.19890625e-01,5.00000000e-03,5.79046875e+00,,1.17861869e-02,2.81023413e-01,,1.17861869e-02,4.55555664e+03
1.17871869e-02,6.91875000e+00,2.88437500e-01,-1.15000000e-02,1.19914063e-01,5.62500000e-03,5.78742188e+00,,1.17871869e-02,2.81043679e-01,,1.17871869e-02,4.55548535e+03
1.17881869e-02,6.89765625e+00,2.85451562e-01,-1.97968750e-02,1.20007813e-01,5.81250000e-03,5.78519531e+00,,1.17881869e-02,2.81063884e-01,,1.17881869e-02,4.55774316e+03
1.17891869e-02,6.88125000e+00,2.86385937e-01,-4.00937500e-02,1.20039063e-01,5.59375000e-03,5.78378906e+00,,1.17891869e-02,2.81084031e-01,,1.17891869e-02,4.55959326e+03
1.17901869e-02,6.88515625e+00,2.85025000e-01,-4.91093750e-02,1.20062500e-01,5.50000000e-03,5.78402344e+00,,1.17901869e-02,2.81104147e-01,,1.17901869e-02,4.55942627e+03
1.17911869e-02,6.89843750e+00,2.87462500e-01,-3.40937500e-02,1.20093750e-01,5.31250000e-03,5.78507813e+00,,1.17911869e-02,2.81124324e-01,,1.17911869e-02,4.55827783e+03
1.17921869e-02,6.90703125e+00,2.86406250e-01,-1.26250000e-02,1.20171875e-01,5.00000000e-03,5.78449219e+00,,1.17921869e-02,2.81144530e-01,,1.17921869e-02,4.55751611e+03
1.17931869e-02,6.90390625e+00,2.86284375e-01,-1.54218750e-02,1.20187500e-01,4.93750000e-03,5.78343750e+00,,1.17931869e-02,2.81164676e-01,,1.17931869e-02,4.55791211e+03
1.17941869e-02,6.88125000e+00,2.88071875e-01,-4.42500000e-02,1.20226563e-01,5.12500000e-03,5.78308594e+00,,1.17941869e-02,2.81184912e-01,,1.17941869e-02,4.56040576e+03
1.17951869e-02,6.85390625e+00,2.86264062e-01,-6.52031250e-02,1.20226563e-01,4.93750000e-03,5.78378906e+00,,1.17951869e-02,2.81205148e-01,,1.17951869e-02,4.56351465e+03
1.17961869e-02,6.83593750e+00,2.87604687e-01,-5.20312500e-02,1.20226563e-01,4.75000000e-03,5.78460938e+00,,1.17961869e-02,2.81225353e-01,,1.17961869e-02,4.56567773e+03
1.17971869e-02,6.81015625e+00,2.86670312e-01,-2.16718750e-02,1.20304688e-01,4.56250000e-03,5.78519531e+00,,1.17971869e-02,2.81245589e-01,,1.17971869e-02,4.56853125e+03
1.17981869e-02,6.79609375e+00,2.85898437e-01,-1.24218750e-02,1.20343750e-01,4.37500000e-03,5.78542969e+00,,1.17981869e-02,2.81265765e-01,,1.17981869e-02,4.57007129e+03
1.17991869e-02,6.78906250e+00,2.87706250e-01,-3.41875000e-02,1.20375000e-01,4.62500000e-03,5.78449219e+00,,1.17991869e-02,2.81285942e-01,,1.17991869e-02,4.57091943e+03
1.18001869e-02,6.78125000e+00,2.87340625e-01,-5.87500000e-02,1.20453125e-01,4.78125000e-03,5.78367188e+00,,1.18001869e-02,2.81306177e-01,,1.18001869e-02,4.57197070e+03
1.18011869e-02,6.77187500e+00,2.88864062e-01,-5.60625000e-02,1.20507813e-01,4.90625000e-03,5.78460938e+00,,1.18011869e-02,2.81326473e-01,,1.18011869e-02,4.57324170e+03
1.18021869e-02,6.76640625e+00,2.88518750e-01,-2.67031250e-02,1.20570313e-01,4.93750000e-03,5.78625000e+00,,1.18021869e-02,2.81346828e-01,,1.18021869e-02,4.57402441e+03
1.18031869e-02,6.76093750e+00,2.87929687e-01,-8.04687500e-03,1.20601563e-01,5.06250000e-03,5.78601563e+00,,1.18031869e-02,2.81367123e-01,,1.18031869e-02,4.57468018e+03
1.18041869e-02,6.74062500e+00,2.89839062e-01,-2.76250000e-02,1.20656250e-01,4.75000000e-03,5.78660156e+00,,1.18041869e-02,2.81387448e-01,,1.18041869e-02,4.57686914e+03
1.18051869e-02,6.73593750e+00,2.90326562e-01,-6.10468750e-02,1.20656250e-01,4.25000000e-03,5.78625000e+00,,1.18051869e-02,2.81407863e-01,,1.18051869e-02,4.57758691e+03
1.18061869e-02,6.74453125e+00,2.89412500e-01,-7.00468750e-02,1.20585938e-01,4.09375000e-03,5.78519531e+00,,1.18061869e-02,2.81428277e-01,,1.18061869e-02,4.57704834e+03
1.18071869e-02,6.77578125e+00,2.93434375e-01,-4.52968750e-02,1.20468750e-01,4.25000000e-03,5.78953125e+00,,1.18071869e-02,2.81448811e-01,,1.18071869e-02,4.57413232e+03
1.18081869e-02,6.81953125e+00,2.90468750e-01,-2.32812500e-03,1.20468750e-01,4.90625000e-03,5.78906250e+00,,1.18081869e-02,2.81469345e-01,,1.18081869e-02,4.56974854e+03
1.18091869e-02,6.87656250e+00,2.87767187e-01,9.78125000e-03,1.20546875e-01,5.00000000e-03,5.78648438e+00,,1.18091869e-02,2.81489730e-01,,1.18091869e-02,4.56384961e+03
1.18101869e-02,6.92421875e+00,2.88193750e-01,-1.92500000e-02,1.20664063e-01,4.78125000e-03,5.78824219e+00,,1.18101869e-02,2.81509995e-01,,1.18101869e-02,4.55896143e+03
1.18111869e-02,6.94453125e+00,2.87096875e-01,-5.25000000e-02,1.20750000e-01,4.34375000e-03,5.78765625e+00,,1.18111869e-02,2.81530261e-01,,1.18111869e-02,4.55705762e+03
1.18121869e-02,6.93203125e+00,2.88478125e-01,-5.59218750e-02,1.20789063e-01,4.37500000e-03,5.78789063e+00,,1.18121869e-02,2.81550527e-01,,1.18121869e-02,4.55863330e+03
1.18131869e-02,6.90234375e+00,2.90082812e-01,-2.92343750e-02,1.20843750e-01,4.53125000e-03,5.78859375e+00,,1.18131869e-02,2.81570882e-01,,1.18131869e-02,4.56191992e+03
1.18141869e-02,6.87968750e+00,2.86812500e-01,-1.43437500e-02,1.20851563e-01,4.40625000e-03,5.78742188e+00,,1.18141869e-02,2.81591177e-01,,1.18141869e-02,4.56437109e+03
1.18151869e-02,6.86953125e+00,2.85979687e-01,-3.09531250e-02,1.20906250e-01,4.18750000e-03,5.78789063e+00,,1.18151869e-02,2.81611353e-01,,1.18151869e-02,4.56553857e+03
1.18161869e-02,6.86093750e+00,2.84700000e-01,-5.53906250e-02,1.20968750e-01,4.18750000e-03,5.78683594e+00,,1.18161869e-02,2.81631440e-01,,1.18161869e-02,4.56665332e+03
1.18171869e-02,6.85625000e+00,2.85146875e-01,-5.52656250e-02,1.21039063e-01,3.87500000e-03,5.78906250e+00,,1.18171869e-02,2.81651527e-01,,1.18171869e-02,4.56742969e+03
1.18181869e-02,6.86640625e+00,2.85654688e-01,-2.29062500e-02,1.21039063e-01,3.28125000e-03,5.79140625e+00,,1.18181869e-02,2.81671613e-01,,1.18181869e-02,4.56658984e+03
1.18191869e-02,6.89843750e+00,2.84578125e-01,3.45312500e-03,1.21078125e-01,3.28125000e-03,5.79070313e+00,,1.18191869e-02,2.81691700e-01,,1.18191869e-02,4.56333936e+03
1.18201869e-02,6.95390625e+00,2.84943750e-01,-5.06250000e-03,1.21171875e-01,3.71875000e-03,5.78941406e+00,,1.18201869e-02,2.81711757e-01,,1.18201869e-02,4.55762549e+03
1.18211869e-02,7.01796875e+00,2.84090625e-01,-2.97656250e-02,1.21226563e-01,3.93750000e-03,5.78882813e+00,,1.18211869e-02,2.81731784e-01,,1.18211869e-02,4.55111377e+03
1.18221869e-02,7.08046875e+00,2.83339062e-01,-3.76093750e-02,1.21304688e-01,4.00000000e-03,5.78765625e+00,,1.18221869e-02,2.81751752e-01,,1.18221869e-02,4.54484863e+03
1.18231869e-02,7.13046875e+00,2.85776562e-01,-1.95625000e-02,1.21335938e-01,4.03125000e-03,5.78660156e+00,,1.18231869e-02,2.81771809e-01,,1.18231869e-02,4.53984570e+03
1.18241869e-02,7.14375000e+00,2.84720312e-01,-3.78125000e-03,1.21414063e-01,4.15625000e-03,5.78542969e+00,,1.18241869e-02,2.81791896e-01,,1.18241869e-02,4.53853809e+03
1.18251869e-02,7.14062500e+00,2.86040625e-01,-1.55000000e-02,1.21507813e-01,4.09375000e-03,5.78648438e+00,,1.18251869e-02,2.81812012e-01,,1.18251869e-02,4.53891162e+03
1.18261869e-02,7.14375000e+00,2.86040625e-01,-4.00312500e-02,1.21507813e-01,4.03125000e-03,5.78519531e+00,,1.18261869e-02,2.81832129e-01,,1.18261869e-02,4.53873682e+03
1.18271869e-02,7.14218750e+00,2.85045312e-01,-5.24843750e-02,1.21546875e-01,4.37500000e-03,5.78378906e+00,,1.18271869e-02,2.81852245e-01,,1.18271869e-02,4.53914307e+03
1.18281869e-02,7.14453125e+00,2.86325000e-01,-3.64375000e-02,1.21562500e-01,4.53125000e-03,5.78589844e+00,,1.18281869e-02,2.81872362e-01,,1.18281869e-02,4.53913672e+03
1.18291869e-02,7.14218750e+00,2.84314062e-01,-6.20312500e-03,1.21585938e-01,5.12500000e-03,5.78402344e+00,,1.18291869e-02,2.81892478e-01,,1.18291869e-02,4.53949170e+03
1.18301869e-02,7.13515625e+00,2.85553125e-01,6.56250000e-04,1.21601563e-01,5.06250000e-03,5.78449219e+00,,1.18301869e-02,2.81912535e-01,,1.18301869e-02,4.54023145e+03
