Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32539317e-02,6.49765625e+00,3.50593750e-01,3.50625000e-02,9.97656250e-03,3.28125000e-03,6.02835938e+00,,1.32539317e-02,4.77765709e-01,,1.32539317e-02,-1.42408203e+02
1.32549317e-02,6.49921875e+00,3.50492187e-01,3.53125000e-02,9.98437500e-03,3.18750000e-03,6.02894531e+00,,1.32549317e-02,4.77790415e-01,,1.32549317e-02,-1.42755798e+02
1.32559317e-02,6.49531250e+00,3.50512500e-01,3.49375000e-02,9.89062500e-03,2.59375000e-03,6.03117188e+00,,1.32559317e-02,4.77815092e-01,,1.32559317e-02,-1.42539307e+02
1.32569317e-02,6.49375000e+00,3.50309375e-01,3.46875000e-02,9.83593750e-03,2.65625000e-03,6.03093750e+00,,1.32569317e-02,4.77839798e-01,,1.32569317e-02,-1.42562683e+02
1.32579317e-02,6.49765625e+00,3.50390625e-01,3.48750000e-02,9.86718750e-03,3.12500000e-03,6.02953125e+00,,1.32579317e-02,4.77864444e-01,,1.32579317e-02,-1.43149719e+02
1.32589317e-02,6.51406250e+00,3.50207812e-01,3.51250000e-02,1.00234375e-02,3.34375000e-03,6.03000000e+00,,1.32589317e-02,4.77889091e-01,,1.32589317e-02,-1.45026611e+02
1.32599317e-02,6.52187500e+00,3.50167188e-01,3.52343750e-02,1.00625000e-02,3.40625000e-03,6.03023438e+00,,1.32599317e-02,4.77913767e-01,,1.32599317e-02,-1.46018494e+02
1.32609317e-02,6.51093750e+00,3.50492187e-01,3.48750000e-02,9.96875000e-03,3.28125000e-03,6.03035156e+00,,1.32609317e-02,4.77938414e-01,,1.32609317e-02,-1.45076660e+02
1.32619317e-02,6.50312500e+00,3.50268750e-01,3.46718750e-02,1.00078125e-02,3.09375000e-03,6.03164063e+00,,1.32619317e-02,4.77963090e-01,,1.32619317e-02,-1.44455505e+02
1.32629317e-02,6.50078125e+00,3.50634375e-01,3.45625000e-02,1.00234375e-02,3.40625000e-03,6.03023438e+00,,1.32629317e-02,4.77987766e-01,,1.32629317e-02,-1.44397461e+02
1.32639317e-02,6.49609375e+00,3.50248438e-01,3.47500000e-02,1.00000000e-02,3.40625000e-03,6.02953125e+00,,1.32639317e-02,4.78012472e-01,,1.32639317e-02,-1.44097839e+02
1.32649317e-02,6.49921875e+00,3.50553125e-01,3.46406250e-02,1.00546875e-02,2.96875000e-03,6.02976563e+00,,1.32649317e-02,4.78037119e-01,,1.32649317e-02,-1.44603821e+02
1.32659317e-02,6.50546875e+00,3.50512500e-01,3.44843750e-02,1.01171875e-02,3.18750000e-03,6.02941406e+00,,1.32659317e-02,4.78061825e-01,,1.32659317e-02,-1.45431396e+02
1.32669317e-02,6.50156250e+00,3.50309375e-01,3.45625000e-02,9.96093750e-03,3.40625000e-03,6.02882813e+00,,1.32669317e-02,4.78086501e-01,,1.32669317e-02,-1.45211609e+02
1.32679317e-02,6.49218750e+00,3.50309375e-01,3.48593750e-02,9.87500000e-03,3.56250000e-03,6.02800781e+00,,1.32679317e-02,4.78111178e-01,,1.32679317e-02,-1.44429138e+02
1.32689317e-02,6.48281250e+00,3.50167188e-01,3.46718750e-02,9.85156250e-03,3.56250000e-03,6.02671875e+00,,1.32689317e-02,4.78135824e-01,,1.32689317e-02,-1.43646912e+02
1.32699317e-02,6.47109375e+00,3.50207812e-01,3.45000000e-02,9.83593750e-03,3.50000000e-03,6.02578125e+00,,1.32699317e-02,4.78160501e-01,,1.32699317e-02,-1.42622070e+02
1.32709317e-02,6.46953125e+00,3.50309375e-01,3.45000000e-02,9.87500000e-03,3.71875000e-03,6.02554688e+00,,1.32709317e-02,4.78185147e-01,,1.32709317e-02,-1.42643860e+02
1.32719317e-02,6.47343750e+00,3.50106250e-01,3.46406250e-02,9.91406250e-03,3.78125000e-03,6.02578125e+00,,1.32719317e-02,4.78209823e-01,,1.32719317e-02,-1.43229736e+02
1.32729317e-02,6.46953125e+00,3.50106250e-01,3.46406250e-02,9.87500000e-03,3.87500000e-03,6.02449219e+00,,1.32729317e-02,4.78234470e-01,,1.32729317e-02,-1.43010620e+02
1.32739317e-02,6.46328125e+00,3.49618750e-01,3.44531250e-02,9.81250000e-03,3.93750000e-03,6.02414063e+00,,1.32739317e-02,4.78259087e-01,,1.32739317e-02,-1.42549377e+02
1.32749317e-02,6.46796875e+00,3.49314063e-01,3.43125000e-02,9.82031250e-03,3.71875000e-03,6.02601563e+00,,1.32749317e-02,4.78283703e-01,,1.32749317e-02,-1.43214905e+02
1.32759317e-02,6.47343750e+00,3.49192188e-01,3.41250000e-02,9.81250000e-03,3.34375000e-03,6.02753906e+00,,1.32759317e-02,4.78308290e-01,,1.32759317e-02,-1.43960083e+02
1.32769317e-02,6.46562500e+00,3.48989063e-01,3.43437500e-02,9.75781250e-03,2.81250000e-03,6.03000000e+00,,1.32769317e-02,4.78332877e-01,,1.32769317e-02,-1.43336060e+02
1.32779317e-02,6.45468750e+00,3.49029688e-01,3.45312500e-02,9.78125000e-03,2.37500000e-03,6.03164063e+00,,1.32779317e-02,4.78357434e-01,,1.32779317e-02,-1.42391052e+02
1.32789317e-02,6.45390625e+00,3.48948438e-01,3.43125000e-02,9.87500000e-03,2.50000000e-03,6.03140625e+00,,1.32789317e-02,4.78381991e-01,,1.32789317e-02,-1.42492920e+02
1.32799317e-02,6.46562500e+00,3.49232813e-01,3.40156250e-02,1.00078125e-02,2.71875000e-03,6.03093750e+00,,1.32799317e-02,4.78406608e-01,,1.32799317e-02,-1.43882080e+02
1.32809317e-02,6.46718750e+00,3.49334375e-01,3.37500000e-02,1.00546875e-02,2.34375000e-03,6.03082031e+00,,1.32809317e-02,4.78431195e-01,,1.32809317e-02,-1.44222717e+02
1.32819317e-02,6.46015625e+00,3.49232813e-01,3.39687500e-02,1.00000000e-02,2.21875000e-03,6.03082031e+00,,1.32819317e-02,4.78455782e-01,,1.32819317e-02,-1.43677368e+02
1.32829317e-02,6.45859375e+00,3.49375000e-01,3.40000000e-02,9.94531250e-03,2.21875000e-03,6.02953125e+00,,1.32829317e-02,4.78480369e-01,,1.32829317e-02,-1.43696411e+02
1.32839317e-02,6.46015625e+00,3.49171875e-01,3.38593750e-02,9.94531250e-03,2.50000000e-03,6.02859375e+00,,1.32839317e-02,4.78504956e-01,,1.32839317e-02,-1.44037292e+02
1.32849317e-02,6.45859375e+00,3.49090625e-01,3.37343750e-02,9.96093750e-03,2.21875000e-03,6.02894531e+00,,1.32849317e-02,4.78529572e-01,,1.32849317e-02,-1.44055359e+02
1.32859317e-02,6.45078125e+00,3.48989063e-01,3.38593750e-02,9.92968750e-03,1.90625000e-03,6.02929688e+00,,1.32859317e-02,4.78554159e-01,,1.32859317e-02,-1.43429077e+02
1.32869317e-02,6.44843750e+00,3.49070313e-01,3.40468750e-02,9.96093750e-03,2.21875000e-03,6.02800781e+00,,1.32869317e-02,4.78578746e-01,,1.32869317e-02,-1.43367371e+02
1.32879317e-02,6.44687500e+00,3.48887500e-01,3.42343750e-02,9.89062500e-03,2.71875000e-03,6.02601563e+00,,1.32879317e-02,4.78603303e-01,,1.32879317e-02,-1.43387207e+02
1.32889317e-02,6.44531250e+00,3.48745313e-01,3.41250000e-02,9.85156250e-03,2.65625000e-03,6.02601563e+00,,1.32889317e-02,4.78627861e-01,,1.32889317e-02,-1.43407288e+02
1.32899317e-02,6.43906250e+00,3.48826562e-01,3.40156250e-02,9.79687500e-03,2.90625000e-03,6.02636719e+00,,1.32899317e-02,4.78652447e-01,,1.32899317e-02,-1.42943542e+02
1.32909317e-02,6.42265625e+00,3.48542187e-01,3.41093750e-02,9.64843750e-03,3.18750000e-03,6.02554688e+00,,1.32909317e-02,4.78677005e-01,,1.32909317e-02,-1.41432739e+02
1.32919317e-02,6.42578125e+00,3.48359375e-01,3.41875000e-02,9.74218750e-03,3.34375000e-03,6.02554688e+00,,1.32919317e-02,4.78701532e-01,,1.32919317e-02,-1.41935852e+02
1.32929317e-02,6.43359375e+00,3.48542187e-01,3.41562500e-02,9.87500000e-03,3.09375000e-03,6.02613281e+00,,1.32929317e-02,4.78726059e-01,,1.32929317e-02,-1.42922424e+02
1.32939317e-02,6.42812500e+00,3.48440625e-01,3.41250000e-02,9.83593750e-03,2.96875000e-03,6.02718750e+00,,1.32939317e-02,4.78750587e-01,,1.32939317e-02,-1.42539551e+02
1.32949317e-02,6.43203125e+00,3.48745313e-01,3.42031250e-02,9.79687500e-03,2.90625000e-03,6.02753906e+00,,1.32949317e-02,4.78775144e-01,,1.32949317e-02,-1.43123352e+02
1.32959317e-02,6.43203125e+00,3.48582813e-01,3.42343750e-02,9.75781250e-03,2.71875000e-03,6.02800781e+00,,1.32959317e-02,4.78799701e-01,,1.32959317e-02,-1.43304688e+02
1.32969317e-02,6.43203125e+00,3.48826562e-01,3.44218750e-02,9.79687500e-03,2.53125000e-03,6.02941406e+00,,1.32969317e-02,4.78824258e-01,,1.32969317e-02,-1.43486633e+02
1.32979317e-02,6.43203125e+00,3.48704688e-01,3.43906250e-02,9.83593750e-03,2.34375000e-03,6.03058594e+00,,1.32979317e-02,4.78848815e-01,,1.32979317e-02,-1.43669006e+02
1.32989317e-02,6.43203125e+00,3.48603125e-01,3.40156250e-02,9.83593750e-03,2.53125000e-03,6.03035156e+00,,1.32989317e-02,4.78873372e-01,,1.32989317e-02,-1.43850281e+02
1.32999317e-02,6.43906250e+00,3.49029688e-01,3.40468750e-02,9.96093750e-03,2.59375000e-03,6.03082031e+00,,1.32999317e-02,4.78897959e-01,,1.32999317e-02,-1.44755493e+02
1.33009317e-02,6.44453125e+00,3.48928125e-01,3.44218750e-02,1.00937500e-02,2.37500000e-03,6.03140625e+00,,1.33009317e-02,4.78922516e-01,,1.33009317e-02,-1.45500732e+02
1.33019317e-02,6.44453125e+00,3.48948438e-01,3.48750000e-02,1.00625000e-02,2.28125000e-03,6.03199219e+00,,1.33019317e-02,4.78947073e-01,,1.33019317e-02,-1.45684326e+02
1.33029317e-02,6.43906250e+00,3.48887500e-01,3.46718750e-02,1.00078125e-02,2.34375000e-03,6.03164063e+00,,1.33029317e-02,4.78971630e-01,,1.33029317e-02,-1.45304871e+02
1.33039317e-02,6.44453125e+00,3.49192188e-01,3.41093750e-02,1.00781250e-02,2.59375000e-03,6.03035156e+00,,1.33039317e-02,4.78996217e-01,,1.33039317e-02,-1.46050903e+02
1.33049317e-02,6.44531250e+00,3.49354688e-01,3.40468750e-02,1.00625000e-02,2.65625000e-03,6.03082031e+00,,1.33049317e-02,4.79020804e-01,,1.33049317e-02,-1.46312134e+02
1.33059317e-02,6.44453125e+00,3.49314063e-01,3.43750000e-02,1.00625000e-02,2.59375000e-03,6.03164063e+00,,1.33059317e-02,4.79045421e-01,,1.33059317e-02,-1.46412842e+02
1.33069317e-02,6.44140625e+00,3.49476563e-01,3.47500000e-02,1.00937500e-02,2.53125000e-03,6.03164063e+00,,1.33069317e-02,4.79070008e-01,,1.33069317e-02,-1.46273865e+02
1.33079317e-02,6.43593750e+00,3.49375000e-01,3.47656250e-02,1.00781250e-02,3.00000000e-03,6.02941406e+00,,1.33079317e-02,4.79094595e-01,,1.33079317e-02,-1.45894348e+02
1.33089317e-02,6.42421875e+00,3.49314063e-01,3.44843750e-02,1.00000000e-02,3.62500000e-03,6.02625000e+00,,1.33089317e-02,4.79119182e-01,,1.33089317e-02,-1.44869690e+02
1.33099317e-02,6.42031250e+00,3.49517188e-01,3.41562500e-02,9.96093750e-03,3.46875000e-03,6.02695313e+00,,1.33099317e-02,4.79143798e-01,,1.33099317e-02,-1.44648926e+02
1.33109317e-02,6.40781250e+00,3.49415625e-01,3.44843750e-02,9.85156250e-03,3.40625000e-03,6.02636719e+00,,1.33109317e-02,4.79168385e-01,,1.33109317e-02,-1.43542175e+02
1.33119317e-02,6.40546875e+00,3.49415625e-01,3.50468750e-02,9.79687500e-03,3.34375000e-03,6.02671875e+00,,1.33119317e-02,4.79192972e-01,,1.33119317e-02,-1.43484802e+02
1.33129317e-02,6.41250000e+00,3.49517188e-01,3.46875000e-02,9.96093750e-03,3.25000000e-03,6.02753906e+00,,1.33129317e-02,4.79217559e-01,,1.33129317e-02,-1.44394409e+02
1.33139317e-02,6.40937500e+00,3.49375000e-01,3.39218750e-02,9.96875000e-03,3.50000000e-03,6.02695313e+00,,1.33139317e-02,4.79242176e-01,,1.33139317e-02,-1.44254089e+02
1.33149317e-02,6.40390625e+00,3.49537500e-01,3.36562500e-02,9.94531250e-03,3.78125000e-03,6.02671875e+00,,1.33149317e-02,4.79266763e-01,,1.33149317e-02,-1.43869385e+02
1.33159317e-02,6.39765625e+00,3.49090625e-01,3.44843750e-02,9.92968750e-03,3.81250000e-03,6.02660156e+00,,1.33159317e-02,4.79291350e-01,,1.33159317e-02,-1.43405640e+02
1.33169317e-02,6.38828125e+00,3.49578125e-01,3.50468750e-02,9.91406250e-03,3.78125000e-03,6.02753906e+00,,1.33169317e-02,4.79315937e-01,,1.33169317e-02,-1.42623413e+02
1.33179317e-02,6.38828125e+00,3.49192188e-01,3.47187500e-02,9.94531250e-03,3.65625000e-03,6.02800781e+00,,1.33179317e-02,4.79340553e-01,,1.33179317e-02,-1.42808289e+02
1.33189317e-02,6.38906250e+00,3.49273438e-01,3.38281250e-02,9.96875000e-03,3.25000000e-03,6.02882813e+00,,1.33189317e-02,4.79365140e-01,,1.33189317e-02,-1.43070496e+02
1.33199317e-02,6.38515625e+00,3.49131250e-01,3.35156250e-02,9.94531250e-03,3.03125000e-03,6.02953125e+00,,1.33199317e-02,4.79389727e-01,,1.33199317e-02,-1.42846252e+02
1.33209317e-02,6.38125000e+00,3.49171875e-01,3.41093750e-02,9.94531250e-03,2.65625000e-03,6.03058594e+00,,1.33209317e-02,4.79414314e-01,,1.33209317e-02,-1.42622742e+02
1.33219317e-02,6.39375000e+00,3.49435938e-01,3.50468750e-02,1.00390625e-02,2.65625000e-03,6.03093750e+00,,1.33219317e-02,4.79438901e-01,,1.33219317e-02,-1.44094666e+02
1.33229317e-02,6.39453125e+00,3.49273438e-01,3.49531250e-02,1.00234375e-02,2.87500000e-03,6.03058594e+00,,1.33229317e-02,4.79463518e-01,,1.33229317e-02,-1.44360718e+02
1.33239317e-02,6.37734375e+00,3.49375000e-01,3.41406250e-02,9.94531250e-03,3.25000000e-03,6.02894531e+00,,1.33239317e-02,4.79488105e-01,,1.33239317e-02,-1.42771912e+02
1.33249317e-02,6.36953125e+00,3.49131250e-01,3.36562500e-02,9.90625000e-03,3.12500000e-03,6.02812500e+00,,1.33249317e-02,4.79512691e-01,,1.33249317e-02,-1.42146118e+02
1.33259317e-02,6.36328125e+00,3.49070313e-01,3.41875000e-02,9.92968750e-03,3.03125000e-03,6.02894531e+00,,1.33259317e-02,4.79537278e-01,,1.33259317e-02,-1.41681580e+02
1.33269317e-02,6.35234375e+00,3.49070313e-01,3.50156250e-02,9.91406250e-03,2.87500000e-03,6.02953125e+00,,1.33269317e-02,4.79561895e-01,,1.33269317e-02,-1.40737366e+02
1.33279317e-02,6.34531250e+00,3.49029688e-01,3.48437500e-02,9.89062500e-03,2.71875000e-03,6.03023438e+00,,1.33279317e-02,4.79586482e-01,,1.33279317e-02,-1.40197693e+02
1.33289317e-02,6.33984375e+00,3.49070313e-01,3.39687500e-02,9.92968750e-03,3.25000000e-03,6.02953125e+00,,1.33289317e-02,4.79611069e-01,,1.33289317e-02,-1.39816284e+02
1.33299317e-02,6.34140625e+00,3.49029688e-01,3.34687500e-02,9.92968750e-03,3.87500000e-03,6.02859375e+00,,1.33299317e-02,4.79635656e-01,,1.33299317e-02,-1.40156006e+02
1.33309317e-02,6.34375000e+00,3.48806250e-01,3.41250000e-02,9.81250000e-03,3.87500000e-03,6.02894531e+00,,1.33309317e-02,4.79660213e-01,,1.33309317e-02,-1.40576782e+02
1.33319317e-02,6.34375000e+00,3.48643750e-01,3.49843750e-02,9.74218750e-03,3.78125000e-03,6.02894531e+00,,1.33319317e-02,4.79684800e-01,,1.33319317e-02,-1.40759949e+02
1.33329317e-02,6.33828125e+00,3.48542187e-01,3.46875000e-02,9.64843750e-03,3.71875000e-03,6.02882813e+00,,1.33329317e-02,4.79709357e-01,,1.33329317e-02,-1.40380737e+02
1.33339317e-02,6.34296875e+00,3.48400000e-01,3.38750000e-02,9.70312500e-03,3.65625000e-03,6.02894531e+00,,1.33339317e-02,4.79733884e-01,,1.33339317e-02,-1.41045715e+02
1.33349317e-02,6.35078125e+00,3.48460938e-01,3.34375000e-02,9.79687500e-03,3.40625000e-03,6.02835938e+00,,1.33349317e-02,4.79758412e-01,,1.33349317e-02,-1.42029541e+02
1.33359317e-02,6.35937500e+00,3.48257812e-01,3.36250000e-02,9.87500000e-03,3.56250000e-03,6.02812500e+00,,1.33359317e-02,4.79782939e-01,,1.33359317e-02,-1.43093140e+02
1.33369317e-02,6.36250000e+00,3.48298438e-01,3.41093750e-02,9.85156250e-03,3.56250000e-03,6.02812500e+00,,1.33369317e-02,4.79807466e-01,,1.33369317e-02,-1.43594849e+02
1.33379317e-02,6.36640625e+00,3.48460938e-01,3.43125000e-02,9.91406250e-03,3.34375000e-03,6.02835938e+00,,1.33379317e-02,4.79831994e-01,,1.33379317e-02,-1.44178894e+02
1.33389317e-02,6.37343750e+00,3.48582813e-01,3.38750000e-02,9.98437500e-03,3.18750000e-03,6.02953125e+00,,1.33389317e-02,4.79856521e-01,,1.33389317e-02,-1.45084442e+02
1.33399317e-02,6.37500000e+00,3.48603125e-01,3.34843750e-02,9.92968750e-03,3.09375000e-03,6.03117188e+00,,1.33399317e-02,4.79881078e-01,,1.33399317e-02,-1.45424011e+02
1.33409317e-02,6.37109375e+00,3.48400000e-01,3.35468750e-02,9.89062500e-03,3.34375000e-03,6.03082031e+00,,1.33409317e-02,4.79905605e-01,,1.33409317e-02,-1.45198914e+02
1.33419317e-02,6.37109375e+00,3.48217188e-01,3.40781250e-02,9.90625000e-03,3.50000000e-03,6.03023438e+00,,1.33419317e-02,4.79930133e-01,,1.33419317e-02,-1.45378113e+02
1.33429317e-02,6.37968750e+00,3.48196875e-01,3.42031250e-02,1.00781250e-02,3.28125000e-03,6.03035156e+00,,1.33429317e-02,4.79954660e-01,,1.33429317e-02,-1.46445038e+02
1.33439317e-02,6.37734375e+00,3.48196875e-01,3.38906250e-02,1.01171875e-02,3.03125000e-03,6.03035156e+00,,1.33439317e-02,4.79979187e-01,,1.33439317e-02,-1.46383850e+02
1.33449317e-02,6.36953125e+00,3.48217188e-01,3.37031250e-02,1.00234375e-02,2.71875000e-03,6.03082031e+00,,1.33449317e-02,4.80003715e-01,,1.33449317e-02,-1.45757538e+02
1.33459317e-02,6.35859375e+00,3.48054688e-01,3.39375000e-02,9.92968750e-03,2.65625000e-03,6.03058594e+00,,1.33459317e-02,4.80028242e-01,,1.33459317e-02,-1.44809235e+02
1.33469317e-02,6.35625000e+00,3.48115625e-01,3.44218750e-02,9.87500000e-03,2.81250000e-03,6.02976563e+00,,1.33469317e-02,4.80052769e-01,,1.33469317e-02,-1.44748749e+02
1.33479317e-02,6.35078125e+00,3.48014062e-01,3.47187500e-02,9.94531250e-03,3.03125000e-03,6.02917969e+00,,1.33479317e-02,4.80077267e-01,,1.33479317e-02,-1.44368195e+02
1.33489317e-02,6.34765625e+00,3.48054688e-01,3.45625000e-02,9.92968750e-03,2.96875000e-03,6.02894531e+00,,1.33489317e-02,4.80101764e-01,,1.33489317e-02,-1.44229584e+02
1.33499317e-02,6.35078125e+00,3.48095313e-01,3.42343750e-02,9.96875000e-03,3.25000000e-03,6.02718750e+00,,1.33499317e-02,4.80126262e-01,,1.33499317e-02,-1.44734100e+02
1.33509317e-02,6.35625000e+00,3.48298438e-01,3.43125000e-02,9.98437500e-03,3.87500000e-03,6.02496094e+00,,1.33509317e-02,4.80150789e-01,,1.33509317e-02,-1.45479553e+02
1.33519317e-02,6.34765625e+00,3.48257812e-01,3.46875000e-02,9.87500000e-03,3.78125000e-03,6.02613281e+00,,1.33519317e-02,4.80175316e-01,,1.33519317e-02,-1.44776428e+02
1.33529317e-02,6.33203125e+00,3.47770313e-01,3.47968750e-02,9.70312500e-03,3.50000000e-03,6.02695313e+00,,1.33529317e-02,4.80199814e-01,,1.33529317e-02,-1.43349792e+02
1.33539317e-02,6.32421875e+00,3.47668750e-01,3.46406250e-02,9.60937500e-03,3.62500000e-03,6.02812500e+00,,1.33539317e-02,4.80224311e-01,,1.33539317e-02,-1.42728394e+02
1.33549317e-02,6.33046875e+00,3.47485938e-01,3.42343750e-02,9.68750000e-03,3.25000000e-03,6.02917969e+00,,1.33549317e-02,4.80248779e-01,,1.33549317e-02,-1.43555267e+02
1.33559317e-02,6.32812500e+00,3.47668750e-01,3.43906250e-02,9.68750000e-03,3.09375000e-03,6.03000000e+00,,1.33559317e-02,4.80273247e-01,,1.33559317e-02,-1.43495483e+02
1.33569317e-02,6.32265625e+00,3.47323438e-01,3.46406250e-02,9.67968750e-03,3.56250000e-03,6.02835938e+00,,1.33569317e-02,4.80297714e-01,,1.33569317e-02,-1.43114624e+02
1.33579317e-02,6.32421875e+00,3.47282813e-01,3.45625000e-02,9.68750000e-03,3.87500000e-03,6.02742187e+00,,1.33579317e-02,4.80322152e-01,,1.33579317e-02,-1.43459106e+02
1.33589317e-02,6.32812500e+00,3.47282813e-01,3.42656250e-02,9.70312500e-03,3.93750000e-03,6.02718750e+00,,1.33589317e-02,4.80346620e-01,,1.33589317e-02,-1.44044220e+02
1.33599317e-02,6.32812500e+00,3.47262500e-01,3.41875000e-02,9.72656250e-03,3.50000000e-03,6.02812500e+00,,1.33599317e-02,4.80371088e-01,,1.33599317e-02,-1.44225616e+02
1.33609317e-02,6.32421875e+00,3.47567188e-01,3.43906250e-02,9.74218750e-03,2.71875000e-03,6.03058594e+00,,1.33609317e-02,4.80395555e-01,,1.33609317e-02,-1.44004669e+02
1.33619317e-02,6.31015625e+00,3.47221875e-01,3.48281250e-02,9.67968750e-03,2.59375000e-03,6.03175781e+00,,1.33619317e-02,4.80420023e-01,,1.33619317e-02,-1.42738342e+02
1.33629317e-02,6.30546875e+00,3.47364063e-01,3.47500000e-02,9.66406250e-03,2.75000000e-03,6.03164063e+00,,1.33629317e-02,4.80444491e-01,,1.33629317e-02,-1.42439484e+02
1.33639317e-02,6.31718750e+00,3.47425000e-01,3.44531250e-02,9.78125000e-03,3.03125000e-03,6.03058594e+00,,1.33639317e-02,4.80468929e-01,,1.33639317e-02,-1.43831024e+02
1.33649317e-02,6.32500000e+00,3.47709375e-01,3.42031250e-02,9.87500000e-03,3.03125000e-03,6.03117188e+00,,1.33649317e-02,4.80493397e-01,,1.33649317e-02,-1.44818298e+02
1.33659317e-02,6.32265625e+00,3.47729687e-01,3.44531250e-02,9.90625000e-03,2.87500000e-03,6.03164063e+00,,1.33659317e-02,4.80517894e-01,,1.33659317e-02,-1.44758667e+02
1.33669317e-02,6.31953125e+00,3.47770313e-01,3.45625000e-02,9.89062500e-03,2.90625000e-03,6.03035156e+00,,1.33669317e-02,4.80542392e-01,,1.33669317e-02,-1.44619385e+02
1.33679317e-02,6.31484375e+00,3.47770313e-01,3.43750000e-02,9.76562500e-03,2.75000000e-03,6.03058594e+00,,1.33679317e-02,4.80566889e-01,,1.33679317e-02,-1.44318817e+02
1.33689317e-02,6.31875000e+00,3.47567188e-01,3.39062500e-02,9.70312500e-03,2.53125000e-03,6.02988281e+00,,1.33689317e-02,4.80591387e-01,,1.33689317e-02,-1.44902466e+02
1.33699317e-02,6.32656250e+00,3.47384375e-01,3.37031250e-02,9.79687500e-03,2.75000000e-03,6.02835938e+00,,1.33699317e-02,4.80615854e-01,,1.33699317e-02,-1.45887054e+02
1.33709317e-02,6.33046875e+00,3.47810938e-01,3.39218750e-02,9.83593750e-03,3.12500000e-03,6.02695313e+00,,1.33709317e-02,4.80640322e-01,,1.33709317e-02,-1.46468964e+02
1.33719317e-02,6.32812500e+00,3.47282813e-01,3.41250000e-02,9.78125000e-03,3.40625000e-03,6.02554688e+00,,1.33719317e-02,4.80664760e-01,,1.33719317e-02,-1.46407654e+02
1.33729317e-02,6.32109375e+00,3.47282813e-01,3.39687500e-02,9.75781250e-03,3.09375000e-03,6.02578125e+00,,1.33729317e-02,4.80689228e-01,,1.33729317e-02,-1.45863220e+02
1.33739317e-02,6.30390625e+00,3.47221875e-01,3.37812500e-02,9.64843750e-03,2.71875000e-03,6.02601563e+00,,1.33739317e-02,4.80713695e-01,,1.33739317e-02,-1.44270874e+02
1.33749317e-02,6.28906250e+00,3.47181250e-01,3.38593750e-02,9.58593750e-03,2.75000000e-03,6.02695313e+00,,1.33749317e-02,4.80738163e-01,,1.33749317e-02,-1.42919769e+02
1.33759317e-02,6.29609375e+00,3.47628125e-01,3.41093750e-02,9.67968750e-03,2.90625000e-03,6.02695313e+00,,1.33759317e-02,4.80762631e-01,,1.33759317e-02,-1.43824799e+02
1.33769317e-02,6.30078125e+00,3.47364063e-01,3.42656250e-02,9.74218750e-03,2.90625000e-03,6.02777344e+00,,1.33769317e-02,4.80787098e-01,,1.33769317e-02,-1.44489227e+02
1.33779317e-02,6.30234375e+00,3.47567188e-01,3.43125000e-02,9.79687500e-03,2.96875000e-03,6.02835938e+00,,1.33779317e-02,4.80811536e-01,,1.33779317e-02,-1.44832031e+02
1.33789317e-02,6.30625000e+00,3.47181250e-01,3.42656250e-02,9.72656250e-03,3.03125000e-03,6.02800781e+00,,1.33789317e-02,4.80836004e-01,,1.33789317e-02,-1.45416504e+02
1.33799317e-02,6.30781250e+00,3.47140625e-01,3.42968750e-02,9.67968750e-03,2.81250000e-03,6.02812500e+00,,1.33799317e-02,4.80860472e-01,,1.33799317e-02,-1.45759338e+02
1.33809317e-02,6.31484375e+00,3.47485938e-01,3.45625000e-02,9.71875000e-03,2.75000000e-03,6.02882813e+00,,1.33809317e-02,4.80884939e-01,,1.33809317e-02,-1.46666656e+02
1.33819317e-02,6.30937500e+00,3.47221875e-01,3.47656250e-02,9.75781250e-03,2.06250000e-03,6.03175781e+00,,1.33819317e-02,4.80909407e-01,,1.33819317e-02,-1.46286591e+02
