Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125,,Zero Index,719.35456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.91464544e-03,9.91484375e+00,3.10090625e-01,-3.70937500e-02,1.91921875e-01,,7.91464544e-03,2.14681223e-01,,7.91464544e-03,3.95518945e+03
7.91564544e-03,9.89609375e+00,3.09806250e-01,-3.03125000e-02,1.91937500e-01,,7.91564544e-03,2.14703053e-01,,7.91564544e-03,3.95730127e+03
7.91664544e-03,9.87890625e+00,3.09846875e-01,-3.40468750e-02,1.91906250e-01,,7.91664544e-03,2.14724869e-01,,7.91664544e-03,3.95924414e+03
7.91764544e-03,9.87187500e+00,3.09115625e-01,-4.48125000e-02,1.91828125e-01,,7.91764544e-03,2.14746669e-01,,7.91764544e-03,3.96017749e+03
7.91864544e-03,9.87734375e+00,3.09278125e-01,-4.94531250e-02,1.91757813e-01,,7.91864544e-03,2.14768440e-01,,7.91864544e-03,3.95986377e+03
7.91964544e-03,9.89375000e+00,3.09034375e-01,-3.95468750e-02,1.91718750e-01,,7.91964544e-03,2.14790210e-01,,7.91964544e-03,3.95840820e+03
7.92064544e-03,9.92031250e+00,3.08404688e-01,-2.32968750e-02,1.91750000e-01,,7.92064544e-03,2.14811951e-01,,7.92064544e-03,3.95583667e+03
7.92164544e-03,9.95625000e+00,3.07612500e-01,-1.77031250e-02,1.91812500e-01,,7.92164544e-03,2.14833647e-01,,7.92164544e-03,3.95224023e+03
7.92264544e-03,9.97500000e+00,3.07571875e-01,-2.66406250e-02,1.91843750e-01,,7.92264544e-03,2.14855298e-01,,7.92264544e-03,3.95042480e+03
7.92364544e-03,1.00062500e+01,3.07409375e-01,-3.66562500e-02,1.91867188e-01,,7.92364544e-03,2.14876965e-01,,7.92364544e-03,3.94737061e+03
7.92464544e-03,1.00531250e+01,3.07226563e-01,-3.31250000e-02,1.91843750e-01,,7.92464544e-03,2.14898601e-01,,7.92464544e-03,3.94272314e+03
7.92564544e-03,1.00992187e+01,3.06942188e-01,-1.81093750e-02,1.91773438e-01,,7.92564544e-03,2.14920223e-01,,7.92564544e-03,3.93810693e+03
7.92664544e-03,1.01218750e+01,3.06779688e-01,-1.13906250e-02,1.91750000e-01,,7.92664544e-03,2.14941844e-01,,7.92664544e-03,3.93584961e+03
7.92764544e-03,1.01117187e+01,3.06150000e-01,-2.49531250e-02,1.91695313e-01,,7.92764544e-03,2.14963421e-01,,7.92764544e-03,3.93699268e+03
7.92864544e-03,1.00617187e+01,3.05520313e-01,-4.96250000e-02,1.91632812e-01,,7.92864544e-03,2.14984968e-01,,7.92864544e-03,3.94234521e+03
7.92964544e-03,1.00125000e+01,3.05276563e-01,-6.52968750e-02,1.91617188e-01,,7.92964544e-03,2.15006471e-01,,7.92964544e-03,3.94772339e+03
7.93064544e-03,1.00148437e+01,3.06332812e-01,-5.42656250e-02,1.91617188e-01,,7.93064544e-03,2.15028003e-01,,7.93064544e-03,3.94779883e+03
7.93164544e-03,1.00609375e+01,3.05520313e-01,-1.91562500e-02,1.91585938e-01,,7.93164544e-03,2.15049550e-01,,7.93164544e-03,3.94324170e+03
7.93264544e-03,1.01250000e+01,3.05175000e-01,1.16250000e-02,1.91617188e-01,,7.93264544e-03,2.15071037e-01,,7.93264544e-03,3.93665723e+03
7.93364544e-03,1.01687500e+01,3.03895313e-01,1.12500000e-02,1.91617188e-01,,7.93364544e-03,2.15092480e-01,,7.93364544e-03,3.93208643e+03
7.93464544e-03,1.01851562e+01,3.03773438e-01,-2.00156250e-02,1.91523438e-01,,7.93464544e-03,2.15113878e-01,,7.93464544e-03,3.93041846e+03
7.93564544e-03,1.01812500e+01,3.03082813e-01,-5.35468750e-02,1.91492188e-01,,7.93564544e-03,2.15135247e-01,,7.93564544e-03,3.93101611e+03
7.93664544e-03,1.01632812e+01,3.04342188e-01,-6.07656250e-02,1.91453125e-01,,7.93664544e-03,2.15156630e-01,,7.93664544e-03,3.93317114e+03
7.93764544e-03,1.01460937e+01,3.05459375e-01,-4.22343750e-02,1.91437500e-01,,7.93764544e-03,2.15178102e-01,,7.93764544e-03,3.93521606e+03
7.93864544e-03,1.01351562e+01,3.05500000e-01,-2.46718750e-02,1.91453125e-01,,7.93864544e-03,2.15199620e-01,,7.93864544e-03,3.93652148e+03
7.93964544e-03,1.01125000e+01,3.05073438e-01,-2.82343750e-02,1.91453125e-01,,7.93964544e-03,2.15221107e-01,,7.93964544e-03,3.93899707e+03
7.94064544e-03,1.00765625e+01,3.05256250e-01,-4.47968750e-02,1.91429688e-01,,7.94064544e-03,2.15242609e-01,,7.94064544e-03,3.94289551e+03
7.94164544e-03,1.00273438e+01,3.05357813e-01,-5.12187500e-02,1.91398438e-01,,7.94164544e-03,2.15264097e-01,,7.94164544e-03,3.94822388e+03
7.94264544e-03,9.96328125e+00,3.05073438e-01,-4.24687500e-02,1.91343750e-01,,7.94264544e-03,2.15285599e-01,,7.94264544e-03,3.95507666e+03
7.94364544e-03,9.89765625e+00,3.06231250e-01,-3.60781250e-02,1.91343750e-01,,7.94364544e-03,2.15307131e-01,,7.94364544e-03,3.96205029e+03
7.94464544e-03,9.83906250e+00,3.06881250e-01,-4.43750000e-02,1.91343750e-01,,7.94464544e-03,2.15328723e-01,,7.94464544e-03,3.96830420e+03
7.94564544e-03,9.80078125e+00,3.07165625e-01,-5.83125000e-02,1.91296875e-01,,7.94564544e-03,2.15350345e-01,,7.94564544e-03,3.97252271e+03
7.94664544e-03,9.76796875e+00,3.07510938e-01,-6.06718750e-02,1.91250000e-01,,7.94664544e-03,2.15371981e-01,,7.94664544e-03,3.97622095e+03
7.94764544e-03,9.73437500e+00,3.06921875e-01,-4.91562500e-02,1.91226563e-01,,7.94764544e-03,2.15393618e-01,,7.94764544e-03,3.97997461e+03
7.94864544e-03,9.69843750e+00,3.06820313e-01,-3.92343750e-02,1.91210938e-01,,7.94864544e-03,2.15415224e-01,,7.94864544e-03,3.98391406e+03
7.94964544e-03,9.66328125e+00,3.06820313e-01,-4.52500000e-02,1.91156250e-01,,7.94964544e-03,2.15436831e-01,,7.94964544e-03,3.98776245e+03
7.95064544e-03,9.62578125e+00,3.08404688e-01,-6.12343750e-02,1.91109375e-01,,7.95064544e-03,2.15458497e-01,,7.95064544e-03,3.99191064e+03
7.95164544e-03,9.58750000e+00,3.09318750e-01,-6.70781250e-02,1.91078125e-01,,7.95164544e-03,2.15480253e-01,,7.95164544e-03,3.99619702e+03
7.95264544e-03,9.55781250e+00,3.10151563e-01,-5.56093750e-02,1.91054688e-01,,7.95264544e-03,2.15502053e-01,,7.95264544e-03,3.99958276e+03
7.95364544e-03,9.54140625e+00,3.10151563e-01,-4.12500000e-02,1.90968750e-01,,7.95364544e-03,2.15523899e-01,,7.95364544e-03,4.00153101e+03
7.95464544e-03,9.52656250e+00,3.10334375e-01,-4.12187500e-02,1.90851563e-01,,7.95464544e-03,2.15545729e-01,,7.95464544e-03,4.00327954e+03
7.95564544e-03,9.50390625e+00,3.09806250e-01,-5.49218750e-02,1.90789063e-01,,7.95564544e-03,2.15567574e-01,,7.95564544e-03,4.00587012e+03
7.95664544e-03,9.48125000e+00,3.08953125e-01,-6.53906250e-02,1.90695313e-01,,7.95664544e-03,2.15589359e-01,,7.95664544e-03,4.00852417e+03
7.95764544e-03,9.46562500e+00,3.08729688e-01,-6.04062500e-02,1.90609375e-01,,7.95764544e-03,2.15611100e-01,,7.95764544e-03,4.01046851e+03
7.95864544e-03,9.46171875e+00,3.08587500e-01,-4.68593750e-02,1.90585938e-01,,7.95864544e-03,2.15632841e-01,,7.95864544e-03,4.01115527e+03
7.95964544e-03,9.46015625e+00,3.08140625e-01,-4.14843750e-02,1.90507813e-01,,7.95964544e-03,2.15654552e-01,,7.95964544e-03,4.01155078e+03
7.96064544e-03,9.45625000e+00,3.07571875e-01,-4.99531250e-02,1.90437500e-01,,7.96064544e-03,2.15676233e-01,,7.96064544e-03,4.01219580e+03
7.96164544e-03,9.44375000e+00,3.06942188e-01,-6.09531250e-02,1.90367188e-01,,7.96164544e-03,2.15697870e-01,,7.96164544e-03,4.01377832e+03
7.96264544e-03,9.43046875e+00,3.06251563e-01,-6.08437500e-02,1.90273438e-01,,7.96264544e-03,2.15719461e-01,,7.96264544e-03,4.01547021e+03
7.96364544e-03,9.41718750e+00,3.05378125e-01,-5.15937500e-02,1.90210938e-01,,7.96364544e-03,2.15740994e-01,,7.96364544e-03,4.01713745e+03
7.96464544e-03,9.39531250e+00,3.05459375e-01,-4.66718750e-02,1.90171875e-01,,7.96464544e-03,2.15762511e-01,,7.96464544e-03,4.01965283e+03
7.96564544e-03,9.37343750e+00,3.04890625e-01,-5.30000000e-02,1.90117188e-01,,7.96564544e-03,2.15783998e-01,,7.96564544e-03,4.02217212e+03
7.96664544e-03,9.36640625e+00,3.04646875e-01,-6.16406250e-02,1.90093750e-01,,7.96664544e-03,2.15805456e-01,,7.96664544e-03,4.02320117e+03
7.96764544e-03,9.37187500e+00,3.04057813e-01,-5.90937500e-02,1.90062500e-01,,7.96764544e-03,2.15826899e-01,,7.96764544e-03,4.02295728e+03
7.96864544e-03,9.39687500e+00,3.04179688e-01,-4.48750000e-02,1.90007813e-01,,7.96864544e-03,2.15848312e-01,,7.96864544e-03,4.02065527e+03
7.96964544e-03,9.43593750e+00,3.03062500e-01,-3.13750000e-02,1.89968750e-01,,7.96964544e-03,2.15869680e-01,,7.96964544e-03,4.01683032e+03
7.97064544e-03,9.47890625e+00,3.02900000e-01,-3.09375000e-02,1.89945313e-01,,7.97064544e-03,2.15891019e-01,,7.97064544e-03,4.01256567e+03
7.97164544e-03,9.52656250e+00,3.02635938e-01,-3.95781250e-02,1.89859375e-01,,7.97164544e-03,2.15912327e-01,,7.97164544e-03,4.00783960e+03
7.97264544e-03,9.57500000e+00,3.02960938e-01,-4.38125000e-02,1.89812500e-01,,7.97264544e-03,2.15933666e-01,,7.97264544e-03,4.00306689e+03
7.97364544e-03,9.60468750e+00,3.03164063e-01,-3.81406250e-02,1.89835938e-01,,7.97364544e-03,2.15955004e-01,,7.97364544e-03,4.00022363e+03
7.97464544e-03,9.62890625e+00,3.03306250e-01,-3.14687500e-02,1.89851563e-01,,7.97464544e-03,2.15976357e-01,,7.97464544e-03,3.99791113e+03
7.97564544e-03,9.65546875e+00,3.03692188e-01,-3.46250000e-02,1.89835938e-01,,7.97564544e-03,2.15997741e-01,,7.97564544e-03,3.99534814e+03
7.97664544e-03,9.67421875e+00,3.03753125e-01,-4.41718750e-02,1.89796875e-01,,7.97664544e-03,2.16019124e-01,,7.97664544e-03,3.99362354e+03
7.97764544e-03,9.68593750e+00,3.03712500e-01,-4.68906250e-02,1.89820313e-01,,7.97764544e-03,2.16040522e-01,,7.97764544e-03,3.99265674e+03
7.97864544e-03,9.70078125e+00,3.03956250e-01,-3.79687500e-02,1.89835938e-01,,7.97864544e-03,2.16061905e-01,,7.97864544e-03,3.99135156e+03
7.97964544e-03,9.70312500e+00,3.04200000e-01,-2.81406250e-02,1.89859375e-01,,7.97964544e-03,2.16083318e-01,,7.97964544e-03,3.99128516e+03
7.98064544e-03,9.69921875e+00,3.04423438e-01,-2.99843750e-02,1.89875000e-01,,7.98064544e-03,2.16104761e-01,,7.98064544e-03,3.99184180e+03
7.98164544e-03,9.69296875e+00,3.04179688e-01,-4.16250000e-02,1.89906250e-01,,7.98164544e-03,2.16126189e-01,,7.98164544e-03,3.99267603e+03
7.98264544e-03,9.67812500e+00,3.04443750e-01,-5.04687500e-02,1.89929687e-01,,7.98264544e-03,2.16147617e-01,,7.98264544e-03,3.99444995e+03
7.98364544e-03,9.67656250e+00,3.04382812e-01,-4.78906250e-02,1.89906250e-01,,7.98364544e-03,2.16169044e-01,,7.98364544e-03,3.99487183e+03
7.98464544e-03,9.68437500e+00,3.04768750e-01,-3.82968750e-02,1.89890625e-01,,7.98464544e-03,2.16190487e-01,,7.98464544e-03,3.99429492e+03
7.98564544e-03,9.68750000e+00,3.04585938e-01,-3.34062500e-02,1.89945313e-01,,7.98564544e-03,2.16211945e-01,,7.98564544e-03,3.99416260e+03
7.98664544e-03,9.69375000e+00,3.05459375e-01,-3.66562500e-02,1.89968750e-01,,7.98664544e-03,2.16233432e-01,,7.98664544e-03,3.99370386e+03
7.98764544e-03,9.70468750e+00,3.06048437e-01,-4.08437500e-02,1.89968750e-01,,7.98764544e-03,2.16254964e-01,,7.98764544e-03,3.99278174e+03
7.98864544e-03,9.71171875e+00,3.06393750e-01,-3.93125000e-02,1.89968750e-01,,7.98864544e-03,2.16276512e-01,,7.98864544e-03,3.99226953e+03
7.98964544e-03,9.72656250e+00,3.05804688e-01,-3.42031250e-02,1.89953125e-01,,7.98964544e-03,2.16298074e-01,,7.98964544e-03,3.99093408e+03
7.99064544e-03,9.73828125e+00,3.06231250e-01,-3.28906250e-02,1.89945313e-01,,7.99064544e-03,2.16319621e-01,,7.99064544e-03,3.98990356e+03
7.99164544e-03,9.75000000e+00,3.06535938e-01,-3.72812500e-02,1.89953125e-01,,7.99164544e-03,2.16341197e-01,,7.99164544e-03,3.98888135e+03
7.99264544e-03,9.75859375e+00,3.06231250e-01,-4.24843750e-02,1.89945313e-01,,7.99264544e-03,2.16362774e-01,,7.99264544e-03,3.98820703e+03
7.99364544e-03,9.76640625e+00,3.06698438e-01,-4.35937500e-02,1.89968750e-01,,7.99364544e-03,2.16384351e-01,,7.99364544e-03,3.98762964e+03
7.99464544e-03,9.76640625e+00,3.06942188e-01,-3.85625000e-02,1.90023438e-01,,7.99464544e-03,2.16405958e-01,,7.99464544e-03,3.98784741e+03
7.99564544e-03,9.76328125e+00,3.06698438e-01,-3.22656250e-02,1.90062500e-01,,7.99564544e-03,2.16427580e-01,,7.99564544e-03,3.98835693e+03
7.99664544e-03,9.76328125e+00,3.06535938e-01,-3.23906250e-02,1.90039063e-01,,7.99664544e-03,2.16449171e-01,,7.99664544e-03,3.98852832e+03
7.99764544e-03,9.76328125e+00,3.06678125e-01,-3.90000000e-02,1.90039063e-01,,7.99764544e-03,2.16470763e-01,,7.99764544e-03,3.98871729e+03
7.99864544e-03,9.77265625e+00,3.07064063e-01,-4.34843750e-02,1.90023438e-01,,7.99864544e-03,2.16492370e-01,,7.99864544e-03,3.98796973e+03
7.99964544e-03,9.79140625e+00,3.07023438e-01,-3.88437500e-02,1.89968750e-01,,7.99964544e-03,2.16513991e-01,,7.99964544e-03,3.98625488e+03
8.00064544e-03,9.81875000e+00,3.07409375e-01,-2.83750000e-02,1.89984375e-01,,8.00064544e-03,2.16535628e-01,,8.00064544e-03,3.98361377e+03
8.00164544e-03,9.84687500e+00,3.06982813e-01,-2.13906250e-02,1.89984375e-01,,8.00164544e-03,2.16557249e-01,,8.00164544e-03,3.98084619e+03
8.00264544e-03,9.87187500e+00,3.06820313e-01,-2.45781250e-02,1.89968750e-01,,8.00264544e-03,2.16578856e-01,,8.00264544e-03,3.97839038e+03
8.00364544e-03,9.87890625e+00,3.06210938e-01,-3.52187500e-02,1.89984375e-01,,8.00364544e-03,2.16600433e-01,,8.00364544e-03,3.97782422e+03
8.00464544e-03,9.87578125e+00,3.06840625e-01,-4.41562500e-02,1.89968750e-01,,8.00464544e-03,2.16622025e-01,,8.00464544e-03,3.97835669e+03
8.00564544e-03,9.86093750e+00,3.06109375e-01,-4.46562500e-02,1.90023438e-01,,8.00564544e-03,2.16643602e-01,,8.00564544e-03,3.98012231e+03
8.00664544e-03,9.85156250e+00,3.06332812e-01,-3.93593750e-02,1.90117188e-01,,8.00664544e-03,2.16665164e-01,,8.00664544e-03,3.98131152e+03
8.00764544e-03,9.85078125e+00,3.06190625e-01,-3.48750000e-02,1.90171875e-01,,8.00764544e-03,2.16686726e-01,,8.00764544e-03,3.98158887e+03
8.00864544e-03,9.86015625e+00,3.07185938e-01,-3.34687500e-02,1.90179687e-01,,8.00864544e-03,2.16708317e-01,,8.00864544e-03,3.98080347e+03
8.00964544e-03,9.87734375e+00,3.07307813e-01,-3.14218750e-02,1.90179687e-01,,8.00964544e-03,2.16729969e-01,,8.00964544e-03,3.97920361e+03
8.01064544e-03,9.90546875e+00,3.06637500e-01,-2.71718750e-02,1.90171875e-01,,8.01064544e-03,2.16751575e-01,,8.01064544e-03,3.97645923e+03
8.01164544e-03,9.93203125e+00,3.06190625e-01,-2.33593750e-02,1.90132812e-01,,8.01164544e-03,2.16773152e-01,,8.01164544e-03,3.97385449e+03
8.01264544e-03,9.94687500e+00,3.05906250e-01,-2.37500000e-02,1.90117188e-01,,8.01264544e-03,2.16794699e-01,,8.01264544e-03,3.97244922e+03
8.01364544e-03,9.93984375e+00,3.05946875e-01,-3.13593750e-02,1.90078125e-01,,8.01364544e-03,2.16816247e-01,,8.01364544e-03,3.97332031e+03
8.01464544e-03,9.92656250e+00,3.05906250e-01,-4.37812500e-02,1.90039063e-01,,8.01464544e-03,2.16837779e-01,,8.01464544e-03,3.97488818e+03
8.01564544e-03,9.91093750e+00,3.06109375e-01,-5.02031250e-02,1.90039063e-01,,8.01564544e-03,2.16859326e-01,,8.01564544e-03,3.97674805e+03
8.01664544e-03,9.92265625e+00,3.05398438e-01,-4.10000000e-02,1.90039063e-01,,8.01664544e-03,2.16880858e-01,,8.01664544e-03,3.97578174e+03
8.01764544e-03,9.95781250e+00,3.04037500e-01,-2.19531250e-02,1.90046875e-01,,8.01764544e-03,2.16902316e-01,,8.01764544e-03,3.97232422e+03
8.01864544e-03,1.00140625e+01,3.02778125e-01,-7.57812500e-03,1.90093750e-01,,8.01864544e-03,2.16923684e-01,,8.01864544e-03,3.96660352e+03
8.01964544e-03,1.00781250e+01,3.02229688e-01,-5.93750000e-03,1.90078125e-01,,8.01964544e-03,2.16944978e-01,,8.01964544e-03,3.96003516e+03
8.02064544e-03,1.01406250e+01,3.02493750e-01,-1.21562500e-02,1.90078125e-01,,8.02064544e-03,2.16966271e-01,,8.02064544e-03,3.95363965e+03
8.02164544e-03,1.01984375e+01,3.03306250e-01,-1.59218750e-02,1.90062500e-01,,8.02164544e-03,2.16987610e-01,,8.02164544e-03,3.94775391e+03
8.02264544e-03,1.02414062e+01,3.04931250e-01,-1.56406250e-02,1.90046875e-01,,8.02264544e-03,2.17009023e-01,,8.02264544e-03,3.94340771e+03
8.02364544e-03,1.02625000e+01,3.05804688e-01,-1.95468750e-02,1.90039063e-01,,8.02364544e-03,2.17030540e-01,,8.02364544e-03,3.94132617e+03
8.02464544e-03,1.02625000e+01,3.06150000e-01,-3.00312500e-02,1.90023438e-01,,8.02464544e-03,2.17052072e-01,,8.02464544e-03,3.94145752e+03
8.02564544e-03,1.02609375e+01,3.05500000e-01,-3.87031250e-02,1.90046875e-01,,8.02564544e-03,2.17073619e-01,,8.02564544e-03,3.94180078e+03
8.02664544e-03,1.02585937e+01,3.05114063e-01,-3.73437500e-02,1.90039063e-01,,8.02664544e-03,2.17095122e-01,,8.02664544e-03,3.94224365e+03
8.02764544e-03,1.02437500e+01,3.04342188e-01,-2.61562500e-02,1.90007813e-01,,8.02764544e-03,2.17116579e-01,,8.02764544e-03,3.94394238e+03
8.02864544e-03,1.02460938e+01,3.03306250e-01,-1.45625000e-02,1.89984375e-01,,8.02864544e-03,2.17137977e-01,,8.02864544e-03,3.94380859e+03
8.02964544e-03,1.02664062e+01,3.02879688e-01,-1.13750000e-02,1.89945313e-01,,8.02964544e-03,2.17159331e-01,,8.02964544e-03,3.94178320e+03
8.03064544e-03,1.03054687e+01,3.02473437e-01,-1.35781250e-02,1.89890625e-01,,8.03064544e-03,2.17180640e-01,,8.03064544e-03,3.93782227e+03
8.03164544e-03,1.03507812e+01,3.01457813e-01,-1.32343750e-02,1.89890625e-01,,8.03164544e-03,2.17201903e-01,,8.03164544e-03,3.93322168e+03
8.03264544e-03,1.03851562e+01,3.02046875e-01,-1.15000000e-02,1.89890625e-01,,8.03264544e-03,2.17223153e-01,,8.03264544e-03,3.92974316e+03
8.03364544e-03,1.03843750e+01,3.02575000e-01,-1.62031250e-02,1.89929687e-01,,8.03364544e-03,2.17244431e-01,,8.03364544e-03,3.92989697e+03
8.03464544e-03,1.03578125e+01,3.03468750e-01,-3.16406250e-02,1.89968750e-01,,8.03464544e-03,2.17265770e-01,,8.03464544e-03,3.93276245e+03
8.03564544e-03,1.03148437e+01,3.04646875e-01,-4.96093750e-02,1.90023438e-01,,8.03564544e-03,2.17287183e-01,,8.03564544e-03,3.93740747e+03
8.03664544e-03,1.02546875e+01,3.06576563e-01,-5.50781250e-02,1.90023438e-01,,8.03664544e-03,2.17308715e-01,,8.03664544e-03,3.94388647e+03
8.03764544e-03,1.01976562e+01,3.07226563e-01,-4.41562500e-02,1.89984375e-01,,8.03764544e-03,2.17330322e-01,,8.03764544e-03,3.95002881e+03
8.03864544e-03,1.01406250e+01,3.07084375e-01,-3.00937500e-02,1.89945313e-01,,8.03864544e-03,2.17351943e-01,,8.03864544e-03,3.95610547e+03
8.03964544e-03,1.00859375e+01,3.06190625e-01,-2.83281250e-02,1.89906250e-01,,8.03964544e-03,2.17373535e-01,,8.03964544e-03,3.96189819e+03
8.04064544e-03,1.00320312e+01,3.05804688e-01,-3.82968750e-02,1.89859375e-01,,8.04064544e-03,2.17395082e-01,,8.04064544e-03,3.96763184e+03
8.04164544e-03,9.98593750e+00,3.04281250e-01,-4.67343750e-02,1.89812500e-01,,8.04164544e-03,2.17416555e-01,,8.04164544e-03,3.97260889e+03
8.04264544e-03,9.94921875e+00,3.03367188e-01,-4.61562500e-02,1.89781250e-01,,8.04264544e-03,2.17437953e-01,,8.04264544e-03,3.97664087e+03
8.04364544e-03,9.91171875e+00,3.02920313e-01,-4.15937500e-02,1.89742188e-01,,8.04364544e-03,2.17459306e-01,,8.04364544e-03,3.98073926e+03
8.04464544e-03,9.87500000e+00,3.03164063e-01,-4.27656250e-02,1.89703125e-01,,8.04464544e-03,2.17480645e-01,,8.04464544e-03,3.98474829e+03
8.04564544e-03,9.83828125e+00,3.02595313e-01,-5.01718750e-02,1.89664063e-01,,8.04564544e-03,2.17501983e-01,,8.04564544e-03,3.98877979e+03
8.04664544e-03,9.79687500e+00,3.01721875e-01,-5.73906250e-02,1.89632813e-01,,8.04664544e-03,2.17523262e-01,,8.04664544e-03,3.99333374e+03
8.04764544e-03,9.75000000e+00,3.01843750e-01,-5.81718750e-02,1.89593750e-01,,8.04764544e-03,2.17544511e-01,,8.04764544e-03,3.99847217e+03
8.04864544e-03,9.69921875e+00,3.01985938e-01,-5.20156250e-02,1.89570313e-01,,8.04864544e-03,2.17565775e-01,,8.04864544e-03,4.00400000e+03
8.04964544e-03,9.66640625e+00,3.02128125e-01,-4.62812500e-02,1.89554688e-01,,8.04964544e-03,2.17587039e-01,,8.04964544e-03,4.00764307e+03
8.05064544e-03,9.63828125e+00,3.02473437e-01,-4.73750000e-02,1.89531250e-01,,8.05064544e-03,2.17608333e-01,,8.05064544e-03,4.01079102e+03
8.05164544e-03,9.61640625e+00,3.02635938e-01,-5.15781250e-02,1.89460938e-01,,8.05164544e-03,2.17629626e-01,,8.05164544e-03,4.01330835e+03
8.05264544e-03,9.59531250e+00,3.02676563e-01,-5.25000000e-02,1.89445313e-01,,8.05264544e-03,2.17650935e-01,,8.05264544e-03,4.01575830e+03
8.05364544e-03,9.57734375e+00,3.02575000e-01,-4.98750000e-02,1.89437500e-01,,8.05364544e-03,2.17672259e-01,,8.05364544e-03,4.01788232e+03
8.05464544e-03,9.56406250e+00,3.02595313e-01,-4.81406250e-02,1.89421875e-01,,8.05464544e-03,2.17693567e-01,,8.05464544e-03,4.01951123e+03
8.05564544e-03,9.55468750e+00,3.02128125e-01,-5.00468750e-02,1.89406250e-01,,8.05564544e-03,2.17714861e-01,,8.05564544e-03,4.02073755e+03
8.05664544e-03,9.54453125e+00,3.02148438e-01,-5.35312500e-02,1.89398438e-01,,8.05664544e-03,2.17736155e-01,,8.05664544e-03,4.02205957e+03
8.05764544e-03,9.52578125e+00,3.02392188e-01,-5.41406250e-02,1.89382812e-01,,8.05764544e-03,2.17757434e-01,,8.05764544e-03,4.02427759e+03
8.05864544e-03,9.51640625e+00,3.03306250e-01,-5.02187500e-02,1.89343750e-01,,8.05864544e-03,2.17778757e-01,,8.05864544e-03,4.02552051e+03
8.05964544e-03,9.50546875e+00,3.03428125e-01,-4.60000000e-02,1.89304688e-01,,8.05964544e-03,2.17800125e-01,,8.05964544e-03,4.02690332e+03
8.06064544e-03,9.49921875e+00,3.03550000e-01,-4.58125000e-02,1.89351563e-01,,8.06064544e-03,2.17821494e-01,,8.06064544e-03,4.02779102e+03
8.06164544e-03,9.48984375e+00,3.03407813e-01,-4.90781250e-02,1.89351563e-01,,8.06164544e-03,2.17842847e-01,,8.06164544e-03,4.02900879e+03
8.06264544e-03,9.48984375e+00,3.03651563e-01,-5.04687500e-02,1.89351563e-01,,8.06264544e-03,2.17864230e-01,,8.06264544e-03,4.02927246e+03
8.06364544e-03,9.48671875e+00,3.03570312e-01,-4.58906250e-02,1.89351563e-01,,8.06364544e-03,2.17885613e-01,,8.06364544e-03,4.02985010e+03
8.06464544e-03,9.48281250e+00,3.03062500e-01,-4.10625000e-02,1.89343750e-01,,8.06464544e-03,2.17906982e-01,,8.06464544e-03,4.03048315e+03
8.06564544e-03,9.48515625e+00,3.04728125e-01,-4.37812500e-02,1.89312500e-01,,8.06564544e-03,2.17928380e-01,,8.06564544e-03,4.03046680e+03
8.06664544e-03,9.49375000e+00,3.05256250e-01,-4.97812500e-02,1.89312500e-01,,8.06664544e-03,2.17949852e-01,,8.06664544e-03,4.02982886e+03
8.06764544e-03,9.52031250e+00,3.05804688e-01,-4.97187500e-02,1.89328125e-01,,8.06764544e-03,2.17971370e-01,,8.06764544e-03,4.02735400e+03
8.06864544e-03,9.55078125e+00,3.05560938e-01,-4.25156250e-02,1.89367188e-01,,8.06864544e-03,2.17992887e-01,,8.06864544e-03,4.02445752e+03
8.06964544e-03,9.57265625e+00,3.05032813e-01,-3.43125000e-02,1.89343750e-01,,8.06964544e-03,2.18014389e-01,,8.06964544e-03,4.02240601e+03
8.07064544e-03,9.60468750e+00,3.04200000e-01,-3.03125000e-02,1.89304688e-01,,8.07064544e-03,2.18035832e-01,,8.07064544e-03,4.01927490e+03
8.07164544e-03,9.64843750e+00,3.03753125e-01,-3.11406250e-02,1.89304688e-01,,8.07164544e-03,2.18057245e-01,,8.07164544e-03,4.01492749e+03
8.07264544e-03,9.69140625e+00,3.03854687e-01,-3.11875000e-02,1.89304688e-01,,8.07264544e-03,2.18078643e-01,,8.07264544e-03,4.01066284e+03
