Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24229693e-02,9.25000000e+00,2.82810938e-01,3.23593750e-02,9.81250000e-03,3.57812500e-02,5.66203125e+00,,1.24229693e-02,3.45745683e-01,,1.24229693e-02,5.34920654e+01
1.24239693e-02,9.23906250e+00,2.82851563e-01,3.22031250e-02,9.78125000e-03,3.67187500e-02,5.66308594e+00,,1.24239693e-02,3.45765591e-01,,1.24239693e-02,5.44486694e+01
1.24249693e-02,9.23671875e+00,2.82567188e-01,3.09218750e-02,9.71875000e-03,3.68750000e-02,5.66285156e+00,,1.24249693e-02,3.45785499e-01,,1.24249693e-02,5.45229492e+01
1.24259693e-02,9.24375000e+00,2.82810938e-01,3.02187500e-02,9.78125000e-03,3.71875000e-02,5.66226562e+00,,1.24259693e-02,3.45805407e-01,,1.24259693e-02,5.36360474e+01
1.24269693e-02,9.24687500e+00,2.82709375e-01,3.11093750e-02,1.00312500e-02,3.48437500e-02,5.66250000e+00,,1.24269693e-02,3.45825315e-01,,1.24269693e-02,5.31514282e+01
1.24279693e-02,9.24765625e+00,2.82668750e-01,3.23125000e-02,1.00937500e-02,3.23437500e-02,5.66167969e+00,,1.24279693e-02,3.45845193e-01,,1.24279693e-02,5.29027710e+01
1.24289693e-02,9.23906250e+00,2.82689063e-01,3.24687500e-02,9.96875000e-03,3.29687500e-02,5.66062500e+00,,1.24289693e-02,3.45865101e-01,,1.24289693e-02,5.36170654e+01
1.24299693e-02,9.23671875e+00,2.82506250e-01,3.14062500e-02,9.96875000e-03,3.50000000e-02,5.66003906e+00,,1.24299693e-02,3.45885009e-01,,1.24299693e-02,5.36893921e+01
1.24309693e-02,9.24765625e+00,2.83095313e-01,3.03906250e-02,1.01875000e-02,3.71875000e-02,5.65945313e+00,,1.24309693e-02,3.45904917e-01,,1.24309693e-02,5.23980713e+01
1.24319693e-02,9.24765625e+00,2.83034375e-01,3.09062500e-02,1.04062500e-02,3.64062500e-02,5.65945313e+00,,1.24319693e-02,3.45924854e-01,,1.24319693e-02,5.22356567e+01
1.24329693e-02,9.23671875e+00,2.83034375e-01,3.20937500e-02,1.02500000e-02,3.50000000e-02,5.65945313e+00,,1.24329693e-02,3.45944792e-01,,1.24329693e-02,5.31962280e+01
1.24339693e-02,9.23437500e+00,2.82953125e-01,3.21718750e-02,1.00937500e-02,3.37500000e-02,5.65746094e+00,,1.24339693e-02,3.45964730e-01,,1.24339693e-02,5.32675781e+01
1.24349693e-02,9.23437500e+00,2.82790625e-01,3.08281250e-02,1.01562500e-02,3.31250000e-02,5.65640625e+00,,1.24349693e-02,3.45984638e-01,,1.24349693e-02,5.31005859e+01
1.24359693e-02,9.22578125e+00,2.82567188e-01,2.98281250e-02,1.01875000e-02,3.34375000e-02,5.65863281e+00,,1.24359693e-02,3.46004546e-01,,1.24359693e-02,5.38258667e+01
1.24369693e-02,9.22187500e+00,2.82364063e-01,3.02031250e-02,1.02500000e-02,3.29687500e-02,5.65945313e+00,,1.24369693e-02,3.46024454e-01,,1.24369693e-02,5.40694580e+01
1.24379693e-02,9.21953125e+00,2.82404688e-01,3.13750000e-02,1.01875000e-02,3.29687500e-02,5.65945313e+00,,1.24379693e-02,3.46044332e-01,,1.24379693e-02,5.41478271e+01
1.24389693e-02,9.21953125e+00,2.82059375e-01,3.19687500e-02,1.01875000e-02,3.29687500e-02,5.66027344e+00,,1.24389693e-02,3.46064180e-01,,1.24389693e-02,5.39800415e+01
1.24399693e-02,9.22031250e+00,2.81815625e-01,3.10468750e-02,1.03125000e-02,3.20312500e-02,5.66050781e+00,,1.24399693e-02,3.46084028e-01,,1.24399693e-02,5.37325439e+01
1.24409693e-02,9.21093750e+00,2.81775000e-01,2.99062500e-02,1.03437500e-02,3.10937500e-02,5.65980469e+00,,1.24409693e-02,3.46103877e-01,,1.24409693e-02,5.45375366e+01
1.24419693e-02,9.20312500e+00,2.81632813e-01,3.00156250e-02,1.04687500e-02,2.96875000e-02,5.65921875e+00,,1.24419693e-02,3.46123695e-01,,1.24419693e-02,5.51841431e+01
1.24429693e-02,9.21015625e+00,2.81856250e-01,3.12187500e-02,1.04687500e-02,2.85937500e-02,5.65945313e+00,,1.24429693e-02,3.46143544e-01,,1.24429693e-02,5.42969971e+01
1.24439693e-02,9.21953125e+00,2.81957813e-01,3.19375000e-02,1.04062500e-02,2.82812500e-02,5.66050781e+00,,1.24439693e-02,3.46163392e-01,,1.24439693e-02,5.31631470e+01
1.24449693e-02,9.21953125e+00,2.82059375e-01,3.11406250e-02,1.01875000e-02,3.07812500e-02,5.66203125e+00,,1.24449693e-02,3.46183270e-01,,1.24449693e-02,5.29959717e+01
1.24459693e-02,9.22343750e+00,2.82404688e-01,2.99843750e-02,1.01875000e-02,3.31250000e-02,5.66191406e+00,,1.24459693e-02,3.46203119e-01,,1.24459693e-02,5.24313354e+01
1.24469693e-02,9.22890625e+00,2.82567188e-01,3.01718750e-02,9.96875000e-03,3.37500000e-02,5.66191406e+00,,1.24469693e-02,3.46223027e-01,,1.24469693e-02,5.17081299e+01
1.24479693e-02,9.22890625e+00,2.82648438e-01,3.13281250e-02,1.01562500e-02,3.53125000e-02,5.66144531e+00,,1.24479693e-02,3.46242934e-01,,1.24479693e-02,5.15451660e+01
1.24489693e-02,9.21640625e+00,2.82404688e-01,3.20156250e-02,1.01562500e-02,3.57812500e-02,5.66121094e+00,,1.24489693e-02,3.46262842e-01,,1.24489693e-02,5.26660156e+01
1.24499693e-02,9.20703125e+00,2.82323437e-01,3.12968750e-02,9.87500000e-03,3.60937500e-02,5.66144531e+00,,1.24499693e-02,3.46282721e-01,,1.24499693e-02,5.34647827e+01
1.24509693e-02,9.20703125e+00,2.82445313e-01,3.01406250e-02,9.87500000e-03,3.67187500e-02,5.66085938e+00,,1.24509693e-02,3.46302599e-01,,1.24509693e-02,5.33019409e+01
1.24519693e-02,9.21406250e+00,2.82404688e-01,3.02031250e-02,9.93750000e-03,3.48437500e-02,5.66027344e+00,,1.24519693e-02,3.46322477e-01,,1.24519693e-02,5.24172363e+01
1.24529693e-02,9.22031250e+00,2.82465625e-01,3.12656250e-02,9.93750000e-03,3.34375000e-02,5.66003906e+00,,1.24529693e-02,3.46342385e-01,,1.24529693e-02,5.16099854e+01
1.24539693e-02,9.22578125e+00,2.82201563e-01,3.19843750e-02,9.81250000e-03,3.37500000e-02,5.66003906e+00,,1.24539693e-02,3.46362263e-01,,1.24539693e-02,5.08786011e+01
1.24549693e-02,9.23281250e+00,2.82201563e-01,3.13750000e-02,1.00937500e-02,3.39062500e-02,5.65839844e+00,,1.24549693e-02,3.46382141e-01,,1.24549693e-02,4.99857788e+01
1.24559693e-02,9.23281250e+00,2.82221875e-01,3.01250000e-02,1.00937500e-02,3.60937500e-02,5.65769531e+00,,1.24559693e-02,3.46402019e-01,,1.24559693e-02,4.98228149e+01
1.24569693e-02,9.23281250e+00,2.82303125e-01,3.00156250e-02,9.96875000e-03,3.60937500e-02,5.65804688e+00,,1.24569693e-02,3.46421897e-01,,1.24569693e-02,4.96635132e+01
1.24579693e-02,9.23437500e+00,2.82262500e-01,3.11093750e-02,1.01562500e-02,3.64062500e-02,5.65945313e+00,,1.24579693e-02,3.46441746e-01,,1.24579693e-02,4.93404541e+01
1.24589693e-02,9.22968750e+00,2.82160938e-01,3.20156250e-02,1.03125000e-02,3.90625000e-02,5.65980469e+00,,1.24589693e-02,3.46461624e-01,,1.24589693e-02,4.96564331e+01
1.24599693e-02,9.22890625e+00,2.82303125e-01,3.12968750e-02,1.03437500e-02,3.87500000e-02,5.65921875e+00,,1.24599693e-02,3.46481502e-01,,1.24599693e-02,4.95692139e+01
1.24609693e-02,9.22500000e+00,2.82303125e-01,3.00156250e-02,1.03437500e-02,3.48437500e-02,5.65757813e+00,,1.24609693e-02,3.46501380e-01,,1.24609693e-02,4.98093872e+01
1.24619693e-02,9.21406250e+00,2.82221875e-01,2.99375000e-02,1.03437500e-02,3.18750000e-02,5.65722656e+00,,1.24619693e-02,3.46521229e-01,,1.24619693e-02,5.07781372e+01
1.24629693e-02,9.20625000e+00,2.82221875e-01,3.09687500e-02,1.01875000e-02,3.26562500e-02,5.65804688e+00,,1.24629693e-02,3.46541107e-01,,1.24629693e-02,5.14221191e+01
1.24639693e-02,9.20078125e+00,2.82221875e-01,3.17187500e-02,1.00312500e-02,3.34375000e-02,5.65804688e+00,,1.24639693e-02,3.46560985e-01,,1.24639693e-02,5.18197632e+01
1.24649693e-02,9.19375000e+00,2.82221875e-01,3.13750000e-02,9.81250000e-03,3.31250000e-02,5.65945313e+00,,1.24649693e-02,3.46580863e-01,,1.24649693e-02,5.23774414e+01
1.24659693e-02,9.19296875e+00,2.82242188e-01,3.04062500e-02,9.56250000e-03,3.31250000e-02,5.66109375e+00,,1.24659693e-02,3.46600741e-01,,1.24659693e-02,5.22942505e+01
1.24669693e-02,9.18437500e+00,2.82262500e-01,3.02031250e-02,9.40625000e-03,3.26562500e-02,5.66085938e+00,,1.24669693e-02,3.46620589e-01,,1.24669693e-02,5.30195312e+01
1.24679693e-02,9.18203125e+00,2.82364063e-01,3.10781250e-02,9.43750000e-03,3.29687500e-02,5.66062500e+00,,1.24679693e-02,3.46640468e-01,,1.24679693e-02,5.30987549e+01
1.24689693e-02,9.18359375e+00,2.82303125e-01,3.20468750e-02,9.62500000e-03,3.34375000e-02,5.66121094e+00,,1.24689693e-02,3.46660346e-01,,1.24689693e-02,5.27703247e+01
1.24699693e-02,9.17500000e+00,2.82100000e-01,3.17343750e-02,9.50000000e-03,3.39062500e-02,5.66085938e+00,,1.24699693e-02,3.46680224e-01,,1.24699693e-02,5.34873047e+01
1.24709693e-02,9.16718750e+00,2.81815625e-01,3.06562500e-02,9.43750000e-03,3.37500000e-02,5.66003906e+00,,1.24709693e-02,3.46700042e-01,,1.24709693e-02,5.41273193e+01
1.24719693e-02,9.16718750e+00,2.82120313e-01,3.03281250e-02,9.56250000e-03,3.31250000e-02,5.65980469e+00,,1.24719693e-02,3.46719921e-01,,1.24719693e-02,5.39657593e+01
1.24729693e-02,9.18046875e+00,2.82364063e-01,3.10312500e-02,9.87500000e-03,3.07812500e-02,5.65910156e+00,,1.24729693e-02,3.46739799e-01,,1.24729693e-02,5.24339600e+01
1.24739693e-02,9.19296875e+00,2.82323437e-01,3.17812500e-02,1.00937500e-02,2.89062500e-02,5.65839844e+00,,1.24739693e-02,3.46759677e-01,,1.24739693e-02,5.09788818e+01
1.24749693e-02,9.19140625e+00,2.82221875e-01,3.14843750e-02,1.00937500e-02,2.89062500e-02,5.65781250e+00,,1.24749693e-02,3.46779555e-01,,1.24749693e-02,5.09722900e+01
1.24759693e-02,9.18593750e+00,2.82059375e-01,3.05937500e-02,9.93750000e-03,2.93750000e-02,5.65640625e+00,,1.24759693e-02,3.46799403e-01,,1.24759693e-02,5.13715820e+01
1.24769693e-02,9.18203125e+00,2.82059375e-01,3.04062500e-02,9.62500000e-03,2.81250000e-02,5.65570313e+00,,1.24769693e-02,3.46819282e-01,,1.24769693e-02,5.16126709e+01
1.24779693e-02,9.18203125e+00,2.81917188e-01,3.10937500e-02,9.56250000e-03,2.85937500e-02,5.65687500e+00,,1.24779693e-02,3.46839160e-01,,1.24779693e-02,5.14497070e+01
1.24789693e-02,9.17890625e+00,2.81734375e-01,3.17500000e-02,9.78125000e-03,3.01562500e-02,5.65722656e+00,,1.24789693e-02,3.46859008e-01,,1.24789693e-02,5.16052856e+01
1.24799693e-02,9.17500000e+00,2.81734375e-01,3.12187500e-02,9.96875000e-03,3.00000000e-02,5.65746094e+00,,1.24799693e-02,3.46878827e-01,,1.24799693e-02,5.18411255e+01
1.24809693e-02,9.16875000e+00,2.81612500e-01,3.03593750e-02,9.87500000e-03,2.89062500e-02,5.65699219e+00,,1.24809693e-02,3.46898675e-01,,1.24809693e-02,5.23222656e+01
1.24819693e-02,9.16328125e+00,2.81673438e-01,3.01718750e-02,9.71875000e-03,3.00000000e-02,5.65722656e+00,,1.24819693e-02,3.46918523e-01,,1.24819693e-02,5.27256470e+01
1.24829693e-02,9.15781250e+00,2.81612500e-01,3.09218750e-02,9.78125000e-03,3.06250000e-02,5.65839844e+00,,1.24829693e-02,3.46938342e-01,,1.24829693e-02,5.31275024e+01
1.24839693e-02,9.15078125e+00,2.81714063e-01,3.18281250e-02,9.71875000e-03,3.26562500e-02,5.65968750e+00,,1.24839693e-02,3.46958190e-01,,1.24839693e-02,5.36860962e+01
1.24849693e-02,9.14843750e+00,2.81673438e-01,3.16718750e-02,9.71875000e-03,3.34375000e-02,5.65921875e+00,,1.24849693e-02,3.46978039e-01,,1.24849693e-02,5.37594604e+01
1.24859693e-02,9.14609375e+00,2.81531250e-01,3.08593750e-02,9.65625000e-03,3.23437500e-02,5.65910156e+00,,1.24859693e-02,3.46997887e-01,,1.24859693e-02,5.38353271e+01
1.24869693e-02,9.15078125e+00,2.81571875e-01,3.04687500e-02,9.81250000e-03,3.15625000e-02,5.65980469e+00,,1.24869693e-02,3.47017705e-01,,1.24869693e-02,5.31895752e+01
1.24879693e-02,9.15390625e+00,2.81368750e-01,3.10937500e-02,9.87500000e-03,3.12500000e-02,5.66003906e+00,,1.24879693e-02,3.47037524e-01,,1.24879693e-02,5.27042847e+01
1.24889693e-02,9.15234375e+00,2.81084375e-01,3.17500000e-02,9.71875000e-03,3.07812500e-02,5.65968750e+00,,1.24889693e-02,3.47057313e-01,,1.24889693e-02,5.26988525e+01
1.24899693e-02,9.15000000e+00,2.80982813e-01,3.12343750e-02,9.78125000e-03,3.15625000e-02,5.66003906e+00,,1.24899693e-02,3.47077131e-01,,1.24899693e-02,5.27736206e+01
1.24909693e-02,9.15078125e+00,2.80901563e-01,3.02031250e-02,9.71875000e-03,3.20312500e-02,5.65968750e+00,,1.24909693e-02,3.47096890e-01,,1.24909693e-02,5.25302124e+01
1.24919693e-02,9.15234375e+00,2.81003125e-01,2.97500000e-02,9.78125000e-03,3.37500000e-02,5.65921875e+00,,1.24919693e-02,3.47116679e-01,,1.24919693e-02,5.22102661e+01
1.24929693e-02,9.15234375e+00,2.80942187e-01,3.02968750e-02,9.62500000e-03,3.45312500e-02,5.65945313e+00,,1.24929693e-02,3.47136438e-01,,1.24929693e-02,5.20511475e+01
1.24939693e-02,9.15546875e+00,2.81429688e-01,3.10781250e-02,9.56250000e-03,3.34375000e-02,5.65945313e+00,,1.24939693e-02,3.47156256e-01,,1.24939693e-02,5.15663452e+01
1.24949693e-02,9.15078125e+00,2.81470313e-01,3.09531250e-02,9.50000000e-03,3.20312500e-02,5.66003906e+00,,1.24949693e-02,3.47176075e-01,,1.24949693e-02,5.18852539e+01
1.24959693e-02,9.14296875e+00,2.81287500e-01,2.99843750e-02,9.50000000e-03,3.10937500e-02,5.66003906e+00,,1.24959693e-02,3.47195864e-01,,1.24959693e-02,5.25291748e+01
1.24969693e-02,9.14062500e+00,2.81368750e-01,2.94531250e-02,9.50000000e-03,3.04687500e-02,5.65781250e+00,,1.24969693e-02,3.47215682e-01,,1.24969693e-02,5.26132812e+01
1.24979693e-02,9.14140625e+00,2.81328125e-01,3.02187500e-02,9.56250000e-03,2.92187500e-02,5.65664063e+00,,1.24979693e-02,3.47235471e-01,,1.24979693e-02,5.23746338e+01
1.24989693e-02,9.13359375e+00,2.81145313e-01,3.11875000e-02,9.34375000e-03,2.93750000e-02,5.65722656e+00,,1.24989693e-02,3.47255290e-01,,1.24989693e-02,5.30173340e+01
1.24999693e-02,9.12968750e+00,2.80881250e-01,3.09218750e-02,9.06250000e-03,3.04687500e-02,5.65722656e+00,,1.24999693e-02,3.47275048e-01,,1.24999693e-02,5.32554321e+01
1.25009693e-02,9.12734375e+00,2.80901563e-01,2.97968750e-02,9.03125000e-03,3.00000000e-02,5.65722656e+00,,1.25009693e-02,3.47294837e-01,,1.25009693e-02,5.33361816e+01
1.25019693e-02,9.12812500e+00,2.81043750e-01,2.93437500e-02,9.28125000e-03,2.85937500e-02,5.65769531e+00,,1.25019693e-02,3.47314596e-01,,1.25019693e-02,5.30988770e+01
1.25029693e-02,9.12734375e+00,2.80881250e-01,3.03125000e-02,9.18750000e-03,2.81250000e-02,5.65746094e+00,,1.25029693e-02,3.47334385e-01,,1.25029693e-02,5.30213623e+01
1.25039693e-02,9.11875000e+00,2.80739063e-01,3.15312500e-02,8.96875000e-03,2.89062500e-02,5.65746094e+00,,1.25039693e-02,3.47354144e-01,,1.25039693e-02,5.37434082e+01
1.25049693e-02,9.11250000e+00,2.80556250e-01,3.12343750e-02,8.90625000e-03,3.04687500e-02,5.65640625e+00,,1.25049693e-02,3.47373933e-01,,1.25049693e-02,5.42213745e+01
1.25059693e-02,9.11640625e+00,2.80657812e-01,2.98281250e-02,8.96875000e-03,3.10937500e-02,5.65640625e+00,,1.25059693e-02,3.47393692e-01,,1.25059693e-02,5.36568604e+01
1.25069693e-02,9.11796875e+00,2.80657812e-01,2.91562500e-02,8.96875000e-03,3.10937500e-02,5.65746094e+00,,1.25069693e-02,3.47413480e-01,,1.25069693e-02,5.33394775e+01
1.25079693e-02,9.11796875e+00,2.80739063e-01,3.01250000e-02,8.96875000e-03,3.07812500e-02,5.65910156e+00,,1.25079693e-02,3.47433239e-01,,1.25079693e-02,5.31823730e+01
1.25089693e-02,9.11875000e+00,2.80759375e-01,3.12343750e-02,9.12500000e-03,3.15625000e-02,5.65839844e+00,,1.25089693e-02,3.47453028e-01,,1.25089693e-02,5.29392090e+01
1.25099693e-02,9.12421875e+00,2.80698438e-01,3.10468750e-02,9.40625000e-03,3.26562500e-02,5.65781250e+00,,1.25099693e-02,3.47472787e-01,,1.25099693e-02,5.22103882e+01
1.25109693e-02,9.12421875e+00,2.80698438e-01,2.97187500e-02,9.43750000e-03,3.12500000e-02,5.65781250e+00,,1.25109693e-02,3.47492576e-01,,1.25109693e-02,5.20493774e+01
1.25119693e-02,9.11875000e+00,2.80596875e-01,2.88593750e-02,9.28125000e-03,3.04687500e-02,5.65839844e+00,,1.25119693e-02,3.47512335e-01,,1.25119693e-02,5.24578857e+01
1.25129693e-02,9.11484375e+00,2.80454688e-01,2.95781250e-02,9.18750000e-03,3.15625000e-02,5.65921875e+00,,1.25129693e-02,3.47532094e-01,,1.25129693e-02,5.27057495e+01
1.25139693e-02,9.11640625e+00,2.80556250e-01,3.07656250e-02,9.40625000e-03,3.23437500e-02,5.65921875e+00,,1.25139693e-02,3.47551823e-01,,1.25139693e-02,5.23847656e+01
1.25149693e-02,9.12734375e+00,2.80515625e-01,3.09218750e-02,9.56250000e-03,3.26562500e-02,5.65921875e+00,,1.25149693e-02,3.47571552e-01,,1.25149693e-02,5.10936890e+01
1.25159693e-02,9.12734375e+00,2.80454688e-01,2.95625000e-02,9.62500000e-03,3.10937500e-02,5.65980469e+00,,1.25159693e-02,3.47591311e-01,,1.25159693e-02,5.09334106e+01
1.25169693e-02,9.11875000e+00,2.80414063e-01,2.86406250e-02,9.71875000e-03,3.01562500e-02,5.65886719e+00,,1.25169693e-02,3.47611040e-01,,1.25169693e-02,5.16651001e+01
1.25179693e-02,9.11406250e+00,2.80637500e-01,2.93437500e-02,9.78125000e-03,3.00000000e-02,5.65640625e+00,,1.25179693e-02,3.47630799e-01,,1.25179693e-02,5.19947510e+01
1.25189693e-02,9.10937500e+00,2.80698438e-01,3.08125000e-02,9.65625000e-03,3.04687500e-02,5.65582031e+00,,1.25189693e-02,3.47650558e-01,,1.25189693e-02,5.23185425e+01
1.25199693e-02,9.10312500e+00,2.80698438e-01,3.11875000e-02,9.78125000e-03,3.12500000e-02,5.65628906e+00,,1.25199693e-02,3.47670346e-01,,1.25199693e-02,5.27986450e+01
1.25209693e-02,9.10468750e+00,2.80698438e-01,2.99218750e-02,9.78125000e-03,3.23437500e-02,5.65769531e+00,,1.25209693e-02,3.47690105e-01,,1.25209693e-02,5.24755859e+01
1.25219693e-02,9.10859375e+00,2.80657812e-01,2.87343750e-02,9.87500000e-03,3.20312500e-02,5.65980469e+00,,1.25219693e-02,3.47709894e-01,,1.25219693e-02,5.19174805e+01
1.25229693e-02,9.11250000e+00,2.80556250e-01,2.92656250e-02,9.87500000e-03,3.23437500e-02,5.66085938e+00,,1.25229693e-02,3.47729653e-01,,1.25229693e-02,5.13610229e+01
1.25239693e-02,9.10546875e+00,2.80414063e-01,3.08593750e-02,9.87500000e-03,3.42187500e-02,5.66121094e+00,,1.25239693e-02,3.47749382e-01,,1.25239693e-02,5.19265747e+01
1.25249693e-02,9.10000000e+00,2.80068750e-01,3.14218750e-02,1.00312500e-02,3.56250000e-02,5.66027344e+00,,1.25249693e-02,3.47769141e-01,,1.25249693e-02,5.23253174e+01
1.25259693e-02,9.08984375e+00,2.80007813e-01,3.02031250e-02,9.96875000e-03,3.57812500e-02,5.66003906e+00,,1.25259693e-02,3.47788841e-01,,1.25259693e-02,5.32091064e+01
1.25269693e-02,9.08593750e+00,2.80068750e-01,2.87812500e-02,9.96875000e-03,3.53125000e-02,5.65968750e+00,,1.25269693e-02,3.47808540e-01,,1.25269693e-02,5.34554443e+01
1.25279693e-02,9.08437500e+00,2.80048438e-01,2.90312500e-02,1.01875000e-02,3.48437500e-02,5.66027344e+00,,1.25279693e-02,3.47828269e-01,,1.25279693e-02,5.34633789e+01
1.25289693e-02,9.08593750e+00,2.80068750e-01,3.06250000e-02,1.00937500e-02,3.75000000e-02,5.66085938e+00,,1.25289693e-02,3.47847968e-01,,1.25289693e-02,5.31441650e+01
1.25299693e-02,9.08125000e+00,2.80170313e-01,3.14218750e-02,9.78125000e-03,3.87500000e-02,5.66003906e+00,,1.25299693e-02,3.47867697e-01,,1.25299693e-02,5.34629517e+01
1.25309693e-02,9.08437500e+00,2.80210938e-01,3.05156250e-02,9.62500000e-03,3.87500000e-02,5.66003906e+00,,1.25309693e-02,3.47887456e-01,,1.25309693e-02,5.29766846e+01
1.25319693e-02,9.08828125e+00,2.79967188e-01,2.88750000e-02,9.50000000e-03,3.71875000e-02,5.66050781e+00,,1.25319693e-02,3.47907156e-01,,1.25319693e-02,5.24165649e+01
1.25329693e-02,9.08437500e+00,2.80048438e-01,2.89218750e-02,9.43750000e-03,3.67187500e-02,5.66015625e+00,,1.25329693e-02,3.47926855e-01,,1.25329693e-02,5.26661377e+01
1.25339693e-02,9.08593750e+00,2.80068750e-01,3.05000000e-02,9.28125000e-03,3.67187500e-02,5.66062500e+00,,1.25339693e-02,3.47946584e-01,,1.25339693e-02,5.23475342e+01
1.25349693e-02,9.08437500e+00,2.79906250e-01,3.15156250e-02,9.34375000e-03,3.56250000e-02,5.66050781e+00,,1.25349693e-02,3.47966284e-01,,1.25349693e-02,5.23442993e+01
1.25359693e-02,9.08984375e+00,2.80150000e-01,3.05468750e-02,9.34375000e-03,3.50000000e-02,5.65968750e+00,,1.25359693e-02,3.47985983e-01,,1.25359693e-02,5.16160889e+01
1.25369693e-02,9.08906250e+00,2.80150000e-01,2.88906250e-02,9.43750000e-03,3.53125000e-02,5.65804688e+00,,1.25369693e-02,3.48005742e-01,,1.25369693e-02,5.15391235e+01
1.25379693e-02,9.08593750e+00,2.80210938e-01,2.88593750e-02,9.34375000e-03,3.56250000e-02,5.65746094e+00,,1.25379693e-02,3.48025471e-01,,1.25379693e-02,5.17082520e+01
1.25389693e-02,9.08437500e+00,2.80353125e-01,3.06250000e-02,9.18750000e-03,3.60937500e-02,5.65605469e+00,,1.25389693e-02,3.48045200e-01,,1.25389693e-02,5.17116699e+01
1.25399693e-02,9.08125000e+00,2.80312500e-01,3.18593750e-02,9.12500000e-03,3.56250000e-02,5.65628906e+00,,1.25399693e-02,3.48064959e-01,,1.25399693e-02,5.18682251e+01
1.25409693e-02,9.07343750e+00,2.80353125e-01,3.08437500e-02,9.25000000e-03,3.48437500e-02,5.65769531e+00,,1.25409693e-02,3.48084688e-01,,1.25409693e-02,5.25075684e+01
1.25419693e-02,9.06796875e+00,2.80048438e-01,2.90781250e-02,9.34375000e-03,3.48437500e-02,5.65910156e+00,,1.25419693e-02,3.48104447e-01,,1.25419693e-02,5.29125366e+01
1.25429693e-02,9.06718750e+00,2.80170313e-01,2.90468750e-02,9.28125000e-03,3.56250000e-02,5.66027344e+00,,1.25429693e-02,3.48124176e-01,,1.25429693e-02,5.28390503e+01
1.25439693e-02,9.06406250e+00,2.80271875e-01,3.07656250e-02,9.25000000e-03,3.64062500e-02,5.66050781e+00,,1.25439693e-02,3.48143905e-01,,1.25439693e-02,5.30027466e+01
1.25449693e-02,9.05625000e+00,2.80271875e-01,3.20156250e-02,9.18750000e-03,3.76562500e-02,5.65980469e+00,,1.25449693e-02,3.48163664e-01,,1.25449693e-02,5.36417847e+01
1.25459693e-02,9.05781250e+00,2.80353125e-01,3.13750000e-02,9.06250000e-03,3.79687500e-02,5.66027344e+00,,1.25459693e-02,3.48183393e-01,,1.25459693e-02,5.33127441e+01
1.25469693e-02,9.05468750e+00,2.80109375e-01,2.95625000e-02,8.96875000e-03,3.56250000e-02,5.66027344e+00,,1.25469693e-02,3.48203152e-01,,1.25469693e-02,5.34733887e+01
1.25479693e-02,9.05234375e+00,2.80150000e-01,2.88593750e-02,9.06250000e-03,3.21875000e-02,5.66027344e+00,,1.25479693e-02,3.48222882e-01,,1.25479693e-02,5.35602417e+01
1.25489693e-02,9.05234375e+00,2.80068750e-01,3.02031250e-02,9.06250000e-03,3.07812500e-02,5.66109375e+00,,1.25489693e-02,3.48242611e-01,,1.25489693e-02,5.34037476e+01
1.25499693e-02,9.04843750e+00,2.79906250e-01,3.15312500e-02,9.03125000e-03,3.07812500e-02,5.66167969e+00,,1.25499693e-02,3.48262340e-01,,1.25499693e-02,5.36428833e+01
1.25509693e-02,9.04843750e+00,2.79764063e-01,3.07812500e-02,8.90625000e-03,3.04687500e-02,5.66109375e+00,,1.25509693e-02,3.48282039e-01,,1.25509693e-02,5.34777222e+01
1.25519693e-02,9.05078125e+00,2.79682813e-01,2.90000000e-02,8.90625000e-03,3.01562500e-02,5.66050781e+00,,1.25519693e-02,3.48301739e-01,,1.25519693e-02,5.30776978e+01
