Time,Bt
14.099216100000001,0.10787519760207225
14.100216100000003,0.10787940930436221
14.1012161,0.10788361957624593
14.1022161,0.10788783199373903
14.103216100000001,0.10789204798724775
14.1042161,0.1078962618351471
14.105216100000002,0.10790048211987457
14.106216100000001,0.10790474388638328
14.107216100000002,0.10790897847517325
14.108216100000002,0.10791311293552572
14.109216100000001,0.10791721807255006
14.1102161,0.1079214061731369
14.1112161,0.10792567008525501
14.112216100000001,0.10792997547915435
14.1132161,0.10793424582810057
14.1142161,0.10793843821990616
14.115216100000001,0.10794258841472737
14.1162161,0.10794676435686108
14.117216100000002,0.10795100538247918
14.118216100000001,0.1079552557057379
14.119216100000001,0.10795947456005911
14.1202161,0.10796362260927095
14.1212161,0.1079677363287328
14.122216100000001,0.1079719172772884
14.1232161,0.10797621051273462
14.124216100000002,0.1079804765704621
14.125216100000001,0.10798467897511144
14.126216100000002,0.10798886850610454
14.127216100000002,0.10799304230262888
14.1282161,0.10799721466874697
14.1292161,0.10800139347169319
14.1302161,0.10800558800910816
14.131216100000001,0.10800977110327313
14.1322161,0.1080139971096256
14.133216100000002,0.10801827961702494
14.134216100000002,0.10802252636426804
14.135216100000001,0.10802665295738613
14.136216100000002,0.1080307273406761
14.1372161,0.1080348825419192
14.138216100000001,0.10803909424420917
14.1392161,0.10804333026340539
14.1402161,0.10804753624407036
14.141216100000001,0.10805167141962596
14.1422161,0.10805576153738468
14.143216100000002,0.10805986667440902
14.144216100000001,0.10806403832532399
14.145216100000003,0.10806822785631708
14.1462161,0.10807241095048205
14.1472161,0.10807653396758451
14.1482161,0.10808058689478074
14.1492161,0.10808469060139883
14.150216100000002,0.10808893019661069
14.151216100000001,0.10809319267832251
14.152216100000002,0.10809739794378437
14.153216100000002,0.10810158962038682
14.154216100000001,0.1081057555496768
14.1552161,0.10810990717490428
14.1562161,0.1081140573697255
14.157216100000001,0.10811821328617172
14.1582161,0.10812237778505543
14.159216100000002,0.10812657089206415
14.160216100000001,0.10813079332240098
14.1612161,0.10813495710608158
14.162216100000002,0.10813900359644966
14.163216100000001,0.10814301933308337
14.1642161,0.10814713948937335
14.1652161,0.10815133045077269
14.1662161,0.10815554930509391
14.167216100000001,0.10815975314014951
14.1682161,0.10816388974611135
14.169216100000002,0.1081679863006982
14.170216100000001,0.10817210502658191
14.171216100000002,0.10817628525993439
14.172216100000002,0.10818050196864622
14.1732161,0.10818473941824869
14.1742161,0.10818891536038241
14.1752161,0.10819300547814112
14.176216100000001,0.10819712634963422
14.1772161,0.1082013645144398
14.178216100000002,0.10820563486338602
14.179216100000001,0.10820984442006662
14.1802161,0.10821404396390345
14.181216100000002,0.10821822348205279
14.1822161,0.10822237010085838
14.183216100000001,0.10822651099803898
14.1842161,0.10823066047765707
14.185216100000002,0.1082348135332908
14.186216100000001,0.10823897803217451
14.1872161,0.10824318258243322
14.188216100000002,0.10824735923977007
14.189216100000001,0.10825140930615378
14.190216100000002,0.10825541717555313
14.1912161,0.10825954949029623
14.192216100000001,0.10826377120542996
14.1932161,0.10826802081348555
14.1942161,0.10827225325666613
14.195216100000001,0.10827641203392487
14.196216100000001,0.10828051287973045
14.197216100000002,0.10828463518162978
14.198216100000002,0.10828882614302913
14.199216100000001,0.10829305143417847
14.2002161,0.10829728673817157
14.2012161,0.10830147841477403
14.202216100000001,0.108305575684564
14.2032161,0.10830966008069771
14.204216100000002,0.10831385604851893
14.205216100000001,0.10831811709982452
14.2062161,0.10832234239097387
14.207216100000002,0.10832654265001383
14.208216100000001,0.10833073289621005
14.2092161,0.1083349038319219
14.2102161,0.10833905545714936
14.211216100000001,0.10834321566481434
14.212216100000001,0.10834739446776055
14.2132161,0.10835160402444115
14.214216100000002,0.108355860784528
14.215216100000001,0.1083600732020211
14.216216100000002,0.10836414758531106
14.217216100000002,0.10836818191722604
14.218216100000001,0.10837232281440663
14.2192161,0.10837652951027472
14.2202161,0.10838077053589283
14.221216100000001,0.1083849994030578
14.2222161,0.10838914602186339
14.223216100000002,0.10839322398116899
14.224216100000001,0.1083972969340527
14.2252161,0.10840141852074892
14.226216100000002,0.10840557729800765
14.2272161,0.1084097460881101
14.228216100000001,0.10841386409879071
14.2292161,0.10841793204525256
14.230216100000002,0.10842204719512065
14.231216100000001,0.10842627892309811
14.2322161,0.10843050779026309
14.233216100000002,0.10843466799792806
14.234216100000001,0.10843881819274928
14.235216100000002,0.1084429569443205
14.2362161,0.10844708139182921
14.237216100000001,0.10845118867446293
14.2382161,0.1084553031091279
14.2392161,0.10845942612623037
14.240216100000001,0.10846357846666098
14.2412161,0.10846777658009156
14.242216100000002,0.1084719389333659
14.243216100000001,0.10847598327812462
14.244216100000003,0.10847997040663333
14.2452161,0.10848403763789205
14.2462161,0.10848816494621326
14.247216100000001,0.10849233516672199
14.2482161,0.10849649537438696
14.249216100000002,0.10850058191613006
14.250216100000001,0.10850463412812315
14.2512161,0.10850870278978812
14.252216100000002,0.10851283009810934
14.253216100000001,0.10851698744496181
14.2542161,0.10852114979823614
14.2552161,0.10852525994168237
14.256216100000001,0.10852931143847233
14.2572161,0.10853339941062168
14.2582161,0.10853760396088039
14.259216100000002,0.1085418399800766
14.260216100000001,0.10854600447896032
14.261216100000002,0.1085501360785003
14.262216100000002,0.108554254804384
14.263216100000001,0.10855836280222085
14.2642161,0.10856246793924519
14.2652161,0.10856658022830078
14.266216100000001,0.10857068035890326
14.2672161,0.10857479622397448
14.268216100000002,0.10857895714684257
14.269216100000001,0.10858306657508567
14.270216100000003,0.1085870537035944
14.271216100000002,0.10859100435674372
14.2722161,0.1085950386886587
14.2732161,0.10859914740169867
14.2742161,0.10860329259009802
14.275216100000002,0.10860741703760673
14.276216100000001,0.10861148140805296
14.2772161,0.10861551430956166
14.278216100000002,0.10861957152797663
14.279216100000001,0.1086236945450791
14.280216100000002,0.10862786834160344
14.2812161,0.10863204571414342
14.282216100000001,0.10863615442718338
14.2832161,0.10864016873341086
14.2842161,0.10864417803321644
14.285216100000001,0.10864831392397516
14.2862161,0.10865252419585887
14.287216100000002,0.10865668154271135
14.288216100000001,0.1086608009837982
14.2892161,0.10866489110155693
14.2902161,0.10866894331355002
14.2912161,0.10867299051912124
14.292216100000001,0.1086770699088331
14.2932161,0.10868115645057619
14.294216100000002,0.1086852580115849
14.295216100000001,0.108689401769578
14.296216100000002,0.10869349331774297
14.297216100000002,0.10869746328137668
14.298216100000001,0.1087014017760729
14.2992161,0.10870544326001912
14.3002161,0.10870955697948097
14.301216100000001,0.10871370002227093
14.3022161,0.10871782733059215
14.303216100000002,0.10872189742266337
14.304216100000001,0.10872592531775022
14.3052161,0.10872996251047769
14.306216100000002,0.1087340612106739
14.307216100000002,0.10873816992371388
14.308216100000001,0.10874223429416009
14.3092161,0.1087462300051063
14.3102161,0.1087502078359744
14.311216100000001,0.10875425218073313
14.3122161,0.10875837734344496
14.313216100000002,0.1087624653155943
14.314216100000001,0.10876651037555615
14.315216100000002,0.10877056902437737
14.316216100000002,0.10877462838840171
14.3172161,0.1087786977652698
14.3182161,0.10878277143335666
14.3192161,0.10878685869030287
14.320216100000001,0.10879095309928034
14.321216100000001,0.10879508612922657
14.322216100000002,0.10879917839259466
14.323216100000002,0.10880314978663463
14.324216100000001,0.10880709757897147
14.3252161,0.10881113834771458
14.3262161,0.10881525278237955
14.327216100000001,0.10881938938834139
14.3282161,0.10882349237975637
14.329216100000002,0.10882750096435885
14.330216100000001,0.1088314809408363
14.3312161,0.10883548809503253
14.332216100000002,0.10883954316783813
14.333216100000001,0.10884362756397184
14.3342161,0.10884768907360556
14.3352161,0.10885168693016115
14.3362161,0.10885564187452924
14.337216100000001,0.10885965761116297
14.3382161,0.10886378563468731
14.339216100000002,0.10886793368389916
14.340216100000001,0.108872030238486
14.341216100000002,0.10887610176096349
14.342216100000002,0.1088801632705972
14.3432161,0.10888421047616842
14.3442161,0.10888825410572402
14.3452161,0.10889229916568587
14.346216100000001,0.10889632849117896
14.3472161,0.10890037712715642
14.348216100000002,0.10890447368174327
14.349216100000001,0.10890852017211136
14.3502161,0.1089124393563232
14.351216100000002,0.10891632921720694
14.3522161,0.10892030061124691
14.353216100000001,0.10892434281039626
14.3542161,0.1089284193392956
14.355216100000002,0.10893246797527308
14.356216100000001,0.10893644223012554
14.3572161,0.10894037857921239
14.358216100000002,0.10894433566918987
14.359216100000001,0.10894835998826109
14.360216100000002,0.10895244438439482
14.3612161,0.10895654451499727
14.3622161,0.10896059172056849
14.3632161,0.1089645666906241
14.3642161,0.10896857026880469
14.365216100000001,0.10897268184265715
14.3662161,0.10897681344219713
14.367216100000002,0.10898087852784648
14.368216100000001,0.10898491214455833
14.369216100000001,0.10898891429233266
14.3702161,0.10899288211035701
14.3712161,0.10899684706756886
14.372216100000001,0.10900081703120258
14.3732161,0.10900478627963317
14.374216100000002,0.10900878842740754
14.375216100000001,0.10901285637386939
14.3762161,0.10901688283854996
14.377216100000002,0.10902078771869932
14.378216100000001,0.10902466470592678
14.3792161,0.10902862537191987
14.3802161,0.10903266542545985
14.381216100000001,0.10903675697362482
14.3822161,0.1090408313569148
14.3832161,0.10904482492225163
14.384216100000002,0.10904878201222912
14.385216100000001,0.10905274768464408
14.386216100000002,0.10905675984526218
14.387216100000002,0.1090608013292084
14.388216100000001,0.10906484996518588
14.3892161,0.10906886784742897
14.3902161,0.10907277773400019
14.391216100000001,0.10907665615163391
14.3922161,0.10908064399534576
14.393216100000002,0.10908473339790137
14.394216100000001,0.1090887813186757
14.3952161,0.10909279490970004
14.396216100000002,0.10909678775983377
14.3972161,0.10910072911534248
14.3982161,0.10910467476206996
14.3992161,0.10910864472570367
14.400216100000002,0.10911265187989988
14.401216100000001,0.10911669121823674
14.4022161,0.1091207942096517
14.403216100000002,0.10912485643448855
14.404216100000001,0.10912876560585665
14.405216100000002,0.10913262542820912
14.4062161,0.10913657536615534
14.407216100000001,0.10914060755246094
14.4082161,0.1091446619100634
14.4092161,0.10914871269165025
14.410216100000001,0.1091527177002371
14.4112161,0.10915667049899581
14.412216100000002,0.10916060684808265
14.413216100000001,0.10916459397659137
14.414216100000003,0.10916863259972509
14.4152161,0.10917265906440568
14.4162161,0.10917662688243002
14.417216100000001,0.10918054463623561
14.4182161,0.10918451459986933
14.419216100000002,0.10918858111592493
14.420216100000001,0.1091926354735274
14.4212161,0.10919664691894236
14.422216100000002,0.10920065693395109
14.423216100000001,0.10920468840505355
14.4242161,0.10920872631298416
14.4252161,0.10921274777124286
14.426216100000001,0.10921674491259534
14.4272161,0.10922072631947904
14.4282161,0.10922474706253464
14.429216100000001,0.10922880070493397
14.4302161,0.10923281000473957
14.431216100000002,0.10923671345448266
14.432216100000002,0.10924057899846012
14.433216100000001,0.10924451391714073
14.4342161,0.10924849031760257
14.4352161,0.10925248531334567
14.436216100000001,0.1092564788786825
14.4372161,0.10926041594297248
14.438216100000002,0.10926432153832495
14.439216100000001,0.10926824572895867
14.440216100000002,0.10927221855340488
14.441216100000002,0.10927620711231986
14.4422161,0.10928018708879732
14.4432161,0.10928412772910293
14.4442161,0.10928802474201789
14.445216100000001,0.10929199041443285
14.446216100000001,0.10929608339300408
14.4472161,0.10930018137799717
14.448216100000002,0.10930420426666214
14.449216100000001,0.10930821356646774
14.450216100000002,0.10931222930310146
14.4512161,0.10931623359648517
14.452216100000001,0.10932023502905638
14.4532161,0.10932423574642447
14.4542161,0.10932822716615194
14.455216100000001,0.10933223789636379
14.4562161,0.10933630012120063
14.457216100000002,0.10934033445311561
14.458216100000001,0.10934425363732746
14.459216100000003,0.10934812275732055
14.4602161,0.109352062682423
14.4612161,0.10935606983661923
14.462216100000001,0.1093600927252842
14.4632161,0.10936410202508978
14.464216100000002,0.10936806412148914
14.465216100000001,0.10937201048341973
14.466216100000002,0.1093759818774597
14.467216100000002,0.10937999689889029
14.468216100000001,0.10938403337641463
14.4692161,0.10938806913873585
14.4702161,0.10939203481115081
14.471216100000001,0.1093958924878939
14.4722161,0.10939977948796512
14.473216100000002,0.10940378306614572
14.474216100000001,0.10940781239163881
14.4752161,0.10941176519039753
14.476216100000002,0.10941567865298438
14.477216100000001,0.10941957065947747
14.478216100000001,0.10942344550109556
14.4792161,0.10942732606433865
14.4802161,0.10943120948839424
14.481216100000001,0.10943511508374672
14.4822161,0.10943904499600543
14.483216100000002,0.1094430192508579
14.484216100000001,0.10944695917596037
14.485216100000002,0.10945077823173471
14.486216100000002,0.1094545815530403
14.4872161,0.10945848857879902
14.4882161,0.10946246855527648
14.4892161,0.10946648000069147
14.490216100000001,0.10947047642684082
14.4912161,0.1094744056238964
14.492216100000002,0.10947830478242075
14.493216100000001,0.10948222754264822
14.494216100000001,0.10948620322790693
14.495216100000002,0.10949020680608754
14.4962161,0.1094941953650025
14.497216100000001,0.10949812384685498
14.4982161,0.10950195363067619
14.499216100000002,0.10950579056652868
14.500216100000001,0.1095097347828499
14.5012161,0.10951373764582735
14.502216100000002,0.10951770117263296
14.503216100000001,0.10952164538895418
14.504216100000002,0.10952558602925977
14.5052161,0.10952949520062787
14.5062161,0.10953341581524596
14.5072161,0.10953736432278594
14.5082161,0.10954132856479463
14.509216100000002,0.10954529423720961
14.510216100000001,0.10954928565693707
14.511216100000002,0.1095532327340708
14.512216100000002,0.10955704749862638
14.513216100000001,0.10956082221180696
14.5142161,0.10956468632537818
14.5152161,0.10956861981365253
14.516216100000001,0.10957257046680188
14.5172161,0.10957647820776373
14.518216100000002,0.10958030012435058
14.519216100000001,0.10958409772403116
14.5202161,0.10958792607744612
14.521216100000002,0.10959181093190798
14.522216100000001,0.10959574012896356
14.5232161,0.10959965073073791
14.5242161,0.109603491242606
14.525216100000002,0.1096072917030991
14.526216100000001,0.10961116153829531
14.5272161,0.10961512434989777
14.528216100000002,0.10961908644629713
14.529216100000001,0.10962301492814959
14.530216100000002,0.10962692481472082
14.531216100000002,0.10963083613169827
14.5322161,0.10963475603111325
14.5332161,0.10963868451296573
14.5342161,0.10964262872928694
14.535216100000001,0.10964659654731129
14.5362161,0.109650589397445
14.537216100000002,0.10965451859450061
14.538216100000001,0.10965829116207182
14.5392161,0.10966202224786178
14.540216100000002,0.10966587634858926
14.5412161,0.10966981484328549
14.542216100000001,0.10967377693968484
14.5432161,0.10967772187120918
14.544216100000002,0.10968160171924915
14.545216100000001,0.10968544223111724
14.5462161,0.10968931492712597
14.547216100000002,0.1096932448393847
14.548216100000001,0.10969721122700278
14.549216100000002,0.10970117761462088
14.5502161,0.10970507319712959
14.551216100000001,0.10970890155054455
14.5522161,0.10971278139858452
14.5532161,0.10971678569196823
14.554216100000001,0.10972078998535197
14.5552161,0.10972472776484506
14.556216100000002,0.10972862978418191
14.557216100000002,0.10973252322108124
14.558216100000001,0.10973642381001182
14.5592161,0.10974029006919243
14.5602161,0.10974413344187302
14.561216100000001,0.1097479567888661
14.5622161,0.10975176797740607
14.563216100000002,0.10975556986830542
14.564216100000001,0.10975936317676728
14.5652161,0.10976316363726037
14.566216100000002,0.10976699413628473
14.567216100000001,0.1097708510978247
14.5682161,0.10977471092017717
14.5692161,0.10977858933781089
14.570216100000001,0.10978247633788212
14.571216100000001,0.10978636190754708
14.5722161,0.10979023531875892
14.573216100000002,0.10979410443875202
14.574216100000001,0.10979796211549511
14.575216100000002,0.10980182551386321
14.576216100000002,0.10980571608995005
14.577216100000001,0.10980960165961502
14.5782161,0.10981348579887375
14.5792161,0.10981735277325747
14.580216100000001,0.10982120544357868
14.5812161,0.10982505954430614
14.582216100000002,0.1098289186514555
14.583216100000001,0.10983277775860484
14.584216100000003,0.10983662899851981
14.585216100000002,0.1098404838144504
14.5862161,0.10984433505436536
14.587216100000001,0.10984818772468659
14.5882161,0.10985204397102342
14.589216100000002,0.10985590879979779
14.590216100000001,0.10985978221100963
14.5912161,0.10986365419181522
14.592216100000002,0.10986750829254269
14.593216100000001,0.10987135524123891
14.5942161,0.10987520648115388
14.5952161,0.10987904270180322
14.596216100000001,0.10988289179610881
14.5972161,0.10988676091610192
14.5982161,0.10989063933373563
14.599216100000001,0.10989451489055685
14.6002161,0.10989836970648743
14.601216100000002,0.10990218947746491
14.602216100000001,0.10990599351397363
14.603216100000001,0.10990980970893548
14.6042161,0.10991363091031921
14.6052161,0.1099174571181248
14.606216100000001,0.10992127116747727
14.6072161,0.10992508164081412
14.608216100000002,0.10992889712057284
14.609216100000001,0.10993270973951906
14.610216100000002,0.10993651806724654
14.611216100000002,0.10994034212944274
14.612216100000001,0.10994418836293585
14.6132161,0.10994802887480393
14.6142161,0.10995187296268766
14.615216100000001,0.10995572062658701
14.6162161,0.1099595611384551
14.6172161,0.10996341380877632
14.618216100000001,0.10996727720714441
14.619216100000001,0.10997114203591875
14.620216100000002,0.10997501473192747
14.621216100000002,0.10997888242151432
14.622216100000001,0.10998272293338242
14.6232161,0.10998654127395363
14.6242161,0.10999035103208736
14.625216100000001,0.10999416222062733
14.6262161,0.10999796983315166
14.627216100000002,0.11000176743283227
14.628216100000001,0.11000556288690348
14.629216100000002,0.11000937407544345
14.6302161,0.11001320242885841
14.6312161,0.11001703006707027
14.6322161,0.11002087057893836
14.6332161,0.11002472324925958
14.634216100000002,0.11002857734998706
14.635216100000001,0.11003243145071451
14.636216100000002,0.11003628412103574
14.637216100000002,0.11004011891127882
14.638216100000001,0.1100439508407094
14.6392161,0.11004782282151501
14.6402161,0.11005172984727371
14.641216100000001,0.11005557393515744
14.6422161,0.11005926139355678
14.6432161,0.11006290737017486
14.644216100000001,0.11006663273433984
14.6452161,0.11007042175158294
14.646216100000002,0.11007424509857602
14.647216100000001,0.11007805271110037
14.6482161,0.11008179309453096
14.6492161,0.11008549056577405
14.6502161,0.11008920734750151
14.651216100000001,0.11009295559816648
14.6522161,0.11009674461540958
14.653216100000002,0.11010056081037142
14.654216100000001,0.11010433909956764
14.655216100000002,0.11010807304617011
14.656216100000002,0.11011187136105384
14.6572161,0.1101157798172188
14.6582161,0.11011966538688378
14.6592161,0.11012349874672063
14.660216100000001,0.11012731708729184
14.6612161,0.11013113185184742
14.662216100000002,0.11013496163566865
14.663216100000001,0.11013878426745861
14.6642161,0.11014258258234233
14.665216100000002,0.11014636087153855
14.6662161,0.11015017206007852
14.667216100000001,0.11015402759121225
14.6682161,0.11015784879259596
14.669216100000002,0.11016154840944845
14.670216100000001,0.1101652136965509
14.6712161,0.1101689540799815
14.672216100000002,0.11017273880600584
14.673216100000001,0.11017654641853018
14.674216100000002,0.11018035760707015
14.6752161,0.11018413947228199
14.6762161,0.11018790417261884
14.6772161,0.11019171035473693
14.6782161,0.11019555944904252
14.679216100000001,0.11019943214505125
14.6802161,0.11020331413870059
14.681216100000002,0.1102071439225218
14.682216100000002,0.11021088430595238
14.683216100000001,0.11021462540458611
14.6842161,0.11021848665734484
14.6852161,0.11022241084797854
14.686216100000001,0.11022628282878413
14.6872161,0.11023012334065223
14.688216100000002,0.11023395598528596
14.689216100000001,0.11023775573057593
14.6902161,0.11024153473497526
14.691216100000002,0.11024533090424962
14.692216100000001,0.11024914423839896
14.6932161,0.11025298117425143
14.6942161,0.1102568696047289
14.695216100000001,0.11026072084464386
14.696216100000001,0.11026445121523071
14.6972161,0.1102681486864738
14.698216100000002,0.11027192697567002
14.699216100000001,0.11027576176591311
14.700216100000002,0.11027961729704684
14.701216100000002,0.1102834542328993
14.7022161,0.11028723609811114
14.7032161,0.11029097648154175
14.7042161,0.11029473259944109
14.705216100000001,0.11029852948391856
14.7062161,0.11030233495083352
14.707216100000002,0.11030611824645162
14.708216100000001,0.11030985362346034
14.7092161,0.11031358041803156
14.710216100000002,0.11031737587210277
14.7112161,0.11032124713770523
14.712216100000001,0.11032508264315145
14.7132161,0.11032886808437892
14.714216100000002,0.11033263636073139
14.715216100000001,0.11033640177627137
14.7162161,0.11034018435668633
14.717216100000002,0.1103439783803513
14.718216100000001,0.11034777025840688
14.719216100000002,0.11035156928849373
14.7202161,0.1103553976419087
14.721216100000001,0.1103591694942768
14.7222161,0.110362816186098
14.7232161,0.1103664221113411
14.724216100000001,0.11037012744981857
14.7252161,0.11037390573901479
14.726216100000002,0.11037771335153915
14.727216100000001,0.11038149593195411
14.728216100000001,0.1103851905423847
14.7292161,0.11038883437339342
14.7302161,0.11039249179326151
14.731216100000001,0.11039621501181711
14.7322161,0.11039996969931021
14.733216100000002,0.11040371938038143
14.734216100000001,0.11040740111715577
14.7352161,0.11041102277686761
14.736216100000002,0.11041470236803258
14.737216100000001,0.11041851284136943
14.7382161,0.11042235764445628
14.7392161,0.11042614666169936
14.740216100000001,0.11042990778602059
14.7412161,0.11043365174546681
14.7422161,0.11043738211605364
14.743216100000001,0.11044109889778113
14.744216100000001,0.11044482783796171
14.745216100000002,0.11044855534773607
14.746216100000002,0.11045230788961978
14.747216100000001,0.11045610191328475
14.7482161,0.11045984229671534
14.7492161,0.11046346395642719
14.750216100000001,0.11046704341915466
14.7512161,0.11047070870625712
14.752216100000002,0.11047442691839084
14.753216100000001,0.11047815871938393
14.754216100000002,0.11048186977948642
14.755216100000002,0.1104855157561045
14.7562161,0.11048912311175384
14.7572161,0.11049274691707507
14.7582161,0.11049644438831815
14.759216100000002,0.11050018906296752
14.760216100000001,0.11050394017444498
14.7612161,0.11050763693048495
14.762216100000002,0.11051127503986867
14.763216100000001,0.11051496464387739
14.764216100000002,0.11051877511721424
14.7652161,0.11052261276826982
14.766216100000001,0.11052638032941918
14.7672161,0.11053012643447475
14.7682161,0.11053386896351472
14.769216100000001,0.11053759647328908
14.7702161,0.11054131683103217
14.771216100000002,0.11054504004958778
14.772216100000001,0.11054877399619023
14.773216100000003,0.11055253225969895
14.7742161,0.11055632914417642
14.7752161,0.11056006595159139
14.776216100000001,0.11056366758561574
14.7772161,0.11056723274428071
14.778216100000002,0.11057089946178943
14.779216100000001,0.11057465987090752
14.780216100000002,0.11057846962904125
14.781216100000002,0.1105822572158781
14.782216100000001,0.11058596398476181
14.7832161,0.11058963427828616
14.7842161,0.1105933217366855
14.785216100000001,0.11059705496808486
14.7862161,0.11060080607956232
14.7872161,0.11060455289982105
14.788216100000001,0.1106082460798454
14.7892161,0.11061184556826037
14.790216100000002,0.11061543790464408
14.791216100000002,0.11061915254076218
14.792216100000001,0.11062293798198965
14.7932161,0.11062666477656087
14.7942161,0.11063036439341332
14.795216100000001,0.1106340554278283
14.7962161,0.11063772500614952
14.797216100000002,0.11064139673008011
14.798216100000001,0.11064509277091696
14.799216100000002,0.11064880955264443
14.800216100000002,0.11065255708810628
14.8012161,0.11065635468778687
14.8022161,0.11066011009048309
14.8032161,0.11066373532621054
14.804216100000001,0.11066730763690677
14.8052161,0.11067097864563423
14.806216100000002,0.11067473690914295
14.807216100000002,0.11067853522402668
14.808216100000001,0.11068230707639477
14.809216100000002,0.11068600240202849
14.8102161,0.1106896548154747
14.811216100000001,0.1106933093745303
14.8122161,0.11069702043463277
14.8132161,0.11070076081806335
14.814216100000001,0.11070447187816583
14.8152161,0.11070811570917455
14.816216100000002,0.1107117516729489
14.817216100000001,0.11071547060028575
14.818216100000003,0.1107192581871226
14.8192161,0.11072301287461568
14.8202161,0.11072673609317127
14.821216100000001,0.11073047003977375
14.8222161,0.11073420970800121
14.823216100000002,0.11073795080663493
14.824216100000001,0.11074168689884678
14.825216100000002,0.11074542299105862
14.826216100000002,0.11074915407684859
14.827216100000001,0.11075291234035732
14.8282161,0.11075663412850667
14.8292161,0.11076022932570288
14.830216100000001,0.11076378804753972
14.8312161,0.11076742901773594
14.832216100000002,0.1107711336410103
14.833216100000001,0.11077486901801901
14.8342161,0.11077859295177774
14.835216100000002,0.1107822460804271
14.836216100000001,0.11078586416412331
14.837216100000001,0.11078951657756954
14.8382161,0.11079322048564075
14.8392161,0.1107969622994776
14.840216100000001,0.11080069624608008
14.8412161,0.11080438084366692
14.842216100000002,0.11080803969394128
14.843216100000001,0.11081175719087186
14.844216100000002,0.11081555979697433
14.845216100000002,0.11081933808617055
14.8462161,0.11082306559594489
14.8472161,0.11082676020637548
14.8482161,0.1108304412279467
14.849216100000001,0.11083412367992418
14.8502161,0.11083778682141728
14.851216100000002,0.1108414335132385
14.852216100000001,0.11084507305302847
14.853216100000001,0.11084874191614656
14.854216100000002,0.11085244725462404
14.8552161,0.11085612326977337
14.856216100000001,0.11085969629567273
14.8572161,0.11086323570702518
14.858216100000002,0.11086685236031515
14.859216100000001,0.11087053195148013
14.8602161,0.11087423872036384
14.861216100000002,0.11087790686827881
14.862216100000001,0.11088151136311566
14.863216100000002,0.11088511943396813
14.8642161,0.11088878257546123
14.865216100000001,0.11089249435076683
14.8662161,0.11089622186054117
14.8672161,0.11089994078787802
14.868216100000001,0.11090359963815236
14.869216100000001,0.11090718553770797
14.870216100000002,0.11091079146295105
14.871216100000002,0.11091451682711602
14.872216100000001,0.11091829082509348
14.8732161,0.1109219918723522
14.8742161,0.11092564428579842
14.875216100000001,0.11092926809111965
14.8762161,0.11093287544676898
14.877216100000002,0.11093649782168395
14.878216100000001,0.11094013521586456
14.8792161,0.11094377618606077
14.880216100000002,0.11094742573869448
14.881216100000001,0.11095112821635945
14.8822161,0.11095479779468069
14.8832161,0.11095834435806441
14.884216100000002,0.11096187518697938
14.885216100000001,0.11096551544197247
14.8862161,0.11096922364126244
14.887216100000002,0.11097294757502116
14.888216100000001,0.11097665005268613
14.889216100000002,0.11098028029483548
14.890216100000002,0.11098385975756295
14.891216100000001,0.11098745638516541
14.8922161,0.110991116665846
14.8932161,0.1109948084154641
14.894216100000001,0.1109984858610197
14.8952161,0.1110021096663409
14.896216100000002,0.11100564264086525
14.897216100000001,0.11100917203937398
14.8982161,0.11101283017444519
14.8992161,0.11101658986836016
14.9002161,0.111020308795697
14.901216100000001,0.11102397980442448
14.9022161,0.11102763150266758
14.903216100000002,0.11103125530798881
14.904216100000001,0.11103487911331002
14.9052161,0.11103852008350623
14.906216100000002,0.11104218465540559
14.907216100000001,0.11104588069624244
14.9082161,0.11104962537089179
14.9092161,0.11105332284213487
14.910216100000001,0.1110568808487686
14.9112161,0.11106038235435545
14.9122161,0.1110639732603329
14.913216100000001,0.11106766357954476
14.9142161,0.11107138322208472
14.915216100000002,0.11107506853487469
14.916216100000002,0.11107867016889902
14.917216100000001,0.11108221744748586
14.9182161,0.11108578332135396
14.9192161,0.11108939711383142
14.920216100000001,0.11109303665362139
14.9212161,0.11109666546536448
14.922216100000002,0.11110025064971696
14.923216100000001,0.11110379864350692
14.9242161,0.11110740528395313
14.925216100000002,0.11111110919202437
14.926216100000001,0.11111480094164246
14.9272161,0.11111844334224494
14.9282161,0.1111220657171599
14.929216100000001,0.11112570168093426
14.9302161,0.1111293548095836
14.9312161,0.11113301008384231
14.932216100000002,0.11113666178208541
14.933216100000001,0.1111403077587035
14.934216100000002,0.11114398806507159
14.9352161,0.11114770127078344
14.936216100000001,0.11115136798829216
14.9372161,0.11115490239322276
14.9382161,0.11115838315791897
14.939216100000001,0.11116195332300581
14.9402161,0.11116560287563954
14.941216100000002,0.11116927245396077
14.942216100000001,0.11117290412651637
14.943216100000003,0.11117647572200945
14.9442161,0.11118001298775254
14.9452161,0.11118356813357376
14.946216100000001,0.11118718192605123
14.9472161,0.11119082933307557
14.948216100000002,0.1111944788857093
14.949216100000001,0.11119806907648364
14.950216100000002,0.11120159203816422
14.951216100000002,0.11120515290561045
14.952216100000001,0.11120881890791603
14.9532161,0.11121248061900288
14.9542161,0.11121608368343347
14.955216100000001,0.11121966100055156
14.9562161,0.11122320899434153
14.9572161,0.11122674840569399
14.958216100000001,0.11123028424103083
14.9592161,0.1112338236523833
14.960216100000002,0.11123737021576702
14.961216100000001,0.11124094252646323
14.962216100000001,0.11124455059731571
14.9632161,0.11124812433841817
14.9642161,0.11125158579263
14.965216100000001,0.11125500075863873
