Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.73991904e-03,1.52265625e+01,2.59248438e-01,-1.39671875e-01,4.20406250e-01,4.12500000e-02,6.16523438e+00,,9.73991904e-03,2.20995650e-01,,9.73991904e-03,4.36076514e+03
9.74091904e-03,1.52671875e+01,2.58618750e-01,-1.50343750e-01,4.20562500e-01,3.93750000e-02,6.16757813e+00,,9.74091904e-03,2.21013874e-01,,9.74091904e-03,4.35734570e+03
9.74191904e-03,1.53046875e+01,2.58029688e-01,-1.51765625e-01,4.20656250e-01,4.01562500e-02,6.16816406e+00,,9.74191904e-03,2.21032053e-01,,9.74191904e-03,4.35428076e+03
9.74291904e-03,1.53382812e+01,2.57095313e-01,-1.42515625e-01,4.20500000e-01,4.03125000e-02,6.16816406e+00,,9.74291904e-03,2.21050188e-01,,9.74291904e-03,4.35159717e+03
9.74391904e-03,1.53710938e+01,2.56851563e-01,-1.34625000e-01,4.20500000e-01,4.14062500e-02,6.16804688e+00,,9.74391904e-03,2.21068293e-01,,9.74391904e-03,4.34894873e+03
9.74491904e-03,1.53929687e+01,2.55835938e-01,-1.38062500e-01,4.20562500e-01,4.21875000e-02,6.16804688e+00,,9.74491904e-03,2.21086353e-01,,9.74491904e-03,4.34741602e+03
9.74591904e-03,1.54070312e+01,2.55450000e-01,-1.47343750e-01,4.20625000e-01,4.28125000e-02,6.16839844e+00,,9.74591904e-03,2.21104354e-01,,9.74591904e-03,4.34672266e+03
9.74691904e-03,1.54289063e+01,2.54698438e-01,-1.49437500e-01,4.20500000e-01,4.35937500e-02,6.16898438e+00,,9.74691904e-03,2.21122324e-01,,9.74691904e-03,4.34525439e+03
9.74791904e-03,1.54492188e+01,2.54475000e-01,-1.41046875e-01,4.20343750e-01,4.40625000e-02,6.16863281e+00,,9.74791904e-03,2.21140236e-01,,9.74791904e-03,4.34393018e+03
9.74891904e-03,1.54625000e+01,2.54454688e-01,-1.33296875e-01,4.20406250e-01,4.50000000e-02,6.16957031e+00,,9.74891904e-03,2.21158162e-01,,9.74891904e-03,4.34328760e+03
9.74991904e-03,1.54742187e+01,2.54231250e-01,-1.35687500e-01,4.20343750e-01,4.54687500e-02,6.16957031e+00,,9.74991904e-03,2.21176073e-01,,9.74991904e-03,4.34279248e+03
9.75091904e-03,1.54773437e+01,2.54759375e-01,-1.45078125e-01,4.20406250e-01,4.51562500e-02,6.16863281e+00,,9.75091904e-03,2.21193984e-01,,9.75091904e-03,4.34321436e+03
9.75191904e-03,1.54757813e+01,2.55145313e-01,-1.49359375e-01,4.20562500e-01,4.46875000e-02,6.16957031e+00,,9.75191904e-03,2.21211940e-01,,9.75191904e-03,4.34415576e+03
9.75291904e-03,1.54664062e+01,2.55429688e-01,-1.44984375e-01,4.20468750e-01,4.28125000e-02,6.17085938e+00,,9.75291904e-03,2.21229911e-01,,9.75291904e-03,4.34590234e+03
9.75391904e-03,1.54585937e+01,2.55490625e-01,-1.39968750e-01,4.20468750e-01,4.12500000e-02,6.17156250e+00,,9.75391904e-03,2.21247897e-01,,9.75391904e-03,4.34746289e+03
9.75491904e-03,1.54531250e+01,2.55450000e-01,-1.42687500e-01,4.20468750e-01,3.93750000e-02,6.17144531e+00,,9.75491904e-03,2.21265882e-01,,9.75491904e-03,4.34877539e+03
9.75591904e-03,1.54515625e+01,2.56039063e-01,-1.49875000e-01,4.20500000e-01,3.82812500e-02,6.17097656e+00,,9.75591904e-03,2.21283883e-01,,9.75591904e-03,4.34971289e+03
9.75691904e-03,1.54554687e+01,2.55632813e-01,-1.51578125e-01,4.20468750e-01,3.76562500e-02,6.17156250e+00,,9.75691904e-03,2.21301898e-01,,9.75691904e-03,4.35010889e+03
9.75791904e-03,1.54609375e+01,2.55389063e-01,-1.44484375e-01,4.20406250e-01,3.82812500e-02,6.17343750e+00,,9.75791904e-03,2.21319884e-01,,9.75791904e-03,4.35032959e+03
9.75891904e-03,1.54687500e+01,2.54718750e-01,-1.37109375e-01,4.20125000e-01,3.82812500e-02,6.17296875e+00,,9.75891904e-03,2.21337840e-01,,9.75891904e-03,4.35027051e+03
9.75991904e-03,1.54773437e+01,2.54028125e-01,-1.39750000e-01,4.19968750e-01,3.71875000e-02,6.16945313e+00,,9.75991904e-03,2.21355766e-01,,9.75991904e-03,4.35011768e+03
9.76091904e-03,1.54757813e+01,2.53560938e-01,-1.50156250e-01,4.19875000e-01,3.68750000e-02,6.16699219e+00,,9.76091904e-03,2.21373633e-01,,9.76091904e-03,4.35104736e+03
9.76191904e-03,1.54625000e+01,2.52667188e-01,-1.56531250e-01,4.19875000e-01,3.71875000e-02,6.16875000e+00,,9.76191904e-03,2.21391454e-01,,9.76191904e-03,4.35322900e+03
9.76291904e-03,1.54437500e+01,2.52423438e-01,-1.53828125e-01,4.20281250e-01,3.71875000e-02,6.17085938e+00,,9.76291904e-03,2.21409246e-01,,9.76291904e-03,4.35598438e+03
9.76391904e-03,1.54164062e+01,2.51732813e-01,-1.48765625e-01,4.20468750e-01,3.71875000e-02,6.17226563e+00,,9.76391904e-03,2.21427009e-01,,9.76391904e-03,4.35960547e+03
9.76491904e-03,1.53851562e+01,2.51428125e-01,-1.51093750e-01,4.20343750e-01,3.60937500e-02,6.17226563e+00,,9.76491904e-03,2.21444726e-01,,9.76491904e-03,4.36362158e+03
9.76591904e-03,1.53484375e+01,2.51428125e-01,-1.60640625e-01,4.20187500e-01,3.56250000e-02,6.17015625e+00,,9.76591904e-03,2.21462443e-01,,9.76591904e-03,4.36823340e+03
9.76691904e-03,1.53101562e+01,2.50960938e-01,-1.68015625e-01,4.20125000e-01,3.64062500e-02,6.16957031e+00,,9.76691904e-03,2.21480131e-01,,9.76691904e-03,4.37305127e+03
9.76791904e-03,1.52773438e+01,2.51245313e-01,-1.66234375e-01,4.20093750e-01,3.71875000e-02,6.17003906e+00,,9.76791904e-03,2.21497804e-01,,9.76791904e-03,4.37731982e+03
9.76891904e-03,1.52453125e+01,2.51042188e-01,-1.60343750e-01,4.19875000e-01,3.85937500e-02,6.17003906e+00,,9.76891904e-03,2.21515492e-01,,9.76891904e-03,4.38148779e+03
9.76991904e-03,1.52179688e+01,2.51103125e-01,-1.60875000e-01,4.19906250e-01,3.90625000e-02,6.17238281e+00,,9.76991904e-03,2.21533164e-01,,9.76991904e-03,4.38515820e+03
9.77091904e-03,1.51773437e+01,2.51387500e-01,-1.70046875e-01,4.20031250e-01,3.76562500e-02,6.17226563e+00,,9.77091904e-03,2.21550867e-01,,9.77091904e-03,4.39022266e+03
9.77191904e-03,1.51234375e+01,2.52057813e-01,-1.79203125e-01,4.19875000e-01,3.75000000e-02,6.16921875e+00,,9.77191904e-03,2.21568584e-01,,9.77191904e-03,4.39670605e+03
9.77291904e-03,1.50648437e+01,2.53195313e-01,-1.81078125e-01,4.19593750e-01,3.68750000e-02,6.16863281e+00,,9.77291904e-03,2.21586376e-01,,9.77291904e-03,4.40370117e+03
9.77391904e-03,1.49984375e+01,2.53682813e-01,-1.78734375e-01,4.19812500e-01,3.67187500e-02,6.17039063e+00,,9.77391904e-03,2.21604228e-01,,9.77391904e-03,4.41150000e+03
9.77491904e-03,1.49382812e+01,2.55287500e-01,-1.80031250e-01,4.19750000e-01,3.64062500e-02,6.17003906e+00,,9.77491904e-03,2.21622154e-01,,9.77491904e-03,4.41865234e+03
9.77591904e-03,1.48796875e+01,2.56567188e-01,-1.86015625e-01,4.19656250e-01,3.60937500e-02,6.16945313e+00,,9.77591904e-03,2.21640170e-01,,9.77591904e-03,4.42566357e+03
9.77691904e-03,1.48414062e+01,2.58232813e-01,-1.89156250e-01,4.19437500e-01,3.68750000e-02,6.16921875e+00,,9.77691904e-03,2.21658304e-01,,9.77691904e-03,4.43060352e+03
9.77791904e-03,1.48093750e+01,2.59756250e-01,-1.84421875e-01,4.19218750e-01,3.76562500e-02,6.16898438e+00,,9.77791904e-03,2.21676528e-01,,9.77791904e-03,4.43489600e+03
9.77891904e-03,1.47960938e+01,2.61015625e-01,-1.75703125e-01,4.19375000e-01,3.67187500e-02,6.16898438e+00,,9.77891904e-03,2.21694872e-01,,9.77891904e-03,4.43721973e+03
9.77991904e-03,1.48132812e+01,2.62112500e-01,-1.69656250e-01,4.19531250e-01,3.45312500e-02,6.17039063e+00,,9.77991904e-03,2.21713275e-01,,9.77991904e-03,4.43636279e+03
9.78091904e-03,1.48445312e+01,2.62335938e-01,-1.67625000e-01,4.19500000e-01,3.12500000e-02,6.16921875e+00,,9.78091904e-03,2.21731737e-01,,9.78091904e-03,4.43403516e+03
9.78191904e-03,1.48765625e+01,2.62782813e-01,-1.67781250e-01,4.19500000e-01,3.01562500e-02,6.16640625e+00,,9.78191904e-03,2.21750230e-01,,9.78191904e-03,4.43162207e+03
9.78291904e-03,1.49140625e+01,2.63656250e-01,-1.67687500e-01,4.19500000e-01,3.10937500e-02,6.16417969e+00,,9.78291904e-03,2.21768782e-01,,9.78291904e-03,4.42864551e+03
9.78391904e-03,1.49390625e+01,2.65362500e-01,-1.64609375e-01,4.19156250e-01,3.20312500e-02,6.16500000e+00,,9.78391904e-03,2.21787408e-01,,9.78391904e-03,4.42694873e+03
9.78491904e-03,1.49382812e+01,2.67393750e-01,-1.64390625e-01,4.19000000e-01,3.34375000e-02,6.16699219e+00,,9.78491904e-03,2.21806169e-01,,9.78491904e-03,4.42790137e+03
9.78591904e-03,1.49070312e+01,2.69506250e-01,-1.74421875e-01,4.19062500e-01,3.20312500e-02,6.16804688e+00,,9.78591904e-03,2.21825063e-01,,9.78591904e-03,4.43202051e+03
9.78691904e-03,1.48742188e+01,2.70501563e-01,-1.90359375e-01,4.19156250e-01,3.15625000e-02,6.16781250e+00,,9.78691904e-03,2.21844092e-01,,9.78691904e-03,4.43637012e+03
9.78791904e-03,1.48554688e+01,2.70501563e-01,-1.95671875e-01,4.19656250e-01,3.12500000e-02,6.16699219e+00,,9.78791904e-03,2.21863136e-01,,9.78791904e-03,4.43932568e+03
9.78891904e-03,1.48507813e+01,2.70968750e-01,-1.82218750e-01,4.19968750e-01,3.26562500e-02,6.16804688e+00,,9.78891904e-03,2.21882209e-01,,9.78891904e-03,4.44081055e+03
9.78991904e-03,1.48765625e+01,2.70481250e-01,-1.62468750e-01,4.20125000e-01,3.29687500e-02,6.16804688e+00,,9.78991904e-03,2.21901268e-01,,9.78991904e-03,4.43906543e+03
9.79091904e-03,1.49335938e+01,2.68104688e-01,-1.52703125e-01,4.20125000e-01,3.10937500e-02,6.17121094e+00,,9.79091904e-03,2.21920252e-01,,9.79091904e-03,4.43402148e+03
9.79191904e-03,1.50007812e+01,2.65321875e-01,-1.55421875e-01,4.20468750e-01,3.01562500e-02,6.17542969e+00,,9.79191904e-03,2.21939027e-01,,9.79191904e-03,4.42791162e+03
9.79291904e-03,1.50687500e+01,2.62193750e-01,-1.62515625e-01,4.20625000e-01,3.15625000e-02,6.17496094e+00,,9.79291904e-03,2.21957609e-01,,9.79291904e-03,4.42174707e+03
9.79391904e-03,1.51195312e+01,2.61218750e-01,-1.65296875e-01,4.20625000e-01,3.26562500e-02,6.17261719e+00,,9.79391904e-03,2.21976042e-01,,9.79391904e-03,4.41738086e+03
9.79491904e-03,1.51468750e+01,2.61340625e-01,-1.63125000e-01,4.20812500e-01,3.48437500e-02,6.17238281e+00,,9.79491904e-03,2.21994430e-01,,9.79491904e-03,4.41543262e+03
9.79591904e-03,1.51843750e+01,2.61787500e-01,-1.61765625e-01,4.21031250e-01,3.57812500e-02,6.17226563e+00,,9.79591904e-03,2.22012848e-01,,9.79591904e-03,4.41242725e+03
9.79691904e-03,1.52242187e+01,2.60467188e-01,-1.62203125e-01,4.21218750e-01,3.56250000e-02,6.17085938e+00,,9.79691904e-03,2.22031251e-01,,9.79691904e-03,4.40917773e+03
9.79791904e-03,1.52750000e+01,2.58801563e-01,-1.59687500e-01,4.21093750e-01,3.34375000e-02,6.17097656e+00,,9.79791904e-03,2.22049519e-01,,9.79791904e-03,4.40479590e+03
9.79891904e-03,1.53421875e+01,2.58415625e-01,-1.48593750e-01,4.21000000e-01,3.20312500e-02,6.17144531e+00,,9.79891904e-03,2.22067744e-01,,9.79891904e-03,4.39868604e+03
9.79991904e-03,1.54062500e+01,2.56953125e-01,-1.32234375e-01,4.21031250e-01,3.26562500e-02,6.17261719e+00,,9.79991904e-03,2.22085893e-01,,9.79991904e-03,4.39282617e+03
9.80091904e-03,1.54609375e+01,2.57298438e-01,-1.23734375e-01,4.21156250e-01,3.12500000e-02,6.17226563e+00,,9.80091904e-03,2.22103998e-01,,9.80091904e-03,4.38786621e+03
9.80191904e-03,1.55062500e+01,2.57237500e-01,-1.31796875e-01,4.21250000e-01,2.92187500e-02,6.16910156e+00,,9.80191904e-03,2.22122118e-01,,9.80191904e-03,4.38387158e+03
9.80291904e-03,1.55453125e+01,2.58578125e-01,-1.48859375e-01,4.21312500e-01,2.85937500e-02,6.16898438e+00,,9.80291904e-03,2.22140282e-01,,9.80291904e-03,4.38058838e+03
9.80391904e-03,1.55882812e+01,2.59146875e-01,-1.56359375e-01,4.21375000e-01,2.81250000e-02,6.16804688e+00,,9.80391904e-03,2.22158507e-01,,9.80391904e-03,4.37696680e+03
9.80491904e-03,1.56281250e+01,2.58821875e-01,-1.45312500e-01,4.21625000e-01,2.82812500e-02,6.16664063e+00,,9.80491904e-03,2.22176746e-01,,9.80491904e-03,4.37365918e+03
9.80591904e-03,1.56625000e+01,2.58578125e-01,-1.26562500e-01,4.21687500e-01,3.12500000e-02,6.16617188e+00,,9.80591904e-03,2.22194955e-01,,9.80591904e-03,4.37083594e+03
9.80691904e-03,1.56843750e+01,2.57887500e-01,-1.19843750e-01,4.21625000e-01,3.29687500e-02,6.16675781e+00,,9.80691904e-03,2.22213134e-01,,9.80691904e-03,4.36923389e+03
9.80791904e-03,1.56906250e+01,2.57623438e-01,-1.30625000e-01,4.21656250e-01,3.42187500e-02,6.16816406e+00,,9.80791904e-03,2.22231299e-01,,9.80791904e-03,4.36925342e+03
9.80891904e-03,1.56960937e+01,2.56871875e-01,-1.43843750e-01,4.21562500e-01,3.60937500e-02,6.16898438e+00,,9.80891904e-03,2.22249404e-01,,9.80891904e-03,4.36941699e+03
9.80991904e-03,1.57000000e+01,2.57095313e-01,-1.43484375e-01,4.21781250e-01,3.67187500e-02,6.16816406e+00,,9.80991904e-03,2.22267509e-01,,9.80991904e-03,4.36977588e+03
9.81091904e-03,1.57015625e+01,2.57582813e-01,-1.32671875e-01,4.21937500e-01,3.50000000e-02,6.16816406e+00,,9.81091904e-03,2.22285628e-01,,9.81091904e-03,4.37034619e+03
9.81191904e-03,1.57054687e+01,2.57745313e-01,-1.26859375e-01,4.22062500e-01,3.37500000e-02,6.17039063e+00,,9.81191904e-03,2.22303778e-01,,9.81191904e-03,4.37063135e+03
9.81291904e-03,1.57109375e+01,2.58659375e-01,-1.33421875e-01,4.22000000e-01,3.45312500e-02,6.17378906e+00,,9.81291904e-03,2.22321957e-01,,9.81291904e-03,4.37075781e+03
9.81391904e-03,1.57031250e+01,2.58375000e-01,-1.43765625e-01,4.21937500e-01,3.48437500e-02,6.17425781e+00,,9.81391904e-03,2.22340167e-01,,9.81391904e-03,4.37229785e+03
9.81491904e-03,1.56992188e+01,2.58192188e-01,-1.45515625e-01,4.22062500e-01,3.60937500e-02,6.17285156e+00,,9.81491904e-03,2.22358346e-01,,9.81491904e-03,4.37346680e+03
9.81591904e-03,1.57070312e+01,2.57542188e-01,-1.36578125e-01,4.22156250e-01,3.79687500e-02,6.17144531e+00,,9.81591904e-03,2.22376511e-01,,9.81591904e-03,4.37340918e+03
9.81691904e-03,1.57187500e+01,2.56892188e-01,-1.27609375e-01,4.22281250e-01,3.87500000e-02,6.16980469e+00,,9.81691904e-03,2.22394630e-01,,9.81691904e-03,4.37290137e+03
9.81791904e-03,1.57367187e+01,2.56364063e-01,-1.27796875e-01,4.22312500e-01,3.85937500e-02,6.17097656e+00,,9.81791904e-03,2.22412691e-01,,9.81791904e-03,4.37172559e+03
9.81891904e-03,1.57484375e+01,2.56018750e-01,-1.34609375e-01,4.22125000e-01,3.95312500e-02,6.17085938e+00,,9.81891904e-03,2.22430736e-01,,9.81891904e-03,4.37121289e+03
9.81991904e-03,1.57593750e+01,2.55450000e-01,-1.37531250e-01,4.21906250e-01,4.14062500e-02,6.16945313e+00,,9.81991904e-03,2.22448736e-01,,9.81991904e-03,4.37080713e+03
9.82091904e-03,1.57750000e+01,2.54779688e-01,-1.32046875e-01,4.22218750e-01,4.12500000e-02,6.16957031e+00,,9.82091904e-03,2.22466707e-01,,9.82091904e-03,4.36991064e+03
9.82191904e-03,1.57914062e+01,2.54231250e-01,-1.24640625e-01,4.22687500e-01,3.90625000e-02,6.16921875e+00,,9.82191904e-03,2.22484618e-01,,9.82191904e-03,4.36889893e+03
9.82291904e-03,1.58062500e+01,2.54129688e-01,-1.24640625e-01,4.22906250e-01,3.93750000e-02,6.16722656e+00,,9.82291904e-03,2.22502530e-01,,9.82291904e-03,4.36802979e+03
9.82391904e-03,1.58179687e+01,2.53378125e-01,-1.31781250e-01,4.22750000e-01,4.09375000e-02,6.16863281e+00,,9.82391904e-03,2.22520396e-01,,9.82391904e-03,4.36750098e+03
9.82491904e-03,1.58250000e+01,2.53215625e-01,-1.38328125e-01,4.22593750e-01,4.21875000e-02,6.17003906e+00,,9.82491904e-03,2.22538233e-01,,9.82491904e-03,4.36749170e+03
9.82591904e-03,1.58195313e+01,2.52362500e-01,-1.38140625e-01,4.22593750e-01,4.17187500e-02,6.17039063e+00,,9.82591904e-03,2.22556040e-01,,9.82591904e-03,4.36878809e+03
9.82691904e-03,1.58031250e+01,2.51854688e-01,-1.33625000e-01,4.22531250e-01,3.95312500e-02,6.16980469e+00,,9.82691904e-03,2.22573802e-01,,9.82691904e-03,4.37119922e+03
9.82791904e-03,1.57929688e+01,2.50960938e-01,-1.30109375e-01,4.22593750e-01,3.95312500e-02,6.17085938e+00,,9.82791904e-03,2.22591504e-01,,9.82791904e-03,4.37294531e+03
9.82891904e-03,1.57820312e+01,2.50209375e-01,-1.30281250e-01,4.22687500e-01,4.01562500e-02,6.17238281e+00,,9.82891904e-03,2.22609147e-01,,9.82891904e-03,4.37476270e+03
9.82991904e-03,1.57781250e+01,2.50209375e-01,-1.32609375e-01,4.22687500e-01,3.95312500e-02,6.17238281e+00,,9.82991904e-03,2.22626776e-01,,9.82991904e-03,4.37586182e+03
9.83091904e-03,1.57781250e+01,2.50310938e-01,-1.34328125e-01,4.22687500e-01,3.98437500e-02,6.17261719e+00,,9.83091904e-03,2.22644404e-01,,9.83091904e-03,4.37656885e+03
9.83191904e-03,1.57765625e+01,2.50859375e-01,-1.34937500e-01,4.22281250e-01,3.90625000e-02,6.17238281e+00,,9.83191904e-03,2.22662047e-01,,9.83191904e-03,4.37744336e+03
9.83291904e-03,1.57726563e+01,2.51590625e-01,-1.35203125e-01,4.21843750e-01,3.85937500e-02,6.17402344e+00,,9.83291904e-03,2.22679734e-01,,9.83291904e-03,4.37856201e+03
9.83391904e-03,1.57656250e+01,2.52017188e-01,-1.35953125e-01,4.21906250e-01,3.64062500e-02,6.17437500e+00,,9.83391904e-03,2.22697467e-01,,9.83391904e-03,4.38000537e+03
9.83491904e-03,1.57554687e+01,2.52464063e-01,-1.37281250e-01,4.22062500e-01,3.48437500e-02,6.17320313e+00,,9.83491904e-03,2.22715214e-01,,9.83491904e-03,4.38177734e+03
9.83591904e-03,1.57460938e+01,2.52281250e-01,-1.38406250e-01,4.21906250e-01,3.42187500e-02,6.17296875e+00,,9.83591904e-03,2.22732991e-01,,9.83591904e-03,4.38347412e+03
9.83691904e-03,1.57390625e+01,2.52423438e-01,-1.38984375e-01,4.21906250e-01,3.42187500e-02,6.17238281e+00,,9.83691904e-03,2.22750768e-01,,9.83691904e-03,4.38493359e+03
9.83791904e-03,1.57242187e+01,2.52362500e-01,-1.39140625e-01,4.21781250e-01,3.39062500e-02,6.17156250e+00,,9.83791904e-03,2.22768530e-01,,9.83791904e-03,4.38720117e+03
9.83891904e-03,1.57015625e+01,2.52504688e-01,-1.40156250e-01,4.21687500e-01,3.42187500e-02,6.16957031e+00,,9.83891904e-03,2.22786307e-01,,9.83891904e-03,4.39027734e+03
9.83991904e-03,1.56828125e+01,2.53012500e-01,-1.43062500e-01,4.21531250e-01,3.42187500e-02,6.17003906e+00,,9.83991904e-03,2.22804114e-01,,9.83991904e-03,4.39296094e+03
9.84091904e-03,1.56640625e+01,2.53154688e-01,-1.46187500e-01,4.21156250e-01,3.50000000e-02,6.16980469e+00,,9.84091904e-03,2.22821936e-01,,9.84091904e-03,4.39566016e+03
9.84191904e-03,1.56414062e+01,2.53337500e-01,-1.48109375e-01,4.20875000e-01,3.50000000e-02,6.16804688e+00,,9.84191904e-03,2.22839773e-01,,9.84191904e-03,4.39877539e+03
9.84291904e-03,1.56257812e+01,2.53378125e-01,-1.47812500e-01,4.20937500e-01,3.50000000e-02,6.16617188e+00,,9.84291904e-03,2.22857609e-01,,9.84291904e-03,4.40117041e+03
9.84391904e-03,1.56054688e+01,2.53642188e-01,-1.45906250e-01,4.20843750e-01,3.48437500e-02,6.16312500e+00,,9.84391904e-03,2.22875476e-01,,9.84391904e-03,4.40404346e+03
9.84491904e-03,1.55859375e+01,2.53682813e-01,-1.44406250e-01,4.20781250e-01,3.68750000e-02,6.16394531e+00,,9.84491904e-03,2.22893327e-01,,9.84491904e-03,4.40682617e+03
9.84591904e-03,1.55742188e+01,2.53682813e-01,-1.45140625e-01,4.20781250e-01,3.79687500e-02,6.16582031e+00,,9.84591904e-03,2.22911194e-01,,9.84591904e-03,4.40880176e+03
9.84691904e-03,1.55664062e+01,2.53682813e-01,-1.47406250e-01,4.20843750e-01,3.75000000e-02,6.16957031e+00,,9.84691904e-03,2.22929075e-01,,9.84691904e-03,4.41038232e+03
9.84791904e-03,1.55570312e+01,2.53601563e-01,-1.49062500e-01,4.20937500e-01,3.85937500e-02,6.17097656e+00,,9.84791904e-03,2.22946927e-01,,9.84791904e-03,4.41213379e+03
9.84891904e-03,1.55476562e+01,2.53885938e-01,-1.48515625e-01,4.21031250e-01,3.75000000e-02,6.16875000e+00,,9.84891904e-03,2.22964793e-01,,9.84891904e-03,4.41388916e+03
9.84991904e-03,1.55304688e+01,2.53642188e-01,-1.48203125e-01,4.21562500e-01,3.56250000e-02,6.16582031e+00,,9.84991904e-03,2.22982675e-01,,9.84991904e-03,4.41644727e+03
9.85091904e-03,1.55171875e+01,2.53479688e-01,-1.49875000e-01,4.21750000e-01,3.60937500e-02,6.16664063e+00,,9.85091904e-03,2.23000526e-01,,9.85091904e-03,4.41860596e+03
9.85191904e-03,1.55093750e+01,2.53682813e-01,-1.52562500e-01,4.21625000e-01,3.53125000e-02,6.16875000e+00,,9.85191904e-03,2.23018378e-01,,9.85191904e-03,4.42021289e+03
9.85291904e-03,1.55023437e+01,2.54332813e-01,-1.53578125e-01,4.21468750e-01,3.56250000e-02,6.17015625e+00,,9.85291904e-03,2.23036259e-01,,9.85291904e-03,4.42174951e+03
9.85391904e-03,1.55007812e+01,2.54657813e-01,-1.51093750e-01,4.21031250e-01,3.67187500e-02,6.17296875e+00,,9.85391904e-03,2.23054186e-01,,9.85391904e-03,4.42271826e+03
9.85491904e-03,1.54968750e+01,2.55064063e-01,-1.48015625e-01,4.20843750e-01,3.68750000e-02,6.17460938e+00,,9.85491904e-03,2.23072141e-01,,9.85491904e-03,4.42391309e+03
9.85591904e-03,1.54890625e+01,2.55551563e-01,-1.47687500e-01,4.20781250e-01,3.64062500e-02,6.17437500e+00,,9.85591904e-03,2.23090127e-01,,9.85591904e-03,4.42550244e+03
9.85691904e-03,1.54796875e+01,2.55978125e-01,-1.51156250e-01,4.20843750e-01,3.71875000e-02,6.17402344e+00,,9.85691904e-03,2.23108143e-01,,9.85691904e-03,4.42726123e+03
9.85791904e-03,1.54648438e+01,2.56912500e-01,-1.55031250e-01,4.20718750e-01,3.85937500e-02,6.17425781e+00,,9.85791904e-03,2.23126203e-01,,9.85791904e-03,4.42960254e+03
9.85891904e-03,1.54445313e+01,2.58131250e-01,-1.56000000e-01,4.20718750e-01,3.64062500e-02,6.17367188e+00,,9.85891904e-03,2.23144338e-01,,9.85891904e-03,4.43252148e+03
9.85991904e-03,1.54218750e+01,2.59878125e-01,-1.54718750e-01,4.20406250e-01,3.34375000e-02,6.17156250e+00,,9.85991904e-03,2.23162562e-01,,9.85991904e-03,4.43568066e+03
9.86091904e-03,1.53992187e+01,2.61746875e-01,-1.54875000e-01,4.19875000e-01,3.18750000e-02,6.16875000e+00,,9.86091904e-03,2.23180935e-01,,9.86091904e-03,4.43883691e+03
9.86191904e-03,1.53671875e+01,2.63635938e-01,-1.58671875e-01,4.19593750e-01,2.93750000e-02,6.16898438e+00,,9.86191904e-03,2.23199427e-01,,9.86191904e-03,4.44297021e+03
9.86291904e-03,1.53351563e+01,2.65890625e-01,-1.63593750e-01,4.19500000e-01,2.73437500e-02,6.17097656e+00,,9.86291904e-03,2.23218068e-01,,9.86291904e-03,4.44712646e+03
9.86391904e-03,1.53101562e+01,2.68328125e-01,-1.65031250e-01,4.19375000e-01,2.62500000e-02,6.16980469e+00,,9.86391904e-03,2.23236874e-01,,9.86391904e-03,4.45057422e+03
9.86491904e-03,1.53015625e+01,2.70542188e-01,-1.61109375e-01,4.19343750e-01,2.54687500e-02,6.16804688e+00,,9.86491904e-03,2.23255843e-01,,9.86491904e-03,4.45232422e+03
9.86591904e-03,1.53335937e+01,2.71212500e-01,-1.52203125e-01,4.19593750e-01,2.67187500e-02,6.16875000e+00,,9.86591904e-03,2.23274916e-01,,9.86591904e-03,4.44985303e+03
9.86691904e-03,1.53468750e+01,2.68835938e-01,-1.38921875e-01,4.19593750e-01,2.96875000e-02,6.16945313e+00,,9.86691904e-03,2.23293930e-01,,9.86691904e-03,4.44925488e+03
9.86791904e-03,1.52617188e+01,2.65707813e-01,-1.38359375e-01,4.19531250e-01,3.18750000e-02,6.16863281e+00,,9.86791904e-03,2.23312750e-01,,9.86791904e-03,4.45876904e+03
