Time,r,z,a
8.964,-6.137209969927675,25.52470171232992,58.74784306540894
8.965,-6.177392463866487,25.686597443208054,58.58103965213512
8.966,-6.134837289224118,25.77121386033423,58.508648724530154
8.967,-6.074061892153052,25.773142601468567,58.52077970510952
8.968,-6.028689077448171,25.709880187601343,58.592746616632795
8.969,-5.95908542845974,25.626206673815094,58.690055727296446
8.97,-5.873543707271989,25.558829436445254,58.774968487291865
8.971,-5.832456826265136,25.522933564417286,58.819135034076794
8.972,-5.830083603200713,25.513223753043984,58.82912953122886
8.973,-5.842386825058792,25.50164944646189,58.83766814093494
8.974,-5.882228004922761,25.460198452243898,58.869131060572435
8.975,-5.961355039027594,25.381906856107886,58.9274291725293
8.976,-6.077855492969058,25.282034140537785,58.99766207286868
8.976999999999999,-6.182230471363046,25.177568621050515,59.074531146597224
8.978,-6.2285127368500754,25.078004459335776,59.16009522897639
8.979000000000001,-6.216580910408362,24.977177390780444,59.26082230089377
8.98,-6.176420070728269,24.888564928672977,59.3565051309525
8.981,-6.150866075064615,24.836253756175683,59.41342824615749
8.982,-6.138954387678142,24.845903414830296,59.40692129748614
8.983,-6.12867367194301,24.94070671056115,59.31733089806674
8.984,-6.122712572797975,25.073860964346178,59.18941858639249
8.985,-6.114996297659757,25.174153381530182,59.09380039069412
8.985999999999999,-6.10041954441861,25.21524689059145,59.057297859100984
8.987,-6.074820134718475,25.211409047494676,59.06703669402053
8.988,-6.045336676112608,25.190047752334944,59.09469935915688
8.989,-6.017770577644896,25.170487958450483,59.120142450321154
8.99,-5.9804707094770375,25.151205479248997,59.1475500780619
8.991,-5.926886764875879,25.12017069282033,59.19009952828004
8.992,-5.848551373873873,25.078681119411268,59.24838257774947
8.993,-5.7603011030283096,25.03126567532795,59.3144918269776
8.994,-5.698143570864236,24.985036113496236,59.37343429667384
8.995,-5.697131385966591,24.935561859175024,59.42189312592291
8.995999999999999,-5.743558234830155,24.871831059897843,59.47361283947561
8.997,-5.776967469078207,24.768500658757524,59.56671515470997
8.998000000000001,-5.770074799733503,24.610903794016284,59.721741579910116
8.999,-5.753574464899637,24.431481178169133,59.90018144124588
9.0,-5.761969541036314,24.27564885001847,60.04990140137251
9.001,-5.7957899099291135,24.18400453524995,60.131199143484494
9.001999999999999,-5.856144360303354,24.1701285610536,60.130550037715516
9.003,-5.8898457481574225,24.218822832351865,60.075280095416595
9.004,-5.857600608225782,24.30583672818997,59.99829637918816
9.004999999999999,-5.8084607234725185,24.418624607492248,59.90005092240726
9.006,-5.7718495162136545,24.554203710171016,59.77653539502569
9.007,-5.758731706270236,24.694173278770744,59.64324183207252
9.008000000000001,-5.773649213253994,24.815468893641487,59.52172451579588
9.009,-5.798520050020519,24.904783671923777,59.429096916303266
9.01,-5.820862653591168,24.969232305589312,59.3612597040639
9.011,-5.817316523339499,25.020764498652014,59.311873800728016
9.012,-5.782633787313096,25.05992668961947,59.281547884694206
9.013,-5.72675923953854,25.083829350932092,59.27075076310383
9.014,-5.654041022654186,25.087472441686103,59.2832845526841
9.015,-5.574942552561643,25.07044309425799,59.31718275954154
9.016,-5.494715490256056,25.04093268358256,59.3633034892837
9.017000000000001,-5.41253601256075,25.00816948607477,59.412814005219175
9.018,-5.340654683212445,24.97166615660255,59.463620008268045
9.018999999999998,-5.291767087869694,24.935145452810847,59.50952574656379
9.02,-5.256947328142191,24.909670193532662,59.541658255859815
9.020999999999999,-5.229035152717852,24.909511974109392,59.547562092863124
9.022,-5.19728845402344,24.94629610324203,59.518055479517386
9.023,-5.154941590853079,25.00649704638964,59.46770050825424
9.024,-5.115328049763161,25.068165674441047,59.41524846050058
9.025,-5.1039215684545995,25.12312771273627,59.36366716069958
9.026000000000002,-5.11866922073168,25.16191722677308,59.32271717805317
9.027000000000001,-5.132637036902311,25.178903634945033,59.30328520587837
9.027999999999999,-5.130443500472895,25.183961478327028,59.298767223080446
9.029,-5.104529252002084,25.19431581747495,59.293779577790644
9.03,-5.073274410428759,25.2234455701313,59.27141046087276
9.031,-5.056785392147885,25.262169309524637,59.23668738835534
9.032,-5.048612552202938,25.301802392363495,59.19942456059415
9.033,-5.034548584799013,25.348264231139712,59.156602797148
9.034,-5.01345820768793,25.40265240600969,59.10734636116291
9.035,-4.993965542061137,25.464637818810832,59.05028957621097
9.036000000000001,-4.983838491135517,25.519670201212755,58.998226728078905
9.036999999999999,-5.004464095103316,25.549872244609208,58.964627281426715
9.037999999999998,-5.051742818146762,25.549443976215944,58.95591827315667
9.039,-5.089736639307807,25.52800663580839,58.969545876888944
9.040000000000001,-5.099495212667214,25.50835125732838,58.98691030862996
9.041,-5.111074779544537,25.490948570238363,59.0017011246383
9.042,-5.149985288879734,25.485413244901324,58.99944929931158
9.043000000000001,-5.189411811249845,25.509075694668596,58.96842421705763
9.044,-5.234065484688185,25.543256196646478,58.92600186727162
9.045000000000002,-5.282083517635702,25.54769337327208,58.911975103852555
9.046,-5.2884253686004445,25.48550575030551,58.97158387016006
9.046999999999999,-5.258003955431232,25.350572863440654,59.10988315785454
9.048,-5.253413021407687,25.166487735054332,59.2910433254841
9.049,-5.302075958982356,25.001541018038186,59.442436290767766
9.05,-5.366203557969937,24.893992038617228,59.53419979179317
9.051,-5.401765214698428,24.855851174607402,59.56395461065226
9.052,-5.417991431319911,24.88789908403646,59.52919019805144
9.053,-5.432222775042038,24.937515746118695,59.47768161264335
9.054000000000002,-5.418662971797298,25.00646851430236,59.413179643442945
9.055,-5.356170118458332,25.110283016962423,59.324819931891085
9.056,-5.291890030228016,25.232346472598888,59.2187004089146
9.056999999999999,-5.273186444441465,25.370159493704136,59.087619020749415
9.058,-5.284709816023313,25.511120143251528,58.94725717313075
9.059000000000001,-5.288916944748057,25.64225747956254,58.817983059041765
9.059999999999999,-5.278533721334854,25.730163580558667,58.7339718242446
9.061,-5.27424668817718,25.75110129364893,58.714321466556825
9.062000000000001,-5.258916075783042,25.697955855188027,58.76946181590393
9.063,-5.243989107915947,25.583022836794772,58.885052570761246
9.064,-5.251826795877322,25.45773119510972,59.00619761757896
9.065,-5.243053081876787,25.34683266886814,59.11657804765802
9.065999999999999,-5.176635526472489,25.248653651571214,59.22613597865198
9.067,-5.061059566726265,25.168230124767977,59.32795038273668
9.068000000000001,-4.952435086001866,25.10899655814866,59.40726037646256
9.068999999999999,-4.8957722126644825,25.063331674704845,59.46298411727477
9.07,-4.890531998702111,25.031174265645895,59.495549636436735
9.071,-4.9137049764317915,25.011444569501215,59.510455946630934
9.072000000000001,-4.9295319675094875,25.012112245140564,59.50674511989086
9.073,-4.91726719530493,25.05583726127001,59.46620871211506
9.073999999999998,-4.894530812356894,25.15467362157951,59.373567613081626
9.075,-4.899879698560454,25.30901572575693,59.22103380530987
9.076,-4.953660345033917,25.510585406486182,59.0129124641566
9.077,-5.025937401218111,25.720900564301637,58.79265804016639
9.078,-5.083881533258883,25.89848199362235,58.6072505975942
9.079,-5.103282844350066,26.039134416317378,58.46549384404372
9.08,-5.07510727165591,26.13158870092793,58.38014572066032
9.081000000000001,-5.052927285704263,26.139509077305522,58.37658908108969
9.081999999999999,-5.057475112591623,26.07426679882953,58.43977704139087
9.082999999999998,-5.060536819210569,25.982188586077132,58.52957959115378
9.084,-5.047146427851611,25.90380589338632,58.60907643096947
9.084999999999999,-5.016186036439834,25.850980226018933,58.66684027697785
9.086,-4.977880715853766,25.80461526751491,58.719637264190354
9.087,-4.927081593884854,25.75336161752392,58.77955439669735
9.088,-4.871279258879277,25.693924911483293,58.8483817140329
9.089,-4.819857571223936,25.63679506246766,58.91405957068346
9.090000000000002,-4.792973686722525,25.583493736878683,58.971405175336
9.091,-4.796596443074974,25.53072906471522,59.02259705025127
9.091999999999999,-4.806597533611501,25.49226899992097,59.058543629656185
9.093,-4.783100889182502,25.47944175196503,59.07549410098859
9.094,-4.742609590264386,25.52423565944499,59.03889540630925
9.095,-4.725802113278835,25.62958796500764,58.93836181530533
9.096,-4.725086128578055,25.749367196199252,58.82068851311817
9.097,-4.736953912285876,25.845521270222836,58.72397096027139
9.098,-4.728985087576684,25.863973933945285,58.70725484826045
9.099,-4.678721934154655,25.792255025013617,58.78681899859386
9.1,-4.621442105854237,25.70291292408547,58.88491891797227
9.100999999999999,-4.601974780563998,25.69010404652247,58.900965194051764
9.101999999999999,-4.626624414827968,25.760280163831283,58.82753951965995
9.103,-4.69185044652949,25.863331105223935,58.71454096898738
9.104000000000001,-4.77508798096001,25.948710910534434,58.615590528791486
9.105,-4.86394657535818,25.973286920636063,58.57520842561624
9.106,-4.942837840480706,25.95714633586222,58.57642923791992
9.107,-4.973935278944683,25.962773501811174,58.565067806679
9.108,-4.966596971781434,26.041992719936847,58.488635072758846
9.109,-4.974322681028019,26.156176330875816,58.375022133589326
9.11,-5.027851908935843,26.24613573389133,58.2766219242395
9.110999999999999,-5.093534015834652,26.291433385523952,58.21971698738216
9.112,-5.114690578541027,26.2721561729864,58.234607238226374
9.113,-5.069128608994662,26.218708760862675,58.29575400911935
9.114,-5.001245164959414,26.178316420966464,58.34823263203222
9.115,-4.966597316565452,26.16689923260443,58.365929632251294
9.116,-4.978323148061716,26.187058962676872,58.34393580287514
9.117,-5.0029164963511255,26.231175073463632,58.29599806762735
9.118,-4.99433365405844,26.256878481408435,58.27235445768726
9.119,-4.931354520522319,26.211680331698,58.32847129956366
9.12,-4.839007610551516,26.10239599488557,58.45285191722482
9.120999999999999,-4.750459231334458,25.990599583756296,58.57883178904226
9.122,-4.688294427600157,25.924887052494633,58.65460432401004
9.123000000000001,-4.669103181185666,25.888119312619487,58.69419748304606
9.124,-4.683710574620297,25.83166005822081,58.74715622812854
9.125,-4.700403299841366,25.75117927527684,58.823349617481476
9.126000000000001,-4.699016915679008,25.670002265374606,58.90345279010698
9.126999999999999,-4.689683745493797,25.602003156525484,58.9720208379619
9.128,-4.672651018229319,25.553899496711097,59.02240490295202
9.129,-4.654624041571265,25.529061498612936,59.05007695640824
9.129999999999999,-4.636993888794679,25.521005073848254,59.06116015886394
9.131,-4.623318560316929,25.518855929262198,59.065716079895104
9.132,-4.617254103187048,25.540461627738516,59.04553572867702
9.133000000000001,-4.608992345614406,25.594326902887136,58.993993385108425
9.134,-4.590830746818377,25.662322919046566,58.93027532659089
9.135,-4.54315841414822,25.749549932802395,58.85273226285527
9.136,-4.487214458600048,25.857879886189497,58.75566640575393
9.137,-4.463756914623529,25.957628967126816,58.66136625813954
9.138,-4.472314945276934,26.035495029394905,58.58317577006285
9.139,-4.502898208538992,26.091268512882312,58.52302160578387
9.14,-4.534445963825457,26.12390024888831,58.4854876640599
9.141,-4.53662389431115,26.11329945020717,58.49555953175724
9.142000000000001,-4.495774982885804,26.06321065895604,58.55188206034573
9.143,-4.446543109435495,26.007169811659782,58.61544718520747
9.144,-4.424589313624411,25.94440976448697,58.68100707432281
9.145,-4.420176639956416,25.88671228186704,58.73862466867772
9.145999999999999,-4.403180457093068,25.87566152388856,58.752374251438034
9.147,-4.375123720632193,25.936052911253228,58.697518212416426
9.148,-4.346409125991246,26.021223545603164,58.61827626744696
9.149,-4.296390122300492,26.074969231441127,58.57344160690608
9.15,-4.232136109381849,26.090171608939464,58.568805728226266
9.151000000000002,-4.180652723145062,26.056053298491147,58.61068832490412
9.152000000000001,-4.150230908731632,25.98573868119608,58.68492767626884
9.153,-4.139786927637355,25.919559804971975,58.751925474622794
9.154,-4.1529608341481685,25.881411204671586,58.78751195259655
9.155,-4.182980575688963,25.88011895559415,58.784014730468456
9.156,-4.207803412563421,25.910622448069955,58.74993399617428
9.156999999999998,-4.233798349661071,25.960229057904137,58.69679598975739
9.158,-4.269869044479146,26.037053415355288,58.615157150154076
9.159,-4.317738139571154,26.129158298127006,58.51649992900322
9.16,-4.368266551609237,26.20081669476065,58.437534976242205
9.161000000000001,-4.388578839656905,26.23400751946354,58.40145164180658
9.162,-4.391024947714682,26.198718897919058,58.43585175497559
9.162999999999998,-4.393668379992614,26.087235615192206,58.54535609999826
9.164,-4.3846176004971,25.955032327420223,58.67722327299003
9.165000000000001,-4.3511560434460215,25.87472003473649,58.76197995674195
9.165999999999999,-4.308994969472784,25.86199106344099,58.781494714373146
9.167,-4.267457137912623,25.880901068456463,58.76963152109464
9.168000000000001,-4.20591113006126,25.89224719838525,58.76837493756321
9.169,-4.137874259430583,25.856297535247812,58.814696381020894
9.170000000000002,-4.087084810843925,25.755013447516536,58.92271141524125
9.171,-4.037164316523124,25.620793065562978,59.06308165901339
9.171999999999999,-3.965731509659936,25.502195110436915,59.1913002679813
9.173,-3.8950554939610833,25.4098830726868,59.293315751177644
9.174,-3.851627882223666,25.333660610251492,59.37521907881883
9.175,-3.8367228049178745,25.274065239219247,59.43637710342903
9.176,-3.829426676414776,25.248439256416358,59.46280764150092
9.177,-3.795282206136796,25.249653083394453,59.46670511163924
9.178,-3.7308535874113824,25.2457738873775,59.480039818540234
9.179000000000002,-3.676391731824994,25.219712315641672,59.51373417996352
9.18,-3.673239050927376,25.173315906520372,59.56009986547256
9.181,-3.710735416360968,25.12313624304791,59.60430091497808
9.181999999999999,-3.7470520902690065,25.083748579824654,59.63792512070346
9.183,-3.763080030777668,25.075428000742512,59.643780630021766
9.184000000000001,-3.794244791211103,25.095229719654576,59.61955776157817
9.184999999999999,-3.8465876424857512,25.11605469881516,59.5910952592364
9.186,-3.8791103623332033,25.140734943023,59.56176007113506
9.187000000000001,-3.873637773840319,25.189519082751236,59.51437775483574
9.188,-3.847147988307764,25.24687401204477,59.46169161780675
9.189,-3.838909662653219,25.299034453385485,59.41136244987635
9.19,-3.8412862481563783,25.345054642426696,59.36550615151783
9.190999999999999,-3.8297602385048335,25.386050859875795,59.326693984906555
9.192,-3.806821870634605,25.417897582591632,59.29861073261098
9.193000000000001,-3.7889759666861025,25.424307974121845,59.2949076088196
9.193999999999999,-3.7694885472933017,25.426761099147893,59.295346259843996
9.195,-3.731501701181452,25.46075661606974,59.267253694783
9.196,-3.6981201656474623,25.51686240537354,59.21654872259468
9.197000000000001,-3.7000236870123695,25.577793845713753,59.15597335362995
9.198,-3.721867133366957,25.643578962581124,59.087735780743316
9.198999999999998,-3.7324763305953,25.697029302594537,59.033315680725494
9.2,-3.7365144724315527,25.72002412476224,59.0099791962176
9.201,-3.742052006512713,25.695777948083286,59.033175828056116
9.202,-3.7322489380660544,25.62382242010537,59.10579297308392
9.203,-3.7256140016531605,25.535595446857105,59.194054279781504
9.204,-3.7662935693672637,25.46848569269981,59.25453960928428
9.205,-3.822699714928504,25.435853007454156,59.27849826842669
9.206000000000001,-3.8493366799340025,25.403890103387322,59.306128643965195
9.207,-3.847673081580873,25.377081747739666,59.33288356331815
9.207999999999998,-3.8257967623516915,25.41617500539152,59.29749676059724
9.209,-3.8192771350147363,25.53253813847972,59.18338942411363
9.209999999999999,-3.828701434804746,25.687828178189317,59.028410306855434
9.211,-3.8236706501257633,25.846161527087745,58.87253317053213
9.212,-3.818608544060175,25.98416637057683,58.73674290598012
9.213,-3.828346351234411,26.1026685747305,58.618083039566045
9.214,-3.854325602818768,26.188506630247332,58.529380336398376
9.215000000000002,-3.8799639862599085,26.210470330408388,58.50390829809248
9.216000000000001,-3.8758748734659974,26.18201928738159,58.532651436164095
9.216999999999999,-3.864190344468293,26.132883184978542,58.58296855098938
9.218,-3.8787002964118273,26.094341194964407,58.61896593405403
9.219,-3.917041491114418,26.09025407884134,58.61734334943486
9.22,-3.9748022173087443,26.12848191173077,58.5709133779019
9.221,-4.043220384747958,26.19529803820288,58.49450490200349
9.222,-4.101243756176175,26.23309207490511,58.44825203196552
9.223,-4.115243256929313,26.19595362042534,58.48277516128097
9.224,-4.093034201022305,26.098616597307636,58.58237865999288
9.225000000000001,-4.0739766974163345,25.98007206744622,58.70244439570874
9.225999999999999,-4.05632223958652,25.87623572859421,58.80776211177938
9.226999999999999,-4.0069667995957445,25.810290836508024,58.88052649844961
9.228,-3.931962902612461,25.79349785037561,58.908528910296155
9.229000000000001,-3.865531082519708,25.824447630622164,58.88784907410589
9.23,-3.8348411248337824,25.87604757758941,58.84133327766135
9.231,-3.8363808085652216,25.92800300767316,58.78971275101633
9.232,-3.8453716185898688,25.97362907355965,58.743262005041075
9.233,-3.846340392749831,25.993370656521574,58.7235913316866
9.234000000000002,-3.829318370058095,25.96846571776995,58.75071637331301
9.235,-3.8005188737877753,25.920435840757058,58.80242496174846
9.235999999999999,-3.7535908311886397,25.8765964012977,58.85257784324358
9.237,-3.7015762792207467,25.85394543769011,58.8824166193358
9.238,-3.679065031660846,25.861991325495435,58.877631906215115
9.239,-3.6910537705627435,25.87661198144276,58.86146665217552
9.24,-3.6970067147865464,25.877239561383675,58.86000409398622
9.241,-3.6582218535530098,25.85181020939788,58.89064002637098
9.242,-3.6049036843043742,25.802215335158692,58.947175838788425
9.243000000000002,-3.5776637298620555,25.750802332993416,59.00185586321844
9.244,-3.5889153494143367,25.70245935518439,59.04818445098364
9.245,-3.618523256988698,25.643612146947188,59.102344613760394
9.245999999999999,-3.653853123778024,25.57203449323509,59.16824452784233
9.247,-3.6887793892867027,25.48916223894141,59.24530169025653
9.248000000000001,-3.695684618358633,25.422019958023608,59.310757435367556
9.249,-3.66375068645795,25.41399004909837,59.3232798179325
9.25,-3.61719473607485,25.45699864803898,59.287301232174286
9.251000000000001,-3.5770836236642922,25.50205717526393,59.24829233970846
9.252,-3.5553806740364484,25.5237247871607,59.22983782068818
9.253,-3.5646900042067555,25.547001976561216,59.20549816692491
9.254,-3.5869699936092623,25.59095849561894,59.158879465867884
9.254999999999999,-3.6039052408771575,25.648005948911706,59.100032005026875
9.256,-3.6163800795512273,25.695178269969183,59.0515821059304
9.257,-3.6254862956752802,25.700646175818083,59.04489713496165
9.258000000000001,-3.6148240111088468,25.641752945086722,59.104702227467
9.259,-3.5809998225111963,25.51940236438602,59.230571275942964
9.26,-3.5544520883951933,25.375687224109882,59.376580404939105
9.261000000000001,-3.5770647389524646,25.26870926624532,59.47936011521872
9.262,-3.6531627427215185,25.21055499844787,59.526137290262135
9.263,-3.7306199359043535,25.182776311308196,59.5423931240277
9.264,-3.7472716652746185,25.18976172195914,59.53303825458467
9.265,-3.707338539098471,25.216790189966453,59.512142763106326
9.266,-3.653788594272806,25.232663093390197,59.50416783322863
9.267000000000001,-3.624177872448869,25.250466217141973,59.49077207295022
9.268,-3.630117593004366,25.281001402174564,59.45970271050487
9.269,-3.663461876298074,25.324995823449605,59.41140163321114
9.27,-3.715293080449478,25.38969061919896,59.33991830854244
9.270999999999999,-3.7528625620361,25.46957554547239,59.255422787001194
9.272,-3.7390738349719483,25.56013716985203,59.167824611832955
9.273,-3.6725683728188745,25.634051962321465,59.10420152881888
9.274,-3.6020968304071626,25.65868734859973,59.08970594476355
9.275,-3.5692650132042147,25.646925547983486,59.10589945956238
9.276000000000002,-3.5572540349926802,25.619381365924472,59.13483505093869
9.277,-3.5268052881322154,25.591806614754663,59.16632195471582
9.278,-3.497556623579545,25.569603122454602,59.192297541722446
9.279,-3.5057558251811107,25.54619422096303,59.21437681418274
9.28,-3.5122909100092135,25.513941334379282,59.245439435884734
9.281,-3.4615374740885683,25.45079986402881,59.31487871542421
9.281999999999998,-3.3738429617235113,25.367387722638274,59.40923650609403
9.283,-3.306265164319483,25.291705591029828,59.49310365724355
9.284,-3.267424946505857,25.24022810906386,59.54916149163988
9.285,-3.226180313998031,25.223099407035793,59.57141405591656
9.286,-3.188598392992664,25.22061438984667,59.578620220115184
9.287,-3.182438788621743,25.209831469128222,59.59009013504432
9.288,-3.2158684283352863,25.193619903720258,59.60196280021834
9.289,-3.2558431086465403,25.186486366412993,59.60394499467233
9.290000000000001,-3.267341276283476,25.18172168373909,59.60719342071457
9.290999999999999,-3.2731352293655482,25.160007208960135,59.62798043149423
9.292,-3.293448738828324,25.128984163413143,59.656112183006364
9.293000000000001,-3.3251227691412764,25.10268384332874,59.6780494912422
9.294,-3.3581538422182104,25.086783321018093,59.6894509221211
9.295,-3.379349999285621,25.125449352126093,59.64830949297611
9.296,-3.3683507703095508,25.231831783051618,59.54433025748372
9.297,-3.3272225767021264,25.35682958474583,59.42580955993411
9.298,-3.265921990361396,25.45799877253828,59.33336897935986
9.299,-3.2057982194129298,25.51575413651728,59.28364622698642
9.299999999999999,-3.1495677125412653,25.53035204076972,59.27610736879978
9.301,-3.100924030552678,25.5135556010333,59.298691682128776
9.302,-3.113493994879798,25.48113184359834,59.32935674964506
9.303,-3.1781364997781445,25.435355822667347,59.366859781975215
9.304,-3.204861313773014,25.373177966082807,59.42522148406698
9.305,-3.1397157652632126,25.300028765827093,59.50589733608337
9.306,-3.0172662320371844,25.24271155451628,59.57760077924387
9.306999999999999,-2.9120000888405664,25.217486578676635,59.61493797795357
9.308,-2.8651455411219637,25.21722420446333,59.620530826079474
9.309,-2.8708858443480616,25.23380636716966,59.60340634441126
9.309999999999999,-2.9089659796855054,25.24578682816306,59.5871718290935
9.311,-2.954571653482545,25.245479078044145,59.5822167068895
9.312000000000001,-3.001563620327876,25.224411233409032,59.597631877342465
9.313,-3.0543026472820416,25.204482577043592,59.61113026072866
9.314,-3.108614973088596,25.228164150018625,59.58103555549134
9.315,-3.1613296363539822,25.270925915188645,59.53210449054255
9.315999999999999,-3.2147118321178714,25.32983907088218,59.46697981984215
9.317,-3.2596616025529888,25.4145234591784,59.377287489020844
9.318,-3.283922710557435,25.499312046891472,59.29009795363547
9.318999999999999,-3.284543348978709,25.578680075559873,59.21129899705757
9.32,-3.2685907945142385,25.651048415084823,59.14153967122155
9.321,-3.256602013154129,25.69877738142565,59.095702758573935
9.322000000000001,-3.2622091611462496,25.718114636787877,59.07581382025601
9.323,-3.265021380037637,25.716720231299885,59.076843092187794
9.323999999999998,-3.251549992555746,25.72150222181636,59.073792141907965
9.325,-3.245447116626253,25.77115249925831,59.0252963803849
9.326,-3.2710434077865154,25.859748366759547,58.93419269295987
9.327,-3.3065981489258274,25.969531754924674,58.82080652715747
9.328,-3.295869451316396,26.088117931355914,58.704512694371786
9.329,-3.263123624957569,26.190990470744886,58.6065167582904
9.33,-3.2684360529577154,26.25582892692662,58.54151881017525
9.331000000000001,-3.3104911315726264,26.297480676016338,58.494965734078484
9.332,-3.380239641004339,26.32571064906683,58.458163944274546
9.332999999999998,-3.4685431449613864,26.343415023083793,58.42922081257504
9.334,-3.543318760895146,26.368536618376012,58.39445863666841
9.334999999999999,-3.574883915959088,26.406620789820998,58.35249699221352
9.336,-3.5807597979994243,26.473885519695223,58.28505183907524
9.337,-3.5992773355910526,26.560788691566614,58.19644998779914
9.338,-3.6276463357311624,26.625003025656866,58.12900068748129
9.339,-3.622590396248312,26.65036167594818,58.10455542963014
9.340000000000002,-3.557422885606728,26.651152444138376,58.11247158648193
9.341000000000001,-3.4870488874923136,26.65108775812799,58.12175622115163
9.341999999999999,-3.495593203517274,26.66058659373114,58.11122819156084
9.343,-3.5754942546499744,26.64968982795116,58.11152426984678
9.344,-3.6431769631583686,26.589483351596705,58.162090929252216
9.345,-3.638441592187958,26.498284666733277,58.25308714077464
9.346,-3.5607494876993493,26.403312780607692,58.357667844110324
9.347,-3.4962115538501055,26.28183397519869,58.48663936183904
9.348,-3.501146394706311,26.1576737108774,58.60905609793595
9.349,-3.5246083717008196,26.088871925581618,58.674117250825866
9.350000000000001,-3.527076023844175,26.055543860591552,58.706813978728505
9.350999999999999,-3.500126822276569,26.013236350513417,58.75234575815027
9.351999999999999,-3.4733238089607505,25.969072650262426,58.79968105925995
9.353,-3.5113075087522367,25.96782995598251,58.795850079732745
9.354000000000001,-3.639281566195039,25.98732971758333,58.75908393046392
9.355,-3.8165723142143975,26.02326483371931,58.69835486446675
9.356,-3.911897084643841,26.07304166285948,58.635128667978464
9.357,-3.8719476030133246,26.065790823014474,58.64819874335672
9.358,-3.829141907589526,25.994183772604494,58.725298902701226
9.359000000000002,-3.9121123988605078,25.92783981060396,58.778682324001
9.36,-4.115465485685193,25.915246090604487,58.760010745039224
9.360999999999999,-4.283655037592536,25.918273125698494,58.7301202458139
9.362,-4.339528698269733,25.89845804246789,58.740494324900624
9.363,-4.32890794982105,25.879596089896097,58.76085104630508
9.364,-4.318935123453968,25.8758156909916,58.76622333184237
9.365,-4.370295250998787,25.878163868617715,58.75540349344395
9.366,-4.470565099462459,25.876104462135228,58.74054961649299
9.367,-4.559586944622977,25.88012437253447,58.72128864187916
9.368000000000002,-4.5770312127146155,25.895156291517008,58.70345395143582
9.369,-4.57534844522707,25.894165949129402,58.70472202854105
9.37,-4.602350598931337,25.863810264922947,58.72989698430139
9.370999999999999,-4.626187233192952,25.813694432379158,58.775041876776996
9.372,-4.624310990717863,25.785521829447873,58.80310346327629
9.373000000000001,-4.591447770971392,25.80451531699642,58.79018498007548
9.373999999999999,-4.5476462626201215,25.846387159114016,58.7565852887103
9.375,-4.499000010944268,25.88351693848312,58.72839079532395
9.376000000000001,-4.435149522781291,25.889473354291457,58.73337894109723
9.377,-4.351385106366015,25.839784806374237,58.796392782984384
9.378,-4.2561494347746605,25.756022504737864,58.894684386590995
9.379,-4.1918961156253935,25.69559074673263,58.96472821598041
9.379999999999999,-4.189380852185808,25.681810648018995,58.97873350343295
9.381,-4.243482309379507,25.69493344617106,58.957021158992255
9.382,-4.326784845643793,25.714597114514333,58.92392721550499
9.383,-4.374748896688794,25.728468831788057,58.90225035874991
9.384,-4.360540012197936,25.744124210645772,58.88919303102378
9.385,-4.303121992689575,25.780505273688036,58.862836591347076
9.386000000000001,-4.249210691487211,25.839401773669707,58.813544044262606
9.387,-4.247169483297144,25.91094907162705,58.74327266370957
9.387999999999998,-4.295067021202282,25.944459008183696,58.702423040440706
9.389,-4.379333604839962,25.936298817400637,58.69657514375783
9.39,-4.484074724021784,25.938164972018694,58.67709498846549
9.391,-4.5703975916333945,25.980879195595843,58.620185407744934
9.392,-4.633076706313435,26.062859318619953,58.52854300139943
9.393,-4.708385933162044,26.119552866641982,58.459466093371375
9.394,-4.873956194317566,26.154542924193105,58.3951965886311
9.395000000000001,-5.097358432773389,26.18855515347531,58.319979684813134
9.395999999999999,-5.268961922363497,26.195166664821407,58.28018120688152
9.396999999999998,-5.363301134125655,26.206113576040693,58.250693694683264
9.398,-5.393654581211163,26.266420657406762,58.18551951103164
9.399,-5.3951861184443635,26.384566348608498,58.0694713260809
9.4,-5.425227707260093,26.50835925089837,57.94216923235878
9.401000000000002,-5.539117601584397,26.558562157413476,57.86996041887559
9.402,-5.701958252692727,26.51371488772081,57.88009208970652
9.403,-5.821720996231182,26.464163466395096,57.903055830333194
9.404000000000002,-5.836342588456841,26.475343881315542,57.88899248563884
9.405,-5.776115046325267,26.513795467723924,57.86432504740885
9.405999999999999,-5.708815679076786,26.543518314618257,57.84951306189615
9.406999999999998,-5.661694734873897,26.544567060630534,57.85835620845321
9.408,-5.638406568560604,26.524841752188742,57.882499034552566
9.409,-5.648436274278469,26.511219073400788,57.8937356114415
9.41,-5.679701185344115,26.505058214834154,57.893227478606995
9.411,-5.699578508259099,26.474495402974405,57.91893462188162
9.412,-5.685315545953942,26.408880842234243,57.986081361705544
9.413,-5.628216133275663,26.326576498410674,58.078531857093424
9.414,-5.556401153565856,26.269963018257542,58.148844517228554
9.415,-5.520219745713467,26.25400527381055,58.1719247996015
9.415999999999999,-5.52245243572204,26.24989999642177,58.17548265621623
9.417,-5.518717479043472,26.228277608712183,58.19741077930767
9.418000000000001,-5.493604502898919,26.178795455245353,58.25099960892284
9.419,-5.458471711726297,26.114222804610517,58.32140284579123
9.42,-5.427807293942873,26.06768938074812,58.37321796252225
9.421,-5.423668371844212,26.065305709932904,58.3763950532614
9.422,-5.448345977344613,26.091908740841262,58.345316065853716
9.423,-5.491648876903954,26.11695379480937,58.31192245763273
