Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.74018800e-03,8.25703125e+00,3.62009375e-01,-6.18125000e-02,1.51906250e-01,2.81250000e-03,5.82257813e+00,,7.74018800e-03,1.94234297e-01,,7.74018800e-03,2.29248096e+03
7.74118800e-03,8.25234375e+00,3.54432813e-01,-7.76562500e-02,1.51953125e-01,2.87500000e-03,5.82210938e+00,,7.74118800e-03,1.94259539e-01,,7.74118800e-03,2.29333350e+03
7.74218800e-03,8.24453125e+00,3.58982813e-01,-7.99687500e-02,1.52078125e-01,3.12500000e-03,5.82035156e+00,,7.74218800e-03,1.94284648e-01,,7.74218800e-03,2.29455664e+03
7.74318800e-03,8.22968750e+00,3.58698438e-01,-6.87656250e-02,1.52148438e-01,3.18750000e-03,5.81929688e+00,,7.74318800e-03,1.94309920e-01,,7.74318800e-03,2.29648120e+03
7.74418800e-03,8.21093750e+00,3.55164062e-01,-5.96406250e-02,1.52171875e-01,3.09375000e-03,5.81953125e+00,,7.74418800e-03,1.94335058e-01,,7.74418800e-03,2.29875439e+03
7.74518800e-03,8.20000000e+00,3.61440625e-01,-6.27187500e-02,1.52226562e-01,3.09375000e-03,5.81953125e+00,,7.74518800e-03,1.94360286e-01,,7.74518800e-03,2.30020630e+03
7.74618800e-03,8.19921875e+00,3.54981250e-01,-7.19062500e-02,1.52257813e-01,3.25000000e-03,5.82011719e+00,,7.74618800e-03,1.94385514e-01,,7.74618800e-03,2.30064355e+03
7.74718800e-03,8.20937500e+00,3.61826563e-01,-7.35312500e-02,1.52242188e-01,3.62500000e-03,5.81953125e+00,,7.74718800e-03,1.94410756e-01,,7.74718800e-03,2.29998169e+03
7.74818800e-03,8.22812500e+00,3.56281250e-01,-6.44218750e-02,1.52281250e-01,4.46875000e-03,5.81695313e+00,,7.74818800e-03,1.94436029e-01,,7.74818800e-03,2.29841431e+03
7.74918800e-03,8.23984375e+00,3.57032813e-01,-5.57656250e-02,1.52257813e-01,4.84375000e-03,5.81554688e+00,,7.74918800e-03,1.94461152e-01,,7.74918800e-03,2.29752466e+03
7.75018800e-03,8.25781250e+00,3.57215625e-01,-5.72968750e-02,1.52296875e-01,4.25000000e-03,5.81648437e+00,,7.75018800e-03,1.94486305e-01,,7.75018800e-03,2.29597192e+03
7.75118800e-03,8.26875000e+00,3.53640625e-01,-6.70781250e-02,1.52351563e-01,4.25000000e-03,5.81531250e+00,,7.75118800e-03,1.94511339e-01,,7.75118800e-03,2.29517358e+03
7.75218800e-03,8.25546875e+00,3.59775000e-01,-7.47031250e-02,1.52351563e-01,4.68750000e-03,5.81414063e+00,,7.75218800e-03,1.94536462e-01,,7.75218800e-03,2.29691846e+03
7.75318800e-03,8.23750000e+00,3.55671875e-01,-7.36406250e-02,1.52351563e-01,4.78125000e-03,5.81496094e+00,,7.75318800e-03,1.94561645e-01,,7.75318800e-03,2.29916406e+03
7.75418800e-03,8.23671875e+00,3.60607813e-01,-6.74218750e-02,1.52351563e-01,4.56250000e-03,5.81636719e+00,,7.75418800e-03,1.94586858e-01,,7.75418800e-03,2.29961865e+03
7.75518800e-03,8.24062500e+00,3.58109375e-01,-6.36093750e-02,1.52320312e-01,4.37500000e-03,5.81589844e+00,,7.75518800e-03,1.94612160e-01,,7.75518800e-03,2.29956299e+03
7.75618800e-03,8.24609375e+00,3.58353125e-01,-6.45468750e-02,1.52375000e-01,4.31250000e-03,5.81507813e+00,,7.75618800e-03,1.94637388e-01,,7.75618800e-03,2.29933911e+03
7.75718800e-03,8.26328125e+00,3.60506250e-01,-6.51562500e-02,1.52390625e-01,4.25000000e-03,5.81554688e+00,,7.75718800e-03,1.94662705e-01,,7.75718800e-03,2.29791064e+03
7.75818800e-03,8.29765625e+00,3.56951563e-01,-6.08593750e-02,1.52429688e-01,4.03125000e-03,5.81367188e+00,,7.75818800e-03,1.94687977e-01,,7.75818800e-03,2.29470068e+03
7.75918800e-03,8.32734375e+00,3.61014063e-01,-5.42656250e-02,1.52429688e-01,3.62500000e-03,5.81132813e+00,,7.75918800e-03,1.94713265e-01,,7.75918800e-03,2.29194531e+03
7.76018800e-03,8.34218750e+00,3.57032813e-01,-5.17968750e-02,1.52453125e-01,3.78125000e-03,5.81085938e+00,,7.76018800e-03,1.94738537e-01,,7.76018800e-03,2.29069604e+03
7.76118800e-03,8.35703125e+00,3.58657813e-01,-5.76875000e-02,1.52445313e-01,3.93750000e-03,5.81390625e+00,,7.76118800e-03,1.94763735e-01,,7.76118800e-03,2.28945581e+03
7.76218800e-03,8.36875000e+00,3.57865625e-01,-6.87343750e-02,1.52492188e-01,4.03125000e-03,5.81578125e+00,,7.76218800e-03,1.94788978e-01,,7.76218800e-03,2.28858252e+03
7.76318800e-03,8.37968750e+00,3.57723438e-01,-7.52812500e-02,1.52601563e-01,3.87500000e-03,5.81636719e+00,,7.76318800e-03,1.94814175e-01,,7.76318800e-03,2.28783691e+03
7.76418800e-03,8.36718750e+00,3.60425000e-01,-7.23906250e-02,1.52640625e-01,3.65625000e-03,5.81496094e+00,,7.76418800e-03,1.94839463e-01,,7.76418800e-03,2.28951660e+03
7.76518800e-03,8.34609375e+00,3.57987500e-01,-6.42343750e-02,1.52632813e-01,3.62500000e-03,5.81121094e+00,,7.76518800e-03,1.94864750e-01,,7.76518800e-03,2.29205322e+03
7.76618800e-03,8.32890625e+00,3.61014063e-01,-5.97500000e-02,1.52632813e-01,3.62500000e-03,5.80992188e+00,,7.76618800e-03,1.94890067e-01,,7.76618800e-03,2.29415381e+03
7.76718800e-03,8.31796875e+00,3.58028125e-01,-6.24843750e-02,1.52656250e-01,3.46875000e-03,5.81156250e+00,,7.76718800e-03,1.94915384e-01,,7.76718800e-03,2.29560547e+03
7.76818800e-03,8.31093750e+00,3.58779687e-01,-6.67968750e-02,1.52656250e-01,3.65625000e-03,5.81132813e+00,,7.76818800e-03,1.94940627e-01,,7.76818800e-03,2.29667310e+03
7.76918800e-03,8.31093750e+00,3.58515625e-01,-6.66250000e-02,1.52726562e-01,4.31250000e-03,5.81156250e+00,,7.76918800e-03,1.94965869e-01,,7.76918800e-03,2.29702661e+03
7.77018800e-03,8.31250000e+00,3.57439063e-01,-6.17812500e-02,1.52710938e-01,4.37500000e-03,5.81332031e+00,,7.77018800e-03,1.94991082e-01,,7.77018800e-03,2.29720581e+03
7.77118800e-03,8.32187500e+00,3.59693750e-01,-5.78750000e-02,1.52710938e-01,4.15625000e-03,5.81496094e+00,,7.77118800e-03,1.95016339e-01,,7.77118800e-03,2.29655640e+03
7.77218800e-03,8.33515625e+00,3.57337500e-01,-5.88125000e-02,1.52734375e-01,4.15625000e-03,5.81472656e+00,,7.77218800e-03,1.95041582e-01,,7.77218800e-03,2.29549634e+03
7.77318800e-03,8.34765625e+00,3.58881250e-01,-6.17968750e-02,1.52773437e-01,4.40625000e-03,5.81273438e+00,,7.77318800e-03,1.95066810e-01,,7.77318800e-03,2.29452734e+03
7.77418800e-03,8.35703125e+00,3.56626563e-01,-6.20468750e-02,1.52828125e-01,4.25000000e-03,5.81085938e+00,,7.77418800e-03,1.95092008e-01,,7.77418800e-03,2.29388892e+03
7.77518800e-03,8.37578125e+00,3.56951563e-01,-5.85468750e-02,1.52937500e-01,4.25000000e-03,5.80933594e+00,,7.77518800e-03,1.95117116e-01,,7.77518800e-03,2.29227539e+03
7.77618800e-03,8.38593750e+00,3.57032813e-01,-5.60468750e-02,1.53046875e-01,4.15625000e-03,5.81015625e+00,,7.77618800e-03,1.95142254e-01,,7.77618800e-03,2.29153223e+03
7.77718800e-03,8.37109375e+00,3.56057813e-01,-6.09375000e-02,1.53046875e-01,4.00000000e-03,5.80957031e+00,,7.77718800e-03,1.95167363e-01,,7.77718800e-03,2.29337256e+03
7.77818800e-03,8.34296875e+00,3.57784375e-01,-7.03125000e-02,1.53054688e-01,3.65625000e-03,5.80933594e+00,,7.77818800e-03,1.95192501e-01,,7.77818800e-03,2.29661963e+03
7.77918800e-03,8.31640625e+00,3.55773438e-01,-7.59843750e-02,1.53070312e-01,3.28125000e-03,5.81109375e+00,,7.77918800e-03,1.95217609e-01,,7.77918800e-03,2.29974561e+03
7.78018800e-03,8.29375000e+00,3.56504688e-01,-7.37656250e-02,1.53046875e-01,2.96875000e-03,5.81296875e+00,,7.78018800e-03,1.95242703e-01,,7.78018800e-03,2.30247803e+03
7.78118800e-03,8.28046875e+00,3.55489063e-01,-6.76250000e-02,1.52976563e-01,2.87500000e-03,5.81250000e+00,,7.78118800e-03,1.95267767e-01,,7.78118800e-03,2.30422241e+03
7.78218800e-03,8.27265625e+00,3.55489063e-01,-6.33437500e-02,1.52937500e-01,2.81250000e-03,5.81191406e+00,,7.78218800e-03,1.95292801e-01,,7.78218800e-03,2.30537476e+03
7.78318800e-03,8.28281250e+00,3.56504688e-01,-6.25156250e-02,1.52976563e-01,2.90625000e-03,5.80968750e+00,,7.78318800e-03,1.95317879e-01,,7.78318800e-03,2.30466113e+03
7.78418800e-03,8.31796875e+00,3.55935938e-01,-6.17031250e-02,1.53070312e-01,2.96875000e-03,5.80734375e+00,,7.78418800e-03,1.95342958e-01,,7.78418800e-03,2.30136597e+03
7.78518800e-03,8.35781250e+00,3.57520313e-01,-5.63281250e-02,1.53101563e-01,2.96875000e-03,5.80511719e+00,,7.78518800e-03,1.95368081e-01,,7.78518800e-03,2.29757129e+03
7.78618800e-03,8.39843750e+00,3.56078125e-01,-4.98437500e-02,1.53109375e-01,3.12500000e-03,5.80429688e+00,,7.78618800e-03,1.95393205e-01,,7.78618800e-03,2.29366431e+03
7.78718800e-03,8.43828125e+00,3.56971875e-01,-4.95000000e-02,1.53148438e-01,3.09375000e-03,5.80464844e+00,,7.78718800e-03,1.95418298e-01,,7.78718800e-03,2.28981982e+03
7.78818800e-03,8.47421875e+00,3.57398437e-01,-5.67812500e-02,1.53257813e-01,2.75000000e-03,5.80675781e+00,,7.78818800e-03,1.95443451e-01,,7.78818800e-03,2.28639673e+03
7.78918800e-03,8.49218750e+00,3.57479688e-01,-6.44062500e-02,1.53335938e-01,2.81250000e-03,5.80675781e+00,,7.78918800e-03,1.95468619e-01,,7.78918800e-03,2.28486523e+03
7.79018800e-03,8.49687500e+00,3.58373438e-01,-6.49375000e-02,1.53429688e-01,3.50000000e-03,5.80394531e+00,,7.79018800e-03,1.95493817e-01,,7.79018800e-03,2.28472485e+03
7.79118800e-03,8.48750000e+00,3.57439063e-01,-6.02031250e-02,1.53445313e-01,4.03125000e-03,5.80148438e+00,,7.79118800e-03,1.95519015e-01,,7.79118800e-03,2.28602295e+03
7.79218800e-03,8.47343750e+00,3.58596875e-01,-5.79687500e-02,1.53445313e-01,3.71875000e-03,5.80253906e+00,,7.79218800e-03,1.95544243e-01,,7.79218800e-03,2.28778589e+03
7.79318800e-03,8.45859375e+00,3.57926562e-01,-6.21562500e-02,1.53500000e-01,3.65625000e-03,5.80289063e+00,,7.79318800e-03,1.95569471e-01,,7.79318800e-03,2.28963452e+03
7.79418800e-03,8.43046875e+00,3.58454688e-01,-6.73281250e-02,1.53500000e-01,3.71875000e-03,5.80324219e+00,,7.79418800e-03,1.95594683e-01,,7.79418800e-03,2.29287695e+03
7.79518800e-03,8.40468750e+00,3.58617188e-01,-6.59062500e-02,1.53523438e-01,4.09375000e-03,5.80289063e+00,,7.79518800e-03,1.95619941e-01,,7.79518800e-03,2.29588794e+03
7.79618800e-03,8.40078125e+00,3.58515625e-01,-5.93750000e-02,1.53554688e-01,4.09375000e-03,5.80253906e+00,,7.79618800e-03,1.95645183e-01,,7.79618800e-03,2.29662256e+03
7.79718800e-03,8.40859375e+00,3.59470313e-01,-5.52031250e-02,1.53640625e-01,3.87500000e-03,5.80207031e+00,,7.79718800e-03,1.95670471e-01,,7.79718800e-03,2.29612061e+03
7.79818800e-03,8.40781250e+00,3.58475000e-01,-5.76562500e-02,1.53742188e-01,3.78125000e-03,5.80171875e+00,,7.79818800e-03,1.95695758e-01,,7.79818800e-03,2.29650000e+03
7.79918800e-03,8.41093750e+00,3.58942188e-01,-6.39218750e-02,1.53765625e-01,3.93750000e-03,5.80171875e+00,,7.79918800e-03,1.95721015e-01,,7.79918800e-03,2.29650000e+03
7.80018800e-03,8.41406250e+00,3.58210937e-01,-6.62031250e-02,1.53750000e-01,3.71875000e-03,5.80207031e+00,,7.80018800e-03,1.95746273e-01,,7.80018800e-03,2.29652271e+03
7.80118800e-03,8.41796875e+00,3.58515625e-01,-6.28906250e-02,1.53804688e-01,3.28125000e-03,5.80371094e+00,,7.80118800e-03,1.95771500e-01,,7.80118800e-03,2.29646240e+03
7.80218800e-03,8.41796875e+00,3.58373438e-01,-5.98125000e-02,1.53804688e-01,3.18750000e-03,5.80406250e+00,,7.80218800e-03,1.95796758e-01,,7.80218800e-03,2.29678735e+03
7.80318800e-03,8.41328125e+00,3.57642187e-01,-6.21250000e-02,1.53835938e-01,3.25000000e-03,5.80324219e+00,,7.80318800e-03,1.95821971e-01,,7.80318800e-03,2.29759351e+03
7.80418800e-03,8.40468750e+00,3.57621875e-01,-6.68437500e-02,1.53898438e-01,3.46875000e-03,5.80125000e+00,,7.80418800e-03,1.95847154e-01,,7.80418800e-03,2.29882129e+03
7.80518800e-03,8.41015625e+00,3.56850000e-01,-6.72500000e-02,1.53992188e-01,3.50000000e-03,5.80089844e+00,,7.80518800e-03,1.95872307e-01,,7.80518800e-03,2.29861304e+03
7.80618800e-03,8.40390625e+00,3.57134375e-01,-6.25468750e-02,1.53984375e-01,3.50000000e-03,5.80171875e+00,,7.80618800e-03,1.95897445e-01,,7.80618800e-03,2.29960132e+03
7.80718800e-03,8.38203125e+00,3.56992188e-01,-5.93750000e-02,1.53984375e-01,3.81250000e-03,5.80031250e+00,,7.80718800e-03,1.95922583e-01,,7.80718800e-03,2.30217944e+03
7.80818800e-03,8.35937500e+00,3.57235938e-01,-6.27968750e-02,1.54031250e-01,3.87500000e-03,5.79949219e+00,,7.80818800e-03,1.95947737e-01,,7.80818800e-03,2.30483887e+03
7.80918800e-03,8.34062500e+00,3.57296875e-01,-6.91406250e-02,1.54117188e-01,3.78125000e-03,5.79925781e+00,,7.80918800e-03,1.95972890e-01,,7.80918800e-03,2.30712109e+03
7.81018800e-03,8.32578125e+00,3.56707813e-01,-7.05937500e-02,1.54195313e-01,3.87500000e-03,5.79832031e+00,,7.81018800e-03,1.95998028e-01,,7.81018800e-03,2.30902197e+03
7.81118800e-03,8.32343750e+00,3.56646875e-01,-6.45937500e-02,1.54234375e-01,4.40625000e-03,5.79691406e+00,,7.81118800e-03,1.96023151e-01,,7.81118800e-03,2.30962158e+03
7.81218800e-03,8.32500000e+00,3.56057813e-01,-5.79843750e-02,1.54257813e-01,4.53125000e-03,5.79632813e+00,,7.81218800e-03,1.96048245e-01,,7.81218800e-03,2.30978516e+03
7.81318800e-03,8.32734375e+00,3.56260937e-01,-5.86250000e-02,1.54304688e-01,4.15625000e-03,5.79691406e+00,,7.81318800e-03,1.96073338e-01,,7.81318800e-03,2.30985278e+03
7.81418800e-03,8.32734375e+00,3.56646875e-01,-6.59687500e-02,1.54351563e-01,4.03125000e-03,5.79773438e+00,,7.81418800e-03,1.96098432e-01,,7.81418800e-03,2.31018311e+03
7.81518800e-03,8.32578125e+00,3.56910938e-01,-7.10156250e-02,1.54351563e-01,3.81250000e-03,5.79808594e+00,,7.81518800e-03,1.96123555e-01,,7.81518800e-03,2.31070728e+03
7.81618800e-03,8.31953125e+00,3.57093750e-01,-6.80156250e-02,1.54312500e-01,3.46875000e-03,5.79925781e+00,,7.81618800e-03,1.96148694e-01,,7.81618800e-03,2.31171997e+03
7.81718800e-03,8.32343750e+00,3.56565625e-01,-6.11250000e-02,1.54343750e-01,3.78125000e-03,5.79902344e+00,,7.81718800e-03,1.96173817e-01,,7.81718800e-03,2.31165918e+03
7.81818800e-03,8.32890625e+00,3.56748438e-01,-5.85000000e-02,1.54398438e-01,4.00000000e-03,5.79843750e+00,,7.81818800e-03,1.96198940e-01,,7.81818800e-03,2.31141260e+03
7.81918800e-03,8.33125000e+00,3.56220313e-01,-6.22031250e-02,1.54437500e-01,4.03125000e-03,5.79890625e+00,,7.81918800e-03,1.96224049e-01,,7.81918800e-03,2.31149072e+03
7.82018800e-03,8.34218750e+00,3.56159375e-01,-6.62500000e-02,1.54515625e-01,4.00000000e-03,5.79890625e+00,,7.82018800e-03,1.96249127e-01,,7.82018800e-03,2.31070361e+03
7.82118800e-03,8.35156250e+00,3.55875000e-01,-6.43437500e-02,1.54539063e-01,3.71875000e-03,5.79925781e+00,,7.82118800e-03,1.96274206e-01,,7.82118800e-03,2.31008325e+03
7.82218800e-03,8.36875000e+00,3.55448437e-01,-5.87500000e-02,1.54625000e-01,3.34375000e-03,5.80042969e+00,,7.82218800e-03,1.96299255e-01,,7.82218800e-03,2.30863745e+03
7.82318800e-03,8.37421875e+00,3.55387500e-01,-5.68906250e-02,1.54664063e-01,3.40625000e-03,5.79984375e+00,,7.82318800e-03,1.96324289e-01,,7.82318800e-03,2.30837988e+03
7.82418800e-03,8.37031250e+00,3.54900000e-01,-6.20468750e-02,1.54679687e-01,3.25000000e-03,5.80089844e+00,,7.82418800e-03,1.96349293e-01,,7.82418800e-03,2.30909814e+03
7.82518800e-03,8.36640625e+00,3.55184375e-01,-6.87343750e-02,1.54718750e-01,3.09375000e-03,5.80183594e+00,,7.82518800e-03,1.96374297e-01,,7.82518800e-03,2.30984717e+03
7.82618800e-03,8.36328125e+00,3.55285938e-01,-6.98281250e-02,1.54742188e-01,3.28125000e-03,5.80066406e+00,,7.82618800e-03,1.96399316e-01,,7.82618800e-03,2.31053613e+03
7.82718800e-03,8.34765625e+00,3.55570313e-01,-6.50000000e-02,1.54812500e-01,3.40625000e-03,5.80031250e+00,,7.82718800e-03,1.96424350e-01,,7.82718800e-03,2.31250439e+03
7.82818800e-03,8.32187500e+00,3.55976563e-01,-6.17031250e-02,1.54835938e-01,3.25000000e-03,5.80089844e+00,,7.82818800e-03,1.96449414e-01,,7.82818800e-03,2.31549805e+03
7.82918800e-03,8.30625000e+00,3.56179688e-01,-6.46250000e-02,1.54820313e-01,3.28125000e-03,5.80066406e+00,,7.82918800e-03,1.96474478e-01,,7.82918800e-03,2.31744360e+03
7.83018800e-03,8.28281250e+00,3.56504688e-01,-7.00937500e-02,1.54820313e-01,3.12500000e-03,5.80089844e+00,,7.83018800e-03,1.96499556e-01,,7.83018800e-03,2.32021680e+03
7.83118800e-03,8.27109375e+00,3.56789063e-01,-7.07343750e-02,1.54859375e-01,3.18750000e-03,5.79984375e+00,,7.83118800e-03,1.96524680e-01,,7.83118800e-03,2.32179834e+03
7.83218800e-03,8.27109375e+00,3.57439063e-01,-6.57500000e-02,1.54929688e-01,3.93750000e-03,5.79726563e+00,,7.83218800e-03,1.96549833e-01,,7.83218800e-03,2.32215967e+03
7.83318800e-03,8.27265625e+00,3.57581250e-01,-6.09531250e-02,1.54945313e-01,4.25000000e-03,5.79609375e+00,,7.83318800e-03,1.96575001e-01,,7.83318800e-03,2.32233423e+03
7.83418800e-03,8.26484375e+00,3.57439063e-01,-6.19531250e-02,1.54984375e-01,4.15625000e-03,5.79785156e+00,,7.83418800e-03,1.96600169e-01,,7.83418800e-03,2.32346533e+03
7.83518800e-03,8.26953125e+00,3.57154688e-01,-6.66718750e-02,1.55007813e-01,4.18750000e-03,5.79750000e+00,,7.83518800e-03,1.96625337e-01,,7.83518800e-03,2.32332300e+03
7.83618800e-03,8.27500000e+00,3.56646875e-01,-6.80937500e-02,1.55046875e-01,4.31250000e-03,5.79644531e+00,,7.83618800e-03,1.96650475e-01,,7.83618800e-03,2.32311646e+03
7.83718800e-03,8.26875000e+00,3.56078125e-01,-6.47812500e-02,1.55023437e-01,4.53125000e-03,5.79632813e+00,,7.83718800e-03,1.96675569e-01,,7.83718800e-03,2.32411279e+03
7.83818800e-03,8.26875000e+00,3.55489063e-01,-6.13281250e-02,1.55078125e-01,4.25000000e-03,5.79632813e+00,,7.83818800e-03,1.96700633e-01,,7.83818800e-03,2.32444702e+03
7.83918800e-03,8.26875000e+00,3.55143750e-01,-6.29218750e-02,1.55117188e-01,3.93750000e-03,5.79703125e+00,,7.83918800e-03,1.96725652e-01,,7.83918800e-03,2.32477612e+03
7.84018800e-03,8.26875000e+00,3.55082813e-01,-6.84687500e-02,1.55156250e-01,3.71875000e-03,5.79832031e+00,,7.84018800e-03,1.96750656e-01,,7.84018800e-03,2.32512427e+03
7.84118800e-03,8.26406250e+00,3.55001563e-01,-7.13437500e-02,1.55226562e-01,3.71875000e-03,5.79808594e+00,,7.84118800e-03,1.96775660e-01,,7.84118800e-03,2.32597803e+03
7.84218800e-03,8.25781250e+00,3.55103125e-01,-6.86562500e-02,1.55265625e-01,3.62500000e-03,5.79890625e+00,,7.84218800e-03,1.96800664e-01,,7.84218800e-03,2.32699365e+03
7.84318800e-03,8.24296875e+00,3.54615625e-01,-6.46250000e-02,1.55234375e-01,2.96875000e-03,5.80113281e+00,,7.84318800e-03,1.96825638e-01,,7.84318800e-03,2.32887720e+03
7.84418800e-03,8.23515625e+00,3.54351562e-01,-6.41875000e-02,1.55281250e-01,2.87500000e-03,5.80125000e+00,,7.84418800e-03,1.96850598e-01,,7.84418800e-03,2.33002393e+03
7.84518800e-03,8.23515625e+00,3.54310938e-01,-6.82031250e-02,1.55359375e-01,3.25000000e-03,5.80031250e+00,,7.84518800e-03,1.96875557e-01,,7.84518800e-03,2.33037451e+03
7.84618800e-03,8.23906250e+00,3.54514063e-01,-7.15468750e-02,1.55437500e-01,3.12500000e-03,5.79890625e+00,,7.84618800e-03,1.96900502e-01,,7.84618800e-03,2.33034204e+03
7.84718800e-03,8.24453125e+00,3.54757813e-01,-7.04531250e-02,1.55531250e-01,3.18750000e-03,5.79867188e+00,,7.84718800e-03,1.96925476e-01,,7.84718800e-03,2.33015454e+03
7.84818800e-03,8.22187500e+00,3.54412500e-01,-6.71562500e-02,1.55546875e-01,3.09375000e-03,5.80007813e+00,,7.84818800e-03,1.96950451e-01,,7.84818800e-03,2.33285498e+03
7.84918800e-03,8.20156250e+00,3.54351562e-01,-6.63593750e-02,1.55476563e-01,3.25000000e-03,5.80007813e+00,,7.84918800e-03,1.96975410e-01,,7.84918800e-03,2.33530273e+03
7.85018800e-03,8.19062500e+00,3.54006250e-01,-6.93125000e-02,1.55476563e-01,3.12500000e-03,5.80089844e+00,,7.85018800e-03,1.97000340e-01,,7.85018800e-03,2.33678979e+03
7.85118800e-03,8.18281250e+00,3.54229688e-01,-7.17656250e-02,1.55476563e-01,2.90625000e-03,5.80207031e+00,,7.85118800e-03,1.97025284e-01,,7.85118800e-03,2.33796924e+03
7.85218800e-03,8.17656250e+00,3.54351562e-01,-7.02500000e-02,1.55531250e-01,3.34375000e-03,5.80125000e+00,,7.85218800e-03,1.97050229e-01,,7.85218800e-03,2.33898999e+03
7.85318800e-03,8.17187500e+00,3.54453125e-01,-6.62968750e-02,1.55562500e-01,4.37500000e-03,5.79867188e+00,,7.85318800e-03,1.97075188e-01,,7.85318800e-03,2.33983496e+03
7.85418800e-03,8.16250000e+00,3.54189063e-01,-6.45468750e-02,1.55601563e-01,4.56250000e-03,5.79750000e+00,,7.85418800e-03,1.97100148e-01,,7.85418800e-03,2.34114819e+03
7.85518800e-03,8.16250000e+00,3.55346875e-01,-6.31093750e-02,1.55625000e-01,4.40625000e-03,5.87285156e+00,,7.85518800e-03,1.97125137e-01,,7.85518800e-03,2.34148657e+03
7.85618800e-03,8.17890625e+00,3.78381250e-01,-3.56093750e-02,1.55703125e-01,4.37500000e-03,6.23531250e+00,,7.85618800e-03,1.97150975e-01,,7.85618800e-03,2.34005688e+03
7.85718800e-03,8.18828125e+00,3.89004688e-01,-5.62187500e-02,1.55757813e-01,4.25000000e-03,6.46945313e+00,,7.85718800e-03,1.97177991e-01,,7.85718800e-03,2.33933398e+03
7.85818800e-03,8.21093750e+00,3.85043750e-01,-1.16062500e-01,1.55703125e-01,4.18750000e-03,6.37464844e+00,,7.85818800e-03,1.97205245e-01,,7.85818800e-03,2.33745459e+03
7.85918800e-03,8.24140625e+00,3.56260937e-01,-1.07265625e-01,1.55679687e-01,3.87500000e-03,6.25031250e+00,,7.85918800e-03,1.97231352e-01,,7.85918800e-03,2.33490527e+03
7.86018800e-03,8.24453125e+00,3.52929688e-01,-3.87656250e-02,1.55664063e-01,3.46875000e-03,6.14332031e+00,,7.86018800e-03,1.97256312e-01,,7.86018800e-03,2.33496997e+03
7.86118800e-03,8.25390625e+00,3.62679688e-01,-1.71875000e-04,1.55695313e-01,3.46875000e-03,6.04816406e+00,,7.86118800e-03,1.97281525e-01,,7.86118800e-03,2.33410645e+03
7.86218800e-03,8.24609375e+00,3.40600000e-01,-4.84375000e-02,1.55742188e-01,3.50000000e-03,5.96683594e+00,,7.86218800e-03,1.97306275e-01,,7.86218800e-03,2.33504077e+03
7.86318800e-03,8.21484375e+00,3.64121875e-01,-1.16546875e-01,1.55789063e-01,3.09375000e-03,5.91164063e+00,,7.86318800e-03,1.97331086e-01,,7.86318800e-03,2.33869971e+03
7.86418800e-03,8.19453125e+00,3.48339063e-01,-1.20140625e-01,1.55828125e-01,2.90625000e-03,5.87917969e+00,,7.86418800e-03,1.97356164e-01,,7.86418800e-03,2.34142090e+03
7.86518800e-03,8.17656250e+00,3.59795313e-01,-6.21875000e-02,1.55812500e-01,3.50000000e-03,5.89136719e+00,,7.86518800e-03,1.97381109e-01,,7.86518800e-03,2.34375659e+03
7.86618800e-03,8.15625000e+00,3.88659375e-01,7.17187500e-03,1.55796875e-01,3.46875000e-03,6.21328125e+00,,7.86618800e-03,1.97407454e-01,,7.86618800e-03,2.34599634e+03
7.86718800e-03,8.14843750e+00,4.60585938e-01,-1.65000000e-02,1.55921875e-01,3.50000000e-03,6.64535156e+00,,7.86718800e-03,1.97437361e-01,,7.86718800e-03,2.34682642e+03
7.86818800e-03,8.16562500e+00,4.71392188e-01,-1.43937500e-01,1.55890625e-01,3.56250000e-03,6.66773438e+00,,7.86818800e-03,1.97470173e-01,,7.86818800e-03,2.34547998e+03
