Time,U_loop,Bt,Ipch,Ich
14.735666599999998,-0.234375,0.0001371992834286106,-0.0,-0.021986688092802586
14.736666599999998,-0.234375,0.00013730033191753797,-0.0,-0.02201053961900105
14.737666599999999,-0.2265625,0.00013734344895334046,-0.0,-0.02203157742704146
14.738666599999998,-0.2203125,0.000137280715926643,-0.0,-0.0220495330426564
14.7396666,-0.21328125,0.00013718865957182037,-0.0,-0.022064213454178108
14.740666599999999,-0.225,0.00013714809784199787,-0.0,-0.022075501112538226
14.7416666,-0.2265625,0.00013714544187780033,-0.0,-0.022083353931268004
14.7426666,-0.22421875,0.00013714993794485282,-0.0,-0.02208780528649814
14.7436666,-0.23046875,0.0001371043697931553,-0.0,-0.022088964016958892
14.744666599999999,-0.22890625,0.0001370065918133327,-0.0,-0.022087014423980006
14.745666599999998,-0.22421875,0.00013687734489601025,-0.0,-0.022082216271490773
14.7466666,-0.22421875,0.0001367402307443126,-0.0,-0.022074904786019957
14.747666599999999,-0.23203125,0.00013665675682699013,-0.0,-0.022065490656695896
14.7486666,-0.23203125,0.00013669200662841762,-0.0,-0.022054460035246377
14.7496666,-0.2171875,0.0001367108067579701,-0.0,-0.022042374535998777
14.750666599999999,-0.20390625,0.00013658442065314766,-0.0,-0.02202987123587993
14.7516666,-0.196875,0.000136452312923325,-0.0,-0.022016428139015175
14.7526666,-0.1984375,0.00013642891606850246,-0.0,-0.021998581126961323
14.753666599999999,-0.20546875,0.00013646345066680495,-0.0,-0.021977256557145598
14.754666599999998,-0.2109375,0.00013645435787448243,-0.0,-0.02195369367621697
14.7556666,-0.2078125,0.0001363730295665348,-0.0,-0.021929011785831835
14.756666599999999,-0.2109375,0.00013628597963358732,-0.0,-0.02190421024265429
14.757666599999999,-0.20546875,0.00013625972196626483,-0.0,-0.021880168458355873
14.7586666,-0.190625,0.00013629997818956731,-0.0,-0.021857645899615682
14.7596666,-0.18515625,0.00013635024725661975,-0.0,-0.0218372820881205
14.7606666,-0.1875,0.00013628322301117215,-0.0,-0.021819596600564505
14.7616666,-0.19296875,0.00013614610885947473,-0.0,-0.021804989068649583
14.7626666,-0.19609375,0.0001361455985046522,-0.0,-0.02179373917908505
14.763666599999999,-0.1921875,0.00013627024869670458,-0.0,-0.02178600667358788
14.764666599999998,-0.196875,0.000136342689060632,-0.0,-0.02178183134888255
14.7656666,-0.20546875,0.0001362978361120594,-0.0,-0.021781133056701103
14.766666599999999,-0.20390625,0.00013623653349161192,-0.0,-0.021783711703783154
14.7676666,-0.2109375,0.00013622243427741437,-0.0,-0.021789247251875886
14.7686666,-0.22421875,0.0001362576840788418,-0.0,-0.021797299717734003
14.769666599999999,-0.23046875,0.00013631295956776924,-0.0,-0.021807309173119804
14.7706666,-0.225,0.0001363203164473217,-0.0,-0.021818595744803156
14.771666599999998,-0.21171875,0.00013629477398312422,-0.0,-0.021830359614561416
14.772666599999999,-0.209375,0.00013625850347205167,-0.0,-0.0218416810191796
14.773666599999999,-0.21171875,0.00013620506808597916,-0.0,-0.021851520250450184
14.7746666,-0.2078125,0.00013614305026240657,-0.0,-0.02185871765517328
14.7756666,-0.20625,0.00013616757201695903,-0.0,-0.021861993635156514
14.776666599999999,-0.21171875,0.0001362536012402614,-0.0,-0.021860406166881122
14.7776666,-0.21328125,0.00013621017869793885,-0.0,-0.02185736689173967
14.7786666,-0.2109375,0.00013607449495249143,-0.0,-0.02185455963978031
14.7796666,-0.2078125,0.00013601104672266882,-0.0,-0.021852740329261922
14.780666599999998,-0.21875,0.00013603914449284625,-0.0,-0.02185257188297554
14.7816666,-0.22421875,0.00013605007738802372,-0.0,-0.02185462422824434
14.782666599999999,-0.228125,0.00013600093322070124,-0.0,-0.021859374296923646
14.783666599999998,-0.23046875,0.00013593104816275376,-0.0,-0.021867206025400945
14.7846666,-0.22890625,0.0001358933472454312,-0.0,-0.02187841035459589
14.785666599999999,-0.228125,0.00013592788184373363,-0.0,-0.02189318522996022
14.7866666,-0.22421875,0.00013598816375453616,-0.0,-0.02191163560147793
14.7876666,-0.2203125,0.00013595761486846365,-0.0,-0.02193377342366503
14.788666599999999,-0.22109375,0.000135843387216766,-0.0,-0.02195951765556984
14.789666599999999,-0.234375,0.00013585861133069346,-0.0,-0.021988694260772657
14.790666599999998,-0.23828125,0.0001359918439602458,-0.0,-0.022021036207386054
14.7916666,-0.2375,0.00013607286676167336,-0.0,-0.02205618346805479
14.792666599999999,-0.23828125,0.00013605590673497584,-0.0,-0.022093683019955575
14.7936666,-0.2359375,0.00013600604736452825,-0.0,-0.02213298884479753
14.7946666,-0.23203125,0.0001360098282284557,-0.0,-0.02217346192882166
14.795666599999999,-0.22890625,0.00013606867973300815,-0.0,-0.022214370262801326
14.7966666,-0.23203125,0.00013614469611256068,-0.0,-0.022254888842042034
14.7976666,-0.23984375,0.00013618137632023813,-0.0,-0.022294099666381236
14.798666599999999,-0.24140625,0.0001361744291372906,-0.0,-0.022330991740188818
14.799666599999998,-0.22890625,0.0001361302913918431,-0.0,-0.02236446107236654
14.8006666,-0.2109375,0.00013607971681827054,-0.0,-0.02239331067634856
14.801666599999999,-0.21171875,0.000136097086541573,-0.0,-0.022416250570100976
14.802666599999998,-0.21328125,0.00013620171104612537,-0.0,-0.02243189777612219
14.8036666,-0.21484375,0.00013623410003505288,-0.0,-0.022438776321442703
14.8046666,-0.20625,0.0001361513413208554,-0.0,-0.02243531723762514
14.8056666,-0.2078125,0.0001361114947941578,-0.0,-0.02242674542624563
14.8066666,-0.209375,0.00013617320711121025,-0.0,-0.022423972674114515
14.8076666,-0.21171875,0.00013624922349076278,-0.0,-0.0224260654027978
14.808666599999999,-0.209375,0.00013627016922969023,-0.0,-0.02243193691991126
14.809666599999998,-0.2109375,0.0001362718044842427,-0.0,-0.02244059326288649
14.8106666,-0.228125,0.00013627916136379516,-0.0,-0.0224511331989709
14.811666599999999,-0.24140625,0.00013634659530584756,-0.0,-0.022462748225227695
14.8126666,-0.23203125,0.00013644335257602513,-0.0,-0.02247472256853595
14.8136666,-0.22265625,0.00013646286790870257,-0.0,-0.02248643318559048
14.8146666,-0.21328125,0.00013640800211638001,-0.0,-0.022497349762902016
14.8156666,-0.2078125,0.0001364604167928074,-0.0,-0.02250703471679701
14.816666599999998,-0.2078125,0.00013660223185985978,-0.0,-0.022515143193417797
14.817666599999999,-0.20546875,0.0001366646593800373,-0.0,-0.02252142306872252
14.818666599999998,-0.20546875,0.0001366469841502148,-0.0,-0.022525714948485112
14.8196666,-0.20625,0.00013661357445164223,-0.0,-0.02252795216829536
14.8206666,-0.20390625,0.0001366380962061947,-0.0,-0.02252816079355884
14.821666599999999,-0.20234375,0.00013668836527324713,-0.0,-0.022526459619496966
14.8226666,-0.21484375,0.00013672361507467462,-0.0,-0.022523060171146952
14.8236666,-0.215625,0.0001367009334229771,-0.0,-0.022518266703361857
14.824666599999999,-0.2109375,0.0001366417764119045,-0.0,-0.02251247620081052
14.825666599999998,-0.20625,0.00013658619541645703,-0.0,-0.022506178377977647
14.8266666,-0.1984375,0.00013651201913975942,-0.0,-0.022499955679163713
14.827666599999999,-0.196875,0.0001364836158630619,-0.0,-0.02249448327848505
14.828666599999998,-0.20390625,0.00013654747378948932,-0.0,-0.022490529079873776
14.8296666,-0.21328125,0.0001365684195284168,-0.0,-0.02248895371707785
14.830666599999999,-0.2203125,0.00013642915976734438,-0.0,-0.022490710553661045
14.8316666,-0.228125,0.00013628846960002172,-0.0,-0.022497086427403157
14.8326666,-0.2359375,0.0001362686487608242,-0.0,-0.022509783660348254
14.833666599999999,-0.24140625,0.00013630389856225168,-0.0,-0.022527726233093737
14.834666599999998,-0.24296875,0.00013630624901992915,-0.0,-0.022549549397702165
14.835666599999998,-0.24140625,0.00013624351599323168,-0.0,-0.02257400168276989
14.8366666,-0.2453125,0.00013619008060715909,-0.0,-0.022599944893426968
14.837666599999999,-0.24140625,0.00013619314626796156,-0.0,-0.022626354111337024
14.8386666,-0.24140625,0.00013627273866313912,-0.0,-0.022652317694697548
14.8396666,-0.24375,0.0001363630591051915,-0.0,-0.02267703727823956
14.8406666,-0.23828125,0.00013634323826599396,-0.0,-0.022699827773227942
14.8416666,-0.2265625,0.0001362454602861715,-0.0,-0.022720117367461108
14.842666599999998,-0.21328125,0.00013626139960322393,-0.0,-0.022737447525271293
14.843666599999999,-0.20625,0.00013639034101402652,-0.0,-0.022751472987524404
14.844666599999998,-0.20546875,0.00013643488845607897,-0.0,-0.02276196177161998
14.8456666,-0.20546875,0.00013637144022625637,-0.0,-0.022768795171491333
14.846666599999999,-0.20546875,0.0001362929727308089,-0.0,-0.022771967757605416
14.8476666,-0.2078125,0.00013627958871973635,-0.0,-0.02277158737696291
14.8486666,-0.215625,0.0001363248513649138,-0.0,-0.022767875153098194
14.849666599999999,-0.21484375,0.0001363844180725912,-0.0,-0.02276116548607932
14.8506666,-0.20546875,0.00013638819893651866,-0.0,-0.022751906052508035
14.851666599999998,-0.2015625,0.00013633476355044618,-0.0,-0.02274065780551983
14.8526666,-0.21171875,0.00013626988491437358,-0.0,-0.022728094974783813
14.853666599999999,-0.22109375,0.0001362014302626761,-0.0,-0.022715005066502883
14.854666599999998,-0.2203125,0.00013618661584535358,-0.0,-0.022702288863413557
14.8556666,-0.22109375,0.00013628194270928114,-0.0,-0.022690960424786064
14.856666599999999,-0.2203125,0.00013638156079195853,-0.0,-0.022682147086424367
14.8576666,-0.22109375,0.00013633313182776096,-0.0,-0.022677089460666083
14.8586666,-0.22109375,0.0001362489427073135,-0.0,-0.022676504118970917
14.8596666,-0.2203125,0.00013625129316499095,-0.0,-0.022672273049141167
14.860666599999998,-0.21875,0.00013631515109141837,-0.0,-0.02266256536817543
14.861666599999998,-0.21484375,0.0001363704265803458,-0.0,-0.022648651618390362
14.862666599999999,-0.196875,0.00013636204899114828,-0.0,-0.022631706515083755
14.863666599999998,-0.1828125,0.00013633936733945077,-0.0,-0.02261280894653465
14.8646666,-0.18671875,0.00013633742657837824,-0.0,-0.022592941974003126
14.865666599999999,-0.19296875,0.00013639913889543066,-0.0,-0.022572992831730553
14.8666666,-0.196875,0.0001364715792593582,-0.0,-0.022553752926939327
14.8676666,-0.20546875,0.00013643602395141069,-0.0,-0.022535917839833143
14.8686666,-0.2171875,0.00013632537231533822,-0.0,-0.022520087323596748
14.869666599999999,-0.215625,0.00013633559000739072,-0.0,-0.022506765304396065
14.870666599999998,-0.20625,0.00013647597466819308,-0.0,-0.02249635988137824
14.8716666,-0.1984375,0.0001365484150321206,-0.0,-0.02248918332667151
14.872666599999999,-0.20234375,0.00013652644858354812,-0.0,-0.022485452085385316
14.8736666,-0.225,0.00013647444360372554,-0.0,-0.02248528677561024
14.8746666,-0.225,0.000136480370077028,-0.0,-0.022488712188418022
14.875666599999999,-0.215625,0.0001365628232847054,-0.0,-0.022495657287861567
14.8766666,-0.215625,0.00013666458697675796,-0.0,-0.02250595521097496
14.8776666,-0.215625,0.0001366962607625604,-0.0,-0.022519343267773398
14.878666599999999,-0.21171875,0.00013667286390773786,-0.0,-0.022535462941253304
14.879666599999998,-0.20546875,0.00013664589103729036,-0.0,-0.02255385988739218
14.880666599999998,-0.2109375,0.00013659102524496785,-0.0,-0.02257398393514875
14.881666599999999,-0.2203125,0.0001365604763588953,-0.0,-0.022595189086462925
14.882666599999999,-0.225,0.00013661289103532271,-0.0,-0.02261673351625566
14.8836666,-0.22109375,0.00013670106586800027,-0.0,-0.022637779572429215
14.8846666,-0.20546875,0.0001366376176381778,-0.0,-0.022657393775866865
14.8856666,-0.20546875,0.00013646760414273007,-0.0,-0.022674546820433187
14.8866666,-0.20625,0.0001363819846160326,-0.0,-0.022688113572973786
14.887666599999998,-0.21484375,0.0001363972087299601,-0.0,-0.02269687307331553
14.888666599999999,-0.2171875,0.00013640313520326254,-0.0,-0.02269950853426641
14.889666599999998,-0.21328125,0.00013633038933281508,-0.0,-0.02269541966854138
14.8906666,-0.20546875,0.00013624834582174245,-0.0,-0.022689094920606598
14.891666599999999,-0.2,0.00013619634084191995,-0.0,-0.02268167648415637
14.8926666,-0.19609375,0.00013622729942459744,-0.0,-0.02267340291559628
14.8936666,-0.2,0.00013630045499164989,-0.0,-0.022664499558891115
14.894666599999999,-0.21328125,0.00013628707098057734,-0.0,-0.022655178545564786
14.8956666,-0.2203125,0.00013620645787575474,-0.0,-0.022645638794700364
14.896666599999998,-0.2171875,0.00013626459417718216,-0.0,-0.022636066012940142
14.897666599999999,-0.2109375,0.00013647006232235984,-0.0,-0.022626632694485498
14.898666599999999,-0.20546875,0.0001366083013737872,-0.0,-0.02261749812109705
14.8996666,-0.20390625,0.0001366185190658397,-0.0,-0.022608808362094515
14.9006666,-0.20546875,0.0001365722357110172,-0.0,-0.022600696274356832
14.901666599999999,-0.21328125,0.0001365724405593197,-0.0,-0.02259328150232206
14.9026666,-0.21171875,0.00013661269678262217,-0.0,-0.02258667047798742
14.9036666,-0.20546875,0.00013665867463092462,-0.0,-0.022580956420909345
14.9046666,-0.2015625,0.00013666674671360208,-0.0,-0.02257621933820338
14.905666599999998,-0.1984375,0.0001366326218119046,-0.0,-0.022572526024544272
14.906666599999998,-0.20234375,0.00013658991447270706,-0.0,-0.022569930062165906
14.907666599999999,-0.19296875,0.00013652217502413446,-0.0,-0.02256847182086134
14.908666599999998,-0.190625,0.00013646444841931195,-0.0,-0.022568178457982802
14.9096666,-0.2015625,0.00013647824212698946,-0.0,-0.022569063918441674
14.910666599999999,-0.20625,0.00013656927777216685,-0.0,-0.02257112893470851
14.9116666,-0.2171875,0.00013656018497984433,-0.0,-0.02257436102681303
14.9126666,-0.2203125,0.00013644023570314688,-0.0,-0.022578734502344103
14.913666599999999,-0.215625,0.00013638393950457438,-0.0,-0.02258421045644977
14.914666599999999,-0.21171875,0.0001364284869466269,-0.0,-0.022590736771837257
14.915666599999998,-0.22890625,0.00013648733845117932,-0.0,-0.022598248118772913
14.9166666,-0.23203125,0.0001365047081744818,-0.0,-0.022606665955082296
14.917666599999999,-0.225,0.00013653137553840925,-0.0,-0.02261502331174876
14.9186666,-0.2171875,0.00013656304932421173,-0.0,-0.02261859876997119
14.9196666,-0.215625,0.00013665050895376416,-0.0,-0.022617680939131746
14.920666599999999,-0.21015625,0.00013676800711456653,-0.0,-0.022613355580061625
14.9216666,-0.20390625,0.00013679324407224404,-0.0,-0.02260661779201426
14.9226666,-0.2171875,0.00013674553031117154,-0.0,-0.022598372012665388
14.923666599999999,-0.23203125,0.00013681439465947407,-0.0,-0.02258943201811296
14.924666599999998,-0.23359375,0.00013698982427340142,-0.0,-0.02258052092287725
14.9256666,-0.2203125,0.000137098024793579,-0.0,-0.022572271179900735
14.926666599999999,-0.20546875,0.00013712040093875644,-0.0,-0.022565224580548222
14.927666599999998,-0.209375,0.00013708198481830893,-0.0,-0.022559832254606733
14.9286666,-0.2109375,0.00013706573999473638,-0.0,-0.022556454670285563
14.9296666,-0.20234375,0.00013710242020241383,-0.0,-0.022555361634216304
14.9306666,-0.1890625,0.00013715483487884133,-0.0,-0.022556732291452775
14.9316666,-0.18515625,0.00013715146371151882,-0.0,-0.02256065512547108
14.9326666,-0.19765625,0.00013710374995044624,-0.0,-0.022567127958169588
14.933666599999999,-0.21171875,0.00013705102976749875,-0.0,-0.02257605794986892
14.934666599999998,-0.21171875,0.00013697756869392627,-0.0,-0.022587261599311965
14.9356666,-0.21875,0.0001369334309484787,-0.0,-0.022600464743663916
14.936666599999999,-0.2265625,0.00013697726318740615,-0.0,-0.022615302558512154
14.9376666,-0.22109375,0.00013703468428570865,-0.0,-0.022631319557866413
14.9386666,-0.22265625,0.0001369576471965112,-0.0,-0.022647969594158598
14.939666599999999,-0.22109375,0.00013686559084168874,-0.0,-0.022664615858242955
14.9406666,-0.22890625,0.00013689869503374124,-0.0,-0.022680530879395998
14.941666599999998,-0.23046875,0.00013698400905391863,-0.0,-0.02269489652531643
14.942666599999999,-0.22109375,0.00013702283487097112,-0.0,-0.0227068040021253
14.943666599999998,-0.2171875,0.00013698727956302362,-0.0,-0.02271525385436586
14.9446666,-0.2203125,0.00013694314181757604,-0.0,-0.02271915596500368
14.9456666,-0.22109375,0.00013692475138462853,-0.0,-0.022717329555426557
14.946666599999999,-0.209375,0.00013696858362355596,-0.0,-0.022708503185444578
14.9476666,-0.196875,0.00013701384626873349,-0.0,-0.022692995213202224
14.9486666,-0.19609375,0.000136921074710786,-0.0,-0.022680255089799768
14.9496666,-0.196875,0.0001367424787778383,-0.0,-0.022671100533636173
14.950666599999998,-0.2,0.00013671550590739078,-0.0,-0.0226645427225437
14.9516666,-0.20390625,0.00013683443447444336,-0.0,-0.022659687612267415
14.952666599999999,-0.20546875,0.0001368889947602458,-0.0,-0.022655735936465242
14.953666599999998,-0.20546875,0.00013683842018667332,-0.0,-0.02265198320670793
14.9546666,-0.2109375,0.0001367578070818507,-0.0,-0.022647819712479058
14.955666599999999,-0.21484375,0.0001367322646176532,-0.0,-0.022642730521175075
14.9566666,-0.22265625,0.00013674605832533068,-0.0,-0.022636295478105223
14.9576666,-0.24375,0.00013677558650175816,-0.0,-0.022628189206491626
14.9586666,-0.24296875,0.00013678079777193564,-0.0,-0.022618181107469198
14.959666599999998,-0.22890625,0.00013675167929211313,-0.0,-0.022606135360085756
14.960666599999998,-0.228125,0.00013670038951541565,-0.0,-0.02259201092130189
14.9616666,-0.228125,0.00013662335242621803,-0.0,-0.022575861525991038
14.962666599999999,-0.23046875,0.00013657206264952056,-0.0,-0.02255783568693953
14.9636666,-0.2359375,0.00013660373643532305,-0.0,-0.022538176694846444
14.9646666,-0.23203125,0.00013667188558050047,-0.0,-0.022517222618323812
14.965666599999999,-0.22421875,0.00013660343092880298,-0.0,-0.022495406303896397
14.9666666,-0.22265625,0.00013646774718335531,-0.0,-0.022473255376001804
14.9676666,-0.21328125,0.00013643076146915782,-0.0,-0.02245139223699059
14.968666599999999,-0.2,0.00013647745452058534,-0.0,-0.02243053406712599
14.969666599999998,-0.2,0.0001364984002595128,-0.0,-0.02241149282458424
14.9706666,-0.20625,0.0001364328064203152,-0.0,-0.022395175245454254
14.971666599999999,-0.209375,0.00013634075006549275,-0.0,-0.02238258284373793
14.972666599999998,-0.2109375,0.00013626228257004527,-0.0,-0.02237481191134989
14.9736666,-0.225,0.0001362510441683477,-0.0,-0.022373053518117636
14.974666599999999,-0.2265625,0.0001362533946260252,-0.0,-0.022378592043847453
14.9756666,-0.228125,0.00013616419908370257,-0.0,-0.022389074847660975
14.9766666,-0.23203125,0.00013601421127575514,-0.0,-0.02240138482682914
14.9776666,-0.2375,0.00013596792792093258,-0.0,-0.022415324793636737
14.978666599999999,-0.25625,0.00013604036828486,-0.0,-0.02243070357374988
14.979666599999998,-0.26015625,0.00013607275727378745,-0.0,-0.02244733600621621
14.9806666,-0.253125,0.00013602289790333986,-0.0,-0.02246504294346478
14.981666599999999,-0.2453125,0.0001359394239860174,-0.0,-0.02248365125130601
14.9826666,-0.23984375,0.00013591102070931985,-0.0,-0.022502993808931858
14.9836666,-0.23359375,0.00013592338401074728,-0.0,-0.022522909508915594
14.9846666,-0.2265625,0.00013592501926529976,-0.0,-0.022543243257212044
14.9856666,-0.22890625,0.00013588231192610223,-0.0,-0.022563845973157342
14.986666599999998,-0.228125,0.00013580527483690477,-0.0,-0.02258457458946915
14.987666599999999,-0.22109375,0.00013573181376333218,-0.0,-0.022605292052246557
14.988666599999998,-0.2109375,0.0001356447638303847,-0.0,-0.02262586732096999
14.9896666,-0.20546875,0.0001355677267411871,-0.0,-0.022646175368501446
14.990666599999999,-0.21875,0.00013556864679261453,-0.0,-0.02266609718108421
14.991666599999999,-0.2265625,0.00013564823918779195,-0.0,-0.022685519758343094
14.9926666,-0.228125,0.00013560410144234438,-0.0,-0.022704336113284363
14.9936666,-0.23046875,0.00013544696160314697,-0.0,-0.022722445272295604
14.9946666,-0.23359375,0.00013536491809207433,-0.0,-0.02273975227514595
14.995666599999998,-0.23203125,0.00013537442058100178,-0.0,-0.02275616817498587
14.9966666,-0.234375,0.00013538034705430426,-0.0,-0.022771610038347365
14.997666599999999,-0.23359375,0.00013532190524635678,-0.0,-0.022786000945143756
14.998666599999998,-0.22890625,0.00013525488100090929,-0.0,-0.02279926998866989
14.9996666,-0.23359375,0.00013521145845858673,-0.0,-0.02281135227560202
15.000666599999999,-0.23359375,0.00013525099947876416,-0.0,-0.02282218892599779
15.0016666,-0.23046875,0.00013533559829581672,-0.0,-0.022831727073296334
15.0026666,-0.22890625,0.0001353372335503692,-0.0,-0.022838673865567555
15.0036666,-0.2203125,0.00013525018361742157,-0.0,-0.02283749775062628
15.004666599999998,-0.21875,0.000135266838137599,-0.0,-0.022828490842485942
15.005666599999998,-0.22421875,0.00013540865320465137,-0.0,-0.022812708163586472
15.006666599999999,-0.22109375,0.00013550040405295392,-0.0,-0.022791148779964916
15.007666599999999,-0.22421875,0.00013548845044813142,-0.0,-0.02276475580125558
15.0086666,-0.2203125,0.00013544574310893383,-0.0,-0.022734416380689758
15.0096666,-0.20390625,0.00013547098006661128,-0.0,-0.022700961715096096
15.0106666,-0.18671875,0.0001355284011649138,-0.0,-0.02266516704490016
15.0116666,-0.18125,0.00013557509421634125,-0.0,-0.02262775165412491
15.0126666,-0.1828125,0.00013555813418964372,-0.0,-0.022589378870390264
15.013666599999999,-0.1890625,0.00013549254035044613,-0.0,-0.0225506560649133
15.014666599999998,-0.190625,0.00013541693366749864,-0.0,-0.022512134652508425
15.0156666,-0.190625,0.00013533632056267602,-0.0,-0.02247431009158695
15.016666599999999,-0.19609375,0.00013533366459847848,-0.0,-0.02243762188415759
15.017666599999998,-0.20625,0.00013541254179053088,-0.0,-0.022402453575826008
15.0186666,-0.21171875,0.00013540344899820836,-0.0,-0.022369132755795038
15.019666599999999,-0.21484375,0.00013524416354963593,-0.0,-0.02233793105686482
15.0206666,-0.2375,0.00013512278386668827,-0.0,-0.022309064155432445
15.0216666,-0.24296875,0.00013511512148061576,-0.0,-0.022282691771492343
15.022666599999999,-0.23359375,0.00013513678242266824,-0.0,-0.022258917668635903
15.023666599999999,-0.228125,0.00013514127848972073,-0.0,-0.022237789654051845
15.024666599999998,-0.2203125,0.0001351171664317732,-0.0,-0.02221929957852591
15.0256666,-0.21328125,0.00013508375673320066,-0.0,-0.022203383336441007
15.026666599999999,-0.215625,0.0001351025568627531,-0.0,-0.02218992086577728
15.0276666,-0.215625,0.00013518071885168067,-0.0,-0.022178736148111913
15.0286666,-0.2109375,0.00013518664532498312,-0.0,-0.02216959720861933
15.0296666,-0.20546875,0.00013511175384516052,-0.0,-0.022162216116071033
15.0306666,-0.19296875,0.000135145573240338,-0.0,-0.022156248982835736
15.031666599999998,-0.190625,0.00013526521701051535,-0.0,-0.022151295964879254
15.032666599999999,-0.1921875,0.00013529474518694286,-0.0,-0.02214690126176457
15.033666599999998,-0.1921875,0.00013521270167587038,-0.0,-0.022142553116651833
15.0346666,-0.1984375,0.00013511206288354774,-0.0,-0.02213768381629831
15.035666599999999,-0.20546875,0.00013506577952872523,-0.0,-0.022131669691058453
15.0366666,-0.2015625,0.0001350795732364027,-0.0,-0.022123831114883825
15.0376666,-0.20546875,0.00013510910141283016,-0.0,-0.022113940712861404
15.038666599999999,-0.2109375,0.00013510215422988264,-0.0,-0.022105970675705678
15.0396666,-0.21171875,0.00013505801648443507,-0.0,-0.022100632491837545
15.040666599999998,-0.20390625,0.00013500100508273758,-0.0,-0.022097572629574454
15.0416666,-0.21484375,0.00013495257611853998,-0.0,-0.022096457322187006
15.042666599999999,-0.2171875,0.00013497423706059246,-0.0,-0.02209697256789897
15.0436666,-0.21171875,0.00013510746969014505,-0.0,-0.022098824129887288
15.0446666,-0.2109375,0.00013521137899157244,-0.0,-0.022101737536282057
15.045666599999999,-0.215625,0.00013516724124612494,-0.0,-0.022105458080166552
15.0466666,-0.2171875,0.00013510736903192736,-0.0,-0.02210975081957723
15.0476666,-0.22109375,0.0001351776637864798,-0.0,-0.02211440057750367
15.0486666,-0.21875,0.0001353073204004074,-0.0,-0.022119211941888667
15.049666599999998,-0.2203125,0.0001353854823893348,-0.0,-0.022124009265628148
15.050666599999998,-0.22265625,0.00013540499772201223,-0.0,-0.022128636666571225
15.051666599999999,-0.20625,0.0001354166458203147,-0.0,-0.022132958027520185
15.052666599999998,-0.19296875,0.00013548622537174214,-0.0,-0.022136856996230452
15.0536666,-0.2015625,0.0001356001475169197,-0.0,-0.02214023698541065
15.0546666,-0.20625,0.00013568832234959712,-0.0,-0.022143021172722547
15.0556666,-0.20390625,0.00013565777346352456,-0.0,-0.022145152500781085
15.0566666,-0.196875,0.00013556857792120208,-0.0,-0.022146593677154377
15.0576666,-0.1984375,0.00013560668853512952,-0.0,-0.022147327174363705
15.058666599999999,-0.19609375,0.0001357485036021821,-0.0,-0.02214735522988351
15.059666599999998,-0.1890625,0.0001358388240442345,-0.0,-0.022146699846141402
15.0606666,-0.1984375,0.00013581900320503695,-0.0,-0.022145402790518163
15.061666599999999,-0.2015625,0.00013577844147521446,-0.0,-0.02214352559534774
15.0626666,-0.21171875,0.00013578722876101694,-0.0,-0.02214114955791724
15.0636666,-0.21171875,0.00013585108668744437,-0.0,-0.02213837574046695
15.064666599999999,-0.20546875,0.00013594069192637175,-0.0,-0.022135324970190315
15.0656666,-0.20625,0.00013598953058717428,-0.0,-0.022132137839233946
15.0666666,-0.21171875,0.0001359868746229767,-0.0,-0.02212897470469763
15.067666599999999,-0.21171875,0.00013595418012752916,-0.0,-0.02212601568863431
15.068666599999998,-0.2109375,0.00013591004238208167,-0.0,-0.02212346067805011
15.0696666,-0.21171875,0.00013589165194913413,-0.0,-0.022121529324904302
15.0706666,-0.21484375,0.00013598125718806154,-0.0,-0.02212051975805657
15.071666599999999,-0.22265625,0.00013607872966136392,-0.0,-0.022121084761727108
15.0726666,-0.22421875,0.00013601599663466633,-0.0,-0.022123202818862406
15.0736666,-0.21875,0.0001358910409360939,-0.0,-0.022126700816914393
15.0746666,-0.21875,0.00013585405522189634,-0.0,-0.022131412235573515
15.0756666,-0.22265625,0.00013588072258582376,-0.0,-0.022137177146768668
15.076666599999998,-0.22421875,0.00013588021223100125,-0.0,-0.022143842214667267
15.077666599999999,-0.228125,0.00013583106806367866,-0.0,-0.022151260695675225
15.078666599999998,-0.225,0.00013576833503698118,-0.0,-0.022159292438436902
15.0796666,-0.2265625,0.00013572419729153358,-0.0,-0.022167803883835196
15.080666599999999,-0.22109375,0.00013574156701483606,-0.0,-0.022176668064991453
15.0816666,-0.2171875,0.00013576823437876355,-0.0,-0.022185764607265557
15.0826666,-0.21328125,0.00013568619086769108,-0.0,-0.02219497972825582
15.083666599999999,-0.215625,0.00013553477265349366,-0.0,-0.022204206237799097
15.0846666,-0.21484375,0.00013550207815804608,-0.0,-0.022213343537970724
15.085666599999998,-0.215625,0.00013561743070947347,-0.0,-0.022222297623084482
15.0866666,-0.21484375,0.000135689871073401,-0.0,-0.022230981079692718
15.087666599999999,-0.2203125,0.0001356435877185785,-0.0,-0.02223931308658619
15.0886666,-0.22265625,0.0001355737026606309,-0.0,-0.022247219414794208
15.0896666,-0.2265625,0.00013555602743080839,-0.0,-0.022254632427584527
15.090666599999999,-0.23046875,0.00013558841641973584,-0.0,-0.022261491080463415
15.0916666,-0.23046875,0.00013563296386178835,-0.0,-0.022267740921175644
15.0926666,-0.225,0.0001356460423663408,-0.0,-0.02227333408970443
15.093666599999999,-0.21171875,0.00013559546779276825,-0.0,-0.022278229318271527
15.094666599999998,-0.1984375,0.00013552415232857075,-0.0,-0.022282391931337145
15.0956666,-0.20625,0.00013543209597374815,-0.0,-0.02228579384560001
