Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00482853e-02,1.13484375e+01,3.19007812e-01,1.27656250e-02,4.50000000e-03,1.53125000e-03,5.81156250e+00,,1.00482853e-02,2.48057425e-01,,1.00482853e-02,2.04752197e+01
1.00492853e-02,1.13460937e+01,3.19007812e-01,1.32968750e-02,4.48437500e-03,1.46875000e-03,5.81167969e+00,,1.00492853e-02,2.48079896e-01,,1.00492853e-02,2.06477051e+01
1.00502853e-02,1.13445312e+01,3.18845313e-01,1.33750000e-02,4.51562500e-03,1.25000000e-03,5.81296875e+00,,1.00502853e-02,2.48102352e-01,,1.00502853e-02,2.07382812e+01
1.00512853e-02,1.13406250e+01,3.19231250e-01,1.31875000e-02,4.53906250e-03,1.31250000e-03,5.81355469e+00,,1.00512853e-02,2.48124823e-01,,1.00512853e-02,2.10705566e+01
1.00522853e-02,1.13390625e+01,3.19089063e-01,1.28437500e-02,4.59375000e-03,1.59375000e-03,5.81273438e+00,,1.00522853e-02,2.48147294e-01,,1.00522853e-02,2.11627197e+01
1.00532853e-02,1.13367187e+01,3.19007812e-01,1.27656250e-02,4.63281250e-03,1.96875000e-03,5.80968750e+00,,1.00532853e-02,2.48169765e-01,,1.00532853e-02,2.13364258e+01
1.00542853e-02,1.13367187e+01,3.19251563e-01,1.30312500e-02,4.64843750e-03,2.43750000e-03,5.80769531e+00,,1.00542853e-02,2.48192236e-01,,1.00542853e-02,2.12680664e+01
1.00552853e-02,1.13390625e+01,3.19251563e-01,1.32187500e-02,4.64843750e-03,2.00000000e-03,5.80910156e+00,,1.00552853e-02,2.48214722e-01,,1.00552853e-02,2.09569092e+01
1.00562853e-02,1.13484375e+01,3.19434375e-01,1.32656250e-02,4.68750000e-03,2.06250000e-03,5.81085938e+00,,1.00562853e-02,2.48237208e-01,,1.00562853e-02,1.99201660e+01
1.00572853e-02,1.13562500e+01,3.19292187e-01,1.30312500e-02,4.78125000e-03,2.37500000e-03,5.81085938e+00,,1.00572853e-02,2.48259708e-01,,1.00572853e-02,1.90450439e+01
1.00582853e-02,1.13539062e+01,3.19150000e-01,1.26250000e-02,4.71093750e-03,2.28125000e-03,5.81085938e+00,,1.00582853e-02,2.48282179e-01,,1.00582853e-02,1.92186279e+01
1.00592853e-02,1.13601562e+01,3.19089063e-01,1.29687500e-02,4.64843750e-03,2.00000000e-03,5.81050781e+00,,1.00592853e-02,2.48304665e-01,,1.00592853e-02,1.85065918e+01
1.00602853e-02,1.13671875e+01,3.18662500e-01,1.30468750e-02,4.76562500e-03,1.78125000e-03,5.81074219e+00,,1.00602853e-02,2.48327121e-01,,1.00602853e-02,1.77127686e+01
1.00612853e-02,1.13656250e+01,3.19068750e-01,1.26250000e-02,4.81250000e-03,1.75000000e-03,5.81085938e+00,,1.00612853e-02,2.48349592e-01,,1.00612853e-02,1.78057861e+01
1.00622853e-02,1.13554688e+01,3.18560938e-01,1.26718750e-02,4.71875000e-03,1.96875000e-03,5.81050781e+00,,1.00622853e-02,2.48372033e-01,,1.00622853e-02,1.87857666e+01
1.00632853e-02,1.13468750e+01,3.18662500e-01,1.28593750e-02,4.74218750e-03,2.06250000e-03,5.81050781e+00,,1.00632853e-02,2.48394459e-01,,1.00632853e-02,1.96041260e+01
1.00642853e-02,1.13445312e+01,3.18906250e-01,1.26562500e-02,4.81250000e-03,1.68750000e-03,5.81214844e+00,,1.00642853e-02,2.48416916e-01,,1.00642853e-02,1.97780762e+01
1.00652853e-02,1.13390625e+01,3.18845313e-01,1.25781250e-02,4.81250000e-03,1.68750000e-03,5.81250000e+00,,1.00652853e-02,2.48439372e-01,,1.00652853e-02,2.02750244e+01
1.00662853e-02,1.13257813e+01,3.18784375e-01,1.30781250e-02,4.70312500e-03,2.21875000e-03,5.81132813e+00,,1.00662853e-02,2.48461813e-01,,1.00662853e-02,2.15761719e+01
1.00672853e-02,1.13187500e+01,3.18296875e-01,1.35625000e-02,4.53125000e-03,2.43750000e-03,5.81074219e+00,,1.00672853e-02,2.48484254e-01,,1.00672853e-02,2.22304688e+01
1.00682853e-02,1.13148437e+01,3.18459375e-01,1.31093750e-02,4.40625000e-03,2.37500000e-03,5.80992188e+00,,1.00682853e-02,2.48506665e-01,,1.00682853e-02,2.25625000e+01
1.00692853e-02,1.13179688e+01,3.18215625e-01,1.26562500e-02,4.43750000e-03,2.37500000e-03,5.80816406e+00,,1.00692853e-02,2.48529077e-01,,1.00692853e-02,2.21721191e+01
1.00702853e-02,1.13218750e+01,3.18459375e-01,1.34062500e-02,4.50000000e-03,2.34375000e-03,5.80828125e+00,,1.00702853e-02,2.48551488e-01,,1.00702853e-02,2.17003174e+01
1.00712853e-02,1.13218750e+01,3.18317188e-01,1.40156250e-02,4.57031250e-03,2.18750000e-03,5.80816406e+00,,1.00712853e-02,2.48573899e-01,,1.00712853e-02,2.16276855e+01
1.00722853e-02,1.13187500e+01,3.18317188e-01,1.31718750e-02,4.57812500e-03,1.90625000e-03,5.80933594e+00,,1.00722853e-02,2.48596311e-01,,1.00722853e-02,2.18778076e+01
1.00732853e-02,1.13140625e+01,3.18642188e-01,1.21250000e-02,4.55468750e-03,1.90625000e-03,5.80957031e+00,,1.00732853e-02,2.48618737e-01,,1.00732853e-02,2.22940674e+01
1.00742853e-02,1.13093750e+01,3.18500000e-01,1.26718750e-02,4.55468750e-03,2.15625000e-03,5.80933594e+00,,1.00742853e-02,2.48641178e-01,,1.00742853e-02,2.27115479e+01
1.00752853e-02,1.13054687e+01,3.18215625e-01,1.33437500e-02,4.50000000e-03,2.37500000e-03,5.80875000e+00,,1.00752853e-02,2.48663589e-01,,1.00752853e-02,2.30454102e+01
1.00762853e-02,1.13000000e+01,3.18804688e-01,1.33750000e-02,4.46093750e-03,2.71875000e-03,5.80769531e+00,,1.00762853e-02,2.48686016e-01,,1.00762853e-02,2.35383301e+01
1.00772853e-02,1.13015625e+01,3.18560938e-01,1.34062500e-02,4.51562500e-03,2.96875000e-03,5.80652344e+00,,1.00772853e-02,2.48708457e-01,,1.00772853e-02,2.33062744e+01
1.00782853e-02,1.13031250e+01,3.18946875e-01,1.29218750e-02,4.60937500e-03,3.03125000e-03,5.80605469e+00,,1.00782853e-02,2.48730913e-01,,1.00782853e-02,2.30754395e+01
1.00792853e-02,1.12976562e+01,3.18743750e-01,1.29531250e-02,4.53906250e-03,2.96875000e-03,5.80687500e+00,,1.00792853e-02,2.48753354e-01,,1.00792853e-02,2.35706787e+01
1.00802853e-02,1.13000000e+01,3.18642188e-01,1.38750000e-02,4.46093750e-03,2.59375000e-03,5.80792969e+00,,1.00802853e-02,2.48775795e-01,,1.00802853e-02,2.32578125e+01
1.00812853e-02,1.13046875e+01,3.18804688e-01,1.38750000e-02,4.50000000e-03,2.28125000e-03,5.80957031e+00,,1.00812853e-02,2.48798251e-01,,1.00812853e-02,2.27011719e+01
1.00822853e-02,1.13046875e+01,3.18804688e-01,1.30468750e-02,4.48437500e-03,2.00000000e-03,5.80933594e+00,,1.00822853e-02,2.48820692e-01,,1.00822853e-02,2.26298828e+01
1.00832853e-02,1.13054687e+01,3.18845313e-01,1.27656250e-02,4.47656250e-03,1.96875000e-03,5.80910156e+00,,1.00832853e-02,2.48843133e-01,,1.00832853e-02,2.24808350e+01
1.00842853e-02,1.12992187e+01,3.18601563e-01,1.32968750e-02,4.50000000e-03,1.59375000e-03,5.81015625e+00,,1.00842853e-02,2.48865589e-01,,1.00842853e-02,2.30560303e+01
1.00852853e-02,1.12976562e+01,3.18540625e-01,1.32187500e-02,4.59375000e-03,1.09375000e-03,5.81250000e+00,,1.00852853e-02,2.48888016e-01,,1.00852853e-02,2.31469727e+01
1.00862853e-02,1.13085938e+01,3.18560938e-01,1.28437500e-02,4.63281250e-03,1.21875000e-03,5.81250000e+00,,1.00862853e-02,2.48910442e-01,,1.00862853e-02,2.19503174e+01
1.00872853e-02,1.13140625e+01,3.18540625e-01,1.28906250e-02,4.62500000e-03,1.40625000e-03,5.81226563e+00,,1.00872853e-02,2.48932868e-01,,1.00872853e-02,2.13182373e+01
1.00882853e-02,1.13070312e+01,3.18703125e-01,1.29218750e-02,4.57031250e-03,1.59375000e-03,5.81132813e+00,,1.00882853e-02,2.48955309e-01,,1.00882853e-02,2.19747314e+01
1.00892853e-02,1.13000000e+01,3.18601563e-01,1.31093750e-02,4.53906250e-03,1.62500000e-03,5.81132813e+00,,1.00892853e-02,2.48977751e-01,,1.00892853e-02,2.26306152e+01
1.00902853e-02,1.13000000e+01,3.18967188e-01,1.28437500e-02,4.53906250e-03,1.40625000e-03,5.81156250e+00,,1.00902853e-02,2.49000192e-01,,1.00902853e-02,2.25617676e+01
1.00912853e-02,1.13054687e+01,3.19089063e-01,1.28750000e-02,4.57812500e-03,1.37500000e-03,5.81191406e+00,,1.00912853e-02,2.49022663e-01,,1.00912853e-02,2.19299316e+01
1.00922853e-02,1.13148437e+01,3.18540625e-01,1.32343750e-02,4.55468750e-03,1.59375000e-03,5.81191406e+00,,1.00922853e-02,2.49045104e-01,,1.00922853e-02,2.08941650e+01
1.00932853e-02,1.13203125e+01,3.18703125e-01,1.33437500e-02,4.59375000e-03,1.90625000e-03,5.81050781e+00,,1.00932853e-02,2.49067530e-01,,1.00932853e-02,2.02600098e+01
1.00942853e-02,1.13242188e+01,3.18296875e-01,1.31093750e-02,4.59375000e-03,1.78125000e-03,5.81085938e+00,,1.00942853e-02,2.49089956e-01,,1.00942853e-02,1.97872314e+01
1.00952853e-02,1.13187500e+01,3.18317188e-01,1.29531250e-02,4.53125000e-03,1.96875000e-03,5.81027344e+00,,1.00952853e-02,2.49112383e-01,,1.00952853e-02,2.02818604e+01
1.00962853e-02,1.13140625e+01,3.18459375e-01,1.31093750e-02,4.47656250e-03,2.28125000e-03,5.80886719e+00,,1.00962853e-02,2.49134794e-01,,1.00962853e-02,2.06960449e+01
1.00972853e-02,1.13085938e+01,3.18398438e-01,1.32343750e-02,4.44531250e-03,2.00000000e-03,5.81050781e+00,,1.00972853e-02,2.49157220e-01,,1.00972853e-02,2.11900635e+01
1.00982853e-02,1.13085938e+01,3.18703125e-01,1.28437500e-02,4.48437500e-03,1.96875000e-03,5.81156250e+00,,1.00982853e-02,2.49179646e-01,,1.00982853e-02,2.11209717e+01
1.00992853e-02,1.13148437e+01,3.18662500e-01,1.26718750e-02,4.63281250e-03,1.90625000e-03,5.81132813e+00,,1.00992853e-02,2.49202088e-01,,1.00992853e-02,2.04089355e+01
1.01002853e-02,1.13148437e+01,3.19129688e-01,1.31406250e-02,4.64062500e-03,1.75000000e-03,5.81109375e+00,,1.01002853e-02,2.49224558e-01,,1.01002853e-02,2.03404541e+01
1.01012853e-02,1.13109375e+01,3.19048438e-01,1.38750000e-02,4.57812500e-03,1.90625000e-03,5.81050781e+00,,1.01012853e-02,2.49247015e-01,,1.01012853e-02,2.06716309e+01
1.01022853e-02,1.13125000e+01,3.18885938e-01,1.37187500e-02,4.51562500e-03,2.12500000e-03,5.81050781e+00,,1.01022853e-02,2.49269485e-01,,1.01022853e-02,2.04375000e+01
1.01032853e-02,1.13187500e+01,3.19129688e-01,1.31562500e-02,4.50000000e-03,1.96875000e-03,5.81191406e+00,,1.01032853e-02,2.49291942e-01,,1.01032853e-02,1.97219238e+01
1.01042853e-02,1.13218750e+01,3.18418750e-01,1.35312500e-02,4.48437500e-03,1.53125000e-03,5.81390625e+00,,1.01042853e-02,2.49314398e-01,,1.01042853e-02,1.93289795e+01
1.01052853e-02,1.13242188e+01,3.18439063e-01,1.39843750e-02,4.47656250e-03,1.40625000e-03,5.81531250e+00,,1.01052853e-02,2.49336824e-01,,1.01052853e-02,1.90145264e+01
1.01062853e-02,1.13187500e+01,3.18500000e-01,1.36406250e-02,4.47656250e-03,1.09375000e-03,5.81671875e+00,,1.01062853e-02,2.49359250e-01,,1.01062853e-02,1.95051270e+01
1.01072853e-02,1.13070312e+01,3.18296875e-01,1.31406250e-02,4.44531250e-03,1.25000000e-03,5.81589844e+00,,1.01072853e-02,2.49381676e-01,,1.01072853e-02,2.06423340e+01
1.01082853e-02,1.13015625e+01,3.18418750e-01,1.32968750e-02,4.40625000e-03,1.59375000e-03,5.81531250e+00,,1.01082853e-02,2.49404088e-01,,1.01082853e-02,2.11361084e+01
1.01092853e-02,1.12937500e+01,3.18256250e-01,1.35625000e-02,4.28906250e-03,1.59375000e-03,5.81449219e+00,,1.01092853e-02,2.49426499e-01,,1.01092853e-02,2.18703613e+01
1.01102853e-02,1.12921875e+01,3.18114063e-01,1.33750000e-02,4.31250000e-03,1.40625000e-03,5.81437500e+00,,1.01102853e-02,2.49448925e-01,,1.01102853e-02,2.19599609e+01
1.01112853e-02,1.12960937e+01,3.18398438e-01,1.30468750e-02,4.44531250e-03,1.31250000e-03,5.81437500e+00,,1.01112853e-02,2.49471337e-01,,1.01112853e-02,2.14871826e+01
1.01122853e-02,1.12937500e+01,3.18215625e-01,1.30468750e-02,4.51562500e-03,1.53125000e-03,5.81308594e+00,,1.01122853e-02,2.49493748e-01,,1.01122853e-02,2.16596680e+01
1.01132853e-02,1.12937500e+01,3.18175000e-01,1.33750000e-02,4.53906250e-03,1.37500000e-03,5.81332031e+00,,1.01132853e-02,2.49516159e-01,,1.01132853e-02,2.15897217e+01
1.01142853e-02,1.12906250e+01,3.17931250e-01,1.37812500e-02,4.55468750e-03,1.21875000e-03,5.81308594e+00,,1.01142853e-02,2.49538556e-01,,1.01142853e-02,2.18398438e+01
1.01152853e-02,1.12937500e+01,3.18012500e-01,1.36093750e-02,4.57031250e-03,1.25000000e-03,5.81273438e+00,,1.01152853e-02,2.49560952e-01,,1.01152853e-02,2.14451904e+01
1.01162853e-02,1.12953125e+01,3.17687500e-01,1.31562500e-02,4.53125000e-03,1.78125000e-03,5.81109375e+00,,1.01162853e-02,2.49583334e-01,,1.01162853e-02,2.12130127e+01
1.01172853e-02,1.12976562e+01,3.17565625e-01,1.28906250e-02,4.59375000e-03,2.21875000e-03,5.80992188e+00,,1.01172853e-02,2.49605700e-01,,1.01172853e-02,2.09024658e+01
1.01182853e-02,1.12992187e+01,3.17910937e-01,1.32656250e-02,4.59375000e-03,2.06250000e-03,5.81027344e+00,,1.01182853e-02,2.49628082e-01,,1.01182853e-02,2.06719971e+01
1.01192853e-02,1.13015625e+01,3.17484375e-01,1.35937500e-02,4.68750000e-03,1.90625000e-03,5.81167969e+00,,1.01192853e-02,2.49650463e-01,,1.01192853e-02,2.03592529e+01
1.01202853e-02,1.13031250e+01,3.18012500e-01,1.29531250e-02,4.75781250e-03,1.75000000e-03,5.81156250e+00,,1.01202853e-02,2.49672845e-01,,1.01202853e-02,2.01276855e+01
1.01212853e-02,1.12953125e+01,3.17667188e-01,1.29687500e-02,4.60156250e-03,2.34375000e-03,5.80968750e+00,,1.01212853e-02,2.49695212e-01,,1.01212853e-02,2.08645020e+01
1.01222853e-02,1.12921875e+01,3.17585938e-01,1.32187500e-02,4.59375000e-03,2.65625000e-03,5.80875000e+00,,1.01222853e-02,2.49717578e-01,,1.01222853e-02,2.11171875e+01
1.01232853e-02,1.12937500e+01,3.17829688e-01,1.32343750e-02,4.59375000e-03,2.34375000e-03,5.80886719e+00,,1.01232853e-02,2.49739960e-01,,1.01232853e-02,2.08861084e+01
1.01242853e-02,1.12921875e+01,3.17484375e-01,1.34531250e-02,4.59375000e-03,1.90625000e-03,5.80886719e+00,,1.01242853e-02,2.49762326e-01,,1.01242853e-02,2.09763184e+01
1.01252853e-02,1.12937500e+01,3.17565625e-01,1.37187500e-02,4.59375000e-03,1.68750000e-03,5.81074219e+00,,1.01252853e-02,2.49784693e-01,,1.01252853e-02,2.07432861e+01
1.01262853e-02,1.12906250e+01,3.17728125e-01,1.37500000e-02,4.57031250e-03,1.25000000e-03,5.81296875e+00,,1.01262853e-02,2.49807060e-01,,1.01262853e-02,2.09926758e+01
1.01272853e-02,1.12828125e+01,3.17525000e-01,1.32187500e-02,4.62500000e-03,7.18750000e-04,5.81578125e+00,,1.01272853e-02,2.49829426e-01,,1.01272853e-02,2.17265625e+01
1.01282853e-02,1.12773438e+01,3.17667188e-01,1.27812500e-02,4.59375000e-03,6.25000000e-04,5.81589844e+00,,1.01282853e-02,2.49851778e-01,,1.01282853e-02,2.22214355e+01
1.01292853e-02,1.12718750e+01,3.17443750e-01,1.31093750e-02,4.47656250e-03,8.43750000e-04,5.81414063e+00,,1.01292853e-02,2.49874145e-01,,1.01292853e-02,2.27165527e+01
1.01302853e-02,1.12671875e+01,3.17484375e-01,1.32656250e-02,4.36718750e-03,8.43750000e-04,5.81390625e+00,,1.01302853e-02,2.49896497e-01,,1.01302853e-02,2.31300049e+01
1.01312853e-02,1.12710938e+01,3.17342188e-01,1.32968750e-02,4.38281250e-03,8.43750000e-04,5.81472656e+00,,1.01312853e-02,2.49918848e-01,,1.01312853e-02,2.26568604e+01
1.01322853e-02,1.12789063e+01,3.17728125e-01,1.30000000e-02,4.51562500e-03,8.75000000e-04,5.81496094e+00,,1.01322853e-02,2.49941200e-01,,1.01322853e-02,2.17817383e+01
1.01332853e-02,1.12750000e+01,3.17626562e-01,1.27343750e-02,4.47656250e-03,9.37500000e-04,5.81449219e+00,,1.01332853e-02,2.49963567e-01,,1.01332853e-02,2.21163330e+01
1.01342853e-02,1.12679687e+01,3.17321875e-01,1.28593750e-02,4.46093750e-03,9.37500000e-04,5.81449219e+00,,1.01342853e-02,2.49985933e-01,,1.01342853e-02,2.27733154e+01
1.01352853e-02,1.12695312e+01,3.17809375e-01,1.33281250e-02,4.47656250e-03,1.00000000e-03,5.81554688e+00,,1.01352853e-02,2.50008285e-01,,1.01352853e-02,2.25428467e+01
1.01362853e-02,1.12695312e+01,3.17342188e-01,1.40625000e-02,4.47656250e-03,1.15625000e-03,5.81507813e+00,,1.01362853e-02,2.50030667e-01,,1.01362853e-02,2.24702148e+01
1.01372853e-02,1.12718750e+01,3.17585938e-01,1.34218750e-02,4.46093750e-03,1.78125000e-03,5.81273438e+00,,1.01372853e-02,2.50053018e-01,,1.01372853e-02,2.21558838e+01
1.01382853e-02,1.12710938e+01,3.17606250e-01,1.29687500e-02,4.46093750e-03,2.28125000e-03,5.81132813e+00,,1.01382853e-02,2.50075370e-01,,1.01382853e-02,2.21665039e+01
1.01392853e-02,1.12750000e+01,3.17484375e-01,1.35937500e-02,4.42187500e-03,2.06250000e-03,5.81191406e+00,,1.01392853e-02,2.50097752e-01,,1.01392853e-02,2.16933594e+01
1.01402853e-02,1.12859375e+01,3.17809375e-01,1.41562500e-02,4.57812500e-03,2.00000000e-03,5.81191406e+00,,1.01402853e-02,2.50120103e-01,,1.01402853e-02,2.04923096e+01
1.01412853e-02,1.12937500e+01,3.18114063e-01,1.36718750e-02,4.81250000e-03,1.75000000e-03,5.81085938e+00,,1.01412853e-02,2.50142515e-01,,1.01412853e-02,1.96131592e+01
1.01422853e-02,1.12898437e+01,3.17809375e-01,1.30468750e-02,4.78125000e-03,1.75000000e-03,5.81050781e+00,,1.01422853e-02,2.50164896e-01,,1.01422853e-02,1.99450684e+01
1.01432853e-02,1.12828125e+01,3.17484375e-01,1.31406250e-02,4.59375000e-03,1.78125000e-03,5.81167969e+00,,1.01432853e-02,2.50187248e-01,,1.01432853e-02,2.06004639e+01
1.01442853e-02,1.12812500e+01,3.17240625e-01,1.32968750e-02,4.55468750e-03,1.78125000e-03,5.81250000e+00,,1.01442853e-02,2.50209600e-01,,1.01442853e-02,2.06914062e+01
1.01452853e-02,1.12804687e+01,3.17768750e-01,1.31093750e-02,4.57031250e-03,1.53125000e-03,5.81332031e+00,,1.01452853e-02,2.50231981e-01,,1.01452853e-02,2.07020264e+01
1.01462853e-02,1.12828125e+01,3.17382812e-01,1.32187500e-02,4.62500000e-03,1.31250000e-03,5.81367188e+00,,1.01462853e-02,2.50254333e-01,,1.01462853e-02,2.03906250e+01
1.01472853e-02,1.12882812e+01,3.17525000e-01,1.32343750e-02,4.55468750e-03,1.21875000e-03,5.81390625e+00,,1.01472853e-02,2.50276685e-01,,1.01472853e-02,1.97567139e+01
1.01482853e-02,1.12828125e+01,3.17382812e-01,1.34843750e-02,4.53906250e-03,7.18750000e-04,5.81566406e+00,,1.01482853e-02,2.50299037e-01,,1.01482853e-02,2.02497559e+01
1.01492853e-02,1.12828125e+01,3.17098437e-01,1.34843750e-02,4.62500000e-03,6.56250000e-04,5.81636719e+00,,1.01492853e-02,2.50321388e-01,,1.01492853e-02,2.01782227e+01
1.01502853e-02,1.12750000e+01,3.17626562e-01,1.31875000e-02,4.64843750e-03,7.18750000e-04,5.81554688e+00,,1.01502853e-02,2.50343740e-01,,1.01502853e-02,2.09130859e+01
1.01512853e-02,1.12601562e+01,3.16834375e-01,1.34843750e-02,4.40625000e-03,7.81250000e-04,5.81531250e+00,,1.01512853e-02,2.50366062e-01,,1.01512853e-02,2.23726807e+01
1.01522853e-02,1.12601562e+01,3.17078125e-01,1.37187500e-02,4.34375000e-03,7.81250000e-04,5.81554688e+00,,1.01522853e-02,2.50388384e-01,,1.01522853e-02,2.23005371e+01
1.01532853e-02,1.12687500e+01,3.17179688e-01,1.35000000e-02,4.42187500e-03,8.75000000e-04,5.81507813e+00,,1.01532853e-02,2.50410706e-01,,1.01532853e-02,2.13424072e+01
1.01542853e-02,1.12750000e+01,3.16996875e-01,1.28437500e-02,4.46093750e-03,1.15625000e-03,5.81414063e+00,,1.01542853e-02,2.50433028e-01,,1.01542853e-02,2.06284180e+01
1.01552853e-02,1.12734375e+01,3.17139063e-01,1.27656250e-02,4.44531250e-03,1.00000000e-03,5.81414063e+00,,1.01552853e-02,2.50455379e-01,,1.01552853e-02,2.07215576e+01
1.01562853e-02,1.12679687e+01,3.16651563e-01,1.35000000e-02,4.39062500e-03,8.43750000e-04,5.81390625e+00,,1.01562853e-02,2.50477672e-01,,1.01562853e-02,2.12158203e+01
1.01572853e-02,1.12625000e+01,3.16732813e-01,1.36093750e-02,4.39062500e-03,8.43750000e-04,5.81332031e+00,,1.01572853e-02,2.50499994e-01,,1.01572853e-02,2.17077637e+01
1.01582853e-02,1.12601562e+01,3.16793750e-01,1.28906250e-02,4.42187500e-03,1.00000000e-03,5.81191406e+00,,1.01582853e-02,2.50522286e-01,,1.01582853e-02,2.18791504e+01
1.01592853e-02,1.12585937e+01,3.16834375e-01,1.27343750e-02,4.47656250e-03,1.09375000e-03,5.81074219e+00,,1.01592853e-02,2.50544608e-01,,1.01592853e-02,2.19722900e+01
1.01602853e-02,1.12484375e+01,3.17037500e-01,1.31718750e-02,4.43750000e-03,1.03125000e-03,5.81050781e+00,,1.01602853e-02,2.50566900e-01,,1.01602853e-02,2.29508057e+01
1.01612853e-02,1.12523437e+01,3.16732813e-01,1.35937500e-02,4.53906250e-03,1.25000000e-03,5.80910156e+00,,1.01612853e-02,2.50589222e-01,,1.01612853e-02,2.24770508e+01
1.01622853e-02,1.12484375e+01,3.17139063e-01,1.30312500e-02,4.63281250e-03,1.25000000e-03,5.80792969e+00,,1.01622853e-02,2.50611544e-01,,1.01622853e-02,2.28092041e+01
1.01632853e-02,1.12390625e+01,3.16489063e-01,1.25937500e-02,4.55468750e-03,1.09375000e-03,5.80875000e+00,,1.01632853e-02,2.50633866e-01,,1.01632853e-02,2.37077637e+01
1.01642853e-02,1.12320313e+01,3.16346875e-01,1.26250000e-02,4.48437500e-03,7.81250000e-04,5.80933594e+00,,1.01642853e-02,2.50656128e-01,,1.01642853e-02,2.43658447e+01
1.01652853e-02,1.12359375e+01,3.16651563e-01,1.30000000e-02,4.53906250e-03,6.56250000e-04,5.80910156e+00,,1.01652853e-02,2.50678420e-01,,1.01652853e-02,2.38952637e+01
1.01662853e-02,1.12351562e+01,3.16001562e-01,1.35625000e-02,4.62500000e-03,7.18750000e-04,5.80968750e+00,,1.01662853e-02,2.50700712e-01,,1.01662853e-02,2.39053955e+01
1.01672853e-02,1.12210937e+01,3.16407813e-01,1.31562500e-02,4.57812500e-03,6.56250000e-04,5.81027344e+00,,1.01672853e-02,2.50722975e-01,,1.01672853e-02,2.52843018e+01
1.01682853e-02,1.12109375e+01,3.15960938e-01,1.26718750e-02,4.46093750e-03,6.25000000e-04,5.81050781e+00,,1.01682853e-02,2.50745237e-01,,1.01682853e-02,2.62629395e+01
1.01692853e-02,1.12117187e+01,3.15757813e-01,1.27343750e-02,4.47656250e-03,1.25000000e-04,5.81250000e+00,,1.01692853e-02,2.50767469e-01,,1.01692853e-02,2.61151123e+01
1.01702853e-02,1.12203125e+01,3.16245312e-01,1.32656250e-02,4.53906250e-03,3.12500000e-05,5.81332031e+00,,1.01702853e-02,2.50789732e-01,,1.01702853e-02,2.51602783e+01
1.01712853e-02,1.12164063e+01,3.15778125e-01,1.34843750e-02,4.46093750e-03,4.68750000e-04,5.81308594e+00,,1.01712853e-02,2.50811964e-01,,1.01712853e-02,2.54920654e+01
1.01722853e-02,1.12070312e+01,3.16245312e-01,1.30312500e-02,4.23437500e-03,6.56250000e-04,5.81226563e+00,,1.01722853e-02,2.50834227e-01,,1.01722853e-02,2.63883057e+01
1.01732853e-02,1.12039062e+01,3.16265625e-01,1.30312500e-02,4.17968750e-03,7.81250000e-04,5.81214844e+00,,1.01732853e-02,2.50856489e-01,,1.01732853e-02,2.66413574e+01
1.01742853e-02,1.12164063e+01,3.16306250e-01,1.37187500e-02,4.28906250e-03,8.75000000e-04,5.81167969e+00,,1.01742853e-02,2.50878751e-01,,1.01742853e-02,2.52818604e+01
1.01752853e-02,1.12257812e+01,3.16367188e-01,1.36875000e-02,4.39062500e-03,1.00000000e-03,5.81027344e+00,,1.01752853e-02,2.50901043e-01,,1.01752853e-02,2.42426758e+01
1.01762853e-02,1.12296875e+01,3.16062500e-01,1.27656250e-02,4.35156250e-03,1.15625000e-03,5.80968750e+00,,1.01762853e-02,2.50923306e-01,,1.01762853e-02,2.37698975e+01
1.01772853e-02,1.12320313e+01,3.16692188e-01,1.25156250e-02,4.38281250e-03,1.21875000e-03,5.80957031e+00,,1.01772853e-02,2.50945598e-01,,1.01772853e-02,2.34611816e+01
