Time,r,z,a
11.029,-19.374161620010586,19.73822445008653,57.3421685065462
11.03,-19.32736169510669,19.697595630977936,57.403946228944285
11.031,-19.281823829269836,19.697258857621705,57.436060936666635
11.032,-19.25136809234447,19.702166514797202,57.453847114275014
11.033,-19.224049963363456,19.69061554455678,57.481198472363744
11.034,-19.189908586776134,19.667881555316455,57.52131450664385
11.035,-19.155508847440245,19.65672890495865,57.553315128281916
11.036000000000001,-19.134423137000383,19.67447469429868,57.55530828589298
11.037,-19.120826652682066,19.71377486793012,57.53658922447268
11.037999999999998,-19.11470968202667,19.7555928202154,57.510809871763946
11.039,-19.12537649937383,19.788894866848317,57.47945519627243
11.040000000000001,-19.14411289641689,19.812929834388612,57.44915160629056
11.041,-19.164145949896703,19.821385476835292,57.4291492294808
11.042,-19.198679090652767,19.8057889731474,57.41633534726187
11.043000000000001,-19.252133805438152,19.767112720875975,57.406823282153404
11.044,-19.322099107819206,19.696424701784434,57.40846760389246
11.045000000000002,-19.393868265568674,19.592037032011014,57.43244585811206
11.046,-19.46449954073233,19.470416908777906,57.46885623565934
11.046999999999999,-19.52790703193423,19.34667486812496,57.51122080737662
11.048,-19.562682762957927,19.24324050686746,57.55913882384017
11.049,-19.57628645121381,19.178485755249227,57.59479416088478
11.05,-19.57520625825989,19.13781056103751,57.62401612501249
11.051,-19.55695929760641,19.10261906022349,57.66166223179896
11.052,-19.526485352307002,19.07628038144622,57.70186630178887
11.053,-19.48669846000431,19.07688066083048,57.72989195806694
11.054000000000002,-19.43761247220294,19.11349103441224,57.739289845235206
11.055,-19.383859533692252,19.169069255773042,57.738539537388405
11.056,-19.343639611000484,19.21800230774979,57.73265678323348
11.056999999999999,-19.33351274738912,19.24609281743194,57.720029254219085
11.058,-19.342884839851685,19.25821637286069,57.70483391163037
11.059000000000001,-19.34901364988768,19.26108272613013,57.69846822966945
11.059999999999999,-19.343908863986762,19.255267669033916,57.70618855593143
11.061,-19.32469925087352,19.2402992027854,57.73036277195063
11.062000000000001,-19.293266449931668,19.21785255544044,57.768474388115756
11.063,-19.262422422837588,19.191267423915185,57.80908859688472
11.064,-19.240523632384654,19.1661142450993,57.842354945530516
11.065,-19.22770115312166,19.150572952654226,57.86240732768126
11.065999999999999,-19.21686995991457,19.137323243078722,57.87943156999935
11.067,-19.20413257419262,19.11486789710339,57.904301399467855
11.068000000000001,-19.189158441420517,19.087697242758598,57.934080696914165
11.068999999999999,-19.175152695162517,19.05519931543197,57.966925779082445
11.07,-19.165368004318967,19.014572464506788,58.00249461989214
11.071,-19.149196047708823,18.97587414895161,58.04122575133585
11.072000000000001,-19.12884919912575,18.946363322219085,58.07644981024192
11.073,-19.108476671904214,18.93143764802801,58.101427321475214
11.073999999999998,-19.083007017657252,18.941607471144113,58.11235134068323
11.075,-19.052124313449877,18.98448800233055,58.10401097624814
11.076,-19.016089925942214,19.060021783985324,58.076105287727856
11.077,-18.971400676686784,19.16775338510469,58.03118813392804
11.078,-18.918356521220716,19.292868506278253,57.97928593348137
11.079,-18.87102943594183,19.409259245899797,57.929072855797315
11.08,-18.835857636705,19.50030613947513,57.88816729832766
11.081000000000001,-18.800701263344592,19.56875706811046,57.86326067516124
11.081999999999999,-18.748878906514488,19.637788374918234,57.84925060869926
11.082999999999998,-18.687721346974218,19.721034748471883,57.83108134848589
11.084,-18.628110437022155,19.819522557712254,57.80036814827159
11.084999999999999,-18.581310674174468,19.920749225573186,57.758462670429836
11.086,-18.54960361386479,20.001892762030742,57.72063951821298
11.087,-18.523030055851095,20.05363596948244,57.700715063458475
11.088,-18.503518700395706,20.09685102756219,57.68217385076329
11.089,-18.484318344095374,20.161535675701025,57.64753127323923
11.090000000000002,-18.450609666234158,20.25354529734033,57.602352397201145
11.091,-18.402027585958162,20.346869746297312,57.565902097077185
11.091999999999999,-18.344349261878985,20.417346249924158,57.55217353357297
11.093,-18.28047907473089,20.4706565341567,57.55507890080413
11.094,-18.2110927347405,20.526305544411702,57.55964435551418
11.095,-18.12459886493858,20.601428493686907,57.56061334513055
11.096,-18.04387323665726,20.693165442268782,57.54479179824595
11.097,-18.021116239837625,20.754956969098462,57.513114594067446
11.098,-18.068678472798968,20.73281687622051,57.49860299227905
11.099,-18.16020271171946,20.63156453914124,57.51446893612035
11.1,-18.222985257752235,20.520227907860807,57.55629498236791
11.100999999999999,-18.211630243797202,20.471556290526568,57.60021728018657
11.101999999999999,-18.171294178045176,20.496613553196983,57.60826585894648
11.103,-18.14809465045045,20.53045135844681,57.59830712486437
11.104000000000001,-18.16864975181549,20.514031181444498,57.59698357630273
11.105,-18.241533069048348,20.458929384177384,57.58975884352819
11.106,-18.352595619421752,20.401108618618583,57.5587354730382
11.107,-18.470558358099513,20.359594024604743,57.51046390157373
11.108,-18.568037137039973,20.33190743318522,57.46532253695156
11.109,-18.65117476329697,20.28519278069962,57.44359663887187
11.11,-18.732321321334975,20.178690091671342,57.46675834738205
11.110999999999999,-18.821800939931613,20.01406549978431,57.525957551680406
11.112,-18.91099018517815,19.820383699073318,57.60523481096442
11.113,-18.98455216868738,19.629594245273854,57.691865840381894
11.114,-19.0399902358648,19.467966487928432,57.76908104090258
11.115,-19.08460372356144,19.35807397366111,57.81623412300807
11.116,-19.13470626416661,19.30310469437288,57.820102379555266
11.117,-19.18681254170807,19.278943132961682,57.800525302230255
11.118,-19.20190612586622,19.276029196238465,57.791940524160566
11.119,-19.165962179259154,19.304747957899508,57.79692296862692
11.12,-19.097791375151058,19.372951913515582,57.796380732480074
11.120999999999999,-19.018423342205548,19.4770423662577,57.77766347720413
11.122,-18.956083552471522,19.60478141182828,57.729492893349985
11.123000000000001,-18.934281327387115,19.738582874049403,57.64824204442506
11.124,-18.951352919631795,19.851567449353283,57.55480902451835
11.125,-18.988645719596537,19.93234739177674,57.470613177718235
11.126000000000001,-19.03074997308252,19.97709503567232,57.409172346552126
11.126999999999999,-19.062255231424402,19.993686956675248,57.375425928541574
11.128,-19.076111714098673,20.003747029053784,57.358583007900066
11.129,-19.073260085258546,20.00432997885291,57.36012901291415
11.129999999999999,-19.067855690429532,19.981331353827898,57.38050103092904
11.131,-19.07690676669149,19.929456989835042,57.41174837553629
11.132,-19.104915990698043,19.856209283466214,57.44520255707839
11.133000000000001,-19.149376320461894,19.767938634803272,57.47782691479442
11.134,-19.19942308412684,19.66710698805263,57.5152234128998
11.135,-19.25179358289774,19.56954070452207,57.548251794385685
11.136,-19.314081736979194,19.49531853805754,57.55731065942984
11.137,-19.391961873260584,19.442333628699895,57.539983207877185
11.138,-19.48537798688675,19.390659527876824,57.510408656768085
11.139,-19.583351504244035,19.32094954818111,57.489879179070535
11.14,-19.674764866168946,19.231315350846877,57.487459901660216
11.141,-19.739446675306553,19.13371862451875,57.50918438006019
11.142000000000001,-19.764975598339603,19.039289556788145,57.55644324745457
11.143,-19.760850518199245,18.971899735628693,57.60612855433969
11.144,-19.743782726840745,18.94093508158426,57.63988344086443
11.145,-19.747914962500776,18.938353826918185,57.638688060699494
11.145999999999999,-19.77809868228395,18.960524080982637,57.60155732689019
11.147,-19.795379304544817,18.996977005155784,57.56385272773856
11.148,-19.77777086377472,19.044591531597522,57.54354926532979
11.149,-19.735845118976773,19.09267704633401,57.540322300583185
11.15,-19.695163113203407,19.129236902818988,57.544087075096925
11.151000000000002,-19.677530498889375,19.177897457811763,57.52279203708892
11.152000000000001,-19.692847790528187,19.21859870274879,57.48340881943753
11.153,-19.715347336148096,19.199054664760574,57.48094077542936
11.154,-19.708009273562194,19.136978002585042,57.52947840687699
11.155,-19.68424194829856,19.092524078904514,57.577493608666884
11.156,-19.677240078291227,19.100321220518584,57.57708899796189
11.156999999999998,-19.676543626919845,19.174833584312157,57.52563718503839
11.158,-19.65381745342578,19.318895961748254,57.44111247395068
11.159,-19.628669852192733,19.49925642257993,57.33222666711496
11.16,-19.64393519943478,19.660761464307207,57.20737990983974
11.161000000000001,-19.675491047174354,19.76365284598683,57.11224423220611
11.162,-19.680693856975193,19.81871352617628,57.06953067840385
11.162999999999998,-19.667739400014167,19.861031614500916,57.04860379338673
11.164,-19.649838859388858,19.896852587483533,57.035720819445416
11.165000000000001,-19.6324555572579,19.925646228981417,57.02742970604546
11.165999999999999,-19.621492259134012,19.945061420730674,57.02128606329492
11.167,-19.61134041552683,19.92854183703525,57.04018146260351
11.168000000000001,-19.592368333128174,19.88344902964153,57.08562301939525
11.169,-19.58854228995236,19.82623293776072,57.129038381361866
11.170000000000002,-19.615446316323567,19.75997567899762,57.15718453490831
11.171,-19.644445001145396,19.71921335445839,57.16564003391355
11.171999999999999,-19.646349059908847,19.718261188577205,57.16497070803173
11.173,-19.623403397214563,19.733328688677343,57.170479306585456
11.174,-19.597047792452337,19.757112056084008,57.17217653181764
11.174999999999999,-19.57549084958927,19.790096692851066,57.163912467540484
11.176,-19.557511243786433,19.831157232900438,57.14733328302563
11.177,-19.545463573597566,19.877769700223347,57.12257410444883
11.178,-19.537663448667328,19.92247542013654,57.09614148725421
11.179000000000002,-19.537833666176184,19.971192665060983,57.06121905250422
11.18,-19.557465990914512,20.0247284938085,57.00921174320874
11.181,-19.59183894868791,20.071813419407338,56.95150900075326
11.181999999999999,-19.625897143476617,20.10298218656365,56.90541455227326
11.183,-19.64356531381464,20.115509438836582,56.88410808418084
11.184,-19.634077015045555,20.122451450311022,56.88576814844723
11.184999999999999,-19.61595616308311,20.126112256948993,56.895798698925624
11.186,-19.6178969026842,20.113995661292087,56.903119384052204
11.187000000000001,-19.641810366438023,20.079701022928102,56.9109432760498
11.188,-19.660270208268496,20.027916758689308,56.93500981017243
11.189,-19.64498675104455,19.976871795623246,56.98213228692299
11.19,-19.59695803842883,19.9416443713967,57.04092375282764
11.190999999999999,-19.54338999402433,19.921424299258078,57.09288193722611
11.192,-19.5158462455765,19.899895172899164,57.12753899323998
11.193,-19.51748800389714,19.87151668115286,57.1466426944326
11.193999999999999,-19.518953688205446,19.842436896102427,57.16635390290888
11.195,-19.50415923448944,19.82745074531322,57.18741237313325
11.196,-19.47843952374995,19.840497872857654,57.19613404356773
11.197000000000001,-19.45299411971195,19.883094511405176,57.18352237304266
11.198,-19.437214110290682,19.95201652595374,57.14522920896289
11.198999999999998,-19.434544268069494,20.03416904130094,57.08818457923287
11.2,-19.44553018174034,20.11283212828426,57.0240342388414
11.201,-19.457944301746814,20.17017390776168,56.974163492961864
11.202,-19.47189055641389,20.204163685072448,56.94001510951653
11.203,-19.49748018269615,20.243229936186303,56.89412709549944
11.204,-19.522859023986946,20.31436392697229,56.82527007710736
11.205,-19.541399108875257,20.41867764781102,56.73715024953131
11.206000000000001,-19.54105898328354,20.5325702599591,56.65499289701406
11.207,-19.510179910382472,20.626390682479485,56.60818581489079
11.207999999999998,-19.46142702438751,20.69120875449567,56.59448536731505
11.209,-19.39557725805349,20.736462128464687,56.60652753222368
11.209999999999999,-19.32413884616444,20.772173027184625,56.62914322024909
11.211,-19.27196387012256,20.792993495307208,56.64938854438591
11.212,-19.24452261980973,20.799920517104237,56.66295102904641
11.213,-19.21963406670484,20.775050598882085,56.698108525327285
11.214,-19.209478927678155,20.70771765686317,56.754404746416235
11.215000000000002,-19.259478281085148,20.609771370330932,56.79201922155889
11.216000000000001,-19.3516859311772,20.475850590174556,56.826462668488475
11.216999999999999,-19.404516690095413,20.30907156007551,56.91096912301068
11.218,-19.438117486794884,20.11348173942885,57.028719029819555
11.219,-19.526514545399117,19.87278869984074,57.13940953604535
11.22,-19.64860417077793,19.59631429605793,57.249627392595315
11.221,-19.774657094223155,19.358590187666664,57.32705152593721
11.222,-19.86547709255647,19.206180539675998,57.368232936753486
11.223,-19.89549302877421,19.123365356387563,57.40409911940023
11.224,-19.897914098293,19.094134861772847,57.42260034770108
11.225000000000001,-19.89923055735433,19.103342376445056,57.415274757097436
11.225999999999999,-19.915968461483295,19.13608727014094,57.38052071871652
11.226999999999999,-19.943478093074518,19.180662889680267,57.32979676011575
11.228,-19.947646624704525,19.220735342439575,57.29900231096014
11.229000000000001,-19.919000418780584,19.26035541525021,57.29209736546017
11.23,-19.891486141975754,19.314953062020148,57.273863725278005
11.231,-19.90024718794619,19.37906551328832,57.22288678948655
11.232,-19.937184757686328,19.43026949490954,57.160698487445266
11.233,-19.97005306342031,19.44455806864017,57.12718424987274
11.234000000000002,-19.968212976658034,19.428543706739465,57.13967265005919
11.235,-19.93535199969812,19.413365463979652,57.17380697993515
11.235999999999999,-19.90141862727751,19.410266172094786,57.20027165151221
11.237,-19.887072065171097,19.406868628653193,57.21291333559576
11.238,-19.89492840029844,19.384943564777593,57.22259527848914
11.239,-19.91658903679071,19.351187154178007,57.230611041356426
11.24,-19.934614618167114,19.317395062817617,57.24120658263742
11.241,-19.918913856519293,19.297406316506574,57.26639187253515
11.242,-19.850399470747217,19.311422633627537,57.305787548969306
11.243000000000002,-19.757307999528056,19.34893169320021,57.34620501529052
11.244,-19.685944853785436,19.3887895854839,57.36919135500283
11.245,-19.642713181536692,19.431622774125408,57.36986889701707
11.245999999999999,-19.604533276902107,19.502821939820638,57.34683040551208
11.247,-19.564016736638518,19.59941722876379,57.30725895512265
11.248000000000001,-19.53461263958189,19.690352430466547,57.263542587156294
11.249,-19.522965802557948,19.768525134221203,57.21617773397291
11.25,-19.514101717455052,19.832698134943502,57.17669895301829
11.251000000000001,-19.482328969870927,19.889368069030688,57.15851828160632
11.252,-19.42760617415534,19.942435731793335,57.15879628006745
11.253,-19.376059389531555,19.99042017847051,57.16030574200832
11.254,-19.3519333423644,20.04830371577127,57.13547405809453
11.254999999999999,-19.351846113924555,20.113646914496833,57.08848373487989
11.256,-19.352888655929526,20.166631375050592,57.04955599018183
11.257,-19.33190596904829,20.20729950094721,57.034708270480955
11.258000000000001,-19.287863100441985,20.240645484524393,57.04100515734535
11.259,-19.248317046608157,20.266963854609926,57.04919441213167
11.26,-19.230002720178458,20.304973965331115,57.03421783051929
11.261000000000001,-19.223722534771213,20.36366740610655,56.99588497523271
11.262,-19.21867044709113,20.414855670512033,56.96210375577848
11.262999999999998,-19.202826591989258,20.453888961092,56.94451706431181
11.264,-19.183983906928184,20.488129441774948,56.93242642186174
11.265,-19.175889168784973,20.508809217571386,56.92285661011317
11.266,-19.175943068942484,20.51880726273836,56.915515955091365
11.267000000000001,-19.198498002832043,20.550002996326107,56.87732322993136
11.268,-19.23181866774224,20.603760676418954,56.815291321710156
11.269,-19.253751901087337,20.64351693964459,56.77126014314459
11.270000000000001,-19.276418929546022,20.660229192104715,56.74357777393507
11.270999999999999,-19.326228912794587,20.667020404437842,56.70461422091603
11.271999999999998,-19.41708336207943,20.667221952064036,56.64233455473072
11.273,-19.526899463033462,20.634150288461914,56.59105843636111
11.274,-19.621902062586642,20.54946362747063,56.586983688272724
11.275,-19.685631570913124,20.40738296224757,56.645364228867905
11.276000000000002,-19.72693966692258,20.232264476747886,56.74231654081535
11.277,-19.773609565184504,20.060913570447596,56.8320059550325
11.278,-19.834441074096414,19.901421664537754,56.90246208310174
11.279000000000002,-19.89685427026786,19.752081946594178,56.96378144119204
11.28,-19.94616465252747,19.625382415568097,57.01777136640068
11.280999999999999,-19.972654124176213,19.538940374741905,57.05940044072618
11.281999999999998,-19.99428539659585,19.477986547278533,57.086501321824784
11.283,-20.03371328459197,19.406242555170788,57.108210561540545
11.284,-20.096812316322332,19.33718313352233,57.11078135162504
11.285,-20.182495224472344,19.279065275877603,57.08915136730167
11.286,-20.27884158664321,19.210198019019533,57.066809633947784
11.287,-20.349427228931997,19.110400170589937,57.08393682437148
11.288,-20.39067604510431,18.989355131386986,57.13648841437383
11.289,-20.396292141536104,18.899622277445246,57.19344582022087
11.290000000000001,-20.34451141820798,18.895802618874782,57.23400458371661
11.290999999999999,-20.284319791790747,18.987919793057625,57.21520690227794
11.292,-20.250794742654524,19.158683770435843,57.122592453302154
11.293000000000001,-20.19859701520642,19.38139694526919,57.00675315486259
11.294,-20.08259027470913,19.605636374991924,56.93415937816492
11.295,-19.93472678162535,19.802702152421794,56.901239450901365
11.296,-19.814048761607534,19.95675968979707,56.877610598605415
11.297,-19.753890098106893,20.09598509888671,56.820844741143105
11.298,-19.736394053922524,20.248843301624152,56.723845641504965
11.299,-19.720552672822436,20.395293946297567,56.629800619709314
11.299999999999999,-19.678639383940954,20.508549882222216,56.57730719522183
11.301,-19.631309694005225,20.586648122252832,56.553587199588776
11.302,-19.613534057717953,20.66642241671159,56.5080408932762
11.303,-19.62518625035063,20.75420681937489,56.43629862811301
11.304,-19.66339910551257,20.796880295677738,56.3790375001919
11.305,-19.718889378195264,20.757443722105307,56.36949060554683
11.306000000000001,-19.78115862057626,20.652301216830185,56.40259134251699
11.306999999999999,-19.837498511515726,20.522198736797982,56.45727784203088
11.308,-19.87240657159697,20.413599780160812,56.51092140957465
11.309,-19.87116954970074,20.359574186387896,56.55047205446132
11.309999999999999,-19.844186879230925,20.363322653494993,56.56662766416577
11.311,-19.82514341827944,20.423385665773523,56.53684849479468
11.312000000000001,-19.82196764312823,20.534940409085202,56.45890368521379
11.313,-19.815046750212833,20.650686794913533,56.380304983897254
11.314,-19.80950888078533,20.738061936614145,56.32102067742373
11.315000000000001,-19.81700507182786,20.821055569861336,56.25578240654123
11.315999999999999,-19.859385811144392,20.90382035833629,56.166600783648875
11.317,-19.90902268735547,20.99686784576485,56.06494092457821
11.318,-19.95359037440058,21.098532122582174,55.96047819682626
11.318999999999999,-20.009483275555212,21.144212855564653,55.88888256634333
11.32,-20.07865076701908,21.086569070011585,55.88307001470991
11.321,-20.17920675839379,20.947553260195658,55.9139144437286
11.322000000000001,-20.26023952254878,20.79573662900413,55.966571551848176
11.323,-20.30600621676308,20.657130147570523,56.03362441711273
11.324,-20.380610541789558,20.500410445769525,56.09262871686324
11.325,-20.48546982353993,20.31707473107287,56.14799834467
11.326,-20.58833215139949,20.14992985719553,56.19203072019394
11.327,-20.69422754762513,20.028948109860202,56.20052402941402
11.328,-20.821046071475553,19.971052456597075,56.14936923159808
11.329,-20.96650108868491,19.977159892445346,56.04000888691171
11.33,-21.089340415098633,20.02081388009788,55.920913570653006
11.331000000000001,-21.16349354317425,20.09649632849699,55.815027434769256
11.332,-21.174165910861834,20.20819340381033,55.73028215601478
11.333,-21.15149970465929,20.37228196243377,55.633083033571495
11.334,-21.145341552101968,20.54889835534541,55.51470378352343
11.334999999999999,-21.133201424813674,20.659392294149544,55.44627447469081
11.336,-21.09026999742431,20.700901353922685,55.447896768096285
11.337,-21.032816487629667,20.709907658430428,55.48255355517654
11.338,-20.963427346573862,20.71822833031497,55.526108650839014
11.339,-20.893275887911443,20.74961952623693,55.55385105294795
11.340000000000002,-20.842944797539186,20.78653973699233,55.56348216804802
11.341000000000001,-20.804314982082428,20.799243174708472,55.58184168724432
11.342,-20.769739845458812,20.775953359950996,55.62275827680722
11.343,-20.737759433508167,20.709322685793648,55.69248027508325
11.344,-20.688915107386308,20.62654580151846,55.78552413575119
11.345,-20.624634863734027,20.563074654066043,55.875858768179164
11.346,-20.57535199458844,20.536689830030472,55.92938358279805
11.347,-20.557736933220124,20.56836024164649,55.919456833724254
11.348,-20.571591790391945,20.644346328237564,55.855885257727635
11.349,-20.59790110257366,20.742149010376597,55.76799227900909
11.350000000000001,-20.62757586250906,20.846979735292894,55.672650135969
11.350999999999999,-20.676790699677092,20.9489178649271,55.56555022852109
11.351999999999999,-20.754396369748125,21.026759520702587,55.455633623073396
11.353,-20.83417077571607,21.081005247697668,55.360980883889596
11.354000000000001,-20.908972120958193,21.091489873364313,55.30090809076418
11.355,-21.01188795578786,21.042007313945778,55.26339785270129
11.356,-21.186730784257666,20.89860269835388,55.240477892475226
11.357,-21.414412647425287,20.622466364516264,55.27016333731696
11.358,-21.62242451986221,20.27540005650706,55.35845669388071
11.359000000000002,-21.700179236472433,19.894516763373176,55.56040801670027
11.36,-21.647658768367062,19.523188583409954,55.849081959309615
11.360999999999999,-21.514184721777905,19.230211796073515,56.144130753612245
11.362,-21.39437721615292,19.056753540884056,56.34900993010817
11.363,-21.421117957034557,19.049706025639495,56.33372025894406
11.364,-21.554691452055287,19.194743238435372,56.137517577610105
11.365,-21.728201770971136,19.411770391183655,55.8635695061995
11.366,-21.918542957469004,19.6176894823624,55.584421372259115
11.367,-22.084282766851874,19.773941342165738,55.356715743196034
11.368000000000002,-22.179773264648375,19.903716225445624,55.198988915570695
11.369,-22.189672792485116,20.014775140568094,55.11734947222625
11.37,-22.141210498634727,20.11392882739919,55.086736466601764
11.370999999999999,-22.076581339920754,20.216000369113598,55.065703372517035
11.372,-21.98326076092617,20.303550163742347,55.07512902392931
11.373000000000001,-21.881401802449638,20.331932530387085,55.130563693627245
11.373999999999999,-21.805138369107127,20.309525416227668,55.20166310130202
11.375,-21.742214524347606,20.273200798041582,55.27246120143032
11.376000000000001,-21.700674271926164,20.233386247391646,55.32999523268701
11.377,-21.709276545749905,20.184824483830152,55.35679120636776
11.378,-21.753383418563324,20.121803738022482,55.367303939288256
11.379,-21.801013847652733,20.0538702703086,55.378353901177036
11.379999999999999,-21.820032497591512,19.999910144119966,55.40084082327975
11.381,-21.816499974451315,19.96193334364386,55.429094468526756
11.382,-21.819704391462697,19.94612813357449,55.437396473723965
11.383,-21.842737413114445,19.96882580945023,55.40508182294745
11.384,-21.864039440901614,20.04249009149918,55.339628631098634
11.385,-21.840383692596138,20.189835409854773,55.25723930572609
11.386000000000001,-21.795541053543406,20.40221829152044,55.14541708495081
11.387,-21.771894404079752,20.62454648850131,55.01021334189336
11.387999999999998,-21.778354629274816,20.819908179409786,54.87085618611923
11.389,-21.80638194097547,21.000895228890275,54.72532586846677
11.39,-21.855064572133305,21.166594470348205,54.57519812842996
11.391,-21.92394484679103,21.285989255473563,54.442632701273645
11.392,-22.020660865884988,21.351366601068023,54.32769391285485
11.393,-22.159598695136605,21.392005569314538,54.19958252544157
11.394,-22.320099583272064,21.412575105819716,54.06967154927785
11.395000000000001,-22.463045675050694,21.40472299040469,53.97177756790807
11.395999999999999,-22.565528156748282,21.35614762918004,53.93091403738546
11.396999999999998,-22.627542869366703,21.253682524695826,53.95608405555787
11.398,-22.676345410936598,21.117950077185046,54.01315671678405
11.399,-22.716015127408934,20.967366409648164,54.086446379862544
11.4,-22.75706671472992,20.806846276907788,54.164810079236744
11.401,-22.822614503566225,20.623612083957024,54.23955286137847
11.402,-22.896400223763987,20.432127623154848,54.31259244550516
11.403,-22.950203656265032,20.257608249072554,54.38819607019323
11.404000000000002,-22.97078183907828,20.107228710572834,54.47202160774786
11.405,-22.991948553685184,19.977011134943915,54.54165677222447
11.405999999999999,-23.040510750227007,19.860500720973718,54.58117976450888
11.406999999999998,-23.100490133325497,19.780611478301417,54.587745317793704
11.408,-23.151936845459907,19.770830650008495,54.55500165400761
11.409,-23.207019944687193,19.83937224278737,54.46859869411509
11.41,-23.27775686381159,19.944327068261067,54.34661280027118
11.411,-23.350448095830696,20.043850618328054,54.226645066130125
11.412,-23.42972597477911,20.129442729123742,54.11073772589718
11.413,-23.52014738256232,20.217554189947105,53.98473230293021
11.414,-23.58152240896568,20.304373317454736,53.88158463322532
11.415,-23.58387511898121,20.374798522651087,53.83380709059372
11.415999999999999,-23.559537457138777,20.434327822332406,53.81324706313796
11.417,-23.55813849617483,20.469982965604455,53.79092933108883
11.418000000000001,-23.593899590885755,20.45211676557822,53.775631662151355
11.419,-23.64526489228905,20.384155993791193,53.78121771423923
11.42,-23.673397049895406,20.303916522605263,53.81220184048063
11.421,-23.667533458928784,20.21252796936431,53.87607950559814
11.422,-23.655852242166656,20.069338402177983,53.977787164608046
11.423,-23.65255436183708,19.87736929820589,54.104156621692354
11.424,-23.645424387591646,19.68856401826017,54.230767842364955
11.424999999999999,-23.63167632834632,19.52810389633165,54.34379397456941
11.426,-23.619805767391505,19.392664699571085,54.43906629961559
11.427,-23.620135673623814,19.28817418525552,54.505009056549085
11.428,-23.660781129430887,19.223615566683605,54.51426630191635
11.429,-23.7333752125901,19.207391939860898,54.46809858339937
11.43,-23.80177039696262,19.260149066599126,54.38174374499185
11.431000000000001,-23.85724639305767,19.376110858017064,54.2656238481854
11.431999999999999,-23.888603421562586,19.51133424294504,54.15591568270163
11.433,-23.883922471492447,19.64783707228003,54.073001208602165
11.434,-23.862402695066105,19.77717581066831,54.00724366198479
11.434999999999999,-23.86030013329415,19.889626562424176,53.936980712693654
11.436,-23.888336095321375,19.984684516258447,53.854531363015035
11.437000000000001,-23.931746590338825,20.067035702453648,53.76837473412978
11.438,-23.96720325395581,20.151028525797507,53.68721056079585
11.439,-23.987199174047717,20.239855092309657,53.61469359121806
11.440000000000001,-24.000884295750417,20.328548015117786,53.546982475747285
11.440999999999999,-24.006803193227263,20.395655414065416,53.49905780254117
11.442,-24.008199937299693,20.409051465266838,53.48931854209961
11.443,-24.018294375297618,20.34388249874938,53.52378644402452
11.443999999999999,-24.05366027578134,20.195511039677896,53.59240157515298
11.445,-24.117379973997636,20.00127556776524,53.66792312744231
11.446,-24.190392896972106,19.8037331591211,53.73719533459048
11.447000000000001,-24.24917818845015,19.616548147189867,53.80975145937076
11.448,-24.287680109625814,19.447611187858755,53.88567876328261
11.449,-24.331408561292637,19.326315108316507,53.92711956959111
11.45,-24.37526837981436,19.248668042737204,53.9409444765706
11.451,-24.391624123601506,19.20399983718616,53.955758390102275
11.452,-24.40520629274218,19.20678460292265,53.94336352767144
11.453,-24.442159499795153,19.248861193917822,53.88830094199062
11.454,-24.488795009406616,19.320027807035665,53.80762023382362
11.455,-24.50457640854512,19.408410227895818,53.74043102446041
11.456000000000001,-24.454031201991334,19.525274863800448,53.70725322802545
11.457,-24.35095639250837,19.679837559406604,53.69081470886738
11.458,-24.2764351545096,19.903168519658596,53.60762161076293
11.459,-24.276923682963023,20.23356989143129,53.39673475636029
11.459999999999999,-24.309915016101904,20.63456924424772,53.11336618603728
11.461,-24.260898022220104,21.071745736134126,52.86575594147499
11.462,-24.111160254164226,21.528177194399426,52.67647200388782
11.463,-23.933309578625977,21.99548484117796,52.49454413817829
11.464,-23.80561307211063,22.464040187671415,52.26866462711365
11.465000000000002,-23.72976763403861,22.83170427544103,52.06994394042642
11.466000000000001,-23.61672976762106,22.801422460787162,52.17234715743253
11.467,-23.453920186247114,22.437795403090167,52.54170314613251
11.468,-23.352562643510492,22.222069636206534,52.76395556313563
11.469,-23.583615430592275,22.046423823314967,52.716386197092184
11.47,-24.10547226233338,21.613033835025508,52.624128976287274
11.470999999999998,-24.607420597830124,20.97400465018796,52.66682787685965
11.472,-24.991509687343115,20.376535356930635,52.75439953102425
11.473,-25.247666851520055,20.002484808615268,52.78906893670676
11.474,-25.41095038778689,19.708986650947708,52.841633212835546
11.475000000000001,-25.557049851964262,19.459283095484206,52.87794378116519
11.476,-25.753552739268443,19.296056095018212,52.819520520719855
11.476999999999999,-25.92736349930542,19.14409959180874,52.77074733714406
11.478,-26.033809236731408,19.018885158481854,52.759075446785914
11.479000000000001,-26.23546104911722,18.924418022601028,52.65138312147035
11.479999999999999,-26.549178984976983,18.860877598521,52.4332745188784
11.481,-26.96332670053991,18.868464571202384,52.09042780535171
11.482,-27.35482003608046,19.039065549834625,51.67175077779739
11.483,-27.508021238543584,19.322002126360292,51.38406629838706
11.484000000000002,-27.39384041808972,19.62477361975324,51.302014415126706
11.485,-27.141868799173345,19.944878003081953,51.31796917539915
11.485999999999999,-26.981208858306584,20.220142857465238,51.28294484045405
11.487,-26.968836750846705,20.459516000067207,51.14870828681975
11.488,-26.992558738206284,20.58299533729045,51.05507513205492
11.488999999999999,-26.961093080491192,20.532650891626307,51.11061681392958
11.49,-26.896911323215704,20.402896801961912,51.24023050078042
11.491,-26.896427986553547,20.298216393613576,51.3037772562291
