Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313,,Zero Index,1799.12920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.32779483e-02,7.28125000e-03,2.09375000e-02,5.53125000e-03,5.68750000e-03
1.32783483e-02,7.68750000e-03,2.10937500e-02,5.57812500e-03,5.71875000e-03
1.32787483e-02,7.50000000e-03,2.03906250e-02,5.28125000e-03,4.78125000e-03
1.32791483e-02,6.93750000e-03,1.99218750e-02,5.26562500e-03,4.96875000e-03
1.32795483e-02,7.43750000e-03,2.00000000e-02,5.31250000e-03,5.18750000e-03
1.32799483e-02,7.87500000e-03,2.08593750e-02,5.32812500e-03,5.21875000e-03
1.32803483e-02,7.37500000e-03,2.22656250e-02,5.32812500e-03,4.90625000e-03
1.32807483e-02,7.37500000e-03,1.94531250e-02,5.43750000e-03,4.93750000e-03
1.32811483e-02,7.00000000e-03,2.17968750e-02,5.48437500e-03,5.12500000e-03
1.32815483e-02,6.59375000e-03,2.14843750e-02,5.29687500e-03,5.21875000e-03
1.32819483e-02,6.87500000e-03,2.24218750e-02,5.26562500e-03,4.78125000e-03
1.32823483e-02,7.06250000e-03,2.12500000e-02,5.17187500e-03,4.50000000e-03
1.32827483e-02,7.25000000e-03,2.03125000e-02,5.23437500e-03,4.46875000e-03
1.32831483e-02,6.90625000e-03,1.97656250e-02,5.01562500e-03,3.68750000e-03
1.32835483e-02,7.06250000e-03,2.10156250e-02,5.14062500e-03,4.34375000e-03
1.32839483e-02,6.65625000e-03,2.12500000e-02,5.48437500e-03,4.81250000e-03
1.32843483e-02,7.28125000e-03,2.09375000e-02,5.21875000e-03,5.03125000e-03
1.32847483e-02,7.25000000e-03,2.35156250e-02,5.23437500e-03,5.34375000e-03
1.32851483e-02,7.56250000e-03,2.19531250e-02,5.17187500e-03,5.06250000e-03
1.32855483e-02,7.50000000e-03,2.12500000e-02,5.23437500e-03,5.37500000e-03
1.32859483e-02,7.28125000e-03,2.06250000e-02,5.37500000e-03,4.93750000e-03
1.32863483e-02,7.06250000e-03,2.16406250e-02,5.46875000e-03,5.84375000e-03
1.32867483e-02,7.09375000e-03,1.92187500e-02,5.25000000e-03,4.87500000e-03
1.32871483e-02,6.12500000e-03,1.68750000e-02,5.43750000e-03,4.31250000e-03
1.32875483e-02,6.46875000e-03,1.96875000e-02,5.28125000e-03,6.06250000e-03
1.32879483e-02,6.21875000e-03,1.81250000e-02,5.54687500e-03,6.18750000e-03
1.32883483e-02,7.18750000e-03,2.11718750e-02,5.34375000e-03,6.03125000e-03
1.32887483e-02,6.46875000e-03,1.89062500e-02,5.31250000e-03,5.75000000e-03
1.32891483e-02,6.25000000e-03,1.97656250e-02,5.21875000e-03,6.15625000e-03
1.32895483e-02,6.65625000e-03,2.29687500e-02,5.20312500e-03,5.12500000e-03
1.32899483e-02,7.09375000e-03,1.78906250e-02,4.98437500e-03,5.43750000e-03
1.32903483e-02,7.28125000e-03,2.15625000e-02,5.17187500e-03,5.81250000e-03
1.32907483e-02,6.31250000e-03,1.96875000e-02,5.01562500e-03,6.03125000e-03
1.32911483e-02,6.68750000e-03,2.20312500e-02,5.39062500e-03,5.96875000e-03
1.32915483e-02,6.31250000e-03,1.77343750e-02,5.54687500e-03,4.93750000e-03
1.32919483e-02,7.00000000e-03,1.77343750e-02,5.10937500e-03,5.46875000e-03
1.32923483e-02,6.62500000e-03,1.76562500e-02,5.10937500e-03,5.43750000e-03
1.32927483e-02,6.09375000e-03,2.03906250e-02,5.20312500e-03,5.84375000e-03
1.32931483e-02,6.34375000e-03,1.55468750e-02,5.12500000e-03,5.37500000e-03
1.32935483e-02,7.12500000e-03,1.88281250e-02,5.40625000e-03,5.59375000e-03
1.32939483e-02,6.34375000e-03,1.71875000e-02,5.37500000e-03,5.53125000e-03
1.32943483e-02,7.21875000e-03,1.90625000e-02,5.18750000e-03,5.37500000e-03
1.32947483e-02,6.81250000e-03,1.75781250e-02,5.23437500e-03,5.31250000e-03
1.32951483e-02,7.43750000e-03,1.82812500e-02,5.10937500e-03,5.28125000e-03
1.32955483e-02,7.46875000e-03,2.08593750e-02,5.10937500e-03,5.96875000e-03
1.32959483e-02,6.43750000e-03,1.83593750e-02,5.09375000e-03,5.21875000e-03
1.32963483e-02,6.93750000e-03,1.89843750e-02,5.31250000e-03,5.75000000e-03
1.32967483e-02,7.12500000e-03,1.85937500e-02,5.17187500e-03,5.71875000e-03
1.32971483e-02,7.00000000e-03,1.98437500e-02,5.25000000e-03,5.12500000e-03
1.32975483e-02,7.93750000e-03,2.14062500e-02,4.98437500e-03,5.28125000e-03
1.32979483e-02,8.37500000e-03,2.00000000e-02,4.87500000e-03,4.21875000e-03
1.32983483e-02,7.96875000e-03,1.95312500e-02,4.98437500e-03,4.87500000e-03
1.32987483e-02,7.59375000e-03,1.72656250e-02,5.14062500e-03,4.18750000e-03
1.32991483e-02,7.84375000e-03,1.85937500e-02,4.95312500e-03,4.59375000e-03
1.32995483e-02,7.90625000e-03,1.90625000e-02,5.18750000e-03,4.31250000e-03
1.32999483e-02,8.00000000e-03,1.77343750e-02,5.07812500e-03,4.46875000e-03
1.33003483e-02,8.28125000e-03,2.10937500e-02,5.09375000e-03,5.03125000e-03
1.33007483e-02,7.37500000e-03,1.89062500e-02,5.01562500e-03,4.50000000e-03
1.33011483e-02,8.00000000e-03,2.03125000e-02,4.98437500e-03,4.53125000e-03
1.33015483e-02,7.87500000e-03,1.89843750e-02,5.14062500e-03,5.09375000e-03
1.33019483e-02,7.53125000e-03,2.01562500e-02,5.10937500e-03,5.21875000e-03
1.33023483e-02,8.21875000e-03,2.24218750e-02,4.85937500e-03,5.37500000e-03
1.33027483e-02,8.31250000e-03,2.25000000e-02,5.20312500e-03,4.56250000e-03
1.33031483e-02,7.46875000e-03,2.17187500e-02,4.96875000e-03,5.00000000e-03
1.33035483e-02,7.68750000e-03,2.04687500e-02,5.03125000e-03,5.06250000e-03
1.33039483e-02,7.46875000e-03,1.98437500e-02,5.03125000e-03,5.09375000e-03
1.33043483e-02,7.37500000e-03,2.16406250e-02,5.10937500e-03,5.06250000e-03
1.33047483e-02,7.37500000e-03,2.41406250e-02,5.17187500e-03,5.46875000e-03
1.33051483e-02,8.00000000e-03,1.53906250e-02,5.04687500e-03,4.81250000e-03
1.33055483e-02,7.90625000e-03,1.87500000e-02,4.87500000e-03,5.75000000e-03
1.33059483e-02,7.21875000e-03,2.15625000e-02,4.75000000e-03,5.37500000e-03
1.33063483e-02,7.81250000e-03,2.39843750e-02,4.73437500e-03,5.59375000e-03
1.33067483e-02,7.87500000e-03,2.06250000e-02,4.93750000e-03,5.25000000e-03
1.33071483e-02,7.90625000e-03,2.09375000e-02,5.14062500e-03,5.03125000e-03
1.33075483e-02,7.65625000e-03,1.76562500e-02,4.76562500e-03,5.21875000e-03
1.33079483e-02,8.37500000e-03,1.87500000e-02,5.04687500e-03,5.34375000e-03
1.33083483e-02,6.37500000e-03,1.89062500e-02,5.07812500e-03,6.78125000e-03
1.33087483e-02,6.37500000e-03,1.89843750e-02,4.95312500e-03,5.96875000e-03
1.33091483e-02,6.59375000e-03,2.13281250e-02,4.76562500e-03,6.43750000e-03
1.33095483e-02,6.31250000e-03,1.92187500e-02,4.68750000e-03,6.18750000e-03
1.33099483e-02,6.09375000e-03,1.77343750e-02,4.71875000e-03,5.40625000e-03
1.33103483e-02,7.34375000e-03,1.72656250e-02,4.45312500e-03,5.93750000e-03
1.33107483e-02,7.12500000e-03,1.82812500e-02,4.73437500e-03,6.09375000e-03
1.33111483e-02,7.09375000e-03,1.95312500e-02,4.60937500e-03,5.81250000e-03
1.33115483e-02,7.78125000e-03,1.75000000e-02,4.54687500e-03,5.93750000e-03
1.33119483e-02,7.18750000e-03,1.81250000e-02,4.57812500e-03,5.65625000e-03
1.33123483e-02,7.46875000e-03,1.84375000e-02,4.70312500e-03,5.81250000e-03
1.33127483e-02,7.15625000e-03,1.64843750e-02,4.53125000e-03,5.34375000e-03
1.33131483e-02,6.75000000e-03,1.67187500e-02,4.56250000e-03,5.65625000e-03
1.33135483e-02,7.46875000e-03,1.78125000e-02,4.42187500e-03,5.34375000e-03
1.33139483e-02,7.78125000e-03,1.73437500e-02,4.67187500e-03,5.18750000e-03
1.33143483e-02,7.46875000e-03,1.83593750e-02,4.50000000e-03,5.71875000e-03
1.33147483e-02,7.50000000e-03,1.92968750e-02,4.70312500e-03,5.96875000e-03
1.33151483e-02,7.43750000e-03,1.87500000e-02,4.68750000e-03,5.18750000e-03
1.33155483e-02,7.06250000e-03,1.82031250e-02,4.76562500e-03,5.37500000e-03
1.33159483e-02,7.68750000e-03,1.75000000e-02,5.07812500e-03,5.65625000e-03
1.33163483e-02,7.09375000e-03,1.79687500e-02,4.96875000e-03,6.59375000e-03
1.33167483e-02,7.03125000e-03,1.81250000e-02,4.75000000e-03,5.06250000e-03
1.33171483e-02,7.18750000e-03,1.64843750e-02,4.81250000e-03,5.62500000e-03
1.33175483e-02,7.37500000e-03,1.35156250e-02,4.68750000e-03,5.75000000e-03
1.33179483e-02,6.65625000e-03,1.90625000e-02,4.48437500e-03,6.62500000e-03
1.33183483e-02,6.37500000e-03,2.05468750e-02,4.46875000e-03,5.93750000e-03
1.33187483e-02,8.09375000e-03,1.98437500e-02,4.37500000e-03,4.43750000e-03
1.33191483e-02,7.68750000e-03,2.12500000e-02,4.53125000e-03,5.12500000e-03
1.33195483e-02,7.56250000e-03,1.97656250e-02,4.53125000e-03,5.31250000e-03
1.33199483e-02,8.12500000e-03,1.99218750e-02,4.73437500e-03,6.06250000e-03
1.33203483e-02,7.50000000e-03,1.69531250e-02,4.71875000e-03,5.18750000e-03
1.33207483e-02,7.46875000e-03,1.75000000e-02,4.48437500e-03,5.96875000e-03
1.33211483e-02,7.46875000e-03,2.21875000e-02,4.84375000e-03,5.15625000e-03
1.33215483e-02,7.43750000e-03,1.97656250e-02,4.35937500e-03,5.00000000e-03
1.33219483e-02,7.31250000e-03,1.92968750e-02,4.67187500e-03,5.00000000e-03
1.33223483e-02,8.34375000e-03,1.82812500e-02,4.54687500e-03,5.18750000e-03
1.33227483e-02,7.78125000e-03,1.79687500e-02,4.59375000e-03,4.65625000e-03
1.33231483e-02,7.40625000e-03,1.67968750e-02,4.43750000e-03,5.90625000e-03
1.33235483e-02,7.31250000e-03,2.19531250e-02,4.62500000e-03,5.28125000e-03
1.33239483e-02,7.78125000e-03,1.75000000e-02,4.50000000e-03,4.87500000e-03
1.33243483e-02,7.78125000e-03,2.21093750e-02,4.54687500e-03,4.96875000e-03
1.33247483e-02,7.78125000e-03,1.80468750e-02,4.31250000e-03,5.21875000e-03
1.33251483e-02,7.18750000e-03,2.07031250e-02,4.40625000e-03,5.93750000e-03
1.33255483e-02,7.53125000e-03,2.15625000e-02,4.37500000e-03,5.25000000e-03
1.33259483e-02,8.15625000e-03,2.03125000e-02,4.40625000e-03,4.90625000e-03
1.33263483e-02,8.18750000e-03,2.17968750e-02,4.10937500e-03,5.68750000e-03
1.33267483e-02,7.71875000e-03,1.89843750e-02,4.06250000e-03,5.21875000e-03
1.33271483e-02,7.84375000e-03,2.24218750e-02,4.34375000e-03,5.03125000e-03
1.33275483e-02,7.93750000e-03,2.14843750e-02,4.28125000e-03,5.00000000e-03
1.33279483e-02,7.59375000e-03,1.83593750e-02,4.01562500e-03,5.25000000e-03
1.33283483e-02,7.65625000e-03,2.46875000e-02,3.95312500e-03,5.46875000e-03
1.33287483e-02,8.09375000e-03,1.82031250e-02,4.01562500e-03,5.43750000e-03
1.33291483e-02,6.65625000e-03,1.79687500e-02,3.79687500e-03,5.43750000e-03
1.33295483e-02,6.28125000e-03,1.56250000e-02,4.00000000e-03,7.00000000e-03
1.33299483e-02,7.65625000e-03,1.52343750e-02,3.85937500e-03,5.90625000e-03
1.33303483e-02,6.81250000e-03,1.65625000e-02,4.04687500e-03,5.59375000e-03
1.33307483e-02,7.18750000e-03,1.78906250e-02,3.84375000e-03,5.68750000e-03
1.33311483e-02,6.46875000e-03,1.81250000e-02,3.84375000e-03,6.37500000e-03
1.33315483e-02,7.21875000e-03,1.85156250e-02,3.78125000e-03,5.93750000e-03
1.33319483e-02,7.21875000e-03,2.01562500e-02,3.71875000e-03,6.34375000e-03
1.33323483e-02,7.81250000e-03,1.84375000e-02,3.71875000e-03,6.31250000e-03
1.33327483e-02,7.25000000e-03,1.83593750e-02,3.45312500e-03,5.90625000e-03
1.33331483e-02,7.21875000e-03,1.81250000e-02,3.62500000e-03,6.28125000e-03
1.33335483e-02,7.46875000e-03,2.10156250e-02,3.65625000e-03,6.31250000e-03
1.33339483e-02,7.50000000e-03,1.50000000e-02,3.70312500e-03,5.71875000e-03
1.33343483e-02,7.34375000e-03,1.64843750e-02,3.48437500e-03,6.15625000e-03
1.33347483e-02,7.59375000e-03,1.75781250e-02,3.65625000e-03,5.87500000e-03
1.33351483e-02,7.46875000e-03,1.75781250e-02,3.90625000e-03,5.78125000e-03
1.33355483e-02,7.03125000e-03,1.70312500e-02,3.54687500e-03,5.87500000e-03
1.33359483e-02,7.12500000e-03,1.71875000e-02,3.70312500e-03,6.50000000e-03
1.33363483e-02,7.68750000e-03,1.86718750e-02,3.64062500e-03,6.59375000e-03
1.33367483e-02,7.28125000e-03,1.86718750e-02,3.90625000e-03,6.71875000e-03
1.33371483e-02,8.00000000e-03,1.70312500e-02,3.46875000e-03,6.00000000e-03
1.33375483e-02,7.28125000e-03,1.85156250e-02,3.53125000e-03,6.28125000e-03
1.33379483e-02,7.68750000e-03,1.86718750e-02,3.53125000e-03,6.21875000e-03
1.33383483e-02,7.34375000e-03,1.90625000e-02,3.62500000e-03,6.62500000e-03
1.33387483e-02,7.25000000e-03,1.82031250e-02,3.56250000e-03,6.84375000e-03
1.33391483e-02,8.43750000e-03,2.03125000e-02,3.53125000e-03,5.81250000e-03
1.33395483e-02,8.93750000e-03,2.12500000e-02,3.89062500e-03,6.56250000e-03
1.33399483e-02,8.53125000e-03,2.11718750e-02,3.90625000e-03,4.87500000e-03
1.33403483e-02,8.09375000e-03,2.10156250e-02,3.84375000e-03,4.28125000e-03
1.33407483e-02,8.00000000e-03,2.23437500e-02,3.76562500e-03,5.15625000e-03
1.33411483e-02,7.81250000e-03,1.84375000e-02,3.53125000e-03,5.46875000e-03
1.33415483e-02,8.43750000e-03,2.19531250e-02,3.71875000e-03,5.37500000e-03
1.33419483e-02,8.50000000e-03,1.77343750e-02,3.68750000e-03,6.03125000e-03
1.33423483e-02,8.46875000e-03,1.82031250e-02,3.43750000e-03,6.06250000e-03
1.33427483e-02,8.15625000e-03,2.13281250e-02,3.71875000e-03,5.46875000e-03
1.33431483e-02,8.37500000e-03,1.98437500e-02,3.51562500e-03,5.75000000e-03
1.33435483e-02,8.40625000e-03,2.00000000e-02,3.48437500e-03,6.75000000e-03
1.33439483e-02,8.56250000e-03,2.06250000e-02,3.18750000e-03,5.50000000e-03
1.33443483e-02,8.59375000e-03,2.06250000e-02,3.31250000e-03,5.65625000e-03
1.33447483e-02,8.09375000e-03,1.89843750e-02,3.15625000e-03,5.46875000e-03
1.33451483e-02,8.00000000e-03,2.05468750e-02,3.12500000e-03,6.25000000e-03
1.33455483e-02,8.06250000e-03,2.01562500e-02,3.26562500e-03,6.18750000e-03
1.33459483e-02,7.53125000e-03,2.06250000e-02,3.31250000e-03,6.09375000e-03
1.33463483e-02,8.65625000e-03,1.97656250e-02,3.25000000e-03,5.71875000e-03
1.33467483e-02,8.34375000e-03,1.93750000e-02,3.14062500e-03,5.50000000e-03
1.33471483e-02,8.40625000e-03,1.88281250e-02,3.20312500e-03,6.37500000e-03
1.33475483e-02,8.00000000e-03,2.09375000e-02,3.26562500e-03,6.43750000e-03
1.33479483e-02,7.75000000e-03,1.96093750e-02,3.39062500e-03,6.40625000e-03
1.33483483e-02,8.06250000e-03,1.89062500e-02,3.48437500e-03,5.84375000e-03
1.33487483e-02,7.56250000e-03,2.10156250e-02,3.15625000e-03,6.15625000e-03
1.33491483e-02,7.56250000e-03,1.82031250e-02,3.12500000e-03,6.03125000e-03
1.33495483e-02,8.09375000e-03,1.96093750e-02,3.20312500e-03,6.03125000e-03
1.33499483e-02,7.84375000e-03,1.82031250e-02,3.14062500e-03,5.93750000e-03
1.33503483e-02,6.81250000e-03,1.35156250e-02,2.98437500e-03,7.37500000e-03
1.33507483e-02,6.50000000e-03,1.86718750e-02,3.32812500e-03,7.40625000e-03
1.33511483e-02,8.31250000e-03,1.85156250e-02,2.75000000e-03,6.37500000e-03
1.33515483e-02,7.50000000e-03,2.12500000e-02,2.95312500e-03,5.71875000e-03
1.33519483e-02,7.37500000e-03,1.93750000e-02,2.79687500e-03,6.00000000e-03
1.33523483e-02,7.43750000e-03,1.85937500e-02,3.04687500e-03,6.25000000e-03
1.33527483e-02,7.28125000e-03,1.80468750e-02,2.73437500e-03,5.84375000e-03
1.33531483e-02,7.65625000e-03,2.03906250e-02,2.81250000e-03,6.21875000e-03
1.33535483e-02,7.53125000e-03,1.72656250e-02,2.79687500e-03,6.09375000e-03
1.33539483e-02,7.78125000e-03,1.92968750e-02,3.06250000e-03,5.93750000e-03
1.33543483e-02,7.50000000e-03,1.82812500e-02,2.95312500e-03,6.28125000e-03
1.33547483e-02,7.93750000e-03,1.90625000e-02,3.15625000e-03,6.50000000e-03
1.33551483e-02,8.18750000e-03,1.51562500e-02,2.85937500e-03,6.28125000e-03
1.33555483e-02,8.00000000e-03,1.71875000e-02,2.79687500e-03,5.25000000e-03
1.33559483e-02,7.87500000e-03,1.84375000e-02,3.14062500e-03,6.09375000e-03
1.33563483e-02,7.46875000e-03,1.75781250e-02,3.10937500e-03,6.06250000e-03
1.33567483e-02,7.68750000e-03,1.71093750e-02,3.03125000e-03,6.06250000e-03
1.33571483e-02,7.71875000e-03,2.03906250e-02,2.98437500e-03,5.62500000e-03
1.33575483e-02,7.84375000e-03,1.82812500e-02,3.18750000e-03,6.06250000e-03
1.33579483e-02,8.28125000e-03,1.96875000e-02,3.10937500e-03,6.00000000e-03
1.33583483e-02,8.06250000e-03,1.77343750e-02,2.87500000e-03,5.71875000e-03
1.33587483e-02,7.59375000e-03,1.94531250e-02,3.01562500e-03,6.37500000e-03
1.33591483e-02,8.00000000e-03,1.83593750e-02,3.21875000e-03,5.90625000e-03
1.33595483e-02,7.87500000e-03,1.91406250e-02,3.06250000e-03,5.43750000e-03
1.33599483e-02,8.00000000e-03,1.76562500e-02,3.20312500e-03,6.31250000e-03
1.33603483e-02,7.25000000e-03,2.34375000e-02,3.06250000e-03,6.06250000e-03
1.33607483e-02,8.84375000e-03,1.91406250e-02,2.95312500e-03,4.87500000e-03
1.33611483e-02,7.96875000e-03,2.21093750e-02,2.96875000e-03,4.93750000e-03
1.33615483e-02,8.31250000e-03,2.14062500e-02,2.92187500e-03,5.50000000e-03
1.33619483e-02,8.53125000e-03,2.16406250e-02,2.70312500e-03,5.84375000e-03
1.33623483e-02,8.28125000e-03,2.15625000e-02,2.76562500e-03,6.09375000e-03
1.33627483e-02,7.78125000e-03,2.06250000e-02,2.82812500e-03,6.34375000e-03
1.33631483e-02,8.28125000e-03,2.53125000e-02,2.68750000e-03,4.93750000e-03
1.33635483e-02,8.06250000e-03,2.19531250e-02,2.79687500e-03,5.40625000e-03
1.33639483e-02,7.65625000e-03,2.30468750e-02,2.64062500e-03,5.96875000e-03
1.33643483e-02,8.25000000e-03,4.46875000e-02,2.29687500e-03,5.75000000e-03
1.33647483e-02,8.90625000e-03,1.04921875e-01,1.10937500e-03,5.34375000e-03
1.33651483e-02,8.03125000e-03,2.15625000e-02,3.56250000e-03,5.46875000e-03
1.33655483e-02,7.00000000e-03,-1.75000000e-02,1.51562500e-03,5.78125000e-03
1.33659483e-02,7.84375000e-03,-4.59375000e-02,2.00000000e-03,6.31250000e-03
1.33663483e-02,8.15625000e-03,1.18593750e-01,2.01562500e-03,5.59375000e-03
1.33667483e-02,8.03125000e-03,1.79687500e-03,2.34375000e-03,5.75000000e-03
1.33671483e-02,8.03125000e-03,-2.82812500e-02,2.40625000e-03,5.90625000e-03
1.33675483e-02,7.84375000e-03,3.45312500e-02,3.17187500e-03,4.68750000e-03
1.33679483e-02,7.34375000e-03,8.82812500e-03,1.92187500e-03,5.18750000e-03
1.33683483e-02,7.71875000e-03,3.53125000e-02,2.35937500e-03,5.18750000e-03
1.33687483e-02,8.15625000e-03,4.27343750e-02,2.26562500e-03,5.75000000e-03
1.33691483e-02,8.31250000e-03,5.78125000e-03,2.45312500e-03,5.34375000e-03
1.33695483e-02,8.25000000e-03,1.21093750e-02,1.68750000e-03,5.25000000e-03
1.33699483e-02,8.12500000e-03,1.67187500e-02,2.37500000e-03,5.65625000e-03
1.33703483e-02,7.78125000e-03,1.33593750e-02,2.75000000e-03,5.43750000e-03
1.33707483e-02,7.90625000e-03,2.88281250e-02,2.37500000e-03,5.78125000e-03
1.33711483e-02,6.46875000e-03,2.19531250e-02,2.54687500e-03,6.00000000e-03
1.33715483e-02,6.84375000e-03,7.18750000e-03,2.10937500e-03,6.65625000e-03
1.33719483e-02,7.06250000e-03,2.39062500e-02,2.35937500e-03,6.40625000e-03
1.33723483e-02,6.81250000e-03,2.08593750e-02,2.70312500e-03,6.03125000e-03
1.33727483e-02,7.65625000e-03,1.42187500e-02,2.39062500e-03,6.21875000e-03
1.33731483e-02,7.12500000e-03,2.52343750e-02,2.51562500e-03,7.00000000e-03
1.33735483e-02,8.00000000e-03,1.64062500e-02,2.67187500e-03,6.68750000e-03
1.33739483e-02,7.15625000e-03,9.84375000e-03,2.18750000e-03,6.53125000e-03
1.33743483e-02,7.50000000e-03,2.20312500e-02,2.20312500e-03,5.40625000e-03
1.33747483e-02,6.43750000e-03,1.58593750e-02,2.35937500e-03,6.09375000e-03
1.33751483e-02,7.56250000e-03,2.20312500e-02,2.39062500e-03,6.71875000e-03
1.33755483e-02,6.75000000e-03,1.61718750e-02,2.48437500e-03,5.87500000e-03
1.33759483e-02,6.93750000e-03,1.31250000e-02,2.25000000e-03,6.06250000e-03
1.33763483e-02,7.18750000e-03,1.97656250e-02,2.18750000e-03,5.75000000e-03
1.33767483e-02,6.75000000e-03,1.96875000e-02,2.34375000e-03,5.87500000e-03
1.33771483e-02,6.37500000e-03,1.28906250e-02,2.14062500e-03,5.65625000e-03
1.33775483e-02,7.62500000e-03,1.70312500e-02,2.29687500e-03,5.03125000e-03
1.33779483e-02,7.09375000e-03,1.66406250e-02,2.42187500e-03,5.37500000e-03
1.33783483e-02,7.09375000e-03,2.14062500e-02,2.54687500e-03,5.65625000e-03
1.33787483e-02,7.65625000e-03,1.68750000e-02,2.60937500e-03,5.31250000e-03
1.33791483e-02,6.75000000e-03,1.71093750e-02,2.42187500e-03,5.75000000e-03
1.33795483e-02,7.28125000e-03,1.62500000e-02,2.28125000e-03,5.90625000e-03
1.33799483e-02,6.93750000e-03,2.26562500e-02,2.39062500e-03,5.87500000e-03
1.33803483e-02,7.53125000e-03,1.94531250e-02,2.37500000e-03,6.06250000e-03
1.33807483e-02,7.03125000e-03,1.25000000e-02,2.10937500e-03,6.46875000e-03
1.33811483e-02,7.68750000e-03,2.01562500e-02,2.14062500e-03,6.53125000e-03
1.33815483e-02,8.87500000e-03,2.25781250e-02,2.23437500e-03,6.40625000e-03
1.33819483e-02,8.34375000e-03,2.15625000e-02,2.39062500e-03,4.31250000e-03
1.33823483e-02,8.53125000e-03,1.91406250e-02,2.09375000e-03,4.90625000e-03
1.33827483e-02,7.96875000e-03,1.95312500e-02,2.04687500e-03,5.65625000e-03
1.33831483e-02,8.21875000e-03,2.14062500e-02,2.12500000e-03,5.28125000e-03
1.33835483e-02,8.78125000e-03,2.17968750e-02,2.53125000e-03,5.31250000e-03
1.33839483e-02,7.59375000e-03,2.03125000e-02,2.59375000e-03,4.93750000e-03
1.33843483e-02,7.90625000e-03,2.04687500e-02,2.34375000e-03,5.34375000e-03
1.33847483e-02,7.96875000e-03,2.00000000e-02,2.54687500e-03,5.93750000e-03
1.33851483e-02,8.15625000e-03,2.01562500e-02,2.64062500e-03,5.12500000e-03
1.33855483e-02,7.87500000e-03,1.92187500e-02,2.59375000e-03,5.25000000e-03
1.33859483e-02,7.71875000e-03,2.05468750e-02,2.45312500e-03,5.65625000e-03
1.33863483e-02,8.18750000e-03,1.96093750e-02,2.45312500e-03,5.34375000e-03
1.33867483e-02,8.06250000e-03,1.95312500e-02,2.42187500e-03,6.00000000e-03
1.33871483e-02,8.03125000e-03,2.08593750e-02,2.17187500e-03,5.96875000e-03
1.33875483e-02,7.96875000e-03,2.16406250e-02,2.00000000e-03,4.84375000e-03
1.33879483e-02,8.31250000e-03,2.14062500e-02,2.14062500e-03,5.15625000e-03
1.33883483e-02,7.90625000e-03,2.07031250e-02,2.04687500e-03,5.34375000e-03
1.33887483e-02,7.68750000e-03,2.20312500e-02,2.09375000e-03,5.71875000e-03
1.33891483e-02,8.28125000e-03,1.98437500e-02,2.17187500e-03,5.81250000e-03
1.33895483e-02,7.75000000e-03,2.23437500e-02,2.17187500e-03,5.00000000e-03
1.33899483e-02,7.25000000e-03,1.97656250e-02,2.00000000e-03,5.03125000e-03
1.33903483e-02,7.90625000e-03,2.06250000e-02,1.84375000e-03,5.65625000e-03
1.33907483e-02,8.21875000e-03,1.83593750e-02,2.00000000e-03,4.81250000e-03
1.33911483e-02,8.50000000e-03,2.09375000e-02,2.00000000e-03,5.15625000e-03
1.33915483e-02,7.62500000e-03,1.64843750e-02,2.25000000e-03,4.46875000e-03
1.33919483e-02,7.40625000e-03,1.50781250e-02,2.00000000e-03,5.28125000e-03
1.33923483e-02,6.75000000e-03,1.54687500e-02,1.96875000e-03,6.68750000e-03
1.33927483e-02,6.46875000e-03,1.78125000e-02,2.09375000e-03,6.62500000e-03
1.33931483e-02,7.06250000e-03,1.47656250e-02,1.70312500e-03,6.50000000e-03
1.33935483e-02,7.43750000e-03,1.77343750e-02,1.90625000e-03,6.25000000e-03
1.33939483e-02,7.50000000e-03,1.78125000e-02,2.07812500e-03,6.59375000e-03
1.33943483e-02,7.28125000e-03,1.67968750e-02,2.09375000e-03,6.25000000e-03
1.33947483e-02,7.71875000e-03,1.52343750e-02,2.07812500e-03,5.71875000e-03
1.33951483e-02,7.62500000e-03,1.68750000e-02,2.14062500e-03,5.62500000e-03
1.33955483e-02,7.84375000e-03,1.96875000e-02,2.06250000e-03,6.21875000e-03
1.33959483e-02,7.62500000e-03,1.57812500e-02,2.00000000e-03,6.18750000e-03
1.33963483e-02,7.12500000e-03,1.30468750e-02,1.95312500e-03,6.50000000e-03
1.33967483e-02,7.59375000e-03,1.84375000e-02,2.20312500e-03,5.65625000e-03
1.33971483e-02,7.68750000e-03,1.60156250e-02,2.10937500e-03,5.50000000e-03
1.33975483e-02,7.31250000e-03,1.45312500e-02,1.98437500e-03,5.59375000e-03
1.33979483e-02,7.18750000e-03,1.63281250e-02,2.12500000e-03,6.21875000e-03
