Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42809802e-02,3.23046875e+00,2.26321875e-01,2.06250000e-02,4.94531250e-03,3.17187500e-01,6.07089844e+00,,1.42809802e-02,3.51677239e-01,,1.42809802e-02,5.16354370e+02
1.42819802e-02,3.22500000e+00,2.26281250e-01,2.04687500e-02,4.89843750e-03,3.11718750e-01,6.07054688e+00,,1.42819802e-02,3.51693183e-01,,1.42819802e-02,5.16809326e+02
1.42829802e-02,3.22812500e+00,2.26281250e-01,2.07812500e-02,4.94531250e-03,3.06250000e-01,6.06984375e+00,,1.42829802e-02,3.51709127e-01,,1.42829802e-02,5.16377808e+02
1.42839802e-02,3.23437500e+00,2.26281250e-01,2.09218750e-02,5.04687500e-03,3.07812500e-01,6.07066406e+00,,1.42839802e-02,3.51725042e-01,,1.42839802e-02,5.15622925e+02
1.42849802e-02,3.23593750e+00,2.26098438e-01,2.07343750e-02,5.06250000e-03,3.14062500e-01,6.07054688e+00,,1.42849802e-02,3.51740986e-01,,1.42849802e-02,5.15351501e+02
1.42859802e-02,3.23046875e+00,2.25753125e-01,2.03593750e-02,4.95312500e-03,3.17187500e-01,6.06691406e+00,,1.42859802e-02,3.51756901e-01,,1.42859802e-02,5.15806396e+02
1.42869802e-02,3.22421875e+00,2.25550000e-01,2.01875000e-02,4.87500000e-03,3.22656250e-01,6.06726563e+00,,1.42869802e-02,3.51772785e-01,,1.42869802e-02,5.16343323e+02
1.42879802e-02,3.21953125e+00,2.25489063e-01,2.02500000e-02,4.89062500e-03,3.25000000e-01,6.06925781e+00,,1.42879802e-02,3.51788670e-01,,1.42879802e-02,5.16719482e+02
1.42889802e-02,3.21875000e+00,2.25489063e-01,2.05625000e-02,4.89843750e-03,3.34375000e-01,6.07113281e+00,,1.42889802e-02,3.51804525e-01,,1.42889802e-02,5.16691833e+02
1.42899802e-02,3.22421875e+00,2.25610938e-01,2.07500000e-02,4.96875000e-03,3.42187500e-01,6.07066406e+00,,1.42899802e-02,3.51820409e-01,,1.42899802e-02,5.16018616e+02
1.42909802e-02,3.22421875e+00,2.25732813e-01,2.07343750e-02,5.00781250e-03,3.43750000e-01,6.07054688e+00,,1.42909802e-02,3.51836324e-01,,1.42909802e-02,5.15908691e+02
1.42919802e-02,3.21562500e+00,2.25732813e-01,2.07812500e-02,4.95312500e-03,3.41406250e-01,6.06972656e+00,,1.42919802e-02,3.51852208e-01,,1.42919802e-02,5.16684692e+02
1.42929802e-02,3.21484375e+00,2.25895313e-01,2.08125000e-02,4.95312500e-03,3.35937500e-01,6.06832031e+00,,1.42929802e-02,3.51868123e-01,,1.42929802e-02,5.16655029e+02
1.42939802e-02,3.22656250e+00,2.25753125e-01,2.09687500e-02,4.94531250e-03,3.39843750e-01,6.06726563e+00,,1.42939802e-02,3.51884037e-01,,1.42939802e-02,5.15336121e+02
1.42949802e-02,3.22656250e+00,2.25793750e-01,2.10781250e-02,4.89843750e-03,3.46093750e-01,6.06691406e+00,,1.42949802e-02,3.51899922e-01,,1.42949802e-02,5.15224670e+02
1.42959802e-02,3.22109375e+00,2.25651563e-01,2.09375000e-02,4.85937500e-03,3.51562500e-01,6.06914063e+00,,1.42959802e-02,3.51915836e-01,,1.42959802e-02,5.15677124e+02
1.42969802e-02,3.23046875e+00,2.25793750e-01,2.06406250e-02,5.04687500e-03,3.54687500e-01,6.07195313e+00,,1.42969802e-02,3.51931751e-01,,1.42969802e-02,5.14600403e+02
1.42979802e-02,3.23593750e+00,2.26078125e-01,2.05937500e-02,5.17968750e-03,3.57031250e-01,6.07253906e+00,,1.42979802e-02,3.51947635e-01,,1.42979802e-02,5.13927307e+02
1.42989802e-02,3.22890625e+00,2.26240625e-01,2.08593750e-02,5.17187500e-03,3.58593750e-01,6.07207031e+00,,1.42989802e-02,3.51963580e-01,,1.42989802e-02,5.14542358e+02
1.42999802e-02,3.21953125e+00,2.26423438e-01,2.11250000e-02,5.10156250e-03,3.57031250e-01,6.07066406e+00,,1.42999802e-02,3.51979524e-01,,1.42999802e-02,5.15397583e+02
1.43009802e-02,3.21718750e+00,2.26281250e-01,2.09687500e-02,5.03906250e-03,3.62500000e-01,6.06984375e+00,,1.43009802e-02,3.51995438e-01,,1.43009802e-02,5.15527649e+02
1.43019802e-02,3.21562500e+00,2.26321875e-01,2.05625000e-02,4.99218750e-03,3.64062500e-01,6.07042969e+00,,1.43019802e-02,3.52011383e-01,,1.43019802e-02,5.15578735e+02
1.43029802e-02,3.21562500e+00,2.26240625e-01,2.05156250e-02,4.99218750e-03,3.64062500e-01,6.07195313e+00,,1.43029802e-02,3.52027327e-01,,1.43029802e-02,5.15469849e+02
1.43039802e-02,3.22109375e+00,2.26220313e-01,2.08906250e-02,5.06250000e-03,3.64062500e-01,6.07289063e+00,,1.43039802e-02,3.52043271e-01,,1.43039802e-02,5.14796326e+02
1.43049802e-02,3.21953125e+00,2.26078125e-01,2.10468750e-02,5.11718750e-03,3.64843750e-01,6.07253906e+00,,1.43049802e-02,3.52059186e-01,,1.43049802e-02,5.14846313e+02
1.43059802e-02,3.20937500e+00,2.26037500e-01,2.06718750e-02,5.08593750e-03,3.67968750e-01,6.07066406e+00,,1.43059802e-02,3.52075100e-01,,1.43059802e-02,5.15782776e+02
1.43069802e-02,3.20390625e+00,2.26037500e-01,2.02968750e-02,4.99218750e-03,3.68750000e-01,6.06808594e+00,,1.43069802e-02,3.52091014e-01,,1.43069802e-02,5.16237976e+02
1.43079802e-02,3.19296875e+00,2.25793750e-01,2.02968750e-02,4.85937500e-03,3.73437500e-01,6.06785156e+00,,1.43079802e-02,3.52106899e-01,,1.43079802e-02,5.17257935e+02
1.43089802e-02,3.19453125e+00,2.25793750e-01,2.04843750e-02,4.85937500e-03,3.74218750e-01,6.06785156e+00,,1.43089802e-02,3.52122813e-01,,1.43089802e-02,5.16988831e+02
1.43099802e-02,3.20078125e+00,2.25935938e-01,2.06562500e-02,5.03906250e-03,3.77343750e-01,6.06773438e+00,,1.43099802e-02,3.52138728e-01,,1.43099802e-02,5.16235474e+02
1.43109802e-02,3.20234375e+00,2.26078125e-01,2.05937500e-02,5.04687500e-03,3.75781250e-01,6.06773438e+00,,1.43109802e-02,3.52154613e-01,,1.43109802e-02,5.15965088e+02
1.43119802e-02,3.19843750e+00,2.25732813e-01,2.02500000e-02,5.00781250e-03,3.64843750e-01,6.06972656e+00,,1.43119802e-02,3.52170527e-01,,1.43119802e-02,5.16259583e+02
1.43129802e-02,3.19453125e+00,2.25793750e-01,2.00937500e-02,4.95312500e-03,3.60937500e-01,6.06972656e+00,,1.43129802e-02,3.52186441e-01,,1.43129802e-02,5.16555420e+02
1.43139802e-02,3.19140625e+00,2.25590625e-01,2.05156250e-02,4.91406250e-03,3.55468750e-01,6.06949219e+00,,1.43139802e-02,3.52202326e-01,,1.43139802e-02,5.16770020e+02
1.43149802e-02,3.18750000e+00,2.25550000e-01,2.10468750e-02,4.85156250e-03,3.58593750e-01,6.07125000e+00,,1.43149802e-02,3.52218211e-01,,1.43149802e-02,5.17062500e+02
1.43159802e-02,3.18203125e+00,2.25367188e-01,2.10781250e-02,4.75781250e-03,3.64843750e-01,6.07230469e+00,,1.43159802e-02,3.52234066e-01,,1.43159802e-02,5.17514771e+02
1.43169802e-02,3.18203125e+00,2.25509375e-01,2.04687500e-02,4.79687500e-03,3.64843750e-01,6.07429688e+00,,1.43169802e-02,3.52249950e-01,,1.43169802e-02,5.17404541e+02
1.43179802e-02,3.19296875e+00,2.25935938e-01,2.00625000e-02,5.03906250e-03,3.64062500e-01,6.07652344e+00,,1.43179802e-02,3.52265865e-01,,1.43179802e-02,5.16169556e+02
1.43189802e-02,3.19140625e+00,2.26078125e-01,2.02656250e-02,5.17187500e-03,3.59375000e-01,6.07535156e+00,,1.43189802e-02,3.52281749e-01,,1.43189802e-02,5.16223755e+02
1.43199802e-02,3.18125000e+00,2.25895313e-01,2.08125000e-02,4.96875000e-03,3.55468750e-01,6.07570313e+00,,1.43199802e-02,3.52297664e-01,,1.43199802e-02,5.17161987e+02
1.43209802e-02,3.18203125e+00,2.25793750e-01,2.08593750e-02,4.95312500e-03,3.53125000e-01,6.07593750e+00,,1.43209802e-02,3.52313578e-01,,1.43209802e-02,5.16970947e+02
1.43219802e-02,3.18515625e+00,2.25895313e-01,2.01718750e-02,5.00781250e-03,3.47656250e-01,6.07476563e+00,,1.43219802e-02,3.52329463e-01,,1.43219802e-02,5.16540100e+02
1.43229802e-02,3.18359375e+00,2.25651563e-01,1.96875000e-02,4.99218750e-03,3.41406250e-01,6.07476563e+00,,1.43229802e-02,3.52345377e-01,,1.43229802e-02,5.16595581e+02
1.43239802e-02,3.17031250e+00,2.25346875e-01,1.98437500e-02,4.89843750e-03,3.34375000e-01,6.07476563e+00,,1.43239802e-02,3.52361232e-01,,1.43239802e-02,5.17859985e+02
1.43249802e-02,3.15937500e+00,2.25123438e-01,2.02500000e-02,4.82031250e-03,3.35937500e-01,6.07453125e+00,,1.43249802e-02,3.52377117e-01,,1.43249802e-02,5.18881226e+02
1.43259802e-02,3.16796875e+00,2.25123438e-01,2.03593750e-02,4.85937500e-03,3.41406250e-01,6.07371094e+00,,1.43259802e-02,3.52392942e-01,,1.43259802e-02,5.17887756e+02
1.43269802e-02,3.17187500e+00,2.25550000e-01,1.97187500e-02,4.85937500e-03,3.36718750e-01,6.07253906e+00,,1.43269802e-02,3.52408826e-01,,1.43269802e-02,5.17378845e+02
1.43279802e-02,3.16640625e+00,2.25306250e-01,1.94218750e-02,4.81250000e-03,3.34375000e-01,6.07054688e+00,,1.43279802e-02,3.52424711e-01,,1.43279802e-02,5.17838867e+02
1.43289802e-02,3.15156250e+00,2.25204688e-01,1.96406250e-02,4.67187500e-03,3.32812500e-01,6.07125000e+00,,1.43289802e-02,3.52440566e-01,,1.43289802e-02,5.19265625e+02
1.43299802e-02,3.15156250e+00,2.25021875e-01,2.01875000e-02,4.66406250e-03,3.27343750e-01,6.07207031e+00,,1.43299802e-02,3.52456421e-01,,1.43299802e-02,5.19160156e+02
1.43309802e-02,3.15703125e+00,2.25265625e-01,1.99531250e-02,4.81250000e-03,3.26562500e-01,6.07089844e+00,,1.43309802e-02,3.52472246e-01,,1.43309802e-02,5.18489990e+02
1.43319802e-02,3.16093750e+00,2.25164063e-01,1.95312500e-02,4.87500000e-03,3.25000000e-01,6.07054688e+00,,1.43319802e-02,3.52488130e-01,,1.43319802e-02,5.17982666e+02
1.43329802e-02,3.16640625e+00,2.24960938e-01,1.95000000e-02,4.85937500e-03,3.22656250e-01,6.07125000e+00,,1.43329802e-02,3.52503955e-01,,1.43329802e-02,5.17315430e+02
1.43339802e-02,3.17578125e+00,2.25103125e-01,1.99218750e-02,4.85156250e-03,3.25000000e-01,6.07066406e+00,,1.43339802e-02,3.52519780e-01,,1.43339802e-02,5.16244507e+02
1.43349802e-02,3.17812500e+00,2.25123438e-01,2.00937500e-02,4.92968750e-03,3.22656250e-01,6.07007813e+00,,1.43349802e-02,3.52535635e-01,,1.43349802e-02,5.15896729e+02
1.43359802e-02,3.17734375e+00,2.25021875e-01,1.98437500e-02,4.94531250e-03,3.19531250e-01,6.06832031e+00,,1.43359802e-02,3.52551460e-01,,1.43359802e-02,5.15871460e+02
1.43369802e-02,3.17812500e+00,2.25103125e-01,1.96093750e-02,4.96875000e-03,3.17968750e-01,6.06808594e+00,,1.43369802e-02,3.52567315e-01,,1.43369802e-02,5.15686401e+02
1.43379802e-02,3.17031250e+00,2.24778125e-01,1.97656250e-02,4.95312500e-03,3.22656250e-01,6.07148438e+00,,1.43379802e-02,3.52583140e-01,,1.43379802e-02,5.16387451e+02
1.43389802e-02,3.17968750e+00,2.25062500e-01,1.98437500e-02,5.03906250e-03,3.21093750e-01,6.07394531e+00,,1.43389802e-02,3.52598995e-01,,1.43389802e-02,5.15315918e+02
1.43399802e-02,3.19062500e+00,2.25123438e-01,1.97656250e-02,5.15625000e-03,3.19531250e-01,6.07265625e+00,,1.43399802e-02,3.52614820e-01,,1.43399802e-02,5.14083435e+02
1.43409802e-02,3.17812500e+00,2.25021875e-01,1.96562500e-02,5.06250000e-03,3.19531250e-01,6.07113281e+00,,1.43409802e-02,3.52630675e-01,,1.43409802e-02,5.15267578e+02
1.43419802e-02,3.16640625e+00,2.24900000e-01,1.96875000e-02,4.98437500e-03,3.17968750e-01,6.06984375e+00,,1.43419802e-02,3.52646500e-01,,1.43419802e-02,5.16371460e+02
1.43429802e-02,3.16640625e+00,2.24717188e-01,1.94531250e-02,4.94531250e-03,3.17968750e-01,6.06949219e+00,,1.43429802e-02,3.52662355e-01,,1.43429802e-02,5.16267700e+02
1.43439802e-02,3.17734375e+00,2.24960938e-01,1.92031250e-02,4.98437500e-03,3.23437500e-01,6.06949219e+00,,1.43439802e-02,3.52678180e-01,,1.43439802e-02,5.15037659e+02
1.43449802e-02,3.17968750e+00,2.24818750e-01,1.91562500e-02,4.99218750e-03,3.26562500e-01,6.06949219e+00,,1.43449802e-02,3.52694005e-01,,1.43449802e-02,5.14694458e+02
1.43459802e-02,3.18515625e+00,2.24960938e-01,1.93125000e-02,5.10156250e-03,3.21093750e-01,6.07031250e+00,,1.43459802e-02,3.52709860e-01,,1.43459802e-02,5.14028625e+02
1.43469802e-02,3.18671875e+00,2.25062500e-01,1.92656250e-02,5.14062500e-03,3.14062500e-01,6.06972656e+00,,1.43469802e-02,3.52725685e-01,,1.43469802e-02,5.13765320e+02
1.43479802e-02,3.17812500e+00,2.25103125e-01,1.90937500e-02,5.14062500e-03,3.11718750e-01,6.06855469e+00,,1.43479802e-02,3.52741539e-01,,1.43479802e-02,5.14549561e+02
1.43489802e-02,3.16875000e+00,2.25103125e-01,1.88593750e-02,5.03906250e-03,3.15625000e-01,6.06644531e+00,,1.43489802e-02,3.52757365e-01,,1.43489802e-02,5.15415527e+02
1.43499802e-02,3.15468750e+00,2.24778125e-01,1.87187500e-02,4.91406250e-03,3.17187500e-01,6.06691406e+00,,1.43499802e-02,3.52773219e-01,,1.43499802e-02,5.16765686e+02
1.43509802e-02,3.15312500e+00,2.24900000e-01,1.89062500e-02,4.94531250e-03,3.15625000e-01,6.06808594e+00,,1.43509802e-02,3.52789044e-01,,1.43509802e-02,5.16827148e+02
1.43519802e-02,3.15000000e+00,2.24778125e-01,1.89843750e-02,5.04687500e-03,3.17968750e-01,6.06949219e+00,,1.43519802e-02,3.52804899e-01,,1.43519802e-02,5.17048828e+02
1.43529802e-02,3.14062500e+00,2.24859375e-01,1.88906250e-02,5.03906250e-03,3.25000000e-01,6.07054688e+00,,1.43529802e-02,3.52820724e-01,,1.43529802e-02,5.17914917e+02
1.43539802e-02,3.13984375e+00,2.24778125e-01,1.85312500e-02,4.98437500e-03,3.32812500e-01,6.07054688e+00,,1.43539802e-02,3.52836549e-01,,1.43539802e-02,5.17896362e+02
1.43549802e-02,3.14609375e+00,2.24676563e-01,1.83750000e-02,4.95312500e-03,3.34375000e-01,6.07007813e+00,,1.43549802e-02,3.52852404e-01,,1.43549802e-02,5.17154175e+02
1.43559802e-02,3.15156250e+00,2.24900000e-01,1.85156250e-02,5.00781250e-03,3.22656250e-01,6.06972656e+00,,1.43559802e-02,3.52868229e-01,,1.43559802e-02,5.16492676e+02
1.43569802e-02,3.15546875e+00,2.24920313e-01,1.87500000e-02,5.11718750e-03,3.11718750e-01,6.06949219e+00,,1.43569802e-02,3.52884084e-01,,1.43569802e-02,5.15991211e+02
1.43579802e-02,3.15312500e+00,2.24920313e-01,1.86718750e-02,5.11718750e-03,3.06250000e-01,6.06972656e+00,,1.43579802e-02,3.52899909e-01,,1.43579802e-02,5.16133667e+02
1.43589802e-02,3.14062500e+00,2.25021875e-01,1.84531250e-02,5.13281250e-03,3.08593750e-01,6.07230469e+00,,1.43589802e-02,3.52915764e-01,,1.43589802e-02,5.17323853e+02
1.43599802e-02,3.14921875e+00,2.25001563e-01,1.83750000e-02,5.17968750e-03,3.04687500e-01,6.07347656e+00,,1.43599802e-02,3.52931589e-01,,1.43599802e-02,5.16340332e+02
1.43609802e-02,3.15703125e+00,2.25123438e-01,1.84843750e-02,5.14062500e-03,2.96875000e-01,6.07312500e+00,,1.43609802e-02,3.52947444e-01,,1.43609802e-02,5.15437378e+02
1.43619802e-02,3.15156250e+00,2.24920313e-01,1.87968750e-02,5.02343750e-03,2.98437500e-01,6.07335938e+00,,1.43619802e-02,3.52963269e-01,,1.43619802e-02,5.15902344e+02
1.43629802e-02,3.15390625e+00,2.25103125e-01,1.89843750e-02,5.02343750e-03,2.99218750e-01,6.07265625e+00,,1.43629802e-02,3.52979124e-01,,1.43629802e-02,5.15560547e+02
1.43639802e-02,3.15156250e+00,2.25265625e-01,1.87500000e-02,5.02343750e-03,2.94531250e-01,6.07312500e+00,,1.43639802e-02,3.52994978e-01,,1.43639802e-02,5.15702148e+02
1.43649802e-02,3.14531250e+00,2.25204688e-01,1.84218750e-02,4.94531250e-03,2.91406250e-01,6.07406250e+00,,1.43649802e-02,3.53010863e-01,,1.43649802e-02,5.16247986e+02
1.43659802e-02,3.14531250e+00,2.25164063e-01,1.85156250e-02,4.89843750e-03,2.91406250e-01,6.07476563e+00,,1.43659802e-02,3.53026718e-01,,1.43659802e-02,5.16150146e+02
1.43669802e-02,3.14062500e+00,2.24960938e-01,1.86406250e-02,4.85156250e-03,2.89843750e-01,6.07453125e+00,,1.43669802e-02,3.53042573e-01,,1.43669802e-02,5.16534912e+02
1.43679802e-02,3.13984375e+00,2.24757813e-01,1.84843750e-02,4.78125000e-03,2.85937500e-01,6.07347656e+00,,1.43679802e-02,3.53058398e-01,,1.43679802e-02,5.16517090e+02
1.43689802e-02,3.14062500e+00,2.24859375e-01,1.83281250e-02,4.83593750e-03,2.87500000e-01,6.07289063e+00,,1.43689802e-02,3.53074253e-01,,1.43689802e-02,5.16338867e+02
1.43699802e-02,3.13671875e+00,2.24717188e-01,1.80781250e-02,4.76562500e-03,2.85156250e-01,6.07066406e+00,,1.43699802e-02,3.53090078e-01,,1.43699802e-02,5.16645142e+02
1.43709802e-02,3.11953125e+00,2.24575000e-01,1.80781250e-02,4.62500000e-03,2.85156250e-01,6.07031250e+00,,1.43709802e-02,3.53105873e-01,,1.43709802e-02,5.18321289e+02
1.43719802e-02,3.11406250e+00,2.24412500e-01,1.82187500e-02,4.59375000e-03,2.89062500e-01,6.07089844e+00,,1.43719802e-02,3.53121698e-01,,1.43719802e-02,5.18788818e+02
1.43729802e-02,3.10625000e+00,2.24575000e-01,1.81562500e-02,4.62500000e-03,2.91406250e-01,6.06984375e+00,,1.43729802e-02,3.53137493e-01,,1.43729802e-02,5.19497925e+02
1.43739802e-02,3.10468750e+00,2.24615625e-01,1.81093750e-02,4.74218750e-03,2.91406250e-01,6.07031250e+00,,1.43739802e-02,3.53153288e-01,,1.43739802e-02,5.19562866e+02
1.43749802e-02,3.11406250e+00,2.24717188e-01,1.80781250e-02,4.85156250e-03,2.94531250e-01,6.07089844e+00,,1.43749802e-02,3.53169113e-01,,1.43749802e-02,5.18500488e+02
1.43759802e-02,3.11562500e+00,2.24534375e-01,1.81406250e-02,4.83593750e-03,2.99218750e-01,6.07125000e+00,,1.43759802e-02,3.53184909e-01,,1.43759802e-02,5.18243530e+02
1.43769802e-02,3.11406250e+00,2.24432813e-01,1.82656250e-02,4.78125000e-03,3.07812500e-01,6.07125000e+00,,1.43769802e-02,3.53200704e-01,,1.43769802e-02,5.18308105e+02
1.43779802e-02,3.10781250e+00,2.24432813e-01,1.82187500e-02,4.64843750e-03,3.08593750e-01,6.06890625e+00,,1.43779802e-02,3.53216529e-01,,1.43779802e-02,5.18855713e+02
1.43789802e-02,3.10859375e+00,2.24432813e-01,1.80781250e-02,4.66406250e-03,3.04687500e-01,6.06808594e+00,,1.43789802e-02,3.53232324e-01,,1.43789802e-02,5.18679016e+02
1.43799802e-02,3.11250000e+00,2.24331250e-01,1.80312500e-02,4.66406250e-03,2.99218750e-01,6.06925781e+00,,1.43799802e-02,3.53248119e-01,,1.43799802e-02,5.18180603e+02
1.43809802e-02,3.12343750e+00,2.24189063e-01,1.79218750e-02,4.85156250e-03,2.91406250e-01,6.07054688e+00,,1.43809802e-02,3.53263944e-01,,1.43809802e-02,5.16957764e+02
1.43819802e-02,3.12890625e+00,2.24331250e-01,1.80312500e-02,4.95312500e-03,2.83593750e-01,6.07031250e+00,,1.43819802e-02,3.53279740e-01,,1.43819802e-02,5.16298706e+02
1.43829802e-02,3.12500000e+00,2.24270313e-01,1.82968750e-02,4.91406250e-03,2.82031250e-01,6.07113281e+00,,1.43829802e-02,3.53295565e-01,,1.43829802e-02,5.16605103e+02
1.43839802e-02,3.12343750e+00,2.24310938e-01,1.81562500e-02,4.95312500e-03,2.83593750e-01,6.07125000e+00,,1.43839802e-02,3.53311360e-01,,1.43839802e-02,5.16669556e+02
1.43849802e-02,3.12187500e+00,2.24453125e-01,1.78125000e-02,4.98437500e-03,2.85156250e-01,6.06984375e+00,,1.43849802e-02,3.53327155e-01,,1.43849802e-02,5.16735352e+02
1.43859802e-02,3.12343750e+00,2.24534375e-01,1.76406250e-02,5.00781250e-03,2.87500000e-01,6.07007813e+00,,1.43859802e-02,3.53342980e-01,,1.43859802e-02,5.16480347e+02
1.43869802e-02,3.12890625e+00,2.24676563e-01,1.79531250e-02,5.02343750e-03,2.92968750e-01,6.07171875e+00,,1.43869802e-02,3.53358775e-01,,1.43869802e-02,5.15822266e+02
1.43879802e-02,3.12890625e+00,2.24717188e-01,1.82343750e-02,4.99218750e-03,2.96875000e-01,6.07171875e+00,,1.43879802e-02,3.53374600e-01,,1.43879802e-02,5.15726318e+02
1.43889802e-02,3.12656250e+00,2.24676563e-01,1.83437500e-02,4.99218750e-03,2.98437500e-01,6.07125000e+00,,1.43889802e-02,3.53390455e-01,,1.43889802e-02,5.15871094e+02
1.43899802e-02,3.12734375e+00,2.24656250e-01,1.78437500e-02,5.03906250e-03,2.98437500e-01,6.06972656e+00,,1.43899802e-02,3.53406250e-01,,1.43899802e-02,5.15694580e+02
1.43909802e-02,3.12109375e+00,2.24615625e-01,1.73593750e-02,4.95312500e-03,3.00781250e-01,6.06691406e+00,,1.43909802e-02,3.53422076e-01,,1.43909802e-02,5.16245605e+02
1.43919802e-02,3.10859375e+00,2.24371875e-01,1.72812500e-02,4.82031250e-03,3.06250000e-01,6.06808594e+00,,1.43919802e-02,3.53437871e-01,,1.43919802e-02,5.17442505e+02
1.43929802e-02,3.11406250e+00,2.24371875e-01,1.77343750e-02,4.85937500e-03,3.08593750e-01,6.07042969e+00,,1.43929802e-02,3.53453666e-01,,1.43929802e-02,5.16785889e+02
1.43939802e-02,3.11406250e+00,2.24331250e-01,1.79218750e-02,4.87500000e-03,3.11718750e-01,6.07054688e+00,,1.43939802e-02,3.53469491e-01,,1.43939802e-02,5.16691406e+02
1.43949802e-02,3.10781250e+00,2.24128125e-01,1.75468750e-02,4.82031250e-03,3.11718750e-01,6.06914063e+00,,1.43949802e-02,3.53485286e-01,,1.43949802e-02,5.17241821e+02
1.43959802e-02,3.09531250e+00,2.24026563e-01,1.72500000e-02,4.78125000e-03,3.10156250e-01,6.06832031e+00,,1.43959802e-02,3.53501052e-01,,1.43959802e-02,5.18438232e+02
1.43969802e-02,3.09921875e+00,2.23985938e-01,1.73906250e-02,4.76562500e-03,3.03906250e-01,6.06855469e+00,,1.43969802e-02,3.53516817e-01,,1.43969802e-02,5.17943726e+02
1.43979802e-02,3.10312500e+00,2.23925000e-01,1.77031250e-02,4.78125000e-03,2.99218750e-01,6.06785156e+00,,1.43979802e-02,3.53532612e-01,,1.43979802e-02,5.17447998e+02
1.43989802e-02,3.10312500e+00,2.23742188e-01,1.76875000e-02,4.78125000e-03,3.00781250e-01,6.06750000e+00,,1.43989802e-02,3.53548378e-01,,1.43989802e-02,5.17354187e+02
1.43999802e-02,3.11015625e+00,2.23884375e-01,1.73281250e-02,4.89843750e-03,3.06250000e-01,6.06750000e+00,,1.43999802e-02,3.53564143e-01,,1.43999802e-02,5.16536499e+02
1.44009802e-02,3.11171875e+00,2.23843750e-01,1.73125000e-02,4.96875000e-03,3.04687500e-01,6.06925781e+00,,1.44009802e-02,3.53579909e-01,,1.44009802e-02,5.16283691e+02
1.44019802e-02,3.11171875e+00,2.24046875e-01,1.76562500e-02,5.06250000e-03,3.03906250e-01,6.07171875e+00,,1.44019802e-02,3.53595704e-01,,1.44019802e-02,5.16191040e+02
1.44029802e-02,3.11171875e+00,2.23925000e-01,1.80625000e-02,4.99218750e-03,3.04687500e-01,6.07066406e+00,,1.44029802e-02,3.53611469e-01,,1.44029802e-02,5.16096313e+02
1.44039802e-02,3.11171875e+00,2.23884375e-01,1.79531250e-02,4.94531250e-03,3.13281250e-01,6.06984375e+00,,1.44039802e-02,3.53627235e-01,,1.44039802e-02,5.16000977e+02
1.44049802e-02,3.11562500e+00,2.23803125e-01,1.77656250e-02,4.96875000e-03,3.15625000e-01,6.07171875e+00,,1.44049802e-02,3.53643000e-01,,1.44049802e-02,5.15503662e+02
1.44059802e-02,3.11250000e+00,2.23945313e-01,1.77812500e-02,4.92968750e-03,3.17968750e-01,6.07253906e+00,,1.44059802e-02,3.53658795e-01,,1.44059802e-02,5.15731628e+02
1.44069802e-02,3.11015625e+00,2.23985938e-01,1.80000000e-02,4.92968750e-03,3.14062500e-01,6.07265625e+00,,1.44069802e-02,3.53674561e-01,,1.44069802e-02,5.15878418e+02
1.44079802e-02,3.11406250e+00,2.23884375e-01,1.81875000e-02,4.92968750e-03,3.06250000e-01,6.07265625e+00,,1.44079802e-02,3.53690326e-01,,1.44079802e-02,5.15379883e+02
1.44089802e-02,3.11406250e+00,2.23884375e-01,1.81875000e-02,4.94531250e-03,3.00781250e-01,6.07394531e+00,,1.44089802e-02,3.53706092e-01,,1.44089802e-02,5.15283447e+02
1.44099802e-02,3.10781250e+00,2.23701563e-01,1.82656250e-02,4.94531250e-03,3.02343750e-01,6.07417969e+00,,1.44099802e-02,3.53721887e-01,,1.44099802e-02,5.15831177e+02
