Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.04296816e-03,-6.95390625e+00,-3.32231250e-01,6.85468750e-02,8.67500000e-02,3.81250000e-03,5.79187500e+00,,9.04296816e-03,-2.19071731e-01,,9.04296816e-03,-3.23856958e+03
9.04396816e-03,-6.93750000e+00,-3.28940625e-01,8.50312500e-02,8.68046875e-02,3.87500000e-03,5.79187500e+00,,9.04396816e-03,-2.19095007e-01,,9.04396816e-03,-3.24066797e+03
9.04496816e-03,-6.91015625e+00,-3.29306250e-01,8.50000000e-02,8.68437500e-02,3.78125000e-03,5.79281250e+00,,9.04496816e-03,-2.19118193e-01,,9.04496816e-03,-3.24393750e+03
9.04596816e-03,-6.88203125e+00,-3.33246875e-01,7.79843750e-02,8.69375000e-02,4.03125000e-03,5.79023438e+00,,9.04596816e-03,-2.19141528e-01,,9.04596816e-03,-3.24726880e+03
9.04696816e-03,-6.86406250e+00,-3.30220313e-01,6.79531250e-02,8.70078125e-02,4.09375000e-03,5.79082031e+00,,9.04696816e-03,-2.19164893e-01,,9.04696816e-03,-3.24950806e+03
9.04796816e-03,-6.85781250e+00,-3.33125000e-01,6.62656250e-02,8.69921875e-02,3.93750000e-03,5.79281250e+00,,9.04796816e-03,-2.19188258e-01,,9.04796816e-03,-3.25050806e+03
9.04896816e-03,-6.86015625e+00,-3.34384375e-01,7.37500000e-02,8.70078125e-02,4.00000000e-03,5.79281250e+00,,9.04896816e-03,-2.19211757e-01,,9.04896816e-03,-3.25063745e+03
9.04996816e-03,-6.87109375e+00,-3.32617188e-01,7.85781250e-02,8.70078125e-02,4.31250000e-03,5.79140625e+00,,9.04996816e-03,-2.19235227e-01,,9.04996816e-03,-3.24991357e+03
9.05096816e-03,-6.88281250e+00,-3.33003125e-01,7.13281250e-02,8.70156250e-02,4.90625000e-03,5.78718750e+00,,9.05096816e-03,-2.19258666e-01,,9.05096816e-03,-3.24910278e+03
9.05196816e-03,-6.88828125e+00,-3.34810938e-01,5.92656250e-02,8.71093750e-02,4.75000000e-03,5.78824219e+00,,9.05196816e-03,-2.19282165e-01,,9.05196816e-03,-3.24888525e+03
9.05296816e-03,-6.88828125e+00,-3.33835937e-01,6.31406250e-02,8.71406250e-02,4.31250000e-03,5.79046875e+00,,9.05296816e-03,-2.19305709e-01,,9.05296816e-03,-3.24920947e+03
9.05396816e-03,-6.89531250e+00,-3.33307812e-01,7.86406250e-02,8.71015625e-02,4.18750000e-03,5.79164063e+00,,9.05396816e-03,-2.19329208e-01,,9.05396816e-03,-3.24886035e+03
9.05496816e-03,-6.89765625e+00,-3.34709375e-01,8.84218750e-02,8.70546875e-02,4.31250000e-03,5.79105469e+00,,9.05496816e-03,-2.19352737e-01,,9.05496816e-03,-3.24906128e+03
9.05596816e-03,-6.89218750e+00,-3.35501562e-01,7.88281250e-02,8.71250000e-02,4.56250000e-03,5.78824219e+00,,9.05596816e-03,-2.19376341e-01,,9.05596816e-03,-3.25006836e+03
9.05696816e-03,-6.88437500e+00,-3.34384375e-01,5.76250000e-02,8.70078125e-02,4.75000000e-03,5.78789063e+00,,9.05696816e-03,-2.19399929e-01,,9.05696816e-03,-3.25123535e+03
9.05796816e-03,-6.86953125e+00,-3.32678125e-01,5.44375000e-02,8.70156250e-02,4.93750000e-03,5.79000000e+00,,9.05796816e-03,-2.19423428e-01,,9.05796816e-03,-3.25306299e+03
9.05896816e-03,-6.84843750e+00,-3.33450000e-01,7.46406250e-02,8.71093750e-02,5.06250000e-03,5.79070313e+00,,9.05896816e-03,-2.19446868e-01,,9.05896816e-03,-3.25557959e+03
9.05996816e-03,-6.82656250e+00,-3.31703125e-01,9.17500000e-02,8.71484375e-02,5.00000000e-03,5.79023438e+00,,9.05996816e-03,-2.19470277e-01,,9.05996816e-03,-3.25827563e+03
9.06096816e-03,-6.80781250e+00,-3.30382813e-01,8.40156250e-02,8.71484375e-02,4.31250000e-03,5.79281250e+00,,9.06096816e-03,-2.19493598e-01,,9.06096816e-03,-3.26067432e+03
9.06196816e-03,-6.79765625e+00,-3.30281250e-01,6.31250000e-02,8.71796875e-02,4.09375000e-03,5.79468750e+00,,9.06196816e-03,-2.19516858e-01,,9.06196816e-03,-3.26211133e+03
9.06296816e-03,-6.77890625e+00,-3.29062500e-01,5.96250000e-02,8.72187500e-02,4.53125000e-03,5.79386719e+00,,9.06296816e-03,-2.19540074e-01,,9.06296816e-03,-3.26436963e+03
9.06396816e-03,-6.74765625e+00,-3.28940625e-01,7.90312500e-02,8.72734375e-02,4.53125000e-03,5.79187500e+00,,9.06396816e-03,-2.19563246e-01,,9.06396816e-03,-3.26795850e+03
9.06496816e-03,-6.71484375e+00,-3.29204687e-01,9.69062500e-02,8.72890625e-02,4.15625000e-03,5.79105469e+00,,9.06496816e-03,-2.19586417e-01,,9.06496816e-03,-3.27180737e+03
9.06596816e-03,-6.69453125e+00,-3.29164062e-01,9.15937500e-02,8.73281250e-02,3.87500000e-03,5.79128906e+00,,9.06596816e-03,-2.19609603e-01,,9.06596816e-03,-3.27440088e+03
9.06696816e-03,-6.68125000e+00,-3.28087500e-01,6.91093750e-02,8.74296875e-02,3.87500000e-03,5.79222656e+00,,9.06696816e-03,-2.19632730e-01,,9.06696816e-03,-3.27619604e+03
9.06796816e-03,-6.66875000e+00,-3.27193750e-01,5.68437500e-02,8.75546875e-02,4.03125000e-03,5.79304687e+00,,9.06796816e-03,-2.19655797e-01,,9.06796816e-03,-3.27781836e+03
9.06896816e-03,-6.66484375e+00,-3.29062500e-01,6.86875000e-02,8.75781250e-02,4.25000000e-03,5.79351563e+00,,9.06896816e-03,-2.19678909e-01,,9.06896816e-03,-3.27855371e+03
9.06996816e-03,-6.66093750e+00,-3.26787500e-01,8.84218750e-02,8.75781250e-02,4.09375000e-03,5.79445313e+00,,9.06996816e-03,-2.19701990e-01,,9.06996816e-03,-3.27937280e+03
9.07096816e-03,-6.65312500e+00,-3.28960937e-01,9.39687500e-02,8.75546875e-02,4.25000000e-03,5.79304687e+00,,9.07096816e-03,-2.19725072e-01,,9.07096816e-03,-3.28066162e+03
9.07196816e-03,-6.65000000e+00,-3.29225000e-01,7.94062500e-02,8.76171875e-02,4.75000000e-03,5.78929688e+00,,9.07196816e-03,-2.19748244e-01,,9.07196816e-03,-3.28144336e+03
9.07296816e-03,-6.65546875e+00,-3.28026563e-01,6.13125000e-02,8.76328125e-02,4.84375000e-03,5.78929688e+00,,9.07296816e-03,-2.19771370e-01,,9.07296816e-03,-3.28125220e+03
9.07396816e-03,-6.65859375e+00,-3.27254687e-01,6.37812500e-02,8.75625000e-02,4.62500000e-03,5.79128906e+00,,9.07396816e-03,-2.19794452e-01,,9.07396816e-03,-3.28126196e+03
9.07496816e-03,-6.65312500e+00,-3.26990625e-01,8.24218750e-02,8.75234375e-02,4.56250000e-03,5.79128906e+00,,9.07496816e-03,-2.19817489e-01,,9.07496816e-03,-3.28221313e+03
9.07596816e-03,-6.64531250e+00,-3.26523438e-01,9.29531250e-02,8.75937500e-02,4.75000000e-03,5.79082031e+00,,9.07596816e-03,-2.19840482e-01,,9.07596816e-03,-3.28348315e+03
9.07696816e-03,-6.63828125e+00,-3.24228125e-01,8.35000000e-02,8.77265625e-02,4.90625000e-03,5.79128906e+00,,9.07696816e-03,-2.19863385e-01,,9.07696816e-03,-3.28467578e+03
9.07796816e-03,-6.64062500e+00,-3.27721875e-01,6.78906250e-02,8.76875000e-02,4.68750000e-03,5.79222656e+00,,9.07796816e-03,-2.19886348e-01,,9.07796816e-03,-3.28483496e+03
9.07896816e-03,-6.63984375e+00,-3.24695312e-01,6.39062500e-02,8.76875000e-02,4.68750000e-03,5.79128906e+00,,9.07896816e-03,-2.19909310e-01,,9.07896816e-03,-3.28526489e+03
9.07996816e-03,-6.63437500e+00,-3.25609375e-01,7.29218750e-02,8.77265625e-02,5.06250000e-03,5.79082031e+00,,9.07996816e-03,-2.19932228e-01,,9.07996816e-03,-3.28619092e+03
9.08096816e-03,-6.62890625e+00,-3.24085938e-01,8.39687500e-02,8.77656250e-02,5.15625000e-03,5.79000000e+00,,9.08096816e-03,-2.19955087e-01,,9.08096816e-03,-3.28717090e+03
9.08196816e-03,-6.62109375e+00,-3.23496875e-01,8.59531250e-02,8.77812500e-02,4.56250000e-03,5.79292969e+00,,9.08196816e-03,-2.19977900e-01,,9.08196816e-03,-3.28842676e+03
9.08296816e-03,-6.62500000e+00,-3.23476563e-01,7.86562500e-02,8.78046875e-02,4.15625000e-03,5.79585938e+00,,9.08296816e-03,-2.20000669e-01,,9.08296816e-03,-3.28845996e+03
9.08396816e-03,-6.63125000e+00,-3.24309375e-01,7.11250000e-02,8.78203125e-02,4.18750000e-03,5.79562500e+00,,9.08396816e-03,-2.20023483e-01,,9.08396816e-03,-3.28821289e+03
9.08496816e-03,-6.63984375e+00,-3.26604687e-01,6.99218750e-02,8.78203125e-02,4.18750000e-03,5.79527344e+00,,9.08496816e-03,-2.20046401e-01,,9.08496816e-03,-3.28770068e+03
9.08596816e-03,-6.64218750e+00,-3.25446875e-01,7.33750000e-02,8.78046875e-02,4.40625000e-03,5.79468750e+00,,9.08596816e-03,-2.20069364e-01,,9.08596816e-03,-3.28783887e+03
9.08696816e-03,-6.63984375e+00,-3.26157812e-01,7.72656250e-02,8.78437500e-02,4.68750000e-03,5.79421875e+00,,9.08696816e-03,-2.20092297e-01,,9.08696816e-03,-3.28847974e+03
9.08796816e-03,-6.63281250e+00,-3.25101562e-01,7.97343750e-02,8.79140625e-02,4.62500000e-03,5.79421875e+00,,9.08796816e-03,-2.20115229e-01,,9.08796816e-03,-3.28962061e+03
9.08896816e-03,-6.61953125e+00,-3.26218750e-01,8.02656250e-02,8.79843750e-02,4.75000000e-03,5.79304687e+00,,9.08896816e-03,-2.20138177e-01,,9.08896816e-03,-3.29141406e+03
9.08996816e-03,-6.60234375e+00,-3.26746875e-01,7.98281250e-02,8.79921875e-02,4.75000000e-03,5.79164063e+00,,9.08996816e-03,-2.20161155e-01,,9.08996816e-03,-3.29360986e+03
9.09096816e-03,-6.58203125e+00,-3.28067187e-01,7.98125000e-02,8.79843750e-02,4.75000000e-03,5.79082031e+00,,9.09096816e-03,-2.20184207e-01,,9.09096816e-03,-3.29612695e+03
9.09196816e-03,-6.55703125e+00,-3.29245312e-01,8.06406250e-02,8.80312500e-02,4.78125000e-03,5.79023438e+00,,9.09196816e-03,-2.20207363e-01,,9.09196816e-03,-3.29912939e+03
9.09296816e-03,-6.52968750e+00,-3.29062500e-01,8.17656250e-02,8.80468750e-02,5.15625000e-03,5.78964844e+00,,9.09296816e-03,-2.20230550e-01,,9.09296816e-03,-3.30237891e+03
9.09396816e-03,-6.50468750e+00,-3.28412500e-01,8.33437500e-02,8.80234375e-02,5.12500000e-03,5.79000000e+00,,9.09396816e-03,-2.20253691e-01,,9.09396816e-03,-3.30539331e+03
9.09496816e-03,-6.47500000e+00,-3.28940625e-01,8.48750000e-02,8.80625000e-02,4.93750000e-03,5.78964844e+00,,9.09496816e-03,-2.20276847e-01,,9.09496816e-03,-3.30889990e+03
9.09596816e-03,-6.45000000e+00,-3.27600000e-01,8.51875000e-02,8.81562500e-02,4.56250000e-03,5.78988281e+00,,9.09596816e-03,-2.20299959e-01,,9.09596816e-03,-3.31192773e+03
9.09696816e-03,-6.42968750e+00,-3.27925000e-01,8.44218750e-02,8.81562500e-02,4.53125000e-03,5.78906250e+00,,9.09696816e-03,-2.20323056e-01,,9.09696816e-03,-3.31447168e+03
9.09796816e-03,-6.42265625e+00,-3.27742188e-01,8.17968750e-02,8.81171875e-02,4.62500000e-03,5.78929688e+00,,9.09796816e-03,-2.20346138e-01,,9.09796816e-03,-3.31563672e+03
9.09896816e-03,-6.42421875e+00,-3.26300000e-01,8.10781250e-02,8.80312500e-02,4.62500000e-03,5.79105469e+00,,9.09896816e-03,-2.20369175e-01,,9.09896816e-03,-3.31590747e+03
9.09996816e-03,-6.42421875e+00,-3.26909375e-01,8.12031250e-02,8.80468750e-02,4.75000000e-03,5.78929688e+00,,9.09996816e-03,-2.20392182e-01,,9.09996816e-03,-3.31633740e+03
9.10096816e-03,-6.42187500e+00,-3.25142188e-01,7.88281250e-02,8.81171875e-02,4.68750000e-03,5.78859375e+00,,9.10096816e-03,-2.20415130e-01,,9.10096816e-03,-3.31700342e+03
9.10196816e-03,-6.42265625e+00,-3.25000000e-01,7.77343750e-02,8.80781250e-02,4.56250000e-03,5.78941406e+00,,9.10196816e-03,-2.20438018e-01,,9.10196816e-03,-3.31733740e+03
9.10296816e-03,-6.42187500e+00,-3.24410937e-01,8.02500000e-02,8.80234375e-02,4.15625000e-03,5.79000000e+00,,9.10296816e-03,-2.20460892e-01,,9.10296816e-03,-3.31783691e+03
9.10396816e-03,-6.42734375e+00,-3.25203125e-01,8.20312500e-02,8.80312500e-02,3.56250000e-03,5.79187500e+00,,9.10396816e-03,-2.20483765e-01,,9.10396816e-03,-3.31770312e+03
9.10496816e-03,-6.44062500e+00,-3.23964062e-01,8.01406250e-02,8.80312500e-02,3.46875000e-03,5.79246094e+00,,9.10496816e-03,-2.20506623e-01,,9.10496816e-03,-3.31676367e+03
9.10596816e-03,-6.45078125e+00,-3.25000000e-01,7.67343750e-02,8.80078125e-02,3.34375000e-03,5.79351563e+00,,9.10596816e-03,-2.20529482e-01,,9.10596816e-03,-3.31613232e+03
9.10696816e-03,-6.46718750e+00,-3.23862500e-01,7.60156250e-02,8.80468750e-02,3.25000000e-03,5.79328125e+00,,9.10696816e-03,-2.20552310e-01,,9.10696816e-03,-3.31484570e+03
9.10796816e-03,-6.48203125e+00,-3.23923437e-01,7.88281250e-02,8.80859375e-02,3.40625000e-03,5.79210938e+00,,9.10796816e-03,-2.20575124e-01,,9.10796816e-03,-3.31372583e+03
9.10896816e-03,-6.48828125e+00,-3.24167188e-01,8.06718750e-02,8.81406250e-02,3.62500000e-03,5.79164063e+00,,9.10896816e-03,-2.20597953e-01,,9.10896816e-03,-3.31350415e+03
9.10996816e-03,-6.49531250e+00,-3.23578125e-01,7.89375000e-02,8.82500000e-02,3.87500000e-03,5.79187500e+00,,9.10996816e-03,-2.20620751e-01,,9.10996816e-03,-3.31320215e+03
9.11096816e-03,-6.50312500e+00,-3.24512500e-01,7.40781250e-02,8.82500000e-02,3.71875000e-03,5.79210938e+00,,9.11096816e-03,-2.20643580e-01,,9.11096816e-03,-3.31280225e+03
9.11196816e-03,-6.50625000e+00,-3.24004687e-01,7.23437500e-02,8.82187500e-02,3.62500000e-03,5.79269531e+00,,9.11196816e-03,-2.20666409e-01,,9.11196816e-03,-3.31286816e+03
9.11296816e-03,-6.50859375e+00,-3.24796875e-01,7.55156250e-02,8.82343750e-02,3.93750000e-03,5.79222656e+00,,9.11296816e-03,-2.20689252e-01,,9.11296816e-03,-3.31301831e+03
9.11396816e-03,-6.50859375e+00,-3.23496875e-01,8.40468750e-02,8.82187500e-02,4.37500000e-03,5.79128906e+00,,9.11396816e-03,-2.20712081e-01,,9.11396816e-03,-3.31344116e+03
9.11496816e-03,-6.50078125e+00,-3.26076563e-01,8.91562500e-02,8.82578125e-02,4.18750000e-03,5.79105469e+00,,9.11496816e-03,-2.20734954e-01,,9.11496816e-03,-3.31470581e+03
9.11596816e-03,-6.48203125e+00,-3.24695312e-01,8.32343750e-02,8.83046875e-02,4.25000000e-03,5.79140625e+00,,9.11596816e-03,-2.20757872e-01,,9.11596816e-03,-3.31709546e+03
9.11696816e-03,-6.45625000e+00,-3.25934375e-01,7.82031250e-02,8.82890625e-02,4.25000000e-03,5.79128906e+00,,9.11696816e-03,-2.20780775e-01,,9.11696816e-03,-3.32018140e+03
9.11796816e-03,-6.42578125e+00,-3.25548437e-01,8.02031250e-02,8.82734375e-02,4.53125000e-03,5.78964844e+00,,9.11796816e-03,-2.20803708e-01,,9.11796816e-03,-3.32374243e+03
9.11896816e-03,-6.38828125e+00,-3.24796875e-01,8.92656250e-02,8.82578125e-02,4.62500000e-03,5.78964844e+00,,9.11896816e-03,-2.20826626e-01,,9.11896816e-03,-3.32805737e+03
9.11996816e-03,-6.35781250e+00,-3.26035937e-01,9.65312500e-02,8.81562500e-02,4.46875000e-03,5.78988281e+00,,9.11996816e-03,-2.20849544e-01,,9.11996816e-03,-3.33169092e+03
9.12096816e-03,-6.34140625e+00,-3.25873437e-01,8.99062500e-02,8.81796875e-02,4.40625000e-03,5.79070313e+00,,9.12096816e-03,-2.20872492e-01,,9.12096816e-03,-3.33387622e+03
9.12196816e-03,-6.32968750e+00,-3.25182813e-01,7.74687500e-02,8.82500000e-02,4.40625000e-03,5.79164063e+00,,9.12196816e-03,-2.20895410e-01,,9.12196816e-03,-3.33552783e+03
9.12296816e-03,-6.31875000e+00,-3.25142188e-01,7.47031250e-02,8.82578125e-02,4.18750000e-03,5.79140625e+00,,9.12296816e-03,-2.20918328e-01,,9.12296816e-03,-3.33705884e+03
9.12396816e-03,-6.30234375e+00,-3.25589062e-01,8.50312500e-02,8.82343750e-02,3.87500000e-03,5.79222656e+00,,9.12396816e-03,-2.20941231e-01,,9.12396816e-03,-3.33917334e+03
9.12496816e-03,-6.28906250e+00,-3.24512500e-01,9.43593750e-02,8.82734375e-02,3.62500000e-03,5.79386719e+00,,9.12496816e-03,-2.20964119e-01,,9.12496816e-03,-3.34101807e+03
9.12596816e-03,-6.28359375e+00,-3.24065625e-01,9.25000000e-02,8.83437500e-02,3.65625000e-03,5.79585938e+00,,9.12596816e-03,-2.20986962e-01,,9.12596816e-03,-3.34207690e+03
9.12696816e-03,-6.27890625e+00,-3.24695312e-01,8.86250000e-02,8.83125000e-02,3.50000000e-03,5.79667969e+00,,9.12696816e-03,-2.21009791e-01,,9.12696816e-03,-3.34304004e+03
9.12796816e-03,-6.27343750e+00,-3.26645313e-01,8.31406250e-02,8.83671875e-02,3.18750000e-03,5.79667969e+00,,9.12796816e-03,-2.21032739e-01,,9.12796816e-03,-3.34405908e+03
9.12896816e-03,-6.27578125e+00,-3.24065625e-01,7.79687500e-02,8.83984375e-02,2.96875000e-03,5.79808594e+00,,9.12896816e-03,-2.21055642e-01,,9.12896816e-03,-3.34424438e+03
9.12996816e-03,-6.27578125e+00,-3.25000000e-01,8.00937500e-02,8.83984375e-02,3.12500000e-03,5.79691406e+00,,9.12996816e-03,-2.21078500e-01,,9.12996816e-03,-3.34466333e+03
9.13096816e-03,-6.27890625e+00,-3.23781250e-01,8.40156250e-02,8.84453125e-02,3.50000000e-03,5.79421875e+00,,9.13096816e-03,-2.21101329e-01,,9.13096816e-03,-3.34477588e+03
9.13196816e-03,-6.28359375e+00,-3.21526563e-01,8.38593750e-02,8.84609375e-02,3.50000000e-03,5.79445313e+00,,9.13196816e-03,-2.21124053e-01,,9.13196816e-03,-3.34473779e+03
9.13296816e-03,-6.29062500e+00,-3.22501563e-01,8.04843750e-02,8.84062500e-02,3.40625000e-03,5.79445313e+00,,9.13296816e-03,-2.21146733e-01,,9.13296816e-03,-3.34444849e+03
9.13396816e-03,-6.29062500e+00,-3.22562500e-01,7.98437500e-02,8.83437500e-02,3.93750000e-03,5.79222656e+00,,9.13396816e-03,-2.21169442e-01,,9.13396816e-03,-3.34487329e+03
9.13496816e-03,-6.28125000e+00,-3.22014062e-01,8.43125000e-02,8.83281250e-02,4.46875000e-03,5.79000000e+00,,9.13496816e-03,-2.21192136e-01,,9.13496816e-03,-3.34627466e+03
9.13596816e-03,-6.26484375e+00,-3.22176562e-01,8.99843750e-02,8.83437500e-02,4.46875000e-03,5.79070313e+00,,9.13596816e-03,-2.21214816e-01,,9.13596816e-03,-3.34842798e+03
9.13696816e-03,-6.25156250e+00,-3.24350000e-01,9.17656250e-02,8.83671875e-02,4.53125000e-03,5.79000000e+00,,9.13696816e-03,-2.21237570e-01,,9.13696816e-03,-3.35027881e+03
9.13796816e-03,-6.24765625e+00,-3.22907813e-01,8.58593750e-02,8.84062500e-02,4.37500000e-03,5.79023438e+00,,9.13796816e-03,-2.21260354e-01,,9.13796816e-03,-3.35115234e+03
9.13896816e-03,-6.24765625e+00,-3.22176562e-01,7.82968750e-02,8.83515625e-02,4.37500000e-03,5.79070313e+00,,9.13896816e-03,-2.21283063e-01,,9.13896816e-03,-3.35158740e+03
9.13996816e-03,-6.25312500e+00,-3.24512500e-01,7.89062500e-02,8.83281250e-02,4.25000000e-03,5.79128906e+00,,9.13996816e-03,-2.21305847e-01,,9.13996816e-03,-3.35143970e+03
9.14096816e-03,-6.26250000e+00,-3.23110937e-01,8.28281250e-02,8.82734375e-02,4.15625000e-03,5.79281250e+00,,9.14096816e-03,-2.21328646e-01,,9.14096816e-03,-3.35090186e+03
9.14196816e-03,-6.26953125e+00,-3.24045313e-01,8.55937500e-02,8.82500000e-02,4.18750000e-03,5.79304687e+00,,9.14196816e-03,-2.21351430e-01,,9.14196816e-03,-3.35062329e+03
9.14296816e-03,-6.27421875e+00,-3.24837500e-01,8.36718750e-02,8.82578125e-02,4.09375000e-03,5.79281250e+00,,9.14296816e-03,-2.21374273e-01,,9.14296816e-03,-3.35058862e+03
9.14396816e-03,-6.27968750e+00,-3.24553125e-01,7.91250000e-02,8.82734375e-02,4.00000000e-03,5.79246094e+00,,9.14396816e-03,-2.21397147e-01,,9.14396816e-03,-3.35045630e+03
9.14496816e-03,-6.28359375e+00,-3.23050000e-01,7.76562500e-02,8.82890625e-02,3.46875000e-03,5.79351563e+00,,9.14496816e-03,-2.21419960e-01,,9.14496816e-03,-3.35046899e+03
9.14596816e-03,-6.27890625e+00,-3.24025000e-01,8.26093750e-02,8.82734375e-02,3.18750000e-03,5.79351563e+00,,9.14596816e-03,-2.21442744e-01,,9.14596816e-03,-3.35137695e+03
9.14696816e-03,-6.27421875e+00,-3.23232813e-01,8.89062500e-02,8.83281250e-02,3.46875000e-03,5.79281250e+00,,9.14696816e-03,-2.21465543e-01,,9.14696816e-03,-3.35231470e+03
9.14796816e-03,-6.27187500e+00,-3.24106250e-01,8.82968750e-02,8.84062500e-02,3.65625000e-03,5.79105469e+00,,9.14796816e-03,-2.21488327e-01,,9.14796816e-03,-3.35302612e+03
9.14896816e-03,-6.26250000e+00,-3.25081250e-01,7.90468750e-02,8.84921875e-02,3.50000000e-03,5.79128906e+00,,9.14896816e-03,-2.21511185e-01,,9.14896816e-03,-3.35443555e+03
9.14996816e-03,-6.24921875e+00,-3.23882813e-01,7.52968750e-02,8.84609375e-02,3.62500000e-03,5.79246094e+00,,9.14996816e-03,-2.21534044e-01,,9.14996816e-03,-3.35621411e+03
9.15096816e-03,-6.23593750e+00,-3.24309375e-01,8.39531250e-02,8.84765625e-02,3.93750000e-03,5.79210938e+00,,9.15096816e-03,-2.21556857e-01,,9.15096816e-03,-3.35800537e+03
9.15196816e-03,-6.22734375e+00,-3.23192188e-01,9.41718750e-02,8.85156250e-02,4.15625000e-03,5.79269531e+00,,9.15196816e-03,-2.21579656e-01,,9.15196816e-03,-3.35936328e+03
9.15296816e-03,-6.22734375e+00,-3.23375000e-01,9.24531250e-02,8.85546875e-02,4.15625000e-03,5.79234375e+00,,9.15296816e-03,-2.21602410e-01,,9.15296816e-03,-3.35985767e+03
9.15396816e-03,-6.23281250e+00,-3.22907813e-01,7.60937500e-02,8.86093750e-02,4.03125000e-03,5.79351563e+00,,9.15396816e-03,-2.21625164e-01,,9.15396816e-03,-3.35974072e+03
9.15496816e-03,-6.24218750e+00,-3.20125000e-01,6.80312500e-02,8.86640625e-02,4.31250000e-03,5.79527344e+00,,9.15496816e-03,-2.21647814e-01,,9.15496816e-03,-3.35915625e+03
9.15596816e-03,-6.25703125e+00,-3.23639062e-01,7.97812500e-02,8.86093750e-02,4.56250000e-03,5.79281250e+00,,9.15596816e-03,-2.21670464e-01,,9.15596816e-03,-3.35801758e+03
9.15696816e-03,-6.25468750e+00,-3.21485937e-01,9.22031250e-02,8.85546875e-02,4.40625000e-03,5.79386719e+00,,9.15696816e-03,-2.21693173e-01,,9.15696816e-03,-3.35871484e+03
9.15796816e-03,-6.24609375e+00,-3.23557812e-01,9.49375000e-02,8.85703125e-02,4.15625000e-03,5.79410156e+00,,9.15796816e-03,-2.21715882e-01,,9.15796816e-03,-3.36009692e+03
9.15896816e-03,-6.24140625e+00,-3.22948438e-01,8.70156250e-02,8.85703125e-02,4.00000000e-03,5.79304687e+00,,9.15896816e-03,-2.21738636e-01,,9.15896816e-03,-3.36106250e+03
9.15996816e-03,-6.22890625e+00,-3.24715625e-01,8.15000000e-02,8.85859375e-02,4.15625000e-03,5.79164063e+00,,9.15996816e-03,-2.21761450e-01,,9.15996816e-03,-3.36279761e+03
9.16096816e-03,-6.21796875e+00,-3.23151562e-01,8.30000000e-02,8.85312500e-02,4.31250000e-03,5.79000000e+00,,9.16096816e-03,-2.21784264e-01,,9.16096816e-03,-3.36436133e+03
9.16196816e-03,-6.19843750e+00,-3.24106250e-01,9.05312500e-02,8.84765625e-02,4.37500000e-03,5.79000000e+00,,9.16196816e-03,-2.21807048e-01,,9.16196816e-03,-3.36683472e+03
9.16296816e-03,-6.17578125e+00,-3.25304687e-01,9.28750000e-02,8.84218750e-02,4.46875000e-03,5.79058594e+00,,9.16296816e-03,-2.21829921e-01,,9.16296816e-03,-3.36965625e+03
9.16396816e-03,-6.14843750e+00,-3.21912500e-01,8.81875000e-02,8.83828125e-02,4.40625000e-03,5.79246094e+00,,9.16396816e-03,-2.21852705e-01,,9.16396816e-03,-3.37295483e+03
9.16496816e-03,-6.12734375e+00,-3.25832812e-01,8.65000000e-02,8.84062500e-02,4.03125000e-03,5.79269531e+00,,9.16496816e-03,-2.21875519e-01,,9.16496816e-03,-3.37559277e+03
9.16596816e-03,-6.10625000e+00,-3.24126562e-01,8.89687500e-02,8.83984375e-02,3.25000000e-03,5.79468750e+00,,9.16596816e-03,-2.21898407e-01,,9.16596816e-03,-3.37823218e+03
9.16696816e-03,-6.09375000e+00,-3.24228125e-01,9.35781250e-02,8.84609375e-02,3.25000000e-03,5.79527344e+00,,9.16696816e-03,-2.21921235e-01,,9.16696816e-03,-3.38000439e+03
