Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35587238e-02,2.36296875e+01,2.73710938e-01,3.59859375e-01,5.27265625e-02,2.36171875e+00,6.04160156e+00,,1.35587238e-02,3.46071243e-01,,1.35587238e-02,3.40445312e+02
1.35597238e-02,2.36109375e+01,2.73568750e-01,3.59437500e-01,5.26484375e-02,2.38203125e+00,6.04265625e+00,,1.35597238e-02,3.46090525e-01,,1.35597238e-02,3.40472168e+02
1.35607238e-02,2.36015625e+01,2.73650000e-01,3.58531250e-01,5.26093750e-02,2.39375000e+00,6.04406250e+00,,1.35607238e-02,3.46109807e-01,,1.35607238e-02,3.39535889e+02
1.35617238e-02,2.35867187e+01,2.73568750e-01,3.57781250e-01,5.25000000e-02,2.40312500e+00,6.04605469e+00,,1.35617238e-02,3.46129090e-01,,1.35617238e-02,3.39167969e+02
1.35627238e-02,2.35710937e+01,2.73771875e-01,3.57859375e-01,5.23750000e-02,2.40312500e+00,6.04558594e+00,,1.35627238e-02,3.46148372e-01,,1.35627238e-02,3.38882568e+02
1.35637238e-02,2.35562500e+01,2.73812500e-01,3.57906250e-01,5.22734375e-02,2.40078125e+00,6.04558594e+00,,1.35637238e-02,3.46167654e-01,,1.35637238e-02,3.38516113e+02
1.35647238e-02,2.35453125e+01,2.73426563e-01,3.57296875e-01,5.21015625e-02,2.39140625e+00,6.04664063e+00,,1.35647238e-02,3.46186936e-01,,1.35647238e-02,3.37748291e+02
1.35657238e-02,2.35335938e+01,2.73467188e-01,3.56109375e-01,5.19375000e-02,2.37812500e+00,6.04886719e+00,,1.35657238e-02,3.46206188e-01,,1.35657238e-02,3.37065918e+02
1.35667238e-02,2.35242187e+01,2.73264063e-01,3.55421875e-01,5.17890625e-02,2.35234375e+00,6.05261719e+00,,1.35667238e-02,3.46225441e-01,,1.35667238e-02,3.36146973e+02
1.35677238e-02,2.35109375e+01,2.73609375e-01,3.55375000e-01,5.16953125e-02,2.31875000e+00,6.05449219e+00,,1.35677238e-02,3.46244663e-01,,1.35677238e-02,3.35632324e+02
1.35687238e-02,2.34968750e+01,2.73507813e-01,3.55125000e-01,5.15937500e-02,2.27656250e+00,6.05343750e+00,,1.35687238e-02,3.46263915e-01,,1.35687238e-02,3.35199463e+02
1.35697238e-02,2.34906250e+01,2.73609375e-01,3.53984375e-01,5.14687500e-02,2.23359375e+00,6.05390625e+00,,1.35697238e-02,3.46283168e-01,,1.35697238e-02,3.33964600e+02
1.35707238e-02,2.34734375e+01,2.73893750e-01,3.52171875e-01,5.14062500e-02,2.17890625e+00,6.05449219e+00,,1.35707238e-02,3.46302450e-01,,1.35707238e-02,3.33865234e+02
1.35717238e-02,2.34492188e+01,2.73710938e-01,3.50562500e-01,5.13515625e-02,2.12265625e+00,6.05566406e+00,,1.35717238e-02,3.46321732e-01,,1.35717238e-02,3.34499756e+02
1.35727238e-02,2.34304687e+01,2.73853125e-01,3.49968750e-01,5.11718750e-02,2.06250000e+00,6.05601563e+00,,1.35727238e-02,3.46341014e-01,,1.35727238e-02,3.34576416e+02
1.35737238e-02,2.34140625e+01,2.73609375e-01,3.49437500e-01,5.10312500e-02,1.98984375e+00,6.05589844e+00,,1.35737238e-02,3.46360296e-01,,1.35737238e-02,3.34414307e+02
1.35747238e-02,2.34046875e+01,2.73528125e-01,3.47984375e-01,5.09453125e-02,1.91250000e+00,6.05601563e+00,,1.35747238e-02,3.46379548e-01,,1.35747238e-02,3.33532227e+02
1.35757238e-02,2.33859375e+01,2.73731250e-01,3.45718750e-01,5.08828125e-02,1.83359375e+00,6.05742188e+00,,1.35757238e-02,3.46398830e-01,,1.35757238e-02,3.33627197e+02
1.35767238e-02,2.33742188e+01,2.73914063e-01,3.43421875e-01,5.09062500e-02,1.75312500e+00,6.05742188e+00,,1.35767238e-02,3.46418113e-01,,1.35767238e-02,3.33008789e+02
1.35777238e-02,2.33671875e+01,2.74015625e-01,3.42453125e-01,5.07890625e-02,1.66093750e+00,6.05625000e+00,,1.35777238e-02,3.46437395e-01,,1.35777238e-02,3.31916260e+02
1.35787238e-02,2.33625000e+01,2.73670313e-01,3.41812500e-01,5.05468750e-02,1.55546875e+00,6.05742188e+00,,1.35787238e-02,3.46456677e-01,,1.35787238e-02,3.30585938e+02
1.35797238e-02,2.33476562e+01,2.73771875e-01,3.40046875e-01,5.03906250e-02,1.45000000e+00,6.05988281e+00,,1.35797238e-02,3.46475959e-01,,1.35797238e-02,3.30309326e+02
1.35807238e-02,2.33351563e+01,2.73853125e-01,3.37500000e-01,5.03046875e-02,1.34921875e+00,6.06152344e+00,,1.35807238e-02,3.46495241e-01,,1.35807238e-02,3.29802490e+02
1.35817238e-02,2.33218750e+01,2.73710938e-01,3.35421875e-01,5.02109375e-02,1.24609375e+00,6.06210938e+00,,1.35817238e-02,3.46514523e-01,,1.35817238e-02,3.29388672e+02
1.35827238e-02,2.33101562e+01,2.73995313e-01,3.33921875e-01,5.00937500e-02,1.13515625e+00,6.06328125e+00,,1.35827238e-02,3.46533805e-01,,1.35827238e-02,3.28822754e+02
1.35837238e-02,2.33023437e+01,2.74056250e-01,3.32718750e-01,4.99687500e-02,1.02187500e+00,6.06445312e+00,,1.35837238e-02,3.46553087e-01,,1.35837238e-02,3.27861816e+02
1.35847238e-02,2.32976562e+01,2.74198438e-01,3.31125000e-01,4.98671875e-02,9.09375000e-01,6.06562500e+00,,1.35847238e-02,3.46572399e-01,,1.35847238e-02,3.26585938e+02
1.35857238e-02,2.32882813e+01,2.74096875e-01,3.28843750e-01,4.97578125e-02,7.89062500e-01,6.06726563e+00,,1.35857238e-02,3.46591711e-01,,1.35857238e-02,3.25803467e+02
1.35867238e-02,2.32804688e+01,2.74157813e-01,3.26562500e-01,4.95703125e-02,6.56250000e-01,6.06832031e+00,,1.35867238e-02,3.46611023e-01,,1.35867238e-02,3.24872070e+02
1.35877238e-02,2.32765625e+01,2.74360938e-01,3.24828125e-01,4.93671875e-02,5.23437500e-01,6.07066406e+00,,1.35877238e-02,3.46630335e-01,,1.35877238e-02,3.23548828e+02
1.35887238e-02,2.32695312e+01,2.74340625e-01,3.23109375e-01,4.92656250e-02,3.92968750e-01,6.07335938e+00,,1.35887238e-02,3.46649647e-01,,1.35887238e-02,3.22556641e+02
1.35897238e-02,2.32656250e+01,2.74726563e-01,3.20968750e-01,4.91718750e-02,2.66406250e-01,6.07453125e+00,,1.35897238e-02,3.46668988e-01,,1.35897238e-02,3.21252197e+02
1.35907238e-02,2.32562500e+01,2.74746875e-01,3.18531250e-01,4.90468750e-02,1.39062500e-01,6.07429688e+00,,1.35907238e-02,3.46688360e-01,,1.35907238e-02,3.20524170e+02
1.35917238e-02,2.32406250e+01,2.74767188e-01,3.16421875e-01,4.89140625e-02,1.64062500e-02,6.07335938e+00,,1.35917238e-02,3.46707702e-01,,1.35917238e-02,3.20452393e+02
1.35927238e-02,2.32257813e+01,2.74807813e-01,3.14531250e-01,4.87578125e-02,-1.05468750e-01,6.07394531e+00,,1.35927238e-02,3.46727043e-01,,1.35927238e-02,3.20310791e+02
1.35937238e-02,2.32125000e+01,2.74828125e-01,3.12812500e-01,4.86171875e-02,-2.20312500e-01,6.07511719e+00,,1.35937238e-02,3.46746385e-01,,1.35937238e-02,3.20017334e+02
1.35947238e-02,2.32070312e+01,2.74970313e-01,3.10812500e-01,4.85703125e-02,-3.40625000e-01,6.07652344e+00,,1.35947238e-02,3.46765727e-01,,1.35947238e-02,3.18928467e+02
1.35957238e-02,2.32093750e+01,2.74889063e-01,3.08593750e-01,4.85546875e-02,-4.60156250e-01,6.07710938e+00,,1.35957238e-02,3.46785098e-01,,1.35957238e-02,3.17045410e+02
1.35967238e-02,2.32085937e+01,2.74970313e-01,3.06468750e-01,4.84453125e-02,-5.87500000e-01,6.07710938e+00,,1.35967238e-02,3.46804440e-01,,1.35967238e-02,3.15496094e+02
1.35977238e-02,2.32015625e+01,2.74990625e-01,3.04406250e-01,4.84453125e-02,-7.20312500e-01,6.07734375e+00,,1.35977238e-02,3.46823812e-01,,1.35977238e-02,3.14602295e+02
1.35987238e-02,2.31921875e+01,2.74970313e-01,3.02593750e-01,4.83828125e-02,-8.45312500e-01,6.07617188e+00,,1.35987238e-02,3.46843183e-01,,1.35987238e-02,3.13960205e+02
1.35997238e-02,2.31804687e+01,2.74848438e-01,3.00562500e-01,4.82500000e-02,-9.72656250e-01,6.07652344e+00,,1.35997238e-02,3.46862555e-01,,1.35997238e-02,3.13570068e+02
1.36007238e-02,2.31710938e+01,2.74645313e-01,2.98765625e-01,4.80703125e-02,-1.09218750e+00,6.07851563e+00,,1.36007238e-02,3.46881896e-01,,1.36007238e-02,3.12948486e+02
1.36017238e-02,2.31640625e+01,2.74990625e-01,2.97140625e-01,4.79765625e-02,-1.20000000e+00,6.07957031e+00,,1.36017238e-02,3.46901238e-01,,1.36017238e-02,3.12093994e+02
1.36027238e-02,2.31585938e+01,2.74929688e-01,2.95562500e-01,4.78750000e-02,-1.31171875e+00,6.07957031e+00,,1.36027238e-02,3.46920580e-01,,1.36027238e-02,3.11087158e+02
1.36037238e-02,2.31523438e+01,2.74848438e-01,2.93625000e-01,4.77421875e-02,-1.42500000e+00,6.07898438e+00,,1.36037238e-02,3.46939921e-01,,1.36037238e-02,3.10170166e+02
1.36047238e-02,2.31445312e+01,2.74848438e-01,2.91687500e-01,4.76484375e-02,-1.52968750e+00,6.07851563e+00,,1.36047238e-02,3.46959263e-01,,1.36047238e-02,3.09424316e+02
1.36057238e-02,2.31320313e+01,2.74828125e-01,2.90109375e-01,4.74843750e-02,-1.62656250e+00,6.07968750e+00,,1.36057238e-02,3.46978635e-01,,1.36057238e-02,3.09171143e+02
1.36067238e-02,2.31187500e+01,2.74990625e-01,2.88734375e-01,4.73515625e-02,-1.71328125e+00,6.08109375e+00,,1.36067238e-02,3.46997976e-01,,1.36067238e-02,3.09006592e+02
1.36077238e-02,2.31078125e+01,2.74685938e-01,2.87187500e-01,4.71875000e-02,-1.79453125e+00,6.08238281e+00,,1.36077238e-02,3.47017318e-01,,1.36077238e-02,3.08607910e+02
1.36087238e-02,2.31117188e+01,2.74685938e-01,2.85718750e-01,4.70468750e-02,-1.86640625e+00,6.08355469e+00,,1.36087238e-02,3.47036660e-01,,1.36087238e-02,3.06687256e+02
1.36097238e-02,2.31054688e+01,2.74685938e-01,2.84656250e-01,4.69218750e-02,-1.93828125e+00,6.08449219e+00,,1.36097238e-02,3.47056001e-01,,1.36097238e-02,3.05820068e+02
1.36107238e-02,2.30960938e+01,2.74828125e-01,2.83562500e-01,4.68437500e-02,-2.00859375e+00,6.08554688e+00,,1.36107238e-02,3.47075373e-01,,1.36107238e-02,3.05281006e+02
1.36117238e-02,2.30906250e+01,2.74929688e-01,2.82453125e-01,4.67343750e-02,-2.07578125e+00,6.08531250e+00,,1.36117238e-02,3.47094715e-01,,1.36117238e-02,3.04344727e+02
1.36127238e-02,2.30796875e+01,2.74746875e-01,2.81015625e-01,4.65468750e-02,-2.13828125e+00,6.08414063e+00,,1.36127238e-02,3.47114056e-01,,1.36127238e-02,3.03979248e+02
1.36137238e-02,2.30656250e+01,2.75092188e-01,2.79515625e-01,4.63906250e-02,-2.19531250e+00,6.08308594e+00,,1.36137238e-02,3.47133398e-01,,1.36137238e-02,3.03943604e+02
1.36147238e-02,2.30507812e+01,2.75214063e-01,2.78625000e-01,4.62968750e-02,-2.24296875e+00,6.08238281e+00,,1.36147238e-02,3.47152770e-01,,1.36147238e-02,3.03994873e+02
1.36157238e-02,2.30421875e+01,2.75275000e-01,2.78062500e-01,4.63046875e-02,-2.28671875e+00,6.08156250e+00,,1.36157238e-02,3.47172171e-01,,1.36157238e-02,3.03405518e+02
1.36167238e-02,2.30328125e+01,2.75518750e-01,2.77312500e-01,4.62421875e-02,-2.32265625e+00,6.08156250e+00,,1.36167238e-02,3.47191542e-01,,1.36167238e-02,3.02900146e+02
1.36177238e-02,2.30226563e+01,2.75518750e-01,2.76109375e-01,4.62421875e-02,-2.35781250e+00,6.08167969e+00,,1.36177238e-02,3.47210944e-01,,1.36177238e-02,3.02480469e+02
1.36187238e-02,2.30156250e+01,2.75721875e-01,2.74812500e-01,4.62578125e-02,-2.38828125e+00,6.08074219e+00,,1.36187238e-02,3.47230375e-01,,1.36187238e-02,3.01745605e+02
1.36197238e-02,2.30078125e+01,2.75620313e-01,2.74343750e-01,4.60703125e-02,-2.41093750e+00,6.07816406e+00,,1.36197238e-02,3.47249776e-01,,1.36197238e-02,3.01095703e+02
1.36207238e-02,2.30000000e+01,2.75457813e-01,2.74375000e-01,4.58515625e-02,-2.42578125e+00,6.07687500e+00,,1.36207238e-02,3.47269207e-01,,1.36207238e-02,3.00447266e+02
1.36217238e-02,2.29867188e+01,2.75457813e-01,2.74140625e-01,4.57187500e-02,-2.42343750e+00,6.07617188e+00,,1.36217238e-02,3.47288609e-01,,1.36217238e-02,3.00362793e+02
1.36227238e-02,2.29742187e+01,2.75275000e-01,2.73546875e-01,4.56250000e-02,-2.41796875e+00,6.07511719e+00,,1.36227238e-02,3.47307980e-01,,1.36227238e-02,3.00199951e+02
1.36237238e-02,2.29593750e+01,2.75315625e-01,2.72687500e-01,4.56562500e-02,-2.41250000e+00,6.07335938e+00,,1.36237238e-02,3.47327352e-01,,1.36237238e-02,3.00282959e+02
1.36247238e-02,2.29476563e+01,2.75275000e-01,2.72562500e-01,4.55468750e-02,-2.39531250e+00,6.07148438e+00,,1.36247238e-02,3.47346753e-01,,1.36247238e-02,3.00045898e+02
1.36257238e-02,2.29398438e+01,2.75376563e-01,2.73031250e-01,4.53906250e-02,-2.36718750e+00,6.07066406e+00,,1.36257238e-02,3.47366124e-01,,1.36257238e-02,2.99405273e+02
1.36267238e-02,2.29273437e+01,2.75620313e-01,2.73203125e-01,4.53750000e-02,-2.33750000e+00,6.06949219e+00,,1.36267238e-02,3.47385526e-01,,1.36267238e-02,2.99246338e+02
1.36277238e-02,2.29156250e+01,2.75559375e-01,2.72984375e-01,4.52812500e-02,-2.29921875e+00,6.06750000e+00,,1.36277238e-02,3.47404957e-01,,1.36277238e-02,2.99007080e+02
1.36287238e-02,2.29117187e+01,2.75620313e-01,2.72796875e-01,4.51250000e-02,-2.25468750e+00,6.06632813e+00,,1.36287238e-02,3.47424358e-01,,1.36287238e-02,2.97963623e+02
1.36297238e-02,2.29078125e+01,2.75214063e-01,2.73171875e-01,4.49687500e-02,-2.21328125e+00,6.06667969e+00,,1.36297238e-02,3.47443730e-01,,1.36297238e-02,2.96919434e+02
1.36307238e-02,2.28937500e+01,2.75214063e-01,2.73687500e-01,4.49062500e-02,-2.16953125e+00,6.06550781e+00,,1.36307238e-02,3.47463131e-01,,1.36307238e-02,2.96920166e+02
1.36317238e-02,2.28765625e+01,2.75132812e-01,2.74375000e-01,4.48671875e-02,-2.11406250e+00,6.06210938e+00,,1.36317238e-02,3.47482502e-01,,1.36317238e-02,2.97239746e+02
1.36327238e-02,2.28648437e+01,2.75071875e-01,2.74812500e-01,4.47968750e-02,-2.05312500e+00,6.06023438e+00,,1.36327238e-02,3.47501874e-01,,1.36327238e-02,2.96992432e+02
1.36337238e-02,2.28578125e+01,2.75173438e-01,2.74906250e-01,4.46796875e-02,-1.98359375e+00,6.05929688e+00,,1.36337238e-02,3.47521275e-01,,1.36337238e-02,2.96260742e+02
1.36347238e-02,2.28476562e+01,2.75092188e-01,2.75187500e-01,4.45937500e-02,-1.90546875e+00,6.05882813e+00,,1.36347238e-02,3.47540647e-01,,1.36347238e-02,2.95850098e+02
1.36357238e-02,2.28312500e+01,2.75031250e-01,2.75953125e-01,4.45859375e-02,-1.82578125e+00,6.05707031e+00,,1.36357238e-02,3.47560018e-01,,1.36357238e-02,2.96081055e+02
1.36367238e-02,2.28101562e+01,2.74828125e-01,2.76765625e-01,4.44921875e-02,-1.73828125e+00,6.05589844e+00,,1.36367238e-02,3.47579360e-01,,1.36367238e-02,2.96790771e+02
1.36377238e-02,2.27851562e+01,2.74685938e-01,2.77046875e-01,4.44218750e-02,-1.65078125e+00,6.05320313e+00,,1.36377238e-02,3.47598732e-01,,1.36377238e-02,2.97900635e+02
1.36387238e-02,2.27726563e+01,2.74848438e-01,2.77500000e-01,4.43281250e-02,-1.55937500e+00,6.05144531e+00,,1.36387238e-02,3.47618073e-01,,1.36387238e-02,2.97719482e+02
1.36397238e-02,2.27617188e+01,2.75031250e-01,2.78171875e-01,4.42578125e-02,-1.46328125e+00,6.05085937e+00,,1.36397238e-02,3.47637415e-01,,1.36397238e-02,2.97374756e+02
1.36407238e-02,2.27429687e+01,2.75071875e-01,2.79109375e-01,4.41796875e-02,-1.35781250e+00,6.04781250e+00,,1.36407238e-02,3.47656786e-01,,1.36407238e-02,2.97830811e+02
1.36417238e-02,2.27226562e+01,2.74828125e-01,2.79843750e-01,4.40859375e-02,-1.24609375e+00,6.04640625e+00,,1.36417238e-02,3.47676128e-01,,1.36417238e-02,2.98443848e+02
1.36427238e-02,2.27039062e+01,2.74685938e-01,2.80500000e-01,4.40468750e-02,-1.13515625e+00,6.04582031e+00,,1.36427238e-02,3.47695500e-01,,1.36427238e-02,2.98892090e+02
1.36437238e-02,2.26859375e+01,2.74685938e-01,2.81578125e-01,4.40078125e-02,-1.02031250e+00,6.04546875e+00,,1.36437238e-02,3.47714841e-01,,1.36437238e-02,2.99255127e+02
1.36447238e-02,2.26695312e+01,2.74360938e-01,2.82953125e-01,4.39140625e-02,-9.03906250e-01,6.04417969e+00,,1.36447238e-02,3.47734183e-01,,1.36447238e-02,2.99450439e+02
1.36457238e-02,2.26492187e+01,2.74360938e-01,2.84156250e-01,4.38593750e-02,-7.89062500e-01,6.04382813e+00,,1.36457238e-02,3.47753495e-01,,1.36457238e-02,3.00041992e+02
1.36467238e-02,2.26281250e+01,2.74503125e-01,2.85078125e-01,4.38359375e-02,-6.64843750e-01,6.04300781e+00,,1.36467238e-02,3.47772807e-01,,1.36467238e-02,3.00708008e+02
1.36477238e-02,2.26117188e+01,2.74442188e-01,2.85828125e-01,4.36484375e-02,-5.40625000e-01,6.04183594e+00,,1.36477238e-02,3.47792119e-01,,1.36477238e-02,3.00886475e+02
1.36487238e-02,2.25953125e+01,2.74401563e-01,2.86843750e-01,4.35000000e-02,-4.14843750e-01,6.04136719e+00,,1.36487238e-02,3.47811431e-01,,1.36487238e-02,3.01060303e+02
1.36497238e-02,2.25703125e+01,2.74117188e-01,2.88421875e-01,4.33671875e-02,-2.99218750e-01,6.04125000e+00,,1.36497238e-02,3.47830743e-01,,1.36497238e-02,3.02113281e+02
1.36507238e-02,2.25515625e+01,2.74117188e-01,2.90000000e-01,4.31484375e-02,-1.78125000e-01,6.04242188e+00,,1.36507238e-02,3.47850055e-01,,1.36507238e-02,3.02513428e+02
1.36517238e-02,2.25382813e+01,2.74056250e-01,2.91234375e-01,4.31093750e-02,-5.15625000e-02,6.04218750e+00,,1.36517238e-02,3.47869396e-01,,1.36517238e-02,3.02342041e+02
1.36527238e-02,2.25210937e+01,2.74015625e-01,2.92140625e-01,4.30546875e-02,7.34375000e-02,6.04078125e+00,,1.36527238e-02,3.47888678e-01,,1.36527238e-02,3.02568115e+02
1.36537238e-02,2.25046875e+01,2.73893750e-01,2.93281250e-01,4.29921875e-02,2.00781250e-01,6.04042969e+00,,1.36537238e-02,3.47907931e-01,,1.36537238e-02,3.02708252e+02
1.36547238e-02,2.24859375e+01,2.73670313e-01,2.94765625e-01,4.29375000e-02,3.32031250e-01,6.03996094e+00,,1.36547238e-02,3.47927213e-01,,1.36547238e-02,3.03082764e+02
1.36557238e-02,2.24703125e+01,2.73406250e-01,2.96343750e-01,4.28281250e-02,4.69531250e-01,6.03960938e+00,,1.36557238e-02,3.47946465e-01,,1.36557238e-02,3.03126953e+02
1.36567238e-02,2.24484375e+01,2.73325000e-01,2.97218750e-01,4.27890625e-02,6.00781250e-01,6.04042969e+00,,1.36567238e-02,3.47965717e-01,,1.36567238e-02,3.03809082e+02
1.36577238e-02,2.24328125e+01,2.73426563e-01,2.97859375e-01,4.28046875e-02,7.22656250e-01,6.03996094e+00,,1.36577238e-02,3.47984970e-01,,1.36577238e-02,3.03843018e+02
1.36587238e-02,2.24125000e+01,2.73325000e-01,2.99171875e-01,4.27500000e-02,8.43750000e-01,6.03785156e+00,,1.36587238e-02,3.48004222e-01,,1.36587238e-02,3.04355225e+02
1.36597238e-02,2.23976563e+01,2.73121875e-01,3.00562500e-01,4.26718750e-02,9.67968750e-01,6.03679688e+00,,1.36597238e-02,3.48023474e-01,,1.36597238e-02,3.04296143e+02
1.36607238e-02,2.23750000e+01,2.73264063e-01,3.01468750e-01,4.26953125e-02,1.08750000e+00,6.03503906e+00,,1.36607238e-02,3.48042727e-01,,1.36607238e-02,3.05036377e+02
1.36617238e-02,2.23554688e+01,2.72939062e-01,3.02359375e-01,4.26171875e-02,1.19843750e+00,6.03316406e+00,,1.36617238e-02,3.48061949e-01,,1.36617238e-02,3.05449707e+02
1.36627238e-02,2.23296875e+01,2.72695313e-01,3.03218750e-01,4.24140625e-02,1.32031250e+00,6.03375000e+00,,1.36627238e-02,3.48081142e-01,,1.36627238e-02,3.06502930e+02
1.36637238e-02,2.23031250e+01,2.72492188e-01,3.04578125e-01,4.22578125e-02,1.44609375e+00,6.03421875e+00,,1.36637238e-02,3.48100334e-01,,1.36637238e-02,3.07630371e+02
1.36647238e-02,2.22773438e+01,2.72634375e-01,3.06078125e-01,4.20937500e-02,1.56093750e+00,6.03363281e+00,,1.36647238e-02,3.48119527e-01,,1.36647238e-02,3.08670410e+02
1.36657238e-02,2.22546875e+01,2.72796875e-01,3.07109375e-01,4.20156250e-02,1.66406250e+00,6.03316406e+00,,1.36657238e-02,3.48138720e-01,,1.36657238e-02,3.09381104e+02
1.36667238e-02,2.22320312e+01,2.72634375e-01,3.07656250e-01,4.20156250e-02,1.77031250e+00,6.03363281e+00,,1.36667238e-02,3.48157942e-01,,1.36667238e-02,3.10087646e+02
1.36677238e-02,2.22132813e+01,2.72634375e-01,3.08593750e-01,4.19765625e-02,1.87656250e+00,6.03457031e+00,,1.36677238e-02,3.48177135e-01,,1.36677238e-02,3.10387207e+02
1.36687238e-02,2.21929687e+01,2.72492188e-01,3.09812500e-01,4.19375000e-02,1.98281250e+00,6.03621094e+00,,1.36687238e-02,3.48196328e-01,,1.36687238e-02,3.10842773e+02
1.36697238e-02,2.21773437e+01,2.72553125e-01,3.11109375e-01,4.19218750e-02,2.08515625e+00,6.03644531e+00,,1.36697238e-02,3.48215491e-01,,1.36697238e-02,3.10807861e+02
1.36707238e-02,2.21648437e+01,2.72248438e-01,3.11953125e-01,4.17968750e-02,2.18359375e+00,6.03738281e+00,,1.36707238e-02,3.48234683e-01,,1.36707238e-02,3.10445557e+02
1.36717238e-02,2.21546875e+01,2.72106250e-01,3.12343750e-01,4.16796875e-02,2.27187500e+00,6.03925781e+00,,1.36717238e-02,3.48253846e-01,,1.36717238e-02,3.09838135e+02
1.36727238e-02,2.21359375e+01,2.72492188e-01,3.12921875e-01,4.16562500e-02,2.35078125e+00,6.03996094e+00,,1.36727238e-02,3.48273009e-01,,1.36727238e-02,3.10114014e+02
1.36737238e-02,2.21046875e+01,2.72289063e-01,3.13890625e-01,4.15625000e-02,2.42500000e+00,6.04019531e+00,,1.36737238e-02,3.48292202e-01,,1.36737238e-02,3.11674805e+02
1.36747238e-02,2.20773438e+01,2.72248438e-01,3.14468750e-01,4.14296875e-02,2.49453125e+00,6.04078125e+00,,1.36747238e-02,3.48311394e-01,,1.36747238e-02,3.12828369e+02
1.36757238e-02,2.20609375e+01,2.72045313e-01,3.14531250e-01,4.13437500e-02,2.56406250e+00,6.04101562e+00,,1.36757238e-02,3.48330528e-01,,1.36757238e-02,3.12853027e+02
1.36767238e-02,2.20500000e+01,2.72045313e-01,3.14796875e-01,4.12890625e-02,2.62968750e+00,6.04101562e+00,,1.36767238e-02,3.48349690e-01,,1.36767238e-02,3.12312988e+02
1.36777238e-02,2.20406250e+01,2.72065625e-01,3.15437500e-01,4.12421875e-02,2.68671875e+00,6.04160156e+00,,1.36777238e-02,3.48368824e-01,,1.36777238e-02,3.11609131e+02
1.36787238e-02,2.20218750e+01,2.71903125e-01,3.16125000e-01,4.11718750e-02,2.73593750e+00,6.04207031e+00,,1.36787238e-02,3.48387986e-01,,1.36787238e-02,3.11868652e+02
1.36797238e-02,2.20062500e+01,2.72004688e-01,3.16312500e-01,4.11328125e-02,2.78281250e+00,6.04136719e+00,,1.36797238e-02,3.48407149e-01,,1.36797238e-02,3.11803467e+02
1.36807238e-02,2.19929687e+01,2.71842187e-01,3.16125000e-01,4.10390625e-02,2.82343750e+00,6.04019531e+00,,1.36807238e-02,3.48426282e-01,,1.36807238e-02,3.11496826e+02
1.36817238e-02,2.19750000e+01,2.71862500e-01,3.15546875e-01,4.10625000e-02,2.85234375e+00,6.03878906e+00,,1.36817238e-02,3.48445445e-01,,1.36817238e-02,3.11675293e+02
1.36827238e-02,2.19632813e+01,2.72146875e-01,3.15750000e-01,4.10234375e-02,2.87265625e+00,6.03714844e+00,,1.36827238e-02,3.48464578e-01,,1.36827238e-02,3.11210449e+02
1.36837238e-02,2.19460937e+01,2.72106250e-01,3.16125000e-01,4.08906250e-02,2.89375000e+00,6.03925781e+00,,1.36837238e-02,3.48483741e-01,,1.36837238e-02,3.11307861e+02
1.36847238e-02,2.19257812e+01,2.72289063e-01,3.15703125e-01,4.09062500e-02,2.91718750e+00,6.04183594e+00,,1.36847238e-02,3.48502934e-01,,1.36847238e-02,3.11727295e+02
1.36857238e-02,2.19109375e+01,2.72187500e-01,3.15218750e-01,4.07968750e-02,2.92890625e+00,6.04183594e+00,,1.36857238e-02,3.48522097e-01,,1.36857238e-02,3.11585693e+02
1.36867238e-02,2.18953125e+01,2.72004688e-01,3.14828125e-01,4.06406250e-02,2.92656250e+00,6.04218750e+00,,1.36867238e-02,3.48541260e-01,,1.36867238e-02,3.11527100e+02
