Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
9.33718912e-03,-7.87625000e+01,2.10937500e-02,,9.33718912e-03,-4.48803214e-04,,9.33718912e-03,7.87835922e+01
9.33726912e-03,-7.73187500e+01,2.70937500e-02,,9.33726912e-03,-5.76462771e-04,,9.33726912e-03,7.73458405e+01
9.33734912e-03,-7.59468750e+01,3.10000000e-02,,9.33734912e-03,-6.59574463e-04,,9.33734912e-03,7.59778748e+01
9.33742912e-03,-7.45250000e+01,2.48437500e-02,,9.33742912e-03,-5.28590463e-04,,9.33742912e-03,7.45498428e+01
9.33750912e-03,-7.31281250e+01,2.54062500e-02,,9.33750912e-03,-5.40558540e-04,,9.33750912e-03,7.31535339e+01
9.33758912e-03,-7.16718750e+01,3.24375000e-02,,9.33758912e-03,-6.90159563e-04,,9.33758912e-03,7.17043152e+01
9.33766912e-03,-7.02468750e+01,1.33750000e-02,,9.33766912e-03,-2.84574460e-04,,9.33766912e-03,7.02602463e+01
9.33774912e-03,-6.89343750e+01,2.64687500e-02,,9.33774912e-03,-5.63164882e-04,,9.33774912e-03,6.89608459e+01
9.33782912e-03,-6.75562500e+01,3.31875000e-02,,9.33782912e-03,-7.06117018e-04,,9.33782912e-03,6.75894394e+01
9.33790912e-03,-6.61718750e+01,3.35937500e-02,,9.33790912e-03,-7.14760681e-04,,9.33790912e-03,6.62054672e+01
9.33798912e-03,-6.47937500e+01,2.42187500e-02,,9.33798912e-03,-5.15292515e-04,,9.33798912e-03,6.48179703e+01
9.33806912e-03,-6.33750000e+01,3.10000000e-02,,9.33806912e-03,-6.59574463e-04,,9.33806912e-03,6.34059982e+01
9.33814912e-03,-6.20062500e+01,3.66562500e-02,,9.33814912e-03,-7.79920199e-04,,9.33814912e-03,6.20429077e+01
9.33822912e-03,-6.06281250e+01,2.61562500e-02,,9.33822912e-03,-5.56515937e-04,,9.33822912e-03,6.06542816e+01
9.33830912e-03,-5.92125000e+01,2.56562500e-02,,9.33830912e-03,-5.45877672e-04,,9.33830912e-03,5.92381554e+01
9.33838912e-03,-5.78031250e+01,3.16875000e-02,,9.33838912e-03,-6.74202165e-04,,9.33838912e-03,5.78348122e+01
9.33846912e-03,-5.64125000e+01,3.35625000e-02,,9.33846912e-03,-7.14095717e-04,,9.33846912e-03,5.64460640e+01
9.33854912e-03,-5.50843750e+01,3.25000000e-02,,9.33854912e-03,-6.91489317e-04,,9.33854912e-03,5.51168747e+01
9.33862912e-03,-5.36093750e+01,2.67812500e-02,,9.33862912e-03,-5.69813827e-04,,9.33862912e-03,5.36361580e+01
9.33870912e-03,-5.22218750e+01,3.06562500e-02,,9.33870912e-03,-6.52260671e-04,,9.33870912e-03,5.22525330e+01
9.33878912e-03,-5.08250000e+01,3.59687500e-02,,9.33878912e-03,-7.65292556e-04,,9.33878912e-03,5.08609695e+01
9.33886912e-03,-4.94125000e+01,3.27812500e-02,,9.33886912e-03,-6.97473413e-04,,9.33886912e-03,4.94452820e+01
9.33894912e-03,-4.79906250e+01,2.73125000e-02,,9.33894912e-03,-5.81117056e-04,,9.33894912e-03,4.80179367e+01
9.33902912e-03,-4.65843750e+01,3.35312500e-02,,9.33902912e-03,-7.13430811e-04,,9.33902912e-03,4.66179047e+01
9.33910912e-03,-4.52000000e+01,3.72500000e-02,,9.33910912e-03,-7.92553241e-04,,9.33910912e-03,4.52372513e+01
9.33918912e-03,-4.38218750e+01,3.39062500e-02,,9.33918912e-03,-7.21409626e-04,,9.33918912e-03,4.38557816e+01
9.33926912e-03,-4.24312500e+01,3.58437500e-02,,9.33926912e-03,-7.62632932e-04,,9.33926912e-03,4.24670944e+01
9.33934912e-03,-4.10281250e+01,3.59375000e-02,,9.33934912e-03,-7.64627650e-04,,9.33934912e-03,4.10640640e+01
9.33942912e-03,-3.95625000e+01,3.65312500e-02,,9.33942912e-03,-7.77260633e-04,,9.33942912e-03,3.95990295e+01
9.33950912e-03,-3.82250000e+01,3.86250000e-02,,9.33950912e-03,-8.21808469e-04,,9.33950912e-03,3.82636261e+01
9.33958912e-03,-3.68625000e+01,3.84062500e-02,,9.33958912e-03,-8.17154243e-04,,9.33958912e-03,3.69009056e+01
9.33966912e-03,-3.54812500e+01,3.89062500e-02,,9.33966912e-03,-8.27792566e-04,,9.33966912e-03,3.55201569e+01
9.33974912e-03,-3.40562500e+01,3.89375000e-02,,9.33974912e-03,-8.28457472e-04,,9.33974912e-03,3.40951881e+01
9.33982912e-03,-3.26656250e+01,3.63750000e-02,,9.33982912e-03,-7.73936219e-04,,9.33982912e-03,3.27019997e+01
9.33990912e-03,-3.12687500e+01,3.83125000e-02,,9.33990912e-03,-8.15159525e-04,,9.33990912e-03,3.13070621e+01
9.33998912e-03,-2.99281250e+01,3.76250000e-02,,9.33998912e-03,-8.00531940e-04,,9.33998912e-03,2.99657497e+01
9.34006912e-03,-2.85500000e+01,3.87187500e-02,,9.34006912e-03,-8.23803188e-04,,9.34006912e-03,2.85887184e+01
9.34014912e-03,-2.71375000e+01,4.26562500e-02,,9.34014912e-03,-9.07579786e-04,,9.34014912e-03,2.71801567e+01
9.34022912e-03,-2.57562500e+01,4.17500000e-02,,9.34022912e-03,-8.88297858e-04,,9.34022912e-03,2.57980003e+01
9.34030912e-03,-2.43875000e+01,4.14062500e-02,,9.34030912e-03,-8.80984066e-04,,9.34030912e-03,2.44289055e+01
9.34038912e-03,-2.30250000e+01,4.02812500e-02,,9.34038912e-03,-8.57047911e-04,,9.34038912e-03,2.30652809e+01
9.34046912e-03,-2.15375000e+01,4.13125000e-02,,9.34046912e-03,-8.78989405e-04,,9.34046912e-03,2.15788116e+01
9.34054912e-03,-2.01406250e+01,4.30000000e-02,,9.34054912e-03,-9.14893637e-04,,9.34054912e-03,2.01836243e+01
9.34062912e-03,-1.87656250e+01,4.40312500e-02,,9.34062912e-03,-9.36835131e-04,,9.34062912e-03,1.88096561e+01
9.34070912e-03,-1.73687500e+01,4.20625000e-02,,9.34070912e-03,-8.94946803e-04,,9.34070912e-03,1.74108124e+01
9.34078912e-03,-1.58968750e+01,4.60312500e-02,,9.34078912e-03,-9.79388366e-04,,9.34078912e-03,1.59429064e+01
9.34086912e-03,-1.45312500e+01,4.77812500e-02,,9.34086912e-03,-1.01662241e-03,,9.34086912e-03,1.45790310e+01
9.34094912e-03,-1.31312500e+01,4.63437500e-02,,9.34094912e-03,-9.86037310e-04,,9.34094912e-03,1.31775942e+01
9.34102912e-03,-1.17687500e+01,4.71562500e-02,,9.34102912e-03,-1.00332440e-03,,9.34102912e-03,1.18159065e+01
9.34110912e-03,-1.04437500e+01,4.86875000e-02,,9.34110912e-03,-1.03590428e-03,,9.34110912e-03,1.04924374e+01
9.34118912e-03,-9.02812500e+00,4.69062500e-02,,9.34118912e-03,-9.98005387e-04,,9.34118912e-03,9.07503128e+00
9.34126912e-03,-7.62812500e+00,4.90312500e-02,,9.34126912e-03,-1.04321807e-03,,9.34126912e-03,7.67715645e+00
9.34134912e-03,-6.25625000e+00,4.87812500e-02,,9.34134912e-03,-1.03789894e-03,,9.34134912e-03,6.30503130e+00
9.34142912e-03,-4.81250000e+00,4.90000000e-02,,9.34142912e-03,-1.04255311e-03,,9.34142912e-03,4.86149979e+00
9.34150912e-03,-3.44687500e+00,5.02187500e-02,,9.34150912e-03,-1.06848404e-03,,9.34150912e-03,3.49709368e+00
9.34158912e-03,-2.11875000e+00,5.05312500e-02,,9.34158912e-03,-1.07513298e-03,,9.34158912e-03,2.16928124e+00
9.34166912e-03,-7.15625000e-01,5.07500000e-02,,9.34166912e-03,-1.07978715e-03,,9.34166912e-03,7.66375005e-01
9.34174912e-03,7.15625000e-01,5.15625000e-02,,9.34174912e-03,-1.09707448e-03,,9.34174912e-03,-6.64062500e-01
9.34182912e-03,2.17187500e+00,5.25625000e-02,,9.34182912e-03,-1.11835112e-03,,9.34182912e-03,-2.11931252e+00
9.34190912e-03,3.52500000e+00,5.31875000e-02,,9.34190912e-03,-1.13164890e-03,,9.34190912e-03,-3.47181249e+00
9.34198912e-03,4.88437500e+00,5.44375000e-02,,9.34198912e-03,-1.15824468e-03,,9.34198912e-03,-4.82993746e+00
9.34206912e-03,6.35312500e+00,5.28750000e-02,,9.34206912e-03,-1.12500007e-03,,9.34206912e-03,-6.30025005e+00
9.34214912e-03,7.70625000e+00,5.37812500e-02,,9.34214912e-03,-1.14428194e-03,,9.34214912e-03,-7.65246868e+00
9.34222912e-03,9.07812500e+00,5.42187500e-02,,9.34222912e-03,-1.15359039e-03,,9.34222912e-03,-9.02390671e+00
9.34230912e-03,1.04781250e+01,5.32500000e-02,,9.34230912e-03,-1.13297871e-03,,9.34230912e-03,-1.04248753e+01
9.34238912e-03,1.18937500e+01,5.55000000e-02,,9.34238912e-03,-1.18085113e-03,,9.34238912e-03,-1.18382502e+01
9.34246912e-03,1.32718750e+01,5.46562500e-02,,9.34246912e-03,-1.16289896e-03,,9.34246912e-03,-1.32172184e+01
9.34254912e-03,1.46781250e+01,5.40937500e-02,,9.34254912e-03,-1.15093077e-03,,9.34254912e-03,-1.46240311e+01
9.34262912e-03,1.61218750e+01,5.44062500e-02,,9.34262912e-03,-1.15757983e-03,,9.34262912e-03,-1.60674686e+01
9.34270912e-03,1.75906250e+01,5.34375000e-02,,9.34270912e-03,-1.13696815e-03,,9.34270912e-03,-1.75371876e+01
9.34278912e-03,1.89875000e+01,5.50937500e-02,,9.34278912e-03,-1.17220741e-03,,9.34278912e-03,-1.89324055e+01
9.34286912e-03,2.03531250e+01,5.62187500e-02,,9.34286912e-03,-1.19614368e-03,,9.34286912e-03,-2.02969055e+01
9.34294912e-03,2.16343750e+01,5.57500000e-02,,9.34294912e-03,-1.18617027e-03,,9.34294912e-03,-2.15786247e+01
9.34302912e-03,2.30687500e+01,5.63125000e-02,,9.34302912e-03,-1.19813834e-03,,9.34302912e-03,-2.30124378e+01
9.34310912e-03,2.43187500e+01,5.36562500e-02,,9.34310912e-03,-1.14162231e-03,,9.34310912e-03,-2.42650928e+01
9.34318912e-03,2.54406250e+01,5.01562500e-02,,9.34318912e-03,-1.06715423e-03,,9.34318912e-03,-2.53904686e+01
9.34326912e-03,2.64156250e+01,4.59062500e-02,,9.34326912e-03,-9.76728741e-04,,9.34326912e-03,-2.63697186e+01
9.34334912e-03,2.71468750e+01,4.08437500e-02,,9.34334912e-03,-8.69015988e-04,,9.34334912e-03,-2.71060314e+01
9.34342912e-03,2.76625000e+01,3.53125000e-02,,9.34342912e-03,-7.51329761e-04,,9.34342912e-03,-2.76271877e+01
9.34350912e-03,2.78875000e+01,2.75937500e-02,,9.34350912e-03,-5.87101094e-04,,9.34350912e-03,-2.78599072e+01
9.34358912e-03,2.77312500e+01,1.26875000e-02,,9.34358912e-03,-2.69946788e-04,,9.34358912e-03,-2.77185631e+01
9.34366912e-03,2.71781250e+01,4.03125000e-03,,9.34366912e-03,-8.57712730e-05,,9.34366912e-03,-2.71740932e+01
9.34374912e-03,2.63625000e+01,1.15625000e-03,,9.34374912e-03,-2.46010641e-05,,9.34374912e-03,-2.63613434e+01
9.34382912e-03,2.54875000e+01,-3.87500000e-03,,9.34382912e-03,8.24468079e-05,,9.34382912e-03,-2.54913750e+01
9.34390912e-03,2.44843750e+01,-5.03125000e-03,,9.34390912e-03,1.07047868e-04,,9.34390912e-03,-2.44894066e+01
9.34398912e-03,2.33031250e+01,-6.06250000e-03,,9.34398912e-03,1.28989370e-04,,9.34398912e-03,-2.33091869e+01
9.34406912e-03,2.21125000e+01,-1.19375000e-02,,9.34406912e-03,2.53989361e-04,,9.34406912e-03,-2.21244373e+01
9.34414912e-03,2.07906250e+01,-1.37187500e-02,,9.34414912e-03,2.91888311e-04,,9.34414912e-03,-2.08043442e+01
9.34422912e-03,1.93906250e+01,-1.45312500e-02,,9.34422912e-03,3.09175521e-04,,9.34422912e-03,-1.94051571e+01
9.34430912e-03,1.80718750e+01,-1.80312500e-02,,9.34430912e-03,3.83643637e-04,,9.34430912e-03,-1.80899067e+01
9.34438912e-03,1.66843750e+01,-1.86562500e-02,,9.34438912e-03,3.96941497e-04,,9.34438912e-03,-1.67030315e+01
9.34446912e-03,1.53406250e+01,-2.26875000e-02,,9.34446912e-03,4.82712785e-04,,9.34446912e-03,-1.53633127e+01
9.34454912e-03,1.40281250e+01,-2.51562500e-02,,9.34454912e-03,5.35239349e-04,,9.34454912e-03,-1.40532808e+01
9.34462912e-03,1.26656250e+01,-2.57500000e-02,,9.34462912e-03,5.47872332e-04,,9.34462912e-03,-1.26913748e+01
9.34470912e-03,1.13187500e+01,-2.87500000e-02,,9.34470912e-03,6.11702155e-04,,9.34470912e-03,-1.13474998e+01
9.34478912e-03,9.94375000e+00,-3.13750000e-02,,9.34478912e-03,6.67553162e-04,,9.34478912e-03,-9.97512531e+00
9.34486912e-03,8.53125000e+00,-3.26250000e-02,,9.34486912e-03,6.94148941e-04,,9.34486912e-03,-8.56387520e+00
9.34494912e-03,7.15625000e+00,-3.55000000e-02,,9.34494912e-03,7.55319197e-04,,9.34494912e-03,-7.19175005e+00
9.34502912e-03,5.69062500e+00,-3.72812500e-02,,9.34502912e-03,7.93218031e-04,,9.34502912e-03,-5.72790623e+00
9.34510912e-03,4.20937500e+00,-3.87500000e-02,,9.34510912e-03,8.24468094e-04,,9.34510912e-03,-4.24812508e+00
9.34518912e-03,2.83437500e+00,-3.94375000e-02,,9.34518912e-03,8.39095737e-04,,9.34518912e-03,-2.87381244e+00
9.34526912e-03,1.46250000e+00,-3.97500000e-02,,9.34526912e-03,8.45744624e-04,,9.34526912e-03,-1.50224996e+00
9.34534912e-03,6.25000000e-02,-4.04062500e-02,,9.34534912e-03,8.59707419e-04,,9.34534912e-03,-1.02906249e-01
9.34542912e-03,-1.36875000e+00,-4.12812500e-02,,9.34542912e-03,8.78324441e-04,,9.34542912e-03,1.32746875e+00
9.34550912e-03,-2.77500000e+00,-3.92500000e-02,,9.34550912e-03,8.35106417e-04,,9.34550912e-03,2.73574996e+00
9.34558912e-03,-4.16250000e+00,-4.06250000e-02,,9.34558912e-03,8.64361646e-04,,9.34558912e-03,4.12187481e+00
9.34566912e-03,-5.60312500e+00,-4.12500000e-02,,9.34566912e-03,8.77659593e-04,,9.34566912e-03,5.56187487e+00
9.34574912e-03,-6.98125000e+00,-4.15000000e-02,,9.34574912e-03,8.82978668e-04,,9.34574912e-03,6.93975019e+00
9.34582912e-03,-8.32812500e+00,-4.22187500e-02,,9.34582912e-03,8.98271217e-04,,9.34582912e-03,8.28590584e+00
9.34590912e-03,-9.75312500e+00,-4.20937500e-02,,9.34590912e-03,8.95611709e-04,,9.34590912e-03,9.71103096e+00
9.34598912e-03,-1.10625000e+01,-4.20000000e-02,,9.34598912e-03,8.93616991e-04,,9.34598912e-03,1.10205002e+01
9.34606912e-03,-1.24343750e+01,-4.47812500e-02,,9.34606912e-03,9.52792529e-04,,9.34606912e-03,1.23895941e+01
9.34614912e-03,-1.38156250e+01,-4.38437500e-02,,9.34614912e-03,9.32845753e-04,,9.34614912e-03,1.37717810e+01
9.34622912e-03,-1.52062500e+01,-4.19375000e-02,,9.34622912e-03,8.92287237e-04,,9.34622912e-03,1.51643124e+01
9.34630912e-03,-1.65437500e+01,-4.19375000e-02,,9.34630912e-03,8.92287237e-04,,9.34630912e-03,1.65018120e+01
9.34638912e-03,-1.79593750e+01,-4.49687500e-02,,9.34638912e-03,9.56781907e-04,,9.34638912e-03,1.79144058e+01
9.34646912e-03,-1.93468750e+01,-4.15000000e-02,,9.34646912e-03,8.82978668e-04,,9.34646912e-03,1.93053741e+01
9.34654912e-03,-2.06875000e+01,-4.23750000e-02,,9.34654912e-03,9.01595689e-04,,9.34654912e-03,2.06451244e+01
9.34662912e-03,-2.21031250e+01,-4.31562500e-02,,9.34662912e-03,9.18218109e-04,,9.34662912e-03,2.20599689e+01
9.34670912e-03,-2.35156250e+01,-4.48750000e-02,,9.34670912e-03,9.54787247e-04,,9.34670912e-03,2.34707508e+01
9.34678912e-03,-2.48687500e+01,-4.55937500e-02,,9.34678912e-03,9.70079796e-04,,9.34678912e-03,2.48231564e+01
9.34686912e-03,-2.62531250e+01,-4.54375000e-02,,9.34686912e-03,9.66755324e-04,,9.34686912e-03,2.62076874e+01
9.34694912e-03,-2.76500000e+01,-4.59062500e-02,,9.34694912e-03,9.76728741e-04,,9.34694912e-03,2.76040936e+01
9.34702912e-03,-2.90531250e+01,-4.65625000e-02,,9.34702912e-03,9.90691478e-04,,9.34702912e-03,2.90065632e+01
9.34710912e-03,-3.04093750e+01,-4.56562500e-02,,9.34710912e-03,9.71409550e-04,,9.34710912e-03,3.03637180e+01
9.34718912e-03,-3.17593750e+01,-5.10937500e-02,,9.34718912e-03,1.08710106e-03,,9.34718912e-03,3.17082806e+01
9.34726912e-03,-3.31875000e+01,-4.99375000e-02,,9.34726912e-03,1.06250006e-03,,9.34726912e-03,3.31375618e+01
9.34734912e-03,-3.45906250e+01,-4.47500000e-02,,9.34734912e-03,9.52127681e-04,,9.34734912e-03,3.45458755e+01
9.34742912e-03,-3.60062500e+01,-4.73125000e-02,,9.34742912e-03,1.00664899e-03,,9.34742912e-03,3.59589386e+01
9.34750912e-03,-3.73125000e+01,-4.91875000e-02,,9.34750912e-03,1.04654254e-03,,9.34750912e-03,3.72633133e+01
9.34758912e-03,-3.86906250e+01,-4.84375000e-02,,9.34758912e-03,1.03058503e-03,,9.34758912e-03,3.86421890e+01
9.34766912e-03,-4.00875000e+01,-5.43125000e-02,,9.34766912e-03,1.15558517e-03,,9.34766912e-03,4.00331879e+01
9.34774912e-03,-4.14843750e+01,-4.69375000e-02,,9.34774912e-03,9.98670235e-04,,9.34774912e-03,4.14374390e+01
9.34782912e-03,-4.28812500e+01,-5.45312500e-02,,9.34782912e-03,1.16023934e-03,,9.34782912e-03,4.28267174e+01
9.34790912e-03,-4.42625000e+01,-5.36562500e-02,,9.34790912e-03,1.14162231e-03,,9.34790912e-03,4.42088432e+01
9.34798912e-03,-4.57000000e+01,-4.86250000e-02,,9.34798912e-03,1.03457447e-03,,9.34798912e-03,4.56513748e+01
9.34806912e-03,-4.70593750e+01,-5.05937500e-02,,9.34806912e-03,1.07646280e-03,,9.34806912e-03,4.70087814e+01
9.34814912e-03,-4.84312500e+01,-5.47812500e-02,,9.34814912e-03,1.16555847e-03,,9.34814912e-03,4.83764687e+01
9.34822912e-03,-4.98000000e+01,-5.25937500e-02,,9.34822912e-03,1.11901597e-03,,9.34822912e-03,4.97474060e+01
9.34830912e-03,-5.12093750e+01,-5.11875000e-02,,9.34830912e-03,1.08909572e-03,,9.34830912e-03,5.11581879e+01
9.34838912e-03,-5.25656250e+01,-5.41562500e-02,,9.34838912e-03,1.15226069e-03,,9.34838912e-03,5.25114670e+01
9.34846912e-03,-5.39937500e+01,-5.75000000e-02,,9.34846912e-03,1.22340431e-03,,9.34846912e-03,5.39362488e+01
9.34854912e-03,-5.54031250e+01,-6.03750000e-02,,9.34854912e-03,1.28457451e-03,,9.34854912e-03,5.53427505e+01
9.34862912e-03,-5.67781250e+01,-4.57500000e-02,,9.34862912e-03,9.73404269e-04,,9.34862912e-03,5.67323761e+01
9.34870912e-03,-5.81875000e+01,-4.82500000e-02,,9.34870912e-03,1.02659571e-03,,9.34870912e-03,5.81392517e+01
9.34878912e-03,-5.95656250e+01,-6.16562500e-02,,9.34878912e-03,1.31183513e-03,,9.34878912e-03,5.95039673e+01
9.34886912e-03,-6.10281250e+01,-5.07187500e-02,,9.34886912e-03,1.07912230e-03,,9.34886912e-03,6.09774055e+01
9.34894912e-03,-6.23843750e+01,-4.90312500e-02,,9.34894912e-03,1.04321807e-03,,9.34894912e-03,6.23353424e+01
9.34902912e-03,-6.37593750e+01,-5.52500000e-02,,9.34902912e-03,1.17553188e-03,,9.34902912e-03,6.37041245e+01
9.34910912e-03,-6.52375000e+01,-5.27500000e-02,,9.34910912e-03,1.12234044e-03,,9.34910912e-03,6.51847534e+01
9.34918912e-03,-6.66593750e+01,-5.43750000e-02,,9.34918912e-03,1.15691486e-03,,9.34918912e-03,6.66050034e+01
9.34926912e-03,-6.79812500e+01,-5.02187500e-02,,9.34926912e-03,1.06848404e-03,,9.34926912e-03,6.79310303e+01
9.34934912e-03,-6.94218750e+01,-4.72812500e-02,,9.34934912e-03,1.00598403e-03,,9.34934912e-03,6.93745956e+01
9.34942912e-03,-7.07687500e+01,-5.80000000e-02,,9.34942912e-03,1.23404257e-03,,9.34942912e-03,7.07107468e+01
9.34950912e-03,-7.21906250e+01,-5.43750000e-02,,9.34950912e-03,1.15691486e-03,,9.34950912e-03,7.21362534e+01
9.34958912e-03,-7.36312500e+01,-5.33750000e-02,,9.34958912e-03,1.13563822e-03,,9.34958912e-03,7.35778732e+01
9.34966912e-03,-7.50093750e+01,-5.11562500e-02,,9.34966912e-03,1.08843087e-03,,9.34966912e-03,7.49582214e+01
9.34974912e-03,-7.63718750e+01,-5.23125000e-02,,9.34974912e-03,1.11303187e-03,,9.34974912e-03,7.63195648e+01
9.34982912e-03,-7.77875000e+01,-5.48125000e-02,,9.34982912e-03,1.16622332e-03,,9.34982912e-03,7.77326889e+01
9.34990912e-03,-7.92250000e+01,-5.29062500e-02,,9.34990912e-03,1.12566492e-03,,9.34990912e-03,7.91720963e+01
9.34998912e-03,-8.06312500e+01,-5.11562500e-02,,9.34998912e-03,1.08843087e-03,,9.34998912e-03,8.05800934e+01
9.35006912e-03,-8.19781250e+01,-5.30312500e-02,,9.35006912e-03,1.12832454e-03,,9.35006912e-03,8.19250946e+01
9.35014912e-03,-8.33593750e+01,-5.35312500e-02,,9.35014912e-03,1.13896281e-03,,9.35014912e-03,8.33058472e+01
9.35022912e-03,-8.47593750e+01,-5.61875000e-02,,9.35022912e-03,1.19547872e-03,,9.35022912e-03,8.47031860e+01
9.35030912e-03,-8.61843750e+01,-5.30937500e-02,,9.35030912e-03,1.12965424e-03,,9.35030912e-03,8.61312790e+01
9.35038912e-03,-8.75718750e+01,-5.43125000e-02,,9.35038912e-03,1.15558517e-03,,9.35038912e-03,8.75175629e+01
9.35046912e-03,-8.90218750e+01,-5.35625000e-02,,9.35046912e-03,1.13962765e-03,,9.35046912e-03,8.89683151e+01
9.35054912e-03,-9.04437500e+01,-5.66250000e-02,,9.35054912e-03,1.20478729e-03,,9.35054912e-03,9.03871231e+01
9.35062912e-03,-9.18437500e+01,-4.90000000e-02,,9.35062912e-03,1.04255311e-03,,9.35062912e-03,9.17947464e+01
9.35070912e-03,-9.32500000e+01,-5.13125000e-02,,9.35070912e-03,1.09175534e-03,,9.35070912e-03,9.31986847e+01
9.35078912e-03,-9.46312500e+01,-6.29375000e-02,,9.35078912e-03,1.33909576e-03,,9.35078912e-03,9.45683136e+01
9.35086912e-03,-9.60468750e+01,-5.51562500e-02,,9.35086912e-03,1.17353722e-03,,9.35086912e-03,9.59917221e+01
9.35094912e-03,-9.73343750e+01,-5.20000000e-02,,9.35094912e-03,1.10638305e-03,,9.35094912e-03,9.72823715e+01
9.35102912e-03,-9.87468750e+01,-5.59687500e-02,,9.35102912e-03,1.19082443e-03,,9.35102912e-03,9.86909027e+01
9.35110912e-03,-1.00134375e+02,-6.15000000e-02,,9.35110912e-03,1.30851066e-03,,9.35110912e-03,1.00072876e+02
9.35118912e-03,-1.01525000e+02,-5.50937500e-02,,9.35118912e-03,1.17220741e-03,,9.35118912e-03,1.01469910e+02
9.35126912e-03,-1.02900000e+02,-5.23437500e-02,,9.35126912e-03,1.11369672e-03,,9.35126912e-03,1.02847656e+02
9.35134912e-03,-1.04278125e+02,-5.92187500e-02,,9.35134912e-03,1.25997339e-03,,9.35134912e-03,1.04218903e+02
9.35142912e-03,-1.05637500e+02,-6.23750000e-02,,9.35142912e-03,1.32712768e-03,,9.35142912e-03,1.05575127e+02
9.35150912e-03,-1.07009375e+02,-6.95625000e-02,,9.35150912e-03,1.48005330e-03,,9.35150912e-03,1.06939812e+02
9.35158912e-03,-1.08412500e+02,-5.60937500e-02,,9.35158912e-03,1.19348406e-03,,9.35158912e-03,1.08356407e+02
9.35166912e-03,-1.09771875e+02,-6.14062500e-02,,9.35166912e-03,1.30651600e-03,,9.35166912e-03,1.09710472e+02
9.35174912e-03,-1.11153125e+02,-6.31562500e-02,,9.35174912e-03,1.34374993e-03,,9.35174912e-03,1.11089966e+02
9.35182912e-03,-1.12593750e+02,-6.63437500e-02,,9.35182912e-03,1.41156907e-03,,9.35182912e-03,1.12527405e+02
9.35190912e-03,-1.14075000e+02,-5.79375000e-02,,9.35190912e-03,1.23271276e-03,,9.35190912e-03,1.14017059e+02
9.35198912e-03,-1.15418750e+02,-6.42187500e-02,,9.35198912e-03,1.36635639e-03,,9.35198912e-03,1.15354530e+02
9.35206912e-03,-1.16831250e+02,-6.51250000e-02,,9.35206912e-03,1.38563837e-03,,9.35206912e-03,1.16766129e+02
9.35214912e-03,-1.18190625e+02,-6.75625000e-02,,9.35214912e-03,1.43750000e-03,,9.35214912e-03,1.18123062e+02
9.35222912e-03,-1.19440625e+02,-5.77500000e-02,,9.35222912e-03,1.22872344e-03,,9.35222912e-03,1.19382874e+02
9.35230912e-03,-1.20859375e+02,-7.07812500e-02,,9.35230912e-03,1.50598411e-03,,9.35230912e-03,1.20788597e+02
9.35238912e-03,-1.22153125e+02,-6.58125000e-02,,9.35238912e-03,1.40026596e-03,,9.35238912e-03,1.22087311e+02
9.35246912e-03,-1.23428125e+02,-5.42812500e-02,,9.35246912e-03,1.15492020e-03,,9.35246912e-03,1.23373840e+02
9.35254912e-03,-1.24703125e+02,-6.06562500e-02,,9.35254912e-03,1.29055849e-03,,9.35254912e-03,1.24642471e+02
9.35262912e-03,-1.25912500e+02,-7.21875000e-02,,9.35262912e-03,1.53590424e-03,,9.35262912e-03,1.25840309e+02
9.35270912e-03,-1.27112500e+02,-7.19687500e-02,,9.35270912e-03,1.53124996e-03,,9.35270912e-03,1.27040535e+02
9.35278912e-03,-1.28303125e+02,-5.54062500e-02,,9.35278912e-03,1.17885636e-03,,9.35278912e-03,1.28247711e+02
9.35286912e-03,-1.29446875e+02,-6.79375000e-02,,9.35286912e-03,1.44547876e-03,,9.35286912e-03,1.29378937e+02
9.35294912e-03,-1.30596875e+02,-6.50937500e-02,,9.35294912e-03,1.38497341e-03,,9.35294912e-03,1.30531784e+02
9.35302912e-03,-1.31728125e+02,-6.94687500e-02,,9.35302912e-03,1.47805852e-03,,9.35302912e-03,1.31658661e+02
9.35310912e-03,-1.32800000e+02,-6.79062500e-02,,9.35310912e-03,1.44481391e-03,,9.35310912e-03,1.32732086e+02
9.35318912e-03,-1.33903125e+02,-6.52812500e-02,,9.35318912e-03,1.38896273e-03,,9.35318912e-03,1.33837845e+02
9.35326912e-03,-1.34896875e+02,-7.47500000e-02,,9.35326912e-03,1.59042550e-03,,9.35326912e-03,1.34822128e+02
