Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28936029e-02,9.37578125e+00,2.91098438e-01,5.64062500e-02,2.04687500e-02,3.29687500e-02,6.18421875e+00,,1.28936029e-02,3.79230440e-01,,1.28936029e-02,5.61903687e+01
1.28946029e-02,9.37734375e+00,2.91159375e-01,5.60937500e-02,2.04062500e-02,3.37500000e-02,6.18128906e+00,,1.28946029e-02,3.79250944e-01,,1.28946029e-02,5.57312012e+01
1.28956029e-02,9.37187500e+00,2.91159375e-01,5.58750000e-02,2.03750000e-02,3.39062500e-02,6.18164062e+00,,1.28956029e-02,3.79271418e-01,,1.28956029e-02,5.59982910e+01
1.28966029e-02,9.37343750e+00,2.91240625e-01,5.61718750e-02,2.02500000e-02,3.64062500e-02,6.18328125e+00,,1.28966029e-02,3.79291922e-01,,1.28966029e-02,5.55402832e+01
1.28976029e-02,9.37578125e+00,2.91403125e-01,5.64062500e-02,2.03125000e-02,3.78125000e-02,6.18210938e+00,,1.28976029e-02,3.79312456e-01,,1.28976029e-02,5.50003052e+01
1.28986029e-02,9.37031250e+00,2.91484375e-01,5.64687500e-02,2.04062500e-02,3.75000000e-02,6.18164062e+00,,1.28986029e-02,3.79332989e-01,,1.28986029e-02,5.52650146e+01
1.28996029e-02,9.36796875e+00,2.91545313e-01,5.61406250e-02,2.04687500e-02,3.57812500e-02,6.18222656e+00,,1.28996029e-02,3.79353523e-01,,1.28996029e-02,5.52082520e+01
1.29006029e-02,9.37343750e+00,2.91626563e-01,5.56406250e-02,2.03750000e-02,3.53125000e-02,6.18199219e+00,,1.29006029e-02,3.79374027e-01,,1.29006029e-02,5.43482056e+01
1.29016029e-02,9.37031250e+00,2.91728125e-01,5.55781250e-02,2.01562500e-02,3.53125000e-02,6.18199219e+00,,1.29016029e-02,3.79394561e-01,,1.29016029e-02,5.43756714e+01
1.29026029e-02,9.37031250e+00,2.91789063e-01,5.59218750e-02,2.00937500e-02,3.42187500e-02,6.18503906e+00,,1.29026029e-02,3.79415125e-01,,1.29026029e-02,5.40802002e+01
1.29036029e-02,9.37812500e+00,2.91748438e-01,5.60625000e-02,1.99375000e-02,3.48437500e-02,6.18550781e+00,,1.29036029e-02,3.79435688e-01,,1.29036029e-02,5.29780273e+01
1.29046029e-02,9.37578125e+00,2.91789063e-01,5.61093750e-02,1.98125000e-02,3.48437500e-02,6.18128906e+00,,1.29046029e-02,3.79456252e-01,,1.29046029e-02,5.29224243e+01
1.29056029e-02,9.36015625e+00,2.91484375e-01,5.57187500e-02,1.97812500e-02,3.31250000e-02,6.17847656e+00,,1.29056029e-02,3.79476786e-01,,1.29056029e-02,5.42369385e+01
1.29066029e-02,9.35078125e+00,2.91382813e-01,5.54218750e-02,1.96562500e-02,3.15625000e-02,6.17964844e+00,,1.29066029e-02,3.79497290e-01,,1.29066029e-02,5.49088745e+01
1.29076029e-02,9.34921875e+00,2.91484375e-01,5.56875000e-02,1.95000000e-02,3.18750000e-02,6.18222656e+00,,1.29076029e-02,3.79517823e-01,,1.29076029e-02,5.47755127e+01
1.29086029e-02,9.34765625e+00,2.91585938e-01,5.58281250e-02,1.94062500e-02,3.42187500e-02,6.18421875e+00,,1.29086029e-02,3.79538357e-01,,1.29086029e-02,5.46409912e+01
1.29096029e-02,9.34375000e+00,2.91748438e-01,5.57656250e-02,1.95000000e-02,3.67187500e-02,6.18363281e+00,,1.29096029e-02,3.79558891e-01,,1.29096029e-02,5.47480469e+01
1.29106029e-02,9.33593750e+00,2.91504688e-01,5.54531250e-02,1.95000000e-02,3.79687500e-02,6.18281250e+00,,1.29106029e-02,3.79579425e-01,,1.29106029e-02,5.52587280e+01
1.29116029e-02,9.33593750e+00,2.91200000e-01,5.51562500e-02,1.95625000e-02,3.82812500e-02,6.18339844e+00,,1.29116029e-02,3.79599929e-01,,1.29116029e-02,5.49655762e+01
1.29126029e-02,9.33437500e+00,2.91098438e-01,5.51093750e-02,1.93437500e-02,3.79687500e-02,6.18445313e+00,,1.29126029e-02,3.79620433e-01,,1.29126029e-02,5.48344116e+01
1.29136029e-02,9.32500000e+00,2.90956250e-01,5.53906250e-02,1.90312500e-02,3.56250000e-02,6.18726563e+00,,1.29136029e-02,3.79640937e-01,,1.29136029e-02,5.55081177e+01
1.29146029e-02,9.32109375e+00,2.91139062e-01,5.57187500e-02,1.88125000e-02,3.45312500e-02,6.18890625e+00,,1.29146029e-02,3.79661411e-01,,1.29146029e-02,5.56163330e+01
1.29156029e-02,9.31718750e+00,2.91017188e-01,5.54531250e-02,1.88125000e-02,3.56250000e-02,6.18679688e+00,,1.29156029e-02,3.79681915e-01,,1.29156029e-02,5.57244263e+01
1.29166029e-02,9.31796875e+00,2.90814063e-01,5.48593750e-02,1.90312500e-02,3.57812500e-02,6.18328125e+00,,1.29166029e-02,3.79702419e-01,,1.29166029e-02,5.53515625e+01
1.29176029e-02,9.32656250e+00,2.90773438e-01,5.44843750e-02,1.91250000e-02,3.57812500e-02,6.18281250e+00,,1.29176029e-02,3.79722863e-01,,1.29176029e-02,5.41758423e+01
1.29186029e-02,9.32500000e+00,2.90956250e-01,5.46093750e-02,1.92812500e-02,3.64062500e-02,6.18339844e+00,,1.29186029e-02,3.79743367e-01,,1.29186029e-02,5.40478516e+01
1.29196029e-02,9.32265625e+00,2.91017188e-01,5.52656250e-02,1.94062500e-02,3.75000000e-02,6.18339844e+00,,1.29196029e-02,3.79763871e-01,,1.29196029e-02,5.39983521e+01
1.29206029e-02,9.32109375e+00,2.90915625e-01,5.54687500e-02,1.93437500e-02,3.79687500e-02,6.18445313e+00,,1.29206029e-02,3.79784375e-01,,1.29206029e-02,5.38659668e+01
1.29216029e-02,9.32109375e+00,2.90753125e-01,5.50468750e-02,1.92812500e-02,3.79687500e-02,6.18562500e+00,,1.29216029e-02,3.79804850e-01,,1.29216029e-02,5.35731201e+01
1.29226029e-02,9.32265625e+00,2.90570313e-01,5.43750000e-02,1.95000000e-02,3.71875000e-02,6.18585938e+00,,1.29226029e-02,3.79825324e-01,,1.29226029e-02,5.31220703e+01
1.29236029e-02,9.33203125e+00,2.90712500e-01,5.43437500e-02,1.97187500e-02,3.76562500e-02,6.18421875e+00,,1.29236029e-02,3.79845768e-01,,1.29236029e-02,5.18674316e+01
1.29246029e-02,9.33046875e+00,2.90956250e-01,5.50937500e-02,1.97187500e-02,3.87500000e-02,6.18410156e+00,,1.29246029e-02,3.79866272e-01,,1.29246029e-02,5.17385254e+01
1.29256029e-02,9.31328125e+00,2.90956250e-01,5.55625000e-02,1.96562500e-02,3.75000000e-02,6.18222656e+00,,1.29256029e-02,3.79886776e-01,,1.29256029e-02,5.32172241e+01
1.29266029e-02,9.30468750e+00,2.90814063e-01,5.52343750e-02,1.96562500e-02,3.39062500e-02,6.18023438e+00,,1.29266029e-02,3.79907280e-01,,1.29266029e-02,5.38095093e+01
1.29276029e-02,9.30234375e+00,2.90529688e-01,5.43125000e-02,1.94375000e-02,3.20312500e-02,6.17917969e+00,,1.29276029e-02,3.79927725e-01,,1.29276029e-02,5.37608643e+01
1.29286029e-02,9.30625000e+00,2.90428125e-01,5.40625000e-02,1.93437500e-02,3.26562500e-02,6.18046875e+00,,1.29286029e-02,3.79948199e-01,,1.29286029e-02,5.30709229e+01
1.29296029e-02,9.29921875e+00,2.90509375e-01,5.47500000e-02,1.94375000e-02,3.53125000e-02,6.18023438e+00,,1.29296029e-02,3.79968643e-01,,1.29296029e-02,5.35073853e+01
1.29306029e-02,9.29531250e+00,2.90529688e-01,5.55000000e-02,1.94375000e-02,3.85937500e-02,6.18046875e+00,,1.29306029e-02,3.79989117e-01,,1.29306029e-02,5.36179810e+01
1.29316029e-02,9.29531250e+00,2.90610937e-01,5.53750000e-02,1.91250000e-02,3.98437500e-02,6.18128906e+00,,1.29316029e-02,3.80009592e-01,,1.29316029e-02,5.33240967e+01
1.29326029e-02,9.29296875e+00,2.90753125e-01,5.46250000e-02,1.89687500e-02,3.95312500e-02,6.18187500e+00,,1.29326029e-02,3.80030036e-01,,1.29326029e-02,5.32742310e+01
1.29336029e-02,9.28906250e+00,2.90712500e-01,5.41093750e-02,1.93437500e-02,3.90625000e-02,6.18187500e+00,,1.29336029e-02,3.80050510e-01,,1.29336029e-02,5.33887939e+01
1.29346029e-02,9.27968750e+00,2.90753125e-01,5.46250000e-02,1.92812500e-02,3.82812500e-02,6.18246094e+00,,1.29346029e-02,3.80070955e-01,,1.29346029e-02,5.40671387e+01
1.29356029e-02,9.28203125e+00,2.90651563e-01,5.50937500e-02,1.94062500e-02,3.90625000e-02,6.18562500e+00,,1.29356029e-02,3.80091429e-01,,1.29356029e-02,5.35347290e+01
1.29366029e-02,9.28906250e+00,2.90712500e-01,5.51250000e-02,1.94375000e-02,3.95312500e-02,6.18550781e+00,,1.29366029e-02,3.80111873e-01,,1.29366029e-02,5.25178223e+01
1.29376029e-02,9.28906250e+00,2.90753125e-01,5.47812500e-02,1.93437500e-02,3.85937500e-02,6.18187500e+00,,1.29376029e-02,3.80132347e-01,,1.29376029e-02,5.22266235e+01
1.29386029e-02,9.27578125e+00,2.90570313e-01,5.42968750e-02,1.90312500e-02,3.85937500e-02,6.18023438e+00,,1.29386029e-02,3.80152822e-01,,1.29386029e-02,5.33067627e+01
1.29396029e-02,9.26640625e+00,2.90509375e-01,5.43281250e-02,1.90312500e-02,3.82812500e-02,6.18328125e+00,,1.29396029e-02,3.80173266e-01,,1.29396029e-02,5.39854126e+01
1.29406029e-02,9.26718750e+00,2.90671875e-01,5.50937500e-02,1.89687500e-02,3.87500000e-02,6.18585938e+00,,1.29406029e-02,3.80193740e-01,,1.29406029e-02,5.36149292e+01
1.29416029e-02,9.26718750e+00,2.90773438e-01,5.56562500e-02,1.91875000e-02,3.93750000e-02,6.18585938e+00,,1.29416029e-02,3.80214185e-01,,1.29416029e-02,5.33214111e+01
1.29426029e-02,9.26640625e+00,2.90651563e-01,5.53750000e-02,1.92812500e-02,3.95312500e-02,6.18468750e+00,,1.29426029e-02,3.80234659e-01,,1.29426029e-02,5.31077271e+01
1.29436029e-02,9.26875000e+00,2.90610937e-01,5.44062500e-02,1.92500000e-02,3.87500000e-02,6.18339844e+00,,1.29436029e-02,3.80255133e-01,,1.29436029e-02,5.25751343e+01
1.29446029e-02,9.27812500e+00,2.90773438e-01,5.41406250e-02,1.93437500e-02,3.67187500e-02,6.18304688e+00,,1.29446029e-02,3.80275577e-01,,1.29446029e-02,5.13209839e+01
1.29456029e-02,9.27968750e+00,2.90814063e-01,5.46718750e-02,1.92812500e-02,3.53125000e-02,6.18164062e+00,,1.29456029e-02,3.80296052e-01,,1.29456029e-02,5.08715210e+01
1.29466029e-02,9.27578125e+00,2.90814063e-01,5.50937500e-02,1.90312500e-02,3.45312500e-02,6.18199219e+00,,1.29466029e-02,3.80316556e-01,,1.29466029e-02,5.09833374e+01
1.29476029e-02,9.27031250e+00,2.90773438e-01,5.48281250e-02,1.89062500e-02,3.45312500e-02,6.18363281e+00,,1.29476029e-02,3.80337000e-01,,1.29476029e-02,5.12557983e+01
1.29486029e-02,9.26484375e+00,2.90570313e-01,5.40625000e-02,1.89062500e-02,3.56250000e-02,6.18246094e+00,,1.29486029e-02,3.80357474e-01,,1.29486029e-02,5.15310669e+01
1.29496029e-02,9.26484375e+00,2.90570313e-01,5.36093750e-02,1.89062500e-02,3.57812500e-02,6.18128906e+00,,1.29496029e-02,3.80377918e-01,,1.29496029e-02,5.12457275e+01
1.29506029e-02,9.26718750e+00,2.90712500e-01,5.40781250e-02,1.89062500e-02,3.67187500e-02,6.18269531e+00,,1.29506029e-02,3.80398393e-01,,1.29506029e-02,5.07187500e+01
1.29516029e-02,9.26640625e+00,2.90712500e-01,5.49375000e-02,1.89687500e-02,3.67187500e-02,6.18304688e+00,,1.29516029e-02,3.80418867e-01,,1.29516029e-02,5.05103760e+01
1.29526029e-02,9.26328125e+00,2.90814063e-01,5.50000000e-02,1.89062500e-02,3.68750000e-02,6.18363281e+00,,1.29526029e-02,3.80439311e-01,,1.29526029e-02,5.05411987e+01
1.29536029e-02,9.25390625e+00,2.90610937e-01,5.43281250e-02,1.89687500e-02,3.71875000e-02,6.18468750e+00,,1.29536029e-02,3.80459785e-01,,1.29536029e-02,5.12180786e+01
1.29546029e-02,9.24218750e+00,2.90285938e-01,5.38906250e-02,1.89062500e-02,3.76562500e-02,6.18421875e+00,,1.29546029e-02,3.80480230e-01,,1.29546029e-02,5.21394043e+01
1.29556029e-02,9.23437500e+00,2.90123438e-01,5.42187500e-02,1.89687500e-02,3.79687500e-02,6.18480469e+00,,1.29556029e-02,3.80500674e-01,,1.29556029e-02,5.26583252e+01
1.29566029e-02,9.23281250e+00,2.90021875e-01,5.48593750e-02,1.89687500e-02,3.71875000e-02,6.18679688e+00,,1.29566029e-02,3.80521089e-01,,1.29566029e-02,5.25303345e+01
1.29576029e-02,9.23125000e+00,2.89879688e-01,5.49375000e-02,1.89687500e-02,3.75000000e-02,6.18902344e+00,,1.29576029e-02,3.80541533e-01,,1.29576029e-02,5.24004517e+01
1.29586029e-02,9.23281250e+00,2.89778125e-01,5.43281250e-02,1.89687500e-02,3.71875000e-02,6.18785156e+00,,1.29586029e-02,3.80561918e-01,,1.29586029e-02,5.19497681e+01
1.29596029e-02,9.23515625e+00,2.89696875e-01,5.33593750e-02,1.89687500e-02,3.68750000e-02,6.18445313e+00,,1.29596029e-02,3.80582333e-01,,1.29596029e-02,5.14228516e+01
1.29606029e-02,9.23671875e+00,2.89696875e-01,5.35156250e-02,1.89687500e-02,3.79687500e-02,6.18140625e+00,,1.29606029e-02,3.80602717e-01,,1.29606029e-02,5.09785156e+01
1.29616029e-02,9.23046875e+00,2.89696875e-01,5.45625000e-02,1.88125000e-02,3.90625000e-02,6.18339844e+00,,1.29616029e-02,3.80623102e-01,,1.29616029e-02,5.13364258e+01
1.29626029e-02,9.22578125e+00,2.89534375e-01,5.52656250e-02,1.87500000e-02,4.03125000e-02,6.18562500e+00,,1.29626029e-02,3.80643517e-01,,1.29626029e-02,5.15286255e+01
1.29636029e-02,9.22734375e+00,2.89737500e-01,5.48906250e-02,1.86562500e-02,4.01562500e-02,6.18679688e+00,,1.29636029e-02,3.80663902e-01,,1.29636029e-02,5.10756226e+01
1.29646029e-02,9.23281250e+00,2.89940625e-01,5.38593750e-02,1.86562500e-02,3.95312500e-02,6.18785156e+00,,1.29646029e-02,3.80684316e-01,,1.29646029e-02,5.02235718e+01
1.29656029e-02,9.23281250e+00,2.90082813e-01,5.32500000e-02,1.87187500e-02,3.87500000e-02,6.18585938e+00,,1.29656029e-02,3.80704731e-01,,1.29656029e-02,4.99397583e+01
1.29666029e-02,9.22578125e+00,2.90123438e-01,5.36562500e-02,1.87187500e-02,4.01562500e-02,6.18304688e+00,,1.29666029e-02,3.80725175e-01,,1.29666029e-02,5.03814087e+01
1.29676029e-02,9.22031250e+00,2.90225000e-01,5.45156250e-02,1.88750000e-02,4.06250000e-02,6.18164062e+00,,1.29676029e-02,3.80745590e-01,,1.29676029e-02,5.06585083e+01
1.29686029e-02,9.21640625e+00,2.90428125e-01,5.47031250e-02,1.88750000e-02,3.98437500e-02,6.18445313e+00,,1.29686029e-02,3.80766034e-01,,1.29686029e-02,5.07717285e+01
1.29696029e-02,9.21015625e+00,2.90367188e-01,5.37343750e-02,1.87500000e-02,3.85937500e-02,6.18480469e+00,,1.29696029e-02,3.80786479e-01,,1.29696029e-02,5.11286621e+01
1.29706029e-02,9.19765625e+00,2.90265625e-01,5.28750000e-02,1.88750000e-02,3.68750000e-02,6.18363281e+00,,1.29706029e-02,3.80806923e-01,,1.29706029e-02,5.21348267e+01
1.29716029e-02,9.18984375e+00,2.90367188e-01,5.32343750e-02,1.88125000e-02,3.68750000e-02,6.18199219e+00,,1.29716029e-02,3.80827338e-01,,1.29716029e-02,5.26590576e+01
1.29726029e-02,9.18828125e+00,2.90285938e-01,5.41718750e-02,1.88750000e-02,3.60937500e-02,6.18304688e+00,,1.29726029e-02,3.80847782e-01,,1.29726029e-02,5.25355835e+01
1.29736029e-02,9.19375000e+00,2.90367188e-01,5.44375000e-02,1.87500000e-02,3.45312500e-02,6.18386719e+00,,1.29736029e-02,3.80868196e-01,,1.29736029e-02,5.16839600e+01
1.29746029e-02,9.19687500e+00,2.90428125e-01,5.37031250e-02,1.87500000e-02,3.39062500e-02,6.18445313e+00,,1.29746029e-02,3.80888671e-01,,1.29746029e-02,5.10751343e+01
1.29756029e-02,9.19687500e+00,2.90265625e-01,5.27656250e-02,1.88750000e-02,3.26562500e-02,6.18503906e+00,,1.29756029e-02,3.80909115e-01,,1.29756029e-02,5.07930298e+01
1.29766029e-02,9.18750000e+00,2.90062500e-01,5.29062500e-02,1.88125000e-02,3.42187500e-02,6.18468750e+00,,1.29766029e-02,3.80929559e-01,,1.29766029e-02,5.14794922e+01
1.29776029e-02,9.18203125e+00,2.89981250e-01,5.38906250e-02,1.87500000e-02,3.60937500e-02,6.18609375e+00,,1.29776029e-02,3.80949974e-01,,1.29776029e-02,5.17602539e+01
1.29786029e-02,9.17656250e+00,2.89839063e-01,5.44843750e-02,1.89062500e-02,3.64062500e-02,6.18644531e+00,,1.29786029e-02,3.80970418e-01,,1.29786029e-02,5.20368042e+01
1.29796029e-02,9.17265625e+00,2.89839063e-01,5.40000000e-02,1.89062500e-02,3.56250000e-02,6.18785156e+00,,1.29796029e-02,3.80990803e-01,,1.29796029e-02,5.21520996e+01
1.29806029e-02,9.16953125e+00,2.89839063e-01,5.30625000e-02,1.89687500e-02,3.48437500e-02,6.18667969e+00,,1.29806029e-02,3.81011218e-01,,1.29806029e-02,5.21904907e+01
1.29816029e-02,9.16484375e+00,2.89839063e-01,5.27656250e-02,1.87500000e-02,3.50000000e-02,6.18339844e+00,,1.29816029e-02,3.81031603e-01,,1.29816029e-02,5.23933716e+01
1.29826029e-02,9.15937500e+00,2.89696875e-01,5.33906250e-02,1.87187500e-02,3.48437500e-02,6.18199219e+00,,1.29826029e-02,3.81051987e-01,,1.29826029e-02,5.26757812e+01
1.29836029e-02,9.15937500e+00,2.89920313e-01,5.40781250e-02,1.87500000e-02,3.37500000e-02,6.18339844e+00,,1.29836029e-02,3.81072402e-01,,1.29836029e-02,5.23909302e+01
1.29846029e-02,9.15546875e+00,2.89940625e-01,5.39218750e-02,1.89687500e-02,3.48437500e-02,6.18480469e+00,,1.29846029e-02,3.81092817e-01,,1.29846029e-02,5.25074463e+01
1.29856029e-02,9.15781250e+00,2.89839063e-01,5.31250000e-02,1.91250000e-02,3.50000000e-02,6.18480469e+00,,1.29856029e-02,3.81113261e-01,,1.29856029e-02,5.19821167e+01
1.29866029e-02,9.17265625e+00,2.90021875e-01,5.27187500e-02,1.91875000e-02,3.26562500e-02,6.18445313e+00,,1.29866029e-02,3.81133676e-01,,1.29866029e-02,5.01713867e+01
1.29876029e-02,9.17812500e+00,2.89940625e-01,5.29531250e-02,1.93437500e-02,3.15625000e-02,6.18222656e+00,,1.29876029e-02,3.81154120e-01,,1.29876029e-02,4.93275146e+01
1.29886029e-02,9.16875000e+00,2.90082813e-01,5.37187500e-02,1.94375000e-02,3.15625000e-02,6.18000000e+00,,1.29886029e-02,3.81174535e-01,,1.29886029e-02,5.00113525e+01
1.29896029e-02,9.16171875e+00,2.90265625e-01,5.41406250e-02,1.94062500e-02,3.15625000e-02,6.18082031e+00,,1.29896029e-02,3.81194979e-01,,1.29896029e-02,5.04503784e+01
1.29906029e-02,9.16171875e+00,2.90326562e-01,5.34531250e-02,1.92812500e-02,3.29687500e-02,6.18269531e+00,,1.29906029e-02,3.81215394e-01,,1.29906029e-02,5.01652832e+01
1.29916029e-02,9.16015625e+00,2.90367188e-01,5.25937500e-02,1.92500000e-02,3.56250000e-02,6.18281250e+00,,1.29916029e-02,3.81235868e-01,,1.29916029e-02,5.00452881e+01
1.29926029e-02,9.15625000e+00,2.90225000e-01,5.26406250e-02,1.90937500e-02,3.68750000e-02,6.18046875e+00,,1.29926029e-02,3.81256282e-01,,1.29926029e-02,5.01691284e+01
1.29936029e-02,9.14140625e+00,2.90265625e-01,5.32031250e-02,1.89687500e-02,3.60937500e-02,6.17824219e+00,,1.29936029e-02,3.81276727e-01,,1.29936029e-02,5.14188843e+01
1.29946029e-02,9.14296875e+00,2.90285938e-01,5.36093750e-02,1.88750000e-02,3.37500000e-02,6.17917969e+00,,1.29946029e-02,3.81297141e-01,,1.29946029e-02,5.09747925e+01
1.29956029e-02,9.14843750e+00,2.90265625e-01,5.32343750e-02,1.88125000e-02,3.23437500e-02,6.18046875e+00,,1.29956029e-02,3.81317586e-01,,1.29956029e-02,5.01278687e+01
1.29966029e-02,9.13906250e+00,2.89940625e-01,5.26406250e-02,1.87500000e-02,3.20312500e-02,6.18199219e+00,,1.29966029e-02,3.81338000e-01,,1.29966029e-02,5.08137817e+01
1.29976029e-02,9.13125000e+00,2.89696875e-01,5.23125000e-02,1.85312500e-02,3.18750000e-02,6.18328125e+00,,1.29976029e-02,3.81358415e-01,,1.29976029e-02,5.13410645e+01
1.29986029e-02,9.12812500e+00,2.89392188e-01,5.26093750e-02,1.85937500e-02,3.23437500e-02,6.18503906e+00,,1.29986029e-02,3.81378800e-01,,1.29986029e-02,5.13851929e+01
1.29996029e-02,9.12187500e+00,2.89493750e-01,5.31718750e-02,1.85937500e-02,3.32812500e-02,6.18386719e+00,,1.29996029e-02,3.81399184e-01,,1.29996029e-02,5.17492065e+01
1.30006029e-02,9.11093750e+00,2.89351563e-01,5.32343750e-02,1.84375000e-02,3.45312500e-02,6.18445313e+00,,1.30006029e-02,3.81419599e-01,,1.30006029e-02,5.25947876e+01
1.30016029e-02,9.10156250e+00,2.89493750e-01,5.27500000e-02,1.84375000e-02,3.45312500e-02,6.18679688e+00,,1.30016029e-02,3.81439984e-01,,1.30016029e-02,5.32803955e+01
1.30026029e-02,9.09765625e+00,2.89737500e-01,5.23125000e-02,1.83437500e-02,3.50000000e-02,6.18480469e+00,,1.30026029e-02,3.81460398e-01,,1.30026029e-02,5.34046631e+01
1.30036029e-02,9.09765625e+00,2.89778125e-01,5.23750000e-02,1.83437500e-02,3.67187500e-02,6.18058594e+00,,1.30036029e-02,3.81480783e-01,,1.30036029e-02,5.31272583e+01
1.30046029e-02,9.09921875e+00,2.89778125e-01,5.28281250e-02,1.85000000e-02,3.71875000e-02,6.17847656e+00,,1.30046029e-02,3.81501168e-01,,1.30046029e-02,5.26873779e+01
1.30056029e-02,9.09921875e+00,2.89493750e-01,5.33125000e-02,1.83750000e-02,3.68750000e-02,6.18070313e+00,,1.30056029e-02,3.81521583e-01,,1.30056029e-02,5.24060669e+01
1.30066029e-02,9.10859375e+00,2.89575000e-01,5.29531250e-02,1.81250000e-02,3.79687500e-02,6.18304688e+00,,1.30066029e-02,3.81541967e-01,,1.30066029e-02,5.11580200e+01
1.30076029e-02,9.12265625e+00,2.89432813e-01,5.22187500e-02,1.81562500e-02,3.90625000e-02,6.18292969e+00,,1.30076029e-02,3.81562382e-01,,1.30076029e-02,4.94295044e+01
1.30086029e-02,9.12968750e+00,2.89250000e-01,5.19687500e-02,1.83437500e-02,3.64062500e-02,6.18164062e+00,,1.30086029e-02,3.81582737e-01,,1.30086029e-02,4.84285889e+01
1.30096029e-02,9.12734375e+00,2.89209375e-01,5.23125000e-02,1.84375000e-02,3.60937500e-02,6.18058594e+00,,1.30096029e-02,3.81603092e-01,,1.30096029e-02,4.83938599e+01
1.30106029e-02,9.12265625e+00,2.89250000e-01,5.26093750e-02,1.84375000e-02,3.76562500e-02,6.18105469e+00,,1.30106029e-02,3.81623447e-01,,1.30106029e-02,4.85990601e+01
1.30116029e-02,9.11562500e+00,2.89453125e-01,5.25937500e-02,1.83437500e-02,3.64062500e-02,6.18222656e+00,,1.30116029e-02,3.81643832e-01,,1.30116029e-02,4.90451660e+01
1.30126029e-02,9.10937500e+00,2.89331250e-01,5.24062500e-02,1.81562500e-02,3.42187500e-02,6.18468750e+00,,1.30126029e-02,3.81664187e-01,,1.30126029e-02,4.94111328e+01
1.30136029e-02,9.10703125e+00,2.89148438e-01,5.20000000e-02,1.83750000e-02,3.45312500e-02,6.18328125e+00,,1.30136029e-02,3.81684542e-01,,1.30136029e-02,4.93761597e+01
1.30146029e-02,9.10234375e+00,2.88864063e-01,5.20312500e-02,1.85937500e-02,3.56250000e-02,6.17964844e+00,,1.30146029e-02,3.81704926e-01,,1.30146029e-02,4.95838013e+01
1.30156029e-02,9.09375000e+00,2.88600000e-01,5.25625000e-02,1.87187500e-02,3.67187500e-02,6.17824219e+00,,1.30156029e-02,3.81725252e-01,,1.30156029e-02,5.01925049e+01
1.30166029e-02,9.08437500e+00,2.88762500e-01,5.27500000e-02,1.87187500e-02,3.71875000e-02,6.17941406e+00,,1.30166029e-02,3.81745577e-01,,1.30166029e-02,5.08798828e+01
1.30176029e-02,9.08046875e+00,2.88823438e-01,5.24531250e-02,1.83437500e-02,3.56250000e-02,6.18023438e+00,,1.30176029e-02,3.81765902e-01,,1.30176029e-02,5.10037842e+01
1.30186029e-02,9.07187500e+00,2.88660937e-01,5.18125000e-02,1.81562500e-02,3.50000000e-02,6.18269531e+00,,1.30186029e-02,3.81786227e-01,,1.30186029e-02,5.16134033e+01
1.30196029e-02,9.06953125e+00,2.88518750e-01,5.13750000e-02,1.81250000e-02,3.37500000e-02,6.18527344e+00,,1.30196029e-02,3.81806582e-01,,1.30196029e-02,5.15816040e+01
1.30206029e-02,9.07734375e+00,2.88457813e-01,5.17500000e-02,1.79687500e-02,3.29687500e-02,6.18468750e+00,,1.30206029e-02,3.81826907e-01,,1.30206029e-02,5.05029297e+01
1.30216029e-02,9.07734375e+00,2.88518750e-01,5.24062500e-02,1.81250000e-02,3.37500000e-02,6.18386719e+00,,1.30216029e-02,3.81847233e-01,,1.30216029e-02,5.02269287e+01
1.30226029e-02,9.07656250e+00,2.88721875e-01,5.24218750e-02,1.85000000e-02,3.45312500e-02,6.18550781e+00,,1.30226029e-02,3.81867558e-01,,1.30226029e-02,5.00296631e+01
