Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.85538848e-03,9.45625000e+00,5.16892187e-01,-7.67031250e-02,1.51531250e-01,3.78125000e-03,6.08660156e+00,,7.85538848e-03,3.00289899e-01,,7.85538848e-03,4.14735205e+03
7.85638848e-03,9.43750000e+00,5.17156250e-01,-8.08906250e-02,1.51570313e-01,3.78125000e-03,6.08671875e+00,,7.85638848e-03,3.00326288e-01,,7.85638848e-03,4.14970312e+03
7.85738848e-03,9.43359375e+00,5.17034375e-01,-7.71250000e-02,1.51570313e-01,3.46875000e-03,6.08859375e+00,,7.85738848e-03,3.00362676e-01,,7.85738848e-03,4.15052393e+03
7.85838848e-03,9.42500000e+00,5.17075000e-01,-7.16875000e-02,1.51585938e-01,2.53125000e-03,6.09281250e+00,,7.85838848e-03,3.00399095e-01,,7.85838848e-03,4.15180469e+03
7.85938848e-03,9.41562500e+00,5.17115625e-01,-7.11562500e-02,1.51640625e-01,2.28125000e-03,6.09339844e+00,,7.85938848e-03,3.00435483e-01,,7.85938848e-03,4.15314941e+03
7.86038848e-03,9.41328125e+00,5.17257813e-01,-7.47812500e-02,1.51695313e-01,2.43750000e-03,6.09199219e+00,,7.86038848e-03,3.00471932e-01,,7.86038848e-03,4.15377783e+03
7.86138848e-03,9.42109375e+00,5.16689063e-01,-7.64687500e-02,1.51789063e-01,2.71875000e-03,6.09175781e+00,,7.86138848e-03,3.00508320e-01,,7.86138848e-03,4.15337354e+03
7.86238848e-03,9.42968750e+00,5.16242188e-01,-7.44687500e-02,1.51851563e-01,2.71875000e-03,6.09117188e+00,,7.86238848e-03,3.00544679e-01,,7.86238848e-03,4.15288721e+03
7.86338848e-03,9.42500000e+00,5.16343750e-01,-7.35000000e-02,1.51960938e-01,2.50000000e-03,6.09000000e+00,,7.86338848e-03,3.00581038e-01,,7.86338848e-03,4.15376318e+03
7.86438848e-03,9.41093750e+00,5.17156250e-01,-7.76250000e-02,1.52000000e-01,2.37500000e-03,6.09011719e+00,,7.86438848e-03,3.00617456e-01,,7.86438848e-03,4.15561328e+03
7.86538848e-03,9.39609375e+00,5.17603125e-01,-8.37968750e-02,1.52015625e-01,2.65625000e-03,6.08941406e+00,,7.86538848e-03,3.00653875e-01,,7.86538848e-03,4.15757129e+03
7.86638848e-03,9.39296875e+00,5.17521875e-01,-8.56875000e-02,1.52015625e-01,3.09375000e-03,6.08800781e+00,,7.86638848e-03,3.00690323e-01,,7.86638848e-03,4.15834277e+03
7.86738848e-03,9.39218750e+00,5.17521875e-01,-8.11562500e-02,1.52039063e-01,3.50000000e-03,6.08718750e+00,,7.86738848e-03,3.00726742e-01,,7.86738848e-03,4.15886523e+03
7.86838848e-03,9.39609375e+00,5.17217188e-01,-7.44375000e-02,1.52015625e-01,4.00000000e-03,6.08496094e+00,,7.86838848e-03,3.00763190e-01,,7.86838848e-03,4.15887500e+03
7.86938848e-03,9.41093750e+00,5.16912500e-01,-7.09687500e-02,1.52031250e-01,4.37500000e-03,6.08308594e+00,,7.86938848e-03,3.00799578e-01,,7.86938848e-03,4.15772998e+03
7.87038848e-03,9.42656250e+00,5.15957813e-01,-7.20312500e-02,1.52078125e-01,4.15625000e-03,6.08496094e+00,,7.87038848e-03,3.00835937e-01,,7.87038848e-03,4.15649805e+03
7.87138848e-03,9.43750000e+00,5.15714063e-01,-7.50468750e-02,1.52164063e-01,4.18750000e-03,6.08578125e+00,,7.87138848e-03,3.00872266e-01,,7.87138848e-03,4.15576025e+03
7.87238848e-03,9.43359375e+00,5.15023438e-01,-7.80000000e-02,1.52218750e-01,4.00000000e-03,6.08636719e+00,,7.87238848e-03,3.00908566e-01,,7.87238848e-03,4.15656836e+03
7.87338848e-03,9.43046875e+00,5.14881250e-01,-8.03750000e-02,1.52242188e-01,3.81250000e-03,6.08660156e+00,,7.87338848e-03,3.00944835e-01,,7.87338848e-03,4.15731006e+03
7.87438848e-03,9.43593750e+00,5.14576563e-01,-8.11562500e-02,1.52226562e-01,4.03125000e-03,6.08613281e+00,,7.87438848e-03,3.00981075e-01,,7.87438848e-03,4.15717480e+03
7.87538848e-03,9.44375000e+00,5.13906250e-01,-7.92812500e-02,1.52203125e-01,4.15625000e-03,6.08671875e+00,,7.87538848e-03,3.01017284e-01,,7.87538848e-03,4.15679443e+03
7.87638848e-03,9.44765625e+00,5.13398438e-01,-7.59531250e-02,1.52203125e-01,4.09375000e-03,6.08777344e+00,,7.87638848e-03,3.01053435e-01,,7.87638848e-03,4.15680273e+03
7.87738848e-03,9.45468750e+00,5.12910938e-01,-7.35625000e-02,1.52203125e-01,3.81250000e-03,6.08859375e+00,,7.87738848e-03,3.01089585e-01,,7.87738848e-03,4.15647412e+03
7.87838848e-03,9.46953125e+00,5.13154688e-01,-7.28125000e-02,1.52312500e-01,3.40625000e-03,6.08894531e+00,,7.87838848e-03,3.01125735e-01,,7.87838848e-03,4.15533154e+03
7.87938848e-03,9.48125000e+00,5.13053125e-01,-7.19843750e-02,1.52359375e-01,3.18750000e-03,6.09117188e+00,,7.87938848e-03,3.01161855e-01,,7.87938848e-03,4.15450732e+03
7.88038848e-03,9.49062500e+00,5.13154688e-01,-7.19843750e-02,1.52445313e-01,3.40625000e-03,6.09082031e+00,,7.88038848e-03,3.01198006e-01,,7.88038848e-03,4.15392236e+03
7.88138848e-03,9.49765625e+00,5.13540625e-01,-7.47812500e-02,1.52539063e-01,3.81250000e-03,6.08941406e+00,,7.88138848e-03,3.01234126e-01,,7.88138848e-03,4.15358643e+03
7.88238848e-03,9.49531250e+00,5.14556250e-01,-7.91406250e-02,1.52601563e-01,3.93750000e-03,6.08941406e+00,,7.88238848e-03,3.01270336e-01,,7.88238848e-03,4.15423633e+03
7.88338848e-03,9.48828125e+00,5.15125000e-01,-8.14218750e-02,1.52671875e-01,3.62500000e-03,6.09035156e+00,,7.88338848e-03,3.01306605e-01,,7.88338848e-03,4.15538623e+03
7.88438848e-03,9.47578125e+00,5.14718750e-01,-8.02500000e-02,1.52671875e-01,3.34375000e-03,6.09011719e+00,,7.88438848e-03,3.01342875e-01,,7.88438848e-03,4.15710352e+03
7.88538848e-03,9.46171875e+00,5.14637500e-01,-7.86093750e-02,1.52710938e-01,3.28125000e-03,6.08835938e+00,,7.88538848e-03,3.01379114e-01,,7.88538848e-03,4.15897412e+03
7.88638848e-03,9.44687500e+00,5.14393750e-01,-7.93281250e-02,1.52750000e-01,3.46875000e-03,6.08730469e+00,,7.88638848e-03,3.01415354e-01,,7.88638848e-03,4.16092285e+03
7.88738848e-03,9.43750000e+00,5.14881250e-01,-8.17500000e-02,1.52804688e-01,3.46875000e-03,6.08718750e+00,,7.88738848e-03,3.01451564e-01,,7.88738848e-03,4.16231689e+03
7.88838848e-03,9.41093750e+00,5.14921875e-01,-8.26250000e-02,1.52804688e-01,3.25000000e-03,6.08718750e+00,,7.88838848e-03,3.01487833e-01,,7.88838848e-03,4.16549072e+03
7.88938848e-03,9.37578125e+00,5.15307813e-01,-8.15781250e-02,1.52804688e-01,3.50000000e-03,6.08496094e+00,,7.88938848e-03,3.01524103e-01,,7.88938848e-03,4.16955029e+03
7.89038848e-03,9.33906250e+00,5.15450000e-01,-8.22656250e-02,1.52804688e-01,3.93750000e-03,6.08390625e+00,,7.89038848e-03,3.01560402e-01,,7.89038848e-03,4.17376953e+03
7.89138848e-03,9.30625000e+00,5.15998437e-01,-8.69375000e-02,1.52828125e-01,3.78125000e-03,6.08531250e+00,,7.89138848e-03,3.01596731e-01,,7.89138848e-03,4.17760059e+03
7.89238848e-03,9.27656250e+00,5.16140625e-01,-9.19218750e-02,1.52859375e-01,3.62500000e-03,6.08660156e+00,,7.89238848e-03,3.01633090e-01,,7.89238848e-03,4.18113477e+03
7.89338848e-03,9.25703125e+00,5.15998437e-01,-9.15625000e-02,1.52882813e-01,3.65625000e-03,6.08753906e+00,,7.89338848e-03,3.01669419e-01,,7.89338848e-03,4.18363477e+03
7.89438848e-03,9.24453125e+00,5.15592188e-01,-8.63906250e-02,1.52867188e-01,3.71875000e-03,6.08800781e+00,,7.89438848e-03,3.01705748e-01,,7.89438848e-03,4.18539502e+03
7.89538848e-03,9.23906250e+00,5.15510937e-01,-8.13750000e-02,1.52820312e-01,4.00000000e-03,6.08718750e+00,,7.89538848e-03,3.01742047e-01,,7.89538848e-03,4.18640332e+03
7.89638848e-03,9.25156250e+00,5.15835938e-01,-8.04843750e-02,1.52828125e-01,4.03125000e-03,6.08671875e+00,,7.89638848e-03,3.01778346e-01,,7.89638848e-03,4.18554346e+03
7.89738848e-03,9.26250000e+00,5.15409375e-01,-8.06718750e-02,1.52867188e-01,4.00000000e-03,6.08730469e+00,,7.89738848e-03,3.01814646e-01,,7.89738848e-03,4.18484277e+03
7.89838848e-03,9.26718750e+00,5.14962500e-01,-7.82031250e-02,1.52882813e-01,4.03125000e-03,6.08753906e+00,,7.89838848e-03,3.01850915e-01,,7.89838848e-03,4.18478027e+03
7.89938848e-03,9.28203125e+00,5.14190625e-01,-7.55156250e-02,1.52867188e-01,3.87500000e-03,6.08777344e+00,,7.89938848e-03,3.01887155e-01,,7.89938848e-03,4.18365723e+03
7.90038848e-03,9.29453125e+00,5.14190625e-01,-7.71562500e-02,1.52843750e-01,3.34375000e-03,6.08953125e+00,,7.90038848e-03,3.01923364e-01,,7.90038848e-03,4.18277344e+03
7.90138848e-03,9.31406250e+00,5.14129687e-01,-8.14375000e-02,1.52867188e-01,3.40625000e-03,6.08859375e+00,,7.90138848e-03,3.01959544e-01,,7.90138848e-03,4.18117969e+03
7.90238848e-03,9.34218750e+00,5.13784375e-01,-8.19531250e-02,1.52898438e-01,3.87500000e-03,6.08718750e+00,,7.90238848e-03,3.01995754e-01,,7.90238848e-03,4.17871338e+03
7.90338848e-03,9.36406250e+00,5.13296875e-01,-7.69218750e-02,1.52953125e-01,4.09375000e-03,6.08718750e+00,,7.90338848e-03,3.02031934e-01,,7.90338848e-03,4.17687988e+03
7.90438848e-03,9.38750000e+00,5.12870313e-01,-7.14375000e-02,1.53015625e-01,4.09375000e-03,6.08800781e+00,,7.90438848e-03,3.02068055e-01,,7.90438848e-03,4.17485645e+03
7.90538848e-03,9.41093750e+00,5.13114063e-01,-7.11718750e-02,1.53109375e-01,3.78125000e-03,6.08871094e+00,,7.90538848e-03,3.02104205e-01,,7.90538848e-03,4.17281836e+03
7.90638848e-03,9.41875000e+00,5.13073438e-01,-7.55000000e-02,1.53148438e-01,3.40625000e-03,6.09000000e+00,,7.90638848e-03,3.02140325e-01,,7.90638848e-03,4.17240137e+03
7.90738848e-03,9.41328125e+00,5.12464062e-01,-7.97343750e-02,1.53164063e-01,3.46875000e-03,6.09035156e+00,,7.90738848e-03,3.02176446e-01,,7.90738848e-03,4.17337646e+03
7.90838848e-03,9.41093750e+00,5.11651562e-01,-8.11250000e-02,1.53164063e-01,3.46875000e-03,6.09082031e+00,,7.90838848e-03,3.02212507e-01,,7.90838848e-03,4.17404443e+03
7.90938848e-03,9.40390625e+00,5.11692188e-01,-8.01093750e-02,1.53101563e-01,3.40625000e-03,6.09140625e+00,,7.90938848e-03,3.02248538e-01,,7.90938848e-03,4.17519629e+03
7.91038848e-03,9.39609375e+00,5.12179687e-01,-7.86875000e-02,1.53031250e-01,3.71875000e-03,6.08917969e+00,,7.91038848e-03,3.02284598e-01,,7.91038848e-03,4.17642285e+03
7.91138848e-03,9.37031250e+00,5.12139062e-01,-7.91562500e-02,1.53007813e-01,4.18750000e-03,6.08636719e+00,,7.91138848e-03,3.02320659e-01,,7.91138848e-03,4.17949902e+03
7.91238848e-03,9.33828125e+00,5.12281250e-01,-8.28281250e-02,1.52960938e-01,3.81250000e-03,6.08730469e+00,,7.91238848e-03,3.02356720e-01,,7.91238848e-03,4.18322998e+03
7.91338848e-03,9.31015625e+00,5.12281250e-01,-8.70156250e-02,1.52921875e-01,3.71875000e-03,6.08718750e+00,,7.91338848e-03,3.02392811e-01,,7.91338848e-03,4.18657959e+03
7.91438848e-03,9.28906250e+00,5.12910938e-01,-8.75468750e-02,1.52859375e-01,3.81250000e-03,6.08660156e+00,,7.91438848e-03,3.02428901e-01,,7.91438848e-03,4.18921680e+03
7.91538848e-03,9.26640625e+00,5.13560937e-01,-8.39687500e-02,1.52828125e-01,3.65625000e-03,6.08636719e+00,,7.91538848e-03,3.02465051e-01,,7.91538848e-03,4.19200684e+03
7.91638848e-03,9.23906250e+00,5.13662500e-01,-8.16562500e-02,1.52828125e-01,3.78125000e-03,6.08496094e+00,,7.91638848e-03,3.02501202e-01,,7.91638848e-03,4.19526514e+03
7.91738848e-03,9.21250000e+00,5.13784375e-01,-8.61406250e-02,1.52859375e-01,3.78125000e-03,6.08437500e+00,,7.91738848e-03,3.02537382e-01,,7.91738848e-03,4.19844824e+03
7.91838848e-03,9.17890625e+00,5.14231250e-01,-9.37343750e-02,1.52882813e-01,3.93750000e-03,6.08554688e+00,,7.91838848e-03,3.02573591e-01,,7.91838848e-03,4.20238818e+03
7.91938848e-03,9.14062500e+00,5.14576563e-01,-9.62812500e-02,1.52859375e-01,3.93750000e-03,6.08671875e+00,,7.91938848e-03,3.02609831e-01,,7.91938848e-03,4.20683789e+03
7.92038848e-03,9.10546875e+00,5.14190625e-01,-9.23281250e-02,1.52867188e-01,3.65625000e-03,6.08835938e+00,,7.92038848e-03,3.02646041e-01,,7.92038848e-03,4.21096191e+03
7.92138848e-03,9.07109375e+00,5.13885938e-01,-8.97343750e-02,1.52859375e-01,3.25000000e-03,6.08941406e+00,,7.92138848e-03,3.02682251e-01,,7.92138848e-03,4.21498828e+03
7.92238848e-03,9.03593750e+00,5.13540625e-01,-9.30781250e-02,1.52859375e-01,3.03125000e-03,6.08976563e+00,,7.92238848e-03,3.02718431e-01,,7.92238848e-03,4.21909668e+03
7.92338848e-03,9.00156250e+00,5.13845312e-01,-9.78125000e-02,1.52820312e-01,2.96875000e-03,6.08953125e+00,,7.92338848e-03,3.02754581e-01,,7.92338848e-03,4.22314697e+03
7.92438848e-03,8.96796875e+00,5.13601562e-01,-9.76875000e-02,1.52820312e-01,3.25000000e-03,6.08941406e+00,,7.92438848e-03,3.02790761e-01,,7.92438848e-03,4.22712793e+03
7.92538848e-03,8.93203125e+00,5.13195313e-01,-9.40625000e-02,1.52789063e-01,3.50000000e-03,6.08859375e+00,,7.92538848e-03,3.02826941e-01,,7.92538848e-03,4.23134082e+03
7.92638848e-03,8.90781250e+00,5.12809375e-01,-9.39218750e-02,1.52765625e-01,3.50000000e-03,6.08777344e+00,,7.92638848e-03,3.02863061e-01,,7.92638848e-03,4.23433594e+03
7.92738848e-03,8.89296875e+00,5.12525000e-01,-9.77343750e-02,1.52710938e-01,3.34375000e-03,6.08753906e+00,,7.92738848e-03,3.02899182e-01,,7.92738848e-03,4.23637402e+03
7.92838848e-03,8.88906250e+00,5.12220312e-01,-9.89687500e-02,1.52726562e-01,3.28125000e-03,6.08800781e+00,,7.92838848e-03,3.02935243e-01,,7.92838848e-03,4.23729785e+03
7.92938848e-03,8.89843750e+00,5.11407813e-01,-9.37812500e-02,1.52734375e-01,3.25000000e-03,6.08812500e+00,,7.92938848e-03,3.02971274e-01,,7.92938848e-03,4.23684229e+03
7.93038848e-03,8.88593750e+00,5.10717188e-01,-8.92187500e-02,1.52765625e-01,3.34375000e-03,6.08800781e+00,,7.93038848e-03,3.03007245e-01,,7.93038848e-03,4.23861621e+03
7.93138848e-03,8.86640625e+00,5.09985937e-01,-9.27343750e-02,1.52765625e-01,3.56250000e-03,6.08636719e+00,,7.93138848e-03,3.03043187e-01,,7.93138848e-03,4.24111182e+03
7.93238848e-03,8.85156250e+00,5.10331250e-01,-1.00593750e-01,1.52773437e-01,4.00000000e-03,6.08449219e+00,,7.93238848e-03,3.03079128e-01,,7.93238848e-03,4.24315430e+03
7.93338848e-03,8.84453125e+00,5.09985937e-01,-1.01062500e-01,1.52828125e-01,4.03125000e-03,6.08531250e+00,,7.93338848e-03,3.03115070e-01,,7.93338848e-03,4.24441406e+03
7.93438848e-03,8.84218750e+00,5.09559375e-01,-9.05000000e-02,1.52820312e-01,3.87500000e-03,6.08730469e+00,,7.93438848e-03,3.03150982e-01,,7.93438848e-03,4.24516309e+03
7.93538848e-03,8.85546875e+00,5.08950000e-01,-8.04843750e-02,1.52843750e-01,3.78125000e-03,6.08871094e+00,,7.93538848e-03,3.03186864e-01,,7.93538848e-03,4.24424707e+03
7.93638848e-03,8.87421875e+00,5.09010938e-01,-8.21875000e-02,1.52898438e-01,3.65625000e-03,6.09000000e+00,,7.93638848e-03,3.03222686e-01,,7.93638848e-03,4.24274512e+03
7.93738848e-03,8.87812500e+00,5.09396875e-01,-9.22500000e-02,1.52921875e-01,3.62500000e-03,6.09035156e+00,,7.93738848e-03,3.03258568e-01,,7.93738848e-03,4.24280469e+03
7.93838848e-03,8.87187500e+00,5.09356250e-01,-9.76562500e-02,1.52953125e-01,3.65625000e-03,6.08894531e+00,,7.93838848e-03,3.03294450e-01,,7.93838848e-03,4.24395166e+03
7.93938848e-03,8.85390625e+00,5.09071875e-01,-9.41718750e-02,1.52976563e-01,3.62500000e-03,6.08753906e+00,,7.93938848e-03,3.03330332e-01,,7.93938848e-03,4.24631299e+03
7.94038848e-03,8.83515625e+00,5.09600000e-01,-9.02187500e-02,1.52976563e-01,3.28125000e-03,6.08812500e+00,,7.94038848e-03,3.03366184e-01,,7.94038848e-03,4.24873438e+03
7.94138848e-03,8.83125000e+00,5.10534375e-01,-9.19843750e-02,1.52960938e-01,2.71875000e-03,6.08894531e+00,,7.94138848e-03,3.03402096e-01,,7.94138848e-03,4.24962012e+03
7.94238848e-03,8.83437500e+00,5.10859375e-01,-9.57656250e-02,1.53007813e-01,2.28125000e-03,6.09035156e+00,,7.94238848e-03,3.03438067e-01,,7.94238848e-03,4.24979541e+03
7.94338848e-03,8.83125000e+00,5.10615625e-01,-9.43750000e-02,1.52992188e-01,2.59375000e-03,6.09035156e+00,,7.94338848e-03,3.03474039e-01,,7.94338848e-03,4.25062158e+03
7.94438848e-03,8.82343750e+00,5.10656250e-01,-8.87187500e-02,1.52960938e-01,2.90625000e-03,6.09035156e+00,,7.94438848e-03,3.03510010e-01,,7.94438848e-03,4.25191211e+03
7.94538848e-03,8.82890625e+00,5.11265625e-01,-8.47343750e-02,1.52953125e-01,3.09375000e-03,6.09128906e+00,,7.94538848e-03,3.03545982e-01,,7.94538848e-03,4.25180762e+03
7.94638848e-03,8.83984375e+00,5.12179687e-01,-8.51093750e-02,1.52953125e-01,2.96875000e-03,6.09281250e+00,,7.94638848e-03,3.03582042e-01,,7.94638848e-03,4.25113037e+03
7.94738848e-03,8.85546875e+00,5.11509375e-01,-8.53593750e-02,1.52953125e-01,3.03125000e-03,6.09257813e+00,,7.94738848e-03,3.03618073e-01,,7.94738848e-03,4.24997119e+03
7.94838848e-03,8.88515625e+00,5.10920313e-01,-8.29375000e-02,1.52976563e-01,3.18750000e-03,6.09222656e+00,,7.94838848e-03,3.03654075e-01,,7.94838848e-03,4.24735693e+03
7.94938848e-03,8.91718750e+00,5.10270312e-01,-8.12812500e-02,1.52953125e-01,3.12500000e-03,6.09117188e+00,,7.94938848e-03,3.03690016e-01,,7.94938848e-03,4.24448975e+03
7.95038848e-03,8.94140625e+00,5.10575000e-01,-8.34531250e-02,1.52937500e-01,2.87500000e-03,6.08941406e+00,,7.95038848e-03,3.03725958e-01,,7.95038848e-03,4.24242969e+03
7.95138848e-03,8.94921875e+00,5.11407813e-01,-8.70781250e-02,1.52898438e-01,2.81250000e-03,6.08871094e+00,,7.95138848e-03,3.03761929e-01,,7.95138848e-03,4.24207617e+03
7.95238848e-03,8.95625000e+00,5.12321875e-01,-8.80000000e-02,1.52867188e-01,3.25000000e-03,6.08742188e+00,,7.95238848e-03,3.03797960e-01,,7.95238848e-03,4.24181543e+03
7.95338848e-03,8.95859375e+00,5.13012500e-01,-8.75468750e-02,1.52882813e-01,3.71875000e-03,6.08613281e+00,,7.95338848e-03,3.03834081e-01,,7.95338848e-03,4.24203906e+03
7.95438848e-03,8.95078125e+00,5.13073438e-01,-8.87812500e-02,1.52953125e-01,3.25000000e-03,6.08777344e+00,,7.95438848e-03,3.03870201e-01,,7.95438848e-03,4.24331201e+03
7.95538848e-03,8.93750000e+00,5.13459375e-01,-9.15000000e-02,1.52921875e-01,2.90625000e-03,6.08917969e+00,,7.95538848e-03,3.03906351e-01,,7.95538848e-03,4.24515918e+03
7.95638848e-03,8.93437500e+00,5.12728125e-01,-9.21875000e-02,1.52882813e-01,2.75000000e-03,6.09011719e+00,,7.95638848e-03,3.03942472e-01,,7.95638848e-03,4.24596777e+03
7.95738848e-03,8.94218750e+00,5.12707812e-01,-8.93125000e-02,1.52937500e-01,2.90625000e-03,6.08953125e+00,,7.95738848e-03,3.03978592e-01,,7.95738848e-03,4.24564355e+03
7.95838848e-03,8.95703125e+00,5.12321875e-01,-8.48281250e-02,1.52976563e-01,3.09375000e-03,6.08835938e+00,,7.95838848e-03,3.04014683e-01,,7.95838848e-03,4.24457471e+03
7.95938848e-03,8.97578125e+00,5.12626563e-01,-8.16718750e-02,1.53046875e-01,2.90625000e-03,6.08835938e+00,,7.95938848e-03,3.04050803e-01,,7.95938848e-03,4.24308252e+03
7.96038848e-03,8.99062500e+00,5.12220312e-01,-8.10937500e-02,1.53085938e-01,2.90625000e-03,6.08812500e+00,,7.96038848e-03,3.04086864e-01,,7.96038848e-03,4.24198389e+03
7.96138848e-03,9.00156250e+00,5.12078125e-01,-8.25781250e-02,1.53109375e-01,2.81250000e-03,6.08835938e+00,,7.96138848e-03,3.04122925e-01,,7.96138848e-03,4.24129004e+03
7.96238848e-03,9.02031250e+00,5.12525000e-01,-8.50468750e-02,1.53125000e-01,2.71875000e-03,6.08894531e+00,,7.96238848e-03,3.04159015e-01,,7.96238848e-03,4.23980127e+03
7.96338848e-03,9.04296875e+00,5.12971875e-01,-8.64218750e-02,1.53109375e-01,2.37500000e-03,6.09000000e+00,,7.96338848e-03,3.04195106e-01,,7.96338848e-03,4.23791992e+03
7.96438848e-03,9.06171875e+00,5.13256250e-01,-8.48906250e-02,1.53070312e-01,2.65625000e-03,6.08953125e+00,,7.96438848e-03,3.04231256e-01,,7.96438848e-03,4.23644092e+03
7.96538848e-03,9.08593750e+00,5.12626563e-01,-8.07031250e-02,1.53101563e-01,2.53125000e-03,6.08859375e+00,,7.96538848e-03,3.04267377e-01,,7.96538848e-03,4.23438281e+03
7.96638848e-03,9.10937500e+00,5.12281250e-01,-7.77500000e-02,1.53148438e-01,2.53125000e-03,6.08812500e+00,,7.96638848e-03,3.04303437e-01,,7.96638848e-03,4.23238672e+03
7.96738848e-03,9.11953125e+00,5.11976563e-01,-7.83125000e-02,1.53195313e-01,2.90625000e-03,6.08718750e+00,,7.96738848e-03,3.04339528e-01,,7.96738848e-03,4.23175342e+03
7.96838848e-03,9.13515625e+00,5.12139062e-01,-8.01562500e-02,1.53164063e-01,2.75000000e-03,6.08730469e+00,,7.96838848e-03,3.04375589e-01,,7.96838848e-03,4.23056250e+03
7.96938848e-03,9.15078125e+00,5.12037500e-01,-7.98437500e-02,1.53109375e-01,2.65625000e-03,6.08835938e+00,,7.96938848e-03,3.04411650e-01,,7.96938848e-03,4.22937549e+03
7.97038848e-03,9.15937500e+00,5.12423437e-01,-7.78281250e-02,1.53101563e-01,2.65625000e-03,6.08812500e+00,,7.97038848e-03,3.04447740e-01,,7.97038848e-03,4.22890674e+03
7.97138848e-03,9.16953125e+00,5.12626563e-01,-7.80468750e-02,1.53140625e-01,2.65625000e-03,6.08800781e+00,,7.97138848e-03,3.04483831e-01,,7.97138848e-03,4.22827295e+03
7.97238848e-03,9.17656250e+00,5.12220312e-01,-8.10625000e-02,1.53140625e-01,2.78125000e-03,6.08800781e+00,,7.97238848e-03,3.04519922e-01,,7.97238848e-03,4.22796973e+03
7.97338848e-03,9.19140625e+00,5.11996875e-01,-8.21718750e-02,1.53203125e-01,3.28125000e-03,6.08636719e+00,,7.97338848e-03,3.04555982e-01,,7.97338848e-03,4.22687207e+03
7.97438848e-03,9.21953125e+00,5.11610937e-01,-7.79375000e-02,1.53242188e-01,3.46875000e-03,6.08554688e+00,,7.97438848e-03,3.04592013e-01,,7.97438848e-03,4.22439697e+03
7.97538848e-03,9.23671875e+00,5.11996875e-01,-7.18125000e-02,1.53281250e-01,3.12500000e-03,6.08636719e+00,,7.97538848e-03,3.04628044e-01,,7.97538848e-03,4.22302148e+03
7.97638848e-03,9.24218750e+00,5.11976563e-01,-7.16250000e-02,1.53242188e-01,3.28125000e-03,6.08531250e+00,,7.97638848e-03,3.04664105e-01,,7.97638848e-03,4.22283838e+03
7.97738848e-03,9.24218750e+00,5.12423437e-01,-7.95000000e-02,1.53179687e-01,3.40625000e-03,6.08519531e+00,,7.97738848e-03,3.04700166e-01,,7.97738848e-03,4.22323877e+03
7.97838848e-03,9.23671875e+00,5.11976563e-01,-8.66562500e-02,1.53109375e-01,3.09375000e-03,6.08554688e+00,,7.97838848e-03,3.04736227e-01,,7.97838848e-03,4.22424268e+03
7.97938848e-03,9.24062500e+00,5.11489063e-01,-8.41718750e-02,1.53085938e-01,3.03125000e-03,6.08613281e+00,,7.97938848e-03,3.04772288e-01,,7.97938848e-03,4.22429346e+03
7.98038848e-03,9.23906250e+00,5.11001563e-01,-7.60937500e-02,1.53140625e-01,3.09375000e-03,6.08613281e+00,,7.98038848e-03,3.04808289e-01,,7.98038848e-03,4.22487891e+03
7.98138848e-03,9.22578125e+00,5.11245313e-01,-7.32812500e-02,1.53101563e-01,3.03125000e-03,6.08636719e+00,,7.98138848e-03,3.04844290e-01,,7.98138848e-03,4.22664453e+03
7.98238848e-03,9.21015625e+00,5.11550000e-01,-7.89843750e-02,1.53039063e-01,3.25000000e-03,6.08671875e+00,,7.98238848e-03,3.04880291e-01,,7.98238848e-03,4.22865869e+03
7.98338848e-03,9.19765625e+00,5.11164063e-01,-8.55156250e-02,1.53070312e-01,2.93750000e-03,6.08859375e+00,,7.98338848e-03,3.04916292e-01,,7.98338848e-03,4.23038330e+03
