Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28458197e-02,8.08828125e+00,2.63412500e-01,1.50468750e-02,9.89453125e-02,-5.97656250e-01,6.07710938e+00,,1.28458197e-02,3.48234802e-01,,1.28458197e-02,4.22461572e+03
1.28468197e-02,8.09765625e+00,2.63839063e-01,2.68593750e-02,9.90390625e-02,-6.14062500e-01,6.07710938e+00,,1.28468197e-02,3.48253369e-01,,1.28468197e-02,4.22353809e+03
1.28478197e-02,8.08515625e+00,2.66967188e-01,3.47187500e-02,9.90703125e-02,-6.48437500e-01,6.07628906e+00,,1.28478197e-02,3.48272055e-01,,1.28478197e-02,4.22466406e+03
1.28488197e-02,8.07578125e+00,2.68734375e-01,2.92656250e-02,9.91718750e-02,-6.64843750e-01,6.07546875e+00,,1.28488197e-02,3.48290920e-01,,1.28488197e-02,4.22546045e+03
1.28498197e-02,8.08281250e+00,2.68693750e-01,1.89687500e-02,9.92656250e-02,-6.67187500e-01,6.07429688e+00,,1.28498197e-02,3.48309845e-01,,1.28498197e-02,4.22460742e+03
1.28508197e-02,8.07187500e+00,2.66865625e-01,1.99843750e-02,9.92968750e-02,-6.67187500e-01,6.07406250e+00,,1.28508197e-02,3.48328710e-01,,1.28508197e-02,4.22563232e+03
1.28518197e-02,8.06953125e+00,2.67373438e-01,3.00312500e-02,9.92656250e-02,-6.70312500e-01,6.07347656e+00,,1.28518197e-02,3.48347515e-01,,1.28518197e-02,4.22574072e+03
1.28528197e-02,8.07734375e+00,2.68571875e-01,3.46875000e-02,9.93593750e-02,-6.89062500e-01,6.07312500e+00,,1.28528197e-02,3.48366380e-01,,1.28528197e-02,4.22476416e+03
1.28538197e-02,8.09453125e+00,2.70684375e-01,2.99375000e-02,9.94140625e-02,-6.96875000e-01,6.07312500e+00,,1.28538197e-02,3.48385364e-01,,1.28538197e-02,4.22282080e+03
1.28548197e-02,8.11328125e+00,2.70196875e-01,2.34375000e-02,9.94296875e-02,-6.92968750e-01,6.07335938e+00,,1.28548197e-02,3.48404408e-01,,1.28548197e-02,4.22074658e+03
1.28558197e-02,8.14140625e+00,2.69364063e-01,2.17656250e-02,9.94453125e-02,-6.75000000e-01,6.07429688e+00,,1.28558197e-02,3.48423392e-01,,1.28558197e-02,4.21772754e+03
1.28568197e-02,8.17109375e+00,2.67353125e-01,2.65156250e-02,9.94531250e-02,-6.52343750e-01,6.07488281e+00,,1.28568197e-02,3.48442286e-01,,1.28568197e-02,4.21453857e+03
1.28578197e-02,8.20156250e+00,2.66296875e-01,3.48281250e-02,9.95078125e-02,-6.39062500e-01,6.07593750e+00,,1.28578197e-02,3.48461092e-01,,1.28578197e-02,4.21123535e+03
1.28588197e-02,8.22421875e+00,2.67698438e-01,4.07968750e-02,9.95390625e-02,-6.42968750e-01,6.07675781e+00,,1.28588197e-02,3.48479867e-01,,1.28588197e-02,4.20869922e+03
1.28598197e-02,8.23750000e+00,2.68978125e-01,3.88437500e-02,9.95781250e-02,-6.52343750e-01,6.07687500e+00,,1.28598197e-02,3.48498762e-01,,1.28598197e-02,4.20711914e+03
1.28608197e-02,8.25781250e+00,2.70542188e-01,3.01875000e-02,9.96171875e-02,-6.61718750e-01,6.07652344e+00,,1.28608197e-02,3.48517746e-01,,1.28608197e-02,4.20484180e+03
1.28618197e-02,8.27656250e+00,2.70075000e-01,2.40156250e-02,9.96328125e-02,-6.57812500e-01,6.07429688e+00,,1.28618197e-02,3.48536760e-01,,1.28618197e-02,4.20276514e+03
1.28628197e-02,8.29140625e+00,2.70481250e-01,2.88125000e-02,9.96406250e-02,-6.44531250e-01,6.07394531e+00,,1.28628197e-02,3.48555773e-01,,1.28628197e-02,4.20109473e+03
1.28638197e-02,8.30078125e+00,2.69892188e-01,4.08750000e-02,9.96718750e-02,-6.31250000e-01,6.07488281e+00,,1.28638197e-02,3.48574787e-01,,1.28638197e-02,4.19994336e+03
1.28648197e-02,8.30625000e+00,2.69018750e-01,4.48593750e-02,9.96406250e-02,-6.25781250e-01,6.07535156e+00,,1.28648197e-02,3.48593801e-01,,1.28648197e-02,4.19915234e+03
1.28658197e-02,8.31093750e+00,2.68937500e-01,3.61250000e-02,9.96406250e-02,-6.14843750e-01,6.07453125e+00,,1.28658197e-02,3.48612756e-01,,1.28658197e-02,4.19845459e+03
1.28668197e-02,8.31953125e+00,2.67962500e-01,2.62656250e-02,9.96718750e-02,-6.07031250e-01,6.07453125e+00,,1.28668197e-02,3.48631620e-01,,1.28668197e-02,4.19740332e+03
1.28678197e-02,8.31796875e+00,2.68003125e-01,2.74687500e-02,9.97500000e-02,-5.96093750e-01,6.07453125e+00,,1.28678197e-02,3.48650485e-01,,1.28678197e-02,4.19742188e+03
1.28688197e-02,8.30703125e+00,2.67454688e-01,3.58750000e-02,9.97734375e-02,-5.91406250e-01,6.07488281e+00,,1.28688197e-02,3.48669350e-01,,1.28688197e-02,4.19838135e+03
1.28698197e-02,8.27500000e+00,2.68876563e-01,3.73437500e-02,9.97656250e-02,-5.89843750e-01,6.07347656e+00,,1.28698197e-02,3.48688215e-01,,1.28698197e-02,4.20148975e+03
1.28708197e-02,8.22578125e+00,2.70542188e-01,2.73906250e-02,9.97656250e-02,-5.80468750e-01,6.07054688e+00,,1.28708197e-02,3.48707229e-01,,1.28708197e-02,4.20639258e+03
1.28718197e-02,8.18515625e+00,2.71171875e-01,1.40156250e-02,9.97265625e-02,-5.68750000e-01,6.06972656e+00,,1.28718197e-02,3.48726302e-01,,1.28718197e-02,4.21047070e+03
1.28728197e-02,8.17500000e+00,2.72207813e-01,1.14531250e-02,9.97500000e-02,-5.54687500e-01,6.06972656e+00,,1.28728197e-02,3.48745406e-01,,1.28728197e-02,4.21144971e+03
1.28738197e-02,8.16953125e+00,2.71517188e-01,2.40156250e-02,9.98203125e-02,-5.42968750e-01,6.07066406e+00,,1.28738197e-02,3.48764569e-01,,1.28738197e-02,4.21191992e+03
1.28748197e-02,8.15625000e+00,2.69425000e-01,3.89218750e-02,9.97734375e-02,-5.29687500e-01,6.07207031e+00,,1.28748197e-02,3.48783612e-01,,1.28748197e-02,4.21312207e+03
1.28758197e-02,8.15625000e+00,2.67353125e-01,3.88281250e-02,9.97656250e-02,-5.09375000e-01,6.07230469e+00,,1.28758197e-02,3.48802507e-01,,1.28758197e-02,4.21291602e+03
1.28768197e-02,8.16015625e+00,2.66235938e-01,2.42656250e-02,9.97734375e-02,-4.92187500e-01,6.07230469e+00,,1.28768197e-02,3.48821282e-01,,1.28768197e-02,4.21234570e+03
1.28778197e-02,8.16406250e+00,2.66134375e-01,1.41406250e-02,9.98203125e-02,-4.82812500e-01,6.07265625e+00,,1.28778197e-02,3.48840058e-01,,1.28778197e-02,4.21184180e+03
1.28788197e-02,8.15468750e+00,2.66642188e-01,1.88906250e-02,9.98828125e-02,-4.62500000e-01,6.07207031e+00,,1.28788197e-02,3.48858804e-01,,1.28788197e-02,4.21272021e+03
1.28798197e-02,8.12265625e+00,2.68815625e-01,2.69687500e-02,9.98203125e-02,-4.54687500e-01,6.07125000e+00,,1.28798197e-02,3.48877668e-01,,1.28798197e-02,4.21590088e+03
1.28808197e-02,8.07578125e+00,2.71293750e-01,2.37812500e-02,9.97656250e-02,-4.54687500e-01,6.07371094e+00,,1.28808197e-02,3.48896682e-01,,1.28808197e-02,4.22059912e+03
1.28818197e-02,8.04765625e+00,2.73426563e-01,1.09218750e-02,9.97890625e-02,-4.47656250e-01,6.07570313e+00,,1.28818197e-02,3.48915875e-01,,1.28818197e-02,4.22340674e+03
1.28828197e-02,8.02734375e+00,2.74787500e-01,3.45312500e-03,9.98046875e-02,-4.37500000e-01,6.07406250e+00,,1.28828197e-02,3.48935187e-01,,1.28828197e-02,4.22546289e+03
1.28838197e-02,8.01171875e+00,2.75234375e-01,1.35312500e-02,9.97890625e-02,-4.22656250e-01,6.07488281e+00,,1.28838197e-02,3.48954558e-01,,1.28838197e-02,4.22702881e+03
1.28848197e-02,8.01328125e+00,2.74543750e-01,3.32187500e-02,9.97890625e-02,-3.98437500e-01,6.07546875e+00,,1.28848197e-02,3.48973900e-01,,1.28848197e-02,4.22674365e+03
1.28858197e-02,8.00390625e+00,2.72451563e-01,4.07031250e-02,9.97734375e-02,-3.70312500e-01,6.07406250e+00,,1.28858197e-02,3.48993152e-01,,1.28858197e-02,4.22751416e+03
1.28868197e-02,7.98906250e+00,2.70623438e-01,2.60468750e-02,9.98046875e-02,-3.45312500e-01,6.07406250e+00,,1.28868197e-02,3.49012285e-01,,1.28868197e-02,4.22886768e+03
1.28878197e-02,7.97265625e+00,2.68084375e-01,2.00000000e-03,9.98046875e-02,-3.28906250e-01,6.07394531e+00,,1.28878197e-02,3.49031240e-01,,1.28878197e-02,4.23048438e+03
1.28888197e-02,7.94843750e+00,2.67515625e-01,-9.28125000e-03,9.98046875e-02,-3.13281250e-01,6.07371094e+00,,1.28888197e-02,3.49050075e-01,,1.28888197e-02,4.23300049e+03
1.28898197e-02,7.91640625e+00,2.64732813e-01,8.43750000e-03,9.97734375e-02,-2.89062500e-01,6.07406250e+00,,1.28898197e-02,3.49068820e-01,,1.28898197e-02,4.23630518e+03
1.28908197e-02,7.88437500e+00,2.63250000e-01,3.11250000e-02,9.97890625e-02,-2.61718750e-01,6.07371094e+00,,1.28908197e-02,3.49087417e-01,,1.28908197e-02,4.23950244e+03
1.28918197e-02,7.86953125e+00,2.62660938e-01,3.03906250e-02,9.97500000e-02,-2.34375000e-01,6.07125000e+00,,1.28918197e-02,3.49105924e-01,,1.28918197e-02,4.24086963e+03
1.28928197e-02,7.90234375e+00,2.64915625e-01,1.34843750e-02,9.97265625e-02,-2.06250000e-01,6.07031250e+00,,1.28928197e-02,3.49124491e-01,,1.28928197e-02,4.23737061e+03
1.28938197e-02,7.97500000e+00,2.66276563e-01,1.70000000e-02,9.97343750e-02,-1.91406250e-01,6.07113281e+00,,1.28938197e-02,3.49143177e-01,,1.28938197e-02,4.22979932e+03
1.28948197e-02,8.04765625e+00,2.69485938e-01,4.72031250e-02,9.97500000e-02,-1.80468750e-01,6.07125000e+00,,1.28948197e-02,3.49162042e-01,,1.28948197e-02,4.22213916e+03
1.28958197e-02,8.11562500e+00,2.70481250e-01,7.03125000e-02,9.97734375e-02,-1.68750000e-01,6.07031250e+00,,1.28958197e-02,3.49181056e-01,,1.28958197e-02,4.21482031e+03
1.28968197e-02,8.18125000e+00,2.72593750e-01,5.87500000e-02,9.98281250e-02,-1.55468750e-01,6.07042969e+00,,1.28968197e-02,3.49200189e-01,,1.28968197e-02,4.20771289e+03
1.28978197e-02,8.22812500e+00,2.72187500e-01,2.77500000e-02,9.98984375e-02,-1.41406250e-01,6.07113281e+00,,1.28978197e-02,3.49219352e-01,,1.28978197e-02,4.20265137e+03
1.28988197e-02,8.23671875e+00,2.70501563e-01,1.43437500e-02,9.99218750e-02,-1.18750000e-01,6.07089844e+00,,1.28988197e-02,3.49238485e-01,,1.28988197e-02,4.20165332e+03
1.28998197e-02,8.20390625e+00,2.67515625e-01,2.89687500e-02,9.99062500e-02,-8.82812500e-02,6.06914063e+00,,1.28998197e-02,3.49257439e-01,,1.28998197e-02,4.20492139e+03
1.29008197e-02,8.18046875e+00,2.62031250e-01,4.45156250e-02,9.99218750e-02,-5.46875000e-02,6.06867188e+00,,1.29008197e-02,3.49276096e-01,,1.29008197e-02,4.20714355e+03
1.29018197e-02,8.16171875e+00,2.61685938e-01,4.09843750e-02,9.99609375e-02,-2.65625000e-02,6.07195313e+00,,1.29018197e-02,3.49294513e-01,,1.29018197e-02,4.20884961e+03
1.29028197e-02,8.11093750e+00,2.59492188e-01,2.96875000e-02,1.00054688e-01,-1.56250000e-03,6.07394531e+00,,1.29028197e-02,3.49312872e-01,,1.29028197e-02,4.21389746e+03
1.29038197e-02,8.05546875e+00,2.63392188e-01,1.56250000e-02,1.00070313e-01,1.17187500e-02,6.07335938e+00,,1.29038197e-02,3.49331290e-01,,1.29038197e-02,4.21949609e+03
1.29048197e-02,8.07187500e+00,2.66459375e-01,1.14375000e-02,1.00054688e-01,1.64062500e-02,6.07347656e+00,,1.29048197e-02,3.49349946e-01,,1.29048197e-02,4.21773340e+03
1.29058197e-02,8.10937500e+00,2.68917188e-01,3.33437500e-02,1.00070313e-01,2.10937500e-02,6.07347656e+00,,1.29058197e-02,3.49368781e-01,,1.29058197e-02,4.21374854e+03
1.29068197e-02,8.09218750e+00,2.71476563e-01,6.11562500e-02,1.00140625e-01,3.20312500e-02,6.07371094e+00,,1.29068197e-02,3.49387795e-01,,1.29068197e-02,4.21527002e+03
1.29078197e-02,8.08125000e+00,2.70725000e-01,4.97812500e-02,1.00179688e-01,4.53125000e-02,6.07406250e+00,,1.29078197e-02,3.49406898e-01,,1.29078197e-02,4.21610352e+03
1.29088197e-02,8.14140625e+00,2.69303125e-01,1.14375000e-02,1.00234375e-01,6.95312500e-02,6.07406250e+00,,1.29088197e-02,3.49425912e-01,,1.29088197e-02,4.20973926e+03
1.29098197e-02,8.23281250e+00,2.69242188e-01,6.96875000e-03,1.00234375e-01,8.82812500e-02,6.07347656e+00,,1.29098197e-02,3.49444866e-01,,1.29098197e-02,4.20026709e+03
1.29108197e-02,8.27265625e+00,2.67962500e-01,5.68125000e-02,1.00257813e-01,1.04687500e-01,6.07253906e+00,,1.29108197e-02,3.49463791e-01,,1.29108197e-02,4.19599072e+03
1.29118197e-02,8.25937500e+00,2.68592188e-01,9.78125000e-02,1.00273438e-01,1.21875000e-01,6.07125000e+00,,1.29118197e-02,3.49482685e-01,,1.29118197e-02,4.19695020e+03
1.29128197e-02,8.25000000e+00,2.64082813e-01,7.10781250e-02,1.00273438e-01,1.33593750e-01,6.06984375e+00,,1.29128197e-02,3.49501431e-01,,1.29128197e-02,4.19746875e+03
1.29138197e-02,8.25781250e+00,2.69404688e-01,5.43750000e-03,1.00203125e-01,1.36718750e-01,6.07031250e+00,,1.29138197e-02,3.49520236e-01,,1.29138197e-02,4.19646094e+03
1.29148197e-02,8.26015625e+00,2.70075000e-01,-1.63906250e-02,1.00234375e-01,1.35156250e-01,6.07066406e+00,,1.29148197e-02,3.49539220e-01,,1.29148197e-02,4.19624854e+03
1.29158197e-02,8.24687500e+00,2.73000000e-01,2.63125000e-02,1.00328125e-01,1.29687500e-01,6.07031250e+00,,1.29158197e-02,3.49558324e-01,,1.29158197e-02,4.19759131e+03
1.29168197e-02,8.23359375e+00,2.72898438e-01,7.82656250e-02,1.00375000e-01,1.37500000e-01,6.06984375e+00,,1.29168197e-02,3.49577546e-01,,1.29168197e-02,4.19868359e+03
1.29178197e-02,8.22031250e+00,2.70359375e-01,7.94843750e-02,1.00406250e-01,1.56250000e-01,6.06867188e+00,,1.29178197e-02,3.49596649e-01,,1.29178197e-02,4.19963477e+03
1.29188197e-02,8.22187500e+00,2.68957813e-01,3.29218750e-02,1.00468750e-01,1.68750000e-01,6.06726563e+00,,1.29188197e-02,3.49615633e-01,,1.29188197e-02,4.19917578e+03
1.29198197e-02,8.24062500e+00,2.64976563e-01,-2.35937500e-03,1.00500000e-01,1.60156250e-01,6.06750000e+00,,1.29198197e-02,3.49634439e-01,,1.29198197e-02,4.19716162e+03
1.29208197e-02,8.24140625e+00,2.67210938e-01,1.88437500e-02,1.00515625e-01,1.52343750e-01,6.06855469e+00,,1.29208197e-02,3.49653155e-01,,1.29208197e-02,4.19703711e+03
1.29218197e-02,8.20781250e+00,2.68734375e-01,6.41875000e-02,1.00539063e-01,1.48437500e-01,6.07054688e+00,,1.29218197e-02,3.49672019e-01,,1.29218197e-02,4.20028027e+03
1.29228197e-02,8.16015625e+00,2.70054688e-01,6.75937500e-02,1.00617188e-01,1.36718750e-01,6.07253906e+00,,1.29228197e-02,3.49691004e-01,,1.29228197e-02,4.20484424e+03
1.29238197e-02,8.13984375e+00,2.71862500e-01,2.20000000e-02,1.00750000e-01,1.31250000e-01,6.07289063e+00,,1.29238197e-02,3.49710077e-01,,1.29238197e-02,4.20670068e+03
1.29248197e-02,8.14531250e+00,2.68632813e-01,-1.20312500e-02,1.00781250e-01,1.39062500e-01,6.07265625e+00,,1.29248197e-02,3.49729121e-01,,1.29248197e-02,4.20611035e+03
1.29258197e-02,8.15078125e+00,2.68287500e-01,1.18906250e-02,1.00656250e-01,1.48437500e-01,6.07347656e+00,,1.29258197e-02,3.49748015e-01,,1.29258197e-02,4.20554688e+03
1.29268197e-02,8.14531250e+00,2.64712500e-01,6.51093750e-02,1.00617188e-01,1.50781250e-01,6.07371094e+00,,1.29268197e-02,3.49766791e-01,,1.29268197e-02,4.20590674e+03
1.29278197e-02,8.12656250e+00,2.65687500e-01,8.11562500e-02,1.00609375e-01,1.42968750e-01,6.07406250e+00,,1.29278197e-02,3.49785477e-01,,1.29278197e-02,4.20745215e+03
1.29288197e-02,8.11562500e+00,2.67739063e-01,3.97968750e-02,1.00593750e-01,1.32031250e-01,6.07511719e+00,,1.29288197e-02,3.49804252e-01,,1.29288197e-02,4.20825977e+03
1.29298197e-02,8.09609375e+00,2.68775000e-01,-9.87500000e-03,1.00562500e-01,1.14062500e-01,6.07535156e+00,,1.29298197e-02,3.49823147e-01,,1.29298197e-02,4.21019336e+03
1.29308197e-02,8.06796875e+00,2.71273437e-01,-1.11718750e-02,1.00523438e-01,9.60937500e-02,6.07570313e+00,,1.29308197e-02,3.49842161e-01,,1.29308197e-02,4.21314893e+03
1.29318197e-02,8.04218750e+00,2.70542188e-01,3.16718750e-02,1.00539063e-01,8.82812500e-02,6.07546875e+00,,1.29318197e-02,3.49861264e-01,,1.29318197e-02,4.21575293e+03
1.29328197e-02,8.02890625e+00,2.70806250e-01,6.22187500e-02,1.00515625e-01,8.67187500e-02,6.07406250e+00,,1.29328197e-02,3.49880308e-01,,1.29328197e-02,4.21687305e+03
1.29338197e-02,8.02265625e+00,2.68531250e-01,4.45468750e-02,1.00406250e-01,8.04687500e-02,6.07253906e+00,,1.29338197e-02,3.49899292e-01,,1.29338197e-02,4.21723389e+03
1.29348197e-02,8.02265625e+00,2.65789063e-01,9.90625000e-03,1.00375000e-01,7.65625000e-02,6.07406250e+00,,1.29348197e-02,3.49918127e-01,,1.29348197e-02,4.21708984e+03
1.29358197e-02,8.02500000e+00,2.65443750e-01,6.04687500e-03,1.00429688e-01,7.18750000e-02,6.07429688e+00,,1.29358197e-02,3.49936813e-01,,1.29358197e-02,4.21680566e+03
1.29368197e-02,8.01562500e+00,2.65078125e-01,3.35156250e-02,1.00500000e-01,6.17187500e-02,6.07406250e+00,,1.29368197e-02,3.49955499e-01,,1.29368197e-02,4.21766748e+03
1.29378197e-02,7.99140625e+00,2.68429688e-01,5.15468750e-02,1.00562500e-01,4.14062500e-02,6.07535156e+00,,1.29378197e-02,3.49974304e-01,,1.29378197e-02,4.21993848e+03
1.29388197e-02,7.95390625e+00,2.70867188e-01,3.15625000e-02,1.00593750e-01,1.71875000e-02,6.07593750e+00,,1.29388197e-02,3.49993289e-01,,1.29388197e-02,4.22358447e+03
1.29398197e-02,7.90703125e+00,2.73507813e-01,-4.06250000e-03,1.00562500e-01,1.56250000e-03,6.07546875e+00,,1.29398197e-02,3.50012451e-01,,1.29398197e-02,4.22834424e+03
1.29408197e-02,7.87109375e+00,2.73467188e-01,-1.38750000e-02,1.00523438e-01,-1.09375000e-02,6.07593750e+00,,1.29408197e-02,3.50031704e-01,,1.29408197e-02,4.23209668e+03
1.29418197e-02,7.85156250e+00,2.69790625e-01,1.20312500e-02,1.00468750e-01,-1.87500000e-02,6.07675781e+00,,1.29418197e-02,3.50050837e-01,,1.29418197e-02,4.23411523e+03
1.29428197e-02,7.84062500e+00,2.67109375e-01,4.24218750e-02,1.00421875e-01,-2.03125000e-02,6.07628906e+00,,1.29428197e-02,3.50069702e-01,,1.29428197e-02,4.23509814e+03
1.29438197e-02,7.82578125e+00,2.63798438e-01,4.20937500e-02,1.00445313e-01,-2.42187500e-02,6.07875000e+00,,1.29438197e-02,3.50088418e-01,,1.29438197e-02,4.23640430e+03
1.29448197e-02,7.80468750e+00,2.63392188e-01,1.35468750e-02,1.00515625e-01,-3.75000000e-02,6.07992188e+00,,1.29448197e-02,3.50106955e-01,,1.29448197e-02,4.23843164e+03
1.29458197e-02,7.78281250e+00,2.64265625e-01,-9.79687500e-03,1.00562500e-01,-5.23437500e-02,6.07875000e+00,,1.29458197e-02,3.50125551e-01,,1.29458197e-02,4.24067676e+03
1.29468197e-02,7.75234375e+00,2.65443750e-01,-2.65625000e-03,1.00484375e-01,-7.10937500e-02,6.07792969e+00,,1.29468197e-02,3.50144207e-01,,1.29468197e-02,4.24385156e+03
1.29478197e-02,7.73515625e+00,2.68856250e-01,2.19062500e-02,1.00460938e-01,-8.82812500e-02,6.07710938e+00,,1.29478197e-02,3.50163043e-01,,1.29478197e-02,4.24557178e+03
1.29488197e-02,7.74296875e+00,2.70379688e-01,3.17656250e-02,1.00429688e-01,-1.09375000e-01,6.07710938e+00,,1.29488197e-02,3.50182027e-01,,1.29488197e-02,4.24462451e+03
1.29498197e-02,7.76718750e+00,2.73182813e-01,2.02968750e-02,1.00421875e-01,-1.22656250e-01,6.07687500e+00,,1.29498197e-02,3.50201190e-01,,1.29498197e-02,4.24199023e+03
1.29508197e-02,7.80156250e+00,2.73812500e-01,1.13750000e-02,1.00460938e-01,-1.25781250e-01,6.07769531e+00,,1.29508197e-02,3.50220442e-01,,1.29508197e-02,4.23836230e+03
1.29518197e-02,7.83281250e+00,2.71862500e-01,2.18750000e-02,1.00468750e-01,-1.17968750e-01,6.07957031e+00,,1.29518197e-02,3.50239635e-01,,1.29518197e-02,4.23505225e+03
1.29528197e-02,7.84609375e+00,2.70359375e-01,3.75468750e-02,1.00429688e-01,-1.10937500e-01,6.07851563e+00,,1.29528197e-02,3.50258738e-01,,1.29528197e-02,4.23352588e+03
1.29538197e-02,7.86171875e+00,2.65362500e-01,3.66093750e-02,1.00429688e-01,-1.09375000e-01,6.07734375e+00,,1.29538197e-02,3.50277573e-01,,1.29538197e-02,4.23171826e+03
1.29548197e-02,7.87812500e+00,2.65403125e-01,1.81093750e-02,1.00390625e-01,-1.19531250e-01,6.07570313e+00,,1.29548197e-02,3.50296289e-01,,1.29548197e-02,4.22988184e+03
1.29558197e-02,7.89140625e+00,2.63635938e-01,7.37500000e-03,1.00367188e-01,-1.18750000e-01,6.07546875e+00,,1.29558197e-02,3.50314915e-01,,1.29558197e-02,4.22844531e+03
1.29568197e-02,7.90625000e+00,2.64590625e-01,1.85312500e-02,1.00406250e-01,-1.24218750e-01,6.07406250e+00,,1.29568197e-02,3.50333482e-01,,1.29568197e-02,4.22684619e+03
1.29578197e-02,7.90859375e+00,2.65098438e-01,3.75468750e-02,1.00421875e-01,-1.32031250e-01,6.07335938e+00,,1.29578197e-02,3.50352138e-01,,1.29578197e-02,4.22645605e+03
1.29588197e-02,7.90468750e+00,2.66296875e-01,3.99218750e-02,1.00375000e-01,-1.50781250e-01,6.07312500e+00,,1.29588197e-02,3.50370884e-01,,1.29588197e-02,4.22665332e+03
1.29598197e-02,7.87890625e+00,2.69709375e-01,2.16093750e-02,1.00390625e-01,-1.68750000e-01,6.07253906e+00,,1.29598197e-02,3.50389779e-01,,1.29598197e-02,4.22914795e+03
1.29608197e-02,7.84687500e+00,2.70237500e-01,2.12500000e-03,1.00406250e-01,-1.75000000e-01,6.07371094e+00,,1.29608197e-02,3.50408792e-01,,1.29608197e-02,4.23238721e+03
1.29618197e-02,7.83671875e+00,2.71212500e-01,1.62500000e-03,1.00375000e-01,-1.76562500e-01,6.07429688e+00,,1.29618197e-02,3.50427836e-01,,1.29618197e-02,4.23342432e+03
1.29628197e-02,7.84453125e+00,2.69953125e-01,2.15468750e-02,1.00351563e-01,-1.74218750e-01,6.07347656e+00,,1.29628197e-02,3.50446880e-01,,1.29628197e-02,4.23255762e+03
1.29638197e-02,7.85000000e+00,2.66520313e-01,4.11718750e-02,1.00351563e-01,-1.67187500e-01,6.07429688e+00,,1.29638197e-02,3.50465775e-01,,1.29638197e-02,4.23182764e+03
1.29648197e-02,7.84687500e+00,2.65443750e-01,3.50000000e-02,1.00375000e-01,-1.61718750e-01,6.07757813e+00,,1.29648197e-02,3.50484490e-01,,1.29648197e-02,4.23194824e+03
1.29658197e-02,7.84453125e+00,2.63412500e-01,1.15000000e-02,1.00460938e-01,-1.64843750e-01,6.07875000e+00,,1.29658197e-02,3.50503117e-01,,1.29658197e-02,4.23206689e+03
1.29668197e-02,7.83281250e+00,2.64428125e-01,-1.57812500e-03,1.00429688e-01,-1.69531250e-01,6.07757813e+00,,1.29668197e-02,3.50521713e-01,,1.29668197e-02,4.23324854e+03
1.29678197e-02,7.80937500e+00,2.64387500e-01,8.67187500e-03,1.00429688e-01,-1.69531250e-01,6.07734375e+00,,1.29678197e-02,3.50540340e-01,,1.29678197e-02,4.23564551e+03
1.29688197e-02,7.76562500e+00,2.67901563e-01,2.38281250e-02,1.00429688e-01,-1.74218750e-01,6.07792969e+00,,1.29688197e-02,3.50559115e-01,,1.29688197e-02,4.24006982e+03
1.29698197e-02,7.70156250e+00,2.69546875e-01,1.86250000e-02,1.00406250e-01,-1.78906250e-01,6.07828125e+00,,1.29698197e-02,3.50578010e-01,,1.29698197e-02,4.24656201e+03
1.29708197e-02,7.65625000e+00,2.71212500e-01,-5.26562500e-03,1.00429688e-01,-1.83593750e-01,6.07816406e+00,,1.29708197e-02,3.50597084e-01,,1.29708197e-02,4.25119775e+03
1.29718197e-02,7.63750000e+00,2.71456250e-01,-1.76250000e-02,1.00445313e-01,-1.78906250e-01,6.07617188e+00,,1.29718197e-02,3.50616187e-01,,1.29718197e-02,4.25319141e+03
1.29728197e-02,7.61562500e+00,2.71171875e-01,-1.46875000e-03,1.00421875e-01,-1.74218750e-01,6.07535156e+00,,1.29728197e-02,3.50635320e-01,,1.29728197e-02,4.25549707e+03
1.29738197e-02,7.59062500e+00,2.70075000e-01,2.46718750e-02,1.00421875e-01,-1.69531250e-01,6.07710938e+00,,1.29738197e-02,3.50654364e-01,,1.29738197e-02,4.25801318e+03
