Time,U_loop,Bt,Ip,Ich
14.031708600000002,4.41171875,0.31237899795032786,-0.09291388317093828,0.4727660927189579
14.032708600000001,4.41796875,0.31238904932737654,-0.09290915574637824,0.472589584654277
14.033708600000002,4.425,0.31239910928686276,-0.09290605728074025,0.47241329773601787
14.034708600000002,4.421875,0.31240917639838023,-0.09290549907085734,0.4722372323235141
14.0357086,4.41953125,0.3124192506619289,-0.09290462442734344,0.47206138875862935
14.0367086,4.415625,0.31242933350791513,-0.09290128054959332,0.47188576736575805
14.0377086,4.415625,0.31243940634105755,-0.09289857321328242,0.47171036845182635
14.038708600000001,4.41171875,0.31244946773095,-0.09290014645786733,0.47153519230629015
14.0397086,4.4046875,0.31245952554484446,-0.0929033091490852,0.4713602392011372
14.040708600000002,4.38984375,0.3124695776371139,-0.09290313419770417,0.471185509390885
14.041708600000002,4.378125,0.31247961471010005,-0.09290082262202327,0.4710110031125832
14.042708600000001,4.3796875,0.312489633187805,-0.09290022542287199,0.4708367205858111
14.0437086,4.38359375,0.3124996480895119,-0.09290175686486128,0.47066266201267926
14.0447086,4.384375,0.31250965583918755,-0.09290351244513238,0.4704888275778295
14.045708600000001,4.38203125,0.31251965858242375,-0.09290354623710767,0.47031521744843374
14.0467086,4.3796875,0.31252964416078494,-0.09290247948424031,0.4701418317741955
14.047708600000002,4.38203125,0.3125396311695524,-0.09290263106876433,0.4699686706873484
14.048708600000001,4.384375,0.31254962032394684,-0.09290545032419448,0.4697957343026577
14.0497086,4.38984375,0.3125596230672182,-0.0929089084415765,0.46962302271741885
14.050708600000002,4.3890625,0.3125696529882084,-0.09290956878198682,0.469450536011458
14.051708600000001,4.39140625,0.3125796807635715,-0.09290780406403286,0.4692782742471332
14.0527086,4.39375,0.312589702102089,-0.09290651277010273,0.46910623746933194
14.0537086,4.38984375,0.31259971843420215,-0.09290739258386549,0.4689344257054739
14.0547086,4.384375,0.31260973977275475,-0.092908331796521,0.4687628389655085
14.0557086,4.38203125,0.31261974966805745,-0.0929077155568001,0.4685914772419165
14.0567086,4.3796875,0.31262974525929754,-0.09290757274596421,0.46842034050970976
14.057708600000002,4.3796875,0.312639740135317,-0.09290827597780578,0.4682494287264302
14.058708600000001,4.3765625,0.31264972857449064,-0.092909493942398,0.4680787418321516
14.059708600000002,4.3765625,0.3126596884055393,-0.09291230312484504,0.4679082797494775
14.060708600000002,4.3765625,0.3126696239196818,-0.09291500577403172,0.4677380423835434
14.0617086,4.3703125,0.31267956587067,-0.09291557287137392,0.46756802962201466
14.0627086,4.3609375,0.3126895128280976,-0.09291586756831811,0.4673982413350877
14.0637086,4.35625,0.312699458355119,-0.0929171733113418,0.46722867737549056
14.064708600000001,4.36171875,0.31270939673010917,-0.09291903446695329,0.46705933757848095
14.0657086,4.3671875,0.31271933796591184,-0.09292070554044164,0.46689022176184847
14.066708600000002,4.359375,0.3127292792017145,-0.09292206211337685,0.4667213297259126
14.067708600000001,4.35,0.31273922758954836,-0.09292322818735978,0.4665526612535247
14.0687086,4.3421875,0.31274918885103853,-0.09292395509027199,0.4663842161100661
14.069708600000002,4.34453125,0.3127591400996849,-0.09292602303877606,0.466215994043449
14.0707086,4.34453125,0.31276908705711254,-0.09293038410706526,0.46604799478411735
14.071708600000001,4.3421875,0.312779036160132,-0.0929347606643638,0.4658802180450448
14.0727086,4.35,0.31278899241518265,-0.09293716491011475,0.4657126635256749
14.073708600000002,4.36328125,0.3127989408030165,-0.09293807361175851,0.4655456837746975
14.074708600000001,4.3609375,0.31280888633003795,-0.09293901706843588,0.465379608310004
14.0757086,4.36171875,0.31281883543305733,-0.09294274192520646,0.4652144095579037
14.076708600000002,4.35234375,0.31282877881445176,-0.09295058729765754,0.46505006022773365
14.077708600000001,4.34609375,0.31283872720228567,-0.09295917227190449,0.46488653331185975
14.078708600000002,4.35,0.31284868560296336,-0.09296515762334047,0.4647238020856746
14.0797086,4.35234375,0.3128586397124222,-0.09297009034788636,0.4645618401075996
14.080708600000001,4.346875,0.3128685687897541,-0.09297667709949081,0.464400621219083
14.0817086,4.33359375,0.31287849214546104,-0.09298534747138058,0.4642401195446019
14.0827086,4.321875,0.31288841192517,-0.09299528915231002,0.4640803094916605
14.083708600000001,4.3109375,0.3128983302744726,-0.09300345417656149,0.46392116575079084
14.0847086,4.3109375,0.312908241471744,-0.09300890658019495,0.4637626632955535
14.085708600000002,4.31796875,0.3129181419409509,-0.09301563802604841,0.46360477738253575
14.086708600000001,4.31640625,0.31292804241015787,-0.09302693655373759,0.4634474835513541
14.087708600000001,4.31015625,0.31293793429692723,-0.09304240532965623,0.4632907576246519
14.0887086,4.3046875,0.3129478283292884,-0.09305763139697552,0.46313457570810007
14.0897086,4.3015625,0.31295773094408713,-0.09306865755064479,0.4629789141903985
14.090708600000001,4.3015625,0.3129676500085753,-0.09307877296239127,0.46282374974327384
14.0917086,4.29765625,0.312977577655501,-0.09309404130571972,0.46266905932148145
14.092708600000002,4.29375,0.3129875038720204,-0.09311332184966295,0.4625148201628036
14.093708600000001,4.3015625,0.31299742150610227,-0.09313025695878162,0.4623610097880514
14.0947086,4.31015625,0.3130073276969342,-0.09314333381191409,0.462207606001063
14.095708600000002,4.303125,0.31301723245735985,-0.09315679533967665,0.4620545868887044
14.096708600000001,4.29609375,0.31302713507215857,-0.09317393241196323,0.4619019308208701
14.0977086,4.2953125,0.31303704626939477,-0.09319323305669593,0.46174961645048174
14.0987086,4.2953125,0.31304696104266416,-0.09321053558482435,0.46159762271348936
14.099708600000001,4.29765625,0.31305687367034185,-0.09322441140282632,0.46144592882887014
14.1007086,4.2953125,0.3130667791459882,-0.09323806970020695,0.46129451429863
14.1017086,4.3046875,0.3130766660263533,-0.09325641760574974,0.4611433589078019
14.102708600000001,4.303125,0.313086527159406,-0.09327881409376562,0.4609924427244466
14.103708600000001,4.29375,0.31309639043805043,-0.09329774498409359,0.4608417460996537
14.104708600000002,4.28203125,0.31310627660319484,-0.09331165887960037,0.4606912496675394
14.105708600000002,4.27265625,0.31311615204030996,-0.09332840388493048,0.4605409343452486
14.106708600000001,4.275,0.31312601460376893,-0.09335110807525644,0.4603907813329534
14.1077086,4.28046875,0.31313587216078836,-0.09337350059002836,0.46024077211385445
14.1087086,4.2828125,0.31314572542658903,-0.0933909671017243,0.4600908884541796
14.109708600000001,4.28671875,0.3131555665339542,-0.0934056427846004,0.4599411124031846
14.1107086,4.2859375,0.3131654155085361,-0.0934215677834402,0.4597914262931535
14.111708600000002,4.28671875,0.3131752837935848,-0.09344133330730535,0.4596418127393976
14.112708600000001,4.28828125,0.3131851613762917,-0.09346276912953522,0.45949225464025656
14.1137086,4.284375,0.31319504897184236,-0.09348109671274704,0.4593427351770975
14.114708600000002,4.29375,0.31320493442176606,-0.09349584405258594,0.4591932378143153
14.1157086,4.29765625,0.313214821302096,-0.0935116323964748,0.4590437462993333
14.1167086,4.28984375,0.31322469959998844,-0.09353159264986437,0.4588942446626017
14.1177086,4.284375,0.31323457503706836,-0.0935517341262331,0.45874471721759963
14.118708600000001,4.2828125,0.31324445548058777,-0.0935681492345875,0.45859514856083294
14.119708600000001,4.2859375,0.31325432877207593,-0.09358367988571183,0.4584455235718364
14.1207086,4.29609375,0.3132641870442809,-0.09360145811716808,0.45829582741317176
14.121708600000002,4.29609375,0.3132740524685171,-0.09361902640579627,0.4581460455304288
14.122708600000001,4.28984375,0.31328392432959895,-0.09363438298021401,0.4579961636522257
14.123708600000002,4.28671875,0.3132937697281829,-0.09365119900831684,0.4578461677902074
14.1247086,4.27734375,0.3133036101203273,-0.09366999906602826,0.4576960442390479
14.125708600000001,4.26171875,0.31331346624694045,-0.09368654629354944,0.45754577957644804
14.1267086,4.25234375,0.3133233238039599,-0.09370049630160947,0.4573953606631372
14.1277086,4.25625,0.31333317778494607,-0.09371456904646516,0.4572447746428721
14.128708600000001,4.2546875,0.31334303677237174,-0.09372991132990137,0.4570940089424371
14.1297086,4.25234375,0.31335289218379936,-0.09374659367423055,0.45694305127164553
14.130708600000002,4.2546875,0.3133627354367563,-0.09376340329104324,0.45679188962333706
14.131708600000001,4.25234375,0.31337256367043,-0.0937775128312075,0.4566405122733805
14.132708600000003,4.246875,0.3133823919041037,-0.09378816554111945,0.4564889077806713
14.1337086,4.2453125,0.3133922358722461,-0.09379874557520293,0.45633706498713394
14.1347086,4.25234375,0.3134020841316073,-0.09381234752715978,0.45618497301771993
14.135708600000001,4.26171875,0.313411940973406,-0.09382738736746944,0.4560326212804085
14.1367086,4.2671875,0.3134218006760172,-0.09384025244338932,0.45587999946620755
14.137708600000002,4.2640625,0.3134316460745659,-0.09385155382270466,0.4557270975491518
14.138708600000001,4.2640625,0.31344147430823954,-0.09386567082497857,0.4555739057863048
14.1397086,4.27109375,0.31345130468754023,-0.09388126899030186,0.45542041471775724
14.140708600000002,4.2734375,0.3134611508013097,-0.09389477820429329,0.45526661516662753
14.141708600000001,4.2671875,0.3134709883326416,-0.0939076801980994,0.45511249823906275
14.1427086,4.26328125,0.3134808158511298,-0.09392083589214445,0.45495805532423667
14.1437086,4.25390625,0.31349064336961796,-0.09393204242738085,0.4548032780943522
14.144708600000001,4.2484375,0.31350047017292065,-0.0939410019152885,0.45464815850463874
14.1457086,4.2453125,0.31351028839378575,-0.09395031518787528,0.45449268879335475
14.1467086,4.23359375,0.3135200944561802,-0.09396009898517702,0.4543368614817856
14.147708600000001,4.228125,0.31352989837294765,-0.09396881408025717,0.45418066937424467
14.1487086,4.2265625,0.31353970944174636,-0.09397695043545719,0.4540241055580738
14.149708600000002,4.2265625,0.3135495262321701,-0.09398632329614623,0.45386716340364164
14.150708600000002,4.23203125,0.31355934302259375,-0.09399597397197124,0.4537098365643459
14.151708600000001,4.23203125,0.31356916982586125,-0.0940031221806073,0.4535521189766108
14.1527086,4.23359375,0.31357900020516194,-0.09400809339150704,0.4533940048598897
14.1537086,4.23203125,0.31358882200202504,-0.09401378054465084,0.45323548871666264
14.154708600000001,4.221875,0.31359864880529253,-0.0940210479567973,0.45307656533243795
14.1557086,4.2203125,0.31360847346296816,-0.0940279031964825,0.4529172297757523
14.156708600000002,4.228125,0.3136182773797708,-0.09403326505277056,0.4527574773981692
14.157708600000001,4.23125,0.31362807986616725,-0.09403551431650323,0.452597303834281
14.158708600000002,4.21875,0.3136378930805929,-0.09403626174905019,0.45243670500170685
14.159708600000002,4.2109375,0.3136476869845166,-0.09404138323855915,0.45227567710109495
14.1607086,4.209375,0.3136574637235653,-0.09404913620620539,0.4521142166161204
14.1617086,4.2,0.313667246184239,-0.094051774449942,0.45195232031348587
14.1627086,4.19765625,0.31367703579694395,-0.09404933642575031,0.45178998524292324
14.163708600000001,4.19765625,0.3136868196880239,-0.09404852727888892,0.4516272087371907
14.1647086,4.19453125,0.3136965864142289,-0.09405203603139456,0.45146398841207547
14.165708600000002,4.19765625,0.31370634455799634,-0.09405580276958182,0.4513003221663916
14.166708600000002,4.19765625,0.313716100556172,-0.09405560223779304,0.45113620818198197
14.167708600000001,4.18671875,0.31372585655434765,-0.09405325477589845,0.4509716449237165
14.168708600000002,4.19375,0.3137356125525233,-0.09405223725679594,0.4508066311394929
14.1697086,4.19765625,0.3137453721267322,-0.09405213464891153,0.4506411658602376
14.170708600000001,4.19609375,0.31375512526409544,-0.09405071032869887,0.4504752483999038
14.1717086,4.19375,0.31376487339501913,-0.09404788108063945,0.45030887835547356
14.1727086,4.18828125,0.31377463153878654,-0.09404488897224263,0.4501420556069559
14.173708600000001,4.184375,0.31378439468899344,-0.09404260369779564,0.4499747803173878
14.1747086,4.18515625,0.3137941578392004,-0.09404057023461349,0.4498070529328348
14.175708600000002,4.18828125,0.3138039259958116,-0.09403601509303906,0.44963887418238924
14.176708600000001,4.1890625,0.3138137055956728,-0.09402951897269299,0.44947024507817224
14.177708600000003,4.19375,0.31382347732831717,-0.0940251823874737,0.4493011669153319
14.1787086,4.19375,0.3138332411937448,-0.09402068816555777,0.44913164127204513
14.1797086,4.18515625,0.313843000052733,-0.09401106941814931,0.44896167000951576
14.1807086,4.1828125,0.31385274460765866,-0.09399860563323018,0.4487912552719755
14.1817086,4.18125,0.3138624855865863,-0.0939880609568104,0.44862039948668486
14.182708600000002,4.17578125,0.31387223157191824,-0.09398159122417764,0.44844910536393096
14.183708600000001,4.171875,0.3138819961525314,-0.09397659083489732,0.44827737589702976
14.184708600000002,4.16796875,0.31389176931558205,-0.09396854978406281,0.44810521436232414
14.185708600000002,4.16953125,0.31390152173772445,-0.0939580927247954,0.44793262431918585
14.186708600000001,4.16953125,0.3139112527037732,-0.09394828756199405,0.44775960961001365
14.1877086,4.17109375,0.31392097508738437,-0.09393971810858551,0.44758617436023396
14.1887086,4.1625,0.3139306917493705,-0.09392936611677453,0.44741232297830213
14.189708600000001,4.16015625,0.3139404069809505,-0.09391504174679369,0.4472380601557001
14.1907086,4.1625,0.31395013222537416,-0.09389890309815326,0.4470633908669388
14.191708600000002,4.15703125,0.31395984602654786,-0.09388472339714134,0.4468883203695557
14.192708600000001,4.15703125,0.31396954480847356,-0.0938727152155741,0.4467128542041176
14.1937086,4.16171875,0.31397925288805745,-0.0938584539082952,0.4465369981942179
14.194708600000002,4.1640625,0.31398897169567064,-0.0938418213631764,0.446360758446478
14.195708600000001,4.16015625,0.3139986819208463,-0.09382770990736725,0.44618414135054796
14.196708600000001,4.1625,0.31400838857002394,-0.09381546371354506,0.44600715357910464
14.1977086,4.15859375,0.3140181038016391,-0.09380032801866509,0.4458298020878538
14.1987086,4.16796875,0.31402781545722097,-0.09378115068646013,0.4456520941155279
14.199708600000001,4.1734375,0.3140375206759572,-0.09376174861369112,0.4454740371838878
14.2007086,4.16953125,0.3140472173122559,-0.0937454835113968,0.44529563909772263
14.201708600000002,4.165625,0.31405691037255656,-0.09373136971739347,0.4451169079448482
14.202708600000001,4.165625,0.3140666062936697,-0.09371564763377581,0.44493785209610964
14.203708600000002,4.16171875,0.3140763086515934,-0.09369654544566566,0.4447584802053784
14.204708600000002,4.14921875,0.3140860117247378,-0.0936765150587131,0.44457880120955495
14.2057086,4.146875,0.3140957090762572,-0.09365846413034609,0.44439882432856714
14.2067086,4.153125,0.3141053971301185,-0.09364231935102009,0.44421855906537
14.2077086,4.15078125,0.3141150808927609,-0.09362490222546876,0.4440380152059478
14.208708600000001,4.13984375,0.31412476966184283,-0.09360489782270333,0.4438572028193113
14.2097086,4.1265625,0.3141344462724892,-0.09358455243226309,0.4436761322575002
14.210708600000002,4.11875,0.31414411287029187,-0.09356466340796493,0.44349481415558084
14.211708600000001,4.1171875,0.31415378161368634,-0.09354354401165364,0.4433132594316488
14.212708600000001,4.12109375,0.31416345893951825,-0.09352203356945193,0.4431314792868262
14.213708600000002,4.1265625,0.31417313125894586,-0.09350175840926028,0.44294948520526345
14.2147086,4.12421875,0.31418279857193404,-0.0934811568607571,0.4427672889541394
14.215708600000001,4.11875,0.3141924708913265,-0.09345928863039842,0.44258490258365957
14.2167086,4.1140625,0.3142021417803127,-0.09343736683266832,0.4424023384270586
14.217708600000002,4.10625,0.31421182768858213,-0.09341536267757852,0.4422196091005977
14.218708600000001,4.1,0.31422152575532225,-0.0933932890644187,0.4420367275035671
14.2197086,4.10625,0.31423122453724794,-0.09337211151925652,0.441853706818284
14.220708600000002,4.11015625,0.31424090901511115,-0.09335171928868703,0.44167056051009346
14.221708600000001,4.1,0.31425058133453876,-0.09333088393358355,0.4414873023273691
14.222708600000002,4.0921875,0.3142602572299644,-0.09330734214159696,0.44130394630151143
14.2237086,4.09296875,0.3142699331253901,-0.09328321994590624,0.44112050674694986
14.2247086,4.096875,0.3142796032991908,-0.09326271397521788,0.4409369982611407
14.2257086,4.10234375,0.3142892834858352,-0.09324372739126648,0.4407534357245681
14.2267086,4.10078125,0.31429898155257535,-0.09322254879506425,0.44056983430074503
14.227708600000001,4.10078125,0.31430864385915924,-0.09320006316440134,0.44038620943621093
14.228708600000001,4.096875,0.3143182696903662,-0.09317661747884586,0.4402025768605346
14.229708600000002,4.09453125,0.31432790410401057,-0.09315110978224339,0.440018952586311
14.230708600000002,4.090625,0.31433755568252997,-0.0931283594952178,0.4398353529091646
14.231708600000001,4.090625,0.3143471929569869,-0.09311032929017046,0.4396517944077464
14.2327086,4.08671875,0.31435681664260207,-0.09308974852878077,0.4394682939437355
14.2337086,4.08125,0.31436644247380896,-0.09306435701200576,0.4392848686618396
14.234708600000001,4.08359375,0.3143760597225784,-0.0930401760738303,0.43910153598979307
14.2357086,4.08515625,0.3143856805473811,-0.09302049451876741,0.43891831363835937
14.236708600000002,4.08515625,0.31439530494818174,-0.09300118971560767,0.43873521960132844
14.237708600000001,4.08359375,0.3144049372161992,-0.09297764244116957,0.43855227215551945
14.2387086,4.07578125,0.31441458021228114,-0.09295301813029937,0.4383694898607784
14.239708600000002,4.071875,0.31442422535399006,-0.09293184890712121,0.4381868915599791
14.240708600000001,4.0828125,0.3144338669196657,-0.09291233202253699,0.43800449637902406
14.2417086,4.0921875,0.3144434855988414,-0.0928915470417266,0.4378223237268426
14.2427086,4.08359375,0.31445307781551907,-0.09286880975039764,0.43764039329539284
14.243708600000001,4.07421875,0.3144626671713842,-0.09284455418603563,0.43745872505965966
14.244708600000001,4.0703125,0.3144722694009056,-0.09282157482540385,0.437277339277657
14.2457086,4.0703125,0.3144818680543938,-0.0928015898657934,0.4370962564904257
14.246708600000002,4.071875,0.31449147171428626,-0.09278006544377332,0.43691549752203446
14.247708600000001,4.06796875,0.31450108610224314,-0.09275400001019034,0.4367350834795806
14.248708600000002,4.0625,0.31451068833176454,-0.092729294642669,0.4365550357531882
14.249708600000002,4.059375,0.3145202691051922,-0.09271064992061195,0.4363753760160103
14.250708600000001,4.05859375,0.31452985273943235,-0.0926935331126993,0.4361961262242265
14.2517086,4.053125,0.31453944853210797,-0.09267208677063934,0.4360173086170457
14.2527086,4.053125,0.3145490278750942,-0.0926485279479179,0.4358389457167034
14.253708600000001,4.0515625,0.3145585936292386,-0.09262921460604884,0.4356610603284632
14.2547086,4.05,0.31456816295941625,-0.09261404561457386,0.4354836755406173
14.255708600000002,4.05,0.3145777423024377,-0.0925970404385622,0.4353068147244845
14.256708600000001,4.05546875,0.3145873123478008,-0.09257656648236133,0.43513050153441285
14.2577086,4.059375,0.314596865228289,-0.09255682971459635,0.434954759907777
14.258708600000002,4.0609375,0.31460642669121464,-0.09254062857442011,0.4347796140649796
14.2597086,4.05859375,0.31461599888216957,-0.09252765631526352,0.4346050885094522
14.260708600000001,4.059375,0.314625568212312,-0.09251458381733511,0.43443120802765267
14.2617086,4.06640625,0.3146351311056439,-0.09249824786887137,0.4342579976890681
14.262708600000002,4.06796875,0.31464470258141336,-0.09248161366613658,0.4340854828462122
14.263708600000001,4.06484375,0.3146542597531203,-0.09247037950092289,0.43391368913462763
14.2647086,4.0640625,0.31466379904476666,-0.09246312207305016,0.4337426424728841
14.265708600000002,4.05859375,0.3146733433428173,-0.09245270430286627,0.43357236906257907
14.266708600000001,4.05546875,0.31468289836889723,-0.09243956673749681,0.43340289538833876
14.267708600000002,4.0515625,0.31469244981897915,-0.09243023692584512,0.43323424821781603
14.2687086,4.05,0.3147019841041861,-0.09242536301234276,0.43306645460169274
14.269708600000001,4.04765625,0.3147114997941118,-0.09241929967444855,0.43289954187367746
14.2707086,4.03984375,0.3147209947431644,-0.0924082651538995,0.4327335376505076
14.2717086,4.03046875,0.3147304946986213,-0.09239617953796045,0.4325684698319477
14.272708600000001,4.0171875,0.3147399996604825,-0.0923884538219241,0.4324043666007901
14.2737086,4.01796875,0.31474951463518747,-0.09238507506536059,0.4322412564228558
14.274708600000002,4.01796875,0.31475902817948614,-0.0923820970171185,0.43207916804699253
14.275708600000002,4.0140625,0.3147685295653493,-0.09237507683407381,0.431918130505077
14.276708600000003,4.01171875,0.3147780373880582,-0.09236474773738047,0.43175817311201253
14.2777086,4.0078125,0.3147875509323921,-0.09235726744997026,0.4315993254657315
14.2787086,4.00625,0.314797068052724,-0.09235635100905268,0.43144161744719306
14.279708600000001,4.00078125,0.3148065916098664,-0.09235805357861529,0.43128507922038456
14.2807086,3.99296875,0.3148161330471046,-0.09235644310567336,0.4311297412323218
14.281708600000002,3.9984375,0.3148256680475322,-0.09235287532027002,0.4309756342130473
14.282708600000001,4.01171875,0.3148351887438973,-0.09235206014172605,0.4308227891756325
14.2837086,4.025,0.3148447130162605,-0.09235527105364037,0.4306712374161759
14.284708600000002,4.021875,0.3148542394342154,-0.09236320213513954,0.430521010513804
14.285708600000001,4.021875,0.31486376084576606,-0.09237315243587796,0.4303721403306715
14.2867086,4.015625,0.31487327653569175,-0.0923810962885379,0.4302246590119603
14.2877086,4.01328125,0.31488279580161543,-0.09238847393382946,0.430078598985881
14.288708600000001,4.02109375,0.3148923079155079,-0.09239912745799057,0.429933992963671
14.2897086,4.0234375,0.3149018028645253,-0.09241503594903697,0.4297908739395966
14.2907086,4.021875,0.31491127635744903,-0.09243304440301228,0.4296492751909511
14.291708600000002,4.02734375,0.31492074555915395,-0.092448921536488,0.42950923027805565
14.292708600000001,4.0265625,0.3149302147608589,-0.09246475235682573,0.4293704226457726
14.293708600000002,4.003125,0.3149396789561596,-0.09248281416099173,0.42923165146606745
14.294708600000002,3.9984375,0.3149491445818665,-0.09250079670585995,0.4290928010270648
14.295708600000001,3.9953125,0.31495860663154024,-0.09251789978562852,0.42895385784171225
14.2967086,3.99609375,0.31496807154202644,-0.09253539375337039,0.4288148086693333
14.2977086,4.00625,0.3149775335917001,-0.09255276873978358,0.4286756405156256
14.298708600000001,4.00625,0.31498700493903203,-0.09256918387194117,0.4285363406326621
14.2997086,4.01328125,0.3149964827232097,-0.09258446102329135,0.4283968965188914
14.300708600000002,4.0171875,0.3150059690898248,-0.09259978871990711,0.42825729591913597
14.301708600000001,4.01328125,0.3150154676148755,-0.09261598307798659,0.42811752682459464
14.302708600000003,4.00390625,0.3150249690007387,-0.09263270108510312,0.42797757747284
14.303708600000002,4.00390625,0.31503445465213314,-0.09264860622520474,0.4278374363478208
14.3047086,4.00625,0.31504391312580876,-0.09266331457236475,0.42769709217985996
14.3057086,4.01171875,0.3150533701690782,-0.09267760182203143,0.4275565339456555
14.3067086,4.01015625,0.3150628336491581,-0.0926917884472781,0.4274157508682814
14.307708600000002,4.00390625,0.3150723128637068,-0.09270673344880305,0.4272747324171852
14.308708600000001,3.99921875,0.31508180280632,-0.09272192966742955,0.4271334683081909
14.3097086,3.99296875,0.31509129990096435,-0.09273579362785614,0.42699194850349653
14.310708600000002,3.98515625,0.3151007948499818,-0.09274959913240616,0.4268501632116754
14.311708600000001,3.9796875,0.3151102719189387,-0.09276511710477786,0.42670810288767624
14.3127086,3.98046875,0.3151197339686476,-0.09278030934004494,0.4265657582328222
14.3137086,3.9703125,0.3151291824294795,-0.09279268241090574,0.42642312019481216
14.314708600000001,3.96328125,0.31513862373828017,-0.09280247594893393,0.42628017996771916
14.3157086,3.96640625,0.31514805789504957,-0.09281307670707775,0.4261369289919922
14.3167086,3.96171875,0.3151574970582232,-0.09282696074716108,0.4259933589544546
14.317708600000001,3.96171875,0.3151669412278364,-0.09284101453363235,0.4258494617883048
14.3187086,3.95703125,0.3151763853974496,-0.09285150368356529,0.42570522967311686
14.319708600000002,3.94609375,0.31518583314306076,-0.09285908312290848,0.42556065503483886
14.320708600000001,3.9515625,0.31519527230623445,-0.09286821739898557,0.4254157305457951
14.321708600000001,3.95390625,0.3152047086085957,-0.09288105255549534,0.42527044912468376
14.3227086,3.9609375,0.3152141420501443,-0.09289344113251138,0.425124803936579
14.3237086,3.9609375,0.31522356833966175,-0.09290069763523269,0.4249787883929294
14.324708600000001,3.96328125,0.31523298962277496,-0.09290496884648292,0.4248323961515585
14.3257086,3.959375,0.31524241805791936,-0.09291171429546091,0.42468562111666563
14.326708600000002,3.9578125,0.31525186294271806,-0.09292154922649047,0.42453845743882407
14.327708600000001,3.9578125,0.31526131426436244,-0.09293119694277056,0.4243908995149833
14.328708600000002,3.9578125,0.3152707570035694,-0.09293829193137498,0.42424294198846657
14.329708600000002,3.9609375,0.3152801875843056,-0.09294291189450268,0.42409457974897347
14.330708600000001,3.95390625,0.31528961315863746,-0.09294786759322773,0.42394580793257763
14.3317086,3.9515625,0.3152990187072819,-0.09295518331624897,0.4237966219217278
14.3327086,3.94765625,0.3153084106670493,-0.09296112812989049,0.42364701734524846
14.333708600000001,3.95,0.3153177854619417,-0.09296288228435134,0.4234969900783382
14.3347086,3.9390625,0.31532715811124246,-0.09296313330745551,0.4233465362425715
14.3357086,3.921875,0.31533654077338685,-0.09296415491090226,0.4231956522058974
14.336708600000001,3.9125,0.3153459313027481,-0.0929650327715155,0.4230443345826395
14.337708600000001,3.915625,0.31535533256017373,-0.09296394187499459,0.42289258023349774
14.338708600000002,3.91640625,0.3153647280959744,-0.0929618730784136,0.42274038626554555
14.339708600000002,3.92578125,0.31537410646690006,-0.09296089404772163,0.4225877500322328
14.340708600000001,3.9296875,0.31538347124898397,-0.09295996722649318,0.4224346691333832
14.3417086,3.92421875,0.3153928546263491,-0.0929575584296773,0.4222811414151965
14.3427086,3.9125,0.315402253738183,-0.09295540481234832,0.42212716497024666
14.343708600000001,3.90703125,0.3154116800277357,-0.09295433283845557,0.4219727381374829
14.3447086,3.90625,0.3154211213365363,-0.09295285046832351,0.42181785950222994
14.345708600000002,3.9203125,0.3154305504868663,-0.0929509151274014,0.42166252789618663
14.346708600000001,3.9296875,0.31543997463079193,-0.0929478219875137,0.4215067423974281
14.347708600000002,3.925,0.3154493944834989,-0.09294386021685971,0.421350502330403
14.3487086,3.9203125,0.31545881219057875,-0.09294192782376405,0.42119380726593647
14.3497086,3.91640625,0.31546822060003565,-0.09294136212542611,0.4210366570212277
14.3507086,3.91640625,0.31547764188314886,-0.09293731865417044,0.4208790516598509
14.3517086,3.90859375,0.3154870810463225,-0.09292959068869658,0.4207209914917562
14.352708600000001,3.9015625,0.31549651591827743,-0.09292372722282909,0.4205624770732676
14.353708600000001,3.903125,0.3155059171757031,-0.09292130249676757,0.42040350920708525
14.354708600000002,3.9015625,0.3155152948314432,-0.09291701755958667,0.4202440889422832
14.355708600000002,3.8921875,0.3155246853608396,-0.09290710573798606,0.4200842175743117
14.356708600000001,3.884375,0.315534075890236,-0.0928959576362903,0.41992389664499513
14.3577086,3.88984375,0.3155434606980075,-0.09288833676144918,0.4197631279425329
14.3587086,3.89375,0.3155528540882164,-0.09288155374178757,0.41960191350150033
14.359708600000001,3.896875,0.3155622646433003,-0.09287134601450499,0.41944025560284665
14.3607086,3.88984375,0.3155716644703197,-0.09285771610692632,0.4192781567738971
14.361708600000002,3.88984375,0.3155810542844954,-0.0928425300740014,0.41911561978835116
14.362708600000001,3.89375,0.31559045125070234,-0.09282972452955511,0.41895264766628404
14.3637086,3.89375,0.31559985107772176,-0.09282191133378728,0.41878924367414533
14.364708600000002,3.8921875,0.3156092530503682,-0.09281474634327287,0.4186254113247598
14.365708600000001,3.896875,0.3156186500165751,-0.09280235362971177,0.41846115437732784
14.3667086,3.9046875,0.31562804483715506,-0.0927859793861789,0.4182964768374238
14.3677086,3.89921875,0.3156374346513307,-0.09277175598962424,0.41813138295699837
14.3687086,3.90078125,0.31564682947194583,-0.09276097153212294,0.4179658772343762
14.369708600000001,3.9046875,0.3156562214317485,-0.09275019403962495,0.4177999644142571
14.3707086,3.903125,0.31566561053073866,-0.09273541209695527,0.4176336494877166
14.371708600000002,3.903125,0.31567499104729135,-0.09271675516031405,0.4174669376922043
14.372708600000001,3.91015625,0.3156843672726252,-0.09269861777602655,0.4172998345115459
14.373708600000002,3.903125,0.3156937599476134,-0.0926836970805428,0.417132345675941
