Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40376173e-02,6.02031250e+00,3.31093750e-01,4.09843750e-02,1.28828125e-02,2.43750000e-03,6.01335938e+00,,1.40376173e-02,5.00288665e-01,,1.40376173e-02,-1.36778412e+02
1.40386173e-02,6.01796875e+00,3.31357813e-01,4.02031250e-02,1.29140625e-02,2.34375000e-03,6.01394531e+00,,1.40386173e-02,5.00311971e-01,,1.40386173e-02,-1.36751953e+02
1.40396173e-02,6.01484375e+00,3.31317188e-01,4.04531250e-02,1.28437500e-02,2.87500000e-03,6.01253906e+00,,1.40396173e-02,5.00335336e-01,,1.40396173e-02,-1.36643494e+02
1.40406173e-02,6.01484375e+00,3.31195313e-01,4.13593750e-02,1.28750000e-02,3.03125000e-03,6.01207031e+00,,1.40406173e-02,5.00358641e-01,,1.40406173e-02,-1.36860321e+02
1.40416173e-02,6.01796875e+00,3.31154687e-01,4.16718750e-02,1.28984375e-02,2.87500000e-03,6.01230469e+00,,1.40416173e-02,5.00381947e-01,,1.40416173e-02,-1.37402557e+02
1.40426173e-02,6.00703125e+00,3.31012500e-01,4.11093750e-02,1.27890625e-02,2.90625000e-03,6.01207031e+00,,1.40426173e-02,5.00405252e-01,,1.40426173e-02,-1.36494293e+02
1.40436173e-02,5.99609375e+00,3.31093750e-01,4.04375000e-02,1.27265625e-02,3.12500000e-03,6.01230469e+00,,1.40436173e-02,5.00428617e-01,,1.40436173e-02,-1.35582855e+02
1.40446173e-02,6.00156250e+00,3.31215625e-01,4.05000000e-02,1.28203125e-02,3.25000000e-03,6.01277344e+00,,1.40446173e-02,5.00451922e-01,,1.40446173e-02,-1.36361115e+02
1.40456173e-02,6.00156250e+00,3.31398438e-01,4.12187500e-02,1.28437500e-02,3.46875000e-03,6.01277344e+00,,1.40456173e-02,5.00475228e-01,,1.40456173e-02,-1.36577698e+02
1.40466173e-02,5.99921875e+00,3.31439062e-01,4.14531250e-02,1.27812500e-02,3.71875000e-03,6.01277344e+00,,1.40466173e-02,5.00498593e-01,,1.40466173e-02,-1.36555115e+02
1.40476173e-02,5.99921875e+00,3.31439062e-01,4.08125000e-02,1.28046875e-02,3.56250000e-03,6.01230469e+00,,1.40476173e-02,5.00521898e-01,,1.40476173e-02,-1.36773102e+02
1.40486173e-02,6.00859375e+00,3.31398438e-01,4.00468750e-02,1.28203125e-02,3.12500000e-03,6.01277344e+00,,1.40486173e-02,5.00545263e-01,,1.40486173e-02,-1.37953888e+02
1.40496173e-02,6.00859375e+00,3.31215625e-01,4.02343750e-02,1.28203125e-02,2.53125000e-03,6.01476563e+00,,1.40496173e-02,5.00568569e-01,,1.40496173e-02,-1.38166656e+02
1.40506173e-02,5.99921875e+00,3.31154687e-01,4.12968750e-02,1.28046875e-02,2.12500000e-03,6.01617188e+00,,1.40506173e-02,5.00591874e-01,,1.40506173e-02,-1.37416229e+02
1.40516173e-02,5.99921875e+00,3.30910938e-01,4.20156250e-02,1.27656250e-02,2.28125000e-03,6.01570312e+00,,1.40516173e-02,5.00615239e-01,,1.40516173e-02,-1.37636993e+02
1.40526173e-02,6.00859375e+00,3.30850000e-01,4.13593750e-02,1.28437500e-02,2.21875000e-03,6.01617188e+00,,1.40526173e-02,5.00638545e-01,,1.40526173e-02,-1.38824402e+02
1.40536173e-02,6.01484375e+00,3.30768750e-01,4.03906250e-02,1.29687500e-02,2.21875000e-03,6.01699219e+00,,1.40536173e-02,5.00661790e-01,,1.40536173e-02,-1.39685394e+02
1.40546173e-02,6.00859375e+00,3.30525000e-01,4.03437500e-02,1.29687500e-02,2.43750000e-03,6.01652344e+00,,1.40546173e-02,5.00685096e-01,,1.40546173e-02,-1.39255005e+02
1.40556173e-02,6.00000000e+00,3.30525000e-01,4.12031250e-02,1.28828125e-02,2.65625000e-03,6.01511719e+00,,1.40556173e-02,5.00708401e-01,,1.40556173e-02,-1.38585175e+02
1.40566173e-02,5.99375000e+00,3.30240625e-01,4.19062500e-02,1.28437500e-02,2.75000000e-03,6.01535156e+00,,1.40566173e-02,5.00731647e-01,,1.40566173e-02,-1.38161072e+02
1.40576173e-02,5.98515625e+00,3.30220313e-01,4.14843750e-02,1.28203125e-02,2.59375000e-03,6.01628906e+00,,1.40576173e-02,5.00754893e-01,,1.40576173e-02,-1.37496124e+02
1.40586173e-02,5.97890625e+00,3.30139063e-01,4.05468750e-02,1.28593750e-02,2.34375000e-03,6.01734375e+00,,1.40586173e-02,5.00778139e-01,,1.40586173e-02,-1.37069153e+02
1.40596173e-02,5.97343750e+00,3.30220313e-01,4.03281250e-02,1.29140625e-02,2.12500000e-03,6.01816406e+00,,1.40596173e-02,5.00801384e-01,,1.40596173e-02,-1.36719727e+02
1.40606173e-02,5.96718750e+00,3.30423438e-01,4.10625000e-02,1.28984375e-02,2.65625000e-03,6.01628906e+00,,1.40606173e-02,5.00824630e-01,,1.40606173e-02,-1.36291046e+02
1.40616173e-02,5.96406250e+00,3.30423438e-01,4.15625000e-02,1.28984375e-02,2.90625000e-03,6.01453125e+00,,1.40616173e-02,5.00847876e-01,,1.40616173e-02,-1.36187866e+02
1.40626173e-02,5.96718750e+00,3.30606250e-01,4.13750000e-02,1.28593750e-02,2.65625000e-03,6.01394531e+00,,1.40626173e-02,5.00871181e-01,,1.40626173e-02,-1.36729767e+02
1.40636173e-02,5.96406250e+00,3.30179688e-01,4.05781250e-02,1.27656250e-02,2.50000000e-03,6.01417969e+00,,1.40636173e-02,5.00894487e-01,,1.40636173e-02,-1.36624817e+02
1.40646173e-02,5.95859375e+00,3.30220313e-01,4.01406250e-02,1.26953125e-02,2.15625000e-03,6.01371094e+00,,1.40646173e-02,5.00917733e-01,,1.40646173e-02,-1.36274933e+02
1.40656173e-02,5.96406250e+00,3.30139063e-01,4.07656250e-02,1.27500000e-02,2.28125000e-03,6.01335938e+00,,1.40656173e-02,5.00940979e-01,,1.40656173e-02,-1.37053131e+02
1.40666173e-02,5.96171875e+00,3.29996875e-01,4.14531250e-02,1.27265625e-02,2.06250000e-03,6.01347656e+00,,1.40666173e-02,5.00964224e-01,,1.40666173e-02,-1.37029358e+02
1.40676173e-02,5.95625000e+00,3.29875000e-01,4.12500000e-02,1.27109375e-02,2.21875000e-03,6.01417969e+00,,1.40676173e-02,5.00987470e-01,,1.40676173e-02,-1.36684753e+02
1.40686173e-02,5.95468750e+00,3.30118750e-01,4.01718750e-02,1.27812500e-02,2.28125000e-03,6.01429688e+00,,1.40686173e-02,5.01010716e-01,,1.40686173e-02,-1.36739410e+02
1.40696173e-02,5.95625000e+00,3.30118750e-01,3.98281250e-02,1.28593750e-02,2.53125000e-03,6.01347656e+00,,1.40696173e-02,5.01033962e-01,,1.40696173e-02,-1.37112518e+02
1.40706173e-02,5.95312500e+00,3.30382813e-01,4.06406250e-02,1.27656250e-02,2.28125000e-03,6.01453125e+00,,1.40706173e-02,5.01057208e-01,,1.40706173e-02,-1.37003632e+02
1.40716173e-02,5.95078125e+00,3.29996875e-01,4.14062500e-02,1.27890625e-02,2.00000000e-03,6.01570312e+00,,1.40716173e-02,5.01080453e-01,,1.40716173e-02,-1.36979401e+02
1.40726173e-02,5.94687500e+00,3.29976563e-01,4.11875000e-02,1.28828125e-02,1.90625000e-03,6.01535156e+00,,1.40726173e-02,5.01103699e-01,,1.40726173e-02,-1.36795563e+02
1.40736173e-02,5.95234375e+00,3.30118750e-01,4.02031250e-02,1.29296875e-02,1.84375000e-03,6.01593750e+00,,1.40736173e-02,5.01126945e-01,,1.40736173e-02,-1.37575043e+02
1.40746173e-02,5.96406250e+00,3.30118750e-01,3.96718750e-02,1.30078125e-02,1.96875000e-03,6.01628906e+00,,1.40746173e-02,5.01150191e-01,,1.40746173e-02,-1.38994843e+02
1.40756173e-02,5.96562500e+00,3.30382813e-01,4.03125000e-02,1.29296875e-02,1.96875000e-03,6.01593750e+00,,1.40756173e-02,5.01173437e-01,,1.40756173e-02,-1.39367859e+02
1.40766173e-02,5.95625000e+00,3.29753125e-01,4.12187500e-02,1.28046875e-02,2.06250000e-03,6.01558594e+00,,1.40766173e-02,5.01196742e-01,,1.40766173e-02,-1.38617432e+02
1.40776173e-02,5.94921875e+00,3.29935938e-01,4.10312500e-02,1.28046875e-02,2.15625000e-03,6.01453125e+00,,1.40776173e-02,5.01219928e-01,,1.40776173e-02,-1.38110535e+02
1.40786173e-02,5.94375000e+00,3.29875000e-01,3.98750000e-02,1.28437500e-02,2.00000000e-03,6.01394531e+00,,1.40786173e-02,5.01243174e-01,,1.40786173e-02,-1.37761139e+02
1.40796173e-02,5.94140625e+00,3.29976563e-01,3.94062500e-02,1.28984375e-02,2.15625000e-03,6.01335938e+00,,1.40796173e-02,5.01266420e-01,,1.40796173e-02,-1.37729584e+02
1.40806173e-02,5.94140625e+00,3.30078125e-01,4.02812500e-02,1.29296875e-02,2.53125000e-03,6.01230469e+00,,1.40806173e-02,5.01289666e-01,,1.40806173e-02,-1.37940765e+02
1.40816173e-02,5.94375000e+00,3.29651563e-01,4.10781250e-02,1.28828125e-02,3.40625000e-03,6.00972656e+00,,1.40816173e-02,5.01312852e-01,,1.40816173e-02,-1.38398010e+02
1.40826173e-02,5.95078125e+00,3.29976563e-01,4.08750000e-02,1.28828125e-02,3.65625000e-03,6.00867188e+00,,1.40826173e-02,5.01336098e-01,,1.40826173e-02,-1.39340057e+02
1.40836173e-02,5.95234375e+00,3.29692188e-01,3.99375000e-02,1.27656250e-02,3.18750000e-03,6.01007813e+00,,1.40836173e-02,5.01359284e-01,,1.40836173e-02,-1.39715271e+02
1.40846173e-02,5.93984375e+00,3.29732813e-01,3.93437500e-02,1.26484375e-02,2.65625000e-03,6.01089844e+00,,1.40846173e-02,5.01382530e-01,,1.40846173e-02,-1.38636719e+02
1.40856173e-02,5.92968750e+00,3.29976563e-01,4.00625000e-02,1.25937500e-02,2.59375000e-03,6.00996094e+00,,1.40856173e-02,5.01405716e-01,,1.40856173e-02,-1.37800079e+02
1.40866173e-02,5.92500000e+00,3.29509375e-01,4.10781250e-02,1.25625000e-02,2.50000000e-03,6.01031250e+00,,1.40866173e-02,5.01428962e-01,,1.40866173e-02,-1.37531891e+02
1.40876173e-02,5.92109375e+00,3.29550000e-01,4.08906250e-02,1.26328125e-02,2.50000000e-03,6.01066406e+00,,1.40876173e-02,5.01452148e-01,,1.40876173e-02,-1.37346405e+02
1.40886173e-02,5.91562500e+00,3.29245312e-01,3.98593750e-02,1.27109375e-02,2.50000000e-03,6.01031250e+00,,1.40886173e-02,5.01475334e-01,,1.40886173e-02,-1.36996613e+02
1.40896173e-02,5.91328125e+00,3.29448438e-01,3.94062500e-02,1.27500000e-02,2.65625000e-03,6.01113281e+00,,1.40896173e-02,5.01498520e-01,,1.40896173e-02,-1.36965027e+02
1.40906173e-02,5.91718750e+00,3.29590625e-01,4.02343750e-02,1.27421875e-02,2.75000000e-03,6.01171875e+00,,1.40906173e-02,5.01521766e-01,,1.40906173e-02,-1.37578796e+02
1.40916173e-02,5.91093750e+00,3.29306250e-01,4.10781250e-02,1.26171875e-02,2.46875000e-03,6.01335938e+00,,1.40916173e-02,5.01544952e-01,,1.40916173e-02,-1.37149933e+02
1.40926173e-02,5.90234375e+00,3.29387500e-01,4.08750000e-02,1.25625000e-02,2.12500000e-03,6.01511719e+00,,1.40926173e-02,5.01568139e-01,,1.40926173e-02,-1.36481171e+02
1.40936173e-02,5.90546875e+00,3.29143750e-01,3.99687500e-02,1.26484375e-02,2.28125000e-03,6.01511719e+00,,1.40936173e-02,5.01591325e-01,,1.40936173e-02,-1.37017578e+02
1.40946173e-02,5.92265625e+00,3.29387500e-01,3.95000000e-02,1.28359375e-02,2.37500000e-03,6.01429688e+00,,1.40946173e-02,5.01614451e-01,,1.40946173e-02,-1.39000092e+02
1.40956173e-02,5.92656250e+00,3.29387500e-01,3.99843750e-02,1.29375000e-02,2.21875000e-03,6.01429688e+00,,1.40956173e-02,5.01637638e-01,,1.40956173e-02,-1.39613434e+02
1.40966173e-02,5.91171875e+00,3.29306250e-01,4.06562500e-02,1.28750000e-02,2.00000000e-03,6.01394531e+00,,1.40966173e-02,5.01660824e-01,,1.40966173e-02,-1.38296875e+02
1.40976173e-02,5.90390625e+00,3.29204688e-01,4.04687500e-02,1.28750000e-02,1.90625000e-03,6.01335938e+00,,1.40976173e-02,5.01684010e-01,,1.40976173e-02,-1.37706421e+02
1.40986173e-02,5.90156250e+00,3.29306250e-01,3.96718750e-02,1.29140625e-02,1.68750000e-03,6.01347656e+00,,1.40986173e-02,5.01707196e-01,,1.40986173e-02,-1.37677155e+02
1.40996173e-02,5.90234375e+00,3.29245312e-01,3.91875000e-02,1.28828125e-02,1.59375000e-03,6.01429688e+00,,1.40996173e-02,5.01730382e-01,,1.40996173e-02,-1.37966705e+02
1.41006173e-02,5.90390625e+00,3.29306250e-01,3.97812500e-02,1.28359375e-02,1.53125000e-03,6.01511719e+00,,1.41006173e-02,5.01753569e-01,,1.41006173e-02,-1.38337036e+02
1.41016173e-02,5.91328125e+00,3.29103125e-01,4.04687500e-02,1.28750000e-02,1.75000000e-03,6.01417969e+00,,1.41016173e-02,5.01776755e-01,,1.41016173e-02,-1.39516205e+02
1.41026173e-02,5.91640625e+00,3.29448438e-01,4.04218750e-02,1.28828125e-02,2.43750000e-03,6.01195313e+00,,1.41026173e-02,5.01799941e-01,,1.41026173e-02,-1.40052734e+02
1.41036173e-02,5.92421875e+00,3.29407813e-01,3.98750000e-02,1.28828125e-02,2.59375000e-03,6.00996094e+00,,1.41036173e-02,5.01823127e-01,,1.41036173e-02,-1.41070923e+02
1.41046173e-02,5.92265625e+00,3.29245312e-01,3.94062500e-02,1.28828125e-02,2.50000000e-03,6.00972656e+00,,1.41046173e-02,5.01846313e-01,,1.41046173e-02,-1.41119934e+02
1.41056173e-02,5.90546875e+00,3.29042188e-01,3.99375000e-02,1.26953125e-02,2.43750000e-03,6.00996094e+00,,1.41056173e-02,5.01869500e-01,,1.41056173e-02,-1.39558289e+02
1.41066173e-02,5.89062500e+00,3.28798438e-01,4.08437500e-02,1.26328125e-02,2.34375000e-03,6.01066406e+00,,1.41066173e-02,5.01892626e-01,,1.41066173e-02,-1.38242065e+02
1.41076173e-02,5.88906250e+00,3.28859375e-01,4.07968750e-02,1.26718750e-02,2.21875000e-03,6.01089844e+00,,1.41076173e-02,5.01915812e-01,,1.41076173e-02,-1.38297333e+02
1.41086173e-02,5.88125000e+00,3.28453125e-01,3.99375000e-02,1.26953125e-02,1.84375000e-03,6.01195313e+00,,1.41086173e-02,5.01938939e-01,,1.41086173e-02,-1.37705841e+02
1.41096173e-02,5.87734375e+00,3.28473438e-01,3.91562500e-02,1.26953125e-02,1.62500000e-03,6.01207031e+00,,1.41096173e-02,5.01962066e-01,,1.41096173e-02,-1.37512726e+02
1.41106173e-02,5.88359375e+00,3.28575000e-01,3.94062500e-02,1.27812500e-02,2.06250000e-03,6.01089844e+00,,1.41106173e-02,5.01985252e-01,,1.41106173e-02,-1.38365234e+02
1.41116173e-02,5.88359375e+00,3.28514063e-01,4.01718750e-02,1.27890625e-02,2.21875000e-03,6.01113281e+00,,1.41116173e-02,5.02008379e-01,,1.41116173e-02,-1.38576111e+02
1.41126173e-02,5.88125000e+00,3.28554688e-01,4.05468750e-02,1.27656250e-02,1.50000000e-03,6.01394531e+00,,1.41126173e-02,5.02031505e-01,,1.41126173e-02,-1.38548462e+02
1.41136173e-02,5.87890625e+00,3.28270313e-01,4.00625000e-02,1.27812500e-02,1.15625000e-03,6.01511719e+00,,1.41136173e-02,5.02054632e-01,,1.41136173e-02,-1.38520416e+02
1.41146173e-02,5.87343750e+00,3.28371875e-01,3.92968750e-02,1.28203125e-02,1.75000000e-03,6.01417969e+00,,1.41146173e-02,5.02077758e-01,,1.41146173e-02,-1.38166931e+02
1.41156173e-02,5.86953125e+00,3.28473438e-01,3.94843750e-02,1.28359375e-02,1.90625000e-03,6.01429688e+00,,1.41156173e-02,5.02100885e-01,,1.41156173e-02,-1.37973022e+02
1.41166173e-02,5.87265625e+00,3.28615625e-01,4.04218750e-02,1.28984375e-02,1.59375000e-03,6.01558594e+00,,1.41166173e-02,5.02124012e-01,,1.41166173e-02,-1.38506897e+02
1.41176173e-02,5.87890625e+00,3.28798438e-01,4.10781250e-02,1.28828125e-02,1.59375000e-03,6.01570312e+00,,1.41176173e-02,5.02147198e-01,,1.41176173e-02,-1.39367249e+02
1.41186173e-02,5.87890625e+00,3.28615625e-01,4.04687500e-02,1.28437500e-02,1.40625000e-03,6.01617188e+00,,1.41186173e-02,5.02170324e-01,,1.41186173e-02,-1.39583344e+02
1.41196173e-02,5.87578125e+00,3.28798438e-01,3.94218750e-02,1.28359375e-02,1.68750000e-03,6.01652344e+00,,1.41196173e-02,5.02193511e-01,,1.41196173e-02,-1.39472900e+02
1.41206173e-02,5.87578125e+00,3.28859375e-01,3.91562500e-02,1.28203125e-02,1.75000000e-03,6.01570312e+00,,1.41206173e-02,5.02216637e-01,,1.41206173e-02,-1.39681152e+02
1.41216173e-02,5.87734375e+00,3.28676562e-01,4.00468750e-02,1.28046875e-02,2.06250000e-03,6.01429688e+00,,1.41216173e-02,5.02239764e-01,,1.41216173e-02,-1.40052124e+02
1.41226173e-02,5.88671875e+00,3.29001563e-01,4.06250000e-02,1.28203125e-02,2.28125000e-03,6.01277344e+00,,1.41226173e-02,5.02262950e-01,,1.41226173e-02,-1.41232391e+02
1.41236173e-02,5.88515625e+00,3.28676562e-01,4.02500000e-02,1.27890625e-02,2.71875000e-03,6.01171875e+00,,1.41236173e-02,5.02286077e-01,,1.41236173e-02,-1.41285645e+02
1.41246173e-02,5.88125000e+00,3.29001563e-01,3.96093750e-02,1.28046875e-02,2.59375000e-03,6.01148438e+00,,1.41246173e-02,5.02309263e-01,,1.41246173e-02,-1.41094574e+02
1.41256173e-02,5.87890625e+00,3.28920313e-01,3.94843750e-02,1.27500000e-02,2.43750000e-03,6.01253906e+00,,1.41256173e-02,5.02332389e-01,,1.41256173e-02,-1.41062531e+02
1.41266173e-02,5.86484375e+00,3.28676562e-01,3.99687500e-02,1.26093750e-02,2.43750000e-03,6.01312500e+00,,1.41266173e-02,5.02355516e-01,,1.41266173e-02,-1.39823303e+02
1.41276173e-02,5.86250000e+00,3.28575000e-01,4.04375000e-02,1.25781250e-02,2.37500000e-03,6.01253906e+00,,1.41276173e-02,5.02378702e-01,,1.41276173e-02,-1.39794800e+02
1.41286173e-02,5.86250000e+00,3.28189063e-01,4.04375000e-02,1.25781250e-02,2.15625000e-03,6.01277344e+00,,1.41286173e-02,5.02401829e-01,,1.41286173e-02,-1.40009125e+02
1.41296173e-02,5.86484375e+00,3.28473438e-01,3.99687500e-02,1.25781250e-02,2.06250000e-03,6.01277344e+00,,1.41296173e-02,5.02424955e-01,,1.41296173e-02,-1.40463745e+02
1.41306173e-02,5.86953125e+00,3.28371875e-01,3.94218750e-02,1.26484375e-02,1.84375000e-03,6.01289063e+00,,1.41306173e-02,5.02448022e-01,,1.41306173e-02,-1.41157440e+02
1.41316173e-02,5.86953125e+00,3.28717188e-01,3.94218750e-02,1.26875000e-02,1.75000000e-03,6.01335938e+00,,1.41316173e-02,5.02471209e-01,,1.41316173e-02,-1.41366364e+02
1.41326173e-02,5.85703125e+00,3.28575000e-01,3.98593750e-02,1.26328125e-02,1.53125000e-03,6.01429688e+00,,1.41326173e-02,5.02494335e-01,,1.41326173e-02,-1.40287750e+02
1.41336173e-02,5.85312500e+00,3.28310938e-01,3.98750000e-02,1.26484375e-02,1.37500000e-03,6.01570312e+00,,1.41336173e-02,5.02517462e-01,,1.41336173e-02,-1.40096405e+02
1.41346173e-02,5.85468750e+00,3.28432813e-01,3.96875000e-02,1.27109375e-02,1.46875000e-03,6.01652344e+00,,1.41346173e-02,5.02540588e-01,,1.41346173e-02,-1.40468292e+02
1.41356173e-02,5.85546875e+00,3.28128125e-01,3.93437500e-02,1.27656250e-02,1.59375000e-03,6.01628906e+00,,1.41356173e-02,5.02563715e-01,,1.41356173e-02,-1.40758240e+02
1.41366173e-02,5.86484375e+00,3.28676562e-01,3.93437500e-02,1.29140625e-02,1.78125000e-03,6.01570312e+00,,1.41366173e-02,5.02586842e-01,,1.41366173e-02,-1.41933228e+02
1.41376173e-02,5.87343750e+00,3.28270313e-01,3.97968750e-02,1.30078125e-02,1.96875000e-03,6.01488281e+00,,1.41376173e-02,5.02609968e-01,,1.41376173e-02,-1.43028961e+02
1.41386173e-02,5.86796875e+00,3.28371875e-01,4.00468750e-02,1.28828125e-02,2.15625000e-03,6.01453125e+00,,1.41386173e-02,5.02633035e-01,,1.41386173e-02,-1.42676758e+02
1.41396173e-02,5.86250000e+00,3.28412500e-01,4.02500000e-02,1.28359375e-02,2.28125000e-03,6.01511719e+00,,1.41396173e-02,5.02656162e-01,,1.41396173e-02,-1.42325775e+02
1.41406173e-02,5.85703125e+00,3.28514063e-01,4.01718750e-02,1.28359375e-02,2.12500000e-03,6.01605469e+00,,1.41406173e-02,5.02679288e-01,,1.41406173e-02,-1.41975067e+02
1.41416173e-02,5.84609375e+00,3.28554688e-01,4.00625000e-02,1.27500000e-02,2.15625000e-03,6.01652344e+00,,1.41416173e-02,5.02702475e-01,,1.41416173e-02,-1.41060120e+02
1.41426173e-02,5.84218750e+00,3.28432813e-01,3.99375000e-02,1.27500000e-02,2.34375000e-03,6.01593750e+00,,1.41426173e-02,5.02725542e-01,,1.41426173e-02,-1.40869446e+02
1.41436173e-02,5.84218750e+00,3.28493750e-01,3.98593750e-02,1.28203125e-02,2.65625000e-03,6.01511719e+00,,1.41436173e-02,5.02748668e-01,,1.41436173e-02,-1.41080933e+02
1.41446173e-02,5.84531250e+00,3.28575000e-01,3.98750000e-02,1.27812500e-02,3.28125000e-03,6.01277344e+00,,1.41446173e-02,5.02771854e-01,,1.41446173e-02,-1.41614410e+02
1.41456173e-02,5.85078125e+00,3.28412500e-01,3.99062500e-02,1.27890625e-02,3.34375000e-03,6.01312500e+00,,1.41456173e-02,5.02794981e-01,,1.41456173e-02,-1.42389618e+02
1.41466173e-02,5.84218750e+00,3.28717188e-01,3.97500000e-02,1.27890625e-02,3.03125000e-03,6.01570312e+00,,1.41466173e-02,5.02818108e-01,,1.41466173e-02,-1.41714722e+02
1.41476173e-02,5.83671875e+00,3.28473438e-01,3.94531250e-02,1.26953125e-02,2.90625000e-03,6.01710938e+00,,1.41476173e-02,5.02841234e-01,,1.41476173e-02,-1.41360840e+02
1.41486173e-02,5.83203125e+00,3.28432813e-01,3.94218750e-02,1.26562500e-02,3.09375000e-03,6.01816406e+00,,1.41486173e-02,5.02864361e-01,,1.41486173e-02,-1.41086639e+02
1.41496173e-02,5.82265625e+00,3.28453125e-01,3.94843750e-02,1.26875000e-02,3.09375000e-03,6.01769531e+00,,1.41496173e-02,5.02887487e-01,,1.41496173e-02,-1.40329224e+02
1.41506173e-02,5.82656250e+00,3.28473438e-01,3.95625000e-02,1.27500000e-02,2.96875000e-03,6.01757812e+00,,1.41506173e-02,5.02910614e-01,,1.41506173e-02,-1.40941406e+02
1.41516173e-02,5.82734375e+00,3.28575000e-01,3.97500000e-02,1.28046875e-02,3.09375000e-03,6.01757812e+00,,1.41516173e-02,5.02933741e-01,,1.41516173e-02,-1.41232086e+02
1.41526173e-02,5.82890625e+00,3.28514063e-01,3.97500000e-02,1.28203125e-02,3.12500000e-03,6.01699219e+00,,1.41526173e-02,5.02956927e-01,,1.41526173e-02,-1.41603821e+02
1.41536173e-02,5.83437500e+00,3.28432813e-01,3.96718750e-02,1.28046875e-02,3.09375000e-03,6.01757812e+00,,1.41536173e-02,5.02980053e-01,,1.41536173e-02,-1.42378082e+02
1.41546173e-02,5.83437500e+00,3.28331250e-01,3.99062500e-02,1.27656250e-02,2.71875000e-03,6.01839844e+00,,1.41546173e-02,5.03003180e-01,,1.41546173e-02,-1.42588989e+02
1.41556173e-02,5.83437500e+00,3.28229688e-01,4.01718750e-02,1.27421875e-02,2.28125000e-03,6.01839844e+00,,1.41556173e-02,5.03026247e-01,,1.41556173e-02,-1.42801208e+02
1.41566173e-02,5.83203125e+00,3.28189063e-01,4.02500000e-02,1.27265625e-02,2.43750000e-03,6.01769531e+00,,1.41566173e-02,5.03049374e-01,,1.41566173e-02,-1.42772766e+02
1.41576173e-02,5.83828125e+00,3.28229688e-01,3.99843750e-02,1.27656250e-02,2.90625000e-03,6.01570312e+00,,1.41576173e-02,5.03072500e-01,,1.41576173e-02,-1.43629669e+02
1.41586173e-02,5.84921875e+00,3.28189063e-01,3.95312500e-02,1.28828125e-02,3.03125000e-03,6.01453125e+00,,1.41586173e-02,5.03095627e-01,,1.41586173e-02,-1.44968018e+02
1.41596173e-02,5.84609375e+00,3.28189063e-01,3.94375000e-02,1.28828125e-02,2.71875000e-03,6.01511719e+00,,1.41596173e-02,5.03118753e-01,,1.41596173e-02,-1.44855072e+02
1.41606173e-02,5.83671875e+00,3.27782813e-01,3.97968750e-02,1.27421875e-02,2.46875000e-03,6.01593750e+00,,1.41606173e-02,5.03141820e-01,,1.41606173e-02,-1.44098572e+02
1.41616173e-02,5.83203125e+00,3.27945313e-01,4.01250000e-02,1.27812500e-02,2.43750000e-03,6.01652344e+00,,1.41616173e-02,5.03164887e-01,,1.41616173e-02,-1.43827118e+02
1.41626173e-02,5.82890625e+00,3.27701563e-01,3.97968750e-02,1.27656250e-02,2.71875000e-03,6.01570312e+00,,1.41626173e-02,5.03188014e-01,,1.41626173e-02,-1.43716705e+02
1.41636173e-02,5.82109375e+00,3.27640625e-01,3.92343750e-02,1.27109375e-02,2.75000000e-03,6.01511719e+00,,1.41636173e-02,5.03211081e-01,,1.41636173e-02,-1.43120728e+02
1.41646173e-02,5.82109375e+00,3.27600000e-01,3.92656250e-02,1.27500000e-02,2.90625000e-03,6.01476563e+00,,1.41646173e-02,5.03234148e-01,,1.41646173e-02,-1.43328735e+02
1.41656173e-02,5.81328125e+00,3.27457813e-01,3.95625000e-02,1.28046875e-02,3.50000000e-03,6.01312500e+00,,1.41656173e-02,5.03257215e-01,,1.41656173e-02,-1.42732269e+02
