Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94660096e-03,8.39531250e+00,3.81610938e-01,-1.08593750e-02,2.86875000e-01,4.03125000e-02,6.18820313e+00,,8.94660096e-03,2.93083251e-01,,8.94660096e-03,2.51237939e+03
8.94760096e-03,8.40625000e+00,3.81326563e-01,-1.27031250e-02,2.86875000e-01,3.87500000e-02,6.18761719e+00,,8.94760096e-03,2.93110102e-01,,8.94760096e-03,2.51131396e+03
8.94860096e-03,8.40781250e+00,3.82057813e-01,-1.10781250e-02,2.86937500e-01,3.87500000e-02,6.18761719e+00,,8.94860096e-03,2.93137014e-01,,8.94860096e-03,2.51121582e+03
8.94960096e-03,8.40468750e+00,3.82646875e-01,-1.38750000e-02,2.86968750e-01,3.93750000e-02,6.18621094e+00,,8.94960096e-03,2.93163925e-01,,8.94960096e-03,2.51160425e+03
8.95060096e-03,8.39843750e+00,3.82971875e-01,-2.07031250e-02,2.86812500e-01,3.93750000e-02,6.18503906e+00,,8.95060096e-03,2.93190867e-01,,8.95060096e-03,2.51234009e+03
8.95160096e-03,8.39921875e+00,3.83459375e-01,-2.29375000e-02,2.86812500e-01,3.85937500e-02,6.18480469e+00,,8.95160096e-03,2.93217868e-01,,8.95160096e-03,2.51237524e+03
8.95260096e-03,8.40468750e+00,3.83479688e-01,-1.50000000e-02,2.86718750e-01,3.75000000e-02,6.18410156e+00,,8.95260096e-03,2.93244839e-01,,8.95260096e-03,2.51191211e+03
8.95360096e-03,8.41406250e+00,3.82789062e-01,-2.75000000e-03,2.86781250e-01,3.79687500e-02,6.18281250e+00,,8.95360096e-03,2.93271840e-01,,8.95360096e-03,2.51099243e+03
8.95460096e-03,8.41953125e+00,3.82646875e-01,2.70312500e-03,2.86937500e-01,3.87500000e-02,6.18503906e+00,,8.95460096e-03,2.93298781e-01,,8.95460096e-03,2.51042871e+03
8.95560096e-03,8.41171875e+00,3.82789062e-01,-3.51562500e-03,2.86937500e-01,3.98437500e-02,6.18902344e+00,,8.95560096e-03,2.93325752e-01,,8.95560096e-03,2.51123633e+03
8.95660096e-03,8.40234375e+00,3.82890625e-01,-1.53125000e-02,2.86937500e-01,4.06250000e-02,6.19089844e+00,,8.95660096e-03,2.93352693e-01,,8.95660096e-03,2.51225269e+03
8.95760096e-03,8.39296875e+00,3.82992188e-01,-2.13437500e-02,2.87156250e-01,4.03125000e-02,6.18984375e+00,,8.95760096e-03,2.93379664e-01,,8.95760096e-03,2.51331641e+03
8.95860096e-03,8.37968750e+00,3.83317187e-01,-1.65000000e-02,2.86968750e-01,3.98437500e-02,6.18667969e+00,,8.95860096e-03,2.93406636e-01,,8.95860096e-03,2.51478589e+03
8.95960096e-03,8.37578125e+00,3.83418750e-01,-8.73437500e-03,2.86781250e-01,3.87500000e-02,6.18421875e+00,,8.95960096e-03,2.93433636e-01,,8.95960096e-03,2.51525537e+03
8.96060096e-03,8.36093750e+00,3.83662500e-01,-7.45312500e-03,2.86875000e-01,3.68750000e-02,6.18410156e+00,,8.96060096e-03,2.93460667e-01,,8.96060096e-03,2.51682861e+03
8.96160096e-03,8.33515625e+00,3.83825000e-01,-1.24062500e-02,2.86937500e-01,3.71875000e-02,6.18445313e+00,,8.96160096e-03,2.93487668e-01,,8.96160096e-03,2.51953931e+03
8.96260096e-03,8.30078125e+00,3.83946875e-01,-1.63125000e-02,2.87250000e-01,3.82812500e-02,6.18503906e+00,,8.96260096e-03,2.93514699e-01,,8.96260096e-03,2.52315918e+03
8.96360096e-03,8.28593750e+00,3.84109375e-01,-1.33125000e-02,2.86937500e-01,3.79687500e-02,6.18761719e+00,,8.96360096e-03,2.93541759e-01,,8.96360096e-03,2.52476807e+03
8.96460096e-03,8.29218750e+00,3.84312500e-01,-7.29687500e-03,2.86656250e-01,3.64062500e-02,6.18890625e+00,,8.96460096e-03,2.93568790e-01,,8.96460096e-03,2.52417822e+03
8.96560096e-03,8.31406250e+00,3.84210938e-01,-5.21875000e-03,2.86500000e-01,3.71875000e-02,6.18890625e+00,,8.96560096e-03,2.93595850e-01,,8.96560096e-03,2.52195630e+03
8.96660096e-03,8.33671875e+00,3.83967188e-01,-7.06250000e-03,2.86500000e-01,3.93750000e-02,6.18960938e+00,,8.96660096e-03,2.93622911e-01,,8.96660096e-03,2.51965308e+03
8.96760096e-03,8.37265625e+00,3.83215625e-01,-5.39062500e-03,2.86593750e-01,4.17187500e-02,6.18902344e+00,,8.96760096e-03,2.93649942e-01,,8.96760096e-03,2.51598120e+03
8.96860096e-03,8.40546875e+00,3.82606250e-01,2.25000000e-03,2.86562500e-01,4.17187500e-02,6.18703125e+00,,8.96860096e-03,2.93676883e-01,,8.96860096e-03,2.51260669e+03
8.96960096e-03,8.43046875e+00,3.82931250e-01,7.40625000e-03,2.86781250e-01,4.21875000e-02,6.18468750e+00,,8.96960096e-03,2.93703854e-01,,8.96960096e-03,2.51000391e+03
8.97060096e-03,8.44375000e+00,3.83114063e-01,3.18750000e-03,2.86812500e-01,4.46875000e-02,6.18363281e+00,,8.97060096e-03,2.93730825e-01,,8.97060096e-03,2.50860645e+03
8.97160096e-03,8.45625000e+00,3.83479688e-01,-6.00000000e-03,2.86968750e-01,4.51562500e-02,6.18480469e+00,,8.97160096e-03,2.93757826e-01,,8.97160096e-03,2.50732544e+03
8.97260096e-03,8.47343750e+00,3.84068750e-01,-9.70312500e-03,2.87156250e-01,4.54687500e-02,6.18527344e+00,,8.97260096e-03,2.93784827e-01,,8.97260096e-03,2.50559497e+03
8.97360096e-03,8.50000000e+00,3.84007813e-01,-2.64062500e-03,2.87250000e-01,4.73437500e-02,6.18304688e+00,,8.97360096e-03,2.93811888e-01,,8.97360096e-03,2.50288940e+03
8.97460096e-03,8.52421875e+00,3.83479688e-01,9.79687500e-03,2.87343750e-01,4.84375000e-02,6.18199219e+00,,8.97460096e-03,2.93838918e-01,,8.97460096e-03,2.50037378e+03
8.97560096e-03,8.54531250e+00,3.82687500e-01,1.59218750e-02,2.87531250e-01,4.68750000e-02,6.18410156e+00,,8.97560096e-03,2.93865889e-01,,8.97560096e-03,2.49813110e+03
8.97660096e-03,8.55625000e+00,3.82260938e-01,9.96875000e-03,2.87718750e-01,4.51562500e-02,6.18750000e+00,,8.97660096e-03,2.93892831e-01,,8.97660096e-03,2.49693481e+03
8.97760096e-03,8.56171875e+00,3.81956250e-01,-1.35937500e-03,2.87687500e-01,4.35937500e-02,6.19125000e+00,,8.97760096e-03,2.93919742e-01,,8.97760096e-03,2.49634839e+03
8.97860096e-03,8.55078125e+00,3.82301563e-01,-6.60937500e-03,2.87562500e-01,4.12500000e-02,6.19125000e+00,,8.97860096e-03,2.93946654e-01,,8.97860096e-03,2.49749683e+03
8.97960096e-03,8.52812500e+00,3.82585938e-01,-2.14062500e-03,2.87468750e-01,3.87500000e-02,6.18750000e+00,,8.97960096e-03,2.93973595e-01,,8.97960096e-03,2.49985547e+03
8.98060096e-03,8.50625000e+00,3.82139063e-01,4.07812500e-03,2.87468750e-01,3.79687500e-02,6.18363281e+00,,8.98060096e-03,2.94000506e-01,,8.98060096e-03,2.50210547e+03
8.98160096e-03,8.49218750e+00,3.82260938e-01,2.92187500e-03,2.87437500e-01,3.87500000e-02,6.18281250e+00,,8.98160096e-03,2.94027418e-01,,8.98160096e-03,2.50353662e+03
8.98260096e-03,8.47187500e+00,3.82545313e-01,-4.46875000e-03,2.87468750e-01,3.95312500e-02,6.18269531e+00,,8.98260096e-03,2.94054359e-01,,8.98260096e-03,2.50563501e+03
8.98360096e-03,8.45156250e+00,3.82606250e-01,-8.46875000e-03,2.87687500e-01,3.98437500e-02,6.18480469e+00,,8.98360096e-03,2.94081300e-01,,8.98360096e-03,2.50776318e+03
8.98460096e-03,8.44765625e+00,3.82687500e-01,-4.09375000e-03,2.87687500e-01,3.98437500e-02,6.18820313e+00,,8.98460096e-03,2.94108272e-01,,8.98460096e-03,2.50819922e+03
8.98560096e-03,8.44921875e+00,3.82301563e-01,1.56250000e-03,2.87531250e-01,3.93750000e-02,6.18820313e+00,,8.98560096e-03,2.94135183e-01,,8.98560096e-03,2.50804492e+03
8.98660096e-03,8.43984375e+00,3.82748437e-01,9.37500000e-04,2.87343750e-01,3.82812500e-02,6.18644531e+00,,8.98660096e-03,2.94162095e-01,,8.98660096e-03,2.50900513e+03
8.98760096e-03,8.42656250e+00,3.81712500e-01,-4.48437500e-03,2.87156250e-01,3.64062500e-02,6.18750000e+00,,8.98760096e-03,2.94189036e-01,,8.98760096e-03,2.51038330e+03
8.98860096e-03,8.41015625e+00,3.82017188e-01,-8.50000000e-03,2.87187500e-01,3.68750000e-02,6.19031250e+00,,8.98860096e-03,2.94215918e-01,,8.98860096e-03,2.51210938e+03
8.98960096e-03,8.40390625e+00,3.81854688e-01,-7.67187500e-03,2.86968750e-01,3.90625000e-02,6.19089844e+00,,8.98960096e-03,2.94242799e-01,,8.98960096e-03,2.51279663e+03
8.99060096e-03,8.39921875e+00,3.81468750e-01,-2.82812500e-03,2.86937500e-01,4.06250000e-02,6.18785156e+00,,8.99060096e-03,2.94269711e-01,,8.99060096e-03,2.51330737e+03
8.99160096e-03,8.39531250e+00,3.81082813e-01,-6.09375000e-04,2.86875000e-01,4.06250000e-02,6.18527344e+00,,8.99160096e-03,2.94296563e-01,,8.99160096e-03,2.51371948e+03
8.99260096e-03,8.39453125e+00,3.80879688e-01,-2.23437500e-03,2.86937500e-01,3.85937500e-02,6.18468750e+00,,8.99260096e-03,2.94323385e-01,,8.99260096e-03,2.51380762e+03
8.99360096e-03,8.39453125e+00,3.80920313e-01,-4.14062500e-03,2.86781250e-01,3.82812500e-02,6.18527344e+00,,8.99360096e-03,2.94350207e-01,,8.99360096e-03,2.51382446e+03
8.99460096e-03,8.38203125e+00,3.80940625e-01,-5.50000000e-03,2.86781250e-01,3.64062500e-02,6.18410156e+00,,8.99460096e-03,2.94377029e-01,,8.99460096e-03,2.51513867e+03
8.99560096e-03,8.35703125e+00,3.81854688e-01,-7.42187500e-03,2.86937500e-01,3.50000000e-02,6.18328125e+00,,8.99560096e-03,2.94403881e-01,,8.99560096e-03,2.51775024e+03
8.99660096e-03,8.33515625e+00,3.82484375e-01,-1.05000000e-02,2.86937500e-01,3.60937500e-02,6.18468750e+00,,8.99660096e-03,2.94430792e-01,,8.99660096e-03,2.52005298e+03
8.99760096e-03,8.31796875e+00,3.82301563e-01,-1.35156250e-02,2.86937500e-01,3.68750000e-02,6.18480469e+00,,8.99760096e-03,2.94457734e-01,,8.99760096e-03,2.52188843e+03
8.99860096e-03,8.30703125e+00,3.82017188e-01,-1.45781250e-02,2.87031250e-01,3.79687500e-02,6.18609375e+00,,8.99860096e-03,2.94484645e-01,,8.99860096e-03,2.52309033e+03
8.99960096e-03,8.30078125e+00,3.81814063e-01,-1.35937500e-02,2.87187500e-01,3.87500000e-02,6.18820313e+00,,8.99960096e-03,2.94511527e-01,,8.99960096e-03,2.52380908e+03
9.00060096e-03,8.28281250e+00,3.81996875e-01,-1.18281250e-02,2.87250000e-01,3.64062500e-02,6.18761719e+00,,9.00060096e-03,2.94538438e-01,,9.00060096e-03,2.52572900e+03
9.00160096e-03,8.25937500e+00,3.81814063e-01,-1.20156250e-02,2.86968750e-01,3.53125000e-02,6.18621094e+00,,9.00160096e-03,2.94565320e-01,,9.00160096e-03,2.52820850e+03
9.00260096e-03,8.23125000e+00,3.82118750e-01,-1.68281250e-02,2.86593750e-01,3.60937500e-02,6.18527344e+00,,9.00260096e-03,2.94592202e-01,,9.00260096e-03,2.53118433e+03
9.00360096e-03,8.20312500e+00,3.82057813e-01,-2.40937500e-02,2.86656250e-01,3.82812500e-02,6.18585938e+00,,9.00360096e-03,2.94619113e-01,,9.00360096e-03,2.53419238e+03
9.00460096e-03,8.18046875e+00,3.81996875e-01,-2.80156250e-02,2.86656250e-01,3.79687500e-02,6.18609375e+00,,9.00460096e-03,2.94646025e-01,,9.00460096e-03,2.53666650e+03
9.00560096e-03,8.16718750e+00,3.82585938e-01,-2.43593750e-02,2.86656250e-01,3.79687500e-02,6.18761719e+00,,9.00560096e-03,2.94672936e-01,,9.00560096e-03,2.53817456e+03
9.00660096e-03,8.17187500e+00,3.82200000e-01,-1.56406250e-02,2.86593750e-01,3.82812500e-02,6.18843750e+00,,9.00660096e-03,2.94699848e-01,,9.00660096e-03,2.53779736e+03
9.00760096e-03,8.18046875e+00,3.81773438e-01,-9.79687500e-03,2.86593750e-01,3.93750000e-02,6.18785156e+00,,9.00760096e-03,2.94726759e-01,,9.00760096e-03,2.53697900e+03
9.00860096e-03,8.19609375e+00,3.81854688e-01,-1.12812500e-02,2.86593750e-01,3.98437500e-02,6.18785156e+00,,9.00860096e-03,2.94753641e-01,,9.00860096e-03,2.53542383e+03
9.00960096e-03,8.21640625e+00,3.81753125e-01,-1.53906250e-02,2.86437500e-01,4.14062500e-02,6.19007813e+00,,9.00960096e-03,2.94780523e-01,,9.00960096e-03,2.53340039e+03
9.01060096e-03,8.24140625e+00,3.81915625e-01,-1.46250000e-02,2.86593750e-01,4.25000000e-02,6.19207031e+00,,9.01060096e-03,2.94807404e-01,,9.01060096e-03,2.53090283e+03
9.01160096e-03,8.26718750e+00,3.81407812e-01,-9.04687500e-03,2.86593750e-01,4.25000000e-02,6.19066406e+00,,9.01160096e-03,2.94834316e-01,,9.01160096e-03,2.52830762e+03
9.01260096e-03,8.28437500e+00,3.81570313e-01,-5.29687500e-03,2.86593750e-01,4.17187500e-02,6.18750000e+00,,9.01260096e-03,2.94861168e-01,,9.01260096e-03,2.52657349e+03
9.01360096e-03,8.29921875e+00,3.81529688e-01,-9.10937500e-03,2.86406250e-01,4.03125000e-02,6.18621094e+00,,9.01360096e-03,2.94888020e-01,,9.01360096e-03,2.52508154e+03
9.01460096e-03,8.32578125e+00,3.82159375e-01,-1.61093750e-02,2.86406250e-01,3.79687500e-02,6.18562500e+00,,9.01460096e-03,2.94914901e-01,,9.01460096e-03,2.52241016e+03
9.01560096e-03,8.35390625e+00,3.82829688e-01,-1.68125000e-02,2.86343750e-01,3.50000000e-02,6.18281250e+00,,9.01560096e-03,2.94941843e-01,,9.01560096e-03,2.51959790e+03
9.01660096e-03,8.39296875e+00,3.82159375e-01,-8.04687500e-03,2.86437500e-01,3.45312500e-02,6.18128906e+00,,9.01660096e-03,2.94968754e-01,,9.01660096e-03,2.51563672e+03
9.01760096e-03,8.43046875e+00,3.81082813e-01,3.79687500e-03,2.86593750e-01,3.56250000e-02,6.18410156e+00,,9.01760096e-03,2.94995636e-01,,9.01760096e-03,2.51178223e+03
9.01860096e-03,8.44921875e+00,3.80554687e-01,8.10937500e-03,2.86968750e-01,3.50000000e-02,6.18527344e+00,,9.01860096e-03,2.95022458e-01,,9.01860096e-03,2.50981787e+03
9.01960096e-03,8.44375000e+00,3.80981250e-01,4.37500000e-04,2.87031250e-01,3.48437500e-02,6.18550781e+00,,9.01960096e-03,2.95049280e-01,,9.01960096e-03,2.51035913e+03
9.02060096e-03,8.43671875e+00,3.81895313e-01,-1.54375000e-02,2.87156250e-01,3.53125000e-02,6.18503906e+00,,9.02060096e-03,2.95076162e-01,,9.02060096e-03,2.51112378e+03
9.02160096e-03,8.46250000e+00,3.81509375e-01,-2.59375000e-02,2.87312500e-01,3.42187500e-02,6.18550781e+00,,9.02160096e-03,2.95103043e-01,,9.02160096e-03,2.50857544e+03
9.02260096e-03,8.52500000e+00,3.81164063e-01,-1.93906250e-02,2.87312500e-01,3.23437500e-02,6.18445313e+00,,9.02260096e-03,2.95129895e-01,,9.02260096e-03,2.50225220e+03
9.02360096e-03,8.59453125e+00,3.78340625e-01,4.76562500e-03,2.87312500e-01,3.34375000e-02,6.18222656e+00,,9.02360096e-03,2.95156658e-01,,9.02360096e-03,2.49512280e+03
9.02460096e-03,8.62812500e+00,3.76492188e-01,2.77968750e-02,2.87343750e-01,3.48437500e-02,6.18222656e+00,,9.02460096e-03,2.95183212e-01,,9.02460096e-03,2.49157324e+03
9.02560096e-03,8.62578125e+00,3.75598437e-01,2.43125000e-02,2.87343750e-01,3.23437500e-02,6.18527344e+00,,9.02560096e-03,2.95209706e-01,,9.02560096e-03,2.49167651e+03
9.02660096e-03,8.61875000e+00,3.76431250e-01,-8.25000000e-03,2.87406250e-01,3.12500000e-02,6.18785156e+00,,9.02660096e-03,2.95236170e-01,,9.02660096e-03,2.49235889e+03
9.02760096e-03,8.60781250e+00,3.78868750e-01,-3.71875000e-02,2.87687500e-01,3.34375000e-02,6.18644531e+00,,9.02760096e-03,2.95262754e-01,,9.02760096e-03,2.49360693e+03
9.02860096e-03,8.59453125e+00,3.79457812e-01,-3.18125000e-02,2.88062500e-01,3.42187500e-02,6.18527344e+00,,9.02860096e-03,2.95289457e-01,,9.02860096e-03,2.49515894e+03
9.02960096e-03,8.57265625e+00,3.79945313e-01,-2.96875000e-04,2.88156250e-01,3.39062500e-02,6.18421875e+00,,9.02960096e-03,2.95316190e-01,,9.02960096e-03,2.49749927e+03
9.03060096e-03,8.55625000e+00,3.79478125e-01,1.96875000e-02,2.88062500e-01,3.34375000e-02,6.18281250e+00,,9.03060096e-03,2.95342922e-01,,9.03060096e-03,2.49913916e+03
9.03160096e-03,8.53984375e+00,3.81225000e-01,7.07812500e-03,2.88062500e-01,3.29687500e-02,6.18480469e+00,,9.03160096e-03,2.95369714e-01,,9.03160096e-03,2.50075952e+03
9.03260096e-03,8.53203125e+00,3.83093750e-01,-1.99843750e-02,2.88093750e-01,3.29687500e-02,6.18820313e+00,,9.03260096e-03,2.95396626e-01,,9.03260096e-03,2.50159912e+03
9.03360096e-03,8.52265625e+00,3.84190625e-01,-2.80000000e-02,2.87937500e-01,3.07812500e-02,6.18820313e+00,,9.03360096e-03,2.95423657e-01,,9.03360096e-03,2.50269287e+03
9.03460096e-03,8.51015625e+00,3.84292188e-01,-1.08593750e-02,2.87718750e-01,2.96875000e-02,6.18667969e+00,,9.03460096e-03,2.95450687e-01,,9.03460096e-03,2.50408447e+03
9.03560096e-03,8.51015625e+00,3.83703125e-01,4.20312500e-03,2.87843750e-01,2.89062500e-02,6.18515625e+00,,9.03560096e-03,2.95477748e-01,,9.03560096e-03,2.50410205e+03
9.03660096e-03,8.51484375e+00,3.83520313e-01,-3.50000000e-03,2.87687500e-01,3.14062500e-02,6.18269531e+00,,9.03660096e-03,2.95504779e-01,,9.03660096e-03,2.50361719e+03
9.03760096e-03,8.51562500e+00,3.82789062e-01,-2.17812500e-02,2.87718750e-01,3.48437500e-02,6.18140625e+00,,9.03760096e-03,2.95531750e-01,,9.03760096e-03,2.50360352e+03
9.03860096e-03,8.51875000e+00,3.82484375e-01,-2.49062500e-02,2.87843750e-01,3.48437500e-02,6.18164062e+00,,9.03860096e-03,2.95558721e-01,,9.03860096e-03,2.50340479e+03
9.03960096e-03,8.52109375e+00,3.81753125e-01,-8.15625000e-03,2.88000000e-01,3.42187500e-02,6.18269531e+00,,9.03960096e-03,2.95585632e-01,,9.03960096e-03,2.50325098e+03
9.04060096e-03,8.51328125e+00,3.80879688e-01,6.07812500e-03,2.88093750e-01,3.37500000e-02,6.18410156e+00,,9.04060096e-03,2.95612484e-01,,9.04060096e-03,2.50406201e+03
9.04160096e-03,8.49453125e+00,3.81021875e-01,-2.62500000e-03,2.88312500e-01,3.50000000e-02,6.18550781e+00,,9.04160096e-03,2.95639306e-01,,9.04160096e-03,2.50598560e+03
9.04260096e-03,8.47343750e+00,3.81428125e-01,-2.56250000e-02,2.88312500e-01,3.64062500e-02,6.18703125e+00,,9.04260096e-03,2.95666158e-01,,9.04260096e-03,2.50823511e+03
9.04360096e-03,8.46093750e+00,3.82057813e-01,-3.46875000e-02,2.88312500e-01,3.64062500e-02,6.18867188e+00,,9.04360096e-03,2.95693070e-01,,9.04360096e-03,2.50968359e+03
9.04460096e-03,8.45312500e+00,3.81814063e-01,-1.95156250e-02,2.88218750e-01,3.37500000e-02,6.18761719e+00,,9.04460096e-03,2.95719951e-01,,9.04460096e-03,2.51063281e+03
9.04560096e-03,8.44531250e+00,3.81610938e-01,1.10937500e-03,2.88156250e-01,3.37500000e-02,6.18679688e+00,,9.04560096e-03,2.95746833e-01,,9.04560096e-03,2.51148682e+03
9.04660096e-03,8.43125000e+00,3.81265625e-01,2.75000000e-03,2.88312500e-01,3.68750000e-02,6.18679688e+00,,9.04660096e-03,2.95773685e-01,,9.04660096e-03,2.51292676e+03
9.04760096e-03,8.43281250e+00,3.81326563e-01,-1.55625000e-02,2.88312500e-01,3.93750000e-02,6.18785156e+00,,9.04760096e-03,2.95800567e-01,,9.04760096e-03,2.51279956e+03
9.04860096e-03,8.43984375e+00,3.82484375e-01,-2.95781250e-02,2.88312500e-01,4.01562500e-02,6.18750000e+00,,9.04860096e-03,2.95827448e-01,,9.04860096e-03,2.51219434e+03
9.04960096e-03,8.45312500e+00,3.82504687e-01,-2.27968750e-02,2.88375000e-01,3.95312500e-02,6.18621094e+00,,9.04960096e-03,2.95854360e-01,,9.04960096e-03,2.51096387e+03
9.05060096e-03,8.46875000e+00,3.82200000e-01,-4.04687500e-03,2.88375000e-01,3.90625000e-02,6.18609375e+00,,9.05060096e-03,2.95881271e-01,,9.05060096e-03,2.50942432e+03
9.05160096e-03,8.49218750e+00,3.81570313e-01,4.84375000e-03,2.88437500e-01,3.87500000e-02,6.18621094e+00,,9.05160096e-03,2.95908183e-01,,9.05160096e-03,2.50700586e+03
9.05260096e-03,8.51328125e+00,3.81285938e-01,-4.01562500e-03,2.88468750e-01,3.79687500e-02,6.18644531e+00,,9.05260096e-03,2.95935035e-01,,9.05260096e-03,2.50482910e+03
9.05360096e-03,8.53046875e+00,3.81468750e-01,-1.63437500e-02,2.88437500e-01,3.71875000e-02,6.18726563e+00,,9.05360096e-03,2.95961887e-01,,9.05360096e-03,2.50311133e+03
9.05460096e-03,8.54921875e+00,3.81428125e-01,-1.53593750e-02,2.88468750e-01,3.71875000e-02,6.18808594e+00,,9.05460096e-03,2.95988739e-01,,9.05460096e-03,2.50126221e+03
9.05560096e-03,8.57109375e+00,3.81468750e-01,-3.14062500e-03,2.88593750e-01,3.85937500e-02,6.18808594e+00,,9.05560096e-03,2.96015590e-01,,9.05560096e-03,2.49905591e+03
9.05660096e-03,8.59843750e+00,3.80798438e-01,2.54687500e-03,2.88593750e-01,4.03125000e-02,6.18609375e+00,,9.05660096e-03,2.96042413e-01,,9.05660096e-03,2.49623877e+03
9.05760096e-03,8.60937500e+00,3.80778125e-01,-4.70312500e-03,2.88656250e-01,4.09375000e-02,6.18410156e+00,,9.05760096e-03,2.96069235e-01,,9.05760096e-03,2.49511694e+03
9.05860096e-03,8.60781250e+00,3.80798438e-01,-1.42187500e-02,2.88906250e-01,4.09375000e-02,6.18351563e+00,,9.05860096e-03,2.96096087e-01,,9.05860096e-03,2.49532837e+03
9.05960096e-03,8.61328125e+00,3.80432813e-01,-1.26718750e-02,2.89031250e-01,4.01562500e-02,6.18445313e+00,,9.05960096e-03,2.96122849e-01,,9.05960096e-03,2.49483594e+03
9.06060096e-03,8.61718750e+00,3.80310938e-01,-1.34375000e-03,2.88968750e-01,4.03125000e-02,6.18480469e+00,,9.06060096e-03,2.96149641e-01,,9.06060096e-03,2.49446997e+03
9.06160096e-03,8.62968750e+00,3.79803125e-01,5.64062500e-03,2.88906250e-01,4.21875000e-02,6.18503906e+00,,9.06160096e-03,2.96176404e-01,,9.06160096e-03,2.49317017e+03
9.06260096e-03,8.63906250e+00,3.80006250e-01,-2.65625000e-04,2.88843750e-01,4.46875000e-02,6.18503906e+00,,9.06260096e-03,2.96203166e-01,,9.06260096e-03,2.49218921e+03
9.06360096e-03,8.63906250e+00,3.80046875e-01,-1.23593750e-02,2.88750000e-01,4.54687500e-02,6.18562500e+00,,9.06360096e-03,2.96229929e-01,,9.06360096e-03,2.49222266e+03
9.06460096e-03,8.63203125e+00,3.80392188e-01,-1.75156250e-02,2.88750000e-01,4.62500000e-02,6.18726563e+00,,9.06460096e-03,2.96256721e-01,,9.06460096e-03,2.49302686e+03
9.06560096e-03,8.62656250e+00,3.80676563e-01,-1.10312500e-02,2.88687500e-01,4.54687500e-02,6.18750000e+00,,9.06560096e-03,2.96283513e-01,,9.06560096e-03,2.49366602e+03
9.06660096e-03,8.61484375e+00,3.80148438e-01,-1.57812500e-03,2.88843750e-01,4.35937500e-02,6.18609375e+00,,9.06660096e-03,2.96310306e-01,,9.06660096e-03,2.49490771e+03
9.06760096e-03,8.59453125e+00,3.79864063e-01,1.87500000e-04,2.89125000e-01,4.28125000e-02,6.18503906e+00,,9.06760096e-03,2.96337068e-01,,9.06760096e-03,2.49700537e+03
9.06860096e-03,8.58671875e+00,3.79518750e-01,-5.76562500e-03,2.89218750e-01,4.31250000e-02,6.18644531e+00,,9.06860096e-03,2.96363771e-01,,9.06860096e-03,2.49782568e+03
9.06960096e-03,8.57500000e+00,3.79701563e-01,-1.13906250e-02,2.89125000e-01,4.17187500e-02,6.18679688e+00,,9.06960096e-03,2.96390504e-01,,9.06960096e-03,2.49907910e+03
9.07060096e-03,8.55625000e+00,3.79803125e-01,-1.12656250e-02,2.88968750e-01,4.06250000e-02,6.18562500e+00,,9.07060096e-03,2.96417266e-01,,9.07060096e-03,2.50107227e+03
9.07160096e-03,8.53984375e+00,3.79660938e-01,-8.37500000e-03,2.88968750e-01,4.06250000e-02,6.18445313e+00,,9.07160096e-03,2.96443999e-01,,9.07160096e-03,2.50281567e+03
9.07260096e-03,8.52265625e+00,3.79864063e-01,-8.68750000e-03,2.88968750e-01,3.98437500e-02,6.18269531e+00,,9.07260096e-03,2.96470761e-01,,9.07260096e-03,2.50463306e+03
9.07360096e-03,8.50781250e+00,3.79559375e-01,-1.29218750e-02,2.88812500e-01,4.01562500e-02,6.18187500e+00,,9.07360096e-03,2.96497464e-01,,9.07360096e-03,2.50622070e+03
9.07460096e-03,8.49453125e+00,3.79417188e-01,-1.58593750e-02,2.88750000e-01,4.09375000e-02,6.18222656e+00,,9.07460096e-03,2.96524197e-01,,9.07460096e-03,2.50766602e+03
